createdAt,value
2023-04-03T00:01:51.987Z,0.80
2023-04-03T00:04:18.458Z,0.82
2023-04-03T00:06:44.881Z,0.77
2023-04-03T00:09:11.377Z,0.73
2023-04-03T00:11:37.876Z,0.67
2023-04-03T00:14:04.309Z,0.62
2023-04-03T00:16:30.824Z,0.60
2023-04-03T00:18:57.184Z,0.56
2023-04-03T00:21:23.585Z,0.53
2023-04-03T00:23:49.954Z,0.49
2023-04-03T00:26:16.331Z,0.45
2023-04-03T00:28:42.961Z,0.45
2023-04-03T00:31:09.377Z,0.40
2023-04-03T00:33:35.842Z,0.44
2023-04-03T00:36:10.456Z,0.42
2023-04-03T00:38:37.225Z,0.38
2023-04-03T00:41:03.791Z,0.34
2023-04-03T00:43:30.408Z,0.31
2023-04-03T00:45:59.421Z,0.35
2023-04-03T00:48:42.984Z,0.39
2023-04-03T00:51:14.265Z,0.40
2023-04-03T00:53:51.610Z,0.47
2023-04-03T00:56:22.597Z,0.53
2023-04-03T00:59:03.020Z,0.57
2023-04-03T01:01:30.688Z,0.66
2023-04-03T01:03:57.628Z,0.70
2023-04-03T01:06:29.498Z,0.74
2023-04-03T01:09:02.189Z,0.79
2023-04-03T01:11:28.647Z,0.97
2023-04-03T01:13:55.288Z,1.01
2023-04-03T01:16:21.786Z,1.11
2023-04-03T01:18:48.347Z,1.26
2023-04-03T01:21:33.319Z,1.31
2023-04-03T01:24:34.285Z,1.39
2023-04-03T01:27:04.934Z,1.44
2023-04-03T01:29:31.433Z,1.46
2023-04-03T01:32:00.826Z,1.43
2023-04-03T01:34:29.055Z,1.48
2023-04-03T01:36:56.179Z,1.55
2023-04-03T01:39:23.172Z,1.58
2023-04-03T01:41:50.655Z,1.61
2023-04-03T01:44:23.606Z,1.54
2023-04-03T01:46:50.012Z,1.60
2023-04-03T01:49:16.778Z,1.65
2023-04-03T01:51:43.137Z,1.70
2023-04-03T01:54:09.667Z,1.78
2023-04-03T01:56:36.074Z,1.75
2023-04-03T01:59:02.501Z,1.75
2023-04-03T02:01:29.066Z,1.77
2023-04-03T02:03:55.656Z,1.76
2023-04-03T02:06:22.190Z,1.81
2023-04-03T02:08:48.526Z,1.79
2023-04-03T02:11:15.261Z,1.79
2023-04-03T02:13:41.614Z,1.75
2023-04-03T02:16:10.798Z,1.74
2023-04-03T02:18:37.311Z,1.64
2023-04-03T02:21:03.812Z,1.65
2023-04-03T02:23:30.353Z,1.62
2023-04-03T02:26:08.606Z,1.59
2023-04-03T02:28:35.829Z,1.67
2023-04-03T02:31:03.069Z,1.66
2023-04-03T02:33:30.765Z,1.62
2023-04-03T02:35:58.687Z,1.67
2023-04-03T02:38:25.768Z,1.61
2023-04-03T02:40:53.331Z,1.58
2023-04-03T02:43:19.755Z,1.57
2023-04-03T02:45:46.273Z,1.56
2023-04-03T02:48:13.016Z,1.57
2023-04-03T02:50:39.409Z,1.51
2023-04-03T02:53:05.813Z,1.50
2023-04-03T02:55:32.147Z,1.52
2023-04-03T02:57:58.614Z,1.48
2023-04-03T03:00:25.161Z,1.44
2023-04-03T03:02:51.643Z,1.39
2023-04-03T03:05:18.354Z,1.45
2023-04-03T03:07:45.480Z,1.38
2023-04-03T03:10:11.877Z,1.47
2023-04-03T03:12:38.261Z,1.43
2023-04-03T03:15:05.037Z,1.47
2023-04-03T03:17:31.484Z,1.43
2023-04-03T03:19:57.924Z,1.33
2023-04-03T03:22:24.510Z,1.35
2023-04-03T03:24:50.972Z,1.29
2023-04-03T03:27:17.400Z,1.27
2023-04-03T03:29:43.904Z,1.20
2023-04-03T03:32:10.828Z,1.21
2023-04-03T03:34:37.208Z,1.17
2023-04-03T03:37:03.622Z,1.09
2023-04-03T03:39:30.280Z,1.11
2023-04-03T03:41:57.067Z,1.15
2023-04-03T03:44:23.494Z,1.14
2023-04-03T03:46:49.935Z,1.13
2023-04-03T03:49:16.876Z,1.12
2023-04-03T03:51:43.456Z,1.08
2023-04-03T03:54:10.746Z,1.02
2023-04-03T03:56:37.126Z,1.01
2023-04-03T03:59:03.504Z,1.04
2023-04-03T04:01:31.515Z,1.09
2023-04-03T04:03:58.138Z,1.03
2023-04-03T04:06:28.984Z,0.93
2023-04-03T04:08:58.800Z,0.85
2023-04-03T04:11:25.815Z,0.80
2023-04-03T04:13:53.839Z,0.74
2023-04-03T04:16:24.621Z,0.75
2023-04-03T04:18:51.281Z,0.69
2023-04-03T04:21:19.382Z,0.71
2023-04-03T04:23:46.854Z,0.68
2023-04-03T04:26:14.035Z,0.66
2023-04-03T04:28:40.606Z,0.66
2023-04-03T04:31:07.380Z,0.72
2023-04-03T04:33:33.783Z,0.61
2023-04-03T04:36:03.011Z,0.67
2023-04-03T04:38:29.917Z,0.62
2023-04-03T04:40:56.913Z,0.66
2023-04-03T04:43:23.780Z,0.61
2023-04-03T04:46:07.556Z,0.61
2023-04-03T04:48:38.926Z,0.54
2023-04-03T04:51:06.244Z,0.55
2023-04-03T04:53:33.776Z,0.49
2023-04-03T04:56:00.427Z,0.40
2023-04-03T04:58:27.204Z,0.37
2023-04-03T05:01:05.573Z,0.41
2023-04-03T05:03:34.876Z,0.36
2023-04-03T05:06:01.314Z,0.36
2023-04-03T05:08:30.564Z,0.38
2023-04-03T05:10:56.912Z,0.28
2023-04-03T05:13:25.668Z,0.34
2023-04-03T05:15:52.091Z,0.26
2023-04-03T05:18:19.046Z,0.26
2023-04-03T05:20:45.706Z,0.25
2023-04-03T05:23:12.340Z,0.21
2023-04-03T05:25:39.965Z,0.27
2023-04-03T05:28:07.504Z,0.20
2023-04-03T05:30:34.473Z,0.23
2023-04-03T05:33:03.203Z,0.23
2023-04-03T05:35:42.497Z,0.34
2023-04-03T05:38:12.163Z,0.40
2023-04-03T05:40:38.613Z,0.36
2023-04-03T05:43:06.138Z,0.40
2023-04-03T05:45:35.701Z,0.46
2023-04-03T05:48:02.568Z,0.52
2023-04-03T05:50:31.094Z,0.54
2023-04-03T05:52:59.636Z,0.52
2023-04-03T05:55:28.496Z,0.56
2023-04-03T05:57:54.906Z,0.73
2023-04-03T06:00:22.156Z,0.75
2023-04-03T06:02:56.991Z,0.71
2023-04-03T06:05:25.371Z,0.74
2023-04-03T06:07:51.833Z,0.81
2023-04-03T06:10:18.478Z,0.89
2023-04-03T06:12:45.539Z,0.98
2023-04-03T06:15:12.740Z,1.00
2023-04-03T06:17:40.666Z,1.11
2023-04-03T06:20:08.652Z,1.10
2023-04-03T06:22:35.445Z,1.18
2023-04-03T06:25:02.378Z,1.27
2023-04-03T06:27:28.920Z,1.38
2023-04-03T06:29:55.534Z,1.42
2023-04-03T06:32:21.862Z,1.38
2023-04-03T06:34:48.271Z,1.38
2023-04-03T06:37:20.858Z,1.45
2023-04-03T06:39:47.276Z,1.57
2023-04-03T06:42:13.964Z,1.71
2023-04-03T06:44:48.638Z,1.74
2023-04-03T06:47:16.754Z,1.84
2023-04-03T06:49:43.702Z,1.81
2023-04-03T06:52:10.874Z,1.84
2023-04-03T06:54:37.211Z,1.82
2023-04-03T06:57:03.672Z,1.87
2023-04-03T06:59:30.328Z,1.85
2023-04-03T07:01:56.954Z,2.00
2023-04-03T07:04:23.364Z,2.10
2023-04-03T07:06:49.801Z,2.00
2023-04-03T07:09:16.259Z,2.07
2023-04-03T07:11:42.684Z,2.18
2023-04-03T07:14:09.178Z,2.26
2023-04-03T07:16:36.121Z,2.31
2023-04-03T07:19:03.779Z,2.28
2023-04-03T07:21:30.364Z,2.24
2023-04-03T07:23:56.745Z,2.32
2023-04-03T07:26:23.521Z,2.45
2023-04-03T07:28:50.693Z,2.63
2023-04-03T07:31:18.468Z,2.83
2023-04-03T07:33:45.930Z,2.92
2023-04-03T07:36:16.883Z,2.96
2023-04-03T07:38:43.373Z,3.11
2023-04-03T07:41:16.482Z,3.07
2023-04-03T07:43:43.173Z,2.95
2023-04-03T07:46:10.184Z,3.01
2023-04-03T07:48:36.698Z,3.08
2023-04-03T07:51:04.793Z,3.08
2023-04-03T07:53:32.212Z,3.01
2023-04-03T07:56:00.061Z,3.09
2023-04-03T07:58:27.697Z,3.24
2023-04-03T08:00:54.100Z,3.35
2023-04-03T08:03:21.150Z,3.23
2023-04-03T08:05:49.221Z,3.34
2023-04-03T08:08:19.933Z,3.53
2023-04-03T08:10:54.723Z,3.68
2023-04-03T08:13:21.867Z,3.71
2023-04-03T08:15:48.669Z,3.72
2023-04-03T08:18:16.185Z,3.79
2023-04-03T08:20:43.785Z,3.93
2023-04-03T08:23:11.176Z,4.08
2023-04-03T08:25:41.767Z,4.05
2023-04-03T08:28:09.402Z,4.03
2023-04-03T08:30:35.817Z,3.98
2023-04-03T08:33:03.851Z,4.07
2023-04-03T08:35:30.980Z,4.14
2023-04-03T08:37:57.630Z,4.11
2023-04-03T08:40:25.425Z,4.13
2023-04-03T08:42:57.810Z,4.20
2023-04-03T08:45:33.614Z,4.23
2023-04-03T08:48:12.580Z,4.57
2023-04-03T08:50:42.744Z,4.95
2023-04-03T08:53:18.615Z,5.13
2023-04-03T08:55:50.713Z,5.16
2023-04-03T08:58:26.814Z,5.36
2023-04-03T09:01:05.953Z,5.35
2023-04-03T09:03:34.177Z,5.12
2023-04-03T09:06:14.616Z,5.24
2023-04-03T09:08:50.620Z,5.28
2023-04-03T09:11:34.727Z,5.58
2023-04-03T09:14:08.844Z,5.65
2023-04-03T09:16:55.534Z,5.57
2023-04-03T09:19:37.344Z,5.85
2023-04-03T09:22:17.149Z,5.79
2023-04-03T09:24:48.207Z,5.87
2023-04-03T09:27:14.716Z,6.11
2023-04-03T09:29:44.345Z,5.96
2023-04-03T09:32:26.859Z,6.03
2023-04-03T09:34:55.681Z,5.99
2023-04-03T09:37:39.952Z,5.87
2023-04-03T09:40:27.535Z,5.95
2023-04-03T09:43:01.323Z,6.25
2023-04-03T09:45:34.247Z,6.12
2023-04-03T09:48:30.022Z,5.97
2023-04-03T09:51:03.380Z,5.97
2023-04-03T09:53:41.802Z,6.39
2023-04-03T09:56:17.029Z,6.21
2023-04-03T09:59:03.784Z,6.49
2023-04-03T10:01:36.205Z,6.51
2023-04-03T10:04:13.966Z,6.76
2023-04-03T10:06:47.895Z,6.80
2023-04-03T10:09:31.522Z,6.79
2023-04-03T10:12:06.799Z,6.78
2023-04-03T10:14:39.327Z,6.56
2023-04-03T10:17:24.177Z,6.69
2023-04-03T10:20:03.261Z,6.79
2023-04-03T10:22:46.576Z,6.69
2023-04-03T10:25:28.227Z,6.53
2023-04-03T10:27:57.387Z,6.44
2023-04-03T10:30:58.051Z,6.62
2023-04-03T10:33:55.552Z,6.39
2023-04-03T10:36:40.258Z,6.42
2023-04-03T10:39:10.916Z,6.42
2023-04-03T10:42:25.081Z,6.55
2023-04-03T10:45:15.903Z,6.54
2023-04-03T10:48:05.641Z,6.45
2023-04-03T10:51:01.414Z,6.56
2023-04-03T10:53:49.485Z,6.60
2023-04-03T10:56:32.817Z,6.74
2023-04-03T10:59:14.246Z,6.86
2023-04-03T11:01:43.649Z,6.92
2023-04-03T11:04:12.641Z,6.85
2023-04-03T11:06:44.249Z,7.27
2023-04-03T11:09:25.575Z,7.12
2023-04-03T11:11:57.030Z,6.90
2023-04-03T11:14:29.864Z,7.17
2023-04-03T11:17:26.225Z,7.07
2023-04-03T11:20:04.540Z,7.38
2023-04-03T11:22:43.286Z,7.71
2023-04-03T11:25:12.408Z,7.46
2023-04-03T11:27:44.677Z,7.18
2023-04-03T11:30:20.950Z,7.49
2023-04-03T11:33:06.323Z,7.65
2023-04-03T11:35:34.090Z,7.77
2023-04-03T11:38:02.696Z,7.81
2023-04-03T11:40:33.146Z,7.94
2023-04-03T11:42:59.439Z,7.71
2023-04-03T11:45:25.772Z,7.66
2023-04-03T11:47:59.616Z,7.85
2023-04-03T11:50:39.527Z,7.84
2023-04-03T11:53:08.990Z,7.67
2023-04-03T11:55:36.747Z,7.70
2023-04-03T11:58:18.838Z,7.60
2023-04-03T12:00:47.956Z,7.98
2023-04-03T12:03:26.367Z,8.04
2023-04-03T12:06:07.870Z,8.13
2023-04-03T12:08:34.224Z,8.25
2023-04-03T12:11:21.564Z,8.26
2023-04-03T12:13:53.644Z,8.30
2023-04-03T12:16:39.216Z,8.22
2023-04-03T12:19:35.512Z,8.23
2023-04-03T12:22:09.914Z,8.13
2023-04-03T12:24:40.509Z,8.16
2023-04-03T12:27:14.713Z,8.12
2023-04-03T12:29:52.373Z,8.26
2023-04-03T12:32:24.930Z,8.06
2023-04-03T12:34:51.585Z,8.09
2023-04-03T12:37:36.353Z,8.04
2023-04-03T12:40:03.148Z,8.41
2023-04-03T12:42:50.725Z,8.56
2023-04-03T12:45:21.254Z,8.60
2023-04-03T12:47:51.532Z,8.52
2023-04-03T12:50:25.023Z,8.62
2023-04-03T12:53:02.968Z,8.43
2023-04-03T12:55:29.361Z,8.49
2023-04-03T12:57:55.778Z,8.44
2023-04-03T13:00:26.465Z,8.39
2023-04-03T13:02:53.081Z,8.42
2023-04-03T13:05:22.396Z,8.68
2023-04-03T13:07:58.801Z,8.84
2023-04-03T13:10:25.274Z,8.63
2023-04-03T13:12:58.023Z,8.86
2023-04-03T13:15:40.434Z,9.14
2023-04-03T13:18:21.614Z,8.79
2023-04-03T13:20:49.506Z,8.75
2023-04-03T13:23:21.405Z,8.61
2023-04-03T13:25:49.871Z,8.41
2023-04-03T13:28:25.332Z,8.72
2023-04-03T13:30:56.564Z,8.73
2023-04-03T13:33:26.796Z,8.68
2023-04-03T13:36:11.751Z,8.76
2023-04-03T13:38:38.225Z,8.59
2023-04-03T13:41:23.965Z,8.77
2023-04-03T13:43:52.000Z,8.77
2023-04-03T13:46:20.507Z,9.15
2023-04-03T13:48:49.771Z,9.25
2023-04-03T13:51:19.312Z,9.06
2023-04-03T13:53:54.244Z,8.76
2023-04-03T13:56:23.805Z,8.78
2023-04-03T13:59:05.300Z,8.92
2023-04-03T14:01:41.532Z,9.04
2023-04-03T14:04:28.685Z,8.89
2023-04-03T14:06:55.519Z,8.99
2023-04-03T14:09:24.242Z,8.71
2023-04-03T14:11:53.990Z,8.67
2023-04-03T14:14:23.518Z,8.71
2023-04-03T14:16:55.918Z,8.74
2023-04-03T14:19:25.950Z,8.81
2023-04-03T14:21:54.622Z,8.63
2023-04-03T14:24:22.113Z,8.55
2023-04-03T14:26:51.743Z,8.37
2023-04-03T14:29:18.368Z,8.49
2023-04-03T14:31:46.594Z,8.28
2023-04-03T14:34:14.818Z,8.35
2023-04-03T14:36:43.789Z,8.50
2023-04-03T14:39:18.621Z,8.30
2023-04-03T14:41:46.090Z,8.35
2023-04-03T14:44:15.762Z,8.36
2023-04-03T14:46:56.383Z,8.20
2023-04-03T14:49:28.846Z,8.19
2023-04-03T14:51:56.283Z,8.35
2023-04-03T14:54:28.215Z,8.41
2023-04-03T14:56:56.861Z,8.26
2023-04-03T14:59:23.539Z,8.24
2023-04-03T15:01:50.183Z,8.46
2023-04-03T15:04:19.341Z,8.44
2023-04-03T15:06:47.202Z,8.34
2023-04-03T15:09:25.755Z,8.30
2023-04-03T15:11:54.031Z,8.35
2023-04-03T15:14:35.597Z,8.21
2023-04-03T15:17:07.871Z,8.30
2023-04-03T15:19:38.665Z,8.21
2023-04-03T15:22:05.519Z,8.31
2023-04-03T15:24:31.861Z,8.14
2023-04-03T15:26:58.819Z,8.33
2023-04-03T15:29:25.222Z,8.21
2023-04-03T15:31:54.325Z,8.20
2023-04-03T15:34:22.218Z,8.06
2023-04-03T15:36:48.799Z,7.98
2023-04-03T15:39:17.118Z,8.12
2023-04-03T15:41:43.632Z,8.12
2023-04-03T15:44:09.982Z,8.07
2023-04-03T15:46:37.536Z,8.18
2023-04-03T15:49:03.958Z,8.20
2023-04-03T15:51:30.919Z,8.24
2023-04-03T15:53:57.364Z,8.40
2023-04-03T15:56:23.737Z,8.56
2023-04-03T15:58:50.159Z,8.66
2023-04-03T16:01:16.672Z,8.42
2023-04-03T16:03:46.286Z,8.45
2023-04-03T16:06:14.730Z,8.25
2023-04-03T16:08:41.426Z,8.39
2023-04-03T16:11:07.788Z,8.63
2023-04-03T16:13:35.928Z,8.67
2023-04-03T16:16:03.316Z,8.26
2023-04-03T16:18:30.551Z,8.41
2023-04-03T16:20:57.370Z,8.19
2023-04-03T16:23:24.109Z,7.98
2023-04-03T16:25:51.155Z,8.09
2023-04-03T16:28:18.546Z,8.28
2023-04-03T16:30:47.801Z,8.19
2023-04-03T16:33:14.365Z,7.99
2023-04-03T16:35:42.785Z,8.09
2023-04-03T16:38:09.147Z,8.09
2023-04-03T16:40:36.075Z,7.96
2023-04-03T16:43:03.231Z,7.77
2023-04-03T16:45:29.644Z,7.82
2023-04-03T16:47:56.010Z,7.73
2023-04-03T16:50:22.397Z,7.58
2023-04-03T16:52:48.941Z,7.54
2023-04-03T16:55:15.460Z,7.59
2023-04-03T16:57:41.915Z,7.54
2023-04-03T17:00:09.216Z,7.59
2023-04-03T17:02:35.678Z,7.48
2023-04-03T17:05:02.033Z,7.36
2023-04-03T17:07:28.372Z,7.50
2023-04-03T17:09:54.749Z,7.44
2023-04-03T17:12:22.325Z,7.26
2023-04-03T17:14:48.739Z,7.10
2023-04-03T17:17:16.697Z,7.09
2023-04-03T17:19:44.106Z,7.17
2023-04-03T17:22:10.595Z,7.27
2023-04-03T17:24:37.054Z,7.07
2023-04-03T17:27:04.167Z,6.97
2023-04-03T17:29:30.861Z,7.04
2023-04-03T17:31:57.191Z,6.91
2023-04-03T17:34:23.536Z,6.98
2023-04-03T17:36:50.431Z,6.99
2023-04-03T17:39:16.977Z,6.98
2023-04-03T17:41:45.639Z,6.73
2023-04-03T17:44:12.823Z,6.70
2023-04-03T17:46:39.259Z,6.82
2023-04-03T17:49:05.911Z,6.74
2023-04-03T17:51:34.345Z,6.71
2023-04-03T17:54:01.001Z,6.62
2023-04-03T17:56:27.523Z,6.48
2023-04-03T17:59:01.068Z,6.48
2023-04-03T18:01:29.106Z,6.27
2023-04-03T18:03:58.688Z,6.33
2023-04-03T18:06:33.269Z,6.26
2023-04-03T18:09:09.705Z,6.16
2023-04-03T18:11:36.198Z,6.09
2023-04-03T18:14:05.007Z,6.05
2023-04-03T18:16:31.743Z,5.99
2023-04-03T18:19:17.732Z,5.95
2023-04-03T18:21:45.883Z,5.78
2023-04-03T18:24:15.585Z,5.80
2023-04-03T18:26:44.154Z,5.78
2023-04-03T18:29:11.901Z,5.76
2023-04-03T18:31:41.565Z,5.72
2023-04-03T18:34:07.987Z,5.70
2023-04-03T18:36:34.324Z,5.65
2023-04-03T18:39:00.744Z,5.60
2023-04-03T18:41:30.802Z,5.56
2023-04-03T18:44:00.009Z,5.45
2023-04-03T18:46:26.457Z,5.28
2023-04-03T18:48:54.457Z,5.25
2023-04-03T18:51:21.812Z,5.27
2023-04-03T18:53:48.285Z,5.29
2023-04-03T18:56:14.842Z,5.24
2023-04-03T18:58:41.324Z,5.21
2023-04-03T19:01:08.063Z,5.21
2023-04-03T19:03:36.871Z,5.13
2023-04-03T19:06:04.826Z,5.06
2023-04-03T19:08:31.679Z,5.06
2023-04-03T19:10:58.199Z,5.07
2023-04-03T19:13:24.770Z,4.89
2023-04-03T19:15:51.957Z,4.83
2023-04-03T19:18:18.323Z,4.79
2023-04-03T19:20:44.629Z,4.83
2023-04-03T19:23:12.695Z,4.84
2023-04-03T19:25:39.647Z,4.71
2023-04-03T19:28:06.183Z,4.68
2023-04-03T19:30:32.557Z,4.61
2023-04-03T19:32:59.139Z,4.60
2023-04-03T19:35:25.856Z,4.64
2023-04-03T19:37:53.257Z,4.63
2023-04-03T19:40:19.690Z,4.61
2023-04-03T19:42:46.130Z,4.62
2023-04-03T19:45:14.804Z,4.57
2023-04-03T19:47:41.194Z,4.54
2023-04-03T19:50:08.024Z,4.50
2023-04-03T19:52:34.439Z,4.35
2023-04-03T19:55:00.946Z,4.20
2023-04-03T19:57:27.834Z,4.21
2023-04-03T19:59:54.266Z,4.15
2023-04-03T20:02:21.347Z,4.12
2023-04-03T20:04:47.926Z,4.10
2023-04-03T20:07:14.386Z,4.03
2023-04-03T20:09:41.552Z,3.93
2023-04-03T20:12:09.448Z,3.83
2023-04-03T20:14:37.669Z,3.81
2023-04-03T20:17:04.357Z,3.79
2023-04-03T20:19:31.897Z,3.78
2023-04-03T20:22:00.629Z,3.69
2023-04-03T20:24:28.644Z,3.66
2023-04-03T20:26:57.543Z,3.63
2023-04-03T20:29:25.492Z,3.61
2023-04-03T20:31:53.625Z,3.61
2023-04-03T20:34:20.104Z,3.61
2023-04-03T20:36:49.105Z,3.59
2023-04-03T20:39:17.259Z,3.57
2023-04-03T20:41:43.632Z,3.57
2023-04-03T20:44:10.157Z,3.54
2023-04-03T20:46:51.576Z,3.60
2023-04-03T20:49:20.644Z,3.54
2023-04-03T20:51:46.955Z,3.50
2023-04-03T20:54:13.362Z,3.48
2023-04-03T20:56:39.677Z,3.40
2023-04-03T20:59:06.177Z,3.38
2023-04-03T21:01:33.255Z,3.42
2023-04-03T21:04:10.399Z,3.33
2023-04-03T21:07:14.218Z,3.24
2023-04-03T21:10:18.492Z,3.20
2023-04-03T21:13:23.589Z,3.15
2023-04-03T21:15:51.113Z,3.17
2023-04-03T21:18:17.448Z,3.13
2023-04-03T21:20:45.720Z,3.13
2023-04-03T21:23:14.003Z,3.07
2023-04-03T21:25:40.575Z,3.02
2023-04-03T21:28:07.105Z,3.09
2023-04-03T21:30:33.413Z,3.12
2023-04-03T21:32:59.757Z,3.02
2023-04-03T21:35:26.110Z,2.96
2023-04-03T21:37:52.418Z,2.91
2023-04-03T21:40:18.757Z,2.82
2023-04-03T21:42:45.068Z,2.76
2023-04-03T21:45:16.389Z,2.75
2023-04-03T21:47:43.709Z,2.72
2023-04-03T21:50:10.418Z,2.69
2023-04-03T21:52:36.997Z,2.67
2023-04-03T21:55:03.625Z,2.61
2023-04-03T21:57:31.120Z,2.56
2023-04-03T21:59:57.563Z,2.46
2023-04-03T22:02:26.252Z,2.43
2023-04-03T22:04:52.837Z,2.40
2023-04-03T22:07:19.583Z,2.33
2023-04-03T22:09:46.156Z,2.30
2023-04-03T22:12:12.741Z,2.26
2023-04-03T22:14:39.387Z,2.22
2023-04-03T22:17:07.143Z,2.18
2023-04-03T22:19:34.129Z,2.09
2023-04-03T22:22:02.134Z,2.09
2023-04-03T22:24:28.538Z,2.03
2023-04-03T22:26:54.877Z,2.00
2023-04-03T22:29:21.365Z,1.95
2023-04-03T22:31:47.725Z,1.94
2023-04-03T22:34:15.744Z,1.91
2023-04-03T22:36:43.105Z,1.86
2023-04-03T22:39:10.887Z,1.83
2023-04-03T22:41:37.209Z,1.79
2023-04-03T22:44:03.516Z,1.77
2023-04-03T22:46:29.891Z,1.76
2023-04-03T22:48:56.256Z,1.74
2023-04-03T22:51:22.551Z,1.72
2023-04-03T22:53:48.876Z,1.75
2023-04-03T22:56:15.194Z,1.68
2023-04-03T22:58:41.558Z,1.68
2023-04-03T23:01:11.470Z,1.71
2023-04-03T23:03:39.264Z,1.70
2023-04-03T23:06:06.911Z,1.62
2023-04-03T23:08:34.961Z,1.62
2023-04-03T23:11:02.137Z,1.60
2023-04-03T23:13:28.647Z,1.55
2023-04-03T23:15:58.693Z,1.51
2023-04-03T23:18:29.543Z,1.44
2023-04-03T23:20:56.948Z,1.49
2023-04-03T23:23:24.061Z,1.50
2023-04-03T23:25:54.220Z,1.45
2023-04-03T23:28:20.880Z,1.45
2023-04-03T23:30:47.531Z,1.35
2023-04-03T23:33:13.891Z,1.32
2023-04-03T23:35:48.383Z,1.28
2023-04-03T23:38:15.470Z,1.16
2023-04-03T23:40:42.190Z,1.15
2023-04-03T23:43:08.786Z,1.06
2023-04-03T23:45:35.610Z,1.00
2023-04-03T23:48:02.100Z,0.91
2023-04-03T23:50:28.980Z,0.90
2023-04-03T23:52:55.428Z,0.93
2023-04-03T23:55:22.203Z,0.87
2023-04-03T23:57:48.621Z,0.89
