createdAt,value
2022-10-12T00:00:03.906Z,4.69
2022-10-12T00:01:03.986Z,4.62
2022-10-12T00:02:04.079Z,4.62
2022-10-12T00:03:03.993Z,4.62
2022-10-12T00:04:03.906Z,4.62
2022-10-12T00:05:03.915Z,4.62
2022-10-12T00:06:03.927Z,4.62
2022-10-12T00:07:03.980Z,4.56
2022-10-12T00:08:03.990Z,4.56
2022-10-12T00:09:03.979Z,4.56
2022-10-12T00:10:04.247Z,4.56
2022-10-12T00:11:04.403Z,4.56
2022-10-12T00:12:04.463Z,4.56
2022-10-12T00:13:03.524Z,4.56
2022-10-12T00:14:04.480Z,4.56
2022-10-12T00:15:04.494Z,4.56
2022-10-12T00:16:03.593Z,4.56
2022-10-12T00:17:03.674Z,4.56
2022-10-12T00:18:03.680Z,4.56
2022-10-12T00:19:03.700Z,4.56
2022-10-12T00:20:03.590Z,4.56
2022-10-12T00:21:03.667Z,4.56
2022-10-12T00:22:03.761Z,4.56
2022-10-12T00:23:03.663Z,4.56
2022-10-12T00:24:03.823Z,4.56
2022-10-12T00:25:03.901Z,4.56
2022-10-12T00:26:04.066Z,4.56
2022-10-12T00:27:04.254Z,4.56
2022-10-12T00:28:04.303Z,4.56
2022-10-12T00:29:04.217Z,4.50
2022-10-12T00:30:04.142Z,4.50
2022-10-12T00:31:04.148Z,4.50
2022-10-12T00:32:04.319Z,4.50
2022-10-12T00:33:05.187Z,4.50
2022-10-12T00:34:04.395Z,4.50
2022-10-12T00:35:04.378Z,4.50
2022-10-12T00:36:04.307Z,4.50
2022-10-12T00:37:04.393Z,4.44
2022-10-12T00:38:04.420Z,4.44
2022-10-12T00:39:03.582Z,4.44
2022-10-12T00:40:03.618Z,4.44
2022-10-12T00:41:03.689Z,4.44
2022-10-12T00:42:03.665Z,4.44
2022-10-12T00:43:03.576Z,4.44
2022-10-12T00:44:03.668Z,4.44
2022-10-12T00:45:03.589Z,4.44
2022-10-12T00:46:03.748Z,4.44
2022-10-12T00:47:03.678Z,4.44
2022-10-12T00:48:03.587Z,4.44
2022-10-12T00:49:03.672Z,4.44
2022-10-12T00:50:03.673Z,4.44
2022-10-12T00:51:03.670Z,4.38
2022-10-12T00:52:03.755Z,4.38
2022-10-12T00:53:03.744Z,4.38
2022-10-12T00:54:03.815Z,4.38
2022-10-12T00:55:03.915Z,4.38
2022-10-12T00:56:03.914Z,4.38
2022-10-12T00:57:03.820Z,4.31
2022-10-12T00:58:03.831Z,4.31
2022-10-12T00:59:03.830Z,4.31
2022-10-12T01:00:03.828Z,4.31
2022-10-12T01:01:04.002Z,4.31
2022-10-12T01:02:03.818Z,4.31
2022-10-12T01:03:03.905Z,4.25
2022-10-12T01:04:03.899Z,4.25
2022-10-12T01:05:03.829Z,4.25
2022-10-12T01:06:03.988Z,4.25
2022-10-12T01:07:03.827Z,4.25
2022-10-12T01:08:03.988Z,4.25
2022-10-12T01:09:04.040Z,4.25
2022-10-12T01:10:04.003Z,4.19
2022-10-12T01:11:04.071Z,4.19
2022-10-12T01:12:04.146Z,4.19
2022-10-12T01:13:04.308Z,4.19
2022-10-12T01:14:04.335Z,4.19
2022-10-12T01:15:04.387Z,4.19
2022-10-12T01:16:04.318Z,4.19
2022-10-12T01:17:04.300Z,4.19
2022-10-12T01:18:04.389Z,4.12
2022-10-12T01:19:04.309Z,4.12
2022-10-12T01:20:04.475Z,4.12
2022-10-12T01:21:04.391Z,4.12
2022-10-12T01:22:04.461Z,4.12
2022-10-12T01:23:03.512Z,4.12
2022-10-12T01:24:03.496Z,4.12
2022-10-12T01:25:03.581Z,4.12
2022-10-12T01:26:03.674Z,4.12
2022-10-12T01:27:03.759Z,4.06
2022-10-12T01:28:03.827Z,4.06
2022-10-12T01:29:03.749Z,4.06
2022-10-12T01:30:03.838Z,4.06
2022-10-12T01:31:03.764Z,4.06
2022-10-12T01:32:03.820Z,4.06
2022-10-12T01:33:03.824Z,4.06
2022-10-12T01:34:03.905Z,4.06
2022-10-12T01:35:03.911Z,4.06
2022-10-12T01:36:03.904Z,4.06
2022-10-12T01:37:03.998Z,4.06
2022-10-12T01:38:03.999Z,4.06
2022-10-12T01:39:03.920Z,4.00
2022-10-12T01:40:03.980Z,4.00
2022-10-12T01:41:03.981Z,4.00
2022-10-12T01:42:04.066Z,4.00
2022-10-12T01:43:03.993Z,4.00
2022-10-12T01:44:04.069Z,4.00
2022-10-12T01:45:04.139Z,4.00
2022-10-12T01:46:04.144Z,4.00
2022-10-12T01:47:04.228Z,4.00
2022-10-12T01:48:04.230Z,4.00
2022-10-12T01:49:04.388Z,4.00
2022-10-12T01:50:03.507Z,4.00
2022-10-12T01:51:03.504Z,3.94
2022-10-12T01:52:03.518Z,3.94
2022-10-12T01:53:03.517Z,4.00
2022-10-12T01:54:04.475Z,4.00
2022-10-12T01:55:03.594Z,4.00
2022-10-12T01:56:03.541Z,4.00
2022-10-12T01:57:03.584Z,4.00
2022-10-12T01:58:03.584Z,4.00
2022-10-12T01:59:03.585Z,3.94
2022-10-12T02:00:03.585Z,3.94
2022-10-12T02:01:03.598Z,4.00
2022-10-12T02:02:03.592Z,4.00
2022-10-12T02:03:03.525Z,4.00
2022-10-12T02:04:03.681Z,4.00
2022-10-12T02:05:03.665Z,4.06
2022-10-12T02:06:03.494Z,4.06
2022-10-12T02:07:03.672Z,4.06
2022-10-12T02:08:03.678Z,4.06
2022-10-12T02:09:03.590Z,4.12
2022-10-12T02:10:03.595Z,4.12
2022-10-12T02:11:03.659Z,4.12
2022-10-12T02:12:03.677Z,4.12
2022-10-12T02:13:04.732Z,4.19
2022-10-12T02:14:03.760Z,4.19
2022-10-12T02:15:03.749Z,4.19
2022-10-12T02:16:03.759Z,4.19
2022-10-12T02:17:03.831Z,4.19
2022-10-12T02:18:03.845Z,4.25
2022-10-12T02:19:03.749Z,4.25
2022-10-12T02:20:03.917Z,4.25
2022-10-12T02:21:03.819Z,4.25
2022-10-12T02:22:03.822Z,4.25
2022-10-12T02:23:03.833Z,4.31
2022-10-12T02:24:03.917Z,4.31
2022-10-12T02:25:03.824Z,4.31
2022-10-12T02:26:03.820Z,4.38
2022-10-12T02:27:03.828Z,4.38
2022-10-12T02:28:03.908Z,4.38
2022-10-12T02:29:03.902Z,4.44
2022-10-12T02:30:03.993Z,4.44
2022-10-12T02:31:03.995Z,4.44
2022-10-12T02:32:03.997Z,4.44
2022-10-12T02:33:03.987Z,4.50
2022-10-12T02:34:04.146Z,4.50
2022-10-12T02:35:04.225Z,4.50
2022-10-12T02:36:04.148Z,4.50
2022-10-12T02:37:04.148Z,4.50
2022-10-12T02:38:04.394Z,4.56
2022-10-12T02:39:04.466Z,4.56
2022-10-12T02:40:03.503Z,4.56
2022-10-12T02:41:03.593Z,4.62
2022-10-12T02:42:03.514Z,4.62
2022-10-12T02:43:10.219Z,4.62
2022-10-12T02:44:03.603Z,4.62
2022-10-12T02:45:03.583Z,4.69
2022-10-12T02:46:03.668Z,4.69
2022-10-12T02:47:03.670Z,4.69
2022-10-12T02:48:03.699Z,4.69
2022-10-12T02:49:03.674Z,4.69
2022-10-12T02:50:03.743Z,4.75
2022-10-12T02:51:03.747Z,4.75
2022-10-12T02:52:03.830Z,4.75
2022-10-12T02:53:03.988Z,4.75
2022-10-12T02:54:03.911Z,4.75
2022-10-12T02:55:03.997Z,4.75
2022-10-12T02:56:03.839Z,4.75
2022-10-12T02:57:03.902Z,4.81
2022-10-12T02:58:03.905Z,4.81
2022-10-12T02:59:03.907Z,4.81
2022-10-12T03:00:03.989Z,4.81
2022-10-12T03:01:04.149Z,4.88
2022-10-12T03:02:04.073Z,4.88
2022-10-12T03:03:03.993Z,4.88
2022-10-12T03:04:04.138Z,4.88
2022-10-12T03:05:04.151Z,4.94
2022-10-12T03:06:04.151Z,4.94
2022-10-12T03:07:04.227Z,4.88
2022-10-12T03:08:04.334Z,4.94
2022-10-12T03:10:03.594Z,4.94
2022-10-12T03:11:03.671Z,4.94
2022-10-12T03:12:03.681Z,4.94
2022-10-12T03:13:03.670Z,4.94
2022-10-12T03:14:03.676Z,4.94
2022-10-12T03:15:03.756Z,4.94
2022-10-12T03:16:03.661Z,4.94
2022-10-12T03:17:03.749Z,4.94
2022-10-12T03:18:03.829Z,4.94
2022-10-12T03:19:03.914Z,4.94
2022-10-12T03:20:03.911Z,4.94
2022-10-12T03:21:03.921Z,4.94
2022-10-12T03:22:03.825Z,4.94
2022-10-12T03:23:03.986Z,4.94
2022-10-12T03:24:04.014Z,4.94
2022-10-12T03:25:03.986Z,4.94
2022-10-12T03:26:04.186Z,4.88
2022-10-12T03:27:04.153Z,4.88
2022-10-12T03:28:04.069Z,4.88
2022-10-12T03:29:04.143Z,4.88
2022-10-12T03:30:04.147Z,4.88
2022-10-12T03:31:04.232Z,4.88
2022-10-12T03:32:04.306Z,4.88
2022-10-12T03:33:04.299Z,4.88
2022-10-12T03:34:04.379Z,4.81
2022-10-12T03:35:04.466Z,4.81
2022-10-12T03:36:03.518Z,4.81
2022-10-12T03:37:03.516Z,4.81
2022-10-12T03:38:03.518Z,4.81
2022-10-12T03:39:03.503Z,4.81
2022-10-12T03:40:03.674Z,4.81
2022-10-12T03:41:06.668Z,4.81
2022-10-12T03:42:04.199Z,4.81
2022-10-12T03:43:03.738Z,4.81
2022-10-12T03:44:03.830Z,4.81
2022-10-12T03:45:03.911Z,4.75
2022-10-12T03:46:03.747Z,4.75
2022-10-12T03:47:03.843Z,4.75
2022-10-12T03:48:04.848Z,4.75
2022-10-12T03:49:03.836Z,4.75
2022-10-12T03:50:03.739Z,4.75
2022-10-12T03:51:03.744Z,4.75
2022-10-12T03:52:03.749Z,4.75
2022-10-12T03:53:03.767Z,4.75
2022-10-12T03:54:03.747Z,4.75
2022-10-12T03:55:03.677Z,4.75
2022-10-12T03:56:03.674Z,4.75
2022-10-12T03:57:03.740Z,4.75
2022-10-12T03:58:03.749Z,4.75
2022-10-12T03:59:03.829Z,4.75
2022-10-12T04:00:03.908Z,4.75
2022-10-12T04:01:04.238Z,4.75
2022-10-12T04:02:04.233Z,4.75
2022-10-12T04:03:04.307Z,4.75
2022-10-12T04:04:04.249Z,4.75
2022-10-12T04:05:03.507Z,4.75
2022-10-12T04:06:03.667Z,4.75
2022-10-12T04:07:03.761Z,4.75
2022-10-12T04:08:03.741Z,4.75
2022-10-12T04:09:03.748Z,4.75
2022-10-12T04:10:03.768Z,4.75
2022-10-12T04:11:03.758Z,4.75
2022-10-12T04:12:03.832Z,4.75
2022-10-12T04:13:03.825Z,4.75
2022-10-12T04:14:03.833Z,4.75
2022-10-12T04:15:03.829Z,4.75
2022-10-12T04:16:03.994Z,4.75
2022-10-12T04:17:04.151Z,4.81
2022-10-12T04:18:03.996Z,4.81
2022-10-12T04:19:04.160Z,4.81
2022-10-12T04:20:04.071Z,4.75
2022-10-12T04:21:04.152Z,4.75
2022-10-12T04:22:04.142Z,4.75
2022-10-12T04:23:04.222Z,4.75
2022-10-12T04:24:04.157Z,4.75
2022-10-12T04:25:04.675Z,4.75
2022-10-12T04:26:04.066Z,4.75
2022-10-12T04:27:04.314Z,4.75
2022-10-12T04:28:04.167Z,4.81
2022-10-12T04:29:04.230Z,4.81
2022-10-12T04:30:04.259Z,4.81
2022-10-12T04:31:04.239Z,4.81
2022-10-12T04:32:05.958Z,4.81
2022-10-12T04:33:04.392Z,4.81
2022-10-12T04:34:04.317Z,4.81
2022-10-12T04:35:04.377Z,4.81
2022-10-12T04:36:04.471Z,4.81
2022-10-12T04:37:04.465Z,4.81
2022-10-12T04:38:04.400Z,4.81
2022-10-12T04:39:03.513Z,4.81
2022-10-12T04:40:03.595Z,4.81
2022-10-12T04:41:03.586Z,4.81
2022-10-12T04:42:03.587Z,4.81
2022-10-12T04:43:03.583Z,4.81
2022-10-12T04:44:03.743Z,4.81
2022-10-12T04:45:03.751Z,4.81
2022-10-12T04:46:03.830Z,4.81
2022-10-12T04:47:03.793Z,4.81
2022-10-12T04:48:03.768Z,4.75
2022-10-12T04:49:03.846Z,4.75
2022-10-12T04:50:03.845Z,4.75
2022-10-12T04:51:03.830Z,4.75
2022-10-12T04:52:03.835Z,4.75
2022-10-12T04:53:03.919Z,4.75
2022-10-12T04:54:03.917Z,4.75
2022-10-12T04:55:03.923Z,4.75
2022-10-12T04:56:03.915Z,4.69
2022-10-12T04:57:03.903Z,4.69
2022-10-12T04:58:03.831Z,4.69
2022-10-12T04:59:03.907Z,4.69
2022-10-12T05:00:03.905Z,4.69
2022-10-12T05:01:04.013Z,4.69
2022-10-12T05:02:03.983Z,4.62
2022-10-12T05:03:03.921Z,4.62
2022-10-12T05:04:03.825Z,4.62
2022-10-12T05:05:03.898Z,4.62
2022-10-12T05:06:03.902Z,4.56
2022-10-12T05:07:03.989Z,4.56
2022-10-12T05:08:04.099Z,4.56
2022-10-12T05:09:04.152Z,4.56
2022-10-12T05:10:04.226Z,4.56
2022-10-12T05:11:04.223Z,4.50
2022-10-12T05:12:04.231Z,4.50
2022-10-12T05:13:04.319Z,4.50
2022-10-12T05:14:04.313Z,4.50
2022-10-12T05:15:04.234Z,4.50
2022-10-12T05:16:04.310Z,4.50
2022-10-12T05:17:04.380Z,4.50
2022-10-12T05:18:04.384Z,4.50
2022-10-12T05:19:04.472Z,4.50
2022-10-12T05:20:03.620Z,4.50
2022-10-12T05:21:03.500Z,4.50
2022-10-12T05:22:03.588Z,4.50
2022-10-12T05:23:03.604Z,4.50
2022-10-12T05:24:03.598Z,4.44
2022-10-12T05:25:03.672Z,4.44
2022-10-12T05:26:03.751Z,4.44
2022-10-12T05:27:03.819Z,4.44
2022-10-12T05:28:03.912Z,4.38
2022-10-12T05:29:03.948Z,4.38
2022-10-12T05:30:03.998Z,4.38
2022-10-12T05:31:03.979Z,4.38
2022-10-12T05:32:04.160Z,4.38
2022-10-12T05:33:03.982Z,4.38
2022-10-12T05:34:04.154Z,4.38
2022-10-12T05:35:04.143Z,4.31
2022-10-12T05:36:04.234Z,4.31
2022-10-12T05:37:04.312Z,4.31
2022-10-12T05:38:04.382Z,4.31
2022-10-12T05:39:04.468Z,4.31
2022-10-12T05:40:05.189Z,4.31
2022-10-12T05:41:04.318Z,4.31
2022-10-12T05:42:04.223Z,4.31
2022-10-12T05:43:04.310Z,4.31
2022-10-12T05:44:04.306Z,4.25
2022-10-12T05:45:04.431Z,4.25
2022-10-12T05:46:04.467Z,4.25
2022-10-12T05:47:04.413Z,4.25
2022-10-12T05:48:04.417Z,4.25
2022-10-12T05:49:04.464Z,4.25
2022-10-12T05:50:04.469Z,4.25
2022-10-12T05:51:03.512Z,4.25
2022-10-12T05:52:03.585Z,4.25
2022-10-12T05:53:03.670Z,4.38
2022-10-12T05:54:03.661Z,4.38
2022-10-12T05:55:03.753Z,4.38
2022-10-12T05:56:03.753Z,4.31
2022-10-12T05:57:03.737Z,4.31
2022-10-12T05:58:03.830Z,4.31
2022-10-12T05:59:03.839Z,4.31
2022-10-12T06:00:03.889Z,4.31
2022-10-12T06:01:03.747Z,4.31
2022-10-12T06:02:03.922Z,4.31
2022-10-12T06:03:03.829Z,4.31
2022-10-12T06:04:03.745Z,4.31
2022-10-12T06:05:03.822Z,4.38
2022-10-12T06:06:03.748Z,4.38
2022-10-12T06:07:03.830Z,4.38
2022-10-12T06:08:03.825Z,4.38
2022-10-12T06:09:03.936Z,4.38
2022-10-12T06:10:03.746Z,4.44
2022-10-12T06:11:03.855Z,4.44
2022-10-12T06:12:03.750Z,4.44
2022-10-12T06:13:03.848Z,4.50
2022-10-12T06:14:04.222Z,4.50
2022-10-12T06:15:04.233Z,4.56
2022-10-12T06:16:04.359Z,4.56
2022-10-12T06:17:04.225Z,4.62
2022-10-12T06:18:04.149Z,4.69
2022-10-12T06:19:04.145Z,4.69
2022-10-12T06:20:04.144Z,4.75
2022-10-12T06:21:21.330Z,4.75
2022-10-12T06:22:04.238Z,4.81
2022-10-12T06:23:04.226Z,4.81
2022-10-12T06:24:04.229Z,4.88
2022-10-12T06:25:04.405Z,4.88
2022-10-12T06:26:04.490Z,4.94
2022-10-12T06:27:04.383Z,4.94
2022-10-12T06:28:04.383Z,5.00
2022-10-12T06:29:04.298Z,5.06
2022-10-12T06:30:04.392Z,5.06
2022-10-12T06:31:04.467Z,5.12
2022-10-12T06:32:03.514Z,5.12
2022-10-12T06:33:03.596Z,5.19
2022-10-12T06:34:03.503Z,5.19
2022-10-12T06:35:03.508Z,5.25
2022-10-12T06:36:03.502Z,5.25
2022-10-12T06:37:03.578Z,5.31
2022-10-12T06:38:03.512Z,5.31
2022-10-12T06:39:03.504Z,5.38
2022-10-12T06:40:03.671Z,5.38
2022-10-12T06:41:03.660Z,5.38
2022-10-12T06:42:03.587Z,5.44
2022-10-12T06:43:03.588Z,5.50
2022-10-12T06:44:03.675Z,5.50
2022-10-12T06:45:03.831Z,5.62
2022-10-12T06:46:03.770Z,5.62
2022-10-12T06:47:03.829Z,5.69
2022-10-12T06:48:03.838Z,5.69
2022-10-12T06:49:03.757Z,5.69
2022-10-12T06:50:03.839Z,5.75
2022-10-12T06:51:03.830Z,5.75
2022-10-12T06:52:03.919Z,5.75
2022-10-12T06:53:03.912Z,5.81
2022-10-12T06:54:03.905Z,5.81
2022-10-12T06:55:04.077Z,5.88
2022-10-12T06:56:04.068Z,5.88
2022-10-12T06:57:04.077Z,5.94
2022-10-12T06:58:04.078Z,6.00
2022-10-12T06:59:04.079Z,6.00
2022-10-12T07:00:04.146Z,6.06
2022-10-12T07:01:04.222Z,6.06
2022-10-12T07:02:04.292Z,6.12
2022-10-12T07:03:04.239Z,6.12
2022-10-12T07:04:04.140Z,6.19
2022-10-12T07:05:04.229Z,6.19
2022-10-12T07:06:04.215Z,6.25
2022-10-12T07:07:04.086Z,6.25
2022-10-12T07:08:04.410Z,6.31
2022-10-12T07:09:04.390Z,6.31
2022-10-12T07:10:04.387Z,6.38
2022-10-12T07:11:04.393Z,6.38
2022-10-12T07:12:04.488Z,6.44
2022-10-12T07:13:04.485Z,6.44
2022-10-12T07:14:04.390Z,6.44
2022-10-12T07:15:04.384Z,6.50
2022-10-12T07:16:04.383Z,6.50
2022-10-12T07:17:04.497Z,6.50
2022-10-12T07:18:04.394Z,6.56
2022-10-12T07:19:04.384Z,6.56
2022-10-12T07:20:03.595Z,6.56
2022-10-12T07:21:03.623Z,6.62
2022-10-12T07:22:03.594Z,6.69
2022-10-12T07:23:03.503Z,6.69
2022-10-12T07:24:03.600Z,6.81
2022-10-12T07:25:03.604Z,6.88
2022-10-12T07:26:03.510Z,6.94
2022-10-12T07:27:04.468Z,7.00
2022-10-12T07:28:04.468Z,7.06
2022-10-12T07:29:03.519Z,7.19
2022-10-12T07:30:03.501Z,7.31
2022-10-12T07:31:03.510Z,7.44
2022-10-12T07:32:03.504Z,7.50
2022-10-12T07:33:03.625Z,7.62
2022-10-12T07:34:03.682Z,7.69
2022-10-12T07:35:03.588Z,7.81
2022-10-12T07:36:13.692Z,7.88
2022-10-12T07:37:03.766Z,8.00
2022-10-12T07:38:03.769Z,8.06
2022-10-12T07:39:03.766Z,8.19
2022-10-12T07:40:03.753Z,8.31
2022-10-12T07:41:03.756Z,8.38
2022-10-12T07:42:03.756Z,8.44
2022-10-12T07:43:15.564Z,8.56
2022-10-12T07:44:03.829Z,8.62
2022-10-12T07:45:03.987Z,8.69
2022-10-12T07:46:04.075Z,8.81
2022-10-12T07:47:04.158Z,8.88
2022-10-12T07:48:04.153Z,9.00
2022-10-12T07:49:04.244Z,9.06
2022-10-12T07:50:04.291Z,9.19
2022-10-12T07:51:04.310Z,9.25
2022-10-12T07:52:04.334Z,9.38
2022-10-12T07:53:04.472Z,9.38
2022-10-12T07:54:04.422Z,9.44
2022-10-12T07:55:04.473Z,9.50
2022-10-12T07:56:04.472Z,9.56
2022-10-12T07:57:04.478Z,9.62
2022-10-12T07:58:04.393Z,9.69
2022-10-12T07:59:04.472Z,9.75
2022-10-12T08:00:04.460Z,9.81
2022-10-12T08:01:03.514Z,9.88
2022-10-12T08:02:03.677Z,9.94
2022-10-12T08:03:03.675Z,9.94
2022-10-12T08:04:03.670Z,10.00
2022-10-12T08:05:03.850Z,10.12
2022-10-12T08:06:04.474Z,10.19
2022-10-12T08:07:04.388Z,10.25
2022-10-12T08:08:04.396Z,10.31
2022-10-12T08:09:04.415Z,10.44
2022-10-12T08:10:04.486Z,10.50
2022-10-12T08:11:03.506Z,10.56
2022-10-12T08:12:03.600Z,10.62
2022-10-12T08:13:03.596Z,10.62
2022-10-12T08:14:03.750Z,10.62
2022-10-12T08:15:03.592Z,10.69
2022-10-12T08:16:03.738Z,10.75
2022-10-12T08:17:03.753Z,10.75
2022-10-12T08:18:03.505Z,10.81
2022-10-12T08:19:03.594Z,10.81
2022-10-12T08:20:03.512Z,10.88
2022-10-12T08:21:03.519Z,10.94
2022-10-12T08:22:04.481Z,10.94
2022-10-12T08:23:04.553Z,10.94
2022-10-12T08:24:04.388Z,10.94
2022-10-12T08:25:04.486Z,11.00
2022-10-12T08:26:04.471Z,11.00
2022-10-12T08:27:03.518Z,11.00
2022-10-12T08:28:03.591Z,11.00
2022-10-12T08:29:03.751Z,11.06
2022-10-12T08:30:03.770Z,11.06
2022-10-12T08:31:03.749Z,11.12
2022-10-12T08:32:03.669Z,11.12
2022-10-12T08:33:06.912Z,11.12
2022-10-12T08:34:03.911Z,11.19
2022-10-12T08:35:03.988Z,11.19
2022-10-12T08:36:03.910Z,11.19
2022-10-12T08:37:03.914Z,11.19
2022-10-12T08:38:03.923Z,11.25
2022-10-12T08:39:03.917Z,11.25
2022-10-12T08:40:03.963Z,11.25
2022-10-12T08:41:03.922Z,11.25
2022-10-12T08:42:03.918Z,11.31
2022-10-12T08:43:03.922Z,11.31
2022-10-12T08:44:03.921Z,11.31
2022-10-12T08:45:03.912Z,11.31
2022-10-12T08:46:03.829Z,11.38
2022-10-12T08:47:03.825Z,11.38
2022-10-12T08:48:03.751Z,11.38
2022-10-12T08:49:03.913Z,11.38
2022-10-12T08:50:03.991Z,11.38
2022-10-12T08:51:04.007Z,11.44
2022-10-12T08:52:04.154Z,11.44
2022-10-12T08:53:04.084Z,11.50
2022-10-12T08:54:04.151Z,11.50
2022-10-12T08:55:04.143Z,11.50
2022-10-12T08:56:04.238Z,11.50
2022-10-12T08:57:04.302Z,11.50
2022-10-12T08:58:04.389Z,11.50
2022-10-12T08:59:04.309Z,11.50
2022-10-12T09:00:04.471Z,11.50
2022-10-12T09:01:04.404Z,11.50
2022-10-12T09:02:05.295Z,11.56
2022-10-12T09:03:04.476Z,11.56
2022-10-12T09:04:04.391Z,11.56
2022-10-12T09:05:04.469Z,11.56
2022-10-12T09:06:03.510Z,11.56
2022-10-12T09:07:03.520Z,11.62
2022-10-12T09:08:03.599Z,11.62
2022-10-12T09:09:03.665Z,11.62
2022-10-12T09:10:03.591Z,11.69
2022-10-12T09:11:03.757Z,11.69
2022-10-12T09:12:03.668Z,11.62
2022-10-12T09:13:03.827Z,11.69
2022-10-12T09:14:03.840Z,11.69
2022-10-12T09:15:03.830Z,11.69
2022-10-12T09:16:03.918Z,11.69
2022-10-12T09:17:04.009Z,11.69
2022-10-12T09:18:04.006Z,11.69
2022-10-12T09:19:03.920Z,11.69
2022-10-12T09:20:04.001Z,11.75
2022-10-12T09:21:03.831Z,11.75
2022-10-12T09:22:03.986Z,11.75
2022-10-12T09:23:03.995Z,11.75
2022-10-12T09:24:03.917Z,11.81
2022-10-12T09:25:04.008Z,11.81
2022-10-12T09:26:04.097Z,11.81
2022-10-12T09:27:04.102Z,11.81
2022-10-12T09:28:03.992Z,11.88
2022-10-12T09:29:04.294Z,11.94
2022-10-12T09:30:04.157Z,11.94
2022-10-12T09:31:04.088Z,12.00
2022-10-12T09:32:03.989Z,12.00
2022-10-12T09:33:04.146Z,12.06
2022-10-12T09:34:04.078Z,12.06
2022-10-12T09:35:04.239Z,12.12
2022-10-12T09:36:04.462Z,12.12
2022-10-12T09:37:03.511Z,12.12
2022-10-12T09:38:04.462Z,12.19
2022-10-12T09:39:03.428Z,12.19
2022-10-12T09:40:04.571Z,12.25
2022-10-12T09:41:03.672Z,12.31
2022-10-12T09:42:03.587Z,12.31
2022-10-12T09:43:03.752Z,12.38
2022-10-12T09:44:03.669Z,12.38
2022-10-12T09:45:03.747Z,12.44
2022-10-12T09:46:03.665Z,12.44
2022-10-12T09:47:03.667Z,12.50
2022-10-12T09:48:03.753Z,12.56
2022-10-12T09:49:03.826Z,12.56
2022-10-12T09:50:03.923Z,12.62
2022-10-12T09:51:03.812Z,12.62
2022-10-12T09:52:03.986Z,12.62
2022-10-12T09:53:03.984Z,12.69
2022-10-12T09:54:04.031Z,12.75
2022-10-12T09:55:05.161Z,12.75
2022-10-12T09:56:04.225Z,12.81
2022-10-12T09:57:04.322Z,12.88
2022-10-12T09:58:04.318Z,12.94
2022-10-12T09:59:04.259Z,12.94
2022-10-12T10:00:04.238Z,13.06
2022-10-12T10:01:04.387Z,13.06
2022-10-12T10:02:03.633Z,13.12
2022-10-12T10:03:03.526Z,13.12
2022-10-12T10:04:03.583Z,13.19
2022-10-12T10:05:03.669Z,13.25
2022-10-12T10:06:03.668Z,13.31
2022-10-12T10:07:03.662Z,13.31
2022-10-12T10:08:03.665Z,13.38
2022-10-12T10:09:03.748Z,13.44
2022-10-12T10:10:03.753Z,13.50
2022-10-12T10:11:03.669Z,13.56
2022-10-12T10:12:03.750Z,13.62
2022-10-12T10:13:03.668Z,13.69
2022-10-12T10:14:03.757Z,13.69
2022-10-12T10:15:03.712Z,13.81
2022-10-12T10:16:03.675Z,13.88
2022-10-12T10:17:03.743Z,13.88
2022-10-12T10:18:03.749Z,13.94
2022-10-12T10:19:03.753Z,14.00
2022-10-12T10:20:03.675Z,14.00
2022-10-12T10:21:03.661Z,14.06
2022-10-12T10:22:03.753Z,14.12
2022-10-12T10:23:03.821Z,14.19
2022-10-12T10:24:03.753Z,14.25
2022-10-12T10:25:03.660Z,14.25
2022-10-12T10:26:03.802Z,14.31
2022-10-12T10:27:03.669Z,14.38
2022-10-12T10:28:03.746Z,14.44
2022-10-12T10:29:03.749Z,14.50
2022-10-12T10:30:10.896Z,14.50
2022-10-12T10:31:03.749Z,14.56
2022-10-12T10:32:03.746Z,14.62
2022-10-12T10:33:03.834Z,14.62
2022-10-12T10:34:03.746Z,14.69
2022-10-12T10:35:03.750Z,14.75
2022-10-12T10:36:03.753Z,14.75
2022-10-12T10:37:03.760Z,14.81
2022-10-12T10:38:03.744Z,14.88
2022-10-12T10:39:03.821Z,14.94
2022-10-12T10:40:03.833Z,14.94
2022-10-12T10:41:03.907Z,15.00
2022-10-12T10:42:03.855Z,15.06
2022-10-12T10:43:03.910Z,15.06
2022-10-12T10:44:03.838Z,15.12
2022-10-12T10:45:04.000Z,15.12
2022-10-12T10:46:03.850Z,15.19
2022-10-12T10:47:03.825Z,15.25
2022-10-12T10:48:03.909Z,15.31
2022-10-12T10:49:04.078Z,15.31
2022-10-12T10:50:04.010Z,15.38
2022-10-12T10:51:04.068Z,15.44
2022-10-12T10:52:04.085Z,15.44
2022-10-12T10:53:03.990Z,15.50
2022-10-12T10:54:04.078Z,15.56
2022-10-12T10:55:04.076Z,15.56
2022-10-12T10:56:04.002Z,15.56
2022-10-12T10:57:03.996Z,15.56
2022-10-12T10:58:03.980Z,15.62
2022-10-12T10:59:07.638Z,15.62
2022-10-12T11:00:26.288Z,15.62
2022-10-12T11:01:04.063Z,15.69
2022-10-12T11:02:04.336Z,15.69
2022-10-12T11:03:04.136Z,15.75
2022-10-12T11:04:04.236Z,15.75
2022-10-12T11:05:04.153Z,15.81
2022-10-12T11:06:04.224Z,15.81
2022-10-12T11:07:04.387Z,15.88
2022-10-12T11:08:04.471Z,15.88
2022-10-12T11:09:04.464Z,15.94
2022-10-12T11:10:04.384Z,15.94
2022-10-12T11:11:03.518Z,16.00
2022-10-12T11:12:03.589Z,16.06
2022-10-12T11:13:03.670Z,16.12
2022-10-12T11:14:03.753Z,16.12
2022-10-12T11:15:03.910Z,16.19
2022-10-12T11:16:03.912Z,16.19
2022-10-12T11:17:03.988Z,16.25
2022-10-12T11:18:04.877Z,16.31
2022-10-12T11:19:04.065Z,16.31
2022-10-12T11:20:04.228Z,16.31
2022-10-12T11:21:04.314Z,16.38
2022-10-12T11:22:04.323Z,16.44
2022-10-12T11:23:04.241Z,16.44
2022-10-12T11:24:04.151Z,16.50
2022-10-12T11:25:04.230Z,16.50
2022-10-12T11:26:04.165Z,16.50
2022-10-12T11:27:04.325Z,16.56
2022-10-12T11:28:04.308Z,16.56
2022-10-12T11:29:04.314Z,16.62
2022-10-12T11:30:08.719Z,16.62
2022-10-12T11:31:04.553Z,16.69
2022-10-12T11:32:03.589Z,16.69
2022-10-12T11:33:03.589Z,16.75
2022-10-12T11:34:03.748Z,16.81
2022-10-12T11:35:03.671Z,16.88
2022-10-12T11:36:03.815Z,16.88
2022-10-12T11:37:19.470Z,16.94
2022-10-12T11:38:03.839Z,16.94
2022-10-12T11:39:07.004Z,17.00
2022-10-12T11:40:03.749Z,17.06
2022-10-12T11:41:14.209Z,17.06
2022-10-12T11:42:20.720Z,17.12
2022-10-12T11:43:05.156Z,17.19
2022-10-12T11:44:03.903Z,17.19
2022-10-12T11:45:03.997Z,17.25
2022-10-12T11:46:03.985Z,17.25
2022-10-12T11:47:03.990Z,17.31
2022-10-12T11:48:03.999Z,17.31
2022-10-12T11:49:03.997Z,17.31
2022-10-12T11:50:03.985Z,17.38
2022-10-12T11:51:04.461Z,17.38
2022-10-12T11:52:04.164Z,17.44
2022-10-12T11:53:04.235Z,17.44
2022-10-12T11:54:04.317Z,17.50
2022-10-12T11:55:04.312Z,17.50
2022-10-12T11:56:04.228Z,17.50
2022-10-12T11:57:04.229Z,17.56
2022-10-12T11:58:06.447Z,17.56
2022-10-12T11:59:04.306Z,17.56
2022-10-12T12:00:04.312Z,17.62
2022-10-12T12:01:04.463Z,17.69
2022-10-12T12:02:04.389Z,17.69
2022-10-12T12:03:03.516Z,17.75
2022-10-12T12:04:17.292Z,17.75
2022-10-12T12:05:04.003Z,17.81
2022-10-12T12:06:04.068Z,17.81
2022-10-12T12:07:04.077Z,17.81
2022-10-12T12:08:04.161Z,17.81
2022-10-12T12:09:04.241Z,17.88
2022-10-12T12:10:04.395Z,17.88
2022-10-12T12:11:04.478Z,17.88
2022-10-12T12:12:03.517Z,17.88
2022-10-12T12:13:03.520Z,17.94
2022-10-12T12:14:03.669Z,17.94
2022-10-12T12:15:03.746Z,18.00
2022-10-12T12:16:03.680Z,18.00
2022-10-12T12:17:03.913Z,18.00
2022-10-12T12:18:03.990Z,18.06
2022-10-12T12:19:04.061Z,18.06
2022-10-12T12:20:04.239Z,18.12
2022-10-12T12:21:04.329Z,18.12
2022-10-12T12:22:04.335Z,18.19
2022-10-12T12:23:04.382Z,18.19
2022-10-12T12:24:04.317Z,18.19
2022-10-12T12:25:04.346Z,18.25
2022-10-12T12:26:04.402Z,18.25
2022-10-12T12:27:03.514Z,18.31
2022-10-12T12:28:03.592Z,18.31
2022-10-12T12:29:03.660Z,18.31
2022-10-12T12:30:03.750Z,18.31
2022-10-12T12:31:03.666Z,18.31
2022-10-12T12:32:03.753Z,18.31
2022-10-12T12:33:03.753Z,18.31
2022-10-12T12:35:03.841Z,18.31
2022-10-12T12:36:03.842Z,18.31
2022-10-12T12:37:03.911Z,18.31
2022-10-12T12:38:03.831Z,18.31
2022-10-12T12:39:03.826Z,18.31
2022-10-12T12:40:03.944Z,18.31
2022-10-12T12:41:03.820Z,18.38
2022-10-12T12:42:03.833Z,18.38
2022-10-12T12:43:03.986Z,18.38
2022-10-12T12:44:04.075Z,18.38
2022-10-12T12:45:04.078Z,18.38
2022-10-12T12:46:03.985Z,18.44
2022-10-12T12:47:06.025Z,18.44
2022-10-12T12:49:04.391Z,18.50
2022-10-12T12:50:03.497Z,18.50
2022-10-12T12:51:03.516Z,18.50
2022-10-12T12:52:03.607Z,18.56
2022-10-12T12:53:03.604Z,18.56
2022-10-12T12:54:03.627Z,18.56
2022-10-12T12:55:03.684Z,18.56
2022-10-12T12:56:03.685Z,18.56
2022-10-12T12:57:03.674Z,18.56
2022-10-12T12:58:03.843Z,18.56
2022-10-12T12:59:03.823Z,18.56
2022-10-12T13:00:04.055Z,18.62
2022-10-12T13:01:04.080Z,18.62
2022-10-12T13:02:04.194Z,18.62
2022-10-12T13:03:04.268Z,18.62
2022-10-12T13:04:04.231Z,18.56
2022-10-12T13:05:04.149Z,18.56
2022-10-12T13:06:04.257Z,18.56
2022-10-12T13:07:04.239Z,18.56
2022-10-12T13:08:04.538Z,18.56
2022-10-12T13:09:04.398Z,18.56
2022-10-12T13:10:04.308Z,18.56
2022-10-12T13:11:04.386Z,18.56