createdAt,value
2018-07-12T00:01:06.594Z,21.27
2018-07-12T00:03:33.144Z,22.83
2018-07-12T00:06:00.506Z,20.30
2018-07-12T00:08:27.147Z,22.37
2018-07-12T00:10:53.732Z,21.37
2018-07-12T00:13:20.268Z,21.77
2018-07-12T00:15:46.800Z,21.00
2018-07-12T00:18:13.333Z,20.93
2018-07-12T00:20:39.853Z,19.30
2018-07-12T00:23:06.488Z,19.43
2018-07-12T00:25:33.049Z,20.53
2018-07-12T00:27:59.622Z,22.20
2018-07-12T00:30:27.062Z,21.20
2018-07-12T00:32:53.674Z,24.73
2018-07-12T00:35:20.200Z,20.13
2018-07-12T00:37:46.726Z,22.13
2018-07-12T00:40:13.300Z,22.93
2018-07-12T00:42:39.876Z,24.67
2018-07-12T00:45:06.520Z,24.47
2018-07-12T00:47:33.040Z,27.20
2018-07-12T00:49:59.670Z,24.47
2018-07-12T00:52:26.206Z,25.93
2018-07-12T00:54:52.784Z,27.00
2018-07-12T00:57:19.309Z,25.30
2018-07-12T00:59:45.841Z,28.57
2018-07-12T01:02:12.445Z,29.03
2018-07-12T01:04:38.988Z,26.07
2018-07-12T01:07:05.509Z,26.90
2018-07-12T01:09:32.045Z,28.43
2018-07-12T01:11:58.585Z,28.73
2018-07-12T01:14:25.126Z,28.90
2018-07-12T01:16:51.699Z,26.13
2018-07-12T01:19:18.614Z,28.40
2018-07-12T01:21:45.154Z,27.47
2018-07-12T01:24:11.696Z,27.57
2018-07-12T01:26:38.432Z,25.57
2018-07-12T01:29:05.138Z,25.93
2018-07-12T01:31:31.651Z,30.43
2018-07-12T01:33:58.175Z,27.20
2018-07-12T01:36:24.757Z,28.80
2018-07-12T01:38:51.272Z,28.30
2018-07-12T01:41:17.797Z,27.43
2018-07-12T01:43:44.481Z,29.40
2018-07-12T01:46:11.033Z,25.70
2018-07-12T01:48:37.773Z,26.90
2018-07-12T01:51:04.415Z,29.37
2018-07-12T01:53:30.948Z,28.50
2018-07-12T01:55:57.480Z,27.10
2018-07-12T01:58:24.020Z,28.90
2018-07-12T02:03:44.851Z,27.10
2018-07-12T02:06:11.382Z,28.90
2018-07-12T02:08:37.948Z,27.63
2018-07-12T02:11:04.498Z,25.13
2018-07-12T02:13:31.029Z,28.80
2018-07-12T02:15:57.909Z,32.30
2018-07-12T02:18:24.449Z,28.97
2018-07-12T02:20:51.046Z,28.70
2018-07-12T02:23:17.589Z,26.10
2018-07-12T02:25:44.101Z,25.93
2018-07-12T02:28:11.020Z,27.90
2018-07-12T02:30:37.561Z,27.03
2018-07-12T02:33:04.082Z,28.87
2018-07-12T02:35:30.925Z,29.60
2018-07-12T02:37:57.456Z,26.33
2018-07-12T02:40:24.500Z,26.97
2018-07-12T02:42:51.098Z,23.77
2018-07-12T02:45:17.620Z,28.40
2018-07-12T02:47:44.196Z,26.60
2018-07-12T02:50:10.722Z,28.50
2018-07-12T02:52:37.270Z,28.80
2018-07-12T02:55:03.809Z,29.30
2018-07-12T02:57:30.338Z,29.50
2018-07-12T02:59:56.843Z,27.93
2018-07-12T03:02:23.368Z,29.73
2018-07-12T03:04:49.925Z,31.97
2018-07-12T03:07:16.473Z,30.90
2018-07-12T03:09:42.985Z,28.77
2018-07-12T03:12:09.876Z,30.60
2018-07-12T03:14:40.513Z,28.47
2018-07-12T03:17:07.049Z,29.37
2018-07-12T03:19:33.575Z,28.70
2018-07-12T03:22:00.102Z,27.27
2018-07-12T03:24:26.653Z,26.23
2018-07-12T03:26:53.199Z,29.10
2018-07-12T03:29:20.071Z,28.20
2018-07-12T03:31:46.577Z,29.23
2018-07-12T03:34:13.094Z,28.03
2018-07-12T03:36:40.073Z,28.27
2018-07-12T03:41:50.957Z,28.13
2018-07-12T03:44:17.510Z,33.13
2018-07-12T03:46:44.032Z,27.10
2018-07-12T03:49:10.563Z,27.27
2018-07-12T03:51:37.093Z,29.40
2018-07-12T03:54:03.700Z,28.90
2018-07-12T03:56:30.268Z,25.53
2018-07-12T03:58:56.793Z,24.33
2018-07-12T04:01:23.305Z,24.47
2018-07-12T04:03:49.915Z,26.80
2018-07-12T04:06:16.432Z,25.30
2018-07-12T04:08:42.966Z,26.43
2018-07-12T04:11:09.506Z,25.93
2018-07-12T04:13:36.149Z,18.83
2018-07-12T04:16:03.187Z,27.47
2018-07-12T04:18:29.865Z,25.73
2018-07-12T04:20:56.372Z,28.10
2018-07-12T04:23:22.984Z,22.80
2018-07-12T04:25:49.557Z,21.43
2018-07-12T04:28:16.096Z,27.50
2018-07-12T04:30:42.634Z,31.37
2018-07-12T04:33:09.264Z,25.60
2018-07-12T04:35:35.790Z,28.70
2018-07-12T04:38:02.306Z,27.77
2018-07-12T04:40:28.851Z,23.53
2018-07-12T04:42:55.408Z,27.37
2018-07-12T04:45:22.048Z,28.63
2018-07-12T04:47:48.619Z,27.50
2018-07-12T04:50:15.248Z,25.17
2018-07-12T04:52:42.227Z,27.60
2018-07-12T04:55:08.760Z,24.50
2018-07-12T04:57:35.380Z,27.37
2018-07-12T05:00:01.936Z,26.57
2018-07-12T05:02:28.495Z,23.80
2018-07-12T05:04:55.056Z,19.40
2018-07-12T05:07:22.384Z,22.70
2018-07-12T05:09:48.959Z,25.00
2018-07-12T05:12:15.541Z,25.30
2018-07-12T05:14:42.083Z,25.97
2018-07-12T05:17:10.301Z,26.47
2018-07-12T05:19:36.844Z,33.50
2018-07-12T05:22:03.676Z,29.30
2018-07-12T05:24:30.575Z,24.10
2018-07-12T05:26:57.113Z,20.33
2018-07-12T05:29:23.649Z,26.33
2018-07-12T05:31:50.227Z,25.00
2018-07-12T05:34:16.755Z,26.67
2018-07-12T05:36:53.700Z,28.10
2018-07-12T05:39:21.676Z,23.77
2018-07-12T05:41:49.310Z,31.13
2018-07-12T05:44:17.242Z,12.90
2018-07-12T05:46:44.829Z,23.50
2018-07-12T05:49:12.404Z,19.90
2018-07-12T05:51:40.009Z,16.90
2018-07-12T05:54:07.672Z,22.77
2018-07-12T05:56:35.127Z,17.03
2018-07-12T05:59:02.676Z,15.90
2018-07-12T06:01:42.115Z,14.23
2018-07-12T06:04:10.245Z,20.97
2018-07-12T06:06:37.810Z,15.30
2018-07-12T06:09:07.600Z,16.90
2018-07-12T06:11:35.330Z,16.80
2018-07-12T06:14:02.828Z,20.70
2018-07-12T06:16:30.459Z,16.33
2018-07-12T06:18:58.064Z,17.70
2018-07-12T06:21:25.885Z,14.40
2018-07-12T06:23:53.560Z,16.60
2018-07-12T06:26:21.117Z,17.90
2018-07-12T06:28:48.744Z,14.87
2018-07-12T06:31:16.305Z,17.00
2018-07-12T06:33:43.877Z,15.80
2018-07-12T06:36:11.472Z,16.97
2018-07-12T06:38:39.153Z,16.30
2018-07-12T06:41:06.789Z,17.00
2018-07-12T06:43:34.425Z,14.17
2018-07-12T06:46:02.037Z,17.50
2018-07-12T06:48:29.610Z,15.67
2018-07-12T06:50:57.237Z,14.00
2018-07-12T06:53:26.669Z,18.17
2018-07-12T06:55:54.573Z,15.70
2018-07-12T06:58:22.125Z,17.43
2018-07-12T07:00:49.700Z,13.40
2018-07-12T07:03:17.659Z,20.57
2018-07-12T07:05:45.237Z,18.30
2018-07-12T07:08:13.074Z,16.70
2018-07-12T07:10:41.351Z,16.90
2018-07-12T07:13:09.230Z,13.30
2018-07-12T07:15:36.993Z,16.97
2018-07-12T07:18:04.718Z,13.77
2018-07-12T07:20:32.974Z,13.97
2018-07-12T07:23:00.538Z,12.03
2018-07-12T07:25:28.141Z,14.33
2018-07-12T07:27:55.778Z,12.87
2018-07-12T07:30:23.361Z,14.17
2018-07-12T07:32:51.085Z,15.03
2018-07-12T07:35:19.124Z,13.10
2018-07-12T07:37:46.743Z,13.13
2018-07-12T07:40:14.331Z,11.73
2018-07-12T07:42:41.979Z,12.00
2018-07-12T07:45:10.302Z,15.23
2018-07-12T07:47:37.937Z,12.30
2018-07-12T07:50:06.121Z,12.27
2018-07-12T07:52:33.686Z,12.10
2018-07-12T07:55:01.366Z,11.90
2018-07-12T07:57:29.066Z,12.47
2018-07-12T07:59:57.749Z,10.90
2018-07-12T08:02:25.829Z,11.93
2018-07-12T08:04:53.835Z,11.07
2018-07-12T08:07:21.496Z,12.30
2018-07-12T08:09:49.688Z,10.50
2018-07-12T08:12:17.233Z,10.40
2018-07-12T08:14:44.972Z,9.83
2018-07-12T08:17:12.677Z,8.43
2018-07-12T08:19:41.084Z,10.43
2018-07-12T08:22:10.125Z,9.17
2018-07-12T08:24:37.732Z,7.90
2018-07-12T08:27:05.825Z,8.20
2018-07-12T08:29:33.868Z,9.00
2018-07-12T08:32:03.193Z,11.23
2018-07-12T08:34:30.974Z,8.60
2018-07-12T08:36:58.888Z,10.80
2018-07-12T08:39:26.740Z,8.50
2018-07-12T08:41:54.577Z,9.53
2018-07-12T08:44:22.759Z,7.90
2018-07-12T08:46:50.321Z,8.33
2018-07-12T08:49:17.984Z,9.83
2018-07-12T08:51:45.923Z,9.00
2018-07-12T08:54:13.674Z,10.93
2018-07-12T08:56:41.940Z,9.43
2018-07-12T08:59:09.473Z,10.90
2018-07-12T09:02:40.030Z,7.20
2018-07-12T09:06:31.670Z,8.00
2018-07-12T09:09:19.747Z,8.37
2018-07-12T09:14:41.464Z,9.17
2018-07-12T09:17:09.498Z,7.90
2018-07-12T09:19:37.047Z,10.83
2018-07-12T09:22:04.762Z,11.10
2018-07-12T09:24:32.341Z,8.37
2018-07-12T09:26:59.970Z,8.10
2018-07-12T09:29:27.520Z,7.27
2018-07-12T09:31:56.007Z,8.17
2018-07-12T09:34:23.617Z,9.90
2018-07-12T09:36:51.261Z,10.20
2018-07-12T09:39:19.251Z,7.83
2018-07-12T09:41:46.827Z,8.43
2018-07-12T09:44:14.931Z,7.93
2018-07-12T09:46:42.689Z,8.03
2018-07-12T09:49:10.426Z,8.30
2018-07-12T09:51:38.300Z,7.57
2018-07-12T09:54:06.155Z,8.00
2018-07-12T09:56:45.282Z,8.30
2018-07-12T09:59:12.854Z,7.03
2018-07-12T10:01:47.841Z,7.63
2018-07-12T10:04:15.452Z,8.23
2018-07-12T10:06:48.691Z,8.10
2018-07-12T10:09:21.740Z,8.10
2018-07-12T10:11:54.911Z,9.70
2018-07-12T10:14:28.423Z,7.83
2018-07-12T10:17:02.460Z,8.50
2018-07-12T10:19:30.159Z,7.47
2018-07-12T10:21:57.791Z,8.60
2018-07-12T10:24:25.668Z,6.77
2018-07-12T10:26:53.108Z,7.97
2018-07-12T10:29:21.613Z,7.30
2018-07-12T10:31:49.149Z,7.70
2018-07-12T10:34:16.853Z,6.50
2018-07-12T10:36:44.814Z,7.43
2018-07-12T10:39:12.589Z,7.03
2018-07-12T10:41:40.156Z,7.53
2018-07-12T10:44:07.972Z,6.83
2018-07-12T10:46:35.750Z,7.90
2018-07-12T10:49:03.472Z,6.47
2018-07-12T10:51:31.127Z,6.70
2018-07-12T10:53:59.348Z,9.10
2018-07-12T10:56:27.139Z,7.87
2018-07-12T10:58:55.123Z,9.60
2018-07-12T11:01:36.416Z,6.83
2018-07-12T11:04:04.038Z,6.97
2018-07-12T11:06:31.691Z,7.13
2018-07-12T11:08:59.289Z,7.10
2018-07-12T11:11:27.187Z,7.63
2018-07-12T11:13:54.979Z,6.83
2018-07-12T11:16:22.487Z,6.50
2018-07-12T11:18:50.092Z,6.60
2018-07-12T11:21:18.572Z,6.37
2018-07-12T11:23:46.033Z,6.33
2018-07-12T11:26:13.504Z,6.07
2018-07-12T11:28:41.815Z,7.40
2018-07-12T11:31:09.414Z,6.90
2018-07-12T11:33:38.584Z,5.50
2018-07-12T11:36:06.333Z,7.83
2018-07-12T11:38:35.661Z,6.37
2018-07-12T11:41:03.787Z,5.20
2018-07-12T11:43:31.537Z,5.20
2018-07-12T11:46:06.281Z,6.07
2018-07-12T11:48:35.155Z,5.60
2018-07-12T11:51:02.742Z,5.47
2018-07-12T11:53:30.516Z,7.10
2018-07-12T11:55:58.093Z,5.13
2018-07-12T11:58:25.978Z,4.73
2018-07-12T12:00:54.631Z,5.10
2018-07-12T12:03:23.005Z,5.20
2018-07-12T12:05:50.708Z,5.47
2018-07-12T12:08:18.600Z,8.13
2018-07-12T12:10:46.186Z,5.60
2018-07-12T12:13:13.983Z,5.13
2018-07-12T12:15:41.761Z,7.10
2018-07-12T12:18:09.199Z,6.10
2018-07-12T12:20:37.129Z,5.47
2018-07-12T12:23:04.696Z,4.60
2018-07-12T12:25:34.436Z,4.80
2018-07-12T12:28:02.392Z,5.30
2018-07-12T12:30:55.614Z,5.03
2018-07-12T12:33:23.349Z,5.00
2018-07-12T12:35:50.923Z,4.53
2018-07-12T12:38:18.351Z,5.40
2018-07-12T12:40:46.251Z,5.00
2018-07-12T12:43:34.413Z,4.90
2018-07-12T12:46:02.005Z,4.83
2018-07-12T12:48:29.568Z,4.30
2018-07-12T12:50:57.071Z,5.10
2018-07-12T12:53:25.968Z,7.13
2018-07-12T12:55:56.211Z,4.40
2018-07-12T12:58:23.783Z,5.40
2018-07-12T13:00:51.284Z,4.67
2018-07-12T13:03:19.559Z,4.87
2018-07-12T13:05:47.406Z,5.47
2018-07-12T13:08:15.020Z,8.20
2018-07-12T13:10:42.764Z,5.13
2018-07-12T13:13:10.507Z,5.80
2018-07-12T13:15:38.137Z,7.53
2018-07-12T13:18:05.648Z,5.57
2018-07-12T13:20:33.195Z,4.80
2018-07-12T13:23:00.680Z,6.10
2018-07-12T13:25:28.148Z,5.20
2018-07-12T13:27:55.744Z,5.50
2018-07-12T13:30:23.325Z,5.07
2018-07-12T13:32:52.338Z,7.10
2018-07-12T13:35:19.997Z,7.70
2018-07-12T13:37:47.486Z,8.00
2018-07-12T13:40:14.919Z,6.93
2018-07-12T13:42:42.352Z,8.33
2018-07-12T13:45:09.842Z,6.07
2018-07-12T13:47:37.319Z,5.30
2018-07-12T13:50:04.871Z,5.57
2018-07-12T13:52:32.372Z,5.00
2018-07-12T13:54:59.908Z,7.00
2018-07-12T13:57:27.555Z,7.03
2018-07-12T13:59:55.213Z,6.13
2018-07-12T14:02:22.761Z,6.70
2018-07-12T14:04:50.290Z,7.47
2018-07-12T14:07:17.766Z,8.87
2018-07-12T14:09:45.491Z,6.80
2018-07-12T14:12:13.282Z,5.13
2018-07-12T14:14:40.906Z,6.57
2018-07-12T14:17:08.428Z,6.57
2018-07-12T14:19:36.033Z,6.70
2018-07-12T14:22:03.506Z,6.07
2018-07-12T14:24:30.923Z,5.20
2018-07-12T14:26:58.396Z,6.10
2018-07-12T14:29:26.047Z,5.00
2018-07-12T14:31:53.461Z,6.40
2018-07-12T14:34:21.154Z,8.27
2018-07-12T14:36:49.021Z,6.43
2018-07-12T14:39:16.571Z,5.50
2018-07-12T14:41:44.087Z,5.93
2018-07-12T14:44:11.548Z,7.00
2018-07-12T14:46:39.190Z,7.33
2018-07-12T14:49:06.764Z,6.10
2018-07-12T14:51:34.224Z,9.60
2018-07-12T14:54:02.066Z,6.00
2018-07-12T14:56:29.468Z,8.87
2018-07-12T14:58:57.816Z,6.77
2018-07-12T15:01:25.296Z,4.90
2018-07-12T15:03:53.333Z,5.80
2018-07-12T15:06:21.204Z,4.80
2018-07-12T15:08:49.582Z,5.10
2018-07-12T15:11:16.899Z,5.07
2018-07-12T15:13:44.719Z,5.03
2018-07-12T15:16:12.432Z,4.50
2018-07-12T15:18:39.917Z,6.23
2018-07-12T15:21:07.464Z,5.27
2018-07-12T15:23:35.591Z,5.00
2018-07-12T15:26:03.707Z,7.00
2018-07-12T15:28:31.331Z,4.80
2018-07-12T15:30:58.835Z,7.70
2018-07-12T15:33:26.260Z,6.63
2018-07-12T15:35:53.957Z,5.47
2018-07-12T15:38:21.637Z,6.23
2018-07-12T15:40:49.088Z,7.73
2018-07-12T15:43:16.506Z,8.00
2018-07-12T15:45:44.111Z,7.53
2018-07-12T15:48:12.164Z,7.77
2018-07-12T15:50:43.036Z,7.40
2018-07-12T15:53:10.733Z,8.20
2018-07-12T15:55:38.096Z,7.80
2018-07-12T15:58:05.531Z,7.00
2018-07-12T16:00:32.985Z,72.67
2018-07-12T16:03:00.644Z,10.37
2018-07-12T16:05:30.094Z,7.27
2018-07-12T16:07:57.532Z,9.50
2018-07-12T16:10:26.223Z,7.53
2018-07-12T16:12:53.928Z,7.30
2018-07-12T16:15:21.427Z,7.60
2018-07-12T16:17:49.621Z,8.10
2018-07-12T16:20:17.307Z,7.83
2018-07-12T16:22:44.781Z,7.97
2018-07-12T16:25:13.454Z,9.00
2018-07-12T16:27:41.123Z,8.70
2018-07-12T16:30:08.613Z,10.67
2018-07-12T16:32:36.134Z,8.23
2018-07-12T16:35:04.220Z,10.00
2018-07-12T16:37:31.708Z,10.00
2018-07-12T16:39:59.319Z,9.30
2018-07-12T16:42:26.757Z,8.97
2018-07-12T16:44:54.467Z,8.87
2018-07-12T16:47:22.212Z,9.40
2018-07-12T16:49:49.737Z,10.07
2018-07-12T16:52:17.268Z,9.20
2018-07-12T16:54:45.072Z,11.57
2018-07-12T16:57:12.759Z,9.50
2018-07-12T16:59:40.360Z,9.40
2018-07-12T17:02:07.890Z,11.63
2018-07-12T17:04:35.604Z,9.97
2018-07-12T17:07:03.448Z,10.43
2018-07-12T17:09:32.002Z,11.60
2018-07-12T17:11:59.540Z,10.00
2018-07-12T17:14:27.067Z,11.50
2018-07-12T17:16:54.892Z,9.47
2018-07-12T17:19:22.551Z,10.70
2018-07-12T17:21:50.024Z,15.67
2018-07-12T17:24:17.601Z,9.40
2018-07-12T17:26:45.297Z,10.77
2018-07-12T17:29:13.095Z,10.57
2018-07-12T17:31:40.551Z,12.03
2018-07-12T17:34:08.053Z,10.13
2018-07-12T17:36:35.500Z,13.00
2018-07-12T17:39:03.937Z,10.60
2018-07-12T17:41:31.707Z,10.13
2018-07-12T17:43:59.130Z,10.00
2018-07-12T17:46:26.647Z,11.37
2018-07-12T17:48:54.879Z,9.90
2018-07-12T17:51:22.384Z,10.40
2018-07-12T17:53:49.891Z,10.30
2018-07-12T17:56:17.557Z,10.07
2018-07-12T17:58:45.421Z,9.80
2018-07-12T18:01:13.167Z,9.67
2018-07-12T18:03:40.597Z,11.13
2018-07-12T18:06:08.093Z,9.73
2018-07-12T18:08:35.595Z,11.67
2018-07-12T18:11:03.520Z,11.73
2018-07-12T18:13:31.096Z,11.40
2018-07-12T18:15:58.643Z,12.73
2018-07-12T18:18:27.804Z,13.57
2018-07-12T18:20:55.571Z,9.60
2018-07-12T18:23:23.233Z,13.10
2018-07-12T18:25:52.666Z,10.47
2018-07-12T18:28:20.490Z,12.03
2018-07-12T18:30:47.979Z,10.70
2018-07-12T18:33:15.784Z,11.70
2018-07-12T18:35:43.199Z,11.27
2018-07-12T18:38:10.956Z,10.60
2018-07-12T18:40:38.748Z,11.80
2018-07-12T18:43:06.280Z,13.80
2018-07-12T18:45:33.740Z,10.13
2018-07-12T18:48:01.633Z,10.70
2018-07-12T18:50:29.373Z,9.70
2018-07-12T18:52:57.092Z,10.83
2018-07-12T18:55:24.539Z,13.53
2018-07-12T18:57:51.979Z,11.77
2018-07-12T19:00:19.453Z,12.33
2018-07-12T19:02:47.040Z,11.63
2018-07-12T19:05:14.817Z,12.60
2018-07-12T19:07:42.431Z,12.27
2018-07-12T19:10:09.984Z,12.40
2018-07-12T19:12:37.816Z,16.10
2018-07-12T19:15:05.865Z,13.27
2018-07-12T19:17:33.273Z,14.60
2018-07-12T19:20:01.264Z,13.80
2018-07-12T19:22:29.063Z,12.20
2018-07-12T19:24:57.410Z,14.77
2018-07-12T19:27:24.899Z,13.10
2018-07-12T19:29:52.419Z,13.63
2018-07-12T19:32:20.215Z,17.40
2018-07-12T19:34:47.774Z,14.40
2018-07-12T19:37:15.308Z,12.30
2018-07-12T19:39:43.199Z,12.60
2018-07-12T19:42:11.036Z,13.00
2018-07-12T19:44:38.872Z,13.30
2018-07-12T19:47:06.354Z,16.93
2018-07-12T19:49:34.224Z,19.27
2018-07-12T19:52:02.247Z,20.23
2018-07-12T19:54:30.160Z,23.80
2018-07-12T19:56:59.021Z,16.40
2018-07-12T19:59:26.848Z,18.93
2018-07-12T20:01:54.312Z,17.87
2018-07-12T20:04:21.797Z,17.40
2018-07-12T20:06:50.531Z,19.00
2018-07-12T20:09:18.168Z,17.47
2018-07-12T20:11:46.060Z,16.90
2018-07-12T20:14:14.055Z,17.60
2018-07-12T20:16:41.575Z,16.83
2018-07-12T20:19:09.879Z,17.53
2018-07-12T20:21:37.755Z,17.60
2018-07-12T20:24:06.240Z,17.17
2018-07-12T20:26:33.755Z,19.40
2018-07-12T20:29:01.290Z,19.23
2018-07-12T20:31:29.265Z,17.87
2018-07-12T20:33:56.847Z,18.00
2018-07-12T20:36:24.265Z,15.33
2018-07-12T20:38:51.772Z,16.13
2018-07-12T20:41:19.691Z,16.03
2018-07-12T20:43:47.164Z,16.60
2018-07-12T20:46:14.626Z,20.90
2018-07-12T20:48:42.174Z,18.83
2018-07-12T20:51:09.944Z,16.53
2018-07-12T20:53:37.608Z,18.30
2018-07-12T20:56:05.320Z,17.90
2018-07-12T20:58:32.886Z,16.17
2018-07-12T21:01:01.199Z,13.63
2018-07-12T21:03:28.809Z,16.23
2018-07-12T21:05:56.656Z,17.77
2018-07-12T21:08:24.727Z,15.33
2018-07-12T21:10:52.473Z,15.03
2018-07-12T21:13:19.967Z,17.70
2018-07-12T21:15:47.437Z,16.83
2018-07-12T21:18:15.068Z,18.87
2018-07-12T21:20:43.625Z,16.20
2018-07-12T21:23:11.361Z,17.23
2018-07-12T21:25:39.591Z,15.40
2018-07-12T21:28:07.436Z,18.80
2018-07-12T21:30:35.034Z,19.93
2018-07-12T21:33:02.624Z,17.87
2018-07-12T21:35:30.256Z,19.07
2018-07-12T21:37:58.099Z,20.30
2018-07-12T21:40:25.690Z,18.23
2018-07-12T21:42:53.175Z,17.03
2018-07-12T21:45:20.759Z,18.50
2018-07-12T21:47:48.732Z,20.10
2018-07-12T21:50:16.549Z,19.00
2018-07-12T21:52:44.178Z,19.43
2018-07-12T21:55:11.684Z,17.13
2018-07-12T21:57:39.885Z,20.03
2018-07-12T22:00:08.252Z,18.00
2018-07-12T22:02:36.431Z,17.93
2018-07-12T22:05:03.944Z,20.20
2018-07-12T22:07:46.839Z,19.43
2018-07-12T22:10:14.615Z,18.23
2018-07-12T22:12:42.470Z,17.10
2018-07-12T22:15:09.948Z,18.10
2018-07-12T22:17:37.379Z,22.37
2018-07-12T22:20:04.907Z,20.40
2018-07-12T22:22:32.732Z,19.10
2018-07-12T22:25:00.682Z,20.93
2018-07-12T22:27:28.204Z,19.13
2018-07-12T22:29:56.318Z,18.40
2018-07-12T22:32:24.197Z,20.57
2018-07-12T22:34:52.170Z,19.20
2018-07-12T22:37:19.707Z,21.63
2018-07-12T22:39:47.306Z,19.27
2018-07-12T22:42:14.887Z,21.03
2018-07-12T22:44:42.763Z,22.47
2018-07-12T22:47:10.256Z,22.80
2018-07-12T22:49:37.765Z,19.10
2018-07-12T22:52:06.938Z,27.80
2018-07-12T22:54:34.656Z,21.30
2018-07-12T22:57:02.314Z,18.87
2018-07-12T22:59:30.242Z,21.70
2018-07-12T23:01:57.793Z,18.33
2018-07-12T23:04:25.237Z,23.30
2018-07-12T23:06:53.092Z,22.03
2018-07-12T23:09:20.502Z,20.93
2018-07-12T23:11:47.974Z,18.47
2018-07-12T23:14:15.457Z,19.77
2018-07-12T23:16:42.915Z,20.37
2018-07-12T23:19:10.449Z,23.20
2018-07-12T23:21:37.960Z,18.50
2018-07-12T23:24:05.506Z,21.87
2018-07-12T23:26:33.844Z,19.33
2018-07-12T23:29:01.641Z,18.77
2018-07-12T23:31:29.112Z,24.30
2018-07-12T23:33:56.580Z,22.67
2018-07-12T23:36:24.203Z,21.23
2018-07-12T23:38:51.616Z,19.43
2018-07-12T23:41:19.160Z,19.03
2018-07-12T23:43:46.767Z,22.77
2018-07-12T23:46:14.292Z,23.77
2018-07-12T23:48:41.755Z,20.70
2018-07-12T23:51:09.628Z,21.30
2018-07-12T23:53:37.054Z,18.07
2018-07-12T23:56:04.991Z,20.20
2018-07-12T23:58:32.464Z,18.27
