createdAt,value
2018-07-27T11:31:30.876Z,37.87
2018-07-27T11:32:30.842Z,38.40
2018-07-27T11:33:30.878Z,38.89
2018-07-27T11:34:30.822Z,39.35
2018-07-27T11:35:30.809Z,39.62
2018-07-27T11:36:30.839Z,39.76
2018-07-27T11:37:30.867Z,40.22
2018-07-27T11:38:30.787Z,40.76
2018-07-27T11:39:30.810Z,41.05
2018-07-27T11:40:30.766Z,41.57
2018-07-27T11:41:30.830Z,41.93
2018-07-27T11:42:30.792Z,42.17
2018-07-27T11:43:30.736Z,42.57
2018-07-27T11:44:30.758Z,42.77
2018-07-27T11:45:30.775Z,42.91
2018-07-27T11:46:30.711Z,42.79
2018-07-27T11:47:30.711Z,42.96
2018-07-27T11:48:30.753Z,43.18
2018-07-27T11:49:30.712Z,42.91
2018-07-27T11:50:30.711Z,42.84
2018-07-27T11:51:30.726Z,43.33
2018-07-27T11:52:30.702Z,43.91
2018-07-27T11:53:30.650Z,44.12
2018-07-27T11:54:30.642Z,44.43
2018-07-27T11:55:30.662Z,44.16
2018-07-27T11:56:30.630Z,43.62
2018-07-27T11:57:30.690Z,43.93
2018-07-27T11:58:30.649Z,43.67
2018-07-27T11:59:30.649Z,43.96
2018-07-27T12:00:30.689Z,43.60
2018-07-27T12:01:30.602Z,43.31
2018-07-27T12:02:30.585Z,42.98
2018-07-27T12:03:30.627Z,43.72
2018-07-27T12:04:30.564Z,44.27
2018-07-27T12:05:30.558Z,44.09
2018-07-27T12:06:31.364Z,43.75
2018-07-27T12:07:30.544Z,43.59
2018-07-27T12:08:30.534Z,43.60
2018-07-27T12:09:30.589Z,43.98
2018-07-27T12:10:30.519Z,44.08
2018-07-27T12:11:30.518Z,44.20
2018-07-27T12:12:30.603Z,44.40
2018-07-27T12:13:30.503Z,44.34
2018-07-27T12:14:30.640Z,44.88
2018-07-27T12:15:30.484Z,44.97
2018-07-27T12:16:30.532Z,44.97
2018-07-27T12:17:30.624Z,44.31
2018-07-27T12:18:30.461Z,43.70
2018-07-27T12:19:30.454Z,43.37
2018-07-27T12:20:30.568Z,43.33
2018-07-27T12:21:30.551Z,43.24
2018-07-27T12:22:30.458Z,43.45
2018-07-27T12:23:30.449Z,43.49
2018-07-27T12:24:30.417Z,44.03
2018-07-27T12:25:30.413Z,44.02
2018-07-27T12:26:30.404Z,44.03
2018-07-27T12:27:30.427Z,44.34
2018-07-27T12:28:30.406Z,44.58
2018-07-27T12:29:30.384Z,44.86
2018-07-27T12:30:30.374Z,45.01
2018-07-27T12:31:30.370Z,44.92
2018-07-27T12:32:30.468Z,44.91
2018-07-27T12:33:30.354Z,44.82
2018-07-27T12:34:30.344Z,44.50
2018-07-27T12:35:30.366Z,43.48
2018-07-27T12:36:30.339Z,43.30
2018-07-27T12:37:30.329Z,43.65
2018-07-27T12:38:30.374Z,43.67
2018-07-27T12:39:30.305Z,43.87
2018-07-27T12:40:30.300Z,43.71
2018-07-27T12:41:30.301Z,43.36
2018-07-27T12:42:30.282Z,43.63
2018-07-27T12:43:30.326Z,43.59
2018-07-27T12:44:30.303Z,43.52
2018-07-27T12:45:30.257Z,43.86
2018-07-27T12:46:30.295Z,43.72
2018-07-27T12:47:30.240Z,43.38
2018-07-27T12:48:30.235Z,42.42
2018-07-27T12:49:30.278Z,42.19
2018-07-27T12:50:30.215Z,42.09
2018-07-27T12:51:30.205Z,42.58
2018-07-27T12:52:30.198Z,42.98
2018-07-27T12:53:30.189Z,43.08
2018-07-27T12:54:30.218Z,42.99
2018-07-27T12:55:30.172Z,42.19
2018-07-27T12:56:30.164Z,41.46
2018-07-27T12:57:30.168Z,41.47
2018-07-27T12:58:30.151Z,41.38
2018-07-27T12:59:30.230Z,40.91
2018-07-27T13:00:30.619Z,40.21
2018-07-27T13:01:30.117Z,39.92
2018-07-27T13:02:30.140Z,39.47
2018-07-27T13:03:30.098Z,39.36
2018-07-27T13:04:30.090Z,39.28
2018-07-27T13:05:30.192Z,39.35
2018-07-27T13:06:30.070Z,39.41
2018-07-27T13:07:30.061Z,39.22
2018-07-27T13:08:30.060Z,39.06
2018-07-27T13:09:30.056Z,38.79
2018-07-27T13:10:30.292Z,38.65
2018-07-27T13:11:30.020Z,38.43
2018-07-27T13:12:30.044Z,38.34
2018-07-27T13:13:30.013Z,38.16
2018-07-27T13:14:29.990Z,37.97
2018-07-27T13:15:29.980Z,37.87
2018-07-27T13:16:30.019Z,37.88
2018-07-27T13:17:29.965Z,37.96
2018-07-27T13:18:29.967Z,38.02
2018-07-27T13:19:29.968Z,37.93
2018-07-27T13:20:29.932Z,37.85
2018-07-27T13:21:29.922Z,37.73
2018-07-27T13:22:30.068Z,37.80
2018-07-27T13:23:29.905Z,37.69
2018-07-27T13:25:29.949Z,37.75
2018-07-27T13:26:29.914Z,37.62
2018-07-27T13:27:29.886Z,37.56
2018-07-27T13:28:29.853Z,37.49
2018-07-27T13:29:29.842Z,37.47
2018-07-27T13:30:29.868Z,37.47
2018-07-27T13:31:29.876Z,37.50
2018-07-27T13:32:29.836Z,37.54
2018-07-27T13:33:29.812Z,37.60
2018-07-27T13:34:29.798Z,37.47
2018-07-27T13:35:29.784Z,37.42
2018-07-27T13:36:29.790Z,37.50
2018-07-27T13:38:29.773Z,37.28
2018-07-27T13:39:29.874Z,37.31
2018-07-27T13:40:29.731Z,37.34
2018-07-27T13:41:29.735Z,37.24
2018-07-27T13:42:29.748Z,37.18
2018-07-27T13:43:29.703Z,37.09
2018-07-27T13:44:29.730Z,37.02
2018-07-27T13:45:29.684Z,36.82
2018-07-27T13:46:29.691Z,36.83
2018-07-27T13:47:29.691Z,36.86
2018-07-27T13:48:29.655Z,36.94
2018-07-27T13:49:29.673Z,36.83
2018-07-27T13:50:29.637Z,36.78
2018-07-27T13:51:29.625Z,36.62
2018-07-27T13:52:29.620Z,36.57
2018-07-27T13:53:29.749Z,36.64
2018-07-27T13:54:29.656Z,36.68
2018-07-27T13:55:29.612Z,36.74
2018-07-27T13:56:29.579Z,36.50
2018-07-27T13:57:29.609Z,36.65
2018-07-27T13:58:29.580Z,36.56
2018-07-27T13:59:29.552Z,36.64
2018-07-27T14:00:29.606Z,36.48
2018-07-27T14:01:29.540Z,36.27
2018-07-27T14:02:29.508Z,36.18
2018-07-27T14:03:29.506Z,36.13
2018-07-27T14:04:29.666Z,36.18
2018-07-27T14:05:29.487Z,36.15
2018-07-27T14:06:29.493Z,36.08
2018-07-27T14:07:29.507Z,36.12
2018-07-27T14:08:29.448Z,36.15
2018-07-27T14:09:29.494Z,36.11
2018-07-27T14:10:29.452Z,36.13
2018-07-27T14:11:29.457Z,36.05
2018-07-27T14:12:29.408Z,36.02
2018-07-27T14:13:29.444Z,36.11
2018-07-27T14:14:29.428Z,36.02
2018-07-27T14:15:29.377Z,35.98
2018-07-27T14:16:29.449Z,36.00
2018-07-27T14:17:29.409Z,35.96
2018-07-27T14:21:04.937Z,36.02
2018-07-27T14:22:04.910Z,36.11
2018-07-27T14:23:04.909Z,36.08
2018-07-27T14:24:04.885Z,36.05
2018-07-27T14:25:04.898Z,36.05
2018-07-27T14:26:04.895Z,36.05
2018-07-27T14:27:04.861Z,36.11
2018-07-27T14:28:04.849Z,36.02
2018-07-27T14:29:04.844Z,36.00
2018-07-27T14:30:04.855Z,35.98
2018-07-27T14:31:04.914Z,35.84
2018-07-27T14:32:04.809Z,35.91
2018-07-27T14:33:04.795Z,35.91
2018-07-27T14:34:04.788Z,35.85
2018-07-27T14:35:04.955Z,35.76
2018-07-27T14:36:04.790Z,35.74
2018-07-27T14:37:04.865Z,35.68
2018-07-27T14:38:04.744Z,35.78
2018-07-27T14:39:04.739Z,35.83
2018-07-27T14:40:04.731Z,35.83
2018-07-27T14:41:04.742Z,35.68
2018-07-27T14:42:04.734Z,35.58
2018-07-27T14:43:04.724Z,35.54
2018-07-27T14:44:04.699Z,35.56
2018-07-27T14:45:04.737Z,35.54
2018-07-27T14:46:04.722Z,35.62
2018-07-27T14:47:04.655Z,35.73
2018-07-27T14:48:04.659Z,35.62
2018-07-27T14:49:04.679Z,35.65
2018-07-27T14:50:04.628Z,35.68
2018-07-27T14:51:04.647Z,35.58
2018-07-27T14:52:04.621Z,35.71
2018-07-27T14:53:04.600Z,35.62
2018-07-27T14:54:04.610Z,35.69
2018-07-27T14:55:04.587Z,35.69
2018-07-27T14:56:04.562Z,35.68
2018-07-27T14:57:04.587Z,35.77
2018-07-27T14:58:04.546Z,35.68
2018-07-27T14:59:04.552Z,35.58
2018-07-27T15:00:04.521Z,35.54
2018-07-27T15:01:04.543Z,35.59
2018-07-27T15:02:04.540Z,35.65
2018-07-27T15:03:04.490Z,35.69
2018-07-27T15:04:04.480Z,35.68
2018-07-27T15:05:04.493Z,35.76
2018-07-27T15:06:04.464Z,35.78
2018-07-27T15:07:04.554Z,35.76
2018-07-27T15:08:04.440Z,35.74
2018-07-27T15:09:04.456Z,35.73
2018-07-27T15:10:04.426Z,35.66
2018-07-27T15:11:04.410Z,35.76
2018-07-27T15:12:04.405Z,35.80
2018-07-27T15:13:04.440Z,35.78
2018-07-27T15:14:04.382Z,35.77
2018-07-27T15:15:04.369Z,35.68
2018-07-27T15:16:04.360Z,35.73
2018-07-27T15:17:04.359Z,35.69
2018-07-27T15:18:04.377Z,35.56
2018-07-27T15:19:04.423Z,35.55
2018-07-27T15:20:04.342Z,35.52
2018-07-27T15:21:04.309Z,35.29
2018-07-27T15:22:04.322Z,35.34
2018-07-27T15:23:04.312Z,35.27
2018-07-27T15:24:04.306Z,35.29
2018-07-27T15:25:04.270Z,35.37
2018-07-27T15:26:04.272Z,35.29
2018-07-27T15:27:04.246Z,35.29
2018-07-27T15:28:04.249Z,35.40
2018-07-27T15:29:04.294Z,35.40
2018-07-27T15:30:04.215Z,35.40
2018-07-27T15:31:04.267Z,35.43
2018-07-27T15:32:04.250Z,35.32
2018-07-27T15:33:04.186Z,35.15
2018-07-27T15:34:04.209Z,35.18
2018-07-27T15:35:04.183Z,35.13
2018-07-27T15:36:04.158Z,35.12
2018-07-27T15:37:04.145Z,35.07
2018-07-27T15:38:04.146Z,35.13
2018-07-27T15:39:04.125Z,35.05
2018-07-27T15:40:04.282Z,35.02
2018-07-27T15:41:04.111Z,35.05
2018-07-27T15:42:04.130Z,34.95
2018-07-27T15:43:04.086Z,34.91
2018-07-27T15:44:04.138Z,34.88
2018-07-27T15:45:04.111Z,34.80
2018-07-27T15:46:04.082Z,34.81
2018-07-27T15:47:04.040Z,34.87
2018-07-27T15:48:04.031Z,34.84
2018-07-27T15:49:04.023Z,34.86
2018-07-27T15:50:04.220Z,34.80
2018-07-27T15:51:04.002Z,34.84
2018-07-27T15:52:03.993Z,34.87
2018-07-27T15:53:03.985Z,34.78
2018-07-27T15:54:03.977Z,34.76
2018-07-27T15:55:03.971Z,34.84
2018-07-27T15:56:04.024Z,34.84
2018-07-27T15:57:03.942Z,34.88
2018-07-27T15:58:03.933Z,34.99
2018-07-27T15:59:03.921Z,34.88
2018-07-27T16:00:03.917Z,34.84
2018-07-27T16:01:03.930Z,34.75
2018-07-27T16:02:04.032Z,34.69
2018-07-27T16:03:03.921Z,34.75
2018-07-27T16:04:03.882Z,34.64
2018-07-27T16:05:03.887Z,34.64
2018-07-27T16:06:03.875Z,34.56
2018-07-27T16:07:03.854Z,34.65
2018-07-27T16:08:03.833Z,34.58
2018-07-27T16:09:03.844Z,34.60
2018-07-27T16:10:03.815Z,34.65
2018-07-27T16:11:03.895Z,34.64
2018-07-27T16:12:03.789Z,34.78
2018-07-27T16:13:03.788Z,34.65
2018-07-27T16:14:03.855Z,34.58
2018-07-27T16:15:03.761Z,34.58
2018-07-27T16:16:03.759Z,34.52
2018-07-27T16:17:03.819Z,34.56
2018-07-27T16:18:03.746Z,34.64
2018-07-27T16:19:03.734Z,34.50
2018-07-27T16:20:03.707Z,34.38
2018-07-27T16:21:03.712Z,34.37
2018-07-27T16:22:03.773Z,34.33
2018-07-27T16:23:03.678Z,34.30
2018-07-27T16:24:03.986Z,34.36
2018-07-27T16:25:03.667Z,34.31
2018-07-27T16:26:03.745Z,34.26
2018-07-27T16:27:03.692Z,34.21
2018-07-27T16:28:03.696Z,34.15
2018-07-27T16:29:03.625Z,34.16
2018-07-27T16:30:03.612Z,34.15
2018-07-27T16:31:03.642Z,34.16
2018-07-27T16:32:03.627Z,34.15
2018-07-27T16:33:03.586Z,34.15
2018-07-27T16:34:03.574Z,34.16
2018-07-27T16:35:03.676Z,34.11
2018-07-27T16:36:03.568Z,34.08
2018-07-27T16:37:03.531Z,34.05
2018-07-27T16:38:03.766Z,33.94
2018-07-27T16:39:03.522Z,33.99
2018-07-27T16:40:03.555Z,33.96
2018-07-27T16:41:03.541Z,33.93
2018-07-27T16:42:03.527Z,33.99
2018-07-27T16:43:03.532Z,33.87
2018-07-27T16:44:03.459Z,33.87
2018-07-27T16:45:03.477Z,33.89
2018-07-27T16:46:03.480Z,33.82
2018-07-27T16:47:03.459Z,33.81
2018-07-27T16:48:03.432Z,33.84
2018-07-27T16:49:03.475Z,33.79
2018-07-27T16:50:03.401Z,33.81
2018-07-27T16:51:03.412Z,33.78
2018-07-27T16:52:03.404Z,33.71
2018-07-27T16:53:03.401Z,33.72
2018-07-27T16:54:03.445Z,33.72
2018-07-27T16:55:03.353Z,33.68
2018-07-27T16:56:03.340Z,33.62
2018-07-27T16:57:03.360Z,33.62
2018-07-27T16:58:03.322Z,33.72
2018-07-27T16:59:03.319Z,33.70
2018-07-27T17:00:03.363Z,33.70
2018-07-27T17:01:03.314Z,33.59
2018-07-27T17:02:03.281Z,33.56
2018-07-27T17:03:03.293Z,33.55
2018-07-27T17:04:03.260Z,33.52
2018-07-27T17:05:03.253Z,33.52
2018-07-27T17:06:03.342Z,33.44
2018-07-27T17:07:03.314Z,33.50
2018-07-27T17:08:03.251Z,33.57
2018-07-27T17:09:03.218Z,33.52
2018-07-27T17:10:03.232Z,33.55
2018-07-27T17:11:03.215Z,33.44
2018-07-27T17:12:03.188Z,33.50
2018-07-27T17:13:03.269Z,33.49
2018-07-27T17:14:03.169Z,33.53
2018-07-27T17:15:03.160Z,33.43
2018-07-27T17:16:03.139Z,33.35
2018-07-27T17:17:03.143Z,33.47
2018-07-27T17:18:03.153Z,33.45
2018-07-27T17:19:03.135Z,33.40
2018-07-27T17:20:03.180Z,33.41
2018-07-27T17:21:03.095Z,33.47
2018-07-27T17:22:03.093Z,33.38
2018-07-27T17:23:03.093Z,33.44
2018-07-27T17:24:03.136Z,33.43
2018-07-27T17:25:03.144Z,33.40
2018-07-27T17:26:03.041Z,33.50
2018-07-27T17:27:03.037Z,33.29
2018-07-27T17:28:03.041Z,33.35
2018-07-27T17:29:03.037Z,33.29
2018-07-27T17:30:03.053Z,33.34
2018-07-27T17:31:03.149Z,33.31
2018-07-27T17:32:02.976Z,33.33
2018-07-27T17:33:02.966Z,33.22
2018-07-27T17:34:02.982Z,33.21
2018-07-27T17:35:03.054Z,33.21
2018-07-27T17:36:02.941Z,33.18
2018-07-27T17:37:02.950Z,33.18
2018-07-27T17:38:02.917Z,33.07
2018-07-27T17:39:02.909Z,33.05
2018-07-27T17:40:02.952Z,33.02
2018-07-27T17:41:02.886Z,33.00
2018-07-27T17:42:02.890Z,32.90
2018-07-27T17:43:02.897Z,32.88
2018-07-27T17:44:02.922Z,32.85
2018-07-27T17:45:02.865Z,32.81
2018-07-27T17:46:02.867Z,32.76
2018-07-27T17:47:02.856Z,32.72
2018-07-27T17:48:02.868Z,32.68
2018-07-27T17:49:02.809Z,32.77
2018-07-27T17:50:02.797Z,32.68
2018-07-27T17:51:02.944Z,32.69
2018-07-27T17:52:02.775Z,32.62
2018-07-27T17:53:02.765Z,32.50
2018-07-27T17:54:02.759Z,32.29
2018-07-27T17:55:02.742Z,32.31
2018-07-27T17:56:02.760Z,32.25
2018-07-27T17:57:02.786Z,32.19
2018-07-27T17:58:02.711Z,32.13
2018-07-27T17:59:02.717Z,32.17
2018-07-27T18:00:02.712Z,32.16
2018-07-27T18:01:02.715Z,32.09
2018-07-27T18:02:02.699Z,32.05
2018-07-27T18:03:02.738Z,31.99
2018-07-27T18:04:02.678Z,31.94
2018-07-27T18:05:02.642Z,31.90
2018-07-27T18:06:02.630Z,31.90
2018-07-27T18:07:02.763Z,31.91
2018-07-27T18:08:02.662Z,31.97
2018-07-27T18:09:02.639Z,31.95
2018-07-27T18:10:02.591Z,31.97
2018-07-27T18:11:02.579Z,31.82
2018-07-27T18:12:02.599Z,31.79
2018-07-27T18:13:02.562Z,31.79
2018-07-27T18:14:02.553Z,31.75
2018-07-27T18:15:02.563Z,31.71
2018-07-27T18:16:02.530Z,31.65
2018-07-27T18:17:02.521Z,31.62
2018-07-27T18:18:02.536Z,31.57
2018-07-27T18:19:02.530Z,31.57
2018-07-27T18:20:02.503Z,31.54
2018-07-27T18:21:02.521Z,31.53
2018-07-27T18:22:02.466Z,31.54
2018-07-27T18:23:02.481Z,31.56
2018-07-27T18:24:02.447Z,31.52
2018-07-27T18:25:02.446Z,31.41
2018-07-27T18:26:02.427Z,31.46
2018-07-27T18:27:02.500Z,31.45
2018-07-27T18:28:02.433Z,31.34
2018-07-27T18:29:02.393Z,31.37
2018-07-27T18:30:02.420Z,31.34
2018-07-27T18:31:02.375Z,31.38
2018-07-27T18:32:02.363Z,31.32
2018-07-27T18:33:02.417Z,31.35
2018-07-27T18:34:02.426Z,31.28
2018-07-27T18:35:02.359Z,31.34
2018-07-27T18:36:02.322Z,31.32
2018-07-27T18:37:02.310Z,31.35
2018-07-27T18:38:02.358Z,31.40
2018-07-27T18:39:02.296Z,31.23
2018-07-27T18:40:02.335Z,31.28
2018-07-27T18:41:02.275Z,31.18
2018-07-27T18:42:02.261Z,31.18
2018-07-27T18:43:02.254Z,31.13
2018-07-27T18:44:02.266Z,31.25
2018-07-27T18:45:02.242Z,31.15
2018-07-27T18:46:02.257Z,31.18
2018-07-27T18:47:09.746Z,31.19
2018-07-27T18:48:02.199Z,31.10
2018-07-27T18:49:02.188Z,31.04
2018-07-27T18:50:02.297Z,31.04
2018-07-27T18:51:02.173Z,30.96
2018-07-27T18:52:02.160Z,30.91
2018-07-27T18:53:02.223Z,30.79
2018-07-27T18:54:02.192Z,30.82
2018-07-27T18:55:02.169Z,30.68
2018-07-27T18:56:02.114Z,30.64
2018-07-27T18:57:02.107Z,30.56
2018-07-27T18:58:02.135Z,30.53
2018-07-27T18:59:02.097Z,30.40
2018-07-27T19:00:02.114Z,30.36
2018-07-27T19:01:02.136Z,30.38
2018-07-27T19:02:02.054Z,30.25
2018-07-27T19:03:02.087Z,30.15
2018-07-27T19:04:02.031Z,30.11
2018-07-27T19:05:02.049Z,30.01
2018-07-27T19:06:02.037Z,29.91
2018-07-27T19:07:02.011Z,29.78
2018-07-27T19:08:01.994Z,29.78
2018-07-27T19:09:01.996Z,29.69
2018-07-27T19:10:02.013Z,29.66
2018-07-27T19:11:01.959Z,29.47
2018-07-27T19:12:01.975Z,29.45
2018-07-27T19:13:01.942Z,29.30
2018-07-27T19:14:02.010Z,29.27
2018-07-27T19:15:01.942Z,29.26
2018-07-27T19:16:02.069Z,29.12
2018-07-27T19:17:01.897Z,29.08
2018-07-27T19:18:01.896Z,28.92
2018-07-27T19:19:01.874Z,28.91
2018-07-27T19:20:01.908Z,28.83
2018-07-27T19:21:01.856Z,28.87
2018-07-27T19:22:01.851Z,28.72
2018-07-27T19:23:01.836Z,28.65
2018-07-27T19:24:01.928Z,28.64
2018-07-27T19:25:01.853Z,28.50
2018-07-27T19:26:01.820Z,28.40
2018-07-27T19:27:01.791Z,28.36
2018-07-27T19:28:01.785Z,28.25
2018-07-27T19:29:01.773Z,28.20
2018-07-27T19:30:01.829Z,28.15
2018-07-27T19:31:01.749Z,28.02
2018-07-27T19:32:01.740Z,28.03
2018-07-27T19:33:01.727Z,28.01
2018-07-27T19:34:01.717Z,27.91
2018-07-27T19:35:01.767Z,27.77
2018-07-27T19:36:01.764Z,27.76
2018-07-27T19:37:01.686Z,27.68
2018-07-27T19:38:01.679Z,27.55
2018-07-27T19:39:01.667Z,27.50
2018-07-27T19:40:01.680Z,27.53
2018-07-27T19:41:01.658Z,27.46
2018-07-27T19:42:01.724Z,27.28
2018-07-27T19:43:01.623Z,27.20
2018-07-27T19:44:01.708Z,27.24
2018-07-27T19:45:01.632Z,27.12
2018-07-27T19:46:01.592Z,27.05
2018-07-27T19:47:01.583Z,26.98
2018-07-27T19:48:01.616Z,26.96
2018-07-27T19:49:01.606Z,26.84
2018-07-27T19:50:01.552Z,26.73
2018-07-27T19:51:01.579Z,26.76
2018-07-27T19:52:01.530Z,26.61
2018-07-27T19:53:01.531Z,26.65
2018-07-27T19:54:01.553Z,26.53
2018-07-27T19:55:01.505Z,26.54
2018-07-27T19:56:01.512Z,26.46
2018-07-27T19:57:01.493Z,26.46
2018-07-27T19:58:01.470Z,26.44
2018-07-27T19:59:01.481Z,26.31
2018-07-27T20:00:01.450Z,26.35
2018-07-27T20:01:01.630Z,26.23
2018-07-27T20:02:01.528Z,26.16
2018-07-27T20:03:02.693Z,26.12
2018-07-27T20:04:01.405Z,26.04
2018-07-27T20:05:01.401Z,26.04
2018-07-27T20:06:01.511Z,25.93
2018-07-27T20:07:01.372Z,25.93
2018-07-27T20:08:01.386Z,25.90
2018-07-27T20:09:01.349Z,25.89
2018-07-27T20:10:01.339Z,25.78
2018-07-27T20:11:01.391Z,25.75
2018-07-27T20:12:01.344Z,25.74
2018-07-27T20:13:01.330Z,25.74
2018-07-27T20:14:01.296Z,25.63
2018-07-27T20:15:01.285Z,25.48
2018-07-27T20:16:01.325Z,25.51
2018-07-27T20:17:01.266Z,25.42
2018-07-27T20:18:01.253Z,25.46
2018-07-27T20:19:01.253Z,25.39
2018-07-27T20:20:01.241Z,25.39
2018-07-27T20:21:01.249Z,25.42
2018-07-27T20:22:01.241Z,25.26
2018-07-27T20:23:01.272Z,25.27
2018-07-27T20:24:01.190Z,25.16
2018-07-27T20:25:01.178Z,25.16
2018-07-27T20:26:01.193Z,25.17
2018-07-27T20:27:01.157Z,25.12
2018-07-27T20:28:01.151Z,25.20
2018-07-27T20:29:01.167Z,25.07
2018-07-27T20:30:01.126Z,25.07
2018-07-27T20:31:01.139Z,25.05
2018-07-27T20:32:01.106Z,24.98
2018-07-27T20:33:01.094Z,24.98
2018-07-27T20:34:01.104Z,24.97
2018-07-27T20:35:01.124Z,24.98
2018-07-27T20:36:01.087Z,24.93
2018-07-27T20:37:01.170Z,24.93
2018-07-27T20:38:01.042Z,24.89
2018-07-27T20:39:01.030Z,24.89
2018-07-27T20:40:01.019Z,24.90
2018-07-27T20:41:01.056Z,24.90
2018-07-27T20:42:00.997Z,24.86
2018-07-27T20:43:00.991Z,24.89
2018-07-27T20:44:01.037Z,24.84
2018-07-27T20:45:00.986Z,24.90
2018-07-27T20:46:00.987Z,24.90
2018-07-27T20:47:00.999Z,24.89
2018-07-27T20:48:00.934Z,24.89
2018-07-27T20:49:00.937Z,24.92
2018-07-27T20:50:00.914Z,24.89
2018-07-27T20:51:00.927Z,24.87
2018-07-27T20:52:00.897Z,24.82
2018-07-27T20:53:00.894Z,24.82
2018-07-27T20:54:00.871Z,24.84
2018-07-27T20:55:00.864Z,24.82
2018-07-27T20:56:00.877Z,24.87
2018-07-27T20:57:00.848Z,24.87
2018-07-27T20:58:00.880Z,24.89
2018-07-27T20:59:00.837Z,24.90
2018-07-27T21:00:00.836Z,24.89
2018-07-27T21:01:00.858Z,24.99
2018-07-27T21:02:00.814Z,24.97
2018-07-27T21:03:00.775Z,24.92
2018-07-27T21:04:00.813Z,24.93
2018-07-27T21:05:00.764Z,24.93
2018-07-27T21:06:00.798Z,24.97
2018-07-27T21:07:00.733Z,24.94
2018-07-27T21:08:00.736Z,24.94
2018-07-27T21:09:00.717Z,25.05
2018-07-27T21:10:00.718Z,24.98
2018-07-27T21:11:00.694Z,24.84
2018-07-27T21:12:00.741Z,24.89
2018-07-27T21:13:00.682Z,24.93
2018-07-27T21:14:00.660Z,24.94
2018-07-27T21:15:00.649Z,24.89
2018-07-27T21:16:00.649Z,24.82
2018-07-27T21:17:00.788Z,24.84
2018-07-27T21:18:00.647Z,24.70
2018-07-27T21:19:00.618Z,24.75
2018-07-27T21:20:00.598Z,24.70
2018-07-27T21:21:00.587Z,24.79
2018-07-27T21:22:00.645Z,24.75
2018-07-27T21:23:00.565Z,24.68
2018-07-27T21:24:00.559Z,24.71
2018-07-27T21:25:00.578Z,24.61
2018-07-27T21:26:00.533Z,24.67
2018-07-27T21:27:00.576Z,24.61
2018-07-27T21:28:00.511Z,24.59
2018-07-27T21:29:00.501Z,24.56
2018-07-27T21:30:00.491Z,24.46
2018-07-27T21:31:00.555Z,24.52
2018-07-27T21:32:00.827Z,24.44
2018-07-27T21:33:00.479Z,24.41
2018-07-27T21:34:00.448Z,24.41
2018-07-27T21:35:00.438Z,24.36
2018-07-27T21:36:00.434Z,24.30
2018-07-27T21:37:00.639Z,24.21
2018-07-27T21:38:00.417Z,24.27
2018-07-27T21:39:00.408Z,24.18
2018-07-27T21:40:00.393Z,24.21
2018-07-27T21:41:00.450Z,24.11
2018-07-27T21:42:00.405Z,24.05
2018-07-27T21:43:00.514Z,23.96
2018-07-27T21:44:00.342Z,23.89
2018-07-27T21:45:00.334Z,23.92
2018-07-27T21:46:00.423Z,23.96
2018-07-27T21:47:00.337Z,23.93
2018-07-27T21:48:00.298Z,23.79
2018-07-27T21:49:00.289Z,23.79
2018-07-27T21:50:00.276Z,23.75
2018-07-27T21:51:00.316Z,23.82
2018-07-27T21:52:00.337Z,23.78
2018-07-27T21:53:00.252Z,23.78
2018-07-27T21:54:00.255Z,23.75
2018-07-27T21:55:00.227Z,23.81
2018-07-27T21:56:00.268Z,23.82
2018-07-27T21:57:00.378Z,23.82
2018-07-27T21:58:00.249Z,23.74
2018-07-27T21:59:00.181Z,23.69
2018-07-27T22:00:00.217Z,23.72
2018-07-27T22:01:00.163Z,23.62
2018-07-27T22:02:00.179Z,23.59
2018-07-27T22:03:00.164Z,23.63
2018-07-27T22:04:00.162Z,23.56
2018-07-27T22:05:00.123Z,23.49
2018-07-27T22:06:00.107Z,23.42
2018-07-27T22:07:00.118Z,23.38
2018-07-27T22:08:00.132Z,23.38
2018-07-27T22:09:00.075Z,23.35
2018-07-27T22:10:00.067Z,23.38
2018-07-27T22:11:00.053Z,23.41
2018-07-27T22:12:00.116Z,23.47
2018-07-27T22:13:00.036Z,23.49
2018-07-27T22:14:00.146Z,23.56
2018-07-27T22:15:00.012Z,23.56
2018-07-27T22:16:00.113Z,23.54
2018-07-27T22:17:00.038Z,23.60
2018-07-27T22:17:59.979Z,23.56
2018-07-27T22:18:59.976Z,23.64
2018-07-27T22:19:59.956Z,23.54
2018-07-27T22:20:59.944Z,23.59
2018-07-27T22:21:59.959Z,23.54
2018-07-27T22:22:59.991Z,23.56
2018-07-27T22:23:59.913Z,23.60
2018-07-27T22:24:59.904Z,23.47
2018-07-27T22:25:59.900Z,23.45
2018-07-27T22:26:59.983Z,23.41
2018-07-27T22:27:59.871Z,23.42
2018-07-27T22:28:59.860Z,23.37
2018-07-27T22:29:59.935Z,23.32
2018-07-27T22:30:59.838Z,23.35
2018-07-27T22:31:59.942Z,23.25
2018-07-27T22:32:59.879Z,23.22
2018-07-27T22:33:59.805Z,23.22
2018-07-27T22:34:59.795Z,23.18
2018-07-27T22:35:59.783Z,23.19
2018-07-27T22:36:59.803Z,23.11
2018-07-27T22:37:59.886Z,23.04
2018-07-27T22:38:59.859Z,23.06
2018-07-27T22:39:59.744Z,23.06
2018-07-27T22:40:59.731Z,23.00
2018-07-27T22:41:59.771Z,23.01
2018-07-27T22:42:59.713Z,23.00
2018-07-27T22:43:59.703Z,23.03
2018-07-27T22:44:59.727Z,23.06
2018-07-27T22:45:59.691Z,23.01
2018-07-27T22:46:59.693Z,23.15
2018-07-27T22:47:59.658Z,23.15
2018-07-27T22:48:59.654Z,23.12
2018-07-27T22:49:59.635Z,23.12
2018-07-27T22:50:59.630Z,23.18
2018-07-27T22:51:59.681Z,23.18
2018-07-27T22:52:59.612Z,23.22
2018-07-27T22:53:59.604Z,23.19
2018-07-27T22:54:59.620Z,23.22
2018-07-27T22:55:59.603Z,23.22
2018-07-27T22:56:59.589Z,23.26
2018-07-27T22:57:59.573Z,23.34
2018-07-27T22:58:59.541Z,23.38
2018-07-27T22:59:59.530Z,23.35
2018-07-27T23:00:59.565Z,23.35
2018-07-27T23:01:59.550Z,23.41
2018-07-27T23:02:59.497Z,23.47
2018-07-27T23:03:59.491Z,23.52
2018-07-27T23:04:59.494Z,23.50
2018-07-27T23:05:59.498Z,23.49
2018-07-27T23:06:59.480Z,23.52
2018-07-27T23:07:59.450Z,23.54
2018-07-27T23:08:59.451Z,23.56
2018-07-27T23:09:59.422Z,23.56
2018-07-27T23:10:59.449Z,23.45
2018-07-27T23:11:59.489Z,23.49
2018-07-27T23:12:59.406Z,23.44
2018-07-27T23:13:59.381Z,23.41
2018-07-27T23:14:59.418Z,23.38
2018-07-27T23:15:59.360Z,23.41
2018-07-27T23:16:59.374Z,23.47
2018-07-27T23:17:59.346Z,23.41
2018-07-27T23:18:59.350Z,23.37
2018-07-27T23:19:59.318Z,23.39
2018-07-27T23:20:59.307Z,23.41
2018-07-27T23:21:59.319Z,23.42
2018-07-27T23:22:59.285Z,23.38
2018-07-27T23:23:59.274Z,23.37
2018-07-27T23:24:59.304Z,23.35
2018-07-27T23:25:59.257Z,23.35
2018-07-27T23:26:59.272Z,23.38
2018-07-27T23:27:59.287Z,23.44
2018-07-27T23:28:59.221Z,23.45
2018-07-27T23:29:59.210Z,23.45
2018-07-27T23:30:59.244Z,23.49
2018-07-27T23:31:59.258Z,23.47
2018-07-27T23:32:59.195Z,23.56
2018-07-27T23:33:59.171Z,23.52
2018-07-27T23:34:59.158Z,23.54
2018-07-27T23:35:59.148Z,23.53
2018-07-27T23:36:59.161Z,23.57
2018-07-27T23:37:59.158Z,23.56
2018-07-27T23:38:59.114Z,23.57
2018-07-27T23:39:59.106Z,23.54
2018-07-27T23:40:59.092Z,23.45
2018-07-27T23:41:59.106Z,23.47
2018-07-27T23:42:59.078Z,23.49
2018-07-27T23:43:59.077Z,23.49
2018-07-27T23:44:59.057Z,23.45
2018-07-27T23:45:59.048Z,23.49
2018-07-27T23:46:59.098Z,23.49
2018-07-27T23:47:59.066Z,23.45
2018-07-27T23:48:59.017Z,23.41
2018-07-27T23:49:59.029Z,23.44
2018-07-27T23:50:58.988Z,23.45
2018-07-27T23:51:59.041Z,23.35
2018-07-27T23:52:58.965Z,23.35
2018-07-27T23:53:58.979Z,23.31
2018-07-27T23:54:58.945Z,23.26
2018-07-27T23:55:58.939Z,23.31
2018-07-27T23:56:58.952Z,23.23
2018-07-27T23:57:58.911Z,23.25
2018-07-27T23:58:58.931Z,23.19
2018-07-27T23:59:58.927Z,23.21
