createdAt,value
2018-07-17T00:02:03.606Z,5.63
2018-07-17T00:04:30.861Z,6.43
2018-07-17T00:07:08.406Z,5.83
2018-07-17T00:09:35.709Z,5.67
2018-07-17T00:12:02.982Z,7.20
2018-07-17T00:14:30.235Z,6.20
2018-07-17T00:24:35.646Z,5.87
2018-07-17T00:27:02.908Z,6.57
2018-07-17T00:29:30.165Z,5.90
2018-07-17T00:31:57.447Z,6.20
2018-07-17T00:34:24.681Z,6.33
2018-07-17T00:36:51.928Z,5.57
2018-07-17T00:39:19.143Z,6.17
2018-07-17T00:41:46.402Z,5.80
2018-07-17T00:44:13.641Z,6.17
2018-07-17T00:46:40.906Z,6.43
2018-07-17T00:49:08.210Z,6.97
2018-07-17T00:51:35.457Z,5.97
2018-07-17T00:54:02.714Z,6.60
2018-07-17T00:56:29.970Z,6.27
2018-07-17T00:58:57.211Z,6.30
2018-07-17T01:01:30.137Z,5.87
2018-07-17T01:04:02.961Z,6.77
2018-07-17T01:06:35.898Z,6.70
2018-07-17T01:09:09.759Z,6.27
2018-07-17T01:11:42.785Z,6.30
2018-07-17T01:14:28.630Z,6.30
2018-07-17T01:16:55.945Z,6.27
2018-07-17T01:19:23.175Z,6.13
2018-07-17T01:21:50.502Z,5.47
2018-07-17T01:24:17.728Z,6.47
2018-07-17T01:26:45.006Z,6.60
2018-07-17T01:29:12.218Z,6.20
2018-07-17T01:31:39.616Z,6.87
2018-07-17T01:34:06.857Z,6.50
2018-07-17T01:36:34.216Z,6.07
2018-07-17T01:39:01.489Z,6.67
2018-07-17T01:41:28.777Z,6.93
2018-07-17T01:43:56.043Z,6.00
2018-07-17T01:46:23.283Z,6.47
2018-07-17T01:48:50.575Z,6.37
2018-07-17T01:51:17.919Z,6.63
2018-07-17T01:53:45.364Z,6.40
2018-07-17T01:56:12.591Z,5.77
2018-07-17T01:58:39.854Z,6.03
2018-07-17T02:01:07.304Z,6.73
2018-07-17T02:03:34.582Z,6.37
2018-07-17T02:06:01.846Z,6.13
2018-07-17T02:08:29.263Z,6.33
2018-07-17T02:10:56.504Z,6.77
2018-07-17T02:13:23.764Z,6.83
2018-07-17T02:16:11.470Z,7.60
2018-07-17T02:18:38.899Z,6.90
2018-07-17T02:21:06.441Z,6.43
2018-07-17T02:23:33.728Z,6.43
2018-07-17T02:26:01.039Z,6.40
2018-07-17T02:28:28.322Z,6.70
2018-07-17T02:30:55.604Z,7.07
2018-07-17T02:33:22.830Z,6.37
2018-07-17T02:35:50.099Z,6.60
2018-07-17T02:38:17.340Z,6.10
2018-07-17T02:40:44.570Z,7.27
2018-07-17T02:43:11.815Z,6.30
2018-07-17T02:45:39.079Z,6.13
2018-07-17T02:48:06.311Z,6.63
2018-07-17T02:50:33.592Z,5.90
2018-07-17T02:53:00.841Z,6.07
2018-07-17T02:55:28.141Z,5.53
2018-07-17T02:57:55.386Z,6.70
2018-07-17T03:00:22.724Z,6.87
2018-07-17T03:02:49.985Z,6.40
2018-07-17T03:05:17.330Z,6.80
2018-07-17T03:07:44.696Z,6.37
2018-07-17T03:10:12.101Z,6.63
2018-07-17T03:12:39.426Z,6.03
2018-07-17T03:15:06.774Z,6.60
2018-07-17T03:17:34.103Z,6.43
2018-07-17T03:20:03.333Z,6.10
2018-07-17T03:22:31.898Z,6.73
2018-07-17T03:25:00.412Z,6.77
2018-07-17T03:27:27.903Z,6.40
2018-07-17T03:29:55.201Z,5.80
2018-07-17T03:32:22.519Z,6.47
2018-07-17T03:34:49.838Z,6.30
2018-07-17T03:37:17.187Z,6.50
2018-07-17T03:39:45.078Z,6.00
2018-07-17T03:42:12.516Z,6.37
2018-07-17T03:44:39.844Z,5.50
2018-07-17T03:47:07.160Z,6.17
2018-07-17T03:49:34.467Z,5.20
2018-07-17T03:52:01.981Z,6.70
2018-07-17T03:54:29.313Z,5.63
2018-07-17T03:56:56.882Z,5.67
2018-07-17T03:59:24.318Z,5.73
2018-07-17T04:01:51.839Z,5.40
2018-07-17T04:04:19.236Z,6.40
2018-07-17T04:06:46.573Z,5.60
2018-07-17T04:09:14.479Z,6.17
2018-07-17T04:11:41.821Z,5.50
2018-07-17T04:14:09.186Z,5.67
2018-07-17T04:16:41.073Z,5.90
2018-07-17T04:19:08.642Z,6.23
2018-07-17T04:21:35.978Z,6.13
2018-07-17T04:24:03.411Z,5.90
2018-07-17T04:26:30.787Z,5.27
2018-07-17T04:28:58.142Z,5.73
2018-07-17T04:31:25.414Z,5.60
2018-07-17T04:33:52.816Z,5.63
2018-07-17T04:36:20.163Z,5.60
2018-07-17T04:38:47.565Z,5.73
2018-07-17T04:41:14.903Z,4.80
2018-07-17T04:43:42.248Z,5.50
2018-07-17T04:46:09.593Z,5.97
2018-07-17T04:48:37.766Z,5.40
2018-07-17T04:51:05.346Z,5.40
2018-07-17T04:53:32.651Z,5.30
2018-07-17T04:56:00.041Z,4.77
2018-07-17T04:58:27.332Z,4.90
2018-07-17T05:00:54.703Z,6.03
2018-07-17T05:03:21.999Z,5.10
2018-07-17T05:05:49.368Z,5.20
2018-07-17T05:08:16.811Z,4.90
2018-07-17T05:10:44.158Z,5.13
2018-07-17T05:13:11.508Z,4.30
2018-07-17T05:15:38.817Z,5.27
2018-07-17T05:18:06.123Z,5.13
2018-07-17T05:20:33.501Z,4.77
2018-07-17T05:23:00.854Z,3.90
2018-07-17T05:25:28.270Z,4.63
2018-07-17T05:27:56.424Z,4.17
2018-07-17T05:30:23.859Z,4.70
2018-07-17T05:32:51.177Z,4.50
2018-07-17T05:35:18.561Z,5.03
2018-07-17T05:37:45.908Z,4.33
2018-07-17T05:40:13.260Z,4.57
2018-07-17T05:42:40.696Z,4.80
2018-07-17T05:45:08.060Z,4.20
2018-07-17T05:47:39.937Z,4.33
2018-07-17T05:50:07.463Z,3.90
2018-07-17T05:52:35.885Z,4.50
2018-07-17T05:55:03.521Z,4.10
2018-07-17T05:57:31.132Z,4.17
2018-07-17T05:59:58.571Z,3.90
2018-07-17T06:02:25.854Z,4.50
2018-07-17T06:04:53.206Z,3.67
2018-07-17T06:07:20.561Z,3.90
2018-07-17T06:09:47.899Z,3.57
2018-07-17T06:12:15.298Z,3.70
2018-07-17T06:14:42.604Z,3.50
2018-07-17T06:17:10.243Z,3.80
2018-07-17T06:19:37.542Z,3.20
2018-07-17T06:22:04.958Z,3.70
2018-07-17T06:24:32.307Z,3.52
2018-07-17T06:26:59.618Z,3.52
2018-07-17T06:29:26.943Z,4.22
2018-07-17T06:31:54.214Z,3.55
2018-07-17T06:34:21.532Z,3.42
2018-07-17T06:36:48.866Z,3.67
2018-07-17T06:39:16.669Z,3.30
2018-07-17T06:41:44.019Z,3.52
2018-07-17T06:44:11.325Z,3.72
2018-07-17T06:46:38.659Z,3.70
2018-07-17T06:49:05.987Z,3.70
2018-07-17T06:51:33.334Z,3.37
2018-07-17T06:54:00.668Z,3.40
2018-07-17T06:56:27.998Z,3.10
2018-07-17T06:58:55.421Z,3.65
2018-07-17T07:01:22.709Z,3.35
2018-07-17T07:03:50.044Z,3.52
2018-07-17T07:06:17.323Z,2.80
2018-07-17T07:08:44.635Z,3.42
2018-07-17T07:11:12.588Z,3.12
2018-07-17T07:13:40.015Z,3.05
2018-07-17T07:16:08.307Z,3.45
2018-07-17T07:18:35.622Z,2.90
2018-07-17T07:21:02.968Z,3.37
2018-07-17T07:23:30.226Z,3.10
2018-07-17T07:25:57.641Z,3.05
2018-07-17T07:28:24.972Z,2.92
2018-07-17T07:30:52.324Z,2.77
2018-07-17T07:33:20.094Z,3.05
2018-07-17T07:35:47.551Z,2.83
2018-07-17T07:38:14.979Z,2.35
2018-07-17T07:40:42.392Z,3.20
2018-07-17T07:43:10.028Z,2.95
2018-07-17T07:45:37.371Z,2.65
2018-07-17T07:48:04.911Z,3.02
2018-07-17T07:50:32.334Z,2.83
2018-07-17T07:52:59.622Z,3.17
2018-07-17T07:55:27.211Z,3.47
2018-07-17T07:57:54.533Z,3.08
2018-07-17T08:00:21.835Z,3.08
2018-07-17T08:02:49.153Z,2.83
2018-07-17T08:05:16.549Z,2.87
2018-07-17T08:07:43.967Z,2.60
2018-07-17T08:10:11.333Z,2.65
2018-07-17T08:12:38.803Z,2.47
2018-07-17T08:15:06.200Z,2.72
2018-07-17T08:17:33.579Z,3.00
2018-07-17T08:20:00.877Z,2.62
2018-07-17T08:22:28.886Z,2.30
2018-07-17T08:24:56.277Z,3.00
2018-07-17T08:27:23.675Z,2.52
2018-07-17T08:29:51.078Z,2.40
2018-07-17T08:32:18.438Z,2.45
2018-07-17T08:34:45.730Z,2.45
2018-07-17T08:37:16.666Z,2.50
2018-07-17T08:39:43.986Z,2.42
2018-07-17T08:42:11.493Z,2.50
2018-07-17T08:44:38.781Z,2.62
2018-07-17T08:47:06.151Z,2.80
2018-07-17T08:49:33.543Z,2.33
2018-07-17T08:52:00.843Z,2.25
2018-07-17T08:54:28.247Z,2.02
2018-07-17T08:56:55.513Z,2.80
2018-07-17T08:59:22.900Z,2.60
2018-07-17T09:01:50.375Z,2.60
2018-07-17T09:04:17.927Z,2.72
2018-07-17T09:06:45.209Z,2.58
2018-07-17T09:09:12.583Z,2.80
2018-07-17T09:11:40.449Z,2.72
2018-07-17T09:14:07.833Z,2.62
2018-07-17T09:16:35.148Z,2.65
2018-07-17T09:19:02.565Z,2.90
2018-07-17T09:21:29.857Z,2.65
2018-07-17T09:23:57.191Z,2.70
2018-07-17T09:26:24.517Z,3.33
2018-07-17T09:28:51.852Z,5.00
2018-07-17T09:31:19.215Z,3.00
2018-07-17T09:33:46.553Z,3.20
2018-07-17T09:36:13.878Z,2.98
2018-07-17T09:38:41.216Z,3.40
2018-07-17T09:41:08.680Z,6.15
2018-07-17T09:43:36.052Z,2.92
2018-07-17T09:46:03.453Z,2.40
2018-07-17T09:48:30.745Z,2.40
2018-07-17T09:50:59.059Z,3.12
2018-07-17T09:53:26.578Z,3.00
2018-07-17T09:55:53.887Z,2.98
2018-07-17T09:58:22.271Z,6.45
2018-07-17T10:00:55.292Z,5.35
2018-07-17T10:03:23.166Z,3.30
2018-07-17T10:05:50.464Z,2.02
2018-07-17T10:08:17.895Z,2.67
2018-07-17T10:10:45.250Z,2.15
2018-07-17T10:13:12.557Z,2.70
2018-07-17T10:15:39.878Z,2.40
2018-07-17T10:18:07.246Z,3.12
2018-07-17T10:20:34.552Z,2.20
2018-07-17T10:23:01.919Z,2.12
2018-07-17T10:25:29.283Z,2.33
2018-07-17T10:27:56.558Z,2.27
2018-07-17T10:30:23.900Z,2.20
2018-07-17T10:32:51.230Z,2.55
2018-07-17T10:35:18.579Z,2.15
2018-07-17T10:37:45.972Z,2.30
2018-07-17T10:40:13.450Z,2.30
2018-07-17T10:42:41.738Z,2.55
2018-07-17T10:45:09.118Z,2.15
2018-07-17T10:47:36.548Z,2.30
2018-07-17T10:50:03.922Z,2.60
2018-07-17T10:52:31.505Z,2.22
2018-07-17T10:54:59.030Z,2.55
2018-07-17T10:57:26.392Z,2.20
2018-07-17T10:59:53.735Z,2.15
2018-07-17T11:02:21.138Z,2.00
2018-07-17T11:04:48.581Z,2.10
2018-07-17T11:07:16.446Z,2.27
2018-07-17T11:09:43.760Z,2.20
2018-07-17T11:12:11.067Z,2.37
2018-07-17T11:14:38.518Z,2.10
2018-07-17T11:17:06.726Z,2.22
2018-07-17T11:19:34.008Z,2.60
2018-07-17T11:22:01.457Z,2.47
2018-07-17T11:24:28.766Z,2.58
2018-07-17T11:26:56.122Z,2.20
2018-07-17T11:29:24.240Z,2.50
2018-07-17T11:31:51.556Z,2.05
2018-07-17T11:34:18.971Z,2.08
2018-07-17T11:36:46.317Z,2.33
2018-07-17T11:39:13.649Z,2.30
2018-07-17T11:41:41.027Z,2.12
2018-07-17T11:44:08.403Z,2.20
2018-07-17T11:46:35.733Z,2.40
2018-07-17T11:49:03.120Z,2.33
2018-07-17T11:51:30.456Z,2.50
2018-07-17T11:53:57.814Z,2.80
2018-07-17T11:56:25.344Z,2.58
2018-07-17T11:58:52.737Z,2.87
2018-07-17T12:01:21.161Z,2.62
2018-07-17T12:03:48.494Z,2.30
2018-07-17T12:06:15.788Z,2.30
2018-07-17T12:08:43.113Z,2.42
2018-07-17T12:11:11.077Z,2.12
2018-07-17T12:13:38.450Z,1.95
2018-07-17T12:16:05.900Z,2.17
2018-07-17T12:18:33.242Z,1.90
2018-07-17T12:21:01.150Z,1.70
2018-07-17T12:23:28.519Z,1.72
2018-07-17T12:25:55.852Z,2.02
2018-07-17T12:28:23.204Z,1.98
2018-07-17T12:30:50.879Z,1.85
2018-07-17T12:33:18.147Z,1.67
2018-07-17T12:35:46.142Z,1.57
2018-07-17T12:38:13.446Z,1.65
2018-07-17T12:40:40.801Z,1.72
2018-07-17T12:43:08.099Z,1.87
2018-07-17T12:45:35.459Z,1.82
2018-07-17T12:48:02.855Z,1.60
2018-07-17T12:50:30.214Z,1.90
2018-07-17T12:52:58.519Z,2.17
2018-07-17T12:55:25.980Z,1.47
2018-07-17T12:57:54.926Z,2.20
2018-07-17T13:00:22.302Z,2.22
2018-07-17T13:02:50.047Z,2.00
2018-07-17T13:05:18.438Z,2.47
2018-07-17T13:08:02.059Z,1.85
2018-07-17T13:10:29.459Z,2.30
2018-07-17T13:12:56.899Z,2.33
2018-07-17T13:15:24.248Z,2.05
2018-07-17T13:17:51.612Z,2.12
2018-07-17T13:20:19.050Z,2.20
2018-07-17T13:22:46.390Z,1.98
2018-07-17T13:25:14.430Z,1.75
2018-07-17T13:27:41.758Z,2.17
2018-07-17T13:30:09.086Z,2.55
2018-07-17T13:32:36.694Z,2.20
2018-07-17T13:35:04.167Z,2.20
2018-07-17T13:37:31.766Z,1.80
2018-07-17T13:39:59.112Z,1.70
2018-07-17T13:42:26.450Z,2.10
2018-07-17T13:44:53.901Z,2.20
2018-07-17T13:47:21.180Z,1.90
2018-07-17T13:49:49.219Z,1.70
2018-07-17T13:52:16.593Z,2.05
2018-07-17T13:54:43.916Z,1.98
2018-07-17T13:57:11.248Z,1.52
2018-07-17T13:59:38.621Z,1.90
2018-07-17T14:02:06.811Z,1.50
2018-07-17T14:04:34.148Z,1.80
2018-07-17T14:07:01.662Z,1.75
2018-07-17T14:09:29.087Z,1.70
2018-07-17T14:11:56.411Z,1.50
2018-07-17T14:14:24.456Z,1.90
2018-07-17T14:16:52.066Z,1.80
2018-07-17T14:19:19.358Z,1.70
2018-07-17T14:21:46.674Z,1.72
2018-07-17T14:24:14.185Z,1.62
2018-07-17T14:26:41.487Z,1.80
2018-07-17T14:29:08.914Z,1.55
2018-07-17T14:31:36.414Z,1.65
2018-07-17T14:34:03.787Z,1.50
2018-07-17T14:36:31.118Z,1.87
2018-07-17T14:38:58.444Z,1.40
2018-07-17T14:41:26.211Z,1.25
2018-07-17T14:43:53.572Z,1.50
2018-07-17T14:46:20.922Z,1.60
2018-07-17T14:48:48.287Z,1.95
2018-07-17T14:51:15.639Z,1.90
2018-07-17T14:53:42.981Z,1.80
2018-07-17T14:56:10.512Z,1.60
2018-07-17T14:58:37.847Z,1.80
2018-07-17T15:01:05.910Z,1.72
2018-07-17T15:03:33.599Z,1.85
2018-07-17T15:06:01.123Z,1.80
2018-07-17T15:08:28.855Z,2.00
2018-07-17T15:10:57.304Z,1.55
2018-07-17T15:13:24.661Z,2.02
2018-07-17T15:15:52.087Z,2.10
2018-07-17T15:18:20.056Z,1.92
2018-07-17T15:20:47.381Z,1.75
2018-07-17T15:23:14.721Z,1.82
2018-07-17T15:25:42.103Z,1.90
2018-07-17T15:28:09.425Z,2.00
2018-07-17T15:30:36.854Z,1.70
2018-07-17T15:33:04.627Z,1.50
2018-07-17T15:35:33.672Z,1.70
2018-07-17T15:38:13.829Z,1.72
2018-07-17T15:40:41.269Z,1.80
2018-07-17T15:43:09.301Z,2.33
2018-07-17T15:45:36.766Z,1.80
2018-07-17T15:48:04.057Z,2.33
2018-07-17T15:50:32.654Z,1.52
2018-07-17T15:53:00.107Z,1.60
2018-07-17T15:55:27.424Z,1.75
2018-07-17T15:57:54.999Z,1.70
2018-07-17T16:00:22.352Z,1.60
2018-07-17T16:02:49.745Z,1.60
2018-07-17T16:05:17.574Z,1.60
2018-07-17T16:07:45.097Z,1.95
2018-07-17T16:10:12.443Z,1.50
2018-07-17T16:12:39.846Z,1.82
2018-07-17T16:15:07.334Z,2.05
2018-07-17T16:17:35.045Z,1.47
2018-07-17T16:20:03.344Z,1.40
2018-07-17T16:22:30.581Z,1.85
2018-07-17T16:24:57.984Z,2.10
2018-07-17T16:27:25.374Z,1.85
2018-07-17T16:29:52.749Z,1.72
2018-07-17T16:32:20.132Z,2.30
2018-07-17T16:34:47.449Z,1.90
2018-07-17T16:37:14.783Z,2.22
2018-07-17T16:39:42.210Z,2.15
2018-07-17T16:42:09.569Z,2.12
2018-07-17T16:44:37.089Z,1.87
2018-07-17T16:47:04.380Z,1.95
2018-07-17T16:49:31.718Z,2.27
2018-07-17T16:51:59.129Z,1.72
2018-07-17T16:54:26.460Z,2.40
2018-07-17T16:56:53.794Z,2.02
2018-07-17T16:59:21.209Z,1.60
2018-07-17T17:01:48.590Z,2.27
2018-07-17T17:04:15.938Z,1.72
2018-07-17T17:06:43.279Z,2.17
2018-07-17T17:09:11.568Z,4.20
2018-07-17T17:11:38.871Z,3.02
2018-07-17T17:14:06.265Z,2.47
2018-07-17T17:16:33.578Z,2.00
2018-07-17T17:19:00.941Z,2.35
2018-07-17T17:21:28.463Z,1.85
2018-07-17T17:23:55.853Z,1.70
2018-07-17T17:26:24.238Z,2.25
2018-07-17T17:28:51.551Z,1.98
2018-07-17T17:31:18.957Z,2.47
2018-07-17T17:33:46.288Z,2.30
2018-07-17T17:36:13.634Z,1.85
2018-07-17T17:38:40.980Z,2.00
2018-07-17T17:41:08.351Z,2.12
2018-07-17T17:43:35.710Z,2.20
2018-07-17T17:46:03.246Z,1.80
2018-07-17T17:48:30.572Z,2.08
2018-07-17T17:50:57.917Z,2.20
2018-07-17T17:53:26.425Z,2.22
2018-07-17T17:55:54.436Z,2.22
2018-07-17T17:58:21.720Z,2.25
2018-07-17T18:00:49.362Z,2.17
2018-07-17T18:03:16.917Z,2.60
2018-07-17T18:05:45.422Z,2.25
2018-07-17T18:08:12.867Z,2.25
2018-07-17T18:10:40.299Z,2.30
2018-07-17T18:13:08.120Z,2.20
2018-07-17T18:15:35.734Z,2.50
2018-07-17T18:18:03.838Z,2.33
2018-07-17T18:20:33.609Z,2.35
2018-07-17T18:23:01.268Z,2.40
2018-07-17T18:25:28.625Z,2.40
2018-07-17T18:27:56.022Z,2.37
2018-07-17T18:30:23.334Z,2.20
2018-07-17T18:32:51.042Z,2.67
2018-07-17T18:35:18.440Z,2.27
2018-07-17T18:37:46.526Z,2.45
2018-07-17T18:40:13.902Z,2.15
2018-07-17T18:42:42.095Z,2.27
2018-07-17T18:45:09.487Z,2.60
2018-07-17T18:47:39.264Z,2.62
2018-07-17T18:50:12.869Z,2.83
2018-07-17T18:52:34.484Z,2.58
2018-07-17T18:55:01.860Z,2.47
2018-07-17T18:57:29.287Z,2.50
2018-07-17T18:59:56.734Z,2.60
2018-07-17T19:02:24.231Z,2.42
2018-07-17T19:04:52.825Z,2.60
2018-07-17T19:07:20.232Z,2.85
2018-07-17T19:09:48.443Z,2.75
2018-07-17T19:12:16.295Z,2.77
2018-07-17T19:14:43.824Z,2.62
2018-07-17T19:17:11.394Z,2.80
2018-07-17T19:19:38.854Z,2.58
2018-07-17T19:22:06.788Z,3.15
2018-07-17T19:24:34.159Z,3.08
2018-07-17T19:27:02.985Z,2.80
2018-07-17T19:29:30.416Z,2.40
2018-07-17T19:31:58.913Z,2.58
2018-07-17T19:34:26.576Z,3.30
2018-07-17T19:36:54.768Z,3.25
2018-07-17T19:39:22.103Z,3.22
2018-07-17T19:41:49.421Z,3.45
2018-07-17T19:44:16.815Z,3.55
2018-07-17T19:46:44.111Z,4.10
2018-07-17T19:49:11.462Z,3.67
2018-07-17T19:51:38.789Z,3.02
2018-07-17T19:54:06.139Z,3.20
2018-07-17T19:56:33.562Z,3.80
2018-07-17T19:59:00.974Z,4.00
2018-07-17T20:01:28.309Z,2.92
2018-07-17T20:03:55.634Z,3.12
2018-07-17T20:06:23.055Z,2.95
2018-07-17T20:08:50.391Z,3.02
2018-07-17T20:11:17.850Z,3.20
2018-07-17T20:13:45.181Z,3.30
2018-07-17T20:16:12.486Z,3.80
2018-07-17T20:18:39.761Z,3.52
2018-07-17T20:21:07.075Z,3.22
2018-07-17T20:23:34.562Z,3.00
2018-07-17T20:26:01.994Z,3.67
2018-07-17T20:28:29.309Z,3.12
2018-07-17T20:30:56.821Z,2.90
2018-07-17T20:33:24.089Z,3.27
2018-07-17T20:35:51.325Z,3.00
2018-07-17T20:38:18.610Z,3.80
2018-07-17T20:40:45.906Z,3.70
2018-07-17T20:43:13.177Z,3.58
2018-07-17T20:45:40.413Z,3.80
2018-07-17T20:48:07.693Z,4.20
2018-07-17T20:50:34.915Z,3.60
2018-07-17T20:53:02.226Z,3.47
2018-07-17T20:55:29.459Z,3.35
2018-07-17T20:57:56.739Z,3.97
2018-07-17T21:00:23.992Z,3.70
2018-07-17T21:02:51.396Z,4.40
2018-07-17T21:05:18.661Z,4.30
2018-07-17T21:07:45.935Z,3.60
2018-07-17T21:10:13.178Z,3.97
2018-07-17T21:12:40.426Z,3.80
2018-07-17T21:15:07.707Z,4.23
2018-07-17T21:17:34.969Z,3.83
2018-07-17T21:20:02.228Z,3.57
2018-07-17T21:22:29.519Z,4.50
2018-07-17T21:24:56.763Z,4.03
2018-07-17T21:27:24.049Z,3.80
2018-07-17T21:29:51.311Z,4.00
2018-07-17T21:32:18.570Z,3.87
2018-07-17T21:34:45.809Z,4.83
2018-07-17T21:37:13.061Z,3.93
2018-07-17T21:39:40.318Z,4.33
2018-07-17T21:42:07.676Z,3.60
2018-07-17T21:44:34.944Z,3.80
2018-07-17T21:47:02.282Z,3.67
2018-07-17T21:49:29.561Z,3.90
2018-07-17T21:51:56.809Z,3.93
2018-07-17T21:54:24.259Z,3.63
2018-07-17T21:56:51.501Z,3.57
2018-07-17T21:59:19.129Z,3.87
2018-07-17T22:01:46.366Z,3.77
2018-07-17T22:04:13.625Z,3.90
2018-07-17T22:06:40.849Z,4.00
2018-07-17T22:09:10.130Z,3.47
2018-07-17T22:11:37.375Z,4.00
2018-07-17T22:14:04.747Z,3.83
2018-07-17T22:16:32.006Z,3.87
2018-07-17T22:18:59.244Z,3.70
2018-07-17T22:21:26.493Z,3.93
2018-07-17T22:23:53.726Z,3.93
2018-07-17T22:26:23.134Z,4.23
2018-07-17T22:28:50.374Z,3.80
2018-07-17T22:31:17.654Z,3.60
2018-07-17T22:33:44.855Z,3.50
2018-07-17T22:36:12.174Z,4.27
2018-07-17T22:38:39.398Z,3.60
2018-07-17T22:41:06.706Z,3.40
2018-07-17T22:43:33.949Z,3.50
2018-07-17T22:46:01.194Z,3.70
2018-07-17T22:48:28.406Z,4.17
2018-07-17T22:50:55.683Z,3.50
2018-07-17T22:53:23.008Z,3.83
2018-07-17T22:55:50.324Z,3.57
2018-07-17T22:58:17.574Z,3.90
2018-07-17T23:00:44.792Z,4.03
2018-07-17T23:03:12.109Z,3.90
2018-07-17T23:05:39.349Z,4.20
2018-07-17T23:08:06.687Z,4.07
2018-07-17T23:10:33.918Z,3.57
2018-07-17T23:13:01.200Z,3.83
2018-07-17T23:15:28.461Z,4.03
2018-07-17T23:17:55.730Z,3.60
2018-07-17T23:20:22.973Z,3.53
2018-07-17T23:22:54.235Z,3.27
2018-07-17T23:25:22.751Z,4.00
2018-07-17T23:27:49.957Z,4.00
2018-07-17T23:30:17.673Z,3.73
2018-07-17T23:32:45.100Z,4.00
2018-07-17T23:35:12.338Z,3.53
2018-07-17T23:37:39.558Z,4.13
2018-07-17T23:40:06.818Z,3.60
2018-07-17T23:42:34.658Z,4.07
2018-07-17T23:45:01.895Z,3.53
2018-07-17T23:47:29.183Z,3.73
2018-07-17T23:49:56.454Z,4.00
2018-07-17T23:52:23.665Z,3.60
2018-07-17T23:54:50.917Z,3.73
2018-07-17T23:57:18.115Z,3.17
2018-07-17T23:59:45.374Z,4.03
