createdAt,value
2018-07-27T00:04:34.944Z,0
2018-07-27T00:14:34.930Z,0
2018-07-27T00:24:35.767Z,0
2018-07-27T00:34:34.925Z,0
2018-07-27T00:44:34.955Z,0
2018-07-27T00:54:34.959Z,0
2018-07-27T01:04:34.961Z,0
2018-07-27T01:14:34.984Z,0
2018-07-27T01:24:34.886Z,0
2018-07-27T01:34:35.068Z,0
2018-07-27T01:44:34.940Z,0
2018-07-27T01:54:34.966Z,0
2018-07-27T02:04:34.978Z,0
2018-07-27T02:14:34.907Z,0
2018-07-27T02:24:34.937Z,0
2018-07-27T02:34:34.980Z,0
2018-07-27T02:44:35.058Z,0
2018-07-27T02:54:34.997Z,0
2018-07-27T03:04:34.987Z,0
2018-07-27T03:14:34.980Z,0
2018-07-27T03:24:34.922Z,0
2018-07-27T03:34:34.911Z,0
2018-07-27T03:44:35.033Z,5
2018-07-27T03:54:34.960Z,10
2018-07-27T04:04:35.065Z,25
2018-07-27T04:14:35.014Z,30
2018-07-27T04:24:34.945Z,45
2018-07-27T04:34:34.979Z,50
2018-07-27T04:44:35.024Z,65
2018-07-27T04:54:34.944Z,70
2018-07-27T05:04:35.003Z,75
2018-07-27T05:14:35.033Z,95
2018-07-27T05:24:35.026Z,125
2018-07-27T05:34:34.949Z,115
2018-07-27T05:44:35.015Z,125
2018-07-27T05:54:34.951Z,125
2018-07-27T06:04:36.071Z,115
2018-07-27T06:14:35.066Z,120
2018-07-27T06:24:34.933Z,145
2018-07-27T06:34:34.999Z,205
2018-07-27T06:44:34.994Z,265
2018-07-27T06:54:35.140Z,280
2018-07-27T07:04:35.001Z,295
2018-07-27T07:14:35.034Z,315
2018-07-27T07:24:35.041Z,325
2018-07-27T07:34:34.985Z,335
2018-07-27T07:44:35.003Z,340
2018-07-27T07:54:34.968Z,345
2018-07-27T08:04:34.919Z,345
2018-07-27T08:14:35.004Z,350
2018-07-27T08:24:34.991Z,340
2018-07-27T08:34:34.990Z,335
2018-07-27T08:44:34.974Z,315
2018-07-27T08:54:35.096Z,300
2018-07-27T09:04:35.036Z,170
2018-07-27T09:14:34.968Z,125
2018-07-27T09:24:35.114Z,130
2018-07-27T09:34:35.001Z,130
2018-07-27T09:44:35.113Z,130
2018-07-27T09:54:35.030Z,135
2018-07-27T10:04:35.110Z,135
2018-07-27T10:14:35.093Z,135
2018-07-27T10:24:34.983Z,135
2018-07-27T10:34:35.118Z,135
2018-07-27T10:44:35.034Z,135
2018-07-27T10:54:34.995Z,130
2018-07-27T11:04:35.075Z,130
2018-07-27T11:14:35.013Z,130
2018-07-27T11:24:35.135Z,125
2018-07-27T11:34:35.105Z,125
2018-07-27T11:44:35.022Z,120
2018-07-27T11:54:35.067Z,120
2018-07-27T12:04:35.044Z,120
2018-07-27T12:14:35.159Z,120
2018-07-27T12:24:35.023Z,125
2018-07-27T12:34:37.415Z,125
2018-07-27T12:44:38.836Z,120
2018-07-27T12:54:35.964Z,125
2018-07-27T13:04:35.714Z,125
2018-07-27T13:25:02.889Z,120
2018-07-27T13:34:40.302Z,125
2018-07-27T13:44:46.285Z,120
2018-07-27T13:54:35.174Z,120
2018-07-27T14:04:35.032Z,125
2018-07-27T14:14:35.196Z,120
2018-07-27T14:24:35.106Z,120
2018-07-27T14:34:35.188Z,115
2018-07-27T14:44:35.149Z,115
2018-07-27T14:54:37.111Z,115
2018-07-27T15:04:35.201Z,110
2018-07-27T15:14:35.149Z,110
2018-07-27T15:24:35.120Z,110
2018-07-27T15:34:35.224Z,110
2018-07-27T15:44:35.246Z,110
2018-07-27T15:54:35.158Z,110
2018-07-27T16:04:35.151Z,110
2018-07-27T16:14:35.161Z,110
2018-07-27T16:24:35.233Z,105
2018-07-27T16:34:35.182Z,100
2018-07-27T16:44:35.498Z,100
2018-07-27T16:54:35.550Z,95
2018-07-27T17:04:35.461Z,90
2018-07-27T17:14:35.596Z,85
2018-07-27T17:24:35.229Z,80
2018-07-27T17:34:35.472Z,80
2018-07-27T17:44:35.408Z,75
2018-07-27T17:54:35.222Z,70
2018-07-27T18:04:35.188Z,60
2018-07-27T18:14:40.148Z,55
2018-07-27T18:24:40.385Z,45
2018-07-27T18:34:35.492Z,35
2018-07-27T18:44:36.059Z,30
2018-07-27T18:54:36.159Z,25
2018-07-27T19:04:48.079Z,15
2018-07-27T19:14:52.430Z,10
2018-07-27T19:24:54.761Z,5
2018-07-27T19:34:35.854Z,0
2018-07-27T19:45:00.790Z,0
2018-07-27T19:55:06.328Z,0
2018-07-27T20:05:02.844Z,0
2018-07-27T20:14:47.338Z,0
2018-07-27T20:25:15.539Z,0
2018-07-27T20:34:47.654Z,0
2018-07-27T20:44:35.907Z,0
2018-07-27T20:54:35.235Z,0
2018-07-27T21:04:38.048Z,0
2018-07-27T21:14:35.220Z,0
2018-07-27T21:24:35.491Z,0
2018-07-27T21:34:35.973Z,0
2018-07-27T21:44:35.175Z,0
2018-07-27T21:54:36.489Z,0
2018-07-27T22:04:37.592Z,0
2018-07-27T22:14:35.250Z,0
2018-07-27T22:24:35.197Z,0
2018-07-27T22:34:35.159Z,0
2018-07-27T22:44:35.326Z,0
2018-07-27T22:54:35.240Z,0
2018-07-27T23:04:35.307Z,0
2018-07-27T23:14:35.381Z,0
2018-07-27T23:24:35.468Z,0
2018-07-27T23:34:35.273Z,0
2018-07-27T23:44:35.271Z,0
2018-07-27T23:54:35.340Z,0
