createdAt,value
2023-04-23T00:00:23.575Z,99.90
2023-04-23T00:00:46.732Z,99.90
2023-04-23T00:01:09.612Z,99.90
2023-04-23T00:01:35.559Z,99.90
2023-04-23T00:01:59.233Z,99.90
2023-04-23T00:02:23.132Z,99.90
2023-04-23T00:02:50.059Z,99.90
2023-04-23T00:03:15.271Z,99.90
2023-04-23T00:03:38.287Z,99.90
2023-04-23T00:04:01.555Z,1.00
2023-04-23T00:04:24.904Z,1.00
2023-04-23T00:04:50.756Z,1.00
2023-04-23T00:05:14.906Z,1.00
2023-04-23T00:05:37.968Z,1.00
2023-04-23T00:06:01.132Z,1.00
2023-04-23T00:06:26.972Z,1.00
2023-04-23T00:06:52.437Z,1.00
2023-04-23T00:07:15.248Z,1.00
2023-04-23T00:07:40.387Z,1.00
2023-04-23T00:08:03.172Z,1.00
2023-04-23T00:08:26.709Z,1.00
2023-04-23T00:08:51.806Z,1.00
2023-04-23T00:09:15.122Z,1.00
2023-04-23T00:09:37.777Z,1.00
2023-04-23T00:10:00.862Z,1.00
2023-04-23T00:10:23.738Z,1.00
2023-04-23T00:10:47.000Z,1.00
2023-04-23T00:11:10.261Z,1.00
2023-04-23T00:11:33.487Z,1.00
2023-04-23T00:11:58.246Z,1.00
2023-04-23T00:12:21.502Z,1.00
2023-04-23T00:12:44.840Z,1.00
2023-04-23T00:13:08.385Z,1.00
2023-04-23T00:13:31.871Z,1.00
2023-04-23T00:13:55.130Z,1.00
2023-04-23T00:14:18.168Z,1.00
2023-04-23T00:14:41.523Z,1.00
2023-04-23T00:15:07.075Z,1.00
2023-04-23T00:15:31.211Z,1.00
2023-04-23T00:15:54.446Z,1.00
2023-04-23T00:16:18.607Z,1.00
2023-04-23T00:16:42.065Z,1.00
2023-04-23T00:17:04.879Z,1.00
2023-04-23T00:17:27.651Z,1.00
2023-04-23T00:17:50.367Z,1.00
2023-04-23T00:18:13.973Z,1.00
2023-04-23T00:18:36.896Z,1.00
2023-04-23T00:18:59.708Z,1.00
2023-04-23T00:19:22.443Z,1.00
2023-04-23T00:19:45.230Z,1.00
2023-04-23T00:20:09.622Z,1.00
2023-04-23T00:20:32.521Z,1.00
2023-04-23T00:20:55.213Z,1.00
2023-04-23T00:21:17.928Z,1.00
2023-04-23T00:21:40.618Z,1.00
2023-04-23T00:22:03.404Z,1.00
2023-04-23T00:22:26.488Z,1.00
2023-04-23T00:22:51.391Z,1.00
2023-04-23T00:23:14.079Z,1.00
2023-04-23T00:23:36.811Z,1.00
2023-04-23T00:24:01.818Z,1.00
2023-04-23T00:24:24.453Z,1.00
2023-04-23T00:24:47.195Z,1.00
2023-04-23T00:25:12.354Z,1.00
2023-04-23T00:25:35.105Z,1.00
2023-04-23T00:25:57.858Z,1.00
2023-04-23T00:26:20.993Z,1.00
2023-04-23T00:26:43.735Z,1.00
2023-04-23T00:27:06.750Z,1.00
2023-04-23T00:27:29.491Z,1.00
2023-04-23T00:27:52.570Z,1.00
2023-04-23T00:28:15.340Z,1.00
2023-04-23T00:28:40.499Z,1.00
2023-04-23T00:29:03.257Z,1.00
2023-04-23T00:29:26.617Z,1.00
2023-04-23T00:29:50.601Z,1.00
2023-04-23T00:30:13.530Z,1.00
2023-04-23T00:30:36.324Z,1.00
2023-04-23T00:30:58.991Z,1.00
2023-04-23T00:31:22.831Z,1.00
2023-04-23T00:31:45.880Z,1.00
2023-04-23T00:32:08.950Z,1.00
2023-04-23T00:32:31.722Z,1.00
2023-04-23T00:32:54.677Z,1.00
2023-04-23T00:33:17.488Z,1.00
2023-04-23T00:33:40.199Z,1.00
2023-04-23T00:34:03.412Z,1.00
2023-04-23T00:34:27.247Z,1.00
2023-04-23T00:34:49.981Z,1.00
2023-04-23T00:35:12.868Z,1.00
2023-04-23T00:35:35.732Z,1.00
2023-04-23T00:35:58.629Z,1.00
2023-04-23T00:36:21.582Z,1.00
2023-04-23T00:36:44.272Z,1.00
2023-04-23T00:37:08.074Z,1.00
2023-04-23T00:37:30.980Z,1.00
2023-04-23T00:37:56.054Z,1.00
2023-04-23T00:38:21.330Z,1.00
2023-04-23T00:38:44.185Z,1.00
2023-04-23T00:39:07.106Z,1.00
2023-04-23T00:39:29.947Z,1.00
2023-04-23T00:39:52.667Z,1.00
2023-04-23T00:40:15.484Z,1.00
2023-04-23T00:40:38.272Z,1.00
2023-04-23T00:41:00.926Z,1.00
2023-04-23T00:41:23.772Z,1.00
2023-04-23T00:41:46.712Z,1.00
2023-04-23T00:42:12.755Z,1.00
2023-04-23T00:42:35.823Z,1.00
2023-04-23T00:42:58.526Z,1.00
2023-04-23T00:43:21.222Z,1.00
2023-04-23T00:43:44.860Z,1.00
2023-04-23T00:44:07.623Z,1.00
2023-04-23T00:44:31.298Z,1.00
2023-04-23T00:44:54.073Z,1.00
2023-04-23T00:45:16.820Z,1.00
2023-04-23T00:45:39.750Z,1.00
2023-04-23T00:46:02.531Z,1.00
2023-04-23T00:46:26.407Z,1.00
2023-04-23T00:46:49.407Z,1.00
2023-04-23T00:47:12.492Z,1.00
2023-04-23T00:47:37.783Z,1.00
2023-04-23T00:48:00.602Z,99.90
2023-04-23T00:48:26.267Z,1.00
2023-04-23T00:48:48.988Z,1.00
2023-04-23T00:49:11.837Z,1.00
2023-04-23T00:49:34.645Z,1.00
2023-04-23T00:49:57.403Z,1.00
2023-04-23T00:50:21.358Z,1.00
2023-04-23T00:50:44.095Z,1.00
2023-04-23T00:51:06.901Z,1.00
2023-04-23T00:51:29.678Z,1.00
2023-04-23T00:51:52.611Z,1.00
2023-04-23T00:52:15.870Z,1.00
2023-04-23T00:52:39.292Z,1.00
2023-04-23T00:53:03.448Z,1.00
2023-04-23T00:53:26.617Z,1.00
2023-04-23T00:53:49.660Z,1.00
2023-04-23T00:54:13.026Z,1.00
2023-04-23T00:54:35.805Z,1.00
2023-04-23T00:54:58.583Z,1.00
2023-04-23T00:55:22.131Z,1.00
2023-04-23T00:55:45.543Z,1.00
2023-04-23T00:56:08.842Z,1.00
2023-04-23T00:56:31.546Z,1.00
2023-04-23T00:56:54.256Z,1.00
2023-04-23T00:57:17.084Z,1.00
2023-04-23T00:57:39.990Z,1.00
2023-04-23T00:58:02.749Z,1.00
2023-04-23T00:58:25.516Z,1.00
2023-04-23T00:58:48.205Z,1.00
2023-04-23T00:59:10.901Z,1.00
2023-04-23T00:59:33.651Z,1.00
2023-04-23T00:59:58.586Z,1.00
2023-04-23T01:00:21.508Z,1.00
2023-04-23T01:00:47.028Z,1.00
2023-04-23T01:01:10.188Z,1.00
2023-04-23T01:01:33.416Z,1.00
2023-04-23T01:01:56.650Z,1.00
2023-04-23T01:02:19.907Z,1.00
2023-04-23T01:02:43.639Z,1.00
2023-04-23T01:03:07.198Z,1.00
2023-04-23T01:03:31.766Z,1.00
2023-04-23T01:03:56.887Z,1.00
2023-04-23T01:04:19.924Z,1.00
2023-04-23T01:04:44.743Z,1.00
2023-04-23T01:05:07.872Z,1.00
2023-04-23T01:05:30.796Z,1.00
2023-04-23T01:05:53.461Z,1.00
2023-04-23T01:06:16.322Z,1.00
2023-04-23T01:06:39.099Z,1.00
2023-04-23T01:07:01.976Z,1.00
2023-04-23T01:07:24.663Z,1.00
2023-04-23T01:07:47.416Z,1.00
2023-04-23T01:08:12.822Z,1.00
2023-04-23T01:08:36.459Z,1.00
2023-04-23T01:08:59.480Z,1.00
2023-04-23T01:09:22.473Z,1.00
2023-04-23T01:09:47.664Z,1.00
2023-04-23T01:10:12.188Z,1.00
2023-04-23T01:10:34.936Z,1.00
2023-04-23T01:10:57.698Z,1.00
2023-04-23T01:11:20.584Z,1.00
2023-04-23T01:11:43.582Z,1.00
2023-04-23T01:12:06.574Z,1.00
2023-04-23T01:12:29.328Z,1.00
2023-04-23T01:12:52.014Z,1.00
2023-04-23T01:13:14.836Z,1.00
2023-04-23T01:13:37.650Z,1.00
2023-04-23T01:14:00.446Z,1.00
2023-04-23T01:14:23.886Z,1.00
2023-04-23T01:14:46.615Z,1.00
2023-04-23T01:15:10.945Z,1.00
2023-04-23T01:15:33.700Z,20.40
2023-04-23T01:16:00.024Z,6.60
2023-04-23T01:16:23.625Z,9.30
2023-04-23T01:16:47.252Z,44.20
2023-04-23T01:17:10.190Z,1.00
2023-04-23T01:17:34.501Z,4.60
2023-04-23T01:17:58.635Z,1.00
2023-04-23T01:18:21.432Z,1.00
2023-04-23T01:18:44.671Z,7.90
2023-04-23T01:19:08.179Z,14.40
2023-04-23T01:19:31.010Z,17.20
2023-04-23T01:19:54.110Z,1.00
2023-04-23T01:20:17.202Z,3.00
2023-04-23T01:20:39.935Z,46.10
2023-04-23T01:21:02.770Z,21.90
2023-04-23T01:21:25.868Z,21.80
2023-04-23T01:21:51.847Z,41.90
2023-04-23T01:22:16.504Z,22.50
2023-04-23T01:22:39.229Z,40.40
2023-04-23T01:23:02.290Z,17.90
2023-04-23T01:23:27.350Z,1.00
2023-04-23T01:23:50.024Z,1.00
2023-04-23T01:24:12.966Z,37.00
2023-04-23T01:24:36.773Z,10.20
2023-04-23T01:24:59.500Z,1.00
2023-04-23T01:25:22.839Z,1.00
2023-04-23T01:25:45.727Z,1.00
2023-04-23T01:26:11.001Z,1.00
2023-04-23T01:26:34.776Z,1.00
2023-04-23T01:26:59.123Z,1.00
2023-04-23T01:27:22.439Z,1.00
2023-04-23T01:27:45.217Z,1.00
2023-04-23T01:28:07.939Z,1.00
2023-04-23T01:28:30.906Z,1.00
2023-04-23T01:28:55.669Z,1.00
2023-04-23T01:29:18.422Z,1.00
2023-04-23T01:29:41.133Z,1.00
2023-04-23T01:30:05.008Z,1.00
2023-04-23T01:30:27.802Z,1.00
2023-04-23T01:30:50.734Z,1.00
2023-04-23T01:31:14.801Z,1.00
2023-04-23T01:31:37.660Z,1.00
2023-04-23T01:32:00.496Z,1.00
2023-04-23T01:32:23.352Z,5.50
2023-04-23T01:32:46.206Z,1.00
2023-04-23T01:33:09.348Z,6.50
2023-04-23T01:33:32.045Z,1.00
2023-04-23T01:33:55.519Z,1.00
2023-04-23T01:34:18.379Z,25.00
2023-04-23T01:34:41.386Z,42.40
2023-04-23T01:35:05.246Z,45.90
2023-04-23T01:35:28.065Z,28.60
2023-04-23T01:35:51.651Z,80.90
2023-04-23T01:36:14.323Z,91.00
2023-04-23T01:36:37.012Z,83.90
2023-04-23T01:36:59.860Z,71.10
2023-04-23T01:37:24.141Z,61.80
2023-04-23T01:37:46.800Z,73.60
2023-04-23T01:38:11.377Z,62.20
2023-04-23T01:38:34.095Z,35.40
2023-04-23T01:38:56.838Z,32.50
2023-04-23T01:39:19.543Z,50.80
2023-04-23T01:39:42.254Z,86.20
2023-04-23T01:40:07.006Z,55.30
2023-04-23T01:40:29.711Z,35.80
2023-04-23T01:40:52.483Z,37.10
2023-04-23T01:41:15.251Z,1.00
2023-04-23T01:41:37.895Z,30.00
2023-04-23T01:42:01.454Z,35.20
2023-04-23T01:42:24.205Z,20.50
2023-04-23T01:42:46.924Z,53.50
2023-04-23T01:43:09.944Z,59.00
2023-04-23T01:43:32.692Z,37.60
2023-04-23T01:43:56.022Z,38.00
2023-04-23T01:44:18.737Z,29.20
2023-04-23T01:44:41.736Z,56.40
2023-04-23T01:45:08.048Z,74.90
2023-04-23T01:45:31.545Z,83.90
2023-04-23T01:45:54.251Z,99.90
2023-04-23T01:46:17.179Z,99.90
2023-04-23T01:46:40.123Z,95.30
2023-04-23T01:47:03.354Z,14.20
2023-04-23T01:47:27.406Z,1.00
2023-04-23T01:47:50.435Z,3.40
2023-04-23T01:48:13.355Z,1.00
2023-04-23T01:48:36.327Z,1.00
2023-04-23T01:48:59.059Z,1.00
2023-04-23T01:49:21.811Z,1.00
2023-04-23T01:49:44.488Z,1.00
2023-04-23T01:50:08.928Z,1.00
2023-04-23T01:50:31.722Z,1.00
2023-04-23T01:50:54.515Z,1.00
2023-04-23T01:51:17.326Z,1.00
2023-04-23T01:51:40.054Z,1.00
2023-04-23T01:52:02.821Z,1.00
2023-04-23T01:52:27.142Z,1.00
2023-04-23T01:52:49.809Z,1.00
2023-04-23T01:53:12.551Z,1.00
2023-04-23T01:53:35.222Z,1.00
2023-04-23T01:53:57.992Z,1.00
2023-04-23T01:54:21.383Z,1.00
2023-04-23T01:54:44.193Z,1.00
2023-04-23T01:55:07.419Z,1.00
2023-04-23T01:55:32.681Z,1.00
2023-04-23T01:55:55.527Z,1.00
2023-04-23T01:56:19.778Z,12.30
2023-04-23T01:56:42.508Z,18.10
2023-04-23T01:57:05.256Z,38.00
2023-04-23T01:57:28.263Z,18.30
2023-04-23T01:57:51.883Z,29.30
2023-04-23T01:58:14.613Z,61.80
2023-04-23T01:58:37.522Z,99.90
2023-04-23T01:59:00.736Z,99.90
2023-04-23T01:59:23.663Z,99.90
2023-04-23T01:59:46.436Z,99.90
2023-04-23T02:00:11.465Z,99.90
2023-04-23T02:00:34.421Z,99.90
2023-04-23T02:00:57.283Z,99.90
2023-04-23T02:01:20.889Z,99.90
2023-04-23T02:01:44.796Z,99.90
2023-04-23T02:02:11.140Z,99.90
2023-04-23T02:02:34.047Z,99.90
2023-04-23T02:02:56.890Z,99.90
2023-04-23T02:03:19.994Z,99.90
2023-04-23T02:03:43.223Z,99.90
2023-04-23T02:04:06.375Z,99.90
2023-04-23T02:04:29.812Z,99.90
2023-04-23T02:04:53.347Z,99.90
2023-04-23T02:05:18.892Z,99.90
2023-04-23T02:05:41.856Z,99.90
2023-04-23T02:06:05.342Z,99.90
2023-04-23T02:06:28.082Z,99.90
2023-04-23T02:06:51.201Z,99.90
2023-04-23T02:07:14.035Z,99.90
2023-04-23T02:07:38.255Z,99.90
2023-04-23T02:08:01.068Z,99.90
2023-04-23T02:08:23.896Z,99.90
2023-04-23T02:08:46.615Z,99.90
2023-04-23T02:09:09.296Z,99.90
2023-04-23T02:09:32.125Z,99.90
2023-04-23T02:09:54.790Z,99.90
2023-04-23T02:10:17.695Z,99.90
2023-04-23T02:10:43.410Z,99.90
2023-04-23T02:11:06.766Z,99.90
2023-04-23T02:11:29.501Z,99.90
2023-04-23T02:11:52.233Z,99.90
2023-04-23T02:12:14.962Z,99.90
2023-04-23T02:12:37.722Z,99.90
2023-04-23T02:13:01.651Z,99.90
2023-04-23T02:13:24.473Z,99.90
2023-04-23T02:13:47.233Z,99.90
2023-04-23T02:14:10.002Z,99.90
2023-04-23T02:14:32.812Z,99.90
2023-04-23T02:14:55.565Z,99.90
2023-04-23T02:15:20.081Z,99.90
2023-04-23T02:15:43.387Z,99.90
2023-04-23T02:16:06.956Z,99.90
2023-04-23T02:16:29.904Z,99.90
2023-04-23T02:16:52.831Z,99.90
2023-04-23T02:17:15.528Z,99.90
2023-04-23T02:17:40.227Z,99.90
2023-04-23T02:18:03.204Z,99.90
2023-04-23T02:18:26.139Z,99.90
2023-04-23T02:18:48.854Z,99.90
2023-04-23T02:19:14.642Z,99.90
2023-04-23T02:19:38.747Z,99.90
2023-04-23T02:20:01.461Z,99.90
2023-04-23T02:20:24.283Z,99.90
2023-04-23T02:20:47.114Z,99.90
2023-04-23T02:21:09.901Z,1.00
2023-04-23T02:21:32.695Z,1.00
2023-04-23T02:21:55.686Z,1.00
2023-04-23T02:22:18.487Z,1.00
2023-04-23T02:22:42.657Z,1.00
2023-04-23T02:23:06.142Z,1.00
2023-04-23T02:23:31.334Z,1.00
2023-04-23T02:23:54.131Z,1.00
2023-04-23T02:24:16.799Z,1.00
2023-04-23T02:24:42.785Z,1.00
2023-04-23T02:25:07.434Z,1.00
2023-04-23T02:25:32.237Z,1.00
2023-04-23T02:25:57.532Z,1.00
2023-04-23T02:26:23.470Z,1.00
2023-04-23T02:26:46.205Z,1.00
2023-04-23T02:27:08.943Z,1.00
2023-04-23T02:27:33.661Z,1.00
2023-04-23T02:27:58.053Z,1.00
2023-04-23T02:28:23.297Z,1.00
2023-04-23T02:28:46.279Z,1.00
2023-04-23T02:29:09.151Z,1.00
2023-04-23T02:29:34.457Z,1.00
2023-04-23T02:29:57.191Z,1.00
2023-04-23T02:30:20.364Z,1.00
2023-04-23T02:30:46.265Z,36.80
2023-04-23T02:31:09.420Z,68.20
2023-04-23T02:31:32.356Z,89.20
2023-04-23T02:31:55.150Z,99.90
2023-04-23T02:32:18.178Z,99.90
2023-04-23T02:32:42.172Z,78.80
2023-04-23T02:33:05.463Z,42.60
2023-04-23T02:33:30.735Z,53.30
2023-04-23T02:33:53.454Z,36.10
2023-04-23T02:34:16.206Z,4.30
2023-04-23T02:34:39.059Z,1.00
2023-04-23T02:35:04.261Z,1.00
2023-04-23T02:35:28.267Z,1.00
2023-04-23T02:35:51.074Z,24.70
2023-04-23T02:36:13.881Z,30.00
2023-04-23T02:36:36.695Z,48.20
2023-04-23T02:36:59.347Z,96.90
2023-04-23T02:37:24.336Z,92.00
2023-04-23T02:37:48.614Z,99.90
2023-04-23T02:38:11.413Z,99.90
2023-04-23T02:38:36.634Z,99.90
2023-04-23T02:38:59.416Z,99.90
2023-04-23T02:39:22.155Z,99.90
2023-04-23T02:39:44.822Z,99.90
2023-04-23T02:40:09.710Z,99.90
2023-04-23T02:40:32.495Z,99.90
2023-04-23T02:40:55.226Z,99.90
2023-04-23T02:41:17.981Z,99.90
2023-04-23T02:41:40.777Z,99.90
2023-04-23T02:42:03.741Z,99.90
2023-04-23T02:42:26.845Z,99.90
2023-04-23T02:42:50.074Z,99.90
2023-04-23T02:43:12.802Z,99.90
2023-04-23T02:43:35.541Z,99.90
2023-04-23T02:43:58.713Z,99.90
2023-04-23T02:44:21.627Z,1.00
2023-04-23T02:44:46.527Z,1.00
2023-04-23T02:45:09.934Z,1.00
2023-04-23T02:45:32.673Z,1.00
2023-04-23T02:45:58.742Z,1.00
2023-04-23T02:46:21.438Z,1.00
2023-04-23T02:46:44.212Z,35.00
2023-04-23T02:47:07.035Z,38.80
2023-04-23T02:47:31.470Z,46.00
2023-04-23T02:47:54.415Z,50.80
2023-04-23T02:48:18.201Z,89.20
2023-04-23T02:48:41.560Z,99.90
2023-04-23T02:49:04.988Z,1.00
2023-04-23T02:49:27.853Z,1.00
2023-04-23T02:49:50.621Z,1.00
2023-04-23T02:50:15.617Z,1.00
2023-04-23T02:50:41.794Z,1.00
2023-04-23T02:51:05.163Z,1.00
2023-04-23T02:51:27.860Z,1.00
2023-04-23T02:51:51.230Z,1.00
2023-04-23T02:52:13.930Z,1.00
2023-04-23T02:52:37.004Z,1.00
2023-04-23T02:53:04.613Z,1.00
2023-04-23T02:53:27.386Z,1.00
2023-04-23T02:53:50.156Z,1.00
2023-04-23T02:54:12.977Z,1.00
2023-04-23T02:54:37.287Z,1.00
2023-04-23T02:55:00.054Z,1.00
2023-04-23T02:55:22.797Z,1.00
2023-04-23T02:55:45.810Z,1.00
2023-04-23T02:56:08.530Z,1.00
2023-04-23T02:56:31.285Z,1.00
2023-04-23T02:56:53.974Z,1.00
2023-04-23T02:57:16.715Z,12.90
2023-04-23T02:57:39.798Z,64.20
2023-04-23T02:58:02.507Z,27.70
2023-04-23T02:58:25.372Z,99.90
2023-04-23T02:58:48.050Z,99.90
2023-04-23T02:59:10.906Z,99.90
2023-04-23T02:59:33.549Z,99.90
2023-04-23T02:59:59.438Z,99.90
2023-04-23T03:00:22.943Z,99.90
2023-04-23T03:00:45.789Z,99.90
2023-04-23T03:01:09.070Z,99.90
2023-04-23T03:01:31.900Z,99.90
2023-04-23T03:01:57.819Z,99.90
2023-04-23T03:02:21.132Z,99.90
2023-04-23T03:02:44.231Z,99.90
2023-04-23T03:03:07.165Z,99.90
2023-04-23T03:03:32.512Z,99.90
2023-04-23T03:03:55.913Z,99.90
2023-04-23T03:04:18.825Z,99.90
2023-04-23T03:04:41.867Z,99.90
2023-04-23T03:05:06.121Z,99.90
2023-04-23T03:05:29.056Z,94.00
2023-04-23T03:05:51.776Z,95.70
2023-04-23T03:06:14.933Z,99.90
2023-04-23T03:06:37.650Z,99.90
2023-04-23T03:07:00.431Z,99.90
2023-04-23T03:07:23.140Z,84.30
2023-04-23T03:07:45.828Z,99.90
2023-04-23T03:08:10.065Z,56.00
2023-04-23T03:08:32.834Z,21.80
2023-04-23T03:08:58.093Z,1.00
2023-04-23T03:09:20.847Z,56.70
2023-04-23T03:10:23.938Z,1.00
2023-04-23T03:10:48.891Z,1.00
2023-04-23T03:11:11.564Z,29.70
2023-04-23T03:11:36.781Z,28.20
2023-04-23T03:11:59.564Z,77.80
2023-04-23T03:12:22.333Z,79.90
2023-04-23T03:12:48.174Z,1.00
2023-04-23T03:13:10.929Z,1.00
2023-04-23T03:13:33.671Z,1.00
2023-04-23T03:13:58.575Z,1.00
2023-04-23T03:14:21.298Z,1.00
2023-04-23T03:14:46.213Z,7.90
2023-04-23T03:15:10.119Z,13.20
2023-04-23T03:15:32.824Z,1.00
2023-04-23T03:15:55.557Z,1.00
2023-04-23T03:16:18.305Z,14.00
2023-04-23T03:16:41.124Z,32.60
2023-04-23T03:17:06.395Z,25.80
2023-04-23T03:17:29.272Z,1.00
2023-04-23T03:17:54.190Z,16.50
2023-04-23T03:18:16.832Z,29.40
2023-04-23T03:18:39.615Z,48.40
2023-04-23T03:19:02.345Z,99.90
2023-04-23T03:19:25.345Z,99.90
2023-04-23T03:19:49.042Z,99.90
2023-04-23T03:20:12.036Z,99.90
2023-04-23T03:20:34.840Z,99.90
2023-04-23T03:20:57.560Z,99.90
2023-04-23T03:21:20.250Z,99.90
2023-04-23T03:21:43.008Z,99.90
2023-04-23T03:22:05.952Z,1.00
2023-04-23T03:22:28.606Z,1.00
2023-04-23T03:22:51.376Z,99.90
2023-04-23T03:23:15.604Z,1.00
2023-04-23T03:23:38.559Z,1.00
2023-04-23T03:24:01.418Z,1.00
2023-04-23T03:24:24.214Z,1.00
2023-04-23T03:24:47.035Z,1.00
2023-04-23T03:25:12.918Z,1.00
2023-04-23T03:25:35.781Z,1.00
2023-04-23T03:25:58.463Z,1.00
2023-04-23T03:26:21.130Z,1.00
2023-04-23T03:26:44.064Z,37.50
2023-04-23T03:27:06.815Z,99.90
2023-04-23T03:27:29.476Z,97.70
2023-04-23T03:27:52.329Z,99.90
2023-04-23T03:28:15.034Z,99.90
2023-04-23T03:28:37.729Z,99.90
2023-04-23T03:29:00.508Z,99.90
2023-04-23T03:29:23.155Z,99.90
2023-04-23T03:29:46.427Z,99.90
2023-04-23T03:30:10.070Z,99.90
2023-04-23T03:30:32.788Z,99.90
2023-04-23T03:30:55.483Z,99.90
2023-04-23T03:31:18.158Z,99.90
2023-04-23T03:31:41.140Z,1.00
2023-04-23T03:32:04.257Z,1.00
2023-04-23T03:32:27.018Z,1.00
2023-04-23T03:32:50.465Z,1.00
2023-04-23T03:33:13.106Z,1.00
2023-04-23T03:33:35.821Z,1.00
2023-04-23T03:33:58.629Z,23.00
2023-04-23T03:34:21.275Z,99.90
2023-04-23T03:34:43.942Z,99.90
2023-04-23T03:35:07.050Z,99.90
2023-04-23T03:35:29.845Z,99.90
2023-04-23T03:35:52.543Z,99.90
2023-04-23T03:36:15.840Z,99.90
2023-04-23T03:36:38.559Z,99.90
2023-04-23T03:37:01.307Z,99.90
2023-04-23T03:37:26.445Z,99.90
2023-04-23T03:37:49.211Z,99.90
2023-04-23T03:38:14.267Z,99.90
2023-04-23T03:38:38.885Z,99.90
2023-04-23T03:39:02.404Z,1.00
2023-04-23T03:39:25.286Z,1.00
2023-04-23T03:39:47.956Z,1.00
2023-04-23T03:40:10.990Z,1.00
2023-04-23T03:40:33.680Z,1.00
2023-04-23T03:40:56.402Z,1.00
2023-04-23T03:41:19.054Z,1.00
2023-04-23T03:41:41.689Z,99.90
2023-04-23T03:42:05.452Z,99.90
2023-04-23T03:42:28.296Z,99.90
2023-04-23T03:42:50.976Z,99.90
2023-04-23T03:43:13.600Z,99.90
2023-04-23T03:43:36.505Z,99.90
2023-04-23T03:43:59.242Z,1.00
2023-04-23T03:44:21.890Z,99.90
2023-04-23T03:44:44.553Z,99.90
2023-04-23T03:45:08.608Z,1.00
2023-04-23T03:45:31.403Z,1.00
2023-04-23T03:45:54.177Z,1.00
2023-04-23T03:46:19.353Z,1.00
2023-04-23T03:46:42.064Z,1.00
2023-04-23T03:47:04.814Z,1.00
2023-04-23T03:47:27.615Z,1.00
2023-04-23T03:47:50.385Z,1.00
2023-04-23T03:48:13.163Z,1.00
2023-04-23T03:48:36.034Z,1.00
2023-04-23T03:48:58.787Z,1.00
2023-04-23T03:49:21.475Z,1.00
2023-04-23T03:49:45.420Z,99.90
2023-04-23T03:50:09.499Z,1.00
2023-04-23T03:50:34.761Z,1.00
2023-04-23T03:50:57.940Z,1.00
2023-04-23T03:51:20.801Z,99.90
2023-04-23T03:51:43.569Z,99.90
2023-04-23T03:52:06.264Z,99.90
2023-04-23T03:52:28.976Z,99.90
2023-04-23T03:52:51.798Z,99.90
2023-04-23T03:53:17.825Z,99.90
2023-04-23T03:53:41.969Z,99.90
2023-04-23T03:54:04.968Z,99.90
2023-04-23T03:54:30.252Z,99.90
2023-04-23T03:54:52.978Z,99.90
2023-04-23T03:55:16.343Z,99.90
2023-04-23T03:55:39.108Z,99.90
2023-04-23T03:56:01.810Z,99.90
2023-04-23T03:56:26.936Z,99.90
2023-04-23T03:56:50.058Z,99.90
2023-04-23T03:57:12.710Z,99.90
2023-04-23T03:57:38.402Z,99.90
2023-04-23T03:58:01.917Z,99.90
2023-04-23T03:58:24.572Z,99.90
2023-04-23T03:58:49.357Z,1.00
2023-04-23T03:59:12.091Z,1.00
2023-04-23T03:59:34.793Z,1.00
2023-04-23T03:59:59.864Z,9.90
2023-04-23T04:00:22.695Z,99.90
2023-04-23T04:00:45.666Z,99.90
2023-04-23T04:01:08.580Z,99.90
2023-04-23T04:01:33.087Z,99.90
2023-04-23T04:01:55.967Z,99.90
2023-04-23T04:02:20.001Z,99.90
2023-04-23T04:02:43.345Z,99.90
2023-04-23T04:03:06.276Z,99.90
2023-04-23T04:03:29.541Z,99.90
2023-04-23T04:03:52.839Z,99.90
2023-04-23T04:04:16.090Z,99.90
2023-04-23T04:04:39.487Z,99.90
2023-04-23T04:05:02.339Z,99.90
2023-04-23T04:05:25.483Z,99.90
2023-04-23T04:05:48.340Z,99.90
2023-04-23T04:06:11.229Z,99.90
2023-04-23T04:06:34.081Z,99.90
2023-04-23T04:06:56.813Z,99.90
2023-04-23T04:07:19.533Z,99.90
2023-04-23T04:07:42.578Z,99.90
2023-04-23T04:08:05.408Z,1.00
2023-04-23T04:08:29.766Z,1.00
2023-04-23T04:08:53.919Z,1.00
2023-04-23T04:09:17.296Z,1.00
2023-04-23T04:09:40.053Z,1.00
2023-04-23T04:10:03.338Z,1.00
2023-04-23T04:10:26.229Z,1.00
2023-04-23T04:10:52.182Z,1.00
2023-04-23T04:11:15.120Z,1.00
2023-04-23T04:11:37.786Z,1.00
2023-04-23T04:12:01.788Z,1.00
2023-04-23T04:12:24.494Z,1.00
2023-04-23T04:12:48.220Z,99.90
2023-04-23T04:13:11.008Z,1.00
2023-04-23T04:13:36.205Z,1.00
2023-04-23T04:13:59.070Z,99.90
2023-04-23T04:14:22.259Z,99.90
2023-04-23T04:14:45.160Z,99.90
2023-04-23T04:15:09.549Z,99.90
2023-04-23T04:15:33.361Z,99.90
2023-04-23T04:15:56.117Z,1.00
2023-04-23T04:16:18.979Z,1.00
2023-04-23T04:16:41.736Z,1.00
2023-04-23T04:17:06.645Z,1.00
2023-04-23T04:17:29.335Z,99.90
2023-04-23T04:17:52.254Z,99.90
2023-04-23T04:18:14.964Z,99.90
2023-04-23T04:18:39.597Z,1.80
2023-04-23T04:19:02.793Z,1.00
2023-04-23T04:19:25.674Z,1.00
2023-04-23T04:19:48.668Z,99.90
2023-04-23T04:20:12.027Z,99.90
2023-04-23T04:20:34.742Z,99.90
2023-04-23T04:20:57.489Z,1.00
2023-04-23T04:21:20.299Z,1.00
2023-04-23T04:21:43.044Z,1.00
2023-04-23T04:22:05.757Z,1.00
2023-04-23T04:22:29.217Z,99.90
2023-04-23T04:22:52.030Z,99.90
2023-04-23T04:23:14.790Z,51.90
2023-04-23T04:23:38.170Z,18.70
2023-04-23T04:24:03.085Z,1.00
2023-04-23T04:24:26.335Z,99.90
2023-04-23T04:24:52.108Z,99.90
2023-04-23T04:25:14.833Z,99.90
2023-04-23T04:25:40.383Z,99.90
2023-04-23T04:26:03.060Z,99.90
2023-04-23T04:26:25.890Z,1.00
2023-04-23T04:26:49.545Z,1.00
2023-04-23T04:27:12.349Z,1.00
2023-04-23T04:27:35.170Z,99.90
2023-04-23T04:27:57.837Z,99.90
2023-04-23T04:28:20.592Z,99.90
2023-04-23T04:28:45.697Z,99.90
2023-04-23T04:29:10.616Z,99.90
2023-04-23T04:29:33.703Z,99.90
2023-04-23T04:29:56.519Z,99.90
2023-04-23T04:30:19.342Z,99.90
2023-04-23T04:30:42.797Z,99.90
2023-04-23T04:31:05.743Z,99.90
2023-04-23T04:31:28.505Z,99.90
2023-04-23T04:31:51.453Z,99.90
2023-04-23T04:32:15.004Z,99.90
2023-04-23T04:32:39.007Z,99.90
2023-04-23T04:33:02.181Z,97.80
2023-04-23T04:33:26.068Z,89.00
2023-04-23T04:33:49.067Z,86.80
2023-04-23T04:34:14.962Z,44.80
2023-04-23T04:34:38.513Z,16.20
2023-04-23T04:35:01.313Z,1.00
2023-04-23T04:35:24.128Z,1.00
2023-04-23T04:35:48.983Z,1.00
2023-04-23T04:36:11.868Z,1.00
2023-04-23T04:36:35.719Z,1.00
2023-04-23T04:36:58.427Z,1.00
2023-04-23T04:37:21.794Z,99.90
2023-04-23T04:37:44.838Z,99.90
2023-04-23T04:38:07.562Z,99.90
2023-04-23T04:38:30.316Z,99.90
2023-04-23T04:38:54.032Z,99.90
2023-04-23T04:39:19.229Z,99.90
2023-04-23T04:39:42.676Z,99.90
2023-04-23T04:40:07.864Z,99.90
2023-04-23T04:40:30.692Z,99.90
2023-04-23T04:40:55.535Z,1.00
2023-04-23T04:41:20.203Z,1.00
2023-04-23T04:41:43.681Z,1.00
2023-04-23T04:42:07.549Z,1.00
2023-04-23T04:42:30.570Z,1.00
2023-04-23T04:42:53.366Z,1.00
2023-04-23T04:43:16.753Z,1.00
2023-04-23T04:43:39.494Z,1.00
2023-04-23T04:44:02.138Z,1.00
2023-04-23T04:44:25.462Z,1.00
2023-04-23T04:44:50.699Z,1.00
2023-04-23T04:45:13.496Z,1.00
2023-04-23T04:45:37.327Z,1.00
2023-04-23T04:46:00.503Z,1.00
2023-04-23T04:46:23.296Z,1.00
2023-04-23T04:46:46.393Z,1.00
2023-04-23T04:47:09.084Z,1.00
2023-04-23T04:47:32.197Z,1.00
2023-04-23T04:47:54.900Z,1.00
2023-04-23T04:48:17.813Z,1.00
2023-04-23T04:48:40.502Z,1.00
2023-04-23T04:49:03.259Z,1.00
2023-04-23T04:49:26.026Z,1.00
2023-04-23T04:49:49.023Z,1.00
2023-04-23T04:50:12.703Z,1.00
2023-04-23T04:50:35.704Z,1.00
2023-04-23T04:50:58.415Z,1.00
2023-04-23T04:51:21.407Z,99.90
2023-04-23T04:51:44.151Z,99.90
2023-04-23T04:52:07.292Z,99.90
2023-04-23T04:52:30.150Z,99.90
2023-04-23T04:52:52.787Z,99.90
2023-04-23T04:53:15.811Z,99.90
2023-04-23T04:53:38.512Z,99.90
2023-04-23T04:54:01.763Z,99.90
2023-04-23T04:54:26.017Z,1.00
2023-04-23T04:54:48.868Z,1.00
2023-04-23T04:55:11.625Z,1.00
2023-04-23T04:55:34.351Z,1.00
2023-04-23T04:55:57.074Z,1.00
2023-04-23T04:56:19.792Z,1.00
2023-04-23T04:56:42.476Z,1.00
2023-04-23T04:57:08.411Z,1.00
2023-04-23T04:57:31.102Z,1.00
2023-04-23T04:57:53.853Z,1.00
2023-04-23T04:58:17.158Z,1.00
2023-04-23T04:58:39.890Z,1.00
2023-04-23T04:59:02.769Z,1.00
2023-04-23T04:59:25.583Z,1.00
2023-04-23T04:59:48.335Z,1.00
2023-04-23T05:00:25.675Z,1.00
2023-04-23T05:00:52.328Z,1.00
2023-04-23T05:01:15.122Z,1.00
2023-04-23T05:01:38.028Z,1.00
2023-04-23T05:02:00.851Z,1.00
2023-04-23T05:02:23.807Z,1.00
2023-04-23T05:02:47.493Z,1.00
2023-04-23T05:03:11.810Z,1.00
2023-04-23T05:03:37.785Z,1.00
2023-04-23T05:04:01.143Z,1.00
2023-04-23T05:04:24.377Z,1.00
2023-04-23T05:04:47.214Z,1.00
2023-04-23T05:05:10.091Z,1.00
2023-04-23T05:05:33.328Z,1.00
2023-04-23T05:05:56.702Z,1.00
2023-04-23T05:06:19.524Z,1.00
2023-04-23T05:06:42.320Z,1.00
2023-04-23T05:07:04.942Z,1.00
2023-04-23T05:07:27.782Z,1.00