createdAt,value
2022-09-13T04:00:31.493Z,991.13
2022-09-13T04:05:31.425Z,991.02
2022-09-13T04:10:31.369Z,991.06
2022-09-13T04:15:38.368Z,991.05
2022-09-13T04:20:31.258Z,991.15
2022-09-13T04:25:31.209Z,991.16
2022-09-13T04:30:31.145Z,991.09
2022-09-13T04:35:31.116Z,991.07
2022-09-13T04:40:31.039Z,991.18
2022-09-13T04:45:31.011Z,991.17
2022-09-13T04:50:30.925Z,991.21
2022-09-13T04:55:30.897Z,991.17
2022-09-13T05:00:30.820Z,991.25
2022-09-13T05:05:30.765Z,991.35
2022-09-13T05:10:30.710Z,991.31
2022-09-13T05:15:30.680Z,991.41
2022-09-13T05:20:30.610Z,991.32
2022-09-13T05:25:30.548Z,991.38
2022-09-13T05:30:30.490Z,991.42
2022-09-13T05:35:30.456Z,991.45
2022-09-13T05:40:30.454Z,991.36
2022-09-13T05:45:30.343Z,991.37
2022-09-13T05:50:56.948Z,991.28
2022-09-13T05:55:31.330Z,991.39
2022-09-13T06:00:30.182Z,991.48
2022-09-13T06:05:31.866Z,991.49
2022-09-13T06:10:30.058Z,991.34
2022-09-13T06:15:30.038Z,991.40
2022-09-13T06:20:29.953Z,991.47
2022-09-13T06:25:29.903Z,991.44
2022-09-13T06:30:29.848Z,991.45
2022-09-13T06:35:29.892Z,991.53
2022-09-13T06:40:29.863Z,991.46
2022-09-13T06:45:29.690Z,991.51
2022-09-13T06:50:29.629Z,991.43
2022-09-13T06:55:29.595Z,991.37
2022-09-13T07:00:29.521Z,991.36
2022-09-13T07:05:29.468Z,991.39
2022-09-13T07:10:29.409Z,991.34
2022-09-13T07:15:29.379Z,991.26
2022-09-13T07:20:29.303Z,991.25
2022-09-13T07:25:29.245Z,991.31
2022-09-13T07:30:29.196Z,991.37
2022-09-13T07:35:29.161Z,991.36
2022-09-13T07:40:29.082Z,991.45
2022-09-13T07:45:29.030Z,991.38
2022-09-13T07:50:28.973Z,991.42
2022-09-13T07:55:28.945Z,991.52
2022-09-13T08:00:28.874Z,991.62
2022-09-13T08:05:28.817Z,991.63
2022-09-13T08:10:28.766Z,991.61
2022-09-13T08:15:28.800Z,991.68
2022-09-13T08:20:28.663Z,991.68
2022-09-13T08:25:28.598Z,991.68
2022-09-13T08:30:28.547Z,991.67
2022-09-13T08:35:28.518Z,991.75
2022-09-13T08:40:28.446Z,991.63
2022-09-13T08:45:28.385Z,991.59
2022-09-13T08:50:28.331Z,991.69
2022-09-13T08:55:28.383Z,991.67
2022-09-13T09:00:28.226Z,991.72
2022-09-13T09:05:28.173Z,991.58
2022-09-13T09:10:28.127Z,991.53
2022-09-13T09:15:28.094Z,991.59
2022-09-13T09:20:28.016Z,991.45
2022-09-13T09:25:27.958Z,991.56
2022-09-13T09:30:27.908Z,991.53
2022-09-13T09:35:27.959Z,991.42
2022-09-13T09:40:31.635Z,991.50
2022-09-13T09:45:27.745Z,991.43
2022-09-13T09:50:27.695Z,991.33
2022-09-13T09:55:27.750Z,991.37
2022-09-13T10:00:27.585Z,991.46
2022-09-13T10:05:27.537Z,991.47
2022-09-13T10:10:27.498Z,991.47
2022-09-13T10:15:27.448Z,991.46
2022-09-13T10:20:34.407Z,991.41
2022-09-13T10:25:27.335Z,991.37
2022-09-13T10:30:27.300Z,991.38
2022-09-13T10:35:27.238Z,991.27
2022-09-13T10:40:27.219Z,991.32
2022-09-13T10:45:27.113Z,991.24
2022-09-13T10:50:27.060Z,991.16
2022-09-13T10:55:27.036Z,991.19
2022-09-13T11:00:26.956Z,991.17
2022-09-13T11:05:26.904Z,991.18
2022-09-13T11:10:26.846Z,991.17
2022-09-13T11:15:26.817Z,991.14
2022-09-13T11:20:26.743Z,991.15
2022-09-13T11:25:26.689Z,991.14
2022-09-13T11:30:30.008Z,991.08
2022-09-13T11:35:26.602Z,991.10
2022-09-13T11:40:26.606Z,990.97
2022-09-13T11:45:26.638Z,991.04
2022-09-13T11:50:26.433Z,990.96
2022-09-13T11:55:26.399Z,990.81
2022-09-13T12:00:26.320Z,990.71
2022-09-13T12:05:26.262Z,990.62
2022-09-13T12:10:26.210Z,990.62
2022-09-13T12:15:26.184Z,990.71
2022-09-13T12:20:26.109Z,990.73
2022-09-13T12:25:26.054Z,990.65
2022-09-13T12:30:26.000Z,990.50
2022-09-13T12:35:25.965Z,990.45
2022-09-13T12:40:25.980Z,990.44
2022-09-13T12:45:25.924Z,990.44
2022-09-13T12:50:42.752Z,990.50
2022-09-13T12:55:46.108Z,990.50
2022-09-13T13:00:26.685Z,990.42
2022-09-13T13:05:25.630Z,990.52
2022-09-13T13:10:25.582Z,990.53
2022-09-13T13:15:25.636Z,990.54
2022-09-13T13:20:25.470Z,990.53
2022-09-13T13:25:25.418Z,990.47
2022-09-13T13:30:25.367Z,990.39
2022-09-13T13:35:25.419Z,990.34
2022-09-13T13:40:25.374Z,990.29
2022-09-13T13:45:25.277Z,990.17
2022-09-13T13:50:25.155Z,990.24
2022-09-13T13:55:25.122Z,990.24
2022-09-13T14:00:25.061Z,990.18
2022-09-13T14:05:25.005Z,990.22
2022-09-13T14:10:25.155Z,990.18
2022-09-13T14:15:24.934Z,990.13
2022-09-13T14:20:24.835Z,990.10
2022-09-13T14:25:24.784Z,990.05
2022-09-13T14:30:24.733Z,990.06
2022-09-13T14:35:24.749Z,990.05
2022-09-13T14:40:24.712Z,990.04
2022-09-13T14:45:24.577Z,990.02
2022-09-13T14:50:24.519Z,989.97
2022-09-13T14:55:24.589Z,990.05
2022-09-13T15:00:24.523Z,989.99
2022-09-13T15:05:24.364Z,989.98
2022-09-13T15:10:24.308Z,989.99
2022-09-13T15:15:24.331Z,989.96
2022-09-13T15:20:24.204Z,989.92
2022-09-13T15:25:24.285Z,989.92
2022-09-13T15:30:24.175Z,989.97
2022-09-13T15:35:24.142Z,989.96
2022-09-13T15:40:24.031Z,989.89
2022-09-13T15:45:23.940Z,989.87
2022-09-13T15:50:23.887Z,989.89
2022-09-13T15:55:23.946Z,989.93
2022-09-13T16:00:23.779Z,990.01
2022-09-13T16:05:23.724Z,989.97
2022-09-13T16:10:23.675Z,989.91
2022-09-13T16:15:23.663Z,989.91
2022-09-13T16:20:30.596Z,989.84
2022-09-13T16:25:23.507Z,989.86
2022-09-13T16:30:23.452Z,989.87
2022-09-13T16:35:23.423Z,989.78
2022-09-13T16:40:23.448Z,989.85
2022-09-13T16:45:23.295Z,989.77
2022-09-13T16:50:23.244Z,989.81
2022-09-13T16:55:23.296Z,989.76
2022-09-13T17:00:23.153Z,989.85
2022-09-13T17:05:23.087Z,989.95
2022-09-13T17:10:23.033Z,989.92
2022-09-13T17:15:23.085Z,990.02
2022-09-13T17:20:22.928Z,989.99
2022-09-13T17:25:22.877Z,990.00
2022-09-13T17:30:22.820Z,989.98
2022-09-13T17:35:22.791Z,990.00
2022-09-13T17:40:22.748Z,990.00
2022-09-13T17:45:22.654Z,990.01
2022-09-13T17:50:22.604Z,989.90
2022-09-13T17:55:22.564Z,989.95
2022-09-13T18:00:22.492Z,989.94
2022-09-13T18:05:22.441Z,990.02
2022-09-13T18:10:45.493Z,989.97
2022-09-13T18:15:23.355Z,990.00
2022-09-13T18:20:22.272Z,990.07
2022-09-13T18:25:22.222Z,990.03
2022-09-13T18:30:22.161Z,990.02
2022-09-13T18:35:22.132Z,989.96
2022-09-13T18:40:22.227Z,990.04
2022-09-13T18:45:21.995Z,990.06
2022-09-13T18:50:21.944Z,990.08
2022-09-13T18:55:21.992Z,990.00
2022-09-13T19:00:21.830Z,990.11
2022-09-13T19:05:21.775Z,990.12
2022-09-13T19:10:21.720Z,990.02
2022-09-13T19:15:21.695Z,990.07
2022-09-13T19:20:21.612Z,989.98
2022-09-13T19:25:21.559Z,990.00
2022-09-13T19:30:21.506Z,990.00
2022-09-13T19:35:22.261Z,989.93
2022-09-13T19:40:21.460Z,989.86
2022-09-13T19:45:21.342Z,989.78
2022-09-13T19:50:21.294Z,989.83
2022-09-13T19:55:21.258Z,989.86
2022-09-13T20:00:21.187Z,989.75
2022-09-13T20:05:23.717Z,989.69
2022-09-13T20:10:22.078Z,989.64
2022-09-13T20:15:21.052Z,989.58
2022-09-13T20:20:20.975Z,989.65
2022-09-13T20:25:20.924Z,989.46
2022-09-13T20:30:20.871Z,989.49
2022-09-13T20:35:20.838Z,989.53
2022-09-13T20:40:20.824Z,989.52
2022-09-13T20:45:20.732Z,989.50
2022-09-13T20:50:20.660Z,989.54
2022-09-13T20:55:20.624Z,989.44
2022-09-13T21:00:20.555Z,989.51
2022-09-13T21:05:20.509Z,989.52
2022-09-13T21:10:20.446Z,989.61
2022-09-13T21:15:20.495Z,989.51
2022-09-13T21:20:20.343Z,989.46
2022-09-13T21:25:20.271Z,989.59
2022-09-13T21:30:20.232Z,989.68
2022-09-13T21:35:20.194Z,989.59
2022-09-13T21:40:20.194Z,989.52
2022-09-13T21:45:20.058Z,989.57
2022-09-13T21:50:20.014Z,989.50
2022-09-13T21:55:20.062Z,989.47
2022-09-13T22:00:19.907Z,989.40
2022-09-13T22:05:19.864Z,989.37
2022-09-13T22:10:19.795Z,989.36
2022-09-13T22:15:19.764Z,989.35
2022-09-13T22:20:26.727Z,989.22
2022-09-13T22:25:19.635Z,989.23
2022-09-13T22:30:19.576Z,989.27
2022-09-13T22:35:19.757Z,989.26
2022-09-13T22:40:19.564Z,989.25
2022-09-13T22:45:19.431Z,989.24
2022-09-13T22:50:19.399Z,989.20
2022-09-13T22:55:19.327Z,989.07
2022-09-13T23:00:19.256Z,989.02
2022-09-13T23:05:19.200Z,989.03
2022-09-13T23:10:19.153Z,988.97
2022-09-13T23:15:19.129Z,988.82
2022-09-13T23:20:19.034Z,988.79
2022-09-13T23:25:18.981Z,988.76
