createdAt,value
2023-05-02T00:01:21.049Z,99.90
2023-05-02T00:03:47.951Z,99.90
2023-05-02T00:06:15.443Z,99.90
2023-05-02T00:08:42.157Z,99.90
2023-05-02T00:11:09.449Z,99.90
2023-05-02T00:13:36.086Z,99.90
2023-05-02T00:16:03.350Z,99.90
2023-05-02T00:18:30.047Z,99.90
2023-05-02T00:20:57.291Z,99.90
2023-05-02T00:23:23.958Z,99.90
2023-05-02T00:25:51.219Z,99.90
2023-05-02T00:28:18.496Z,99.90
2023-05-02T00:30:46.905Z,99.90
2023-05-02T00:33:15.673Z,99.90
2023-05-02T00:35:43.073Z,99.90
2023-05-02T00:38:09.705Z,99.90
2023-05-02T00:40:48.102Z,99.90
2023-05-02T00:43:15.973Z,99.90
2023-05-02T00:45:45.017Z,99.90
2023-05-02T00:48:12.345Z,99.90
2023-05-02T00:50:41.971Z,99.90
2023-05-02T00:53:11.784Z,99.90
2023-05-02T00:55:39.176Z,99.90
2023-05-02T00:58:14.600Z,99.90
2023-05-02T01:00:55.483Z,99.90
2023-05-02T01:03:39.416Z,99.90
2023-05-02T01:06:20.947Z,99.90
2023-05-02T01:08:59.861Z,99.90
2023-05-02T01:11:43.264Z,99.90
2023-05-02T01:14:12.265Z,99.90
2023-05-02T01:16:41.849Z,99.90
2023-05-02T01:19:19.601Z,99.90
2023-05-02T01:21:48.389Z,99.90
2023-05-02T01:24:25.350Z,99.90
2023-05-02T01:27:29.736Z,99.90
2023-05-02T01:29:59.011Z,99.90
2023-05-02T01:32:26.993Z,99.90
2023-05-02T01:34:56.616Z,99.90
2023-05-02T01:37:24.570Z,99.90
2023-05-02T01:39:54.415Z,99.90
2023-05-02T01:42:23.542Z,99.90
2023-05-02T01:44:53.949Z,99.90
2023-05-02T01:47:22.951Z,99.90
2023-05-02T01:49:50.526Z,99.90
2023-05-02T01:52:19.138Z,99.90
2023-05-02T01:54:46.927Z,99.90
2023-05-02T01:57:16.580Z,99.90
2023-05-02T01:59:44.801Z,99.90
2023-05-02T02:02:12.858Z,99.90
2023-05-02T02:04:41.565Z,99.90
2023-05-02T02:07:13.944Z,99.90
2023-05-02T02:09:41.769Z,99.90
2023-05-02T02:12:21.913Z,99.90
2023-05-02T02:14:56.924Z,99.90
2023-05-02T02:17:53.051Z,99.90
2023-05-02T02:20:22.163Z,99.90
2023-05-02T02:22:49.617Z,99.90
2023-05-02T02:25:18.606Z,99.90
2023-05-02T02:27:45.444Z,99.90
2023-05-02T02:30:12.890Z,99.90
2023-05-02T02:32:39.605Z,99.90
2023-05-02T02:35:07.734Z,99.90
2023-05-02T02:38:02.574Z,99.90
2023-05-02T02:40:42.509Z,99.90
2023-05-02T02:44:00.621Z,99.90
2023-05-02T02:46:31.472Z,99.90
2023-05-02T02:49:30.613Z,99.90
2023-05-02T02:52:08.117Z,99.90
2023-05-02T02:54:38.019Z,99.90
2023-05-02T02:57:14.994Z,99.90
2023-05-02T03:00:11.072Z,99.90
2023-05-02T03:02:39.648Z,99.90
2023-05-02T03:05:09.273Z,99.90
2023-05-02T03:07:36.761Z,99.90
2023-05-02T03:10:05.575Z,99.90
2023-05-02T03:12:34.027Z,99.90
2023-05-02T03:15:24.980Z,99.90
2023-05-02T03:17:52.185Z,99.90
2023-05-02T03:20:19.775Z,99.90
2023-05-02T03:22:46.364Z,99.90
2023-05-02T03:25:13.732Z,99.90
2023-05-02T03:27:44.729Z,99.90
2023-05-02T03:30:12.798Z,99.90
2023-05-02T03:32:39.814Z,99.90
2023-05-02T03:35:07.029Z,99.90
2023-05-02T03:37:39.205Z,99.90
2023-05-02T03:40:06.714Z,99.90
2023-05-02T03:42:41.528Z,99.90
2023-05-02T03:45:19.288Z,99.90
2023-05-02T03:47:46.866Z,99.90
2023-05-02T03:50:13.495Z,99.90
2023-05-02T03:52:42.120Z,99.90
2023-05-02T03:55:09.235Z,99.90
2023-05-02T03:57:35.957Z,99.90
2023-05-02T04:00:03.659Z,99.90
2023-05-02T04:02:38.853Z,99.90
2023-05-02T04:05:09.418Z,99.90
2023-05-02T04:07:37.902Z,99.90
2023-05-02T04:10:07.337Z,99.90
2023-05-02T04:12:40.377Z,99.90
2023-05-02T04:15:08.035Z,99.90
2023-05-02T04:17:35.525Z,99.90
2023-05-02T04:20:04.982Z,99.90
2023-05-02T04:22:35.159Z,99.90
2023-05-02T04:25:06.404Z,99.90
2023-05-02T04:27:35.988Z,99.90
2023-05-02T04:30:03.125Z,99.90
2023-05-02T04:32:31.746Z,99.90
2023-05-02T04:34:59.848Z,99.90
2023-05-02T04:37:27.337Z,99.90
2023-05-02T04:39:53.972Z,99.90
2023-05-02T04:42:25.186Z,99.90
2023-05-02T04:45:12.785Z,99.90
2023-05-02T04:47:40.459Z,99.90
2023-05-02T04:50:07.890Z,99.90
2023-05-02T04:52:35.890Z,99.90
2023-05-02T04:55:02.589Z,99.90
2023-05-02T04:57:29.975Z,99.90
2023-05-02T04:59:59.429Z,99.90
2023-05-02T05:02:28.271Z,99.90
2023-05-02T05:04:56.996Z,99.90
2023-05-02T05:07:25.967Z,99.90
2023-05-02T05:09:54.177Z,99.90
2023-05-02T05:12:24.416Z,99.90
2023-05-02T05:14:51.182Z,99.90
2023-05-02T05:17:20.206Z,99.90
2023-05-02T05:19:47.371Z,99.90
2023-05-02T05:22:14.999Z,99.90
2023-05-02T05:24:41.984Z,99.90
2023-05-02T05:27:09.917Z,99.90
2023-05-02T05:29:36.519Z,99.90
2023-05-02T05:32:06.239Z,99.90
2023-05-02T05:34:34.201Z,99.90
2023-05-02T05:37:02.068Z,99.90
2023-05-02T05:39:29.036Z,99.90
2023-05-02T05:41:58.714Z,99.90
2023-05-02T05:44:25.832Z,99.90
2023-05-02T05:46:53.343Z,99.90
2023-05-02T05:49:22.280Z,99.90
2023-05-02T05:51:50.118Z,99.90
2023-05-02T05:54:18.700Z,99.90
2023-05-02T05:56:46.692Z,99.90
2023-05-02T05:59:16.857Z,99.90
2023-05-02T06:01:44.194Z,99.90
2023-05-02T06:04:11.775Z,99.90
2023-05-02T06:06:42.327Z,99.90
2023-05-02T06:09:09.084Z,99.90
2023-05-02T06:11:38.420Z,99.90
2023-05-02T06:14:05.695Z,99.90
2023-05-02T06:16:33.156Z,99.90
2023-05-02T06:18:59.907Z,99.90
2023-05-02T06:21:27.364Z,99.90
2023-05-02T06:23:54.005Z,99.90
2023-05-02T06:26:21.901Z,99.90
2023-05-02T06:28:48.514Z,99.90
2023-05-02T06:31:16.701Z,99.90
2023-05-02T06:33:43.713Z,99.90
2023-05-02T06:36:10.831Z,99.90
2023-05-02T06:38:38.099Z,99.90
2023-05-02T06:41:05.076Z,99.90
2023-05-02T06:43:32.723Z,99.90
2023-05-02T06:46:01.288Z,99.90
2023-05-02T06:48:27.962Z,99.90
2023-05-02T06:50:55.152Z,99.90
2023-05-02T06:53:22.417Z,99.90
2023-05-02T06:55:49.927Z,99.90
2023-05-02T06:58:17.357Z,99.90
2023-05-02T07:00:44.020Z,99.90
2023-05-02T07:03:11.685Z,99.90
2023-05-02T07:05:38.370Z,99.90
2023-05-02T07:08:06.693Z,99.90
2023-05-02T07:10:36.211Z,99.90
2023-05-02T07:13:03.990Z,99.90
2023-05-02T07:15:30.894Z,99.90
2023-05-02T07:17:58.474Z,99.90
2023-05-02T07:20:25.505Z,99.90
2023-05-02T07:22:52.828Z,99.90
2023-05-02T07:25:19.840Z,99.90
2023-05-02T07:27:46.925Z,99.90
2023-05-02T07:30:13.820Z,99.90
2023-05-02T07:32:41.419Z,99.90
2023-05-02T07:35:09.002Z,99.90
2023-05-02T07:37:37.180Z,99.90
2023-05-02T07:40:04.942Z,99.90
2023-05-02T07:42:32.482Z,99.90
2023-05-02T07:45:00.148Z,99.90
2023-05-02T07:47:28.017Z,99.90
2023-05-02T07:49:55.807Z,99.90
2023-05-02T07:52:23.374Z,99.90
2023-05-02T07:54:50.346Z,99.90
2023-05-02T07:57:18.268Z,99.90
2023-05-02T07:59:45.312Z,99.90
2023-05-02T08:02:14.284Z,99.90
2023-05-02T08:04:41.234Z,99.90
2023-05-02T08:07:08.934Z,99.90
2023-05-02T08:09:35.680Z,99.90
2023-05-02T08:12:03.642Z,99.90
2023-05-02T08:14:31.437Z,99.90
2023-05-02T08:16:59.662Z,99.90
2023-05-02T08:19:27.050Z,99.90
2023-05-02T08:21:55.390Z,99.90
2023-05-02T08:24:22.498Z,99.90
2023-05-02T08:26:51.000Z,99.90
2023-05-02T08:29:19.212Z,99.90
2023-05-02T08:31:46.817Z,99.90
2023-05-02T08:34:13.812Z,99.90
2023-05-02T08:36:41.488Z,99.90
2023-05-02T08:39:09.372Z,99.90
2023-05-02T08:41:38.563Z,99.90
2023-05-02T08:44:07.517Z,99.90
2023-05-02T08:46:36.797Z,99.90
2023-05-02T08:49:05.456Z,99.90
2023-05-02T08:51:33.551Z,99.90
2023-05-02T08:54:03.368Z,99.90
2023-05-02T08:56:30.673Z,99.90
2023-05-02T08:58:57.343Z,99.90
2023-05-02T09:01:28.979Z,99.90
2023-05-02T09:03:58.284Z,99.90
2023-05-02T09:06:27.476Z,99.90
2023-05-02T09:08:54.202Z,99.90
2023-05-02T09:11:22.372Z,99.90
2023-05-02T09:13:51.735Z,99.90
2023-05-02T09:16:23.199Z,99.90
2023-05-02T09:18:52.376Z,99.90
2023-05-02T09:21:21.694Z,99.90
2023-05-02T09:23:50.943Z,99.90
2023-05-02T09:26:32.545Z,99.90
2023-05-02T09:29:01.726Z,99.90
2023-05-02T09:31:54.872Z,99.90
2023-05-02T09:34:23.337Z,99.90
2023-05-02T09:36:54.793Z,99.90
2023-05-02T09:39:28.829Z,99.90
2023-05-02T09:41:57.086Z,99.90
2023-05-02T09:44:25.827Z,99.90
2023-05-02T09:46:55.076Z,99.90
2023-05-02T09:49:44.834Z,99.90
2023-05-02T09:52:17.701Z,99.90
2023-05-02T09:54:46.318Z,99.90
2023-05-02T09:57:13.696Z,99.90
2023-05-02T09:59:40.881Z,99.90
2023-05-02T10:02:12.195Z,99.90
2023-05-02T10:04:40.233Z,99.90
2023-05-02T10:07:10.956Z,99.90
2023-05-02T10:09:42.996Z,99.90
2023-05-02T10:12:15.866Z,99.90
2023-05-02T10:14:51.762Z,99.90
2023-05-02T10:17:34.354Z,99.90
2023-05-02T10:20:04.947Z,99.90
2023-05-02T10:22:34.785Z,99.90
2023-05-02T10:25:03.513Z,99.90
2023-05-02T10:27:32.422Z,99.90
2023-05-02T10:30:00.545Z,99.90
2023-05-02T10:32:29.742Z,99.90
2023-05-02T10:35:06.599Z,99.90
2023-05-02T10:37:36.675Z,99.90
2023-05-02T10:40:04.059Z,99.90
2023-05-02T10:42:32.378Z,99.90
2023-05-02T10:45:00.211Z,99.90
2023-05-02T10:47:27.905Z,99.90
2023-05-02T10:50:03.465Z,99.90
2023-05-02T10:52:38.894Z,99.90
2023-05-02T10:55:21.682Z,99.90
2023-05-02T10:57:58.079Z,99.90
2023-05-02T11:00:33.530Z,99.90
2023-05-02T11:03:02.423Z,99.90
2023-05-02T11:05:29.454Z,99.90
2023-05-02T11:08:15.694Z,99.90
2023-05-02T11:10:42.832Z,99.90
2023-05-02T11:13:09.818Z,99.90
2023-05-02T11:15:42.623Z,99.90
2023-05-02T11:18:14.313Z,99.90
2023-05-02T11:20:42.677Z,99.90
2023-05-02T11:23:22.294Z,99.90
2023-05-02T11:25:50.675Z,99.90
2023-05-02T11:28:37.109Z,99.90
2023-05-02T11:31:09.496Z,99.90
2023-05-02T11:33:36.610Z,99.90
2023-05-02T11:36:03.790Z,99.90
2023-05-02T11:38:39.425Z,99.90
2023-05-02T11:41:06.219Z,99.90
2023-05-02T11:43:33.718Z,99.90
2023-05-02T11:46:02.476Z,99.90
2023-05-02T11:48:31.328Z,99.90
2023-05-02T11:51:03.506Z,99.90
2023-05-02T11:53:31.825Z,99.90
2023-05-02T11:56:01.748Z,99.90
2023-05-02T11:58:32.423Z,99.90
2023-05-02T12:01:20.274Z,99.90
2023-05-02T12:03:49.251Z,99.90
2023-05-02T12:06:20.688Z,99.90
2023-05-02T12:08:49.514Z,99.90
2023-05-02T12:11:17.060Z,99.90
2023-05-02T12:13:48.988Z,99.90
2023-05-02T12:16:17.134Z,99.90
2023-05-02T12:18:45.393Z,99.90
2023-05-02T12:21:12.240Z,99.90
2023-05-02T12:23:40.615Z,99.90
2023-05-02T12:26:21.814Z,99.80
2023-05-02T12:28:51.074Z,99.90
2023-05-02T12:31:18.296Z,99.70
2023-05-02T12:33:51.968Z,99.90
2023-05-02T12:36:19.431Z,97.90
2023-05-02T12:38:55.211Z,97.40
2023-05-02T12:41:37.252Z,98.40
2023-05-02T12:44:05.649Z,98.90
2023-05-02T12:46:32.858Z,99.00
2023-05-02T12:49:12.394Z,99.90
2023-05-02T12:51:40.060Z,99.60
2023-05-02T12:54:07.301Z,99.50
2023-05-02T12:56:40.996Z,99.30
2023-05-02T12:59:08.517Z,99.10
2023-05-02T13:01:36.013Z,98.50
2023-05-02T13:04:03.462Z,97.70
2023-05-02T13:06:31.661Z,97.50
2023-05-02T13:08:58.712Z,98.90
2023-05-02T13:11:26.110Z,99.10
2023-05-02T13:13:53.436Z,97.80
2023-05-02T13:16:21.691Z,97.20
2023-05-02T13:18:48.534Z,98.90
2023-05-02T13:21:16.327Z,95.90
2023-05-02T13:23:44.086Z,96.90
2023-05-02T13:26:11.821Z,96.60
2023-05-02T13:28:38.425Z,96.90
2023-05-02T13:31:05.947Z,96.90
2023-05-02T13:33:32.578Z,96.70
2023-05-02T13:36:00.196Z,96.60
2023-05-02T13:38:26.930Z,97.80
2023-05-02T13:40:54.387Z,97.20
2023-05-02T13:43:21.202Z,96.20
2023-05-02T13:45:49.269Z,96.20
2023-05-02T13:48:16.494Z,97.60
2023-05-02T13:50:43.308Z,97.50
2023-05-02T13:53:11.136Z,96.30
2023-05-02T13:55:37.900Z,96.30
2023-05-02T13:58:05.677Z,96.60
2023-05-02T14:00:32.481Z,97.00
2023-05-02T14:02:59.828Z,96.60
2023-05-02T14:05:26.627Z,96.50
2023-05-02T14:07:53.984Z,96.20
2023-05-02T14:10:20.856Z,96.60
2023-05-02T14:12:48.333Z,96.80
2023-05-02T14:15:15.165Z,96.50
2023-05-02T14:17:42.434Z,96.20
2023-05-02T14:20:10.358Z,97.10
2023-05-02T14:22:37.367Z,97.30
2023-05-02T14:25:05.709Z,95.80
2023-05-02T14:27:32.352Z,96.50
2023-05-02T14:29:59.958Z,96.00
2023-05-02T14:32:26.995Z,95.70
2023-05-02T14:34:54.302Z,97.20
2023-05-02T14:37:20.942Z,96.20
2023-05-02T14:39:58.195Z,96.00
2023-05-02T14:42:25.556Z,96.30
2023-05-02T14:44:52.958Z,95.90
2023-05-02T14:47:19.690Z,95.60
2023-05-02T14:49:47.037Z,95.40
2023-05-02T14:52:13.792Z,97.10
2023-05-02T14:54:41.034Z,97.30
2023-05-02T14:57:08.604Z,95.90
2023-05-02T14:59:36.662Z,95.80
2023-05-02T15:02:03.352Z,95.20
2023-05-02T15:04:31.355Z,95.80
2023-05-02T15:06:59.635Z,95.40
2023-05-02T15:09:27.002Z,95.50
2023-05-02T15:11:54.173Z,94.90
2023-05-02T15:14:21.309Z,95.40
2023-05-02T15:16:48.602Z,95.90
2023-05-02T15:19:15.279Z,96.50
2023-05-02T15:21:41.869Z,97.20
2023-05-02T15:24:09.530Z,96.30
2023-05-02T15:26:36.548Z,96.10
2023-05-02T15:29:03.623Z,95.90
2023-05-02T15:31:30.355Z,96.40
2023-05-02T15:33:57.620Z,96.40
2023-05-02T15:36:29.037Z,96.20
2023-05-02T15:38:57.406Z,96.30
2023-05-02T15:41:26.889Z,96.50
2023-05-02T15:43:54.115Z,96.70
2023-05-02T15:46:20.827Z,97.50
2023-05-02T15:48:48.229Z,97.40
2023-05-02T15:51:15.065Z,97.10
2023-05-02T15:53:44.287Z,97.30
2023-05-02T15:56:12.359Z,97.00
2023-05-02T15:58:40.293Z,97.00
2023-05-02T16:01:07.108Z,96.50
2023-05-02T16:03:35.330Z,96.50
2023-05-02T16:06:07.504Z,95.80
2023-05-02T16:08:35.097Z,96.00
2023-05-02T16:11:01.910Z,96.30
2023-05-02T16:13:29.397Z,96.60
2023-05-02T16:15:56.136Z,97.10
2023-05-02T16:18:28.567Z,97.50
2023-05-02T16:20:59.424Z,97.80
2023-05-02T16:23:27.432Z,97.50
2023-05-02T16:26:01.498Z,98.20
2023-05-02T16:28:29.563Z,97.80
2023-05-02T16:30:56.454Z,98.10
2023-05-02T16:33:23.721Z,98.90
2023-05-02T16:36:01.107Z,97.90
2023-05-02T16:38:28.518Z,98.00
2023-05-02T16:40:55.146Z,98.40
2023-05-02T16:43:22.462Z,98.40
2023-05-02T16:45:58.624Z,98.20
2023-05-02T16:48:26.128Z,98.20
2023-05-02T16:50:52.854Z,98.40
2023-05-02T16:53:19.809Z,98.40
2023-05-02T16:55:46.420Z,98.50
2023-05-02T16:58:13.704Z,98.70
2023-05-02T17:00:41.840Z,99.00
2023-05-02T17:03:09.722Z,98.60
2023-05-02T17:05:36.770Z,98.90
2023-05-02T17:08:04.158Z,99.00
2023-05-02T17:10:31.234Z,98.50
2023-05-02T17:12:59.106Z,98.80
2023-05-02T17:15:25.996Z,98.70
2023-05-02T17:17:52.814Z,98.80
2023-05-02T17:20:20.317Z,98.70
2023-05-02T17:22:47.602Z,98.70
2023-05-02T17:25:14.289Z,98.60
2023-05-02T17:27:42.264Z,98.50
2023-05-02T17:30:09.388Z,98.30
2023-05-02T17:32:37.843Z,98.60
2023-05-02T17:35:04.875Z,98.80
2023-05-02T17:37:33.160Z,99.00
2023-05-02T17:40:02.149Z,99.40
2023-05-02T17:42:30.059Z,99.50
2023-05-02T17:44:56.863Z,99.70
2023-05-02T17:47:25.907Z,99.60
2023-05-02T17:49:53.682Z,99.80
2023-05-02T17:52:21.636Z,99.90
2023-05-02T17:54:48.390Z,99.90
2023-05-02T17:57:16.228Z,99.90
2023-05-02T17:59:42.963Z,99.90
2023-05-02T18:02:10.576Z,99.90
2023-05-02T18:04:37.586Z,99.80
2023-05-02T18:07:06.141Z,99.90
2023-05-02T18:09:33.044Z,99.90
2023-05-02T18:12:04.532Z,99.90
2023-05-02T18:14:31.378Z,99.90
2023-05-02T18:16:58.700Z,99.90
2023-05-02T18:19:26.015Z,99.90
2023-05-02T18:21:52.907Z,99.90
2023-05-02T18:24:20.355Z,99.90
2023-05-02T18:26:48.510Z,99.90
2023-05-02T18:29:15.949Z,99.90
2023-05-02T18:31:42.707Z,99.90
2023-05-02T18:34:10.052Z,99.90
2023-05-02T18:36:36.710Z,99.90
2023-05-02T18:39:04.021Z,99.90
2023-05-02T18:41:30.731Z,99.90
2023-05-02T18:43:59.401Z,99.90
2023-05-02T18:46:27.658Z,99.90
2023-05-02T18:48:55.284Z,99.90
2023-05-02T18:51:22.495Z,99.90
2023-05-02T18:53:49.939Z,99.90
2023-05-02T18:56:16.781Z,99.90
2023-05-02T18:58:44.142Z,99.90
2023-05-02T19:01:17.183Z,99.90
2023-05-02T19:03:44.755Z,99.90
2023-05-02T19:06:11.642Z,99.90
2023-05-02T19:08:42.576Z,99.90
2023-05-02T19:11:09.612Z,99.90
2023-05-02T19:13:36.944Z,99.90
2023-05-02T19:16:03.662Z,99.90
2023-05-02T19:18:31.108Z,99.90
2023-05-02T19:20:57.748Z,99.90
2023-05-02T19:23:25.806Z,99.90
2023-05-02T19:25:52.955Z,99.90
2023-05-02T19:28:20.268Z,99.90
2023-05-02T19:30:46.945Z,99.90
2023-05-02T19:33:15.637Z,99.90
2023-05-02T19:35:42.357Z,99.90
2023-05-02T19:38:09.371Z,99.90
2023-05-02T19:40:36.065Z,99.90
2023-05-02T19:43:03.037Z,99.90
2023-05-02T19:45:29.688Z,99.90
2023-05-02T19:47:56.707Z,99.90
2023-05-02T19:50:25.502Z,99.90
2023-05-02T19:52:52.478Z,99.90
2023-05-02T19:55:20.871Z,99.90
2023-05-02T19:57:48.940Z,99.90
2023-05-02T20:00:15.850Z,99.90
2023-05-02T20:02:44.384Z,99.90
2023-05-02T20:05:11.127Z,99.90
2023-05-02T20:07:37.744Z,99.90
2023-05-02T20:10:05.318Z,99.90
2023-05-02T20:12:32.084Z,99.90
2023-05-02T20:14:58.987Z,99.90
2023-05-02T20:17:25.669Z,99.90
2023-05-02T20:19:52.663Z,99.90
2023-05-02T20:22:19.322Z,99.90
2023-05-02T20:24:46.688Z,99.90
2023-05-02T20:27:13.634Z,99.90
2023-05-02T20:29:40.542Z,99.90
2023-05-02T20:32:08.079Z,99.90
2023-05-02T20:34:39.007Z,99.90
2023-05-02T20:37:10.772Z,99.90
2023-05-02T20:39:37.670Z,99.90
2023-05-02T20:42:05.781Z,99.90
2023-05-02T20:44:33.356Z,99.90
2023-05-02T20:47:00.916Z,99.90
2023-05-02T20:49:31.882Z,99.90
2023-05-02T20:52:03.940Z,99.90
2023-05-02T20:54:30.814Z,99.90
2023-05-02T20:56:58.117Z,99.90
2023-05-02T20:59:25.556Z,99.90
2023-05-02T21:01:52.919Z,99.90
2023-05-02T21:04:19.608Z,99.90
2023-05-02T21:06:47.789Z,99.90
2023-05-02T21:09:15.489Z,99.90
2023-05-02T21:11:43.102Z,99.90
2023-05-02T21:14:10.003Z,99.90
2023-05-02T21:16:37.459Z,99.90
2023-05-02T21:19:04.069Z,99.90
2023-05-02T21:21:31.698Z,99.90
2023-05-02T21:23:58.671Z,99.90
2023-05-02T21:26:26.452Z,99.90
2023-05-02T21:28:53.329Z,99.90
2023-05-02T21:31:20.630Z,99.90
2023-05-02T21:33:47.260Z,99.90
2023-05-02T21:36:14.834Z,99.90
2023-05-02T21:38:41.453Z,99.90
2023-05-02T21:41:09.120Z,99.90
2023-05-02T21:43:40.383Z,99.90
2023-05-02T21:46:07.848Z,99.90
2023-05-02T21:48:34.502Z,99.90
2023-05-02T21:51:10.572Z,99.90
2023-05-02T21:53:37.748Z,99.90
2023-05-02T21:56:07.324Z,99.90
2023-05-02T21:58:34.266Z,99.90
2023-05-02T22:01:01.730Z,99.90
2023-05-02T22:03:30.095Z,99.90
2023-05-02T22:05:57.834Z,99.90
2023-05-02T22:08:24.644Z,99.90
2023-05-02T22:10:51.900Z,99.90
2023-05-02T22:13:18.479Z,99.90
2023-05-02T22:15:47.000Z,99.90
2023-05-02T22:18:14.742Z,99.90
2023-05-02T22:20:42.176Z,99.90
2023-05-02T22:23:10.499Z,99.90
2023-05-02T22:25:41.138Z,99.90
2023-05-02T22:28:11.023Z,99.90
2023-05-02T22:30:39.302Z,99.90
2023-05-02T22:33:07.282Z,99.90
2023-05-02T22:35:34.585Z,99.90
2023-05-02T22:38:02.467Z,99.90
2023-05-02T22:40:31.134Z,99.90
2023-05-02T22:42:59.261Z,99.90
2023-05-02T22:45:27.041Z,99.90
2023-05-02T22:47:54.344Z,99.90
2023-05-02T22:50:21.428Z,99.90
2023-05-02T22:52:49.451Z,99.90
2023-05-02T22:55:16.267Z,99.90
2023-05-02T22:57:43.609Z,99.90
2023-05-02T23:00:10.847Z,99.90
2023-05-02T23:02:38.464Z,99.90
2023-05-02T23:05:06.755Z,99.90
2023-05-02T23:07:34.272Z,99.90
2023-05-02T23:10:01.462Z,99.90
2023-05-02T23:12:28.980Z,99.90
2023-05-02T23:14:55.777Z,99.90
2023-05-02T23:17:23.503Z,99.90
2023-05-02T23:19:50.489Z,99.90
2023-05-02T23:22:17.785Z,99.90
2023-05-02T23:24:46.589Z,99.90
2023-05-02T23:27:13.925Z,99.90
2023-05-02T23:29:40.567Z,99.90
2023-05-02T23:32:08.297Z,99.90
2023-05-02T23:34:38.096Z,99.90
2023-05-02T23:37:07.067Z,99.90
2023-05-02T23:39:34.157Z,99.90
2023-05-02T23:42:03.922Z,99.90
2023-05-02T23:44:31.176Z,99.90
2023-05-02T23:46:59.814Z,99.90
2023-05-02T23:49:26.960Z,99.90
2023-05-02T23:51:54.291Z,99.90
2023-05-02T23:54:20.957Z,99.90
2023-05-02T23:56:48.228Z,99.90
2023-05-02T23:59:15.117Z,99.90
