createdAt,value
2019-02-06T00:02:13.133Z,7.77
2019-02-06T00:04:53.726Z,7.67
2019-02-06T00:07:35.111Z,7.10
2019-02-06T00:10:16.387Z,7.73
2019-02-06T00:12:57.500Z,7.07
2019-02-06T00:15:38.281Z,7.87
2019-02-06T00:18:19.673Z,7.50
2019-02-06T00:21:00.439Z,7.50
2019-02-06T00:23:41.271Z,7.03
2019-02-06T00:26:21.830Z,7.47
2019-02-06T00:29:01.432Z,7.00
2019-02-06T00:31:49.883Z,7.57
2019-02-06T00:34:38.360Z,7.30
2019-02-06T00:37:18.984Z,7.03
2019-02-06T00:39:59.549Z,7.47
2019-02-06T00:42:38.950Z,7.57
2019-02-06T00:45:19.840Z,6.97
2019-02-06T00:47:59.530Z,7.17
2019-02-06T00:50:29.952Z,6.90
2019-02-06T00:52:59.354Z,7.07
2019-02-06T00:55:47.748Z,6.83
2019-02-06T00:58:17.196Z,7.43
2019-02-06T01:01:06.111Z,6.43
2019-02-06T01:03:47.365Z,6.70
2019-02-06T01:06:28.688Z,6.67
2019-02-06T01:09:09.220Z,6.27
2019-02-06T01:11:50.243Z,6.80
2019-02-06T01:14:30.950Z,7.27
2019-02-06T01:17:11.947Z,7.03
2019-02-06T01:19:53.408Z,7.47
2019-02-06T01:22:34.537Z,6.60
2019-02-06T01:25:15.640Z,7.00
2019-02-06T01:27:57.126Z,7.20
2019-02-06T01:30:44.424Z,6.67
2019-02-06T01:33:25.539Z,6.63
2019-02-06T01:36:06.214Z,6.97
2019-02-06T01:38:47.009Z,6.47
2019-02-06T01:41:28.301Z,5.97
2019-02-06T01:44:09.801Z,6.37
2019-02-06T01:46:51.143Z,6.37
2019-02-06T01:52:14.251Z,6.57
2019-02-06T01:54:55.329Z,5.87
2019-02-06T01:57:34.798Z,6.10
2019-02-06T02:03:25.045Z,5.97
2019-02-06T02:06:05.745Z,6.33
2019-02-06T02:08:50.689Z,5.73
2019-02-06T02:11:31.431Z,6.20
2019-02-06T02:14:12.272Z,6.00
2019-02-06T02:16:51.736Z,6.20
2019-02-06T02:19:32.431Z,5.80
2019-02-06T02:22:13.887Z,5.67
2019-02-06T02:24:55.630Z,5.47
2019-02-06T02:27:36.788Z,6.17
2019-02-06T02:30:18.332Z,5.97
2019-02-06T02:32:59.820Z,5.87
2019-02-06T02:35:41.058Z,5.97
2019-02-06T02:38:20.492Z,5.50
2019-02-06T02:41:09.100Z,6.13
2019-02-06T02:43:50.117Z,5.90
2019-02-06T02:46:31.554Z,6.10
2019-02-06T02:49:12.936Z,6.17
2019-02-06T02:51:53.415Z,6.13
2019-02-06T02:54:34.682Z,5.93
2019-02-06T02:57:14.188Z,5.47
2019-02-06T02:59:54.971Z,5.73
2019-02-06T03:05:48.974Z,5.70
2019-02-06T03:08:29.726Z,5.77
2019-02-06T03:11:10.572Z,5.60
2019-02-06T03:13:52.000Z,6.43
2019-02-06T03:16:33.188Z,5.67
2019-02-06T03:19:14.643Z,5.77
2019-02-06T03:21:56.069Z,5.80
2019-02-06T03:24:36.601Z,5.90
2019-02-06T03:27:17.166Z,5.63
2019-02-06T03:29:58.065Z,5.97
2019-02-06T03:32:39.465Z,5.93
2019-02-06T03:35:20.178Z,6.13
2019-02-06T03:38:00.718Z,5.73
2019-02-06T03:40:41.451Z,6.03
2019-02-06T03:43:22.053Z,5.50
2019-02-06T03:46:02.963Z,5.93
2019-02-06T03:48:44.229Z,6.30
2019-02-06T03:51:24.861Z,6.67
2019-02-06T03:54:05.226Z,5.60
2019-02-06T03:56:46.160Z,6.23
2019-02-06T03:59:27.510Z,6.00
2019-02-06T04:02:09.118Z,5.70
2019-02-06T04:04:50.504Z,6.57
2019-02-06T04:07:31.981Z,6.43
2019-02-06T04:10:13.431Z,6.20
2019-02-06T04:12:54.050Z,6.30
2019-02-06T04:15:34.796Z,6.70
2019-02-06T04:18:15.409Z,6.10
2019-02-06T04:20:56.796Z,6.83
2019-02-06T04:23:37.441Z,6.87
2019-02-06T04:26:18.123Z,6.13
2019-02-06T04:28:59.550Z,6.23
2019-02-06T04:31:40.224Z,5.53
2019-02-06T04:34:21.554Z,6.30
2019-02-06T04:37:06.611Z,5.97
2019-02-06T04:39:44.928Z,6.70
2019-02-06T04:42:25.398Z,6.37
2019-02-06T04:45:05.966Z,6.27
2019-02-06T04:47:47.268Z,6.30
2019-02-06T04:50:27.872Z,6.47
2019-02-06T04:53:08.535Z,5.83
2019-02-06T04:55:49.638Z,6.17
2019-02-06T04:58:18.942Z,6.10
2019-02-06T05:01:07.260Z,5.80
2019-02-06T05:07:01.460Z,5.70
2019-02-06T05:09:42.906Z,6.60
2019-02-06T05:12:25.254Z,6.13
2019-02-06T05:15:06.468Z,5.73
2019-02-06T05:17:49.418Z,6.10
2019-02-06T05:23:42.641Z,5.73
2019-02-06T05:26:24.104Z,5.47
2019-02-06T05:32:03.991Z,5.70
2019-02-06T05:34:44.806Z,5.73
2019-02-06T05:37:32.154Z,5.57
2019-02-06T05:40:08.727Z,5.80
2019-02-06T05:42:52.524Z,6.10
2019-02-06T05:45:27.772Z,5.50
2019-02-06T05:48:04.445Z,6.73
2019-02-06T05:50:52.707Z,6.10
2019-02-06T05:53:22.116Z,6.63
2019-02-06T05:55:51.494Z,6.50
2019-02-06T05:58:39.882Z,5.47
2019-02-06T06:01:28.204Z,5.80
2019-02-06T06:04:09.809Z,6.10
2019-02-06T06:06:51.097Z,6.20
2019-02-06T06:09:31.872Z,5.97
2019-02-06T06:12:12.928Z,6.13
2019-02-06T06:14:54.172Z,6.30
2019-02-06T06:17:35.813Z,6.33
2019-02-06T06:20:17.316Z,6.07
2019-02-06T06:22:58.613Z,6.47
2019-02-06T06:25:40.311Z,6.37
2019-02-06T06:28:24.251Z,5.90
2019-02-06T06:31:11.704Z,6.90
2019-02-06T06:33:53.057Z,7.17
2019-02-06T06:36:34.849Z,6.40
2019-02-06T06:39:16.111Z,6.73
2019-02-06T06:41:57.282Z,5.90
2019-02-06T06:44:37.924Z,5.57
2019-02-06T06:47:18.575Z,6.40
2019-02-06T06:50:00.023Z,6.33
2019-02-06T06:56:00.611Z,6.00
2019-02-06T06:58:41.960Z,7.10
2019-02-06T07:01:23.131Z,6.47
2019-02-06T07:04:04.376Z,6.07
2019-02-06T07:06:46.454Z,6.30
2019-02-06T07:09:27.712Z,6.53
2019-02-06T07:12:08.790Z,6.37
2019-02-06T07:14:49.552Z,5.90
2019-02-06T07:17:30.972Z,6.23
2019-02-06T07:20:12.318Z,6.70
2019-02-06T07:22:52.913Z,6.40
2019-02-06T07:25:34.214Z,6.70
2019-02-06T07:28:15.512Z,6.83
2019-02-06T07:30:56.328Z,6.63
2019-02-06T07:33:37.715Z,6.83
2019-02-06T07:36:18.962Z,6.70
2019-02-06T07:39:00.256Z,6.40
2019-02-06T07:41:40.908Z,6.57
2019-02-06T07:44:21.585Z,6.30
2019-02-06T07:47:02.831Z,7.00
2019-02-06T07:49:43.690Z,6.60
2019-02-06T07:52:24.787Z,6.63
2019-02-06T07:55:06.195Z,6.43
2019-02-06T07:57:47.155Z,7.27
2019-02-06T08:00:28.407Z,7.07
2019-02-06T08:03:09.603Z,6.80
2019-02-06T08:05:51.009Z,6.20
2019-02-06T08:08:36.033Z,7.37
2019-02-06T08:11:14.205Z,6.63
2019-02-06T08:13:55.152Z,6.63
2019-02-06T08:16:35.771Z,7.27
2019-02-06T08:19:16.661Z,7.23
2019-02-06T08:21:58.207Z,6.80
2019-02-06T08:24:39.964Z,7.20
2019-02-06T08:27:21.074Z,7.47
2019-02-06T08:30:02.106Z,7.43
2019-02-06T08:32:42.863Z,7.30
2019-02-06T08:35:23.563Z,6.93
2019-02-06T08:38:04.953Z,7.77
2019-02-06T08:40:45.947Z,7.53
2019-02-06T08:43:26.466Z,7.47
2019-02-06T08:46:07.967Z,7.67
2019-02-06T08:48:48.683Z,7.97
2019-02-06T08:51:30.686Z,7.80
2019-02-06T08:54:11.543Z,7.97
2019-02-06T08:56:52.238Z,7.33
2019-02-06T08:59:36.153Z,7.07
2019-02-06T09:02:16.142Z,7.90
2019-02-06T09:04:56.976Z,7.77
2019-02-06T09:07:37.438Z,8.27
2019-02-06T09:10:18.198Z,7.00
2019-02-06T09:12:59.043Z,7.53
2019-02-06T09:15:39.586Z,7.43
2019-02-06T09:24:17.546Z,7.37
2019-02-06T09:26:58.710Z,7.80
2019-02-06T09:29:39.507Z,7.63
2019-02-06T09:32:20.152Z,8.23
2019-02-06T09:35:01.536Z,7.37
2019-02-06T09:37:43.124Z,7.97
2019-02-06T09:40:24.484Z,8.63
2019-02-06T09:43:05.611Z,8.07
2019-02-06T09:45:47.140Z,8.67
2019-02-06T09:48:28.389Z,8.53
2019-02-06T09:51:10.388Z,7.10
2019-02-06T09:53:51.206Z,7.93
2019-02-06T09:56:31.846Z,7.83
2019-02-06T09:59:12.969Z,7.30
2019-02-06T10:01:54.354Z,10.07
2019-02-06T10:04:34.840Z,8.00
2019-02-06T10:07:15.853Z,8.37
2019-02-06T10:09:58.000Z,7.73
2019-02-06T10:12:38.873Z,7.97
2019-02-06T10:15:19.545Z,7.40
2019-02-06T10:18:00.752Z,7.37
2019-02-06T10:20:41.401Z,7.57
2019-02-06T10:23:22.047Z,7.77
2019-02-06T10:26:02.866Z,7.13
2019-02-06T10:28:43.986Z,7.30
2019-02-06T10:31:25.358Z,7.70
2019-02-06T10:34:06.079Z,6.93
2019-02-06T10:36:46.521Z,6.83
2019-02-06T10:39:33.973Z,6.70
2019-02-06T10:42:13.838Z,7.43
2019-02-06T10:44:43.289Z,7.20
2019-02-06T10:47:12.625Z,7.10
2019-02-06T10:50:00.924Z,6.70
2019-02-06T10:52:49.601Z,6.80
2019-02-06T10:55:30.610Z,6.73
2019-02-06T10:58:10.059Z,7.23
2019-02-06T11:00:52.172Z,7.00
2019-02-06T11:03:33.145Z,7.07
2019-02-06T11:06:14.397Z,7.03
2019-02-06T11:08:55.305Z,6.60
2019-02-06T11:11:34.991Z,7.17
2019-02-06T11:14:23.493Z,6.93
2019-02-06T11:17:04.881Z,6.60
2019-02-06T11:19:46.672Z,7.37
2019-02-06T11:22:28.242Z,6.93
2019-02-06T11:25:09.735Z,6.83
2019-02-06T11:27:50.995Z,6.80
2019-02-06T11:30:31.893Z,6.73
2019-02-06T11:33:12.485Z,6.73
2019-02-06T11:35:53.943Z,6.53
2019-02-06T11:38:35.578Z,6.77
2019-02-06T11:41:16.333Z,6.67
2019-02-06T11:43:57.410Z,6.40
2019-02-06T11:46:38.449Z,6.40
2019-02-06T11:49:23.604Z,6.63
2019-02-06T11:52:04.347Z,7.07
2019-02-06T11:54:45.688Z,7.20
2019-02-06T11:57:26.383Z,6.30
2019-02-06T12:00:07.405Z,7.23
2019-02-06T12:02:48.865Z,7.10
2019-02-06T12:05:29.598Z,6.50
2019-02-06T12:08:12.461Z,6.60
2019-02-06T12:10:53.106Z,7.37
2019-02-06T12:13:34.664Z,7.73
2019-02-06T12:16:18.626Z,7.40
2019-02-06T12:18:59.640Z,7.10
2019-02-06T12:21:40.788Z,6.17
2019-02-06T12:24:22.148Z,7.03
2019-02-06T12:27:02.710Z,6.77
2019-02-06T12:29:43.347Z,6.83
2019-02-06T12:32:24.274Z,6.67
2019-02-06T12:35:04.886Z,7.03
2019-02-06T12:37:45.704Z,6.57
2019-02-06T12:40:26.743Z,6.77
2019-02-06T12:43:10.418Z,6.53
2019-02-06T12:45:50.534Z,6.37
2019-02-06T12:48:31.239Z,6.20
2019-02-06T12:51:11.848Z,6.70
2019-02-06T12:53:52.803Z,6.57
2019-02-06T12:56:34.314Z,6.50
2019-02-06T12:59:15.070Z,6.60
2019-02-06T13:01:54.823Z,6.40
2019-02-06T13:04:35.671Z,6.30
2019-02-06T13:10:35.075Z,6.00
2019-02-06T13:16:33.653Z,6.73
2019-02-06T13:19:14.297Z,6.10
2019-02-06T13:21:57.550Z,7.27
2019-02-06T13:27:51.131Z,6.23
2019-02-06T13:30:32.508Z,6.77
2019-02-06T13:33:13.932Z,6.43
2019-02-06T13:35:54.443Z,6.20
2019-02-06T13:38:38.344Z,6.17
2019-02-06T13:41:18.846Z,6.37
2019-02-06T13:43:58.283Z,6.23
2019-02-06T13:46:53.287Z,5.97
2019-02-06T13:49:29.621Z,6.20
2019-02-06T13:52:11.171Z,6.13
2019-02-06T13:54:52.181Z,6.60
2019-02-06T13:57:33.752Z,7.33
2019-02-06T14:00:22.677Z,6.40
2019-02-06T14:03:03.740Z,6.03
2019-02-06T14:05:46.959Z,6.37
2019-02-06T14:08:27.652Z,6.23
2019-02-06T14:11:08.438Z,7.17
2019-02-06T14:13:49.330Z,6.90
2019-02-06T14:16:30.325Z,6.77
2019-02-06T14:19:11.788Z,6.67
2019-02-06T14:21:53.158Z,6.57
2019-02-06T14:24:34.112Z,6.63
2019-02-06T14:27:16.092Z,6.67
2019-02-06T14:29:58.637Z,6.47
2019-02-06T14:32:39.586Z,6.37
2019-02-06T14:35:20.196Z,7.00
2019-02-06T14:38:00.786Z,6.30
2019-02-06T14:40:42.066Z,6.27
2019-02-06T14:43:22.666Z,6.33
2019-02-06T14:46:04.119Z,6.17
2019-02-06T14:48:45.636Z,6.73
2019-02-06T14:51:26.960Z,6.60
2019-02-06T14:54:08.226Z,7.27
2019-02-06T14:56:49.096Z,6.03
2019-02-06T14:59:30.112Z,6.33
2019-02-06T15:02:11.048Z,7.07
2019-02-06T15:04:51.930Z,6.57
2019-02-06T15:07:33.310Z,6.63
2019-02-06T15:10:14.261Z,7.13
2019-02-06T15:12:55.726Z,6.13
2019-02-06T15:15:36.315Z,6.33
2019-02-06T15:18:17.646Z,6.73
2019-02-06T15:20:58.796Z,6.37
2019-02-06T15:23:39.445Z,6.80
2019-02-06T15:26:20.778Z,6.20
2019-02-06T15:29:01.490Z,6.07
2019-02-06T15:31:42.057Z,6.30
2019-02-06T15:34:22.938Z,6.70
2019-02-06T15:37:03.606Z,6.20
2019-02-06T15:39:44.933Z,6.30
2019-02-06T15:45:23.309Z,5.83
2019-02-06T15:48:24.807Z,6.77
2019-02-06T15:51:06.187Z,6.13
2019-02-06T15:56:28.811Z,6.63
2019-02-06T15:59:09.497Z,5.63
2019-02-06T16:01:50.594Z,5.70
2019-02-06T16:07:42.561Z,6.23
2019-02-06T16:10:23.951Z,6.30
2019-02-06T16:13:04.973Z,6.13
2019-02-06T16:15:57.776Z,6.20
2019-02-06T16:18:39.201Z,6.30
2019-02-06T16:21:19.980Z,5.83
2019-02-06T16:24:01.455Z,8.27
2019-02-06T16:26:54.636Z,7.53
2019-02-06T16:29:35.204Z,7.43
2019-02-06T16:32:16.449Z,6.80
2019-02-06T16:34:57.613Z,7.20
2019-02-06T16:37:38.187Z,6.10
2019-02-06T16:40:18.843Z,6.27
2019-02-06T16:42:59.690Z,6.03
2019-02-06T16:45:40.918Z,5.90
2019-02-06T16:48:21.478Z,5.60
2019-02-06T16:51:02.898Z,6.73
2019-02-06T16:53:43.766Z,6.00
2019-02-06T16:56:24.539Z,5.87
2019-02-06T16:59:09.695Z,5.77
2019-02-06T17:02:17.579Z,6.53
2019-02-06T17:04:58.666Z,6.43
2019-02-06T17:07:39.219Z,6.57
2019-02-06T17:10:19.778Z,6.50
2019-02-06T17:13:18.771Z,5.67
2019-02-06T17:16:00.047Z,6.30
2019-02-06T17:18:40.982Z,5.83
2019-02-06T17:24:30.851Z,5.90
2019-02-06T17:27:12.352Z,6.17
2019-02-06T17:29:52.923Z,5.90
2019-02-06T17:32:34.230Z,6.90
2019-02-06T17:35:15.033Z,6.20
2019-02-06T17:37:56.204Z,6.13
2019-02-06T17:40:36.921Z,5.43
2019-02-06T17:43:18.279Z,5.93
2019-02-06T17:45:59.180Z,6.80
2019-02-06T17:48:40.841Z,6.87
2019-02-06T17:51:25.238Z,6.30
2019-02-06T17:54:06.825Z,5.93
2019-02-06T17:56:48.475Z,7.17
2019-02-06T17:59:36.930Z,7.30
2019-02-06T18:02:18.788Z,6.57
2019-02-06T18:07:50.421Z,6.20
2019-02-06T18:10:32.282Z,7.63
2019-02-06T18:13:18.565Z,6.70
2019-02-06T18:16:00.094Z,6.33
2019-02-06T18:18:44.346Z,8.13
2019-02-06T18:24:08.528Z,7.00
2019-02-06T18:29:36.116Z,7.70
2019-02-06T18:35:06.625Z,7.77
2019-02-06T18:43:30.395Z,7.83
2019-02-06T18:46:18.750Z,8.50
2019-02-06T19:00:48.329Z,7.87
2019-02-06T19:03:11.515Z,8.60
2019-02-06T19:05:53.140Z,7.80
2019-02-06T19:08:40.292Z,7.97
2019-02-06T19:17:04.209Z,8.40
2019-02-06T19:22:42.690Z,8.33
2019-02-06T19:25:24.018Z,9.30
2019-02-06T19:36:36.689Z,12.90
2019-02-06T19:39:17.503Z,11.93
2019-02-06T19:44:40.458Z,13.93
2019-02-06T19:47:21.957Z,14.27
2019-02-06T19:50:03.394Z,15.00
2019-02-06T19:52:45.056Z,14.33
2019-02-06T19:55:25.965Z,12.83
2019-02-06T19:58:06.607Z,12.23
2019-02-06T20:00:47.211Z,11.43
2019-02-06T20:03:28.097Z,11.77
2019-02-06T20:06:28.637Z,11.30
2019-02-06T20:09:11.607Z,10.37
2019-02-06T20:11:53.126Z,10.70
2019-02-06T20:14:33.960Z,10.30
2019-02-06T20:17:15.353Z,11.07
2019-02-06T20:19:55.869Z,10.50
2019-02-06T20:22:36.810Z,11.83
2019-02-06T20:25:17.430Z,11.50
2019-02-06T20:27:58.845Z,10.87
2019-02-06T20:30:40.172Z,11.30
2019-02-06T20:33:21.669Z,10.50
2019-02-06T20:36:02.367Z,10.53
2019-02-06T20:38:43.966Z,10.73
2019-02-06T20:44:03.217Z,10.40
2019-02-06T20:46:33.197Z,10.13
2019-02-06T20:49:21.496Z,10.20
2019-02-06T20:51:51.498Z,9.17
2019-02-06T20:54:39.846Z,10.50
2019-02-06T20:57:28.283Z,10.33
2019-02-06T21:00:22.784Z,10.30
2019-02-06T21:03:03.421Z,9.43
2019-02-06T21:05:44.762Z,10.33
2019-02-06T21:08:26.106Z,8.83
2019-02-06T21:11:07.264Z,9.20
2019-02-06T21:13:48.591Z,9.07
2019-02-06T21:16:29.090Z,9.97
2019-02-06T21:19:09.972Z,10.27
2019-02-06T21:21:51.267Z,9.47
2019-02-06T21:24:30.894Z,9.80
2019-02-06T21:27:19.377Z,8.83
2019-02-06T21:30:00.956Z,9.37
2019-02-06T21:32:42.480Z,9.33
2019-02-06T21:35:24.015Z,9.63
2019-02-06T21:38:05.188Z,9.33
2019-02-06T21:40:45.917Z,9.03
2019-02-06T21:43:26.506Z,9.13
2019-02-06T21:46:07.897Z,9.00
2019-02-06T21:48:49.320Z,8.60
2019-02-06T21:51:30.223Z,8.10
2019-02-06T21:54:10.869Z,9.17
2019-02-06T21:56:52.313Z,8.37
2019-02-06T21:59:33.691Z,8.67
2019-02-06T22:02:15.497Z,7.83
2019-02-06T22:04:57.036Z,8.63
2019-02-06T22:07:37.759Z,8.43
2019-02-06T22:10:19.375Z,8.07
2019-02-06T22:13:00.082Z,8.47
2019-02-06T22:15:40.681Z,8.87
2019-02-06T22:18:21.637Z,8.77
2019-02-06T22:21:02.477Z,8.57
2019-02-06T22:23:43.217Z,8.37
2019-02-06T22:26:24.245Z,8.77
2019-02-06T22:32:24.883Z,8.40
2019-02-06T22:35:06.297Z,8.23
2019-02-06T22:37:46.911Z,8.80
2019-02-06T22:40:27.520Z,8.93
2019-02-06T22:43:08.573Z,9.07
2019-02-06T22:45:50.713Z,9.23
2019-02-06T22:48:31.478Z,9.07
2019-02-06T22:51:12.126Z,9.10
2019-02-06T22:53:53.052Z,9.17
2019-02-06T22:56:33.990Z,9.47
2019-02-06T22:59:14.686Z,9.70
2019-02-06T23:01:55.928Z,9.20
2019-02-06T23:04:36.538Z,9.87
2019-02-06T23:07:17.873Z,9.60
2019-02-06T23:09:58.537Z,9.57
2019-02-06T23:12:39.410Z,9.43
2019-02-06T23:15:20.204Z,9.70
2019-02-06T23:18:01.644Z,10.03
2019-02-06T23:20:43.192Z,10.07
2019-02-06T23:23:24.796Z,9.83
2019-02-06T23:26:06.345Z,9.10
2019-02-06T23:28:47.292Z,9.70
2019-02-06T23:31:28.462Z,9.63
2019-02-06T23:34:09.348Z,8.90
2019-02-06T23:36:49.922Z,9.53
2019-02-06T23:39:30.654Z,9.53
2019-02-06T23:42:11.600Z,9.43
2019-02-06T23:44:58.360Z,9.13
2019-02-06T23:47:39.770Z,8.97
2019-02-06T23:50:20.466Z,9.33
2019-02-06T23:53:02.385Z,9.23
2019-02-06T23:55:43.372Z,9.67
2019-02-06T23:58:23.990Z,8.57
