createdAt,value
2022-10-03T00:02:16.445Z,98723.41
2022-10-03T00:07:37.275Z,98731.44
2022-10-03T00:13:01.989Z,98729.88
2022-10-03T00:18:34.482Z,98728.93
2022-10-03T00:24:14.065Z,98735.20
2022-10-03T00:29:43.352Z,98737.25
2022-10-03T00:35:10.479Z,98725.45
2022-10-03T00:40:35.233Z,98723.06
2022-10-03T00:45:55.654Z,98725.75
2022-10-03T00:51:28.174Z,98721.37
2022-10-03T00:56:35.542Z,98715.11
2022-10-03T01:01:48.969Z,98708.75
2022-10-03T01:07:07.138Z,98710.52
2022-10-03T01:12:39.153Z,98715.60
2022-10-03T01:18:10.496Z,98706.35
2022-10-03T01:23:31.660Z,98696.39
2022-10-03T01:29:16.311Z,98695.54
2022-10-03T01:34:25.267Z,98699.06
2022-10-03T01:39:46.633Z,98699.38
2022-10-03T01:45:08.296Z,98702.43
2022-10-03T01:50:59.518Z,98699.84
2022-10-03T01:56:55.015Z,98689.69
2022-10-03T02:02:10.194Z,98702.70
2022-10-03T02:07:22.541Z,98705.94
2022-10-03T02:12:46.740Z,98709.11
2022-10-03T02:18:09.344Z,98715.80
2022-10-03T02:23:38.811Z,98707.34
2022-10-03T02:29:03.544Z,98706.70
2022-10-03T02:34:32.677Z,98711.17
2022-10-03T02:39:50.824Z,98715.21
2022-10-03T02:45:30.999Z,98709.67
2022-10-03T02:51:11.767Z,98710.16
2022-10-03T02:56:36.093Z,98706.76
2022-10-03T03:01:50.896Z,98704.34
2022-10-03T03:07:24.214Z,98706.58
2022-10-03T03:12:45.527Z,98703.29
2022-10-03T03:18:22.584Z,98696.75
2022-10-03T03:23:47.009Z,98697.33
2022-10-03T03:29:02.011Z,98691.45
2022-10-03T03:34:28.496Z,98688.68
2022-10-03T03:40:08.932Z,98696.41
2022-10-03T03:45:20.889Z,98691.14
2022-10-03T03:51:01.019Z,98689.82
2022-10-03T03:56:21.053Z,98691.91
2022-10-03T04:01:59.316Z,98686.84
2022-10-03T04:07:39.623Z,98684.75
2022-10-03T04:13:13.976Z,98685.13
2022-10-03T04:18:59.830Z,98685.47
2022-10-03T04:24:23.442Z,98677.98
2022-10-03T04:29:54.617Z,98673.86
2022-10-03T04:35:12.671Z,98672.12
2022-10-03T04:40:44.470Z,98664.64
2022-10-03T04:46:06.332Z,98675.11
2022-10-03T04:51:18.003Z,98673.37
2022-10-03T04:56:26.719Z,98673.95
2022-10-03T05:01:43.073Z,98674.00
2022-10-03T05:06:59.103Z,98674.73
2022-10-03T05:12:35.487Z,98679.47
2022-10-03T05:17:45.771Z,98680.88
2022-10-03T05:23:12.266Z,98683.65
2022-10-03T05:28:44.393Z,98672.55
2022-10-03T05:34:00.438Z,98670.15
2022-10-03T05:39:22.770Z,98675.55
2022-10-03T05:44:41.038Z,98682.61
2022-10-03T05:50:18.165Z,98686.05
2022-10-03T05:55:51.505Z,98689.02
2022-10-03T06:01:25.210Z,98692.93
2022-10-03T06:07:07.658Z,98700.79
2022-10-03T06:12:42.834Z,98713.20
2022-10-03T06:18:00.320Z,98723.16
2022-10-03T06:23:41.864Z,98714.80
2022-10-03T06:29:21.751Z,98711.70
2022-10-03T06:35:09.115Z,98714.83
2022-10-03T06:40:40.018Z,98719.90
2022-10-03T06:46:07.975Z,98718.29
2022-10-03T06:51:54.140Z,98729.01
2022-10-03T06:57:09.558Z,98725.28
2022-10-03T07:02:25.173Z,98730.00
2022-10-03T07:07:37.234Z,98727.89
2022-10-03T07:12:47.636Z,98722.75
2022-10-03T07:18:45.765Z,98726.83
2022-10-03T07:24:16.862Z,98727.83
2022-10-03T07:29:41.426Z,98733.65
2022-10-03T07:35:21.190Z,98736.95
2022-10-03T07:40:59.735Z,98739.77
2022-10-03T07:46:28.940Z,98743.28
2022-10-03T07:51:46.031Z,98754.19
2022-10-03T07:57:26.249Z,98754.45
2022-10-03T08:02:29.025Z,98756.18
2022-10-03T08:07:53.512Z,98752.77
2022-10-03T08:13:12.397Z,98749.16
2022-10-03T08:18:45.259Z,98751.90
2022-10-03T08:24:14.857Z,98758.41
2022-10-03T08:29:17.632Z,98758.83
2022-10-03T08:34:29.178Z,98757.69
2022-10-03T08:40:03.618Z,98759.72
2022-10-03T08:45:30.497Z,98759.92
2022-10-03T08:50:47.709Z,98764.10
2022-10-03T08:55:59.216Z,98764.60
2022-10-03T09:01:26.353Z,98761.73
2022-10-03T09:06:33.553Z,98762.90
2022-10-03T09:12:07.100Z,98757.55
2022-10-03T09:17:51.425Z,98754.98
2022-10-03T09:23:18.745Z,98763.38
2022-10-03T09:28:25.670Z,98760.66
2022-10-03T09:33:55.381Z,98762.35
2022-10-03T09:39:21.067Z,98762.70
2022-10-03T09:44:45.872Z,98774.14
2022-10-03T09:50:19.479Z,98776.89
2022-10-03T09:55:34.907Z,98774.48
2022-10-03T10:01:16.355Z,98771.43
2022-10-03T10:06:46.466Z,98766.80
2022-10-03T10:12:04.804Z,98767.75
2022-10-03T10:17:10.406Z,98769.27
2022-10-03T10:22:52.013Z,98769.18
2022-10-03T10:28:22.174Z,98776.11
2022-10-03T10:33:46.030Z,98776.44
2022-10-03T10:39:28.708Z,98781.09
2022-10-03T10:45:07.011Z,98774.21
2022-10-03T10:50:30.832Z,98775.01
2022-10-03T10:56:06.549Z,98768.16
2022-10-03T11:01:46.104Z,98769.71
2022-10-03T11:07:42.935Z,98775.40
2022-10-03T11:13:07.208Z,98781.64
2022-10-03T11:18:51.381Z,98790.11
2022-10-03T11:24:12.931Z,98788.75
2022-10-03T11:29:41.124Z,98791.42
2022-10-03T11:35:02.707Z,98796.27
2022-10-03T11:40:36.118Z,98802.21
2022-10-03T11:46:01.819Z,98796.93
2022-10-03T11:51:27.548Z,98801.99
2022-10-03T11:56:47.345Z,98805.90
2022-10-03T12:02:02.047Z,98806.20
2022-10-03T12:08:01.012Z,98811.07
2022-10-03T12:13:09.041Z,98820.69
2022-10-03T12:18:22.740Z,98819.55
2022-10-03T12:24:02.533Z,98821.74
2022-10-03T12:29:13.682Z,98833.33
2022-10-03T12:34:43.751Z,98838.75
2022-10-03T12:40:06.329Z,98838.46
2022-10-03T12:45:15.284Z,98834.04
2022-10-03T12:50:57.050Z,98837.23
2022-10-03T12:56:13.880Z,98836.84
2022-10-03T13:02:05.035Z,98838.18
2022-10-03T13:07:28.606Z,98835.60
2022-10-03T13:12:58.206Z,98834.58
2022-10-03T13:18:25.819Z,98832.66
2022-10-03T13:23:32.266Z,98814.58
2022-10-03T13:29:02.102Z,98816.09
2022-10-03T13:34:17.529Z,98822.54
2022-10-03T13:39:54.303Z,98828.65
2022-10-03T13:45:14.508Z,98824.98
2022-10-03T13:50:41.209Z,98829.88
2022-10-03T13:55:57.585Z,98831.27
2022-10-03T14:01:23.675Z,98840.11
2022-10-03T14:06:55.041Z,98840.30
2022-10-03T14:12:28.152Z,98852.46
2022-10-03T14:17:46.779Z,98856.86
2022-10-03T14:23:14.897Z,98860.59
2022-10-03T14:28:57.745Z,98869.21
2022-10-03T14:34:35.337Z,98871.88
2022-10-03T14:39:58.449Z,98874.38
2022-10-03T14:45:13.896Z,98875.45
2022-10-03T14:50:22.436Z,98874.31
2022-10-03T14:55:38.661Z,98869.66
2022-10-03T15:00:45.448Z,98873.45
2022-10-03T15:06:00.156Z,98873.14
2022-10-03T15:11:06.671Z,98875.21
2022-10-03T15:16:14.880Z,98881.51
2022-10-03T15:21:18.893Z,98886.27
2022-10-03T15:26:24.988Z,98883.63
2022-10-03T15:31:34.158Z,98891.23
2022-10-03T15:36:41.881Z,98895.22
2022-10-03T15:41:54.926Z,98894.35
2022-10-03T15:47:05.540Z,98901.73
2022-10-03T15:52:31.499Z,98903.66
2022-10-03T15:57:43.139Z,98902.27
2022-10-03T16:03:17.004Z,98908.84
2022-10-03T16:08:23.076Z,98911.25
2022-10-03T16:13:39.687Z,98918.66
2022-10-03T16:18:52.020Z,98922.09
2022-10-03T16:23:59.690Z,98930.48
2022-10-03T16:29:16.844Z,98936.85
2022-10-03T16:34:22.496Z,98945.86
2022-10-03T16:39:36.600Z,98948.95
2022-10-03T16:44:45.793Z,98943.72
2022-10-03T16:50:18.919Z,98952.70
2022-10-03T16:55:45.556Z,98952.95
2022-10-03T17:01:26.406Z,98955.58
2022-10-03T17:06:35.194Z,98962.25
2022-10-03T17:11:40.448Z,98967.94
2022-10-03T17:17:12.724Z,98975.37
2022-10-03T17:22:42.542Z,98975.02
2022-10-03T17:27:49.754Z,98981.80
2022-10-03T17:33:07.041Z,98983.73
2022-10-03T17:38:48.004Z,98984.17
2022-10-03T17:43:49.797Z,98986.51
2022-10-03T17:49:07.998Z,98994.02
2022-10-03T17:54:16.590Z,98994.45
2022-10-03T17:59:32.876Z,98997.11
2022-10-03T18:04:42.414Z,98997.95
2022-10-03T18:09:50.724Z,98996.17
2022-10-03T18:15:22.796Z,99000.53
2022-10-03T18:21:05.616Z,99005.81
2022-10-03T18:26:30.794Z,99010.06
2022-10-03T18:31:36.668Z,99012.66
2022-10-03T18:36:46.808Z,99012.42
2022-10-03T18:41:55.382Z,99023.61
2022-10-03T18:47:33.324Z,99035.77
2022-10-03T18:52:52.792Z,99033.00
2022-10-03T18:58:12.998Z,99040.77
2022-10-03T19:03:19.541Z,99037.30
2022-10-03T19:08:33.243Z,99038.48
2022-10-03T19:14:00.363Z,99041.39
2022-10-03T19:19:34.998Z,99041.58
2022-10-03T19:24:57.930Z,99044.44
2022-10-03T19:30:02.388Z,99040.11
2022-10-03T19:35:05.984Z,99039.08
2022-10-03T19:40:15.692Z,99043.98
2022-10-03T19:45:20.226Z,99048.16
2022-10-03T19:50:32.971Z,99047.87
2022-10-03T19:55:41.154Z,99051.86
2022-10-03T20:00:56.493Z,99050.73
2022-10-03T20:06:03.570Z,99056.10
2022-10-03T20:11:27.999Z,99058.86
2022-10-03T20:16:36.351Z,99054.75
2022-10-03T20:21:39.635Z,99053.48
2022-10-03T20:27:14.915Z,99053.72
2022-10-03T20:32:19.609Z,99055.88
2022-10-03T20:37:40.807Z,99056.77
2022-10-03T20:42:47.746Z,99052.68
2022-10-03T20:48:12.969Z,99053.95
2022-10-03T20:53:20.859Z,99051.63
2022-10-03T20:58:28.766Z,99046.70
2022-10-03T21:03:39.274Z,99048.98
2022-10-03T21:08:42.296Z,99046.46
2022-10-03T21:13:53.141Z,99053.14
2022-10-03T21:19:06.470Z,99056.58
2022-10-03T21:24:28.189Z,99057.33
2022-10-03T21:29:34.720Z,99056.74
2022-10-03T21:35:16.010Z,99065.42
2022-10-03T21:40:47.012Z,99068.27
2022-10-03T21:46:07.287Z,99065.57
2022-10-03T21:51:32.780Z,99065.02
2022-10-03T21:57:01.782Z,99066.16
2022-10-03T22:02:16.617Z,99066.71
2022-10-03T22:07:34.014Z,99055.49
2022-10-03T22:12:42.915Z,99064.14
2022-10-03T22:17:54.436Z,99060.22
2022-10-03T22:23:33.507Z,99064.13
2022-10-03T22:28:56.581Z,99060.63
2022-10-03T22:34:25.387Z,99060.38
2022-10-03T22:39:29.719Z,99060.23
2022-10-03T22:44:38.149Z,99060.10
2022-10-03T22:49:47.472Z,99054.23
2022-10-03T22:54:52.158Z,99055.27
2022-10-03T23:00:05.866Z,99056.84
2022-10-03T23:05:16.153Z,99058.98
2022-10-03T23:10:47.039Z,99054.48
2022-10-03T23:15:54.431Z,99058.48
2022-10-03T23:21:09.389Z,99048.39
2022-10-03T23:26:31.249Z,99050.03
2022-10-03T23:31:52.662Z,99051.09
2022-10-03T23:37:02.552Z,99048.92
2022-10-03T23:42:15.113Z,99044.39
2022-10-03T23:47:23.429Z,99049.02
2022-10-03T23:52:38.486Z,99041.59
2022-10-03T23:57:42.622Z,99047.29
