createdAt,value
2022-09-23T00:04:53.051Z,19.45
2022-09-23T00:10:45.271Z,19.77
2022-09-23T00:16:36.956Z,21.30
2022-09-23T00:22:29.130Z,21.30
2022-09-23T00:28:21.250Z,20.98
2022-09-23T00:34:13.288Z,19.48
2022-09-23T00:40:05.358Z,20.88
2022-09-23T00:45:57.334Z,20.20
2022-09-23T00:51:55.487Z,20.98
2022-09-23T00:57:48.537Z,21.45
2022-09-23T01:03:42.588Z,22.23
2022-09-23T01:09:35.541Z,23.58
2022-09-23T01:15:47.308Z,24.80
2022-09-23T01:21:45.397Z,25.38
2022-09-23T01:27:49.177Z,24.52
2022-09-23T01:33:41.117Z,25.77
2022-09-23T01:39:39.017Z,21.42
2022-09-23T01:45:37.108Z,22.13
2022-09-23T01:51:40.890Z,21.20
2022-09-23T01:57:35.146Z,21.33
2022-09-23T02:03:36.712Z,23.05
2022-09-23T02:09:32.270Z,20.88
2022-09-23T02:15:26.658Z,22.67
2022-09-23T02:21:20.074Z,22.70
2022-09-23T02:27:12.730Z,22.95
2022-09-23T02:33:12.060Z,22.38
2022-09-23T02:39:07.880Z,24.38
2022-09-23T02:45:01.140Z,25.15
2022-09-23T02:50:54.686Z,23.95
2022-09-23T02:56:49.799Z,24.55
2022-09-23T03:02:42.804Z,24.38
2022-09-23T03:08:42.549Z,25.00
2022-09-23T03:14:37.975Z,24.15
2022-09-23T03:20:36.716Z,24.85
2022-09-23T03:26:33.447Z,22.35
2022-09-23T03:32:28.277Z,21.65
2022-09-23T03:38:24.778Z,23.48
2022-09-23T03:44:19.990Z,23.88
2022-09-23T03:50:13.659Z,24.15
2022-09-23T03:56:05.947Z,24.00
2022-09-23T04:01:59.878Z,25.37
2022-09-23T04:07:51.650Z,25.13
2022-09-23T04:13:43.924Z,22.52
2022-09-23T04:19:35.863Z,24.55
2022-09-23T04:25:27.889Z,25.55
2022-09-23T04:31:22.672Z,26.00
2022-09-23T04:43:10.560Z,25.88
2022-09-23T04:49:06.107Z,25.08
2022-09-23T04:54:59.480Z,27.20
2022-09-23T05:00:51.852Z,23.45
2022-09-23T05:06:46.581Z,22.60
2022-09-23T05:12:38.955Z,89.88
2022-09-23T05:18:32.576Z,26.00
2022-09-23T05:24:25.305Z,25.95
2022-09-23T05:30:17.633Z,13.43
2022-09-23T05:36:10.672Z,12.10
2022-09-23T05:42:03.403Z,15.67
2022-09-23T05:47:55.991Z,14.67
2022-09-23T05:53:48.588Z,16.02
2022-09-23T05:59:41.902Z,16.63
2022-09-23T06:05:38.962Z,15.40
2022-09-23T06:11:33.090Z,15.73
2022-09-23T06:17:25.175Z,15.63
2022-09-23T06:23:17.046Z,15.00
2022-09-23T06:29:10.442Z,13.50
2022-09-23T06:35:02.837Z,12.32
2022-09-23T06:40:57.046Z,12.77
2022-09-23T06:46:50.898Z,12.90
2022-09-23T06:52:50.413Z,12.50
2022-09-23T06:58:43.396Z,10.73
2022-09-23T07:04:36.297Z,10.10
2022-09-23T07:10:29.913Z,8.88
2022-09-23T07:16:22.342Z,8.15
2022-09-23T07:22:14.343Z,8.60
2022-09-23T07:28:06.898Z,12.10
2022-09-23T07:34:01.508Z,6.80
2022-09-23T07:39:56.211Z,6.22
2022-09-23T07:45:48.360Z,5.38
2022-09-23T07:51:41.624Z,5.63
2022-09-23T07:57:34.561Z,5.93
2022-09-23T08:03:26.597Z,5.75
2022-09-23T08:09:19.322Z,5.68
2022-09-23T08:15:11.390Z,5.47
2022-09-23T08:21:04.081Z,5.60
2022-09-23T08:26:56.915Z,4.80
2022-09-23T08:32:52.327Z,5.07
2022-09-23T08:38:44.680Z,4.70
2022-09-23T08:44:51.292Z,4.30
2022-09-23T08:50:45.642Z,3.83
2022-09-23T08:56:39.160Z,4.13
2022-09-23T09:02:34.442Z,3.70
2022-09-23T09:08:31.524Z,3.75
2022-09-23T09:14:34.766Z,3.78
2022-09-23T09:20:41.730Z,3.03
2022-09-23T09:26:34.291Z,3.80
2022-09-23T09:32:35.741Z,3.63
2022-09-23T09:38:28.693Z,3.20
2022-09-23T09:44:47.182Z,2.10
2022-09-23T09:50:47.499Z,2.20
2022-09-23T09:56:40.237Z,1.83
2022-09-23T10:02:36.184Z,1.40
2022-09-23T10:08:32.533Z,1.30
2022-09-23T10:14:24.911Z,2.00
2022-09-23T10:26:12.627Z,1.52
2022-09-23T10:32:26.001Z,1.75
2022-09-23T10:38:18.872Z,1.90
2022-09-23T10:44:48.621Z,1.10
2022-09-23T10:50:49.213Z,1.42
2022-09-23T10:57:22.014Z,1.42
2022-09-23T11:03:14.691Z,1.50
2022-09-23T11:09:29.937Z,2.25
2022-09-23T11:21:21.043Z,1.23
2022-09-23T11:27:21.758Z,0.90
2022-09-23T11:33:28.405Z,1.10
2022-09-23T11:39:24.155Z,0.93
2022-09-23T11:45:21.787Z,0.82
2022-09-23T11:51:17.091Z,0.80
2022-09-23T11:57:15.331Z,0.68
2022-09-23T12:03:38.983Z,0.90
2022-09-23T12:09:57.261Z,0.90
2022-09-23T12:15:50.803Z,0.77
2022-09-23T12:21:53.407Z,0.60
2022-09-23T12:27:48.365Z,1.00
2022-09-23T12:33:47.966Z,0.80
2022-09-23T12:39:40.097Z,0.90
2022-09-23T12:45:33.974Z,0.80
2022-09-23T12:51:26.870Z,0.98
2022-09-23T12:57:34.248Z,0.80
2022-09-23T13:03:45.160Z,1.10
2022-09-23T13:09:46.173Z,0.80
2022-09-23T13:15:38.851Z,0.82
2022-09-23T13:21:43.393Z,0.95
2022-09-23T13:27:36.095Z,1.10
2022-09-23T13:33:35.083Z,0.82
2022-09-23T13:39:29.095Z,0.95
2022-09-23T13:45:22.713Z,0.80
2022-09-23T13:51:30.502Z,0.70
2022-09-23T13:57:29.794Z,0.95
2022-09-23T14:03:22.384Z,1.05
2022-09-23T14:09:14.236Z,1.05
2022-09-23T14:15:07.287Z,1.00
2022-09-23T14:20:59.707Z,0.80
2022-09-23T14:26:54.757Z,0.88
2022-09-23T14:32:50.221Z,1.00
2022-09-23T14:38:51.272Z,1.08
2022-09-23T14:44:43.532Z,1.10
2022-09-23T14:50:48.703Z,1.05
2022-09-23T14:56:44.161Z,1.00
2022-09-23T15:02:37.924Z,1.02
2022-09-23T15:08:32.614Z,0.80
2022-09-23T15:14:37.995Z,0.82
2022-09-23T15:20:32.224Z,1.10
2022-09-23T15:26:43.365Z,0.87
2022-09-23T15:32:35.629Z,1.05
2022-09-23T15:38:27.776Z,0.90
2022-09-23T15:44:22.039Z,0.90
2022-09-23T15:50:14.840Z,1.67
2022-09-23T15:56:06.932Z,0.93
2022-09-23T16:02:03.633Z,0.70
2022-09-23T16:07:55.758Z,1.10
2022-09-23T16:13:48.045Z,1.13
2022-09-23T16:19:40.670Z,1.10
2022-09-23T16:25:36.220Z,2.00
2022-09-23T16:31:31.537Z,1.45
2022-09-23T16:37:23.909Z,3.60
2022-09-23T16:43:15.921Z,3.38
2022-09-23T16:49:08.838Z,3.00
2022-09-23T16:55:00.822Z,3.20
2022-09-23T17:01:15.925Z,3.42
2022-09-23T17:07:08.068Z,4.18
2022-09-23T17:13:00.800Z,3.83
2022-09-23T17:18:55.661Z,4.93
2022-09-23T17:24:47.872Z,5.47
2022-09-23T17:30:40.945Z,7.27
2022-09-23T17:36:33.280Z,7.10
2022-09-23T17:42:26.312Z,8.77
2022-09-23T17:48:20.442Z,9.77
2022-09-23T17:54:15.304Z,10.23
2022-09-23T18:00:09.140Z,11.35
2022-09-23T18:06:06.489Z,10.07
2022-09-23T18:11:59.132Z,11.30
2022-09-23T18:17:51.271Z,9.98
2022-09-23T18:23:43.194Z,12.50
2022-09-23T18:29:36.432Z,11.70
2022-09-23T18:35:29.190Z,15.05
2022-09-23T18:41:20.946Z,14.75
2022-09-23T18:47:34.253Z,14.50
2022-09-23T18:53:26.381Z,13.70
2022-09-23T18:59:20.716Z,12.23
2022-09-23T19:05:12.948Z,8.98
2022-09-23T19:11:06.040Z,9.95
2022-09-23T19:17:01.752Z,11.53
2022-09-23T19:22:55.553Z,11.10
2022-09-23T19:28:49.381Z,11.90
2022-09-23T19:34:42.253Z,13.95
2022-09-23T19:40:37.441Z,13.63
2022-09-23T19:46:31.455Z,16.13
2022-09-23T19:52:24.250Z,17.15
2022-09-23T19:58:16.443Z,16.20
2022-09-23T20:04:08.381Z,16.50
2022-09-23T20:10:00.956Z,17.80
2022-09-23T20:15:53.495Z,19.23
2022-09-23T20:21:45.302Z,19.20
2022-09-23T20:27:37.551Z,21.60
2022-09-23T20:33:30.432Z,20.95
2022-09-23T20:39:22.552Z,19.40
2022-09-23T20:45:16.993Z,21.30
2022-09-23T20:51:10.249Z,22.98
2022-09-23T20:57:03.116Z,23.83
2022-09-23T21:02:55.590Z,21.17
2022-09-23T21:08:47.454Z,20.80
2022-09-23T21:14:39.722Z,21.30
2022-09-23T21:20:32.976Z,21.05
2022-09-23T21:26:26.140Z,21.95
2022-09-23T21:32:18.780Z,22.87
2022-09-23T21:38:10.683Z,22.60
2022-09-23T21:44:04.779Z,23.77
2022-09-23T21:49:57.432Z,23.73
2022-09-23T21:55:50.052Z,24.33
2022-09-23T22:01:43.829Z,24.38
2022-09-23T22:07:41.140Z,24.10
2022-09-23T22:13:33.439Z,22.52
2022-09-23T22:19:45.741Z,23.48
2022-09-23T22:25:39.431Z,23.27
2022-09-23T22:31:50.125Z,27.77
2022-09-23T22:37:42.687Z,26.27
2022-09-23T22:43:34.704Z,28.30
2022-09-23T22:49:27.181Z,31.38
2022-09-23T22:55:19.999Z,29.50
2022-09-23T23:01:12.391Z,27.48
2022-09-23T23:07:06.223Z,28.50
2022-09-23T23:18:51.811Z,27.40
2022-09-23T23:24:43.880Z,26.88
2022-09-23T23:30:35.973Z,28.10
2022-09-23T23:36:27.501Z,27.75
2022-09-23T23:42:20.361Z,27.25
2022-09-23T23:48:13.834Z,27.23
2022-09-23T23:54:05.651Z,26.42
2022-09-23T23:59:57.608Z,27.95
