createdAt,value
2019-02-15T00:01:41.433Z,74.47
2019-02-15T00:04:09.405Z,79.40
2019-02-15T00:06:37.358Z,75.10
2019-02-15T00:09:06.002Z,78.90
2019-02-15T00:11:33.908Z,74.40
2019-02-15T00:14:01.879Z,76.80
2019-02-15T00:16:29.861Z,73.07
2019-02-15T00:19:06.624Z,75.00
2019-02-15T00:21:40.939Z,71.87
2019-02-15T00:24:08.925Z,74.50
2019-02-15T00:26:36.877Z,74.20
2019-02-15T00:29:04.887Z,73.50
2019-02-15T00:31:32.838Z,74.77
2019-02-15T00:34:00.816Z,82.30
2019-02-15T00:36:28.812Z,76.10
2019-02-15T00:38:56.947Z,73.47
2019-02-15T00:41:25.423Z,75.40
2019-02-15T00:43:53.382Z,71.90
2019-02-15T00:46:55.721Z,74.60
2019-02-15T00:49:42.751Z,77.60
2019-02-15T00:52:35.716Z,77.57
2019-02-15T00:55:28.799Z,77.20
2019-02-15T00:58:21.605Z,71.27
2019-02-15T01:01:00.761Z,82.10
2019-02-15T01:03:42.668Z,72.13
2019-02-15T01:06:28.301Z,72.60
2019-02-15T01:09:18.112Z,70.00
2019-02-15T01:11:58.099Z,74.67
2019-02-15T01:14:26.147Z,74.37
2019-02-15T01:16:54.129Z,73.17
2019-02-15T01:19:22.120Z,73.83
2019-02-15T01:21:50.068Z,74.00
2019-02-15T01:24:18.036Z,73.80
2019-02-15T01:26:48.147Z,77.10
2019-02-15T01:29:47.486Z,76.87
2019-02-15T01:32:40.554Z,78.80
2019-02-15T01:35:35.010Z,74.27
2019-02-15T01:38:20.635Z,73.80
2019-02-15T01:40:58.641Z,81.50
2019-02-15T01:43:39.989Z,74.77
2019-02-15T01:46:15.811Z,73.37
2019-02-15T01:48:43.809Z,71.50
2019-02-15T01:51:11.853Z,75.30
2019-02-15T01:53:39.877Z,70.77
2019-02-15T01:56:07.912Z,77.97
2019-02-15T01:58:35.891Z,71.80
2019-02-15T02:01:04.144Z,74.70
2019-02-15T02:03:32.249Z,72.53
2019-02-15T02:06:00.179Z,70.37
2019-02-15T02:08:28.180Z,73.80
2019-02-15T02:10:56.145Z,70.67
2019-02-15T02:13:24.378Z,82.37
2019-02-15T02:15:52.283Z,74.03
2019-02-15T02:18:20.249Z,77.80
2019-02-15T02:20:48.226Z,72.30
2019-02-15T02:23:16.179Z,73.70
2019-02-15T02:25:44.183Z,70.67
2019-02-15T02:28:12.224Z,77.20
2019-02-15T02:30:40.216Z,77.20
2019-02-15T02:33:08.200Z,80.97
2019-02-15T02:35:36.149Z,75.97
2019-02-15T02:38:04.235Z,72.97
2019-02-15T02:40:32.181Z,73.47
2019-02-15T02:43:00.209Z,76.30
2019-02-15T02:45:28.121Z,73.00
2019-02-15T02:47:56.086Z,76.57
2019-02-15T02:50:24.069Z,80.57
2019-02-15T02:52:52.010Z,72.90
2019-02-15T02:55:20.000Z,73.50
2019-02-15T02:57:48.084Z,74.37
2019-02-15T03:00:16.082Z,73.03
2019-02-15T03:02:44.120Z,74.53
2019-02-15T03:05:12.177Z,77.07
2019-02-15T03:07:40.141Z,72.37
2019-02-15T03:10:08.120Z,73.27
2019-02-15T03:12:36.498Z,70.77
2019-02-15T03:15:04.744Z,73.63
2019-02-15T03:17:32.745Z,71.30
2019-02-15T03:20:00.724Z,72.67
2019-02-15T03:22:28.667Z,74.10
2019-02-15T03:24:56.653Z,75.47
2019-02-15T03:27:24.702Z,74.40
2019-02-15T03:29:52.730Z,72.87
2019-02-15T03:32:20.753Z,77.17
2019-02-15T03:34:48.704Z,73.70
2019-02-15T03:37:47.688Z,76.63
2019-02-15T03:40:21.842Z,76.33
2019-02-15T03:42:49.876Z,73.77
2019-02-15T03:45:18.237Z,75.83
2019-02-15T03:47:46.265Z,79.60
2019-02-15T03:50:14.229Z,72.37
2019-02-15T03:52:42.225Z,73.30
2019-02-15T03:55:10.262Z,72.33
2019-02-15T03:57:38.345Z,77.27
2019-02-15T04:00:07.147Z,72.50
2019-02-15T04:02:35.091Z,71.47
2019-02-15T04:05:03.085Z,77.97
2019-02-15T04:07:31.020Z,72.47
2019-02-15T04:09:58.998Z,75.67
2019-02-15T04:12:26.980Z,71.47
2019-02-15T04:14:55.063Z,76.57
2019-02-15T04:17:23.126Z,72.10
2019-02-15T04:19:51.170Z,76.10
2019-02-15T04:22:19.157Z,74.20
2019-02-15T04:24:47.210Z,74.00
2019-02-15T04:27:15.900Z,75.10
2019-02-15T04:29:43.872Z,76.47
2019-02-15T04:32:11.849Z,78.33
2019-02-15T04:34:39.838Z,75.23
2019-02-15T04:37:08.001Z,74.27
2019-02-15T04:39:35.980Z,78.33
2019-02-15T04:42:03.958Z,70.87
2019-02-15T04:44:32.009Z,77.43
2019-02-15T04:46:59.976Z,72.17
2019-02-15T04:49:27.943Z,73.77
2019-02-15T04:51:55.918Z,71.00
2019-02-15T04:54:23.882Z,73.87
2019-02-15T04:56:51.839Z,74.30
2019-02-15T04:59:19.836Z,72.67
2019-02-15T05:01:47.883Z,71.40
2019-02-15T05:04:15.869Z,74.87
2019-02-15T05:06:43.920Z,71.30
2019-02-15T05:09:11.912Z,73.97
2019-02-15T05:11:39.969Z,76.97
2019-02-15T05:14:07.949Z,79.40
2019-02-15T05:16:35.964Z,79.30
2019-02-15T05:19:03.974Z,74.37
2019-02-15T05:21:31.964Z,73.27
2019-02-15T05:23:59.936Z,73.63
2019-02-15T05:26:27.875Z,73.67
2019-02-15T05:28:55.872Z,72.13
2019-02-15T05:31:23.816Z,75.67
2019-02-15T05:33:51.809Z,78.37
2019-02-15T05:36:19.753Z,76.90
2019-02-15T05:38:47.792Z,72.77
2019-02-15T05:41:15.815Z,80.70
2019-02-15T05:43:43.810Z,76.70
2019-02-15T05:46:11.866Z,78.73
2019-02-15T05:48:39.913Z,75.93
2019-02-15T05:51:07.897Z,77.40
2019-02-15T05:53:35.943Z,74.30
2019-02-15T05:56:03.922Z,80.23
2019-02-15T05:58:31.913Z,83.10
2019-02-15T06:00:59.887Z,78.10
2019-02-15T06:03:27.953Z,84.40
2019-02-15T06:05:55.922Z,77.83
2019-02-15T06:08:23.969Z,81.23
2019-02-15T06:10:51.961Z,74.40
2019-02-15T06:13:19.902Z,73.97
2019-02-15T06:15:47.866Z,73.77
2019-02-15T06:18:15.861Z,77.93
2019-02-15T06:20:43.799Z,72.63
2019-02-15T06:23:11.796Z,79.50
2019-02-15T06:25:40.268Z,76.70
2019-02-15T06:28:10.343Z,82.13
2019-02-15T06:30:37.958Z,80.60
2019-02-15T06:33:06.013Z,76.10
2019-02-15T06:35:33.992Z,75.20
2019-02-15T06:38:02.078Z,74.50
2019-02-15T06:40:30.021Z,77.07
2019-02-15T06:42:58.044Z,75.13
2019-02-15T06:45:25.916Z,73.70
2019-02-15T06:47:53.991Z,73.50
2019-02-15T06:50:21.995Z,77.40
2019-02-15T06:52:49.947Z,74.10
2019-02-15T06:55:18.005Z,71.70
2019-02-15T06:57:45.944Z,72.83
2019-02-15T07:00:19.720Z,79.23
2019-02-15T07:03:04.560Z,75.23
2019-02-15T07:05:32.520Z,74.30
2019-02-15T07:08:00.488Z,80.27
2019-02-15T07:10:28.439Z,81.03
2019-02-15T07:12:56.403Z,78.40
2019-02-15T07:15:33.152Z,76.27
2019-02-15T07:17:55.184Z,84.17
2019-02-15T07:20:23.061Z,82.20
2019-02-15T07:22:51.441Z,87.33
2019-02-15T07:25:19.400Z,81.20
2019-02-15T07:27:47.769Z,77.90
2019-02-15T07:30:15.840Z,78.47
2019-02-15T07:32:43.750Z,77.30
2019-02-15T07:35:12.285Z,83.00
2019-02-15T07:37:40.360Z,78.37
2019-02-15T07:40:08.755Z,76.20
2019-02-15T07:42:36.852Z,77.60
2019-02-15T07:45:05.064Z,77.20
2019-02-15T07:47:33.035Z,72.00
2019-02-15T07:50:00.945Z,72.40
2019-02-15T07:52:31.036Z,71.30
2019-02-15T07:54:59.015Z,69.90
2019-02-15T07:57:27.036Z,73.87
2019-02-15T07:59:55.034Z,73.30
2019-02-15T08:02:23.001Z,75.97
2019-02-15T08:04:51.028Z,70.70
2019-02-15T08:07:19.075Z,74.10
2019-02-15T08:09:47.144Z,72.90
2019-02-15T08:12:15.353Z,79.43
2019-02-15T08:14:43.305Z,77.80
2019-02-15T08:17:11.294Z,86.93
2019-02-15T08:19:39.186Z,80.37
2019-02-15T08:22:07.155Z,78.93
2019-02-15T08:24:35.040Z,81.70
2019-02-15T08:27:03.050Z,81.63
2019-02-15T08:29:31.313Z,77.30
2019-02-15T08:31:59.276Z,87.53
2019-02-15T08:34:27.237Z,76.50
2019-02-15T08:36:55.243Z,77.00
2019-02-15T08:39:23.208Z,77.37
2019-02-15T08:42:01.735Z,79.23
2019-02-15T08:44:21.281Z,77.10
2019-02-15T08:46:49.317Z,77.10
2019-02-15T08:49:17.286Z,78.53
2019-02-15T08:51:45.339Z,80.07
2019-02-15T08:54:13.404Z,76.40
2019-02-15T08:56:41.378Z,74.87
2019-02-15T08:59:09.439Z,76.80
2019-02-15T09:01:37.506Z,81.70
2019-02-15T09:04:05.577Z,74.77
2019-02-15T09:06:33.632Z,76.27
2019-02-15T09:09:01.625Z,76.40
2019-02-15T09:11:29.505Z,78.83
2019-02-15T09:13:57.535Z,75.83
2019-02-15T09:16:25.432Z,77.90
2019-02-15T09:18:53.400Z,77.20
2019-02-15T09:21:21.322Z,79.10
2019-02-15T09:23:49.198Z,85.80
2019-02-15T09:26:18.414Z,81.93
2019-02-15T09:28:53.706Z,81.70
2019-02-15T09:31:21.596Z,80.40
2019-02-15T09:33:49.502Z,78.80
2019-02-15T09:36:17.451Z,82.40
2019-02-15T09:38:45.534Z,88.60
2019-02-15T09:41:13.525Z,82.10
2019-02-15T09:43:41.418Z,81.13
2019-02-15T09:46:19.280Z,78.10
2019-02-15T09:48:40.056Z,78.73
2019-02-15T09:51:08.079Z,83.33
2019-02-15T09:53:36.030Z,79.17
2019-02-15T09:56:04.028Z,86.50
2019-02-15T09:58:32.075Z,81.50
2019-02-15T10:01:00.068Z,75.43
2019-02-15T10:03:27.989Z,78.03
2019-02-15T10:05:55.964Z,84.07
2019-02-15T10:08:24.050Z,80.13
2019-02-15T10:10:52.011Z,85.10
2019-02-15T10:13:20.035Z,89.43
2019-02-15T10:15:48.102Z,72.10
2019-02-15T10:18:15.984Z,77.20
2019-02-15T10:20:44.023Z,74.10
2019-02-15T10:23:11.920Z,75.87
2019-02-15T10:25:39.983Z,75.53
2019-02-15T10:28:07.958Z,83.20
2019-02-15T10:30:37.156Z,73.20
2019-02-15T10:33:06.737Z,73.67
2019-02-15T10:35:34.837Z,73.70
2019-02-15T10:38:02.718Z,71.97
2019-02-15T10:40:30.673Z,72.33
2019-02-15T10:42:59.059Z,69.53
2019-02-15T10:45:27.037Z,71.43
2019-02-15T10:47:54.975Z,70.50
2019-02-15T10:50:23.058Z,69.60
2019-02-15T10:52:51.132Z,70.27
2019-02-15T10:55:19.186Z,69.90
2019-02-15T10:57:47.336Z,74.10
2019-02-15T11:00:19.662Z,69.37
2019-02-15T11:02:47.687Z,71.43
2019-02-15T11:05:16.055Z,72.23
2019-02-15T11:07:44.048Z,72.80
2019-02-15T11:10:12.310Z,76.13
2019-02-15T11:12:40.329Z,73.10
2019-02-15T11:15:08.564Z,72.33
2019-02-15T11:17:36.672Z,71.93
2019-02-15T11:20:04.750Z,73.20
2019-02-15T11:22:32.793Z,73.87
2019-02-15T11:25:00.793Z,73.30
2019-02-15T11:27:28.865Z,70.87
2019-02-15T11:29:57.036Z,72.83
2019-02-15T11:32:25.150Z,74.07
2019-02-15T11:34:53.137Z,76.57
2019-02-15T11:37:21.230Z,73.47
2019-02-15T11:39:49.409Z,75.00
2019-02-15T11:42:17.465Z,74.30
2019-02-15T11:44:45.542Z,73.07
2019-02-15T11:47:13.542Z,72.27
2019-02-15T11:49:41.747Z,73.90
2019-02-15T11:52:09.724Z,72.90
2019-02-15T11:54:37.732Z,73.97
2019-02-15T11:57:05.803Z,71.67
2019-02-15T11:59:33.845Z,72.07
2019-02-15T12:02:06.310Z,75.90
2019-02-15T12:04:31.538Z,72.37
2019-02-15T12:06:59.671Z,72.03
2019-02-15T12:09:27.608Z,74.30
2019-02-15T12:11:55.539Z,73.10
2019-02-15T12:14:24.829Z,70.30
2019-02-15T12:16:54.197Z,71.20
2019-02-15T12:19:23.490Z,73.03
2019-02-15T12:21:51.521Z,77.07
2019-02-15T12:24:19.533Z,75.97
2019-02-15T12:26:47.468Z,77.67
2019-02-15T12:29:15.473Z,77.53
2019-02-15T12:31:43.495Z,74.40
2019-02-15T12:34:11.452Z,71.67
2019-02-15T12:36:39.447Z,70.47
2019-02-15T12:39:07.831Z,75.40
2019-02-15T12:41:35.846Z,73.37
2019-02-15T12:44:03.776Z,75.33
2019-02-15T12:46:31.892Z,72.77
2019-02-15T12:49:00.479Z,72.53
2019-02-15T12:51:28.490Z,75.37
2019-02-15T12:53:56.563Z,72.77
2019-02-15T12:56:24.656Z,74.10
2019-02-15T12:58:52.577Z,73.23
2019-02-15T13:01:20.729Z,73.53
2019-02-15T13:03:49.113Z,73.20
2019-02-15T13:06:17.152Z,75.43
2019-02-15T13:08:45.245Z,74.10
2019-02-15T13:11:13.256Z,75.80
2019-02-15T13:13:41.247Z,74.60
2019-02-15T13:16:09.339Z,74.40
2019-02-15T13:18:37.575Z,80.60
2019-02-15T13:21:05.926Z,79.57
2019-02-15T13:23:34.327Z,74.93
2019-02-15T13:26:08.419Z,75.90
2019-02-15T13:28:32.086Z,74.87
2019-02-15T13:31:00.136Z,72.10
2019-02-15T13:33:28.049Z,74.73
2019-02-15T13:35:56.020Z,72.57
2019-02-15T13:38:24.108Z,77.73
2019-02-15T13:40:52.211Z,74.43
2019-02-15T13:43:20.288Z,75.77
2019-02-15T13:45:48.211Z,75.00
2019-02-15T13:48:16.249Z,74.17
2019-02-15T13:50:44.312Z,74.97
2019-02-15T13:53:12.540Z,73.20
2019-02-15T13:55:40.463Z,75.37
2019-02-15T13:58:08.491Z,76.20
2019-02-15T14:00:36.519Z,79.47
2019-02-15T14:03:04.640Z,81.63
2019-02-15T14:05:32.695Z,72.80
2019-02-15T14:08:01.171Z,72.50
2019-02-15T14:10:29.163Z,73.33
2019-02-15T14:12:57.389Z,75.10
2019-02-15T14:15:25.594Z,72.50
2019-02-15T14:17:53.815Z,74.47
2019-02-15T14:20:22.012Z,71.47
2019-02-15T14:22:50.032Z,72.17
2019-02-15T14:25:18.080Z,72.20
2019-02-15T14:27:46.313Z,74.80
2019-02-15T14:30:14.305Z,76.57
2019-02-15T14:32:42.445Z,73.90
2019-02-15T14:35:10.411Z,74.37
2019-02-15T14:37:38.660Z,74.20
2019-02-15T14:40:06.859Z,74.83
2019-02-15T14:42:34.750Z,75.43
2019-02-15T14:45:02.999Z,72.47
2019-02-15T14:47:30.933Z,72.27
2019-02-15T14:49:58.968Z,74.53
2019-02-15T14:52:26.947Z,72.10
2019-02-15T14:54:54.914Z,70.57
2019-02-15T14:57:23.171Z,73.87
2019-02-15T14:59:51.159Z,71.97
2019-02-15T15:02:19.136Z,73.50
2019-02-15T15:04:47.229Z,70.37
2019-02-15T15:07:15.264Z,73.10
2019-02-15T15:09:43.270Z,71.67
2019-02-15T15:12:11.322Z,72.60
2019-02-15T15:14:39.431Z,76.27
2019-02-15T15:17:07.481Z,74.97
2019-02-15T15:19:35.544Z,76.40
2019-02-15T15:22:03.741Z,82.47
2019-02-15T15:24:31.681Z,76.37
2019-02-15T15:26:59.620Z,78.40
2019-02-15T15:29:27.680Z,74.70
2019-02-15T15:31:55.681Z,74.73
2019-02-15T15:34:23.680Z,77.47
2019-02-15T15:36:51.748Z,74.70
2019-02-15T15:39:19.726Z,75.70
2019-02-15T15:41:47.768Z,75.30
2019-02-15T15:44:15.782Z,73.60
2019-02-15T15:46:43.732Z,78.80
2019-02-15T15:49:11.660Z,78.93
2019-02-15T15:51:39.676Z,79.17
2019-02-15T15:54:07.616Z,81.13
2019-02-15T15:56:35.576Z,73.93
2019-02-15T15:59:03.610Z,78.40
2019-02-15T16:01:31.635Z,81.87
2019-02-15T16:04:00.666Z,78.37
2019-02-15T16:06:29.907Z,76.40
2019-02-15T16:08:58.035Z,75.13
2019-02-15T16:11:26.380Z,79.00
2019-02-15T16:13:54.429Z,79.83
2019-02-15T16:16:22.415Z,77.37
2019-02-15T16:18:50.395Z,78.43
2019-02-15T16:21:18.344Z,79.60
2019-02-15T16:23:46.345Z,77.80
2019-02-15T16:26:14.274Z,78.00
2019-02-15T16:28:42.342Z,74.50
2019-02-15T16:31:10.337Z,75.27
2019-02-15T16:33:39.064Z,76.57
2019-02-15T16:36:07.081Z,73.23
2019-02-15T16:38:35.060Z,76.80
2019-02-15T16:41:03.021Z,77.37
2019-02-15T16:43:30.997Z,75.07
2019-02-15T16:45:59.196Z,75.80
2019-02-15T16:48:27.275Z,79.77
2019-02-15T16:50:55.471Z,76.30
2019-02-15T16:53:23.370Z,72.90
2019-02-15T16:55:51.374Z,75.30
2019-02-15T16:58:19.481Z,76.53
2019-02-15T17:00:47.482Z,77.07
2019-02-15T17:03:15.478Z,78.10
2019-02-15T17:05:43.528Z,72.27
2019-02-15T17:08:11.544Z,78.37
2019-02-15T17:10:39.557Z,75.13
2019-02-15T17:13:07.701Z,77.50
2019-02-15T17:15:35.805Z,76.33
2019-02-15T17:18:03.933Z,74.70
2019-02-15T17:20:31.887Z,74.07
2019-02-15T17:22:59.938Z,77.03
2019-02-15T17:25:28.138Z,78.50
2019-02-15T17:27:56.349Z,72.90
2019-02-15T17:30:24.335Z,71.90
2019-02-15T17:32:52.544Z,75.40
2019-02-15T17:35:20.500Z,78.20
2019-02-15T17:37:48.549Z,73.67
2019-02-15T17:40:16.540Z,78.67
2019-02-15T17:42:44.713Z,75.63
2019-02-15T17:45:13.308Z,76.50
2019-02-15T17:47:41.436Z,74.30
2019-02-15T17:50:09.496Z,76.00
2019-02-15T17:52:37.573Z,74.47
2019-02-15T17:55:05.638Z,74.90
2019-02-15T17:57:33.568Z,74.47
2019-02-15T18:00:01.591Z,71.80
2019-02-15T18:02:29.577Z,76.27
2019-02-15T18:04:57.544Z,75.20
2019-02-15T18:07:25.538Z,93.13
2019-02-15T18:09:55.068Z,85.57
2019-02-15T18:12:23.595Z,83.03
2019-02-15T18:14:51.596Z,83.43
2019-02-15T18:17:19.749Z,87.70
2019-02-15T18:19:48.015Z,89.60
2019-02-15T18:22:16.034Z,84.43
2019-02-15T18:24:44.123Z,84.70
2019-02-15T18:27:12.192Z,82.93
2019-02-15T18:29:40.212Z,81.13
2019-02-15T18:32:08.384Z,82.00
2019-02-15T18:34:36.410Z,93.23
2019-02-15T18:37:05.568Z,84.63
2019-02-15T18:39:33.602Z,82.37
2019-02-15T18:42:01.610Z,80.23
2019-02-15T18:44:29.479Z,86.70
2019-02-15T18:46:57.626Z,81.20
2019-02-15T18:49:25.635Z,80.43
2019-02-15T18:51:54.882Z,84.33
2019-02-15T18:54:22.789Z,80.77
2019-02-15T18:56:51.639Z,86.90
2019-02-15T18:59:19.930Z,81.50
2019-02-15T19:01:48.080Z,85.63
2019-02-15T19:04:16.253Z,83.80
2019-02-15T19:06:44.349Z,83.30
2019-02-15T19:09:12.391Z,85.50
2019-02-15T19:11:40.295Z,90.93
2019-02-15T19:14:09.865Z,88.40
2019-02-15T19:16:39.351Z,89.77
2019-02-15T19:19:07.393Z,88.70
2019-02-15T19:21:35.455Z,89.43
2019-02-15T19:24:03.517Z,93.03
2019-02-15T19:26:32.292Z,87.80
2019-02-15T19:29:00.550Z,81.37
2019-02-15T19:31:28.558Z,87.27
2019-02-15T19:33:56.707Z,91.02
2019-02-15T19:36:24.714Z,85.37
2019-02-15T19:38:52.759Z,92.17
2019-02-15T19:41:20.898Z,83.97
2019-02-15T19:43:48.895Z,84.43
2019-02-15T19:46:16.897Z,85.63
2019-02-15T19:48:45.000Z,85.60
2019-02-15T19:51:12.981Z,85.97
2019-02-15T19:53:40.988Z,85.80
2019-02-15T19:56:09.283Z,86.13
2019-02-15T19:58:37.334Z,92.47
2019-02-15T20:01:05.381Z,86.13
2019-02-15T20:03:33.381Z,86.00
2019-02-15T20:06:01.448Z,97.60
2019-02-15T20:08:29.554Z,95.17
2019-02-15T20:10:57.637Z,89.47
2019-02-15T20:13:25.643Z,88.40
2019-02-15T20:15:53.797Z,96.07
2019-02-15T20:18:21.864Z,91.40
2019-02-15T20:20:49.782Z,92.30
2019-02-15T20:23:17.742Z,85.67
2019-02-15T20:25:45.832Z,95.33
2019-02-15T20:28:14.505Z,88.40
2019-02-15T20:30:42.568Z,97.87
2019-02-15T20:33:10.520Z,86.40
2019-02-15T20:35:38.542Z,84.90
2019-02-15T20:38:06.725Z,86.53
2019-02-15T20:40:34.655Z,90.63
2019-02-15T20:43:02.759Z,94.60
2019-02-15T20:45:30.860Z,91.00
2019-02-15T20:47:59.221Z,90.80
2019-02-15T20:50:27.415Z,90.00
2019-02-15T20:52:55.431Z,89.07
2019-02-15T20:55:23.455Z,93.00
2019-02-15T20:57:51.587Z,86.90
2019-02-15T21:00:20.589Z,95.83
2019-02-15T21:02:48.664Z,92.90
2019-02-15T21:05:16.787Z,89.90
2019-02-15T21:07:44.838Z,105.80
2019-02-15T21:10:12.918Z,97.00
2019-02-15T21:12:40.929Z,95.10
2019-02-15T21:15:09.286Z,89.67
2019-02-15T21:17:37.263Z,91.93
2019-02-15T21:20:07.949Z,100.07
2019-02-15T21:22:35.403Z,90.60
2019-02-15T21:25:03.670Z,91.90
2019-02-15T21:27:31.813Z,103.67
2019-02-15T21:29:59.755Z,93.47
2019-02-15T21:32:27.746Z,94.00
2019-02-15T21:34:55.829Z,92.83
2019-02-15T21:37:24.045Z,98.30
2019-02-15T21:39:52.034Z,89.53
2019-02-15T21:42:20.023Z,98.23
2019-02-15T21:44:47.989Z,93.10
2019-02-15T21:47:15.972Z,98.90
2019-02-15T21:49:43.981Z,96.23
2019-02-15T21:52:11.942Z,94.10
2019-02-15T21:54:39.843Z,96.10
2019-02-15T21:57:07.845Z,92.97
2019-02-15T21:59:35.851Z,90.60
2019-02-15T22:02:03.865Z,91.77
2019-02-15T22:04:32.140Z,94.10
2019-02-15T22:07:00.141Z,93.83
2019-02-15T22:09:28.212Z,96.70
2019-02-15T22:11:56.186Z,88.87
2019-02-15T22:14:24.237Z,89.00
2019-02-15T22:16:52.193Z,90.97
2019-02-15T22:19:20.181Z,98.30
2019-02-15T22:21:48.145Z,98.87
2019-02-15T22:24:16.117Z,96.03
2019-02-15T22:26:44.180Z,88.03
2019-02-15T22:29:12.173Z,89.80
2019-02-15T22:31:40.118Z,96.93
2019-02-15T22:34:08.074Z,91.07
2019-02-15T22:36:36.077Z,92.40
2019-02-15T22:39:05.402Z,92.90
2019-02-15T22:41:33.543Z,91.33
2019-02-15T22:44:01.503Z,89.70
2019-02-15T22:46:29.389Z,94.50
2019-02-15T22:48:57.354Z,89.57
2019-02-15T22:51:25.349Z,83.13
2019-02-15T22:53:53.290Z,90.20
2019-02-15T22:56:21.255Z,86.20
2019-02-15T22:58:49.297Z,89.20
2019-02-15T23:01:18.528Z,83.73
2019-02-15T23:03:46.489Z,87.57
2019-02-15T23:06:16.510Z,86.33
2019-02-15T23:08:44.560Z,94.30
2019-02-15T23:11:12.637Z,85.10
2019-02-15T23:13:40.615Z,93.73
2019-02-15T23:16:08.566Z,92.63
2019-02-15T23:18:36.561Z,90.17
2019-02-15T23:21:04.618Z,83.70
2019-02-15T23:23:32.574Z,91.63
2019-02-15T23:26:00.585Z,88.00
2019-02-15T23:28:28.654Z,89.10
2019-02-15T23:30:56.723Z,86.60
2019-02-15T23:33:24.754Z,88.40
2019-02-15T23:35:52.747Z,92.83
2019-02-15T23:38:20.699Z,91.80
2019-02-15T23:40:48.709Z,87.27
2019-02-15T23:43:16.631Z,89.47
2019-02-15T23:45:45.126Z,90.40
2019-02-15T23:48:13.104Z,84.20
2019-02-15T23:50:41.062Z,87.17
2019-02-15T23:53:08.979Z,86.53
2019-02-15T23:55:37.022Z,93.77
2019-02-15T23:58:05.071Z,88.73
