createdAt,value
2019-04-27T00:01:10.219Z,14.81
2019-04-27T00:03:46.287Z,14.84
2019-04-27T00:06:20.577Z,14.97
2019-04-27T00:08:53.933Z,15.12
2019-04-27T00:11:33.078Z,15.13
2019-04-27T00:14:04.415Z,14.84
2019-04-27T00:16:50.986Z,14.97
2019-04-27T00:19:27.285Z,15.01
2019-04-27T00:22:06.191Z,14.87
2019-04-27T00:24:38.191Z,14.81
2019-04-27T00:27:09.794Z,14.90
2019-04-27T00:29:42.806Z,14.89
2019-04-27T00:32:14.582Z,14.73
2019-04-27T00:34:46.102Z,14.81
2019-04-27T00:37:31.309Z,14.87
2019-04-27T00:40:04.399Z,14.89
2019-04-27T00:42:35.981Z,14.84
2019-04-27T00:45:07.669Z,14.85
2019-04-27T00:47:39.159Z,14.85
2019-04-27T00:50:10.611Z,14.82
2019-04-27T00:52:42.945Z,14.91
2019-04-27T00:55:14.562Z,14.87
2019-04-27T00:57:59.709Z,14.79
2019-04-27T01:00:35.863Z,14.71
2019-04-27T01:03:09.062Z,14.64
2019-04-27T01:05:40.515Z,14.53
2019-04-27T01:08:13.797Z,14.52
2019-04-27T01:10:45.266Z,14.38
2019-04-27T01:13:16.760Z,14.35
2019-04-27T01:15:48.164Z,14.33
2019-04-27T01:18:19.598Z,14.32
2019-04-27T01:20:50.979Z,14.14
2019-04-27T01:23:22.475Z,14.13
2019-04-27T01:26:13.106Z,14.11
2019-04-27T01:28:46.364Z,14.05
2019-04-27T01:31:19.514Z,13.96
2019-04-27T01:33:50.829Z,13.94
2019-04-27T01:36:22.223Z,13.91
2019-04-27T01:38:53.800Z,13.95
2019-04-27T01:41:25.203Z,13.97
2019-04-27T01:43:56.693Z,13.94
2019-04-27T01:46:29.589Z,13.86
2019-04-27T01:49:01.238Z,13.85
2019-04-27T01:51:32.923Z,13.78
2019-04-27T01:54:06.195Z,13.74
2019-04-27T01:56:39.336Z,13.61
2019-04-27T01:59:10.838Z,13.55
2019-04-27T02:02:02.700Z,13.48
2019-04-27T02:04:49.378Z,13.30
2019-04-27T02:07:20.882Z,13.26
2019-04-27T02:09:52.491Z,13.23
2019-04-27T02:12:23.886Z,13.23
2019-04-27T02:14:55.337Z,13.17
2019-04-27T02:17:28.646Z,13.17
2019-04-27T02:20:00.291Z,12.99
2019-04-27T02:22:31.799Z,12.84
2019-04-27T02:25:04.270Z,12.77
2019-04-27T02:27:38.827Z,12.79
2019-04-27T02:30:14.334Z,12.78
2019-04-27T02:33:03.861Z,12.63
2019-04-27T02:35:35.387Z,12.66
2019-04-27T02:38:06.869Z,12.44
2019-04-27T02:40:49.827Z,12.14
2019-04-27T02:43:23.856Z,12.04
2019-04-27T02:45:54.568Z,12.14
2019-04-27T02:48:25.702Z,12.36
2019-04-27T02:50:59.856Z,12.80
2019-04-27T02:53:49.920Z,12.92
2019-04-27T02:56:21.331Z,13.13
2019-04-27T02:58:53.094Z,12.94
2019-04-27T03:01:26.244Z,12.96
2019-04-27T03:04:00.034Z,13.44
2019-04-27T03:06:30.962Z,12.86
2019-04-27T03:09:02.346Z,12.89
2019-04-27T03:11:36.145Z,13.35
2019-04-27T03:14:29.344Z,13.03
2019-04-27T03:16:55.692Z,13.24
2019-04-27T03:19:40.716Z,13.46
2019-04-27T03:22:19.158Z,13.80
2019-04-27T03:25:01.005Z,13.85
2019-04-27T03:27:43.926Z,14.34
2019-04-27T03:30:16.295Z,14.45
2019-04-27T03:32:51.362Z,14.23
2019-04-27T03:35:22.788Z,14.28
2019-04-27T03:37:53.982Z,14.32
2019-04-27T03:40:25.632Z,14.35
2019-04-27T03:42:59.599Z,14.35
2019-04-27T03:45:31.196Z,14.44
2019-04-27T03:48:03.262Z,14.44
2019-04-27T03:50:50.593Z,14.80
2019-04-27T03:53:26.346Z,14.71
2019-04-27T03:56:15.778Z,14.38
2019-04-27T03:59:03.833Z,14.36
2019-04-27T04:01:35.205Z,14.06
2019-04-27T04:04:06.655Z,14.10
2019-04-27T04:06:39.977Z,14.18
2019-04-27T04:09:13.085Z,14.37
2019-04-27T04:11:46.116Z,14.52
2019-04-27T04:14:22.049Z,14.53
2019-04-27T04:17:02.267Z,14.71
2019-04-27T04:19:47.382Z,14.69
2019-04-27T04:22:04.262Z,14.60
2019-04-27T04:24:35.671Z,14.61
2019-04-27T04:27:07.167Z,14.75
2019-04-27T04:29:39.460Z,14.81
2019-04-27T04:32:11.012Z,14.96
2019-04-27T04:34:42.399Z,15.03
2019-04-27T04:37:14.071Z,15.31
2019-04-27T04:39:49.813Z,15.33
2019-04-27T04:42:20.704Z,15.35
2019-04-27T04:44:54.239Z,15.17
2019-04-27T04:47:36.602Z,15.31
2019-04-27T04:50:14.061Z,15.13
2019-04-27T04:52:42.450Z,14.93
2019-04-27T04:55:14.932Z,15.41
2019-04-27T04:57:46.485Z,15.56
2019-04-27T05:00:19.951Z,15.57
2019-04-27T05:02:51.549Z,15.80
2019-04-27T05:05:23.148Z,15.94
2019-04-27T05:07:54.642Z,15.82
2019-04-27T05:10:26.164Z,15.71
2019-04-27T05:12:59.025Z,15.83
2019-04-27T05:15:30.462Z,15.84
2019-04-27T05:18:01.885Z,16.11
2019-04-27T05:20:39.535Z,16.26
2019-04-27T05:23:10.770Z,16.37
2019-04-27T05:25:42.128Z,16.27
2019-04-27T05:28:13.475Z,16.49
2019-04-27T05:30:44.921Z,16.63
2019-04-27T05:33:16.446Z,16.85
2019-04-27T05:35:49.133Z,17.07
2019-04-27T05:38:20.768Z,17.05
2019-04-27T05:40:52.194Z,17.14
2019-04-27T05:43:35.575Z,17.20
2019-04-27T05:46:23.295Z,17.48
2019-04-27T05:48:55.119Z,17.55
2019-04-27T05:51:36.518Z,17.64
2019-04-27T05:53:59.809Z,17.73
2019-04-27T05:56:31.711Z,18.05
2019-04-27T05:59:03.119Z,17.79
2019-04-27T06:01:34.586Z,18.05
2019-04-27T06:04:06.001Z,18.04
2019-04-27T06:06:37.410Z,17.97
2019-04-27T06:09:09.548Z,17.94
2019-04-27T06:11:41.065Z,18.03
2019-04-27T06:14:12.442Z,18.20
2019-04-27T06:16:43.887Z,18.20
2019-04-27T06:19:15.494Z,18.64
2019-04-27T06:21:47.002Z,18.97
2019-04-27T06:24:18.748Z,19.09
2019-04-27T06:26:50.028Z,19.19
2019-04-27T06:29:21.444Z,19.24
2019-04-27T06:31:53.968Z,19.42
2019-04-27T06:34:25.727Z,19.07
2019-04-27T06:36:57.148Z,18.87
2019-04-27T06:39:29.805Z,19.05
2019-04-27T06:42:01.484Z,19.39
2019-04-27T06:44:33.004Z,19.67
2019-04-27T06:47:04.548Z,19.65
2019-04-27T06:49:36.028Z,19.73
2019-04-27T06:52:08.665Z,19.85
2019-04-27T06:54:40.357Z,19.74
2019-04-27T06:57:11.762Z,19.71
2019-04-27T06:59:43.201Z,19.94
2019-04-27T07:02:14.549Z,20.00
2019-04-27T07:04:46.060Z,19.73
2019-04-27T07:07:19.390Z,20.05
2019-04-27T07:09:50.699Z,20.27
2019-04-27T07:12:22.240Z,20.37
2019-04-27T07:14:55.149Z,20.49
2019-04-27T07:17:26.668Z,20.45
2019-04-27T07:19:59.459Z,20.58
2019-04-27T07:22:31.111Z,20.71
2019-04-27T07:25:02.601Z,20.58
2019-04-27T07:27:35.098Z,20.62
2019-04-27T07:30:11.915Z,20.37
2019-04-27T07:32:40.412Z,20.62
2019-04-27T07:35:11.972Z,20.78
2019-04-27T07:37:43.475Z,20.90
2019-04-27T07:40:15.182Z,20.91
2019-04-27T07:42:49.664Z,20.94
2019-04-27T07:45:29.481Z,20.95
2019-04-27T07:48:01.786Z,20.98
2019-04-27T07:50:33.254Z,20.92
2019-04-27T07:53:04.684Z,21.04
2019-04-27T07:55:36.066Z,21.18
2019-04-27T07:58:08.881Z,21.19
2019-04-27T08:00:40.255Z,21.25
2019-04-27T08:03:11.732Z,21.29
2019-04-27T08:05:43.433Z,21.49
2019-04-27T08:08:15.001Z,21.68
2019-04-27T08:10:48.390Z,21.58
2019-04-27T08:13:19.686Z,21.63
2019-04-27T08:15:51.285Z,21.62
2019-04-27T08:18:22.772Z,21.60
2019-04-27T08:20:56.915Z,21.58
2019-04-27T08:23:27.336Z,21.46
2019-04-27T08:25:58.965Z,21.35
2019-04-27T08:28:35.231Z,21.49
2019-04-27T08:31:08.940Z,21.37
2019-04-27T08:33:40.459Z,21.14
2019-04-27T08:36:11.837Z,21.15
2019-04-27T08:38:43.288Z,21.32
2019-04-27T08:41:14.736Z,21.24
2019-04-27T08:43:46.181Z,21.28
2019-04-27T08:46:18.654Z,21.43
2019-04-27T08:48:50.171Z,21.30
2019-04-27T08:51:21.602Z,21.50
2019-04-27T08:53:52.894Z,21.66
2019-04-27T08:56:24.255Z,21.70
2019-04-27T08:58:56.628Z,21.64
2019-04-27T09:01:29.928Z,21.68
2019-04-27T09:04:01.335Z,21.64
2019-04-27T09:06:37.479Z,21.73
2019-04-27T09:09:10.411Z,21.57
2019-04-27T09:11:46.342Z,21.38
2019-04-27T09:14:22.246Z,21.43
2019-04-27T09:17:00.101Z,21.60
2019-04-27T09:19:45.606Z,21.27
2019-04-27T09:22:19.281Z,21.55
2019-04-27T09:24:50.208Z,21.36
2019-04-27T09:27:21.613Z,21.50
2019-04-27T09:29:53.121Z,21.70
2019-04-27T09:32:24.586Z,21.77
2019-04-27T09:34:56.974Z,21.82
2019-04-27T09:37:28.520Z,21.82
2019-04-27T09:40:00.400Z,21.88
2019-04-27T09:42:32.168Z,22.05
2019-04-27T09:45:06.865Z,21.76
2019-04-27T09:47:39.116Z,21.97
2019-04-27T09:50:10.874Z,21.77
2019-04-27T09:52:42.376Z,21.68
2019-04-27T09:55:16.256Z,21.74
2019-04-27T09:57:47.580Z,21.71
2019-04-27T10:00:19.829Z,21.60
2019-04-27T10:02:51.357Z,21.74
2019-04-27T10:05:22.852Z,21.99
2019-04-27T10:07:54.290Z,21.66
2019-04-27T10:10:26.825Z,21.80
2019-04-27T10:12:58.558Z,22.01
2019-04-27T10:15:30.092Z,22.02
2019-04-27T10:18:02.085Z,22.28
2019-04-27T10:20:38.715Z,22.32
2019-04-27T10:23:07.799Z,22.16
2019-04-27T10:25:39.334Z,22.37
2019-04-27T10:28:10.782Z,22.08
2019-04-27T10:30:42.233Z,22.15
2019-04-27T10:33:13.685Z,22.29
2019-04-27T10:35:45.128Z,22.28
2019-04-27T10:38:17.333Z,22.41
2019-04-27T10:40:48.838Z,22.50
2019-04-27T10:43:20.308Z,22.55
2019-04-27T10:45:51.852Z,22.61
2019-04-27T10:48:23.312Z,22.65
2019-04-27T10:50:54.764Z,22.55
2019-04-27T10:53:26.908Z,22.56
2019-04-27T10:55:58.457Z,22.38
2019-04-27T10:58:29.821Z,22.59
2019-04-27T11:01:02.789Z,22.56
2019-04-27T11:03:50.889Z,22.62
2019-04-27T11:06:36.216Z,22.56
2019-04-27T11:09:09.889Z,22.72
2019-04-27T11:11:42.161Z,22.62
2019-04-27T11:14:13.731Z,22.69
2019-04-27T11:16:46.049Z,22.56
2019-04-27T11:19:17.697Z,22.55
2019-04-27T11:21:49.189Z,22.43
2019-04-27T11:24:20.583Z,22.49
2019-04-27T11:26:51.980Z,22.56
2019-04-27T11:29:23.491Z,22.41
2019-04-27T11:31:55.651Z,22.61
2019-04-27T11:34:45.878Z,22.79
2019-04-27T11:37:19.336Z,22.80
2019-04-27T11:39:50.603Z,22.71
2019-04-27T11:42:23.146Z,22.60
2019-04-27T11:44:57.930Z,22.71
2019-04-27T11:47:27.627Z,22.71
2019-04-27T11:49:58.997Z,22.74
2019-04-27T11:52:31.476Z,22.65
2019-04-27T11:55:03.010Z,22.54
2019-04-27T11:57:37.700Z,22.49
2019-04-27T12:00:12.916Z,22.64
2019-04-27T12:02:45.709Z,22.72
2019-04-27T12:05:17.403Z,22.77
2019-04-27T12:07:48.941Z,22.78
2019-04-27T12:10:20.436Z,22.71
2019-04-27T12:12:51.803Z,22.66
2019-04-27T12:15:23.564Z,22.64
2019-04-27T12:17:56.132Z,22.68
2019-04-27T12:20:27.750Z,22.82
2019-04-27T12:22:59.135Z,22.89
2019-04-27T12:25:30.482Z,22.75
2019-04-27T12:28:06.362Z,22.87
2019-04-27T12:30:45.004Z,22.96
2019-04-27T12:33:16.541Z,22.93
2019-04-27T12:35:48.358Z,22.81
2019-04-27T12:38:19.980Z,22.70
2019-04-27T12:40:51.448Z,22.65
2019-04-27T12:43:23.079Z,22.78
2019-04-27T12:45:55.959Z,22.91
2019-04-27T12:48:27.534Z,23.03
2019-04-27T12:50:59.924Z,22.99
2019-04-27T12:53:48.337Z,22.86
2019-04-27T12:56:13.704Z,22.84
2019-04-27T12:58:47.554Z,22.93
2019-04-27T13:01:21.034Z,22.76
2019-04-27T13:03:52.509Z,22.80
2019-04-27T13:06:24.236Z,22.70
2019-04-27T13:08:55.868Z,22.71
2019-04-27T13:11:27.389Z,22.58
2019-04-27T13:13:58.840Z,22.72
2019-04-27T13:16:30.587Z,22.84
2019-04-27T13:19:02.068Z,22.80
2019-04-27T13:21:33.569Z,22.84
2019-04-27T13:24:07.021Z,22.82
2019-04-27T13:26:38.338Z,22.90
2019-04-27T13:29:09.930Z,22.89
2019-04-27T13:31:41.536Z,22.86
2019-04-27T13:34:13.002Z,22.85
2019-04-27T13:36:45.663Z,22.90
2019-04-27T13:39:17.417Z,22.81
2019-04-27T13:41:49.078Z,22.86
2019-04-27T13:44:20.486Z,22.87
2019-04-27T13:47:09.745Z,22.92
2019-04-27T13:49:48.836Z,22.85
2019-04-27T13:52:21.962Z,22.76
2019-04-27T13:54:53.309Z,22.62
2019-04-27T13:57:26.489Z,22.63
2019-04-27T13:59:58.145Z,22.68
2019-04-27T14:02:32.263Z,22.76
2019-04-27T14:05:03.033Z,22.78
2019-04-27T14:07:34.549Z,22.65
2019-04-27T14:10:07.183Z,22.72
2019-04-27T14:12:38.748Z,22.72
2019-04-27T14:15:10.234Z,22.63
2019-04-27T14:17:41.832Z,22.59
2019-04-27T14:20:13.406Z,22.64
2019-04-27T14:22:45.053Z,22.55
2019-04-27T14:25:18.100Z,22.61
2019-04-27T14:27:49.599Z,22.64
2019-04-27T14:30:21.242Z,22.64
2019-04-27T14:32:53.028Z,22.59
2019-04-27T14:35:24.597Z,22.72
2019-04-27T14:37:58.064Z,22.66
2019-04-27T14:40:28.848Z,22.53
2019-04-27T14:43:00.149Z,22.43
2019-04-27T14:45:31.531Z,22.54
2019-04-27T14:48:03.110Z,22.43
2019-04-27T14:50:34.553Z,22.48
2019-04-27T14:53:08.692Z,22.36
2019-04-27T14:55:39.888Z,22.38
2019-04-27T14:58:11.335Z,22.38
2019-04-27T15:00:43.114Z,22.44
2019-04-27T15:03:14.537Z,22.37
2019-04-27T15:05:49.691Z,22.32
2019-04-27T15:08:19.078Z,22.34
2019-04-27T15:10:50.501Z,22.38
2019-04-27T15:13:21.882Z,22.28
2019-04-27T15:15:53.239Z,22.26
2019-04-27T15:18:26.463Z,22.20
2019-04-27T15:20:58.458Z,22.21
2019-04-27T15:23:30.890Z,22.22
2019-04-27T15:26:03.116Z,22.13
2019-04-27T15:28:36.228Z,22.05
2019-04-27T15:31:26.425Z,22.10
2019-04-27T15:34:11.839Z,22.03
2019-04-27T15:36:55.352Z,21.95
2019-04-27T15:39:39.212Z,21.93
2019-04-27T15:42:24.736Z,21.85
2019-04-27T15:44:58.377Z,21.88
2019-04-27T15:47:29.347Z,21.77
2019-04-27T15:50:02.465Z,21.73
2019-04-27T15:52:34.117Z,21.67
2019-04-27T15:55:09.808Z,21.57
2019-04-27T15:57:42.474Z,21.55
2019-04-27T16:00:18.602Z,21.43
2019-04-27T16:02:52.502Z,21.33
2019-04-27T16:05:23.583Z,21.28
2019-04-27T16:07:54.584Z,21.28
2019-04-27T16:10:25.687Z,21.19
2019-04-27T16:13:06.382Z,21.09
2019-04-27T16:15:30.423Z,21.14
2019-04-27T16:18:01.835Z,21.05
2019-04-27T16:20:34.777Z,21.04
2019-04-27T16:23:06.208Z,20.88
2019-04-27T16:25:47.481Z,20.79
2019-04-27T16:28:13.365Z,20.81
2019-04-27T16:30:45.569Z,20.66
2019-04-27T16:33:20.195Z,20.57
2019-04-27T16:35:53.141Z,20.43
2019-04-27T16:38:26.738Z,20.31
2019-04-27T16:41:03.188Z,20.25
2019-04-27T16:43:32.957Z,20.04
2019-04-27T16:46:05.513Z,20.14
2019-04-27T16:48:38.987Z,20.09
2019-04-27T16:51:10.732Z,19.92
2019-04-27T16:53:42.289Z,19.75
2019-04-27T16:56:18.320Z,19.61
2019-04-27T17:01:22.757Z,19.40
2019-04-27T17:03:53.824Z,19.30
2019-04-27T17:06:24.900Z,19.21
2019-04-27T17:09:04.776Z,19.12
2019-04-27T17:11:30.509Z,19.06
2019-04-27T17:12:41.197Z,19.52
2019-04-27T17:14:12.600Z,19.02
2019-04-27T17:16:48.924Z,18.97
2019-04-27T17:19:22.066Z,19.05
2019-04-27T17:21:53.620Z,18.94
2019-04-27T17:24:42.082Z,18.86
2019-04-27T17:27:11.007Z,18.82
2019-04-27T17:29:41.071Z,18.80
2019-04-27T17:32:17.261Z,18.64
2019-04-27T17:34:48.814Z,18.69
2019-04-27T17:37:20.364Z,18.58
2019-04-27T17:39:53.583Z,18.56
2019-04-27T17:42:27.490Z,18.48
2019-04-27T17:45:00.486Z,18.42
2019-04-27T17:47:31.388Z,18.40
2019-04-27T17:50:02.779Z,18.37
2019-04-27T17:52:34.142Z,18.43
2019-04-27T17:55:07.950Z,18.35
2019-04-27T17:57:39.500Z,18.30
2019-04-27T18:00:11.775Z,18.25
2019-04-27T18:02:43.294Z,18.18
2019-04-27T18:05:15.094Z,18.17
2019-04-27T18:07:48.558Z,18.12
2019-04-27T18:10:23.840Z,18.12
2019-04-27T18:12:52.080Z,18.02
2019-04-27T18:15:23.591Z,18.01
2019-04-27T18:17:58.052Z,17.98
2019-04-27T18:20:30.067Z,17.94
2019-04-27T18:23:10.592Z,17.97
2019-04-27T18:25:56.979Z,17.95
2019-04-27T18:28:32.967Z,17.90
2019-04-27T18:31:06.003Z,17.87
2019-04-27T18:33:38.341Z,17.88
2019-04-27T18:36:14.066Z,17.81
2019-04-27T18:38:43.409Z,17.79
2019-04-27T18:41:15.066Z,17.75
2019-04-27T18:43:52.158Z,17.73
2019-04-27T18:46:24.461Z,17.67
2019-04-27T18:48:54.528Z,17.66
2019-04-27T18:51:40.046Z,17.60
2019-04-27T18:54:11.587Z,17.54
2019-04-27T18:56:43.134Z,17.51
2019-04-27T18:59:14.691Z,17.45
2019-04-27T19:01:48.843Z,17.41
2019-04-27T19:04:19.769Z,17.37
2019-04-27T19:06:50.904Z,17.30
2019-04-27T19:09:22.325Z,17.31
2019-04-27T19:11:56.585Z,17.29
2019-04-27T19:14:28.242Z,17.28
2019-04-27T19:17:00.004Z,17.26
2019-04-27T19:19:31.514Z,17.29
2019-04-27T19:22:03.024Z,17.23
2019-04-27T19:24:34.632Z,17.27
2019-04-27T19:27:19.082Z,17.30
2019-04-27T19:29:54.742Z,17.29
2019-04-27T19:32:28.152Z,17.28
2019-04-27T19:34:59.797Z,17.28
2019-04-27T19:37:31.126Z,17.33
2019-04-27T19:40:02.682Z,17.37
2019-04-27T19:42:35.743Z,17.26
2019-04-27T19:45:07.817Z,17.29
2019-04-27T19:47:39.254Z,17.33
2019-04-27T19:50:10.746Z,17.37
2019-04-27T19:52:42.290Z,17.37
2019-04-27T19:55:13.991Z,17.41
2019-04-27T19:57:45.445Z,17.40
2019-04-27T20:00:19.325Z,17.41
2019-04-27T20:02:51.069Z,17.46
2019-04-27T20:05:22.620Z,17.51
2019-04-27T20:07:54.198Z,17.52
2019-04-27T20:10:25.691Z,17.50
2019-04-27T20:12:57.190Z,17.47
2019-04-27T20:15:28.622Z,17.41
2019-04-27T20:18:00.834Z,17.42
2019-04-27T20:20:32.528Z,17.47
2019-04-27T20:23:04.072Z,17.46
2019-04-27T20:25:35.951Z,17.49
2019-04-27T20:28:07.434Z,17.54
2019-04-27T20:30:38.887Z,17.53
2019-04-27T20:33:11.074Z,17.54
2019-04-27T20:35:42.836Z,17.54
2019-04-27T20:38:14.150Z,17.59
2019-04-27T20:40:45.510Z,17.56
2019-04-27T20:43:16.851Z,17.51
2019-04-27T20:45:51.522Z,17.53
2019-04-27T20:48:23.202Z,17.54
2019-04-27T20:50:54.646Z,17.50
2019-04-27T20:53:30.900Z,17.58
2019-04-27T20:56:02.036Z,17.57
2019-04-27T20:58:33.541Z,17.63
2019-04-27T21:01:05.084Z,17.64
2019-04-27T21:03:38.185Z,17.51
2019-04-27T21:06:21.205Z,17.48
2019-04-27T21:08:52.818Z,17.45
2019-04-27T21:11:24.209Z,17.39
2019-04-27T21:13:57.048Z,17.49
2019-04-27T21:16:28.648Z,17.53
2019-04-27T21:19:01.706Z,17.57
2019-04-27T21:21:33.257Z,17.68
2019-04-27T21:24:04.991Z,17.72
2019-04-27T21:26:36.708Z,17.81
2019-04-27T21:29:08.159Z,17.83
2019-04-27T21:31:41.736Z,18.00
2019-04-27T21:34:12.218Z,18.05
2019-04-27T21:36:43.255Z,17.98
2019-04-27T21:39:14.610Z,17.99
2019-04-27T21:41:46.208Z,17.94
2019-04-27T21:44:17.581Z,17.91
2019-04-27T21:46:49.085Z,17.91
2019-04-27T21:49:22.120Z,17.95
2019-04-27T21:52:14.388Z,17.87
2019-04-27T21:54:45.408Z,17.86
2019-04-27T21:57:16.794Z,17.89
2019-04-27T21:59:48.311Z,17.85
2019-04-27T22:02:20.192Z,17.84
2019-04-27T22:04:52.333Z,17.79
2019-04-27T22:07:23.545Z,17.73
2019-04-27T22:09:54.843Z,17.75
2019-04-27T22:12:26.310Z,17.82
2019-04-27T22:14:57.820Z,17.77
2019-04-27T22:17:29.433Z,17.75
2019-04-27T22:20:01.630Z,17.85
2019-04-27T22:22:36.588Z,17.82
2019-04-27T22:25:11.513Z,17.84
2019-04-27T22:27:42.765Z,17.80
2019-04-27T22:30:14.296Z,17.73
2019-04-27T22:32:45.671Z,17.74
2019-04-27T22:35:17.120Z,17.74
2019-04-27T22:37:48.543Z,17.71
2019-04-27T22:40:24.427Z,17.69
2019-04-27T22:43:06.826Z,17.72
2019-04-27T22:45:42.189Z,17.64
2019-04-27T22:48:13.051Z,17.61
2019-04-27T22:50:45.491Z,17.64
2019-04-27T22:53:17.000Z,17.61
2019-04-27T22:56:06.339Z,17.68
2019-04-27T22:58:40.662Z,17.62
2019-04-27T23:01:23.230Z,17.63
2019-04-27T23:04:06.235Z,17.72
2019-04-27T23:06:37.539Z,17.66
2019-04-27T23:09:11.729Z,17.73
2019-04-27T23:11:43.316Z,17.61
2019-04-27T23:14:14.713Z,17.49
2019-04-27T23:16:50.434Z,17.51
2019-04-27T23:19:21.886Z,17.46
2019-04-27T23:21:53.352Z,17.46
2019-04-27T23:24:24.794Z,17.46
2019-04-27T23:26:56.393Z,17.50
2019-04-27T23:29:27.846Z,17.48
2019-04-27T23:32:01.665Z,17.46
2019-04-27T23:34:33.202Z,17.48
2019-04-27T23:37:04.558Z,17.44
2019-04-27T23:39:36.002Z,17.36
2019-04-27T23:42:07.459Z,17.36
2019-04-27T23:44:38.803Z,17.36
2019-04-27T23:47:10.080Z,17.35
2019-04-27T23:49:41.507Z,17.29
2019-04-27T23:52:14.607Z,17.33
2019-04-27T23:54:46.033Z,17.37
2019-04-27T23:57:17.491Z,17.35
2019-04-27T23:59:51.382Z,17.27
