createdAt,value
2023-01-04T00:01:34.074Z,42.30
2023-01-04T00:04:05.160Z,43.35
2023-01-04T00:06:36.096Z,43.75
2023-01-04T00:09:07.153Z,50.80
2023-01-04T00:11:38.117Z,46.20
2023-01-04T00:14:09.034Z,55.47
2023-01-04T00:16:40.169Z,57.22
2023-01-04T00:19:32.496Z,55.58
2023-01-04T00:22:03.464Z,55.45
2023-01-04T00:24:34.393Z,55.58
2023-01-04T00:27:08.328Z,56.95
2023-01-04T00:32:27.264Z,54.58
2023-01-04T00:35:01.299Z,55.92
2023-01-04T00:37:37.382Z,52.85
2023-01-04T00:40:29.734Z,65.15
2023-01-04T01:16:53.015Z,73.68
2023-01-04T01:19:19.588Z,80.18
2023-01-04T01:21:50.595Z,79.75
2023-01-04T01:24:22.748Z,73.30
2023-01-04T01:26:53.732Z,71.82
2023-01-04T01:29:24.983Z,79.90
2023-01-04T01:31:58.879Z,74.47
2023-01-04T01:37:03.079Z,79.93
2023-01-04T01:39:35.183Z,74.40
2023-01-04T01:42:07.422Z,74.18
2023-01-04T01:44:47.373Z,77.95
2023-01-04T01:47:33.226Z,88.35
2023-01-04T01:50:05.992Z,85.28
2023-01-04T01:55:25.160Z,82.13
2023-01-04T01:57:57.581Z,93.95
2023-01-04T02:00:29.103Z,86.38
2023-01-04T02:03:10.017Z,87.07
2023-01-04T02:05:42.002Z,90.80
2023-01-04T02:08:14.858Z,91.15
2023-01-04T02:10:47.170Z,87.35
2023-01-04T02:16:52.605Z,85.68
2023-01-04T02:19:50.994Z,87.05
2023-01-04T02:22:27.565Z,86.32
2023-01-04T02:25:25.349Z,80.53
2023-01-04T02:28:01.364Z,80.53
2023-01-04T02:30:47.076Z,84.15
2023-01-04T02:33:40.719Z,83.60
2023-01-04T02:36:24.936Z,74.75
2023-01-04T02:39:32.864Z,80.97
2023-01-04T02:43:01.014Z,81.30
2023-01-04T02:45:45.232Z,75.03
2023-01-04T02:48:34.351Z,75.55
2023-01-04T02:51:05.758Z,75.90
2023-01-04T02:53:42.248Z,75.72
2023-01-04T02:56:36.838Z,76.70
2023-01-04T03:02:15.621Z,74.93
2023-01-04T03:05:38.539Z,71.38
2023-01-04T03:08:28.996Z,77.65
2023-01-04T03:11:06.304Z,73.47
2023-01-04T03:13:46.534Z,75.25
2023-01-04T03:16:26.035Z,76.75
2023-01-04T03:19:06.873Z,83.03
2023-01-04T03:21:40.677Z,74.55
2023-01-04T03:24:49.756Z,77.57
2023-01-04T03:27:41.424Z,75.60
2023-01-04T03:30:55.405Z,71.50
2023-01-04T03:34:04.374Z,75.95
2023-01-04T03:36:44.442Z,73.05
2023-01-04T03:39:57.611Z,71.43
2023-01-04T03:42:55.981Z,70.00
2023-01-04T03:45:53.285Z,79.55
2023-01-04T03:48:33.776Z,72.22
2023-01-04T03:54:24.179Z,74.07
2023-01-04T03:56:56.073Z,76.30
2023-01-04T03:59:28.173Z,75.80
2023-01-04T04:01:59.720Z,70.97
2023-01-04T04:04:48.989Z,68.00
2023-01-04T04:07:37.899Z,67.13
2023-01-04T04:10:31.287Z,70.78
2023-01-04T04:13:02.371Z,71.45
2023-01-04T04:15:41.173Z,72.03
2023-01-04T04:18:12.291Z,71.70
2023-01-04T04:20:43.359Z,68.18
2023-01-04T04:23:14.395Z,59.72
2023-01-04T04:25:45.391Z,63.78
2023-01-04T04:34:09.202Z,71.07
2023-01-04T04:36:40.374Z,65.47
2023-01-04T04:39:12.465Z,67.68
2023-01-04T04:41:44.926Z,62.72
2023-01-04T04:44:20.132Z,65.00
2023-01-04T04:46:51.707Z,62.80
2023-01-04T04:49:23.779Z,64.15
2023-01-04T04:51:55.562Z,65.75
2023-01-04T04:54:28.235Z,61.33
2023-01-04T04:57:00.328Z,62.10
2023-01-04T04:59:31.463Z,65.18
2023-01-04T05:02:06.398Z,63.70
2023-01-04T05:04:40.570Z,64.72
2023-01-04T05:09:43.971Z,58.85
2023-01-04T05:12:33.595Z,64.75
2023-01-04T05:15:27.264Z,65.07
2023-01-04T05:17:58.230Z,59.97
2023-01-04T05:20:29.341Z,61.63
2023-01-04T05:23:00.311Z,59.95
2023-01-04T05:25:32.682Z,61.38
2023-01-04T05:28:06.217Z,61.17
2023-01-04T05:30:52.671Z,64.05
2023-01-04T05:33:29.592Z,56.85
2023-01-04T05:36:03.099Z,61.20
2023-01-04T05:38:35.010Z,60.85
2023-01-04T05:41:06.127Z,59.67
2023-01-04T05:43:37.076Z,62.00
2023-01-04T05:46:10.141Z,63.58
2023-01-04T05:48:41.104Z,62.13
2023-01-04T05:51:14.241Z,61.15
2023-01-04T05:53:46.767Z,59.97
2023-01-04T05:56:17.895Z,62.58
2023-01-04T05:59:11.229Z,57.70
2023-01-04T06:02:02.719Z,52.72
2023-01-04T06:04:40.181Z,59.85
2023-01-04T06:07:11.105Z,61.60
2023-01-04T06:09:43.775Z,58.25
2023-01-04T06:12:15.227Z,57.00
2023-01-04T06:14:46.319Z,58.53
2023-01-04T06:17:37.883Z,55.33
2023-01-04T06:20:11.540Z,53.53
2023-01-04T06:22:44.507Z,58.90
2023-01-04T06:25:15.873Z,57.08
2023-01-04T06:27:46.908Z,58.20
2023-01-04T06:30:17.980Z,56.72
2023-01-04T06:35:35.645Z,55.80
2023-01-04T06:38:07.219Z,57.13
2023-01-04T06:40:48.377Z,54.45
2023-01-04T06:43:20.008Z,53.22
2023-01-04T06:45:52.534Z,52.30
2023-01-04T06:48:33.897Z,53.38
2023-01-04T06:51:05.800Z,49.15
2023-01-04T06:53:37.764Z,53.03
2023-01-04T06:56:12.729Z,55.50
2023-01-04T06:58:46.873Z,53.60
2023-01-04T07:01:18.041Z,52.50
2023-01-04T07:03:50.505Z,55.55
2023-01-04T07:06:21.591Z,59.15
2023-01-04T07:08:52.774Z,56.05
2023-01-04T07:11:24.119Z,52.63
2023-01-04T07:17:38.500Z,56.50
2023-01-04T07:20:11.274Z,53.13
2023-01-04T07:22:42.404Z,53.28
2023-01-04T07:25:13.598Z,49.60
2023-01-04T07:27:44.604Z,50.38
2023-01-04T07:30:35.952Z,52.58
2023-01-04T07:33:08.240Z,50.38
2023-01-04T07:36:06.162Z,49.47
2023-01-04T07:38:40.722Z,48.25
2023-01-04T07:41:11.654Z,46.15
2023-01-04T07:43:44.533Z,47.67
2023-01-04T07:46:15.688Z,46.95
2023-01-04T07:48:46.620Z,49.42
2023-01-04T07:51:17.757Z,44.10
2023-01-04T07:56:56.107Z,43.25
2023-01-04T07:59:29.864Z,43.00
2023-01-04T08:02:20.757Z,45.53
2023-01-04T08:04:52.102Z,42.15
2023-01-04T08:07:23.080Z,47.85
2023-01-04T08:09:54.126Z,41.63
2023-01-04T08:15:09.762Z,46.92
2023-01-04T08:17:42.600Z,42.60
2023-01-04T08:20:14.217Z,43.50
2023-01-04T08:42:00.702Z,44.20
2023-01-04T08:44:35.978Z,41.13
2023-01-04T08:47:07.257Z,42.53
2023-01-04T08:49:39.329Z,41.78
2023-01-04T08:52:14.405Z,43.53
2023-01-04T08:54:45.407Z,42.67
2023-01-04T08:57:16.533Z,41.65
2023-01-04T08:59:47.587Z,45.85
2023-01-04T09:02:21.852Z,41.40
2023-01-04T09:04:58.333Z,41.30
2023-01-04T09:07:33.738Z,43.15
2023-01-04T09:10:04.631Z,40.97
2023-01-04T09:12:35.644Z,41.95
2023-01-04T09:15:09.779Z,41.47
2023-01-04T09:18:32.006Z,37.65
2023-01-04T09:21:09.015Z,37.00
2023-01-04T09:23:42.455Z,42.88
2023-01-04T09:26:19.564Z,40.40
2023-01-04T09:28:51.485Z,38.83
2023-01-04T09:31:25.804Z,37.83
2023-01-04T09:34:16.129Z,38.03
2023-01-04T09:36:52.015Z,38.03
2023-01-04T09:39:42.727Z,36.28
2023-01-04T09:42:42.531Z,38.53
2023-01-04T09:45:24.477Z,40.63
2023-01-04T09:47:56.115Z,35.50
2023-01-04T09:50:36.742Z,33.00
2023-01-04T09:53:14.613Z,37.13
2023-01-04T09:55:55.357Z,39.78
2023-01-04T09:58:37.974Z,36.15
2023-01-04T10:01:47.798Z,35.50
2023-01-04T10:04:33.605Z,38.08
2023-01-04T10:07:05.312Z,38.22
2023-01-04T10:09:36.855Z,42.90
2023-01-04T10:12:38.531Z,33.97
2023-01-04T10:15:36.994Z,35.88
2023-01-04T10:21:34.702Z,36.43
2023-01-04T10:24:43.523Z,35.80
2023-01-04T10:27:29.185Z,37.25
2023-01-04T10:30:26.116Z,35.78
2023-01-04T10:33:12.058Z,35.70
2023-01-04T10:35:48.444Z,36.90
2023-01-04T10:38:48.997Z,34.40
2023-01-04T10:41:27.465Z,33.75
2023-01-04T10:44:14.084Z,33.10
2023-01-04T10:46:52.125Z,37.05
2023-01-04T10:49:43.774Z,34.10
2023-01-04T10:52:35.007Z,32.15
2023-01-04T10:55:13.997Z,35.90
2023-01-04T10:58:17.705Z,31.83
2023-01-04T11:01:35.568Z,32.95
2023-01-04T11:04:37.018Z,33.42
2023-01-04T11:13:36.943Z,35.63
2023-01-04T11:16:09.656Z,35.17
2023-01-04T11:19:13.859Z,38.57
2023-01-04T11:22:04.097Z,35.15
2023-01-04T11:24:36.490Z,32.88
2023-01-04T11:27:26.889Z,34.22
2023-01-04T11:30:29.424Z,34.53
2023-01-04T11:33:21.722Z,34.20
2023-01-04T11:39:42.795Z,30.60
2023-01-04T11:42:24.362Z,29.83
2023-01-04T11:45:05.069Z,32.17
2023-01-04T11:47:36.225Z,35.72
2023-01-04T11:50:48.932Z,33.25
2023-01-04T11:53:38.091Z,36.45
2023-01-04T11:56:20.761Z,29.58
2023-01-04T11:59:34.549Z,34.00
2023-01-04T12:09:21.135Z,37.92
2023-01-04T12:11:57.102Z,38.33
2023-01-04T12:14:34.115Z,36.97
2023-01-04T12:17:23.042Z,36.70
2023-01-04T12:22:45.835Z,33.15
2023-01-04T12:26:04.976Z,55.72
2023-01-04T12:28:44.307Z,41.78
2023-01-04T12:31:24.240Z,35.17
2023-01-04T12:34:24.491Z,34.15
2023-01-04T12:36:59.966Z,35.42
2023-01-04T12:39:48.567Z,30.05
2023-01-04T12:43:17.096Z,28.02
2023-01-04T12:46:31.179Z,34.97
2023-01-04T12:53:11.263Z,31.48
2023-01-04T12:55:54.692Z,35.83
2023-01-04T13:04:47.058Z,32.85
2023-01-04T13:07:33.692Z,33.13
2023-01-04T13:10:56.823Z,30.95
2023-01-04T13:14:02.568Z,24.95
2023-01-04T13:16:50.506Z,25.42
2023-01-04T13:19:28.185Z,33.55
2023-01-04T13:22:03.165Z,29.63
2023-01-04T13:24:40.930Z,26.95
2023-01-04T13:27:20.726Z,34.28
2023-01-04T13:30:01.683Z,27.63
2023-01-04T13:33:24.441Z,30.20
2023-01-04T13:36:16.237Z,28.98
2023-01-04T13:38:50.917Z,33.70
2023-01-04T13:41:25.100Z,28.88
2023-01-04T13:47:22.825Z,28.67
2023-01-04T13:49:55.869Z,25.25
2023-01-04T13:53:06.747Z,28.80
2023-01-04T13:55:40.600Z,28.90
2023-01-04T13:58:50.440Z,33.20
2023-01-04T14:02:18.446Z,28.02
2023-01-04T14:04:52.224Z,32.20
2023-01-04T14:07:26.927Z,29.60
2023-01-04T14:10:21.275Z,48.53
2023-01-04T14:12:52.477Z,31.17
2023-01-04T14:15:30.677Z,27.63
2023-01-04T14:18:48.518Z,27.42
2023-01-04T14:25:29.641Z,34.85
2023-01-04T14:28:59.582Z,26.15
2023-01-04T14:31:33.639Z,31.33
2023-01-04T14:34:09.460Z,26.23
2023-01-04T14:37:04.270Z,26.75
2023-01-04T14:39:39.956Z,27.52
2023-01-04T14:42:33.014Z,33.50
2023-01-04T14:45:24.335Z,29.25
2023-01-04T14:48:00.958Z,26.42
2023-01-04T14:54:03.645Z,28.05
2023-01-04T14:56:36.113Z,27.83
2023-01-04T14:59:31.191Z,25.48
2023-01-04T15:02:02.407Z,27.80
2023-01-04T15:04:33.710Z,30.17
2023-01-04T15:07:06.580Z,28.42
2023-01-04T15:09:40.912Z,24.40
2023-01-04T15:12:56.684Z,26.05
2023-01-04T15:15:27.639Z,27.63
2023-01-04T15:18:06.523Z,27.02
2023-01-04T15:21:10.873Z,28.27
2023-01-04T15:23:42.477Z,30.25
2023-01-04T15:26:34.068Z,24.58
2023-01-04T15:29:08.141Z,26.27
2023-01-04T15:31:43.709Z,25.40
2023-01-04T15:34:15.699Z,28.17
2023-01-04T15:36:47.224Z,29.27
2023-01-04T15:39:29.770Z,25.10
2023-01-04T15:42:18.899Z,30.05
2023-01-04T15:48:22.531Z,25.25
2023-01-04T15:53:43.258Z,27.73
2023-01-04T15:56:16.435Z,28.60
2023-01-04T15:58:47.449Z,28.48
2023-01-04T16:01:19.965Z,26.25
2023-01-04T16:03:54.006Z,27.00
2023-01-04T16:06:38.328Z,27.00
2023-01-04T16:09:09.871Z,23.85
2023-01-04T16:12:29.961Z,25.58
2023-01-04T16:15:03.916Z,34.28
2023-01-04T16:20:07.003Z,25.80
2023-01-04T16:23:17.056Z,31.38
2023-01-04T16:25:48.400Z,26.08
2023-01-04T16:28:19.387Z,28.17
2023-01-04T16:30:57.576Z,24.77
2023-01-04T16:34:10.158Z,27.98
2023-01-04T16:36:41.344Z,27.73
2023-01-04T16:39:13.035Z,26.10
2023-01-04T16:41:44.449Z,28.15
2023-01-04T16:44:15.795Z,26.23
2023-01-04T16:46:48.001Z,26.63
2023-01-04T16:49:49.802Z,25.70
2023-01-04T16:53:03.230Z,25.42
2023-01-04T16:56:20.317Z,23.92
2023-01-04T16:59:02.021Z,27.23
2023-01-04T17:01:36.473Z,27.52
2023-01-04T17:07:36.594Z,23.50
2023-01-04T17:10:07.935Z,26.35
2023-01-04T17:12:48.029Z,25.73
2023-01-04T17:18:14.209Z,26.48
2023-01-04T17:20:47.294Z,25.40
2023-01-04T17:26:33.412Z,28.63
2023-01-04T17:29:45.109Z,26.40
2023-01-04T17:32:37.660Z,23.85
2023-01-04T17:35:08.729Z,26.73
2023-01-04T17:37:39.649Z,26.73
2023-01-04T17:40:47.781Z,26.27
2023-01-04T17:43:50.369Z,30.40
2023-01-04T17:46:35.822Z,26.33
2023-01-04T17:49:42.187Z,24.15
2023-01-04T17:52:20.114Z,27.50
2023-01-04T17:55:40.116Z,26.70
2023-01-04T17:58:21.767Z,26.77
2023-01-04T18:01:01.714Z,25.98
2023-01-04T18:04:13.575Z,28.55
2023-01-04T18:06:44.686Z,27.02
2023-01-04T18:09:20.341Z,26.15
2023-01-04T18:12:26.775Z,24.15
2023-01-04T18:15:24.621Z,24.15
2023-01-04T18:20:41.095Z,26.27
2023-01-04T18:27:02.202Z,26.05
2023-01-04T18:29:35.252Z,22.30
2023-01-04T18:32:28.256Z,23.33
2023-01-04T18:34:59.150Z,24.63
2023-01-04T18:37:30.125Z,26.02
2023-01-04T18:40:04.046Z,25.25
2023-01-04T18:45:29.873Z,24.20
2023-01-04T18:48:00.879Z,25.77
2023-01-04T18:50:31.744Z,24.27
2023-01-04T18:53:23.519Z,26.48
2023-01-04T18:55:54.515Z,24.55
2023-01-04T18:58:25.474Z,22.73
2023-01-04T19:04:14.161Z,26.27
2023-01-04T19:06:45.363Z,23.70
2023-01-04T19:09:19.386Z,25.85
2023-01-04T19:11:50.573Z,23.50
2023-01-04T19:14:21.535Z,25.52
2023-01-04T19:16:54.521Z,25.10
2023-01-04T19:19:25.578Z,28.83
2023-01-04T19:21:57.443Z,24.90
2023-01-04T19:24:29.353Z,24.38
2023-01-04T19:27:04.450Z,23.45
2023-01-04T19:29:37.745Z,25.55
2023-01-04T19:32:08.808Z,26.95
2023-01-04T19:34:39.794Z,24.73
2023-01-04T19:37:10.621Z,25.20
2023-01-04T19:39:41.699Z,29.08
2023-01-04T19:42:12.727Z,27.08
2023-01-04T19:44:50.318Z,26.38
2023-01-04T19:47:42.156Z,27.05
2023-01-04T19:50:13.361Z,26.92
2023-01-04T19:52:44.313Z,26.88
2023-01-04T19:55:18.107Z,23.00
2023-01-04T19:57:52.169Z,29.63
2023-01-04T20:00:43.542Z,25.30
2023-01-04T20:03:14.604Z,25.48
2023-01-04T20:05:45.675Z,25.65
2023-01-04T20:08:16.705Z,28.27
2023-01-04T20:10:54.540Z,26.50
2023-01-04T20:13:25.614Z,23.55
2023-01-04T20:15:56.793Z,22.58
2023-01-04T20:18:38.383Z,27.10
2023-01-04T20:21:14.977Z,29.50
2023-01-04T20:23:48.991Z,25.52
2023-01-04T20:29:11.375Z,27.33
2023-01-04T20:32:04.781Z,28.40
2023-01-04T20:34:37.382Z,27.15
2023-01-04T20:37:08.427Z,26.73
2023-01-04T20:39:39.353Z,28.02
2023-01-04T20:42:28.476Z,28.20
2023-01-04T20:44:59.400Z,27.10
2023-01-04T20:47:31.678Z,24.85
2023-01-04T20:50:02.690Z,28.88
2023-01-04T20:52:35.081Z,27.73
2023-01-04T20:55:06.297Z,29.52
2023-01-04T20:57:37.260Z,27.92
2023-01-04T21:00:08.944Z,31.92
2023-01-04T21:02:41.885Z,28.50
2023-01-04T21:05:15.080Z,26.37
2023-01-04T21:07:45.980Z,27.45
2023-01-04T21:10:25.991Z,29.77
2023-01-04T21:13:06.312Z,26.85
2023-01-04T21:15:59.348Z,27.10
2023-01-04T21:18:30.745Z,28.55
2023-01-04T21:21:05.945Z,26.65
2023-01-04T21:23:38.132Z,24.98
2023-01-04T21:26:10.679Z,25.27
2023-01-04T21:28:41.935Z,25.58
2023-01-04T21:31:15.584Z,27.23
2023-01-04T21:33:48.029Z,29.92
2023-01-04T21:36:32.218Z,26.00
2023-01-04T21:39:06.457Z,30.27
2023-01-04T21:41:38.822Z,30.33
2023-01-04T21:44:11.878Z,26.92
2023-01-04T21:46:49.077Z,26.50
2023-01-04T21:49:21.168Z,28.17
2023-01-04T21:54:36.680Z,28.63
2023-01-04T21:57:09.448Z,28.90
2023-01-04T21:59:46.291Z,27.10
2023-01-04T22:02:21.948Z,28.95
2023-01-04T22:04:52.951Z,25.25
2023-01-04T22:07:23.933Z,25.55
2023-01-04T22:10:15.286Z,28.40
2023-01-04T22:12:49.317Z,26.83
2023-01-04T22:15:20.253Z,31.20
2023-01-04T22:17:54.379Z,29.75
2023-01-04T22:20:31.195Z,27.73
2023-01-04T22:23:05.431Z,28.33
2023-01-04T22:25:40.872Z,25.80
2023-01-04T22:28:16.174Z,29.00
2023-01-04T22:30:49.420Z,27.15
2023-01-04T22:33:21.018Z,28.63
2023-01-04T22:35:52.102Z,29.42
2023-01-04T22:38:23.166Z,28.40
2023-01-04T22:40:54.895Z,30.23
2023-01-04T22:43:26.599Z,30.48
2023-01-04T22:46:04.580Z,28.35
2023-01-04T22:48:37.032Z,31.30
2023-01-04T22:51:13.790Z,30.48
2023-01-04T22:53:46.793Z,31.58
2023-01-04T22:56:21.831Z,28.45
2023-01-04T22:59:24.763Z,30.17
2023-01-04T23:01:56.049Z,27.98
2023-01-04T23:04:29.535Z,28.70
2023-01-04T23:07:01.087Z,29.75
2023-01-04T23:09:36.509Z,27.83
2023-01-04T23:12:08.385Z,26.65
2023-01-04T23:14:43.232Z,29.10
2023-01-04T23:17:18.350Z,32.00
2023-01-04T23:19:49.967Z,31.15
2023-01-04T23:22:24.223Z,28.40
2023-01-04T23:25:26.462Z,28.58
2023-01-04T23:27:57.389Z,30.50
2023-01-04T23:30:30.256Z,26.40
2023-01-04T23:33:04.778Z,29.92
2023-01-04T23:35:36.971Z,24.45
2023-01-04T23:38:21.878Z,29.88
2023-01-04T23:41:13.265Z,28.63
2023-01-04T23:43:44.338Z,29.00
2023-01-04T23:46:18.005Z,28.10
2023-01-04T23:48:49.055Z,32.20
2023-01-04T23:51:23.375Z,26.20
2023-01-04T23:53:55.078Z,29.35
2023-01-04T23:56:32.034Z,33.05
2023-01-04T23:59:07.478Z,32.13
