createdAt,value
2017-04-24T00:00:03.238Z,72.73
2017-04-24T00:00:07.439Z,72.82
2017-04-24T00:00:11.866Z,72.82
2017-04-24T00:00:16.176Z,72.73
2017-04-24T00:00:20.596Z,72.53
2017-04-24T00:00:25.026Z,72.53
2017-04-24T00:00:29.351Z,72.63
2017-04-24T00:00:33.774Z,72.34
2017-04-24T00:00:38.206Z,72.53
2017-04-24T00:00:42.641Z,72.53
2017-04-24T00:00:47.066Z,72.57
2017-04-24T00:00:51.249Z,72.34
2017-04-24T00:00:55.679Z,72.44
2017-04-24T00:01:00.109Z,72.63
2017-04-24T00:01:04.415Z,72.73
2017-04-24T00:01:08.719Z,72.67
2017-04-24T00:01:12.906Z,72.63
2017-04-24T00:01:17.334Z,72.73
2017-04-24T00:01:21.640Z,72.53
2017-04-24T00:01:26.060Z,72.63
2017-04-24T00:01:30.394Z,72.53
2017-04-24T00:01:34.708Z,72.44
2017-04-24T00:01:39.013Z,72.63
2017-04-24T00:01:43.433Z,72.67
2017-04-24T00:01:47.879Z,72.44
2017-04-24T00:01:52.301Z,72.63
2017-04-24T00:01:56.727Z,72.44
2017-04-24T00:02:01.152Z,72.92
2017-04-24T00:02:05.588Z,72.73
2017-04-24T00:02:09.894Z,72.92
2017-04-24T00:02:14.202Z,72.82
2017-04-24T00:02:18.636Z,72.34
2017-04-24T00:02:23.085Z,72.44
2017-04-24T00:02:27.509Z,72.63
2017-04-24T00:02:31.811Z,72.82
2017-04-24T00:02:36.244Z,72.63
2017-04-24T00:02:40.673Z,72.53
2017-04-24T00:02:45.122Z,72.63
2017-04-24T00:02:49.437Z,72.53
2017-04-24T00:02:53.890Z,72.63
2017-04-24T00:02:58.326Z,72.63
2017-04-24T00:03:02.749Z,72.16
2017-04-24T00:03:06.936Z,72.34
2017-04-24T00:03:11.258Z,72.63
2017-04-24T00:03:15.709Z,72.16
2017-04-24T00:03:20.141Z,72.73
2017-04-24T00:03:24.566Z,72.77
2017-04-24T00:03:28.992Z,72.44
2017-04-24T00:03:33.430Z,72.57
2017-04-24T00:03:37.738Z,72.73
2017-04-24T00:03:42.170Z,72.73
2017-04-24T00:03:46.609Z,72.73
2017-04-24T00:03:51.038Z,72.44
2017-04-24T00:03:55.345Z,72.73
2017-04-24T00:03:59.775Z,73.11
2017-04-24T00:04:04.199Z,72.53
2017-04-24T00:04:08.630Z,73.11
2017-04-24T00:04:13.064Z,73.01
2017-04-24T00:04:17.381Z,73.05
2017-04-24T00:04:21.808Z,73.01
2017-04-24T00:04:26.245Z,72.92
2017-04-24T00:04:30.565Z,72.92
2017-04-24T00:04:35.022Z,73.01
2017-04-24T00:04:39.458Z,73.11
2017-04-24T00:04:43.650Z,73.11
2017-04-24T00:04:47.957Z,73.11
2017-04-24T00:04:52.269Z,72.92
2017-04-24T00:04:56.599Z,72.82
2017-04-24T00:05:01.022Z,72.82
2017-04-24T00:05:05.454Z,72.73
2017-04-24T00:05:09.769Z,73.01
2017-04-24T00:05:14.069Z,72.73
2017-04-24T00:05:18.498Z,72.63
2017-04-24T00:05:22.817Z,72.73
2017-04-24T00:05:27.241Z,72.77
2017-04-24T00:05:31.543Z,72.82
2017-04-24T00:05:35.847Z,72.92
2017-04-24T00:05:40.166Z,72.73
2017-04-24T00:05:44.609Z,73.11
2017-04-24T00:05:49.029Z,72.82
2017-04-24T00:05:53.342Z,73.11
2017-04-24T00:05:57.767Z,73.11
2017-04-24T00:06:02.486Z,72.82
2017-04-24T00:06:06.939Z,73.05
2017-04-24T00:06:11.142Z,72.92
2017-04-24T00:06:15.514Z,72.96
2017-04-24T00:06:19.814Z,72.82
2017-04-24T00:06:24.142Z,73.11
2017-04-24T00:06:28.457Z,73.11
2017-04-24T00:06:32.898Z,73.11
2017-04-24T00:06:37.322Z,72.82
2017-04-24T00:06:41.744Z,72.82
2017-04-24T00:06:46.172Z,72.73
2017-04-24T00:06:50.592Z,72.82
2017-04-24T00:06:54.900Z,72.82
2017-04-24T00:06:59.327Z,72.82
2017-04-24T00:07:03.756Z,72.73
2017-04-24T00:07:08.060Z,72.82
2017-04-24T00:07:12.490Z,72.86
2017-04-24T00:07:16.798Z,72.82
2017-04-24T00:07:21.008Z,72.63
2017-04-24T00:07:25.429Z,72.73
2017-04-24T00:07:29.734Z,73.05
2017-04-24T00:07:34.156Z,72.73
2017-04-24T00:07:38.588Z,72.63
2017-04-24T00:07:43.019Z,72.63
2017-04-24T00:07:47.461Z,72.67
2017-04-24T00:07:51.685Z,72.82
2017-04-24T00:07:55.882Z,72.53
2017-04-24T00:08:00.315Z,73.01
2017-04-24T00:08:04.741Z,72.73
2017-04-24T00:08:09.065Z,72.73
2017-04-24T00:08:13.377Z,72.73
2017-04-24T00:08:17.690Z,72.63
2017-04-24T00:08:22.125Z,73.01
2017-04-24T00:08:26.572Z,73.01
2017-04-24T00:08:30.901Z,72.73
2017-04-24T00:08:35.324Z,73.01
2017-04-24T00:08:39.778Z,72.73
2017-04-24T00:08:44.209Z,73.01
2017-04-24T00:08:48.631Z,72.82
2017-04-24T00:08:53.060Z,72.82
2017-04-24T00:08:57.259Z,72.82
2017-04-24T00:09:02.031Z,72.82
2017-04-24T00:09:06.467Z,72.82
2017-04-24T00:09:10.892Z,72.63
2017-04-24T00:09:15.329Z,72.82
2017-04-24T00:09:19.755Z,72.82
2017-04-24T00:09:24.067Z,73.01
2017-04-24T00:09:28.377Z,72.82
2017-04-24T00:09:32.683Z,72.73
2017-04-24T00:09:37.103Z,72.82
2017-04-24T00:09:41.528Z,72.82
2017-04-24T00:09:45.967Z,73.11
2017-04-24T00:09:50.396Z,72.73
2017-04-24T00:09:54.828Z,72.86
2017-04-24T00:09:59.142Z,72.63
2017-04-24T00:10:03.574Z,72.82
2017-04-24T00:10:07.887Z,72.53
2017-04-24T00:10:12.189Z,73.01
2017-04-24T00:10:16.494Z,72.73
2017-04-24T00:10:20.928Z,73.01
2017-04-24T00:10:25.353Z,73.01
2017-04-24T00:10:29.550Z,72.77
2017-04-24T00:10:33.980Z,72.73
2017-04-24T00:10:38.445Z,72.73
2017-04-24T00:10:42.882Z,72.82
2017-04-24T00:10:47.308Z,72.73
2017-04-24T00:10:51.744Z,72.73
2017-04-24T00:10:56.063Z,72.73
2017-04-24T00:11:00.481Z,72.73
2017-04-24T00:11:04.783Z,72.82
2017-04-24T00:11:09.219Z,72.73
2017-04-24T00:11:13.412Z,72.73
2017-04-24T00:11:17.834Z,72.82
2017-04-24T00:11:22.263Z,72.73
2017-04-24T00:11:26.690Z,72.48
2017-04-24T00:11:31.007Z,72.82
2017-04-24T00:11:35.429Z,72.73
2017-04-24T00:11:39.855Z,72.53
2017-04-24T00:11:44.289Z,72.73
2017-04-24T00:11:48.735Z,72.86
2017-04-24T00:11:53.162Z,72.73
2017-04-24T00:11:57.470Z,72.86
2017-04-24T00:12:01.896Z,72.53
2017-04-24T00:12:06.358Z,72.82
2017-04-24T00:12:10.672Z,72.82
2017-04-24T00:12:14.858Z,72.82
2017-04-24T00:12:19.290Z,72.77
2017-04-24T00:12:23.725Z,72.82
2017-04-24T00:12:28.151Z,73.11
2017-04-24T00:12:32.464Z,73.01
2017-04-24T00:12:36.886Z,73.05
2017-04-24T00:12:41.322Z,73.11
2017-04-24T00:12:45.752Z,73.05
2017-04-24T00:12:50.180Z,72.82
2017-04-24T00:12:54.616Z,73.11
2017-04-24T00:12:58.926Z,73.01
2017-04-24T00:13:03.400Z,73.11
2017-04-24T00:13:07.709Z,73.11
2017-04-24T00:13:11.912Z,73.01
2017-04-24T00:13:16.108Z,72.92
2017-04-24T00:13:20.416Z,73.11
2017-04-24T00:13:24.729Z,72.63
2017-04-24T00:13:29.156Z,72.82
2017-04-24T00:13:33.589Z,73.11
2017-04-24T00:13:38.023Z,73.11
2017-04-24T00:13:42.460Z,72.73
2017-04-24T00:13:46.911Z,72.82
2017-04-24T00:13:51.344Z,72.92
2017-04-24T00:13:55.771Z,72.73
2017-04-24T00:13:59.968Z,72.44
2017-04-24T00:14:04.544Z,72.73
2017-04-24T00:14:08.747Z,72.82
2017-04-24T00:14:13.173Z,72.82
2017-04-24T00:14:17.486Z,72.82
2017-04-24T00:14:21.806Z,73.01
2017-04-24T00:14:26.230Z,73.11
2017-04-24T00:14:30.659Z,72.63
2017-04-24T00:14:35.086Z,72.82
2017-04-24T00:14:39.532Z,73.3
2017-04-24T00:14:43.956Z,72.63
2017-04-24T00:14:48.383Z,72.92
2017-04-24T00:14:52.581Z,73.39
2017-04-24T00:14:57.018Z,73.39
2017-04-24T00:15:01.328Z,73.2
2017-04-24T00:15:05.958Z,73.24
2017-04-24T00:15:10.382Z,73.01
2017-04-24T00:15:14.716Z,73.3
2017-04-24T00:15:19.141Z,72.63
2017-04-24T00:15:23.566Z,73.3
2017-04-24T00:15:28.037Z,73.39
2017-04-24T00:15:32.461Z,73.2
2017-04-24T00:15:36.661Z,73.2
2017-04-24T00:15:41.090Z,72.63
2017-04-24T00:15:45.519Z,73.3
2017-04-24T00:15:49.946Z,73.3
2017-04-24T00:15:54.367Z,73.11
2017-04-24T00:15:58.799Z,73.2
2017-04-24T00:16:03.299Z,73.2
2017-04-24T00:16:07.723Z,73.39
2017-04-24T00:16:12.026Z,73.2
2017-04-24T00:16:16.216Z,73.2
2017-04-24T00:16:20.652Z,73.3
2017-04-24T00:16:25.075Z,73.3
2017-04-24T00:16:29.378Z,73.3
2017-04-24T00:16:33.679Z,73.2
2017-04-24T00:16:38.109Z,73.11
2017-04-24T00:16:42.543Z,73.3
2017-04-24T00:16:46.990Z,73.68
2017-04-24T00:16:51.413Z,73.3
2017-04-24T00:16:55.838Z,73.3
2017-04-24T00:17:00.259Z,73.01
2017-04-24T00:17:04.813Z,73.2
2017-04-24T00:17:09.007Z,73.49
2017-04-24T00:17:13.444Z,73.49
2017-04-24T00:17:17.868Z,73.3
2017-04-24T00:17:22.302Z,73.39
2017-04-24T00:17:26.729Z,73.49
2017-04-24T00:17:31.166Z,73.3
2017-04-24T00:17:35.472Z,73.39
2017-04-24T00:17:39.906Z,73.3
2017-04-24T00:17:44.341Z,73.2
2017-04-24T00:17:48.767Z,73.3
2017-04-24T00:17:52.973Z,73.39
2017-04-24T00:17:57.398Z,73.3
2017-04-24T00:18:02.185Z,73.39
2017-04-24T00:18:06.624Z,73.39
2017-04-24T00:18:10.951Z,73.2
2017-04-24T00:18:15.266Z,73.11
2017-04-24T00:18:19.690Z,73.49
2017-04-24T00:18:24.128Z,73.2
2017-04-24T00:18:28.576Z,73.3
2017-04-24T00:18:32.765Z,73.3
2017-04-24T00:18:37.190Z,73.3
2017-04-24T00:18:41.625Z,73.3
2017-04-24T00:18:46.057Z,73.3
2017-04-24T00:18:50.506Z,73.2
2017-04-24T00:18:54.934Z,73.11
2017-04-24T00:18:59.373Z,73.01
2017-04-24T00:19:04.096Z,73.01
2017-04-24T00:19:08.400Z,73.2
2017-04-24T00:19:12.841Z,73.01
2017-04-24T00:19:17.177Z,73.77
2017-04-24T00:19:21.607Z,73.11
2017-04-24T00:19:26.034Z,72.92
2017-04-24T00:19:30.345Z,73.2
2017-04-24T00:19:34.542Z,73.58
2017-04-24T00:19:38.966Z,72.92
2017-04-24T00:19:43.385Z,73.3
2017-04-24T00:19:47.852Z,73.3
2017-04-24T00:19:52.281Z,73.2
2017-04-24T00:19:56.705Z,73.3
2017-04-24T00:20:01.143Z,73.3
2017-04-24T00:20:05.456Z,73.39
2017-04-24T00:20:09.764Z,73.2
2017-04-24T00:20:13.952Z,73.77
2017-04-24T00:20:18.375Z,73.58
2017-04-24T00:20:22.686Z,73.68
2017-04-24T00:20:27.138Z,73.68
2017-04-24T00:20:31.559Z,73.58
2017-04-24T00:20:35.982Z,73.39
2017-04-24T00:20:40.414Z,73.49
2017-04-24T00:20:44.844Z,73.58
2017-04-24T00:20:49.278Z,73.68
2017-04-24T00:20:53.698Z,73.3
2017-04-24T00:20:58.041Z,73.77
2017-04-24T00:21:02.765Z,73.58
2017-04-24T00:21:07.185Z,73.68
2017-04-24T00:21:11.495Z,73.68
2017-04-24T00:21:15.817Z,73.77
2017-04-24T00:21:20.238Z,73.58
2017-04-24T00:21:24.653Z,73.68
2017-04-24T00:21:29.089Z,73.96
2017-04-24T00:21:33.396Z,73.86
2017-04-24T00:21:37.824Z,74.05
2017-04-24T00:21:42.241Z,74.05
2017-04-24T00:21:46.660Z,73.96
2017-04-24T00:21:51.093Z,73.96
2017-04-24T00:21:55.517Z,73.96
2017-04-24T00:21:59.831Z,74.15
2017-04-24T00:22:04.018Z,73.96
2017-04-24T00:22:08.335Z,74.05
2017-04-24T00:22:12.759Z,73.77
2017-04-24T00:22:17.184Z,73.86
2017-04-24T00:22:21.607Z,73.86
2017-04-24T00:22:26.032Z,74.24
2017-04-24T00:22:30.484Z,74.15
2017-04-24T00:22:34.903Z,74.05
2017-04-24T00:22:39.353Z,74.05
2017-04-24T00:22:43.782Z,73.96
2017-04-24T00:22:47.969Z,73.86
2017-04-24T00:22:52.392Z,73.77
2017-04-24T00:22:56.711Z,73.96
2017-04-24T00:23:01.147Z,74.15
2017-04-24T00:23:05.456Z,73.96
2017-04-24T00:23:09.762Z,73.96
2017-04-24T00:23:14.228Z,74.52
2017-04-24T00:23:18.542Z,74.43
2017-04-24T00:23:22.973Z,74.33
2017-04-24T00:23:27.408Z,74.52
2017-04-24T00:23:31.734Z,74.33
2017-04-24T00:23:36.039Z,74.33
2017-04-24T00:23:40.464Z,74.24
2017-04-24T00:23:44.898Z,74.33
2017-04-24T00:23:49.217Z,74.43
2017-04-24T00:23:53.669Z,74.33
2017-04-24T00:23:58.106Z,74.15
2017-04-24T00:24:02.528Z,74.24
2017-04-24T00:24:06.952Z,74.33
2017-04-24T00:24:11.260Z,74.24
2017-04-24T00:24:15.566Z,74.24
2017-04-24T00:24:19.998Z,74.62
2017-04-24T00:24:24.426Z,74.52
2017-04-24T00:24:28.742Z,74.62
2017-04-24T00:24:33.047Z,74.71
2017-04-24T00:24:37.469Z,74.33
2017-04-24T00:24:41.782Z,74.71
2017-04-24T00:24:46.219Z,74.81
2017-04-24T00:24:50.650Z,74.81
2017-04-24T00:24:55.074Z,74.71
2017-04-24T00:24:59.501Z,74.71
2017-04-24T00:25:04.110Z,74.62
2017-04-24T00:25:08.530Z,74.62
2017-04-24T00:25:12.597Z,74.62
2017-04-24T00:25:17.031Z,74.71
2017-04-24T00:25:21.459Z,75
2017-04-24T00:25:25.893Z,74.71
2017-04-24T00:25:30.318Z,74.71
2017-04-24T00:25:34.746Z,74.62
2017-04-24T00:25:39.202Z,74.71
2017-04-24T00:25:43.634Z,74.62
2017-04-24T00:25:48.063Z,74.62
2017-04-24T00:25:52.504Z,74.71
2017-04-24T00:25:56.943Z,75
2017-04-24T00:26:01.369Z,74.81
2017-04-24T00:26:05.676Z,75.09
2017-04-24T00:26:10.109Z,75.19
2017-04-24T00:26:14.426Z,75.28
2017-04-24T00:26:18.855Z,75.09
2017-04-24T00:26:23.276Z,74.9
2017-04-24T00:26:27.695Z,75.09
2017-04-24T00:26:32.136Z,74.9
2017-04-24T00:26:36.562Z,74.9
2017-04-24T00:26:40.863Z,75
2017-04-24T00:26:45.293Z,75.09
2017-04-24T00:26:49.739Z,75
2017-04-24T00:26:54.163Z,75.09
2017-04-24T00:26:58.587Z,75
2017-04-24T00:27:03.217Z,74.9
2017-04-24T00:27:07.536Z,75
2017-04-24T00:27:11.719Z,75
2017-04-24T00:27:16.028Z,74.62
2017-04-24T00:27:20.458Z,75.09
2017-04-24T00:27:24.888Z,75
2017-04-24T00:27:29.196Z,74.9
2017-04-24T00:27:33.511Z,74.9
2017-04-24T00:27:37.949Z,74.9
2017-04-24T00:27:42.378Z,74.9
2017-04-24T00:27:46.811Z,74.9
2017-04-24T00:27:51.243Z,74.9
2017-04-24T00:27:55.681Z,75.19
2017-04-24T00:27:59.991Z,74.9
2017-04-24T00:28:04.569Z,74.9
2017-04-24T00:28:08.874Z,74.9
2017-04-24T00:28:13.111Z,74.9
2017-04-24T00:28:17.543Z,75.09
2017-04-24T00:28:21.967Z,74.9
2017-04-24T00:28:26.393Z,74.9
2017-04-24T00:28:30.709Z,74.9
2017-04-24T00:28:35.146Z,74.9
2017-04-24T00:28:39.576Z,75
2017-04-24T00:28:44.021Z,74.9
2017-04-24T00:28:48.450Z,74.9
2017-04-24T00:28:52.882Z,74.81
2017-04-24T00:28:57.324Z,74.9
2017-04-24T00:29:01.751Z,75.09
2017-04-24T00:29:06.188Z,74.81
2017-04-24T00:29:10.380Z,75
2017-04-24T00:29:14.691Z,75
2017-04-24T00:29:19.139Z,75
2017-04-24T00:29:23.578Z,75
2017-04-24T00:29:27.886Z,75
2017-04-24T00:29:32.073Z,74.81
2017-04-24T00:29:36.496Z,75
2017-04-24T00:29:40.921Z,75
2017-04-24T00:29:45.344Z,74.9
2017-04-24T00:29:49.766Z,75
2017-04-24T00:29:54.084Z,74.9
2017-04-24T00:29:58.513Z,75.09
2017-04-24T00:30:03.287Z,75
2017-04-24T00:30:07.590Z,75
2017-04-24T00:30:11.795Z,75.28
2017-04-24T00:30:16.109Z,74.81
2017-04-24T00:30:20.540Z,74.9
2017-04-24T00:30:24.962Z,74.9
2017-04-24T00:30:29.152Z,74.9
2017-04-24T00:30:33.458Z,74.9
2017-04-24T00:30:37.878Z,74.81
2017-04-24T00:30:42.318Z,74.9
2017-04-24T00:30:46.746Z,75.09
2017-04-24T00:30:51.171Z,74.9
2017-04-24T00:30:55.595Z,74.81
2017-04-24T00:30:59.934Z,75.19
2017-04-24T00:31:04.360Z,75.19
2017-04-24T00:31:08.669Z,74.81
2017-04-24T00:31:13.097Z,75.19
2017-04-24T00:31:17.189Z,75.09
2017-04-24T00:31:21.623Z,75.19
2017-04-24T00:31:26.045Z,75.19
2017-04-24T00:31:30.358Z,75.09
2017-04-24T00:31:34.781Z,75.09
2017-04-24T00:31:39.209Z,75.09
2017-04-24T00:31:43.631Z,75.28
2017-04-24T00:31:48.061Z,74.71
2017-04-24T00:31:52.505Z,75.09
2017-04-24T00:31:56.929Z,74.71
2017-04-24T00:32:01.346Z,75.28
2017-04-24T00:32:05.637Z,75.09
2017-04-24T00:32:10.067Z,75.28
2017-04-24T00:32:14.498Z,74.71
2017-04-24T00:32:18.808Z,75.19
2017-04-24T00:32:23.232Z,75.28
2017-04-24T00:32:27.547Z,75.09
2017-04-24T00:32:31.972Z,75.09
2017-04-24T00:32:36.281Z,75.19
2017-04-24T00:32:40.725Z,75.09
2017-04-24T00:32:45.175Z,75.09
2017-04-24T00:32:49.602Z,75.09
2017-04-24T00:32:54.033Z,75.19
2017-04-24T00:32:58.492Z,75.28
2017-04-24T00:33:03.021Z,75.09
2017-04-24T00:33:07.446Z,75.09
2017-04-24T00:33:11.878Z,75.09
2017-04-24T00:33:15.962Z,75.09
2017-04-24T00:33:20.391Z,75.28
2017-04-24T00:33:24.817Z,75.09
2017-04-24T00:33:29.249Z,74.9
2017-04-24T00:33:33.676Z,75.09
2017-04-24T00:33:38.102Z,74.81
2017-04-24T00:33:42.539Z,75.09
2017-04-24T00:33:46.974Z,75.09
2017-04-24T00:33:51.410Z,74.71
2017-04-24T00:33:55.843Z,75.09
2017-04-24T00:34:00.271Z,74.81
2017-04-24T00:34:04.707Z,74.81
2017-04-24T00:34:08.665Z,74.9
2017-04-24T00:34:12.847Z,74.9
2017-04-24T00:34:17.170Z,74.9
2017-04-24T00:34:21.596Z,75
2017-04-24T00:34:26.032Z,74.9
2017-04-24T00:34:30.459Z,74.9
2017-04-24T00:34:34.770Z,74.62
2017-04-24T00:34:39.207Z,75.09
2017-04-24T00:34:43.638Z,74.9
2017-04-24T00:34:48.065Z,74.81
2017-04-24T00:34:52.494Z,74.81
2017-04-24T00:34:56.930Z,74.9
2017-04-24T00:35:01.360Z,74.9
2017-04-24T00:35:05.467Z,74.9
2017-04-24T00:35:09.792Z,74.9
2017-04-24T00:35:13.979Z,75.38
2017-04-24T00:35:18.164Z,75.47
2017-04-24T00:35:22.590Z,75.47
2017-04-24T00:35:27.022Z,75.38
2017-04-24T00:35:31.447Z,75.47
2017-04-24T00:35:35.866Z,75.57
2017-04-24T00:35:40.285Z,75.57
2017-04-24T00:35:44.611Z,75.57
2017-04-24T00:35:49.052Z,75.19
2017-04-24T00:35:53.472Z,75.28
2017-04-24T00:35:57.906Z,75.38
2017-04-24T00:36:02.272Z,75.57
2017-04-24T00:36:06.582Z,75.28
2017-04-24T00:36:10.765Z,75.09
2017-04-24T00:36:15.070Z,75.38
2017-04-24T00:36:19.388Z,75.19
2017-04-24T00:36:23.810Z,75.19
2017-04-24T00:36:28.237Z,75.38
2017-04-24T00:36:32.550Z,75.19
2017-04-24T00:36:37.000Z,75.19
2017-04-24T00:36:41.425Z,75
2017-04-24T00:36:45.847Z,75.09
2017-04-24T00:36:50.269Z,75.19
2017-04-24T00:36:54.697Z,75.28
2017-04-24T00:36:59.006Z,75
2017-04-24T00:37:03.564Z,75
2017-04-24T00:37:07.876Z,75
2017-04-24T00:37:11.963Z,75.09
2017-04-24T00:37:16.159Z,75.28
2017-04-24T00:37:20.464Z,75
2017-04-24T00:37:24.895Z,75.09
2017-04-24T00:37:29.328Z,75
2017-04-24T00:37:33.749Z,75.19
2017-04-24T00:37:38.063Z,75.19
2017-04-24T00:37:42.488Z,75.19
2017-04-24T00:37:46.922Z,74.9
2017-04-24T00:37:51.245Z,75.19
2017-04-24T00:37:55.440Z,74.9
2017-04-24T00:37:59.864Z,75
2017-04-24T00:38:04.295Z,75.09
2017-04-24T00:38:08.605Z,75.57
2017-04-24T00:38:12.921Z,75.19
2017-04-24T00:38:17.351Z,75.57
2017-04-24T00:38:21.670Z,75.76
2017-04-24T00:38:26.104Z,75.76
2017-04-24T00:38:30.543Z,75.66
2017-04-24T00:38:34.961Z,75.47
2017-04-24T00:38:39.395Z,75.57
2017-04-24T00:38:43.821Z,75.57
2017-04-24T00:38:48.249Z,75.66
2017-04-24T00:38:52.672Z,75.66
2017-04-24T00:38:56.868Z,75.47
2017-04-24T00:39:01.294Z,75.47
2017-04-24T00:39:05.716Z,75.47
2017-04-24T00:39:10.141Z,75.66
2017-04-24T00:39:14.455Z,75.66
2017-04-24T00:39:18.894Z,75.66
2017-04-24T00:39:23.209Z,75.76
2017-04-24T00:39:27.639Z,75.38
2017-04-24T00:39:31.951Z,75.38
2017-04-24T00:39:36.401Z,75.47
2017-04-24T00:39:40.826Z,75.47
2017-04-24T00:39:45.249Z,75.38
2017-04-24T00:39:49.442Z,75.47
2017-04-24T00:39:53.882Z,75.57
2017-04-24T00:39:58.309Z,75.47
2017-04-24T00:40:02.932Z,75.47
2017-04-24T00:40:07.011Z,75.57
2017-04-24T00:40:11.212Z,75.38
2017-04-24T00:40:15.401Z,75.47
2017-04-24T00:40:19.716Z,75.38
2017-04-24T00:40:24.041Z,75.38
2017-04-24T00:40:28.478Z,75.57
2017-04-24T00:40:32.782Z,75.76
2017-04-24T00:40:37.204Z,75.38
2017-04-24T00:40:41.634Z,75.66
2017-04-24T00:40:46.071Z,75.47
2017-04-24T00:40:50.377Z,75.85
2017-04-24T00:40:54.797Z,75.66
2017-04-24T00:40:59.221Z,75.66
2017-04-24T00:41:03.647Z,75.66
2017-04-24T00:41:08.074Z,75.66
2017-04-24T00:41:12.378Z,76.04
2017-04-24T00:41:16.843Z,75.66
2017-04-24T00:41:21.267Z,75.66
2017-04-24T00:41:25.571Z,75.66
2017-04-24T00:41:29.997Z,75.76
2017-04-24T00:41:34.430Z,75.66
2017-04-24T00:41:38.746Z,75.76
2017-04-24T00:41:42.935Z,75.76
2017-04-24T00:41:47.359Z,75.66
2017-04-24T00:41:51.668Z,75.85
2017-04-24T00:41:56.093Z,75.76
2017-04-24T00:42:00.517Z,75.76
2017-04-24T00:42:05.194Z,75.85
2017-04-24T00:42:09.501Z,75.85
2017-04-24T00:42:13.809Z,75.57
2017-04-24T00:42:18.230Z,75.95
2017-04-24T00:42:22.662Z,75.85
2017-04-24T00:42:27.088Z,75.47
2017-04-24T00:42:31.278Z,75.85
2017-04-24T00:42:35.721Z,75.85
2017-04-24T00:42:40.178Z,75.95
2017-04-24T00:42:44.610Z,75.76
2017-04-24T00:42:49.029Z,75.76
2017-04-24T00:42:53.464Z,75.95
2017-04-24T00:42:57.942Z,75.76
2017-04-24T00:43:02.381Z,75.66
2017-04-24T00:43:06.805Z,75.76
2017-04-24T00:43:11.123Z,75.85
2017-04-24T00:43:15.447Z,75.95
2017-04-24T00:43:19.877Z,76.04
2017-04-24T00:43:24.305Z,76.14
2017-04-24T00:43:28.620Z,76.04
2017-04-24T00:43:32.937Z,76.14
2017-04-24T00:43:37.242Z,76.14
2017-04-24T00:43:41.675Z,76.14
2017-04-24T00:43:46.100Z,76.14
2017-04-24T00:43:50.539Z,75.95
2017-04-24T00:43:54.965Z,75.95
2017-04-24T00:43:59.400Z,75.85
2017-04-24T00:44:04.125Z,76.04
2017-04-24T00:44:08.562Z,76.04
2017-04-24T00:44:12.753Z,76.04
2017-04-24T00:44:17.069Z,75.66
2017-04-24T00:44:21.500Z,75.76
2017-04-24T00:44:25.937Z,75.85
2017-04-24T00:44:30.366Z,75.95
2017-04-24T00:44:34.796Z,75.95
2017-04-24T00:44:39.237Z,75.85
2017-04-24T00:44:43.569Z,76.23
2017-04-24T00:44:47.994Z,75.76
2017-04-24T00:44:52.415Z,75.76
2017-04-24T00:44:56.847Z,75.76
2017-04-24T00:45:01.158Z,75.85
2017-04-24T00:45:05.740Z,75.85
2017-04-24T00:45:10.045Z,75.76
2017-04-24T00:45:14.239Z,75.85
2017-04-24T00:45:18.544Z,75.38
2017-04-24T00:45:22.968Z,75.95
2017-04-24T00:45:27.400Z,75.76
2017-04-24T00:45:31.828Z,75.66
2017-04-24T00:45:36.135Z,75.85
2017-04-24T00:45:40.565Z,75.76
2017-04-24T00:45:44.878Z,75.76
2017-04-24T00:45:49.305Z,75.85
2017-04-24T00:45:53.729Z,75.66
2017-04-24T00:45:58.157Z,75.47
2017-04-24T00:46:02.684Z,75.57
2017-04-24T00:46:07.116Z,75.57
2017-04-24T00:46:11.546Z,75.47
2017-04-24T00:46:15.731Z,75.38
2017-04-24T00:46:20.159Z,75.76
2017-04-24T00:46:24.580Z,75.47
2017-04-24T00:46:28.998Z,75.38
2017-04-24T00:46:33.298Z,75.38
2017-04-24T00:46:37.720Z,75.85
2017-04-24T00:46:42.151Z,75.57
2017-04-24T00:46:46.577Z,75.66
2017-04-24T00:46:51.005Z,75.47
2017-04-24T00:46:55.467Z,75.95
2017-04-24T00:46:59.776Z,75.66
2017-04-24T00:47:04.201Z,76.04
2017-04-24T00:47:08.518Z,76.04
2017-04-24T00:47:12.961Z,76.04
2017-04-24T00:47:17.384Z,75.85
2017-04-24T00:47:21.808Z,76.14
2017-04-24T00:47:25.884Z,75.85
2017-04-24T00:47:30.317Z,76.04
2017-04-24T00:47:34.742Z,75.95
2017-04-24T00:47:39.174Z,76.04
2017-04-24T00:47:43.612Z,75.95
2017-04-24T00:47:48.058Z,76.04
2017-04-24T00:47:52.485Z,76.14
2017-04-24T00:47:56.915Z,76.04
2017-04-24T00:48:01.350Z,75.85
2017-04-24T00:48:05.696Z,76.04
2017-04-24T00:48:09.890Z,75.95
2017-04-24T00:48:14.201Z,76.23
2017-04-24T00:48:18.645Z,75.85
2017-04-24T00:48:23.080Z,76.32
2017-04-24T00:48:27.296Z,76.32
2017-04-24T00:48:31.724Z,75.66
2017-04-24T00:48:36.164Z,76.32
2017-04-24T00:48:40.594Z,76.32
2017-04-24T00:48:45.032Z,76.32
2017-04-24T00:48:49.464Z,76.32
2017-04-24T00:48:53.900Z,76.32
2017-04-24T00:48:58.325Z,76.32
2017-04-24T00:49:02.754Z,76.42
2017-04-24T00:49:07.188Z,76.42
2017-04-24T00:49:11.502Z,76.32
2017-04-24T00:49:15.808Z,76.32
2017-04-24T00:49:19.900Z,76.61
2017-04-24T00:49:24.217Z,76.51
2017-04-24T00:49:28.658Z,76.32
2017-04-24T00:49:33.082Z,76.32
2017-04-24T00:49:37.506Z,76.32
2017-04-24T00:49:41.951Z,76.32
2017-04-24T00:49:46.381Z,76.32
2017-04-24T00:49:50.805Z,76.32
2017-04-24T00:49:55.109Z,76.32
2017-04-24T00:49:59.544Z,76.14
2017-04-24T00:50:03.972Z,76.14
2017-04-24T00:50:08.281Z,76.23
2017-04-24T00:50:12.709Z,76.42
2017-04-24T00:50:17.032Z,76.14
2017-04-24T00:50:21.335Z,76.42
2017-04-24T00:50:25.759Z,76.14
2017-04-24T00:50:30.196Z,76.42
2017-04-24T00:50:34.531Z,76.23
2017-04-24T00:50:38.839Z,76.32
2017-04-24T00:50:43.258Z,76.04
2017-04-24T00:50:47.564Z,76.32
2017-04-24T00:50:52.010Z,76.42
2017-04-24T00:50:56.437Z,76.32
2017-04-24T00:51:00.872Z,76.32
2017-04-24T00:51:05.299Z,76.32
2017-04-24T00:51:09.728Z,76.51
2017-04-24T00:51:13.920Z,76.42
2017-04-24T00:51:18.105Z,76.32
2017-04-24T00:51:22.537Z,76.32
2017-04-24T00:51:26.866Z,76.14
2017-04-24T00:51:31.053Z,76.51
2017-04-24T00:51:35.471Z,76.32
2017-04-24T00:51:39.897Z,76.51
2017-04-24T00:51:44.328Z,76.32
2017-04-24T00:51:48.753Z,76.42
2017-04-24T00:51:53.173Z,76.32
2017-04-24T00:51:57.601Z,76.32
2017-04-24T00:52:02.048Z,76.51
2017-04-24T00:52:06.243Z,76.14
2017-04-24T00:52:10.466Z,76.32
2017-04-24T00:52:14.535Z,76.32
2017-04-24T00:52:18.858Z,76.51
2017-04-24T00:52:23.281Z,76.32
2017-04-24T00:52:27.718Z,76.32
2017-04-24T00:52:32.038Z,76.23
2017-04-24T00:52:36.479Z,76.32
2017-04-24T00:52:40.904Z,76.32
2017-04-24T00:52:45.337Z,76.23
2017-04-24T00:52:49.764Z,76.14
2017-04-24T00:52:54.194Z,76.32
2017-04-24T00:52:58.647Z,76.23
2017-04-24T00:53:03.321Z,76.14
2017-04-24T00:53:07.628Z,75.95
2017-04-24T00:53:11.824Z,76.32
2017-04-24T00:53:16.251Z,76.04
2017-04-24T00:53:20.701Z,76.32
2017-04-24T00:53:25.127Z,76.23
2017-04-24T00:53:29.573Z,76.04
2017-04-24T00:53:33.879Z,76.04
2017-04-24T00:53:38.194Z,76.04
2017-04-24T00:53:42.622Z,76.04
2017-04-24T00:53:47.063Z,76.7
2017-04-24T00:53:51.381Z,76.42
2017-04-24T00:53:55.810Z,76.42
2017-04-24T00:54:00.241Z,76.42
2017-04-24T00:54:04.701Z,76.51
2017-04-24T00:54:09.015Z,76.32
2017-04-24T00:54:13.092Z,76.32
2017-04-24T00:54:17.520Z,76.42
2017-04-24T00:54:21.986Z,76.32
2017-04-24T00:54:26.427Z,76.32
2017-04-24T00:54:30.741Z,76.32
2017-04-24T00:54:35.056Z,76.42
2017-04-24T00:54:39.481Z,76.42
2017-04-24T00:54:43.901Z,76.32
2017-04-24T00:54:48.318Z,76.32
2017-04-24T00:54:52.744Z,76.32
2017-04-24T00:54:57.180Z,76.23
2017-04-24T00:55:01.491Z,76.42
2017-04-24T00:55:05.949Z,76.32
2017-04-24T00:55:10.267Z,76.51
2017-04-24T00:55:14.584Z,76.32
2017-04-24T00:55:19.009Z,76.51
2017-04-24T00:55:23.439Z,76.42
2017-04-24T00:55:27.869Z,76.51
2017-04-24T00:55:32.187Z,76.51
2017-04-24T00:55:36.608Z,76.32
2017-04-24T00:55:41.039Z,76.42
2017-04-24T00:55:45.462Z,76.42
2017-04-24T00:55:49.891Z,76.23
2017-04-24T00:55:54.315Z,76.51
2017-04-24T00:55:58.616Z,76.23
2017-04-24T00:56:03.293Z,76.23
2017-04-24T00:56:07.605Z,76.23
2017-04-24T00:56:11.906Z,76.23
2017-04-24T00:56:16.335Z,76.23
2017-04-24T00:56:20.764Z,76.32
2017-04-24T00:56:25.066Z,76.42
2017-04-24T00:56:29.495Z,76.42
2017-04-24T00:56:33.689Z,76.32
2017-04-24T00:56:38.136Z,76.42
2017-04-24T00:56:42.552Z,76.32
2017-04-24T00:56:46.977Z,76.32
2017-04-24T00:56:51.407Z,76.23
2017-04-24T00:56:55.711Z,76.32