createdAt,value
2023-05-16T00:00:45.289Z,8.2113
2023-05-16T00:04:50.456Z,8.3925
2023-05-16T00:06:51.992Z,8.5019
2023-05-16T00:07:54.079Z,8.5633
2023-05-16T00:08:55.929Z,8.5776
2023-05-16T00:09:56.605Z,8.5959
2023-05-16T00:10:57.199Z,8.6023
2023-05-16T00:11:58.425Z,8.5534
2023-05-16T00:13:00.005Z,8.5836
2023-05-16T00:14:00.356Z,8.5827
2023-05-16T00:15:01.894Z,8.5768
2023-05-16T00:16:01.920Z,8.5767
2023-05-16T00:17:04.000Z,8.5774
2023-05-16T00:18:05.400Z,8.5797
2023-05-16T00:19:06.901Z,8.5667
2023-05-16T00:20:06.456Z,8.5776
2023-05-16T00:21:07.100Z,8.6166
2023-05-16T00:22:08.883Z,8.6567
2023-05-16T00:23:10.632Z,8.7018
2023-05-16T00:24:12.531Z,8.7371
2023-05-16T00:25:14.628Z,8.7414
2023-05-16T00:26:16.410Z,8.7305
2023-05-16T00:27:19.069Z,8.7721
2023-05-16T00:28:20.385Z,8.7928
2023-05-16T00:29:21.541Z,8.8324
2023-05-16T00:30:24.155Z,8.8434
2023-05-16T00:31:24.722Z,8.8298
2023-05-16T00:32:25.971Z,8.8388
2023-05-16T00:33:27.052Z,8.8278
2023-05-16T00:34:27.440Z,8.8222
2023-05-16T00:35:28.736Z,8.8244
2023-05-16T00:36:30.777Z,8.8157
2023-05-16T00:37:32.800Z,8.8363
2023-05-16T00:38:33.847Z,8.8524
2023-05-16T00:42:36.500Z,8.8649
2023-05-16T00:43:38.800Z,8.9037
2023-05-16T00:44:40.346Z,8.8814
2023-05-16T00:45:41.025Z,8.8922
2023-05-16T00:50:47.059Z,8.9121
2023-05-16T00:51:47.492Z,8.8738
2023-05-16T00:52:47.608Z,8.8294
2023-05-16T00:53:49.698Z,8.8851
2023-05-16T00:54:51.076Z,8.8952
2023-05-16T00:55:52.477Z,8.9083
2023-05-16T00:56:52.601Z,8.9285
2023-05-16T00:57:54.049Z,8.9272
2023-05-16T00:58:55.113Z,8.9374
2023-05-16T00:59:56.473Z,8.9374
2023-05-16T01:00:56.704Z,8.9398
2023-05-16T01:01:58.068Z,8.9359
2023-05-16T01:02:59.668Z,8.9348
2023-05-16T01:04:01.695Z,8.9235
2023-05-16T01:05:03.035Z,8.9098
2023-05-16T01:06:04.139Z,8.9055
2023-05-16T01:07:06.683Z,8.9017
2023-05-16T01:08:07.305Z,8.8897
2023-05-16T01:16:15.065Z,8.8884
2023-05-16T01:17:16.587Z,8.8866
2023-05-16T01:24:24.370Z,8.9359
2023-05-16T01:25:25.907Z,8.9497
2023-05-16T01:26:26.151Z,8.9571
2023-05-16T01:27:27.437Z,8.9321
2023-05-16T01:30:31.238Z,8.9833
2023-05-16T01:31:31.530Z,8.9742
2023-05-16T01:33:34.681Z,8.9935
2023-05-16T01:34:37.007Z,9.0073
2023-05-16T01:35:38.025Z,9.0525
2023-05-16T01:36:38.677Z,9.0565
2023-05-16T01:37:40.225Z,9.0184
2023-05-16T01:38:41.867Z,9.0284
2023-05-16T01:40:45.149Z,9.0651
2023-05-16T01:41:46.496Z,9.0191
2023-05-16T01:42:47.900Z,9.0622
2023-05-16T01:43:50.444Z,9.0561
2023-05-16T01:44:50.606Z,9.0658
2023-05-16T01:45:51.825Z,9.0633
2023-05-16T01:46:52.692Z,9.0629
2023-05-16T01:47:53.931Z,9.0580
2023-05-16T01:48:55.726Z,9.0855
2023-05-16T01:49:55.895Z,9.0997
2023-05-16T01:51:56.662Z,9.0870
2023-05-16T01:52:59.542Z,9.1072
2023-05-16T01:53:59.665Z,9.1128
2023-05-16T01:55:00.188Z,9.1133
2023-05-16T01:56:00.771Z,9.0947
2023-05-16T02:01:04.852Z,9.1011
2023-05-16T02:04:06.963Z,9.1207
2023-05-16T02:11:12.874Z,9.1498
2023-05-16T02:12:13.584Z,9.1323
2023-05-16T02:13:14.455Z,9.1506
2023-05-16T02:14:16.687Z,9.1631
2023-05-16T02:15:18.086Z,9.1915
2023-05-16T02:16:19.624Z,9.1926
2023-05-16T02:17:20.141Z,9.1794
2023-05-16T02:18:22.099Z,9.2030
2023-05-16T02:19:23.660Z,9.2140
2023-05-16T02:21:24.151Z,9.2047
2023-05-16T02:22:26.376Z,9.2140
2023-05-16T02:23:28.183Z,9.2188
2023-05-16T02:24:29.188Z,9.2486
2023-05-16T02:25:29.504Z,9.2454
2023-05-16T02:26:30.473Z,9.2593
2023-05-16T02:27:32.034Z,9.2365
2023-05-16T02:35:36.200Z,9.2911
2023-05-16T02:36:36.810Z,9.2841
2023-05-16T02:37:38.471Z,9.2929
2023-05-16T02:38:39.985Z,9.2916
2023-05-16T02:39:40.899Z,9.2811
2023-05-16T02:40:42.889Z,9.2625
2023-05-16T02:42:44.900Z,9.2835
2023-05-16T02:43:47.177Z,9.3060
2023-05-16T02:44:46.485Z,9.2834
2023-05-16T02:45:48.639Z,9.2654
2023-05-16T02:46:49.132Z,9.2673
2023-05-16T02:47:49.834Z,9.2742
2023-05-16T02:48:50.383Z,9.3012
2023-05-16T02:49:51.328Z,9.2729
2023-05-16T02:50:52.614Z,9.2788
2023-05-16T02:51:53.994Z,9.3013
2023-05-16T02:52:54.478Z,9.3016
2023-05-16T02:53:56.396Z,9.2848
2023-05-16T02:55:09.780Z,9.2488
2023-05-16T02:55:58.242Z,9.2681
2023-05-16T02:56:59.988Z,9.2683
2023-05-16T02:58:00.339Z,9.2443
2023-05-16T02:59:01.380Z,9.2402
2023-05-16T03:07:09.807Z,9.1589
2023-05-16T03:08:10.357Z,9.1819
2023-05-16T03:09:12.064Z,9.1795
2023-05-16T03:10:13.578Z,9.1893
2023-05-16T03:11:15.074Z,9.2034
2023-05-16T03:12:15.860Z,9.2123
2023-05-16T03:13:18.505Z,9.2076
2023-05-16T03:14:19.477Z,9.2098
2023-05-16T03:15:21.928Z,9.2148
2023-05-16T03:16:23.531Z,9.2068
2023-05-16T03:17:25.077Z,9.2102
2023-05-16T03:18:28.017Z,9.2048
2023-05-16T03:21:31.208Z,9.2017
2023-05-16T03:24:34.466Z,9.1776
2023-05-16T03:25:35.356Z,9.2248
2023-05-16T03:27:39.530Z,9.2751
2023-05-16T03:28:41.133Z,9.2643
2023-05-16T03:29:41.251Z,9.2423
2023-05-16T03:30:42.751Z,9.2617
2023-05-16T03:31:43.652Z,9.2590
2023-05-16T03:32:44.319Z,9.2616
2023-05-16T03:33:47.145Z,9.2511
2023-05-16T03:35:47.693Z,9.2557
2023-05-16T03:36:48.800Z,9.2482
2023-05-16T03:37:48.952Z,9.2507
2023-05-16T03:38:49.929Z,9.2015
2023-05-16T03:49:58.060Z,9.1523
2023-05-16T03:50:59.743Z,9.1228
2023-05-16T03:52:01.200Z,9.0942
2023-05-16T03:53:01.959Z,9.0807
2023-05-16T03:54:03.703Z,9.0830
2023-05-16T03:57:04.774Z,9.0597
2023-05-16T03:58:05.464Z,9.0538
2023-05-16T03:59:08.069Z,9.0582
2023-05-16T04:00:08.814Z,9.0295
2023-05-16T04:01:09.998Z,9.0200
2023-05-16T04:02:12.309Z,9.0513
2023-05-16T04:03:12.317Z,9.0824
2023-05-16T04:04:14.317Z,9.1051
2023-05-16T04:05:16.263Z,9.0987
2023-05-16T04:06:18.980Z,9.1036
2023-05-16T04:07:19.625Z,9.0974
2023-05-16T04:08:21.040Z,9.1030
2023-05-16T04:09:23.729Z,9.1065
2023-05-16T04:10:24.372Z,9.1097
2023-05-16T04:13:28.212Z,9.1448
2023-05-16T04:14:29.169Z,9.1537
2023-05-16T04:15:29.361Z,9.1599
2023-05-16T04:16:31.307Z,9.1792
2023-05-16T04:17:31.801Z,9.2024
2023-05-16T04:18:33.180Z,9.2405
2023-05-16T04:19:33.548Z,9.2517
2023-05-16T04:20:33.607Z,9.2596
2023-05-16T04:21:35.722Z,9.2781
2023-05-16T04:22:36.416Z,9.3015
2023-05-16T04:23:37.162Z,9.3129
2023-05-16T04:24:37.609Z,9.3219
2023-05-16T04:29:42.023Z,9.4157
2023-05-16T04:35:46.637Z,9.4501
2023-05-16T04:37:47.991Z,9.4842
2023-05-16T04:38:49.230Z,9.5086
2023-05-16T04:39:50.509Z,9.5477
2023-05-16T04:40:52.369Z,9.5139
2023-05-16T04:41:54.134Z,9.4898
2023-05-16T04:42:56.077Z,9.4839
2023-05-16T04:43:56.392Z,9.4694
2023-05-16T04:44:57.745Z,9.5175
2023-05-16T04:48:00.136Z,9.6255
2023-05-16T04:54:07.368Z,9.6588
2023-05-16T04:55:07.552Z,9.7081
2023-05-16T04:58:09.058Z,9.7493
2023-05-16T04:59:09.289Z,9.8068
2023-05-16T05:00:09.849Z,9.8582
2023-05-16T05:01:10.790Z,9.7971
2023-05-16T05:02:12.263Z,9.7945
2023-05-16T05:03:12.600Z,9.7502
2023-05-16T05:04:15.195Z,9.6156
2023-05-16T05:05:16.333Z,9.6940
2023-05-16T05:06:16.441Z,9.6878
2023-05-16T05:07:18.240Z,9.7498
2023-05-16T05:08:20.448Z,9.7546
2023-05-16T05:09:21.234Z,9.7159
2023-05-16T05:11:22.431Z,9.8011
2023-05-16T05:12:23.928Z,9.8035
2023-05-16T05:13:25.403Z,9.8474
2023-05-16T05:18:31.914Z,9.7055
2023-05-16T05:19:32.052Z,9.7792
2023-05-16T05:20:33.628Z,9.7857
2023-05-16T05:21:34.571Z,9.8226
2023-05-16T05:22:36.282Z,9.7455
2023-05-16T05:23:37.531Z,9.8113
2023-05-16T05:24:39.019Z,9.7979
2023-05-16T05:25:40.185Z,9.8009
2023-05-16T05:26:41.942Z,9.8800
2023-05-16T05:27:43.865Z,9.8701
2023-05-16T05:28:53.914Z,9.8778
2023-05-16T05:29:46.850Z,9.9556
2023-05-16T05:30:49.081Z,9.9624
2023-05-16T05:31:49.525Z,9.9618
2023-05-16T05:32:52.402Z,10.0816
2023-05-16T05:33:54.484Z,10.1092
2023-05-16T05:34:54.996Z,10.1857
2023-05-16T05:35:55.799Z,10.2472
2023-05-16T05:42:00.380Z,10.4387
2023-05-16T05:44:02.082Z,10.3696
2023-05-16T05:45:02.638Z,10.4524
2023-05-16T05:46:03.467Z,10.5192
2023-05-16T05:47:05.344Z,10.5409
2023-05-16T05:49:05.523Z,10.3889
2023-05-16T05:50:06.728Z,10.2244
2023-05-16T05:51:08.585Z,10.2995
2023-05-16T05:52:08.841Z,10.3494
2023-05-16T05:53:11.076Z,10.2729
2023-05-16T05:54:13.315Z,10.3088
2023-05-16T05:55:13.611Z,10.4191
2023-05-16T05:56:14.154Z,10.5148
2023-05-16T05:57:14.904Z,10.4943
2023-05-16T05:58:17.884Z,10.6118
2023-05-16T05:59:19.512Z,10.4814
2023-05-16T06:00:20.753Z,10.4107
2023-05-16T06:01:21.133Z,10.3354
2023-05-16T06:02:22.661Z,10.2645
2023-05-16T06:03:24.877Z,10.2001
2023-05-16T06:04:25.322Z,10.2070
2023-05-16T06:05:26.289Z,10.2253
2023-05-16T06:06:28.411Z,10.3498
2023-05-16T06:07:29.496Z,10.4179
2023-05-16T06:17:37.026Z,10.0938
2023-05-16T06:18:37.552Z,10.1272
2023-05-16T06:19:38.370Z,10.1547
2023-05-16T06:20:40.335Z,10.1312
2023-05-16T06:21:41.894Z,10.2152
2023-05-16T06:22:42.014Z,10.2848
2023-05-16T06:23:42.336Z,10.1803
2023-05-16T06:24:43.702Z,10.2181
2023-05-16T06:25:45.106Z,10.2021
2023-05-16T06:26:46.266Z,10.3492
2023-05-16T06:27:48.380Z,10.3655
2023-05-16T06:28:49.901Z,10.3369
2023-05-16T06:29:51.836Z,10.2267
2023-05-16T06:30:52.766Z,10.2516
2023-05-16T06:31:55.102Z,10.0268
2023-05-16T06:32:57.165Z,9.9999
2023-05-16T06:33:59.161Z,10.1481
2023-05-16T06:34:59.221Z,10.0916
2023-05-16T06:35:59.462Z,10.2231
2023-05-16T06:37:01.352Z,10.2391
2023-05-16T06:38:01.571Z,10.3490
2023-05-16T06:39:03.231Z,10.2935
2023-05-16T06:40:04.999Z,10.3425
2023-05-16T06:41:05.331Z,10.3705
2023-05-16T06:42:07.446Z,10.4656
2023-05-16T06:43:09.358Z,10.4893
2023-05-16T06:44:10.983Z,10.3902
2023-05-16T06:45:12.820Z,10.5395
2023-05-16T06:46:12.946Z,10.4850
2023-05-16T06:47:14.330Z,10.6213
2023-05-16T06:48:15.418Z,10.7164
2023-05-16T06:49:15.570Z,10.7586
2023-05-16T06:50:17.184Z,10.7744
2023-05-16T06:51:18.122Z,10.6023
2023-05-16T06:52:19.980Z,10.7798
2023-05-16T06:53:20.063Z,10.7219
2023-05-16T06:54:22.546Z,10.6814
2023-05-16T06:56:24.598Z,10.5678
2023-05-16T06:57:25.343Z,10.5540
2023-05-16T06:58:26.883Z,10.6091
2023-05-16T07:07:34.233Z,10.6294
2023-05-16T07:09:36.673Z,10.4943
2023-05-16T07:15:41.785Z,10.6544
2023-05-16T07:17:43.801Z,10.8757
2023-05-16T07:18:45.572Z,11.0136
2023-05-16T07:20:47.503Z,11.1735
2023-05-16T07:21:48.833Z,11.1882
2023-05-16T07:22:50.349Z,11.3525
2023-05-16T07:23:51.325Z,11.4489
2023-05-16T07:24:53.246Z,11.5678
2023-05-16T07:28:57.671Z,11.8226
2023-05-16T07:29:59.684Z,11.7986
2023-05-16T07:31:02.280Z,11.4990
2023-05-16T07:32:03.181Z,11.5109
2023-05-16T07:33:03.826Z,11.6511
2023-05-16T07:34:04.543Z,11.6516
2023-05-16T07:35:04.757Z,11.3550
2023-05-16T07:36:16.205Z,11.4248
2023-05-16T07:37:08.904Z,11.4137
2023-05-16T07:38:10.283Z,11.2179
2023-05-16T07:39:11.780Z,11.5224
2023-05-16T07:40:13.552Z,11.4104
2023-05-16T07:41:14.820Z,11.4749
2023-05-16T07:42:15.841Z,11.2863
2023-05-16T07:43:17.632Z,11.0912
2023-05-16T07:44:19.846Z,11.4822
2023-05-16T07:45:21.346Z,11.5127
2023-05-16T07:53:28.372Z,13.7406
2023-05-16T07:54:29.735Z,13.8178
2023-05-16T07:55:29.889Z,14.0331
2023-05-16T07:56:31.968Z,14.0723
2023-05-16T07:57:33.595Z,13.6843
2023-05-16T07:58:33.895Z,13.7152
2023-05-16T07:59:34.553Z,14.1654
2023-05-16T08:00:36.322Z,14.1838
2023-05-16T08:02:35.979Z,13.4051
2023-05-16T08:03:37.517Z,13.7123
2023-05-16T08:04:39.057Z,13.5711
2023-05-16T08:05:41.984Z,12.8666
2023-05-16T08:06:42.415Z,13.2454
2023-05-16T08:07:43.734Z,13.1068
2023-05-16T08:08:45.413Z,13.3510
2023-05-16T08:09:47.673Z,13.2118
2023-05-16T08:10:49.419Z,13.1579
2023-05-16T08:11:49.455Z,13.0481
2023-05-16T08:12:50.651Z,13.1939
2023-05-16T08:13:51.816Z,12.9437
2023-05-16T08:16:55.213Z,13.2650
2023-05-16T08:17:55.710Z,13.1896
2023-05-16T08:19:58.071Z,13.3755
2023-05-16T08:20:59.841Z,13.3150
2023-05-16T08:22:00.992Z,13.0777
2023-05-16T08:23:01.569Z,13.0346
2023-05-16T08:24:02.066Z,12.7802
2023-05-16T08:25:02.133Z,12.7884
2023-05-16T08:26:03.267Z,12.5405
2023-05-16T08:27:04.369Z,12.5905
2023-05-16T08:28:05.925Z,12.6537
2023-05-16T08:29:07.371Z,12.6834
2023-05-16T08:30:08.958Z,12.6334
2023-05-16T08:32:09.928Z,12.4048
2023-05-16T08:34:10.877Z,12.4673
2023-05-16T08:35:11.174Z,12.7047
2023-05-16T08:37:12.308Z,12.5577
2023-05-16T08:42:14.975Z,12.7536
2023-05-16T08:43:15.821Z,12.7497
2023-05-16T08:46:19.077Z,12.4864
2023-05-16T08:47:19.715Z,12.4988
2023-05-16T08:48:21.357Z,12.3937
2023-05-16T08:49:23.118Z,12.6712
2023-05-16T08:50:23.370Z,12.7730
2023-05-16T08:51:25.293Z,12.8292
2023-05-16T08:52:25.908Z,12.9044
2023-05-16T08:53:28.151Z,12.9463
2023-05-16T08:54:29.524Z,12.8044
2023-05-16T08:55:31.404Z,12.8668
2023-05-16T08:56:31.790Z,12.6501
2023-05-16T08:57:31.817Z,12.7661
2023-05-16T08:58:32.112Z,12.6099
2023-05-16T08:59:32.295Z,12.7404
2023-05-16T09:00:34.255Z,13.1244
2023-05-16T09:01:36.943Z,13.3403
2023-05-16T09:02:37.683Z,13.6009
2023-05-16T09:03:38.780Z,13.6182
2023-05-16T09:04:39.835Z,13.4982
2023-05-16T09:05:41.610Z,13.4103
2023-05-16T09:06:42.654Z,13.2824
2023-05-16T09:07:43.417Z,13.3537
2023-05-16T09:08:45.114Z,13.2693
2023-05-16T09:09:47.575Z,13.3300
2023-05-16T09:10:49.688Z,13.4259
2023-05-16T09:11:50.757Z,13.4930
2023-05-16T09:12:52.901Z,13.4044
2023-05-16T09:13:53.824Z,13.5669
2023-05-16T09:15:54.878Z,13.2581
2023-05-16T09:16:55.752Z,13.2009
2023-05-16T09:17:55.969Z,13.1562
2023-05-16T09:18:57.763Z,12.8528
2023-05-16T09:19:57.912Z,12.9437
2023-05-16T09:20:58.958Z,13.1235
2023-05-16T09:22:00.616Z,13.3040
2023-05-16T09:23:01.142Z,13.2841
2023-05-16T09:24:02.958Z,13.3231
2023-05-16T09:25:04.778Z,13.0923
2023-05-16T09:26:05.023Z,13.2645
2023-05-16T09:43:24.066Z,11.7775
2023-05-16T09:44:25.774Z,11.7910
2023-05-16T09:45:26.527Z,11.7874
2023-05-16T09:46:27.657Z,11.5405
2023-05-16T09:47:28.204Z,11.4664
2023-05-16T09:48:28.467Z,11.4442
2023-05-16T09:49:30.299Z,11.3896
2023-05-16T09:50:32.176Z,11.2684
2023-05-16T09:51:32.485Z,11.1972
2023-05-16T09:52:34.235Z,11.0352
2023-05-16T09:53:35.914Z,10.9818
2023-05-16T09:54:36.791Z,11.0562
2023-05-16T09:55:37.812Z,11.1141
2023-05-16T09:56:38.255Z,11.0611
2023-05-16T09:57:40.463Z,10.8264
2023-05-16T09:58:41.748Z,10.9842
2023-05-16T10:07:57.492Z,11.1864
2023-05-16T10:08:57.597Z,11.2355
2023-05-16T10:09:59.674Z,11.1505
2023-05-16T10:11:02.123Z,11.0563
2023-05-16T10:14:06.000Z,11.1029
2023-05-16T10:15:04.152Z,11.1780
2023-05-16T10:17:06.594Z,11.3998
2023-05-16T10:18:08.686Z,11.4435
2023-05-16T10:23:13.560Z,11.4777
2023-05-16T10:25:15.389Z,11.4760
2023-05-16T10:26:16.558Z,11.6017
2023-05-16T10:27:19.103Z,11.5476
2023-05-16T10:28:17.326Z,11.6224
2023-05-16T10:30:22.126Z,11.6661
2023-05-16T10:33:23.462Z,11.4703
2023-05-16T10:34:24.837Z,11.3002
2023-05-16T10:35:27.677Z,11.2910
2023-05-16T10:36:27.633Z,11.5650
2023-05-16T10:37:29.880Z,11.4186
2023-05-16T10:38:31.948Z,11.3023
2023-05-16T10:39:32.762Z,11.1242
2023-05-16T10:40:33.434Z,11.0347
2023-05-16T10:41:34.044Z,11.0013
2023-05-16T10:43:35.305Z,10.8316
2023-05-16T10:44:37.473Z,10.7918
2023-05-16T10:45:39.050Z,10.6529
2023-05-16T10:54:47.883Z,10.4112
2023-05-16T10:55:48.201Z,10.4179
2023-05-16T10:56:49.298Z,10.3775
2023-05-16T10:57:50.111Z,10.3753
2023-05-16T10:58:52.068Z,10.4475
2023-05-16T10:59:53.385Z,10.5436
2023-05-16T11:00:53.471Z,10.7170
2023-05-16T11:01:55.601Z,10.7584
2023-05-16T11:02:57.945Z,10.8978
2023-05-16T11:07:29.795Z,11.4375
2023-05-16T11:08:30.218Z,11.4885
2023-05-16T11:09:32.064Z,11.4923
2023-05-16T11:10:33.779Z,11.5462
2023-05-16T11:11:34.896Z,11.4794
2023-05-16T11:12:37.084Z,11.2779
2023-05-16T11:13:39.235Z,11.2918
2023-05-16T11:14:40.037Z,11.2556
2023-05-16T11:15:41.924Z,11.1147
2023-05-16T11:16:43.499Z,11.2043
2023-05-16T11:17:46.096Z,11.2348
2023-05-16T11:18:46.059Z,11.1511
2023-05-16T11:19:47.949Z,11.0474
2023-05-16T11:20:50.072Z,11.1735
2023-05-16T11:21:52.066Z,11.1971
2023-05-16T11:22:52.367Z,11.2519
2023-05-16T11:23:53.118Z,11.2762
2023-05-16T11:24:54.869Z,11.2281
2023-05-16T11:25:55.206Z,11.2354
2023-05-16T11:26:57.422Z,11.2195
2023-05-16T11:27:59.324Z,11.1729
2023-05-16T11:28:59.717Z,11.1197
2023-05-16T11:30:02.065Z,10.9939
2023-05-16T11:31:01.763Z,10.7558
2023-05-16T11:32:02.639Z,10.7252
2023-05-16T11:33:03.409Z,10.7200
2023-05-16T11:34:04.027Z,10.6886
2023-05-16T11:35:04.825Z,10.7165
2023-05-16T11:36:14.519Z,10.6836
2023-05-16T11:37:08.083Z,10.5116
2023-05-16T11:38:10.206Z,10.4916
2023-05-16T11:39:11.530Z,10.5024
2023-05-16T11:40:13.009Z,10.5716
2023-05-16T11:41:14.538Z,10.6373
2023-05-16T11:42:14.631Z,10.5830
2023-05-16T11:43:16.489Z,10.4651
2023-05-16T11:44:17.212Z,10.4937
2023-05-16T11:45:18.874Z,10.5639
2023-05-16T11:47:22.805Z,10.4033
2023-05-16T11:48:35.825Z,10.5040
2023-05-16T11:49:26.535Z,10.4773
2023-05-16T11:50:28.786Z,10.4677
2023-05-16T11:51:30.239Z,10.4888
2023-05-16T11:52:30.702Z,10.3360
2023-05-16T11:53:30.834Z,10.3067
2023-05-16T11:55:41.946Z,10.3498
2023-05-16T11:56:35.072Z,10.3867
2023-05-16T11:57:36.702Z,10.4113
2023-05-16T11:58:38.476Z,10.4454
2023-05-16T11:59:40.027Z,10.4147
2023-05-16T12:00:40.094Z,10.3768
2023-05-16T12:01:42.023Z,10.4232
2023-05-16T12:02:44.012Z,10.3796
2023-05-16T12:04:47.871Z,10.3480
2023-05-16T12:05:48.666Z,10.2689
2023-05-16T12:06:50.421Z,10.2791
2023-05-16T12:07:51.640Z,10.3807
2023-05-16T12:08:53.608Z,10.4329
2023-05-16T12:09:55.794Z,10.4779
2023-05-16T12:10:57.897Z,10.5220
2023-05-16T12:11:58.134Z,10.5229
2023-05-16T12:12:59.638Z,10.3674
2023-05-16T12:14:00.998Z,10.4269
2023-05-16T12:15:02.634Z,10.4495
2023-05-16T12:17:05.101Z,10.5560
2023-05-16T12:18:06.772Z,10.6874
2023-05-16T12:19:08.947Z,10.6231
2023-05-16T12:20:08.990Z,10.7272
2023-05-16T12:21:11.058Z,10.9789
2023-05-16T12:22:12.421Z,11.0985
2023-05-16T12:23:14.359Z,11.1440
2023-05-16T12:24:15.406Z,11.0518
2023-05-16T12:25:16.158Z,11.0431
2023-05-16T12:26:16.650Z,11.0288
2023-05-16T12:27:16.945Z,11.1022
2023-05-16T12:28:16.982Z,10.8100
2023-05-16T12:29:18.001Z,10.8706
2023-05-16T12:30:20.226Z,10.8726
2023-05-16T12:31:31.125Z,10.8586
2023-05-16T12:32:22.051Z,10.7646
2023-05-16T12:33:22.795Z,10.5613
2023-05-16T12:34:24.683Z,10.6471
2023-05-16T12:35:25.912Z,10.6515
2023-05-16T12:36:27.060Z,10.5959
2023-05-16T12:37:28.521Z,10.5600
2023-05-16T12:38:30.741Z,10.4593
2023-05-16T12:39:34.391Z,10.3997
2023-05-16T12:40:32.557Z,10.5171
2023-05-16T12:41:33.451Z,10.5762
2023-05-16T12:42:35.473Z,10.4525
2023-05-16T12:43:35.654Z,10.4431
2023-05-16T12:44:36.438Z,10.4962
2023-05-16T12:45:37.954Z,10.4804
2023-05-16T12:46:39.148Z,10.4682
2023-05-16T12:47:40.883Z,10.5822
2023-05-16T12:48:42.329Z,10.6129
2023-05-16T12:49:44.185Z,10.6088
2023-05-16T12:50:45.931Z,10.6332
2023-05-16T12:51:48.090Z,10.5771
2023-05-16T12:52:49.995Z,10.3650
2023-05-16T12:54:08.616Z,10.3436
2023-05-16T12:54:53.531Z,10.3782
2023-05-16T12:55:55.702Z,10.3884
2023-05-16T12:56:56.585Z,10.3425
2023-05-16T12:57:58.889Z,10.3188
2023-05-16T12:59:00.213Z,10.3865
2023-05-16T13:00:02.293Z,10.3133
2023-05-16T13:02:02.507Z,10.1576
2023-05-16T13:03:03.834Z,10.0214
2023-05-16T13:04:06.285Z,10.0738
2023-05-16T13:05:06.129Z,10.0849
2023-05-16T13:06:08.169Z,10.0914
2023-05-16T13:07:08.301Z,10.1175
2023-05-16T13:08:09.573Z,10.1810
2023-05-16T13:09:10.308Z,10.2344
2023-05-16T13:10:12.289Z,10.2982
2023-05-16T13:11:13.466Z,10.3556
2023-05-16T13:14:17.650Z,10.2969
2023-05-16T13:15:18.192Z,10.1692
2023-05-16T13:16:19.532Z,10.1806
2023-05-16T13:17:19.560Z,10.2439
2023-05-16T13:19:21.971Z,10.3049
2023-05-16T13:20:22.753Z,10.3875
2023-05-16T13:22:24.378Z,10.2242
2023-05-16T13:23:26.088Z,10.4084
2023-05-16T13:24:28.312Z,10.4476
2023-05-16T13:25:30.439Z,10.4913
2023-05-16T13:26:31.009Z,10.6082
2023-05-16T13:27:31.089Z,10.5554
2023-05-16T13:28:32.938Z,10.3740
2023-05-16T13:29:34.908Z,10.5448
2023-05-16T13:30:36.938Z,10.5747
2023-05-16T13:31:37.640Z,10.6191
2023-05-16T13:32:39.792Z,10.7080
2023-05-16T13:33:40.127Z,10.6363
2023-05-16T13:34:42.149Z,10.8526
2023-05-16T13:35:43.635Z,10.7901
2023-05-16T13:36:53.779Z,10.9744
2023-05-16T13:47:25.406Z,11.4437
2023-05-16T13:48:27.278Z,11.3841
2023-05-16T13:49:28.896Z,11.1279
2023-05-16T13:50:33.363Z,11.0259
2023-05-16T13:51:29.155Z,10.9903
2023-05-16T13:52:31.237Z,10.7338
2023-05-16T13:53:33.127Z,10.8032
2023-05-16T13:54:33.553Z,10.7165
2023-05-16T13:55:34.727Z,10.6719
2023-05-16T13:56:36.128Z,10.6601
2023-05-16T13:57:38.241Z,10.4977
2023-05-16T14:00:05.739Z,10.7790
2023-05-16T14:00:45.176Z,10.6985
2023-05-16T14:01:41.856Z,10.6506
2023-05-16T14:02:42.276Z,10.6309
2023-05-16T14:03:43.446Z,10.7394
2023-05-16T14:04:46.759Z,10.7544
2023-05-16T14:05:47.374Z,10.6658
2023-05-16T14:06:47.907Z,10.6013
2023-05-16T14:07:49.015Z,10.4745
2023-05-16T14:08:50.163Z,10.3682
2023-05-16T14:09:51.015Z,10.4928
2023-05-16T14:10:53.011Z,10.5492
2023-05-16T14:11:53.794Z,10.5860
2023-05-16T14:12:54.971Z,10.5091
2023-05-16T14:13:56.314Z,10.5751
2023-05-16T14:14:57.368Z,10.5821
2023-05-16T14:15:58.713Z,10.5158
2023-05-16T14:18:00.942Z,10.4968
2023-05-16T14:19:03.198Z,10.5563
2023-05-16T14:20:03.188Z,10.4880
2023-05-16T14:21:04.864Z,10.5026
2023-05-16T14:22:05.308Z,10.5738
2023-05-16T14:23:07.142Z,10.6196
2023-05-16T14:26:12.057Z,10.7461
2023-05-16T14:27:12.313Z,10.8007
2023-05-16T14:28:13.932Z,10.5705
2023-05-16T14:29:15.466Z,10.7506
2023-05-16T14:30:16.888Z,10.7496
2023-05-16T14:31:18.945Z,10.6983
2023-05-16T14:32:19.069Z,10.7054
2023-05-16T14:34:21.310Z,10.5257
2023-05-16T14:35:21.462Z,10.7117
2023-05-16T14:36:22.007Z,10.6429
2023-05-16T14:37:22.782Z,10.6143
2023-05-16T14:38:24.816Z,10.5515
2023-05-16T14:39:26.550Z,10.6597
2023-05-16T14:40:28.292Z,10.5336
2023-05-16T14:41:28.969Z,10.4784
2023-05-16T14:42:29.286Z,10.4376
2023-05-16T14:43:30.656Z,10.4498
2023-05-16T14:44:30.993Z,10.4620
2023-05-16T14:45:32.924Z,10.5221
2023-05-16T14:46:34.797Z,10.4503
2023-05-16T14:47:35.193Z,10.4061
2023-05-16T14:48:35.661Z,10.4184
2023-05-16T14:49:36.111Z,10.3158
2023-05-16T14:50:38.156Z,10.3751
2023-05-16T14:51:39.549Z,10.4371
2023-05-16T14:52:41.645Z,10.4062
2023-05-16T14:53:43.322Z,10.3499
2023-05-16T14:54:43.199Z,10.4255
2023-05-16T14:55:43.486Z,10.2479
2023-05-16T14:58:47.525Z,10.3339
2023-05-16T14:59:47.887Z,10.4472
2023-05-16T15:00:49.431Z,10.3943
2023-05-16T15:01:51.333Z,10.4746
2023-05-16T15:02:52.474Z,10.4501
2023-05-16T15:04:56.460Z,10.1442
2023-05-16T15:05:58.157Z,10.0223
2023-05-16T15:06:58.821Z,10.1616
2023-05-16T15:07:58.897Z,10.2458
2023-05-16T15:08:59.734Z,10.1070
2023-05-16T15:09:59.752Z,10.0753
2023-05-16T15:10:59.802Z,10.0899
2023-05-16T15:12:01.847Z,10.0239
2023-05-16T15:13:03.794Z,9.9673
2023-05-16T15:14:05.686Z,10.0117
2023-05-16T15:15:05.948Z,10.1400
2023-05-16T15:16:07.921Z,10.0919
2023-05-16T15:17:09.834Z,10.0884
2023-05-16T15:18:10.284Z,10.1245
2023-05-16T15:19:10.861Z,10.1952
2023-05-16T15:20:11.177Z,10.2213
2023-05-16T15:21:13.143Z,10.1648
2023-05-16T15:22:13.822Z,10.1782
2023-05-16T15:23:14.953Z,10.3422
2023-05-16T15:24:15.836Z,10.4771
2023-05-16T15:25:16.397Z,10.4849
2023-05-16T15:26:16.750Z,10.5034
2023-05-16T15:27:16.824Z,10.5626
2023-05-16T15:28:18.737Z,10.5547
2023-05-16T15:29:18.252Z,10.5936
2023-05-16T15:30:19.697Z,10.5463
2023-05-16T15:31:21.249Z,10.6613
2023-05-16T15:32:22.465Z,10.6113
2023-05-16T15:33:22.657Z,10.5059
2023-05-16T15:34:24.188Z,10.4015
2023-05-16T15:35:25.730Z,10.4301
2023-05-16T15:36:27.629Z,10.4281
2023-05-16T15:37:28.534Z,10.4620
2023-05-16T15:38:30.258Z,10.4364
2023-05-16T15:39:32.373Z,10.3641
2023-05-16T15:40:32.841Z,10.1829
2023-05-16T15:42:35.955Z,10.2458
2023-05-16T15:44:37.020Z,10.1756
2023-05-16T15:45:39.871Z,10.3210
2023-05-16T15:46:38.308Z,10.3593
2023-05-16T15:47:40.094Z,10.4310
2023-05-16T15:48:41.337Z,10.4879
2023-05-16T15:49:42.528Z,10.5914
2023-05-16T15:51:45.504Z,10.4209
2023-05-16T15:52:45.932Z,10.1536
2023-05-16T15:53:45.997Z,10.2444
2023-05-16T15:54:47.656Z,10.2880
2023-05-16T15:55:47.929Z,10.2758
2023-05-16T15:56:49.250Z,10.4348
2023-05-16T15:59:52.831Z,10.3656
2023-05-16T16:00:54.599Z,10.0495
2023-05-16T16:01:54.727Z,10.1785
2023-05-16T16:02:56.882Z,10.1963
2023-05-16T16:03:57.307Z,10.2283
2023-05-16T16:04:59.081Z,10.1838
2023-05-16T16:06:00.378Z,10.1802
2023-05-16T16:07:02.052Z,10.0715
2023-05-16T16:08:03.231Z,10.1012
2023-05-16T16:09:05.212Z,9.9972
2023-05-16T16:10:06.314Z,10.1084
2023-05-16T16:11:07.930Z,9.9619
2023-05-16T16:12:08.637Z,9.8652
2023-05-16T16:13:10.658Z,10.0245
2023-05-16T16:14:12.180Z,9.9371
2023-05-16T16:15:13.069Z,9.9050
2023-05-16T16:16:13.398Z,9.9678
2023-05-16T16:17:15.495Z,9.9734
2023-05-16T16:18:17.613Z,9.8066
2023-05-16T16:19:19.535Z,9.8294
2023-05-16T16:20:21.400Z,9.7555
2023-05-16T16:21:23.461Z,9.7543
2023-05-16T16:22:24.914Z,9.8863
2023-05-16T16:23:26.279Z,9.6924
2023-05-16T16:24:27.914Z,9.7029
2023-05-16T16:25:29.643Z,9.6606
2023-05-16T16:26:30.311Z,9.7270
2023-05-16T16:27:32.141Z,9.6771
2023-05-16T16:28:34.280Z,9.7639
2023-05-16T16:29:34.879Z,9.7450