createdAt,value
2023-01-19T00:00:39.901Z,3.56
2023-01-19T00:03:06.537Z,3.57
2023-01-19T00:05:33.780Z,3.59
2023-01-19T00:08:14.710Z,3.61
2023-01-19T00:10:43.624Z,3.65
2023-01-19T00:13:09.949Z,3.68
2023-01-19T00:15:36.452Z,3.72
2023-01-19T00:18:02.853Z,3.74
2023-01-19T00:20:31.916Z,3.78
2023-01-19T00:22:59.062Z,3.82
2023-01-19T00:25:25.661Z,3.85
2023-01-19T00:27:51.991Z,3.88
2023-01-19T00:30:18.373Z,3.92
2023-01-19T00:32:44.795Z,3.96
2023-01-19T00:35:11.111Z,3.97
2023-01-19T00:37:37.557Z,4.00
2023-01-19T00:40:04.267Z,4.03
2023-01-19T00:42:44.613Z,4.05
2023-01-19T00:45:14.476Z,4.06
2023-01-19T00:47:40.860Z,4.08
2023-01-19T00:50:09.087Z,4.10
2023-01-19T00:52:35.424Z,4.12
2023-01-19T00:55:01.760Z,4.13
2023-01-19T00:57:29.559Z,4.13
2023-01-19T00:59:55.879Z,4.14
2023-01-19T01:02:22.354Z,4.15
2023-01-19T01:04:48.996Z,4.16
2023-01-19T01:07:15.309Z,4.18
2023-01-19T01:09:41.672Z,4.20
2023-01-19T01:12:08.059Z,4.21
2023-01-19T01:14:34.374Z,4.21
2023-01-19T01:17:00.860Z,4.23
2023-01-19T01:19:27.407Z,4.23
2023-01-19T01:21:54.107Z,4.24
2023-01-19T01:24:20.725Z,4.25
2023-01-19T01:26:47.085Z,4.26
2023-01-19T01:29:13.486Z,4.27
2023-01-19T01:31:40.145Z,4.28
2023-01-19T01:34:06.545Z,4.29
2023-01-19T01:36:33.442Z,4.31
2023-01-19T01:39:00.333Z,4.32
2023-01-19T01:41:27.433Z,4.33
2023-01-19T01:43:59.922Z,4.33
2023-01-19T01:46:28.212Z,4.34
2023-01-19T01:49:16.260Z,4.36
2023-01-19T01:51:48.199Z,4.38
2023-01-19T01:54:19.900Z,4.38
2023-01-19T01:56:51.818Z,4.39
2023-01-19T01:59:38.953Z,4.39
2023-01-19T02:02:28.447Z,4.40
2023-01-19T02:05:00.743Z,4.41
2023-01-19T02:07:56.601Z,4.40
2023-01-19T02:10:41.925Z,4.40
2023-01-19T02:13:20.808Z,4.40
2023-01-19T02:15:53.165Z,4.40
2023-01-19T02:18:22.368Z,4.40
2023-01-19T02:21:12.851Z,4.40
2023-01-19T02:23:44.080Z,4.42
2023-01-19T02:26:13.914Z,4.41
2023-01-19T02:28:46.437Z,4.43
2023-01-19T02:31:13.042Z,4.42
2023-01-19T02:33:39.387Z,4.44
2023-01-19T02:36:08.168Z,4.44
2023-01-19T02:38:35.840Z,4.46
2023-01-19T02:41:04.572Z,4.47
2023-01-19T02:43:32.081Z,4.48
2023-01-19T02:45:58.863Z,4.48
2023-01-19T02:48:25.312Z,4.48
2023-01-19T02:50:57.359Z,4.50
2023-01-19T02:53:32.735Z,4.51
2023-01-19T02:56:28.504Z,4.52
2023-01-19T02:58:58.877Z,4.53
2023-01-19T03:01:44.002Z,4.52
2023-01-19T03:04:24.991Z,4.52
2023-01-19T03:07:14.296Z,4.52
2023-01-19T03:09:58.069Z,4.51
2023-01-19T03:12:35.623Z,4.49
2023-01-19T03:15:13.436Z,4.47
2023-01-19T03:17:42.728Z,4.46
2023-01-19T03:20:13.601Z,4.45
2023-01-19T03:22:40.820Z,4.44
2023-01-19T03:25:08.814Z,4.44
2023-01-19T03:27:41.077Z,4.44
2023-01-19T03:30:20.027Z,4.44
2023-01-19T03:32:59.054Z,4.42
2023-01-19T03:35:31.555Z,4.43
2023-01-19T03:38:00.207Z,4.43
2023-01-19T03:40:29.310Z,4.43
2023-01-19T03:42:56.443Z,4.43
2023-01-19T03:45:23.541Z,4.43
2023-01-19T03:47:50.379Z,4.44
2023-01-19T03:50:29.555Z,4.45
2023-01-19T03:53:06.792Z,4.45
2023-01-19T03:55:34.802Z,4.43
2023-01-19T03:58:01.163Z,4.44
2023-01-19T04:00:27.556Z,4.44
2023-01-19T04:02:53.943Z,4.43
2023-01-19T04:05:20.348Z,4.44
2023-01-19T04:07:50.712Z,4.45
2023-01-19T04:10:18.558Z,4.45
2023-01-19T04:12:45.503Z,4.45
2023-01-19T04:15:12.306Z,4.44
2023-01-19T04:17:39.519Z,4.44
2023-01-19T04:20:07.726Z,4.45
2023-01-19T04:22:35.372Z,4.44
2023-01-19T04:25:01.715Z,4.45
2023-01-19T04:27:28.731Z,4.45
2023-01-19T04:29:55.068Z,4.45
2023-01-19T04:32:21.499Z,4.46
2023-01-19T04:34:48.108Z,4.47
2023-01-19T04:37:14.460Z,4.49
2023-01-19T04:39:40.853Z,4.49
2023-01-19T04:42:07.547Z,4.50
2023-01-19T04:44:34.037Z,4.53
2023-01-19T04:47:01.486Z,4.52
2023-01-19T04:49:27.847Z,4.53
2023-01-19T04:51:54.476Z,4.54
2023-01-19T04:54:21.674Z,4.54
2023-01-19T04:56:48.159Z,4.55
2023-01-19T04:59:14.544Z,4.55
2023-01-19T05:01:40.950Z,4.56
2023-01-19T05:04:08.380Z,4.56
2023-01-19T05:06:35.032Z,4.55
2023-01-19T05:09:01.464Z,4.56
2023-01-19T05:11:27.785Z,4.55
2023-01-19T05:13:54.202Z,4.55
2023-01-19T05:16:20.658Z,4.56
2023-01-19T05:18:47.064Z,4.55
2023-01-19T05:21:13.432Z,4.54
2023-01-19T05:23:39.781Z,4.53
2023-01-19T05:26:06.288Z,4.53
2023-01-19T05:28:33.435Z,4.52
2023-01-19T05:30:59.917Z,4.51
2023-01-19T05:33:26.331Z,4.51
2023-01-19T05:35:53.888Z,4.50
2023-01-19T05:38:34.244Z,4.50
2023-01-19T05:41:01.608Z,4.49
2023-01-19T05:43:28.005Z,4.47
2023-01-19T05:45:54.355Z,4.46
2023-01-19T05:48:20.715Z,4.43
2023-01-19T05:50:49.361Z,4.42
2023-01-19T05:53:16.464Z,4.41
2023-01-19T05:55:42.996Z,4.40
2023-01-19T05:58:09.329Z,4.40
2023-01-19T06:00:35.686Z,4.40
2023-01-19T06:03:02.528Z,4.39
2023-01-19T06:05:29.687Z,4.38
2023-01-19T06:07:57.038Z,4.36
2023-01-19T06:10:23.518Z,4.34
2023-01-19T06:12:50.102Z,4.32
2023-01-19T06:15:16.810Z,4.30
2023-01-19T06:17:43.160Z,4.29
2023-01-19T06:20:10.434Z,4.28
2023-01-19T06:22:36.904Z,4.26
2023-01-19T06:25:03.370Z,4.25
2023-01-19T06:27:29.929Z,4.25
2023-01-19T06:29:56.295Z,4.26
2023-01-19T06:32:22.760Z,4.25
2023-01-19T06:34:49.086Z,4.26
2023-01-19T06:37:16.664Z,4.26
2023-01-19T06:39:45.134Z,4.28
2023-01-19T06:42:11.552Z,4.28
2023-01-19T06:44:38.036Z,4.27
2023-01-19T06:47:15.580Z,4.29
2023-01-19T06:49:42.472Z,4.31
2023-01-19T06:52:15.713Z,4.33
2023-01-19T06:54:43.343Z,4.35
2023-01-19T06:57:11.989Z,4.36
2023-01-19T06:59:38.779Z,4.38
2023-01-19T07:02:27.212Z,4.39
2023-01-19T07:04:51.795Z,4.38
2023-01-19T07:07:18.281Z,4.39
2023-01-19T07:09:44.612Z,4.39
2023-01-19T07:12:10.972Z,4.38
2023-01-19T07:14:37.361Z,4.39
2023-01-19T07:17:07.456Z,4.39
2023-01-19T07:19:35.173Z,4.39
2023-01-19T07:22:02.282Z,4.38
2023-01-19T07:24:30.524Z,4.38
2023-01-19T07:26:56.891Z,4.38
2023-01-19T07:29:23.247Z,4.37
2023-01-19T07:31:50.108Z,4.39
2023-01-19T07:34:16.866Z,4.39
2023-01-19T07:36:43.999Z,4.40
2023-01-19T07:39:10.338Z,4.40
2023-01-19T07:41:36.696Z,4.44
2023-01-19T07:44:03.315Z,4.44
2023-01-19T07:46:29.743Z,4.46
2023-01-19T07:48:56.311Z,4.47
2023-01-19T07:51:23.012Z,4.48
2023-01-19T07:53:50.408Z,4.50
2023-01-19T07:56:16.835Z,4.50
2023-01-19T07:58:43.588Z,4.50
2023-01-19T08:01:13.531Z,4.50
2023-01-19T08:03:40.060Z,4.50
2023-01-19T08:06:06.883Z,4.51
2023-01-19T08:08:33.909Z,4.52
2023-01-19T08:11:00.435Z,4.52
2023-01-19T08:13:26.892Z,4.52
2023-01-19T08:15:54.062Z,4.52
2023-01-19T08:18:21.276Z,4.53
2023-01-19T08:20:47.709Z,4.55
2023-01-19T08:23:14.238Z,4.55
2023-01-19T08:25:44.304Z,4.58
2023-01-19T08:28:13.391Z,4.59
2023-01-19T08:30:44.578Z,4.61
2023-01-19T08:33:12.582Z,4.63
2023-01-19T08:35:43.411Z,4.66
2023-01-19T08:38:10.375Z,4.67
2023-01-19T08:40:38.999Z,4.69
2023-01-19T08:43:07.955Z,4.72
2023-01-19T08:45:41.353Z,4.74
2023-01-19T08:48:08.109Z,4.75
2023-01-19T08:50:34.737Z,4.77
2023-01-19T08:53:03.406Z,4.81
2023-01-19T08:55:30.368Z,4.83
2023-01-19T08:58:00.000Z,4.87
2023-01-19T09:00:27.169Z,4.91
2023-01-19T09:02:54.286Z,4.94
2023-01-19T09:05:20.916Z,4.96
2023-01-19T09:07:48.197Z,5.01
2023-01-19T09:10:15.956Z,5.04
2023-01-19T09:12:43.882Z,5.05
2023-01-19T09:15:13.719Z,5.09
2023-01-19T09:17:42.140Z,5.10
2023-01-19T09:20:09.234Z,5.12
2023-01-19T09:22:35.690Z,5.15
2023-01-19T09:25:02.533Z,5.18
2023-01-19T09:27:28.864Z,5.19
2023-01-19T09:29:55.198Z,5.20
2023-01-19T09:32:24.300Z,5.23
2023-01-19T09:34:51.022Z,5.24
2023-01-19T09:37:17.505Z,5.25
2023-01-19T09:39:43.878Z,5.27
2023-01-19T09:42:35.195Z,5.28
2023-01-19T09:45:05.791Z,5.31
2023-01-19T09:47:35.551Z,5.32
2023-01-19T09:50:06.717Z,5.33
2023-01-19T09:52:39.473Z,5.34
2023-01-19T09:55:20.464Z,5.34
2023-01-19T09:57:46.796Z,5.36
2023-01-19T10:00:19.044Z,5.38
2023-01-19T10:02:56.336Z,5.40
2023-01-19T10:05:28.807Z,5.42
2023-01-19T10:08:16.374Z,5.44
2023-01-19T10:10:47.893Z,5.46
2023-01-19T10:13:14.185Z,5.46
2023-01-19T10:16:02.023Z,5.46
2023-01-19T10:18:43.153Z,5.48
2023-01-19T10:21:18.068Z,5.50
2023-01-19T10:23:52.336Z,5.53
2023-01-19T10:26:28.041Z,5.55
2023-01-19T10:28:57.512Z,5.60
2023-01-19T10:31:24.539Z,5.61
2023-01-19T10:33:52.524Z,5.60
2023-01-19T10:36:24.147Z,5.62
2023-01-19T10:38:50.901Z,5.64
2023-01-19T10:41:38.895Z,5.66
2023-01-19T10:44:05.742Z,5.69
2023-01-19T10:46:42.016Z,5.73
2023-01-19T10:49:27.959Z,5.77
2023-01-19T10:51:57.197Z,5.80
2023-01-19T10:54:25.420Z,5.83
2023-01-19T10:57:38.260Z,5.86
2023-01-19T11:00:33.923Z,5.89
2023-01-19T11:03:00.929Z,5.92
2023-01-19T11:05:32.862Z,5.96
2023-01-19T11:07:59.490Z,5.98
2023-01-19T11:10:30.330Z,6.01
2023-01-19T11:13:07.578Z,6.04
2023-01-19T11:15:58.607Z,6.09
2023-01-19T11:18:31.292Z,6.18
2023-01-19T11:21:02.162Z,6.25
2023-01-19T11:23:32.583Z,6.34
2023-01-19T11:26:01.960Z,6.44
2023-01-19T11:28:34.536Z,6.54
2023-01-19T11:31:11.062Z,6.64
2023-01-19T11:33:45.145Z,6.76
2023-01-19T11:36:33.299Z,6.88
2023-01-19T11:39:23.752Z,7.01
2023-01-19T11:41:54.912Z,7.11
2023-01-19T11:44:25.252Z,7.19
2023-01-19T11:46:58.528Z,7.30
2023-01-19T11:49:32.962Z,7.38
2023-01-19T11:52:17.826Z,7.47
2023-01-19T11:54:56.124Z,7.55
2023-01-19T11:57:22.758Z,7.60
2023-01-19T11:59:51.969Z,7.64
2023-01-19T12:02:31.980Z,7.68
2023-01-19T12:05:04.013Z,7.72
2023-01-19T12:07:34.813Z,7.75
2023-01-19T12:10:29.714Z,7.79
2023-01-19T12:12:57.306Z,7.83
2023-01-19T12:15:41.863Z,7.88
2023-01-19T12:18:17.830Z,7.91
2023-01-19T12:20:49.657Z,7.95
2023-01-19T12:23:22.454Z,7.98
2023-01-19T12:25:58.171Z,8.02
2023-01-19T12:28:31.436Z,8.07
2023-01-19T12:31:00.262Z,8.11
2023-01-19T12:33:26.602Z,8.13
2023-01-19T12:36:00.902Z,8.16
2023-01-19T12:38:48.865Z,8.19
2023-01-19T12:41:22.525Z,8.19
2023-01-19T12:44:11.082Z,8.19
2023-01-19T12:47:06.417Z,8.19
2023-01-19T12:49:38.691Z,8.18
2023-01-19T12:52:17.340Z,8.20
2023-01-19T12:54:58.260Z,8.18
2023-01-19T12:57:38.971Z,8.20
2023-01-19T13:00:25.289Z,8.21
2023-01-19T13:02:55.755Z,8.26
2023-01-19T13:05:24.386Z,8.28
2023-01-19T13:08:03.126Z,8.31
2023-01-19T13:11:00.698Z,8.33
2023-01-19T13:13:36.835Z,8.35
2023-01-19T13:16:18.496Z,8.38
2023-01-19T13:18:58.690Z,8.40
2023-01-19T13:21:49.505Z,8.46
2023-01-19T13:24:19.210Z,8.51
2023-01-19T13:26:51.469Z,8.56
2023-01-19T13:29:32.983Z,8.58
2023-01-19T13:32:05.138Z,8.61
2023-01-19T13:34:42.346Z,8.64
2023-01-19T13:37:18.599Z,8.65
2023-01-19T13:40:01.221Z,8.66
2023-01-19T13:42:35.955Z,8.68
2023-01-19T13:45:15.583Z,8.72
2023-01-19T13:47:46.696Z,8.75
2023-01-19T13:50:34.242Z,8.80
2023-01-19T13:53:01.387Z,8.83
2023-01-19T13:55:30.126Z,8.82
2023-01-19T13:57:56.821Z,8.77
2023-01-19T14:00:25.869Z,8.72
2023-01-19T14:03:02.536Z,8.65
2023-01-19T14:05:37.613Z,8.60
2023-01-19T14:08:13.000Z,8.51
2023-01-19T14:11:01.186Z,8.45
2023-01-19T14:13:43.129Z,8.36
2023-01-19T14:16:17.193Z,8.31
2023-01-19T14:18:43.778Z,8.25
2023-01-19T14:21:14.744Z,8.20
2023-01-19T14:24:10.435Z,8.13
2023-01-19T14:26:48.949Z,8.05
2023-01-19T14:29:24.416Z,8.00
2023-01-19T14:31:59.945Z,7.91
2023-01-19T14:34:43.196Z,7.82
2023-01-19T14:37:38.075Z,7.73
2023-01-19T14:40:14.760Z,7.63
2023-01-19T14:42:54.687Z,7.54
2023-01-19T14:45:30.239Z,7.45
2023-01-19T14:48:05.004Z,7.38
2023-01-19T14:50:37.541Z,7.31
2023-01-19T14:53:27.872Z,7.24
2023-01-19T14:55:59.210Z,7.16
2023-01-19T14:58:29.507Z,7.11
2023-01-19T15:00:56.271Z,7.05
2023-01-19T15:03:26.848Z,6.98
2023-01-19T15:06:04.296Z,6.92
2023-01-19T15:08:34.129Z,6.88
2023-01-19T15:11:10.780Z,6.82
2023-01-19T15:13:38.991Z,6.77
2023-01-19T15:16:06.714Z,6.72
2023-01-19T15:18:33.247Z,6.67
2023-01-19T15:21:03.010Z,6.63
2023-01-19T15:23:32.872Z,6.60
2023-01-19T15:26:01.319Z,6.57
2023-01-19T15:28:28.106Z,6.56
2023-01-19T15:30:54.591Z,6.55
2023-01-19T15:33:26.795Z,6.54
2023-01-19T15:35:53.639Z,6.51
2023-01-19T15:38:20.079Z,6.47
2023-01-19T15:40:51.229Z,6.42
2023-01-19T15:43:17.971Z,6.37
2023-01-19T15:45:59.832Z,6.32
2023-01-19T15:48:26.221Z,6.26
2023-01-19T15:50:52.638Z,6.20
2023-01-19T15:53:21.064Z,6.13
2023-01-19T15:55:52.584Z,6.06
2023-01-19T15:58:20.548Z,5.99
2023-01-19T16:00:55.059Z,5.94
2023-01-19T16:03:21.802Z,5.90
2023-01-19T16:05:48.643Z,5.85
2023-01-19T16:08:15.175Z,5.81
2023-01-19T16:10:42.169Z,5.79
2023-01-19T16:13:10.367Z,5.78
2023-01-19T16:15:38.053Z,5.76
2023-01-19T16:18:05.544Z,5.76
2023-01-19T16:20:32.081Z,5.75
2023-01-19T16:23:09.706Z,5.76
2023-01-19T16:25:40.516Z,5.78
2023-01-19T16:28:08.148Z,5.78
2023-01-19T16:30:34.523Z,5.80
2023-01-19T16:33:00.935Z,5.80
2023-01-19T16:35:27.272Z,5.81
2023-01-19T16:37:53.720Z,5.81
2023-01-19T16:40:20.353Z,5.81
2023-01-19T16:42:47.273Z,5.81
2023-01-19T16:45:13.813Z,5.81
2023-01-19T16:47:40.299Z,5.81
2023-01-19T16:50:09.938Z,5.82
2023-01-19T16:52:36.504Z,5.82
2023-01-19T16:55:06.914Z,5.83
2023-01-19T16:57:33.277Z,5.84
2023-01-19T16:59:59.825Z,5.85
2023-01-19T17:02:26.255Z,5.85
2023-01-19T17:04:52.652Z,5.85
2023-01-19T17:07:19.502Z,5.83
2023-01-19T17:09:45.908Z,5.82
2023-01-19T17:12:12.600Z,5.80
2023-01-19T17:14:39.442Z,5.78
2023-01-19T17:17:09.153Z,5.75
2023-01-19T17:19:35.787Z,5.70
2023-01-19T17:22:02.268Z,5.66
2023-01-19T17:24:28.738Z,5.63
2023-01-19T17:26:55.066Z,5.59
2023-01-19T17:29:21.540Z,5.57
2023-01-19T17:31:53.056Z,5.55
2023-01-19T17:34:19.394Z,5.52
2023-01-19T17:36:45.820Z,5.50
2023-01-19T17:39:14.937Z,5.50
2023-01-19T17:41:41.476Z,5.48
2023-01-19T17:44:08.004Z,5.48
2023-01-19T17:46:37.131Z,5.48
2023-01-19T17:49:06.218Z,5.48
2023-01-19T17:51:33.356Z,5.50
2023-01-19T17:53:59.878Z,5.51
2023-01-19T17:56:30.238Z,5.54
2023-01-19T17:58:58.605Z,5.56
2023-01-19T18:01:27.702Z,5.58
2023-01-19T18:03:54.516Z,5.60
2023-01-19T18:06:21.052Z,5.63
2023-01-19T18:08:48.636Z,5.64
2023-01-19T18:11:18.184Z,5.66
2023-01-19T18:13:46.190Z,5.66
2023-01-19T18:16:17.256Z,5.67
2023-01-19T18:18:44.169Z,5.67
2023-01-19T18:21:13.056Z,5.66
2023-01-19T18:23:39.912Z,5.67
2023-01-19T18:26:09.250Z,5.65
2023-01-19T18:28:36.458Z,5.65
2023-01-19T18:31:07.146Z,5.65
2023-01-19T18:33:34.087Z,5.65
2023-01-19T18:36:00.472Z,5.65
2023-01-19T18:38:27.123Z,5.65
2023-01-19T18:41:01.649Z,5.66
2023-01-19T18:43:28.168Z,5.65
2023-01-19T18:45:54.546Z,5.66
2023-01-19T18:48:20.965Z,5.66
2023-01-19T18:50:47.387Z,5.67
2023-01-19T18:53:13.811Z,5.66
2023-01-19T18:55:40.149Z,5.65
2023-01-19T18:58:07.097Z,5.66
2023-01-19T19:00:33.574Z,5.64
2023-01-19T19:02:59.979Z,5.63
2023-01-19T19:05:26.369Z,5.62
2023-01-19T19:07:52.830Z,5.62
2023-01-19T19:10:19.230Z,5.62
2023-01-19T19:12:45.641Z,5.61
2023-01-19T19:15:12.071Z,5.61
2023-01-19T19:17:38.395Z,5.61
2023-01-19T19:20:05.210Z,5.61
2023-01-19T19:22:31.687Z,5.59
2023-01-19T19:24:58.049Z,5.58
2023-01-19T19:27:24.408Z,5.56
2023-01-19T19:29:50.797Z,5.54
2023-01-19T19:32:20.426Z,5.54
2023-01-19T19:34:52.670Z,5.54
2023-01-19T19:37:19.897Z,5.54
2023-01-19T19:39:47.763Z,5.53
2023-01-19T19:42:14.194Z,5.53
2023-01-19T19:44:40.616Z,5.54
2023-01-19T19:47:07.067Z,5.53
2023-01-19T19:49:33.692Z,5.53
2023-01-19T19:52:00.093Z,5.52
2023-01-19T19:54:26.551Z,5.51
2023-01-19T19:56:53.607Z,5.49
2023-01-19T19:59:20.064Z,5.45
2023-01-19T20:01:47.134Z,5.44
2023-01-19T20:04:14.345Z,5.40
2023-01-19T20:06:44.576Z,5.39
2023-01-19T20:09:15.727Z,5.38
2023-01-19T20:11:44.291Z,5.36
2023-01-19T20:14:12.224Z,5.34
2023-01-19T20:16:39.535Z,5.32
2023-01-19T20:19:06.468Z,5.32
2023-01-19T20:21:35.828Z,5.31
2023-01-19T20:24:08.878Z,5.30
2023-01-19T20:26:38.971Z,5.30
2023-01-19T20:29:06.876Z,5.29
2023-01-19T20:31:36.714Z,5.30
2023-01-19T20:34:05.548Z,5.28
2023-01-19T20:36:31.996Z,5.28
2023-01-19T20:38:58.789Z,5.28
2023-01-19T20:41:26.546Z,5.30
2023-01-19T20:43:53.359Z,5.31
2023-01-19T20:46:20.297Z,5.32
2023-01-19T20:48:50.729Z,5.31
2023-01-19T20:51:18.696Z,5.31
2023-01-19T20:53:45.115Z,5.29
2023-01-19T20:56:13.715Z,5.27
2023-01-19T20:58:40.951Z,5.25
2023-01-19T21:01:16.744Z,5.26
2023-01-19T21:03:43.567Z,5.23
2023-01-19T21:06:10.592Z,5.23
2023-01-19T21:08:37.243Z,5.20
2023-01-19T21:11:20.939Z,5.19
2023-01-19T21:13:48.791Z,5.18
2023-01-19T21:16:15.546Z,5.17
2023-01-19T21:18:41.926Z,5.15
2023-01-19T21:21:15.003Z,5.15
2023-01-19T21:23:47.508Z,5.15
2023-01-19T21:26:14.666Z,5.14
2023-01-19T21:28:41.693Z,5.14
2023-01-19T21:31:13.813Z,5.13
2023-01-19T21:33:42.241Z,5.12
2023-01-19T21:36:10.448Z,5.12
2023-01-19T21:38:38.075Z,5.10
2023-01-19T21:41:10.970Z,5.10
2023-01-19T21:43:38.923Z,5.08
2023-01-19T21:46:32.109Z,5.08
2023-01-19T21:49:00.894Z,5.06
2023-01-19T21:51:28.868Z,5.05
2023-01-19T21:53:59.386Z,5.04
2023-01-19T21:56:27.441Z,5.02
2023-01-19T21:58:56.058Z,5.00
2023-01-19T22:01:23.679Z,4.99
2023-01-19T22:03:54.756Z,4.98
2023-01-19T22:06:21.821Z,4.98
2023-01-19T22:08:48.248Z,4.96
2023-01-19T22:11:18.243Z,4.95
2023-01-19T22:13:45.092Z,4.94
2023-01-19T22:16:14.403Z,4.93
2023-01-19T22:18:43.706Z,4.91
2023-01-19T22:21:19.160Z,4.88
2023-01-19T22:23:49.767Z,4.85
2023-01-19T22:26:16.513Z,4.83
2023-01-19T22:28:43.046Z,4.82
2023-01-19T22:31:14.472Z,4.81
2023-01-19T22:33:41.358Z,4.80
2023-01-19T22:36:21.709Z,4.79
2023-01-19T22:38:54.900Z,4.78
2023-01-19T22:41:23.792Z,4.76
2023-01-19T22:43:52.585Z,4.76
2023-01-19T22:46:25.002Z,4.76
2023-01-19T22:48:52.618Z,4.75
2023-01-19T22:51:20.228Z,4.75
2023-01-19T22:53:47.017Z,4.77
2023-01-19T22:56:19.495Z,4.79
2023-01-19T22:58:46.960Z,4.79
2023-01-19T23:01:16.423Z,4.82
2023-01-19T23:03:43.421Z,4.82
2023-01-19T23:06:12.907Z,4.84
2023-01-19T23:08:40.484Z,4.85
2023-01-19T23:11:21.867Z,4.84
2023-01-19T23:13:49.352Z,4.85
2023-01-19T23:16:15.860Z,4.82
2023-01-19T23:18:43.011Z,4.82
2023-01-19T23:21:15.632Z,4.82
2023-01-19T23:23:43.460Z,4.83
2023-01-19T23:26:21.665Z,4.82
2023-01-19T23:28:56.728Z,4.82
2023-01-19T23:31:28.795Z,4.83
2023-01-19T23:33:57.377Z,4.82
2023-01-19T23:36:26.291Z,4.81
2023-01-19T23:38:55.252Z,4.79
2023-01-19T23:41:22.692Z,4.79
2023-01-19T23:43:49.427Z,4.78
2023-01-19T23:46:17.731Z,4.79
2023-01-19T23:48:44.671Z,4.78
2023-01-19T23:51:15.178Z,4.78
2023-01-19T23:53:42.140Z,4.75
2023-01-19T23:56:17.557Z,4.76
2023-01-19T23:58:45.524Z,4.75
