createdAt,value
2018-08-23T00:00:09.483Z,40.80
2018-08-23T00:00:44.762Z,42.40
2018-08-23T00:01:19.893Z,42.30
2018-08-23T00:01:55.317Z,43.10
2018-08-23T00:02:31.134Z,40.40
2018-08-23T00:03:06.680Z,38.50
2018-08-23T00:03:42.092Z,39.00
2018-08-23T00:04:17.638Z,39.60
2018-08-23T00:04:53.158Z,41.10
2018-08-23T00:05:28.492Z,41.80
2018-08-23T00:06:03.935Z,41.70
2018-08-23T00:06:39.259Z,42.30
2018-08-23T00:07:14.489Z,41.30
2018-08-23T00:07:49.751Z,41.50
2018-08-23T00:08:25.102Z,43.80
2018-08-23T00:09:00.503Z,44.60
2018-08-23T00:09:35.778Z,42.10
2018-08-23T00:10:10.920Z,43.70
2018-08-23T00:10:46.208Z,42.20
2018-08-23T00:11:21.740Z,43.80
2018-08-23T00:11:57.060Z,44.50
2018-08-23T00:12:32.258Z,43.30
2018-08-23T00:13:07.599Z,43.70
2018-08-23T00:13:43.044Z,43.30
2018-08-23T00:14:18.157Z,42.50
2018-08-23T00:14:53.876Z,39.90
2018-08-23T00:15:29.404Z,37.80
2018-08-23T00:16:04.624Z,40.30
2018-08-23T00:16:40.335Z,42.80
2018-08-23T00:17:15.765Z,43.20
2018-08-23T00:17:51.200Z,42.10
2018-08-23T00:18:26.443Z,42.70
2018-08-23T00:19:01.840Z,42.00
2018-08-23T00:19:37.300Z,41.70
2018-08-23T00:20:12.814Z,41.90
2018-08-23T00:20:48.233Z,43.60
2018-08-23T00:21:23.383Z,44.50
2018-08-23T00:21:58.890Z,43.60
2018-08-23T00:22:34.466Z,43.20
2018-08-23T00:23:10.060Z,41.50
2018-08-23T00:23:45.116Z,41.90
2018-08-23T00:24:20.537Z,43.40
2018-08-23T00:24:55.759Z,42.40
2018-08-23T00:25:31.442Z,43.30
2018-08-23T00:26:06.660Z,42.30
2018-08-23T00:26:42.091Z,41.60
2018-08-23T00:27:17.610Z,41.80
2018-08-23T00:27:52.950Z,43.50
2018-08-23T00:28:28.573Z,44.20
2018-08-23T00:29:03.907Z,42.30
2018-08-23T00:29:39.361Z,42.30
2018-08-23T00:30:14.706Z,42.00
2018-08-23T00:30:50.045Z,42.10
2018-08-23T00:31:25.008Z,42.50
2018-08-23T00:32:00.336Z,41.40
2018-08-23T00:32:35.656Z,39.20
2018-08-23T00:33:10.888Z,39.30
2018-08-23T00:33:46.500Z,40.40
2018-08-23T00:34:21.850Z,41.60
2018-08-23T00:34:57.148Z,41.70
2018-08-23T00:35:32.274Z,40.70
2018-08-23T00:36:07.874Z,39.40
2018-08-23T00:36:43.404Z,40.80
2018-08-23T00:37:18.801Z,42.40
2018-08-23T00:37:53.990Z,43.00
2018-08-23T00:38:29.129Z,39.90
2018-08-23T00:39:04.467Z,42.00
2018-08-23T00:39:39.858Z,41.40
2018-08-23T00:40:15.161Z,39.80
2018-08-23T00:40:50.405Z,40.80
2018-08-23T00:41:25.836Z,43.10
2018-08-23T00:42:01.096Z,41.40
2018-08-23T00:42:36.731Z,43.00
2018-08-23T00:43:12.238Z,42.80
2018-08-23T00:43:47.608Z,41.00
2018-08-23T00:44:22.961Z,40.50
2018-08-23T00:44:58.625Z,41.00
2018-08-23T00:45:33.891Z,39.50
2018-08-23T00:46:09.092Z,40.50
2018-08-23T00:46:44.354Z,43.10
2018-08-23T00:47:19.933Z,40.10
2018-08-23T00:47:55.171Z,41.20
2018-08-23T00:48:30.788Z,42.10
2018-08-23T00:49:06.503Z,40.00
2018-08-23T00:49:42.112Z,39.60
2018-08-23T00:50:17.125Z,41.10
2018-08-23T00:50:52.779Z,41.40
2018-08-23T00:51:28.185Z,40.00
2018-08-23T00:52:03.554Z,40.30
2018-08-23T00:52:38.850Z,40.30
2018-08-23T00:53:14.207Z,42.80
2018-08-23T00:53:49.567Z,42.00
2018-08-23T00:54:25.233Z,38.30
2018-08-23T00:55:00.471Z,39.40
2018-08-23T00:55:36.039Z,40.80
2018-08-23T00:56:11.605Z,40.70
2018-08-23T00:56:46.719Z,40.80
2018-08-23T00:57:21.976Z,36.80
2018-08-23T00:57:57.488Z,37.50
2018-08-23T00:58:32.913Z,40.70
2018-08-23T00:59:08.316Z,40.50
2018-08-23T00:59:43.734Z,40.50
2018-08-23T01:00:19.071Z,39.60
2018-08-23T01:00:54.079Z,39.00
2018-08-23T01:01:29.382Z,38.60
2018-08-23T01:02:04.606Z,38.30
2018-08-23T01:02:40.155Z,39.60
2018-08-23T01:03:15.255Z,39.80
2018-08-23T01:03:50.701Z,38.80
2018-08-23T01:04:26.048Z,39.70
2018-08-23T01:05:01.286Z,40.10
2018-08-23T01:05:36.488Z,40.50
2018-08-23T01:06:11.706Z,40.40
2018-08-23T01:06:48.526Z,42.80
2018-08-23T01:07:23.708Z,42.40
2018-08-23T01:07:59.048Z,42.50
2018-08-23T01:08:34.258Z,40.40
2018-08-23T01:09:09.665Z,38.50
2018-08-23T01:09:44.964Z,39.10
2018-08-23T01:10:20.287Z,39.60
2018-08-23T01:10:55.592Z,38.40
2018-08-23T01:11:31.136Z,39.60
2018-08-23T01:12:06.458Z,39.80
2018-08-23T01:12:41.589Z,38.90
2018-08-23T01:13:17.437Z,40.30
2018-08-23T01:13:52.633Z,39.90
2018-08-23T01:14:27.802Z,37.90
2018-08-23T01:15:06.195Z,38.20
2018-08-23T01:15:42.114Z,41.60
2018-08-23T01:16:17.515Z,39.50
2018-08-23T01:16:52.813Z,38.10
2018-08-23T01:17:27.986Z,39.00
2018-08-23T01:18:03.333Z,41.80
2018-08-23T01:18:38.557Z,40.00
2018-08-23T01:19:14.515Z,38.90
2018-08-23T01:19:49.616Z,42.10
2018-08-23T01:20:24.747Z,41.60
2018-08-23T01:20:59.942Z,38.90
2018-08-23T01:21:35.380Z,39.90
2018-08-23T01:22:10.810Z,41.10
2018-08-23T01:22:46.026Z,40.90
2018-08-23T01:23:21.643Z,39.80
2018-08-23T01:23:57.243Z,39.20
2018-08-23T01:24:32.631Z,36.90
2018-08-23T01:25:08.048Z,37.30
2018-08-23T01:25:43.179Z,38.70
2018-08-23T01:26:18.536Z,39.20
2018-08-23T01:26:54.356Z,39.00
2018-08-23T01:27:29.465Z,38.80
2018-08-23T01:28:05.104Z,40.20
2018-08-23T01:28:40.357Z,39.20
2018-08-23T01:29:16.353Z,37.30
2018-08-23T01:29:51.774Z,38.70
2018-08-23T01:30:27.303Z,38.50
2018-08-23T01:31:02.640Z,39.00
2018-08-23T01:31:37.961Z,39.40
2018-08-23T01:32:13.392Z,38.30
2018-08-23T01:32:48.736Z,38.40
2018-08-23T01:33:24.265Z,39.60
2018-08-23T01:33:59.374Z,40.70
2018-08-23T01:34:34.506Z,38.80
2018-08-23T01:35:09.944Z,36.90
2018-08-23T01:35:45.068Z,35.90
2018-08-23T01:36:20.612Z,38.10
2018-08-23T01:36:55.932Z,39.50
2018-08-23T01:37:31.250Z,38.50
2018-08-23T01:38:06.685Z,38.00
2018-08-23T01:38:42.197Z,40.60
2018-08-23T01:39:17.634Z,40.80
2018-08-23T01:39:52.858Z,39.90
2018-08-23T01:40:28.289Z,39.40
2018-08-23T01:41:03.825Z,39.50
2018-08-23T01:41:38.974Z,39.00
2018-08-23T01:42:14.583Z,39.20
2018-08-23T01:42:49.723Z,40.10
2018-08-23T01:43:24.940Z,39.70
2018-08-23T01:44:00.181Z,41.60
2018-08-23T01:44:35.515Z,40.60
2018-08-23T01:45:11.041Z,41.00
2018-08-23T01:45:46.428Z,41.90
2018-08-23T01:46:21.758Z,40.20
2018-08-23T01:46:57.198Z,38.50
2018-08-23T01:47:32.627Z,35.00
2018-08-23T01:48:08.274Z,37.20
2018-08-23T01:48:43.494Z,39.00
2018-08-23T01:49:19.312Z,36.50
2018-08-23T01:49:54.726Z,37.00
2018-08-23T01:50:30.301Z,38.10
2018-08-23T01:51:05.707Z,37.90
2018-08-23T01:51:41.126Z,38.70
2018-08-23T01:52:16.529Z,37.90
2018-08-23T01:52:51.863Z,38.10
2018-08-23T01:53:27.485Z,37.60
2018-08-23T01:54:02.598Z,37.70
2018-08-23T01:54:37.731Z,39.30
2018-08-23T01:55:13.072Z,38.30
2018-08-23T01:55:48.296Z,37.10
2018-08-23T01:56:23.627Z,38.50
2018-08-23T01:56:59.048Z,39.90
2018-08-23T01:57:34.459Z,40.80
2018-08-23T01:58:09.897Z,41.00
2018-08-23T01:58:45.503Z,40.30
2018-08-23T01:59:20.870Z,39.50
2018-08-23T01:59:56.157Z,37.70
2018-08-23T02:00:31.786Z,38.40
2018-08-23T02:01:07.212Z,39.80
2018-08-23T02:01:42.535Z,39.00
2018-08-23T02:02:17.651Z,38.50
2018-08-23T02:02:53.376Z,39.70
2018-08-23T02:03:29.215Z,39.70
2018-08-23T02:04:05.099Z,36.80
2018-08-23T02:04:40.527Z,38.50
2018-08-23T02:05:16.243Z,37.90
2018-08-23T02:05:51.490Z,35.90
2018-08-23T02:06:27.098Z,38.70
2018-08-23T02:07:02.420Z,39.30
2018-08-23T02:07:37.811Z,38.20
2018-08-23T02:08:13.278Z,38.30
2018-08-23T02:08:48.379Z,38.90
2018-08-23T02:09:23.747Z,39.00
2018-08-23T02:09:59.577Z,39.80
2018-08-23T02:10:36.474Z,39.20
2018-08-23T02:11:11.914Z,39.30
2018-08-23T02:11:47.103Z,38.40
2018-08-23T02:12:22.409Z,37.40
2018-08-23T02:12:57.705Z,39.00
2018-08-23T02:13:32.959Z,37.80
2018-08-23T02:14:08.388Z,37.30
2018-08-23T02:14:44.300Z,38.90
2018-08-23T02:15:19.488Z,39.40
2018-08-23T02:15:54.702Z,38.40
2018-08-23T02:16:29.915Z,40.20
2018-08-23T02:17:05.110Z,40.20
2018-08-23T02:17:40.511Z,40.60
2018-08-23T02:18:16.045Z,40.00
2018-08-23T02:18:51.255Z,39.10
2018-08-23T02:19:26.782Z,38.70
2018-08-23T02:20:02.235Z,39.20
2018-08-23T02:20:37.360Z,39.60
2018-08-23T02:21:12.711Z,41.80
2018-08-23T02:21:47.901Z,39.30
2018-08-23T02:22:23.250Z,41.10
2018-08-23T02:22:58.452Z,40.70
2018-08-23T02:23:33.869Z,40.90
2018-08-23T02:24:09.037Z,43.30
2018-08-23T02:24:44.718Z,39.40
2018-08-23T02:25:19.867Z,37.60
2018-08-23T02:25:55.268Z,37.50
2018-08-23T02:26:30.717Z,38.50
2018-08-23T02:27:06.033Z,40.80
2018-08-23T02:27:41.252Z,39.00
2018-08-23T02:28:16.557Z,34.40
2018-08-23T02:28:51.677Z,38.10
2018-08-23T02:29:27.238Z,39.50
2018-08-23T02:30:02.690Z,39.70
2018-08-23T02:30:38.250Z,39.00
2018-08-23T02:31:13.826Z,40.20
2018-08-23T02:31:49.042Z,43.40
2018-08-23T02:32:24.655Z,42.30
2018-08-23T02:33:00.015Z,38.70
2018-08-23T02:33:35.374Z,39.80
2018-08-23T02:34:10.576Z,39.70
2018-08-23T02:34:45.687Z,39.80
2018-08-23T02:35:20.919Z,39.40
2018-08-23T02:35:56.113Z,38.50
2018-08-23T02:36:31.667Z,39.30
2018-08-23T02:37:06.853Z,38.60
2018-08-23T02:37:42.060Z,38.90
2018-08-23T02:38:17.376Z,38.80
2018-08-23T02:38:52.402Z,40.90
2018-08-23T02:39:27.864Z,40.40
2018-08-23T02:40:03.061Z,41.30
2018-08-23T02:40:38.507Z,41.60
2018-08-23T02:41:14.198Z,40.20
2018-08-23T02:41:49.735Z,39.00
2018-08-23T02:42:25.056Z,39.40
2018-08-23T02:43:00.383Z,40.20
2018-08-23T02:43:35.840Z,40.90
2018-08-23T02:44:11.325Z,40.70
2018-08-23T02:44:46.824Z,40.40
2018-08-23T02:45:22.226Z,40.10
2018-08-23T02:45:57.368Z,39.70
2018-08-23T02:46:32.564Z,39.20
2018-08-23T02:47:07.621Z,40.20
2018-08-23T02:47:42.948Z,38.40
2018-08-23T02:48:18.603Z,39.10
2018-08-23T02:48:53.809Z,41.10
2018-08-23T02:49:29.255Z,41.70
2018-08-23T02:50:04.352Z,41.30
2018-08-23T02:50:39.673Z,40.00
2018-08-23T02:51:15.114Z,40.30
2018-08-23T02:51:50.280Z,40.40
2018-08-23T02:52:25.823Z,40.70
2018-08-23T02:53:00.954Z,41.10
2018-08-23T02:53:36.094Z,41.70
2018-08-23T02:54:12.020Z,42.80
2018-08-23T02:54:47.346Z,42.60
2018-08-23T02:55:22.760Z,41.10
2018-08-23T02:55:58.085Z,40.70
2018-08-23T02:56:33.305Z,42.30
2018-08-23T02:57:08.729Z,41.10
2018-08-23T02:57:44.535Z,40.70
2018-08-23T02:58:19.858Z,40.10
2018-08-23T02:58:55.279Z,40.00
2018-08-23T02:59:30.500Z,41.40
2018-08-23T03:00:06.023Z,41.10
2018-08-23T03:00:41.627Z,39.30
2018-08-23T03:01:17.077Z,38.00
2018-08-23T03:01:52.381Z,40.50
2018-08-23T03:02:28.146Z,40.20
2018-08-23T03:03:03.495Z,39.60
2018-08-23T03:03:38.616Z,40.00
2018-08-23T03:04:13.850Z,40.30
2018-08-23T03:04:49.153Z,40.80
2018-08-23T03:05:24.612Z,39.20
2018-08-23T03:06:00.211Z,35.80
2018-08-23T03:06:35.354Z,39.40
2018-08-23T03:07:10.670Z,39.80
2018-08-23T03:07:45.769Z,39.00
2018-08-23T03:08:21.368Z,40.50
2018-08-23T03:08:57.141Z,41.00
2018-08-23T03:09:32.575Z,40.60
2018-08-23T03:10:08.120Z,40.40
2018-08-23T03:10:44.325Z,41.00
2018-08-23T03:11:19.850Z,41.00
2018-08-23T03:11:55.460Z,41.40
2018-08-23T03:12:31.648Z,40.00
2018-08-23T03:13:07.387Z,38.30
2018-08-23T03:13:42.884Z,39.10
2018-08-23T03:14:18.229Z,39.90
2018-08-23T03:14:53.560Z,42.50
2018-08-23T03:15:28.785Z,41.50
2018-08-23T03:16:03.995Z,41.80
2018-08-23T03:16:39.004Z,41.40
2018-08-23T03:17:14.420Z,39.90
2018-08-23T03:17:49.331Z,41.40
2018-08-23T03:18:25.051Z,42.50
2018-08-23T03:19:00.533Z,43.80
2018-08-23T03:19:36.110Z,43.50
2018-08-23T03:20:11.448Z,42.60
2018-08-23T03:20:46.880Z,42.10
2018-08-23T03:21:22.305Z,42.90
2018-08-23T03:21:57.720Z,42.30
2018-08-23T03:22:32.946Z,42.10
2018-08-23T03:23:08.377Z,40.00
2018-08-23T03:23:43.670Z,39.50
2018-08-23T03:24:19.140Z,41.40
2018-08-23T03:24:54.468Z,41.90
2018-08-23T03:25:29.584Z,41.10
2018-08-23T03:26:04.716Z,40.80
2018-08-23T03:26:40.029Z,40.70
2018-08-23T03:27:16.753Z,41.10
2018-08-23T03:27:52.080Z,39.00
2018-08-23T03:28:27.299Z,38.10
2018-08-23T03:29:02.495Z,40.30
2018-08-23T03:29:37.743Z,42.50
2018-08-23T03:30:13.545Z,41.20
2018-08-23T03:30:49.077Z,41.30
2018-08-23T03:31:24.632Z,41.20
2018-08-23T03:32:00.080Z,42.00
2018-08-23T03:32:35.434Z,42.60
2018-08-23T03:33:10.845Z,41.40
2018-08-23T03:33:46.275Z,42.00
2018-08-23T03:34:21.586Z,40.60
2018-08-23T03:37:37.177Z,41.50
2018-08-23T03:38:12.598Z,41.50
2018-08-23T03:38:47.950Z,41.30
2018-08-23T03:39:23.150Z,43.30
2018-08-23T03:39:58.612Z,43.00
2018-08-23T03:40:34.031Z,43.10
2018-08-23T03:41:09.442Z,43.90
2018-08-23T03:41:44.428Z,43.90
2018-08-23T03:42:19.545Z,44.50
2018-08-23T03:42:54.735Z,43.70
2018-08-23T03:43:30.123Z,43.70
2018-08-23T03:44:05.281Z,42.10
2018-08-23T03:44:40.811Z,44.10
2018-08-23T03:45:16.513Z,43.40
2018-08-23T03:45:51.734Z,41.00
2018-08-23T03:46:26.802Z,41.90
2018-08-23T03:47:02.555Z,42.70
2018-08-23T03:47:38.437Z,41.90
2018-08-23T03:48:13.843Z,42.60
2018-08-23T03:48:49.061Z,43.40
2018-08-23T03:49:24.971Z,42.70
2018-08-23T03:50:00.318Z,42.40
2018-08-23T03:50:35.719Z,40.40
2018-08-23T03:51:10.922Z,39.20
2018-08-23T03:53:48.049Z,45.20
2018-08-23T03:54:23.112Z,42.10
2018-08-23T03:54:58.383Z,41.20
2018-08-23T03:55:33.604Z,40.80
2018-08-23T03:56:09.993Z,42.10
2018-08-23T03:56:45.196Z,42.50
2018-08-23T03:57:20.593Z,43.20
2018-08-23T03:57:55.915Z,44.40
2018-08-23T03:58:31.197Z,42.70
2018-08-23T03:59:06.383Z,42.90
2018-08-23T03:59:41.897Z,43.40
2018-08-23T04:00:17.174Z,42.90
2018-08-23T04:03:31.611Z,42.00
2018-08-23T04:04:07.039Z,41.70
2018-08-23T04:04:42.751Z,43.00
2018-08-23T04:05:18.452Z,42.60
2018-08-23T04:05:53.846Z,41.30
2018-08-23T04:06:29.265Z,41.60
2018-08-23T04:07:05.067Z,43.10
2018-08-23T04:07:40.363Z,43.40
2018-08-23T04:08:15.957Z,43.10
2018-08-23T04:08:51.265Z,41.70
2018-08-23T04:09:26.877Z,43.10
2018-08-23T04:12:03.359Z,44.00
2018-08-23T04:12:38.855Z,44.30
2018-08-23T04:13:14.361Z,43.00
2018-08-23T04:13:49.323Z,43.60
2018-08-23T04:14:24.552Z,44.20
2018-08-23T04:14:59.811Z,42.80
2018-08-23T04:15:35.436Z,43.30
2018-08-23T04:16:11.862Z,42.40
2018-08-23T04:16:47.162Z,45.50
2018-08-23T04:17:22.654Z,46.80
2018-08-23T04:17:58.023Z,46.10
2018-08-23T04:18:33.608Z,47.20
2018-08-23T04:19:08.902Z,46.90
2018-08-23T04:19:44.317Z,47.30
2018-08-23T04:20:19.486Z,46.80
2018-08-23T04:20:55.182Z,45.50
2018-08-23T04:21:30.359Z,44.10
2018-08-23T04:22:05.644Z,45.40
2018-08-23T04:22:42.182Z,45.00
2018-08-23T04:23:17.341Z,43.80
2018-08-23T04:23:52.518Z,43.70
2018-08-23T04:24:28.039Z,43.80
2018-08-23T04:25:03.217Z,44.70
2018-08-23T04:25:38.889Z,46.00
2018-08-23T04:26:14.075Z,46.00
2018-08-23T04:26:49.367Z,47.30
2018-08-23T04:27:24.573Z,45.20
2018-08-23T04:27:59.949Z,45.20
2018-08-23T04:28:35.474Z,43.90
2018-08-23T04:29:10.713Z,43.30
2018-08-23T04:29:45.705Z,45.00
2018-08-23T04:33:01.172Z,43.40
2018-08-23T04:33:36.868Z,43.70
2018-08-23T04:34:12.297Z,43.40
2018-08-23T04:34:47.431Z,40.50
2018-08-23T04:35:22.725Z,43.70
2018-08-23T04:35:58.325Z,45.30
2018-08-23T04:36:33.787Z,43.70
2018-08-23T04:37:09.087Z,43.80
2018-08-23T04:37:44.602Z,45.70
2018-08-23T04:38:20.232Z,44.10
2018-08-23T04:38:55.321Z,43.60
2018-08-23T04:39:30.880Z,43.20
2018-08-23T04:40:06.412Z,44.20
2018-08-23T04:40:41.941Z,43.90
2018-08-23T04:41:17.270Z,48.80
2018-08-23T04:41:52.234Z,48.60
2018-08-23T04:42:27.745Z,47.00
2018-08-23T04:43:03.036Z,47.70
2018-08-23T04:43:38.248Z,45.20
2018-08-23T04:44:13.550Z,44.40
2018-08-23T04:44:48.846Z,43.50
2018-08-23T04:45:24.331Z,43.40
2018-08-23T04:45:59.650Z,44.50
2018-08-23T04:46:34.745Z,47.80
2018-08-23T04:47:10.125Z,44.30
2018-08-23T04:47:45.844Z,42.70
2018-08-23T04:50:23.430Z,45.30
2018-08-23T04:50:58.932Z,46.00
2018-08-23T04:53:35.762Z,47.30
2018-08-23T04:54:11.424Z,47.00
2018-08-23T04:54:46.636Z,44.90
2018-08-23T04:57:23.069Z,44.50
2018-08-23T04:57:58.480Z,44.00
2018-08-23T04:58:34.088Z,39.80
2018-08-23T05:01:10.830Z,44.90
2018-08-23T05:01:46.136Z,45.30
2018-08-23T05:02:21.832Z,43.50
2018-08-23T05:02:57.066Z,41.90
2018-08-23T05:03:32.647Z,43.70
2018-08-23T05:04:08.185Z,43.30
2018-08-23T05:07:22.594Z,41.90
2018-08-23T05:07:58.016Z,45.80
2018-08-23T05:08:33.337Z,44.40
2018-08-23T05:09:08.639Z,42.10
2018-08-23T05:09:44.231Z,40.80
2018-08-23T05:10:19.608Z,42.50
2018-08-23T05:10:55.019Z,42.40
2018-08-23T05:11:30.237Z,39.80
2018-08-23T05:12:05.437Z,40.80
2018-08-23T05:12:40.669Z,39.30
2018-08-23T05:13:16.051Z,40.70
2018-08-23T05:13:51.547Z,43.10
2018-08-23T05:14:26.756Z,41.00
2018-08-23T05:15:02.242Z,41.20
2018-08-23T05:15:37.622Z,42.50
2018-08-23T05:16:13.137Z,42.00
2018-08-23T05:16:48.621Z,43.00
2018-08-23T05:20:04.130Z,44.10
2018-08-23T05:20:39.439Z,43.80
2018-08-23T05:21:14.809Z,43.90
2018-08-23T05:21:50.489Z,42.50
2018-08-23T05:25:04.839Z,39.60
2018-08-23T05:25:40.128Z,40.30
2018-08-23T05:26:15.414Z,40.60
2018-08-23T05:26:51.029Z,42.40
2018-08-23T05:27:26.340Z,43.20
2018-08-23T05:28:01.647Z,42.90
2018-08-23T05:31:16.886Z,39.80
2018-08-23T05:31:52.400Z,40.90
2018-08-23T05:32:27.700Z,41.90
2018-08-23T05:35:04.543Z,42.90
2018-08-23T05:35:40.158Z,41.50
2018-08-23T05:36:15.363Z,41.20
2018-08-23T05:36:50.651Z,41.50
2018-08-23T05:37:25.845Z,42.80
2018-08-23T05:38:01.462Z,43.90
2018-08-23T05:41:17.176Z,40.80
2018-08-23T05:41:52.471Z,41.40
2018-08-23T05:42:28.977Z,41.60
2018-08-23T05:45:06.350Z,39.70
2018-08-23T05:45:41.991Z,40.90
2018-08-23T05:48:56.333Z,40.10
2018-08-23T05:51:32.773Z,39.10
2018-08-23T05:52:08.161Z,38.60
2018-08-23T05:52:43.462Z,37.20
2018-08-23T05:55:58.239Z,39.10
2018-08-23T05:56:33.740Z,37.40
2018-08-23T05:57:09.068Z,36.60
2018-08-23T05:57:44.231Z,36.30
2018-08-23T05:58:19.563Z,36.10
2018-08-23T06:01:34.197Z,38.40
2018-08-23T06:02:09.584Z,36.90
2018-08-23T06:02:44.975Z,36.30
2018-08-23T06:03:20.328Z,38.10
2018-08-23T06:03:55.431Z,36.80
2018-08-23T06:04:30.823Z,34.60
2018-08-23T06:07:45.173Z,35.40
2018-08-23T06:08:20.604Z,36.40
2018-08-23T06:08:55.952Z,36.40
2018-08-23T06:09:31.183Z,35.90
2018-08-23T06:10:06.455Z,36.50
2018-08-23T06:12:43.304Z,36.50
2018-08-23T06:13:18.785Z,38.00
2018-08-23T06:13:54.118Z,38.90
2018-08-23T06:14:29.373Z,37.80
2018-08-23T06:15:04.781Z,37.50
2018-08-23T06:17:42.645Z,36.40
2018-08-23T06:20:19.136Z,34.20
2018-08-23T06:23:34.379Z,35.70
2018-08-23T06:24:09.840Z,35.50
2018-08-23T06:24:45.247Z,33.20
2018-08-23T06:25:20.621Z,34.10
2018-08-23T06:25:55.823Z,35.10
2018-08-23T06:28:32.565Z,33.40
2018-08-23T06:29:07.709Z,33.20
2018-08-23T06:29:43.242Z,33.10
2018-08-23T06:30:18.724Z,34.20
2018-08-23T06:30:53.968Z,34.60
2018-08-23T06:31:29.554Z,34.50
2018-08-23T06:37:33.911Z,34.00
2018-08-23T06:38:10.172Z,35.20
2018-08-23T06:38:45.377Z,36.00
2018-08-23T06:39:20.706Z,35.50
2018-08-23T06:39:55.915Z,36.10
2018-08-23T06:43:11.286Z,32.60
2018-08-23T06:46:26.862Z,32.90
2018-08-23T06:47:02.454Z,34.70
2018-08-23T06:47:37.878Z,36.20
2018-08-23T06:48:13.277Z,36.00
2018-08-23T06:48:48.661Z,36.00
2018-08-23T06:49:24.041Z,35.30
2018-08-23T06:52:38.346Z,33.60
2018-08-23T06:53:13.660Z,34.50
2018-08-23T06:53:48.956Z,35.80
2018-08-23T06:54:24.357Z,33.90
2018-08-23T06:54:59.875Z,34.40
2018-08-23T06:55:35.225Z,33.40
2018-08-23T06:56:10.527Z,33.10
2018-08-23T06:56:45.746Z,34.70
2018-08-23T06:57:21.092Z,33.10
2018-08-23T06:57:56.398Z,32.10
2018-08-23T06:58:31.902Z,34.30
2018-08-23T06:59:07.206Z,33.40
2018-08-23T06:59:42.131Z,32.20
2018-08-23T07:00:17.267Z,32.20
2018-08-23T07:00:52.490Z,33.50
2018-08-23T07:03:29.158Z,33.50
2018-08-23T07:04:04.461Z,32.60
2018-08-23T07:07:18.905Z,33.50
2018-08-23T07:09:56.563Z,33.00
2018-08-23T07:10:31.881Z,32.90
2018-08-23T07:11:07.057Z,33.50
2018-08-23T07:11:42.521Z,32.50
2018-08-23T07:12:17.655Z,31.40
2018-08-23T07:14:53.895Z,29.60
2018-08-23T07:15:29.113Z,27.70
2018-08-23T07:16:04.535Z,30.20
2018-08-23T07:16:40.047Z,31.40
2018-08-23T07:17:15.527Z,30.70
2018-08-23T07:17:50.677Z,29.20
2018-08-23T07:18:25.948Z,28.60
2018-08-23T07:19:01.776Z,30.00
2018-08-23T07:19:37.263Z,29.60
2018-08-23T07:20:12.662Z,28.20
2018-08-23T07:20:47.974Z,29.10
2018-08-23T07:23:24.616Z,31.60
2018-08-23T07:24:00.033Z,32.00
2018-08-23T07:24:35.546Z,33.60
2018-08-23T07:25:10.887Z,33.30
2018-08-23T07:25:46.204Z,32.80
2018-08-23T07:29:01.567Z,32.00
2018-08-23T07:29:36.871Z,30.90
2018-08-23T07:30:12.139Z,29.30
2018-08-23T07:30:47.339Z,30.10
2018-08-23T07:31:22.787Z,33.40
2018-08-23T07:31:57.890Z,35.50
2018-08-23T07:32:33.012Z,33.00
2018-08-23T07:33:08.442Z,32.60
2018-08-23T07:33:43.811Z,34.40
2018-08-23T07:34:19.204Z,33.20
2018-08-23T07:37:33.782Z,35.00
2018-08-23T07:38:08.907Z,31.80
2018-08-23T07:38:44.222Z,30.70
2018-08-23T07:39:19.749Z,33.10
2018-08-23T07:39:55.431Z,33.10
2018-08-23T07:40:30.761Z,34.60
2018-08-23T07:41:06.232Z,34.80
2018-08-23T07:41:41.649Z,34.30
2018-08-23T07:42:16.847Z,32.70
2018-08-23T07:42:52.226Z,32.80
2018-08-23T07:43:27.320Z,33.00
2018-08-23T07:44:02.504Z,30.60
2018-08-23T07:44:37.600Z,28.10
2018-08-23T07:45:12.801Z,27.20
2018-08-23T07:45:48.035Z,30.50
2018-08-23T07:46:23.407Z,33.70
2018-08-23T07:46:58.506Z,31.80
2018-08-23T07:47:33.700Z,27.90
2018-08-23T07:48:08.991Z,28.10
2018-08-23T07:48:44.309Z,28.60
2018-08-23T07:49:19.546Z,31.40
2018-08-23T07:49:54.966Z,33.00
2018-08-23T07:50:30.398Z,32.10
2018-08-23T07:51:05.988Z,30.80
2018-08-23T07:51:41.218Z,31.70
2018-08-23T07:52:16.489Z,33.20
2018-08-23T07:52:51.975Z,32.40
2018-08-23T07:53:27.450Z,28.90
2018-08-23T07:54:03.031Z,26.90
2018-08-23T07:54:38.140Z,24.90
2018-08-23T07:57:53.791Z,23.70
2018-08-23T08:01:08.109Z,27.10
2018-08-23T08:01:43.452Z,25.90
2018-08-23T08:02:18.884Z,26.20
2018-08-23T08:02:54.245Z,26.00
2018-08-23T08:06:09.826Z,24.90
2018-08-23T08:06:45.060Z,24.60
2018-08-23T08:07:20.348Z,24.70
2018-08-23T08:07:55.779Z,24.20
2018-08-23T08:08:31.254Z,24.30
2018-08-23T08:09:06.590Z,23.50
2018-08-23T08:09:41.812Z,24.20
2018-08-23T08:10:17.326Z,24.60
2018-08-23T08:10:52.707Z,23.50
2018-08-23T08:11:28.105Z,20.50
2018-08-23T08:12:03.629Z,19.60
2018-08-23T08:12:38.864Z,19.30
2018-08-23T08:13:14.370Z,21.10
2018-08-23T08:13:49.791Z,23.40
2018-08-23T08:16:26.384Z,21.10
2018-08-23T08:17:01.933Z,20.80
2018-08-23T08:17:37.354Z,22.20
2018-08-23T08:20:51.853Z,21.70
2018-08-23T08:21:27.294Z,19.30
2018-08-23T08:22:03.137Z,19.20
2018-08-23T08:25:17.959Z,20.80
2018-08-23T08:25:53.410Z,20.50
2018-08-23T08:26:28.909Z,21.40
2018-08-23T08:27:04.736Z,22.10
2018-08-23T08:27:39.925Z,22.80
2018-08-23T08:28:15.502Z,21.70
2018-08-23T08:28:51.243Z,21.80
2018-08-23T08:29:26.599Z,21.30
2018-08-23T08:30:04.264Z,20.20
2018-08-23T08:30:41.060Z,20.10
2018-08-23T08:31:16.794Z,22.00
2018-08-23T08:34:32.453Z,23.00
2018-08-23T08:35:10.313Z,23.40
2018-08-23T08:35:45.751Z,24.00
2018-08-23T08:39:00.103Z,20.70
2018-08-23T08:41:38.123Z,21.60
2018-08-23T08:42:13.253Z,22.50
2018-08-23T08:42:48.617Z,22.40
2018-08-23T08:43:23.950Z,20.40
2018-08-23T08:43:59.073Z,20.00
2018-08-23T08:44:44.425Z,19.10
2018-08-23T08:45:17.142Z,18.60
2018-08-23T08:45:53.009Z,19.90
2018-08-23T08:46:28.802Z,18.00
2018-08-23T08:47:03.974Z,18.30
2018-08-23T08:47:39.710Z,19.20
2018-08-23T08:48:14.939Z,17.90
2018-08-23T08:48:50.272Z,17.80
2018-08-23T08:49:29.126Z,16.70
2018-08-23T08:52:44.227Z,17.50
2018-08-23T08:53:19.793Z,17.70
2018-08-23T08:53:55.101Z,19.20
2018-08-23T08:54:30.308Z,18.70
2018-08-23T08:55:05.637Z,17.60
2018-08-23T08:55:41.262Z,18.50
2018-08-23T08:56:16.665Z,18.60
2018-08-23T08:56:52.201Z,17.00
2018-08-23T08:57:27.516Z,15.90
2018-08-23T08:58:03.043Z,15.10
2018-08-23T08:58:38.328Z,17.20
2018-08-23T08:59:13.680Z,17.70
2018-08-23T08:59:48.915Z,16.60
2018-08-23T09:00:24.230Z,17.00
2018-08-23T09:00:59.976Z,16.40
2018-08-23T09:01:35.401Z,14.90
2018-08-23T09:02:10.712Z,15.10
2018-08-23T09:02:45.921Z,14.40
2018-08-23T09:05:22.575Z,15.10
2018-08-23T09:05:58.077Z,14.00
2018-08-23T09:06:33.294Z,14.40
2018-08-23T09:09:47.695Z,12.00
2018-08-23T09:10:23.293Z,11.10
2018-08-23T09:10:58.722Z,11.00
2018-08-23T09:11:33.928Z,11.60
2018-08-23T09:12:09.249Z,12.90
2018-08-23T09:12:44.964Z,13.80
2018-08-23T09:13:20.460Z,12.80
2018-08-23T09:13:55.698Z,14.50
2018-08-23T09:14:30.974Z,14.10
2018-08-23T09:15:06.635Z,15.10
2018-08-23T09:17:43.372Z,13.90
2018-08-23T09:18:18.686Z,13.20
2018-08-23T09:18:54.248Z,13.80
2018-08-23T09:19:29.498Z,14.00
2018-08-23T09:22:06.317Z,12.30
2018-08-23T09:22:41.941Z,12.80
2018-08-23T09:23:17.467Z,12.80
2018-08-23T09:25:54.254Z,12.30
2018-08-23T09:26:29.577Z,11.40
2018-08-23T09:27:05.322Z,11.90
2018-08-23T09:27:40.724Z,12.60
2018-08-23T09:28:16.033Z,12.90
2018-08-23T09:28:51.460Z,12.30
2018-08-23T09:29:26.868Z,12.00
2018-08-23T09:30:02.286Z,13.20
2018-08-23T09:30:38.007Z,12.60
2018-08-23T09:31:13.640Z,10.50
2018-08-23T09:31:49.294Z,11.00
2018-08-23T09:32:24.486Z,11.70
2018-08-23T09:32:59.811Z,11.50
2018-08-23T09:33:35.259Z,12.90
2018-08-23T09:34:10.863Z,14.10
2018-08-23T09:34:45.980Z,13.00
2018-08-23T09:35:21.363Z,11.90
2018-08-23T09:35:56.825Z,12.60
2018-08-23T09:36:32.299Z,12.90
2018-08-23T09:37:07.958Z,12.40
2018-08-23T09:40:22.439Z,12.00
2018-08-23T09:40:57.743Z,13.60
2018-08-23T09:41:33.154Z,13.80
2018-08-23T09:42:08.516Z,13.10
2018-08-23T09:44:45.597Z,12.80
2018-08-23T09:45:21.336Z,10.60
2018-08-23T09:45:56.869Z,10.20
2018-08-23T09:46:32.162Z,10.90
2018-08-23T09:47:07.477Z,11.50