createdAt,value
2019-02-14T00:00:54.820Z,20.75
2019-02-14T00:01:59.865Z,21.80
2019-02-14T00:03:04.887Z,19.42
2019-02-14T00:04:09.904Z,20.85
2019-02-14T00:05:16.714Z,19.30
2019-02-14T00:06:21.756Z,18.30
2019-02-14T00:07:26.798Z,20.80
2019-02-14T00:08:31.887Z,22.67
2019-02-14T00:09:36.915Z,21.48
2019-02-14T00:10:42.079Z,18.17
2019-02-14T00:11:47.188Z,19.52
2019-02-14T00:12:52.206Z,18.82
2019-02-14T00:13:57.305Z,19.80
2019-02-14T00:15:02.339Z,19.73
2019-02-14T00:16:07.519Z,24.02
2019-02-14T00:17:12.553Z,18.95
2019-02-14T00:18:17.679Z,20.65
2019-02-14T00:19:22.710Z,19.10
2019-02-14T00:20:27.917Z,20.82
2019-02-14T00:21:32.936Z,21.77
2019-02-14T00:22:50.505Z,19.07
2019-02-14T00:24:07.681Z,19.85
2019-02-14T00:25:24.253Z,20.02
2019-02-14T00:26:40.638Z,20.43
2019-02-14T00:27:57.181Z,22.10
2019-02-14T00:29:14.100Z,18.60
2019-02-14T00:30:30.558Z,19.50
2019-02-14T00:31:47.025Z,21.20
2019-02-14T00:33:02.197Z,19.15
2019-02-14T00:34:26.418Z,23.50
2019-02-14T00:35:50.760Z,22.55
2019-02-14T00:37:07.169Z,18.45
2019-02-14T00:38:23.709Z,21.77
2019-02-14T00:39:40.922Z,18.40
2019-02-14T00:40:57.237Z,18.77
2019-02-14T00:42:14.094Z,19.05
2019-02-14T00:43:30.859Z,19.52
2019-02-14T00:44:47.296Z,23.85
2019-02-14T00:46:03.660Z,17.60
2019-02-14T00:47:20.209Z,18.95
2019-02-14T00:48:36.665Z,21.65
2019-02-14T00:49:54.345Z,18.82
2019-02-14T00:51:10.985Z,19.07
2019-02-14T00:52:27.307Z,18.20
2019-02-14T00:53:43.816Z,20.75
2019-02-14T00:55:01.002Z,19.50
2019-02-14T00:56:17.496Z,17.65
2019-02-14T00:57:34.009Z,20.23
2019-02-14T00:58:50.405Z,22.05
2019-02-14T01:00:07.668Z,19.85
2019-02-14T01:01:24.417Z,21.12
2019-02-14T01:02:41.497Z,18.25
2019-02-14T01:03:58.105Z,19.90
2019-02-14T01:05:16.324Z,22.02
2019-02-14T01:06:32.974Z,17.37
2019-02-14T01:07:49.326Z,21.25
2019-02-14T01:09:05.973Z,18.20
2019-02-14T01:10:23.366Z,18.67
2019-02-14T01:11:39.812Z,19.32
2019-02-14T01:12:56.220Z,19.45
2019-02-14T01:14:12.736Z,20.50
2019-02-14T01:15:29.245Z,19.30
2019-02-14T01:16:45.652Z,19.65
2019-02-14T01:18:02.232Z,18.55
2019-02-14T01:19:18.680Z,18.30
2019-02-14T01:20:35.017Z,17.77
2019-02-14T01:21:51.542Z,19.00
2019-02-14T01:23:08.489Z,19.10
2019-02-14T01:24:25.048Z,19.15
2019-02-14T01:25:41.653Z,17.90
2019-02-14T01:26:58.576Z,18.23
2019-02-14T01:28:14.995Z,18.98
2019-02-14T01:29:32.252Z,18.02
2019-02-14T01:30:48.956Z,18.05
2019-02-14T01:32:06.131Z,18.05
2019-02-14T01:33:22.879Z,18.25
2019-02-14T01:34:39.361Z,19.25
2019-02-14T01:35:55.680Z,18.80
2019-02-14T01:37:11.960Z,16.85
2019-02-14T01:38:27.261Z,17.17
2019-02-14T01:39:45.438Z,17.87
2019-02-14T01:41:01.701Z,18.40
2019-02-14T01:42:18.193Z,16.55
2019-02-14T01:43:34.501Z,16.40
2019-02-14T01:44:51.602Z,17.62
2019-02-14T01:46:08.185Z,16.97
2019-02-14T01:47:29.328Z,17.20
2019-02-14T01:48:45.881Z,19.95
2019-02-14T01:50:02.213Z,18.92
2019-02-14T01:51:19.152Z,17.50
2019-02-14T01:52:35.826Z,18.42
2019-02-14T01:53:52.418Z,16.27
2019-02-14T01:55:08.961Z,16.95
2019-02-14T01:56:25.244Z,17.92
2019-02-14T01:57:42.408Z,17.87
2019-02-14T01:58:59.266Z,17.32
2019-02-14T02:00:17.420Z,17.00
2019-02-14T02:01:34.224Z,20.45
2019-02-14T02:02:50.789Z,22.07
2019-02-14T02:04:07.381Z,17.15
2019-02-14T02:05:24.144Z,18.37
2019-02-14T02:06:40.468Z,17.95
2019-02-14T02:07:56.874Z,17.98
2019-02-14T02:09:13.825Z,16.93
2019-02-14T02:10:30.332Z,18.30
2019-02-14T02:11:46.928Z,18.70
2019-02-14T02:13:03.272Z,17.02
2019-02-14T02:14:19.758Z,16.62
2019-02-14T02:15:36.687Z,17.77
2019-02-14T02:16:53.419Z,18.37
2019-02-14T02:18:09.744Z,17.70
2019-02-14T02:19:26.602Z,17.85
2019-02-14T02:20:42.844Z,17.55
2019-02-14T02:21:59.404Z,18.98
2019-02-14T02:23:15.928Z,18.48
2019-02-14T02:24:32.733Z,18.98
2019-02-14T02:25:49.391Z,19.45
2019-02-14T02:27:05.665Z,18.42
2019-02-14T02:28:22.263Z,19.17
2019-02-14T02:29:38.652Z,18.92
2019-02-14T02:30:54.977Z,17.50
2019-02-14T02:32:12.590Z,18.20
2019-02-14T02:33:29.732Z,18.00
2019-02-14T02:34:46.178Z,21.30
2019-02-14T02:36:03.007Z,19.05
2019-02-14T02:37:19.559Z,17.57
2019-02-14T02:38:36.752Z,18.50
2019-02-14T02:39:53.376Z,18.73
2019-02-14T02:41:09.773Z,19.07
2019-02-14T02:42:27.202Z,20.23
2019-02-14T02:43:43.593Z,18.77
2019-02-14T02:45:00.364Z,18.50
2019-02-14T02:46:16.941Z,20.85
2019-02-14T02:47:33.580Z,18.12
2019-02-14T02:48:50.202Z,18.62
2019-02-14T02:50:07.180Z,18.48
2019-02-14T02:51:23.608Z,20.62
2019-02-14T02:52:40.846Z,21.17
2019-02-14T02:53:58.064Z,17.25
2019-02-14T02:55:14.446Z,17.00
2019-02-14T02:56:30.731Z,17.67
2019-02-14T02:57:47.161Z,17.95
2019-02-14T02:59:04.385Z,19.32
2019-02-14T03:00:20.890Z,16.73
2019-02-14T03:01:37.193Z,16.32
2019-02-14T03:02:53.757Z,20.17
2019-02-14T03:04:10.997Z,20.70
2019-02-14T03:05:27.624Z,20.00
2019-02-14T03:06:44.250Z,19.25
2019-02-14T03:08:00.969Z,21.65
2019-02-14T03:09:17.986Z,18.12
2019-02-14T03:10:34.714Z,18.75
2019-02-14T03:11:51.463Z,17.98
2019-02-14T03:13:07.957Z,20.12
2019-02-14T03:14:24.913Z,19.92
2019-02-14T03:15:41.451Z,18.77
2019-02-14T03:16:58.286Z,21.00
2019-02-14T03:18:15.001Z,19.20
2019-02-14T03:19:31.272Z,19.20
2019-02-14T03:20:48.841Z,19.17
2019-02-14T03:22:05.509Z,21.62
2019-02-14T03:23:22.448Z,18.12
2019-02-14T03:24:38.913Z,21.80
2019-02-14T03:25:55.249Z,20.35
2019-02-14T03:27:12.089Z,17.70
2019-02-14T03:28:28.948Z,20.27
2019-02-14T03:29:45.465Z,18.57
2019-02-14T03:31:02.651Z,18.67
2019-02-14T03:32:18.939Z,18.10
2019-02-14T03:33:35.384Z,21.45
2019-02-14T03:34:51.804Z,17.20
2019-02-14T03:36:08.262Z,18.80
2019-02-14T03:37:25.730Z,18.77
2019-02-14T03:38:42.208Z,18.42
2019-02-14T03:39:58.644Z,21.37
2019-02-14T03:41:15.868Z,19.02
2019-02-14T03:42:32.210Z,17.75
2019-02-14T03:43:50.837Z,18.10
2019-02-14T03:45:07.149Z,17.77
2019-02-14T03:46:23.650Z,17.73
2019-02-14T03:47:40.970Z,24.12
2019-02-14T03:48:57.487Z,18.55
2019-02-14T03:50:13.869Z,19.65
2019-02-14T03:51:30.671Z,18.87
2019-02-14T03:52:47.121Z,19.15
2019-02-14T03:54:04.313Z,20.48
2019-02-14T03:55:20.696Z,20.23
2019-02-14T03:56:37.425Z,19.50
2019-02-14T03:57:54.565Z,17.75
2019-02-14T03:59:11.085Z,18.85
2019-02-14T04:00:27.697Z,17.95
2019-02-14T04:01:44.817Z,16.50
2019-02-14T04:03:01.513Z,17.67
2019-02-14T04:04:18.592Z,17.65
2019-02-14T04:05:35.216Z,17.92
2019-02-14T04:06:51.940Z,18.73
2019-02-14T04:08:09.239Z,16.95
2019-02-14T04:09:25.636Z,17.55
2019-02-14T04:10:42.644Z,18.17
2019-02-14T04:11:58.988Z,18.77
2019-02-14T04:13:15.464Z,19.87
2019-02-14T04:14:31.932Z,20.37
2019-02-14T04:15:49.269Z,19.57
2019-02-14T04:17:04.445Z,19.20
2019-02-14T04:18:29.559Z,18.02
2019-02-14T04:19:46.226Z,18.70
2019-02-14T04:21:02.705Z,18.10
2019-02-14T04:22:18.954Z,20.02
2019-02-14T04:23:36.389Z,19.52
2019-02-14T04:24:53.268Z,19.62
2019-02-14T04:26:09.685Z,19.25
2019-02-14T04:27:26.250Z,19.20
2019-02-14T04:28:42.634Z,18.92
2019-02-14T04:29:59.507Z,19.27
2019-02-14T04:31:16.012Z,18.62
2019-02-14T04:32:31.161Z,18.98
2019-02-14T04:34:06.961Z,18.85
2019-02-14T04:35:33.259Z,17.65
2019-02-14T04:36:49.956Z,17.23
2019-02-14T04:38:06.822Z,17.07
2019-02-14T04:39:23.425Z,17.17
2019-02-14T04:40:40.429Z,17.92
2019-02-14T04:41:56.916Z,17.42
2019-02-14T04:43:13.373Z,16.30
2019-02-14T04:44:29.964Z,16.87
2019-02-14T04:45:46.463Z,18.35
2019-02-14T04:47:02.863Z,17.73
2019-02-14T04:48:19.534Z,18.15
2019-02-14T04:49:36.416Z,19.55
2019-02-14T04:50:53.708Z,16.45
2019-02-14T04:52:10.057Z,17.73
2019-02-14T04:53:26.389Z,18.00
2019-02-14T04:54:43.257Z,17.37
2019-02-14T04:55:59.719Z,16.77
2019-02-14T04:57:14.994Z,17.20
2019-02-14T04:58:39.096Z,20.10
2019-02-14T04:59:56.338Z,16.95
2019-02-14T05:01:12.872Z,19.37
2019-02-14T05:02:29.593Z,17.00
2019-02-14T05:03:46.121Z,17.17
2019-02-14T05:05:02.546Z,16.45
2019-02-14T05:06:19.662Z,16.75
2019-02-14T05:07:36.278Z,18.10
2019-02-14T05:08:52.940Z,16.95
2019-02-14T05:10:09.513Z,17.10
2019-02-14T05:11:26.483Z,16.35
2019-02-14T05:12:43.033Z,16.60
2019-02-14T05:13:59.607Z,20.85
2019-02-14T05:15:16.458Z,18.82
2019-02-14T05:16:33.633Z,21.15
2019-02-14T05:17:50.286Z,18.98
2019-02-14T05:19:06.709Z,17.75
2019-02-14T05:20:23.950Z,17.98
2019-02-14T05:21:40.377Z,18.32
2019-02-14T05:22:55.645Z,17.82
2019-02-14T05:24:19.730Z,17.45
2019-02-14T05:25:36.910Z,17.92
2019-02-14T05:26:53.572Z,18.20
2019-02-14T05:28:10.344Z,17.30
2019-02-14T05:29:27.593Z,17.17
2019-02-14T05:30:44.361Z,17.60
2019-02-14T05:32:01.030Z,17.95
2019-02-14T05:33:17.297Z,18.20
2019-02-14T05:34:34.385Z,17.50
2019-02-14T05:35:50.949Z,19.45
2019-02-14T05:37:08.146Z,18.02
2019-02-14T05:38:24.563Z,18.87
2019-02-14T05:39:41.524Z,17.60
2019-02-14T05:40:58.073Z,17.42
2019-02-14T05:42:14.569Z,17.42
2019-02-14T05:43:31.593Z,19.10
2019-02-14T05:44:48.172Z,17.77
2019-02-14T05:46:04.564Z,17.55
2019-02-14T05:47:21.230Z,17.52
2019-02-14T05:48:39.178Z,16.62
2019-02-14T05:49:55.682Z,16.73
2019-02-14T05:51:12.276Z,14.25
2019-02-14T05:52:28.680Z,16.12
2019-02-14T05:53:45.223Z,19.42
2019-02-14T05:55:01.814Z,18.55
2019-02-14T05:56:18.164Z,18.25
2019-02-14T05:57:34.611Z,20.20
2019-02-14T05:58:51.151Z,16.80
2019-02-14T06:00:08.448Z,17.42
2019-02-14T06:01:25.805Z,17.05
2019-02-14T06:02:42.060Z,17.77
2019-02-14T06:03:58.898Z,18.40
2019-02-14T06:05:14.147Z,17.98
2019-02-14T06:06:38.235Z,18.12
2019-02-14T06:07:54.581Z,31.07
2019-02-14T06:09:11.092Z,35.15
2019-02-14T06:10:27.900Z,31.07
2019-02-14T06:11:44.344Z,29.40
2019-02-14T06:13:00.870Z,31.07
2019-02-14T06:14:17.623Z,32.95
2019-02-14T06:15:34.048Z,23.15
2019-02-14T06:16:51.413Z,26.50
2019-02-14T06:18:07.725Z,24.15
2019-02-14T06:19:24.596Z,20.37
2019-02-14T06:20:41.763Z,18.42
2019-02-14T06:21:59.014Z,24.12
2019-02-14T06:23:15.581Z,25.25
2019-02-14T06:24:32.242Z,40.30
2019-02-14T06:25:49.951Z,29.75
2019-02-14T06:27:07.117Z,24.10
2019-02-14T06:28:23.679Z,22.17
2019-02-14T06:29:40.049Z,23.60
2019-02-14T06:30:57.051Z,22.55
2019-02-14T06:32:14.079Z,21.23
2019-02-14T06:33:30.408Z,22.35
2019-02-14T06:34:47.124Z,24.65
2019-02-14T06:36:03.526Z,23.92
2019-02-14T06:37:19.935Z,31.12
2019-02-14T06:38:36.368Z,23.10
2019-02-14T06:39:53.283Z,22.48
2019-02-14T06:41:09.844Z,22.93
2019-02-14T06:42:26.828Z,20.65
2019-02-14T06:43:43.086Z,20.10
2019-02-14T06:45:00.316Z,18.85
2019-02-14T06:46:17.749Z,19.73
2019-02-14T06:47:34.976Z,19.10
2019-02-14T06:48:51.786Z,19.80
2019-02-14T06:50:09.097Z,19.75
2019-02-14T06:51:25.532Z,20.20
2019-02-14T06:52:42.833Z,18.60
2019-02-14T06:53:59.193Z,20.92
2019-02-14T06:55:15.919Z,20.08
2019-02-14T06:56:32.339Z,18.70
2019-02-14T06:57:48.864Z,19.05
2019-02-14T06:59:05.191Z,18.73
2019-02-14T07:00:21.865Z,19.98
2019-02-14T07:01:38.445Z,18.77
2019-02-14T07:02:54.824Z,17.37
2019-02-14T07:04:11.417Z,18.62
2019-02-14T07:05:27.755Z,17.87
2019-02-14T07:06:47.080Z,18.50
2019-02-14T07:08:04.342Z,22.77
2019-02-14T07:09:20.900Z,17.67
2019-02-14T07:10:37.646Z,17.77
2019-02-14T07:11:54.465Z,16.97
2019-02-14T07:13:10.825Z,16.50
2019-02-14T07:14:27.078Z,16.52
2019-02-14T07:15:43.440Z,20.90
2019-02-14T07:17:01.056Z,17.00
2019-02-14T07:18:16.268Z,15.05
2019-02-14T07:19:40.336Z,18.73
2019-02-14T07:20:57.557Z,17.67
2019-02-14T07:22:14.020Z,20.52
2019-02-14T07:23:31.033Z,16.65
2019-02-14T07:24:47.637Z,14.58
2019-02-14T07:26:04.364Z,15.53
2019-02-14T07:27:20.748Z,16.60
2019-02-14T07:28:37.110Z,17.50
2019-02-14T07:29:53.552Z,14.60
2019-02-14T07:31:10.015Z,16.42
2019-02-14T07:32:26.829Z,17.73
2019-02-14T07:33:43.911Z,13.70
2019-02-14T07:35:00.286Z,15.08
2019-02-14T07:36:16.493Z,12.60
2019-02-14T07:37:32.888Z,13.90
2019-02-14T07:38:50.132Z,13.80
2019-02-14T07:40:07.317Z,18.77
2019-02-14T07:41:24.040Z,14.95
2019-02-14T07:42:41.197Z,16.32
2019-02-14T07:43:58.136Z,12.47
2019-02-14T07:45:14.846Z,12.15
2019-02-14T07:46:31.517Z,13.38
2019-02-14T07:47:47.979Z,14.10
2019-02-14T07:49:05.051Z,16.25
2019-02-14T07:50:20.148Z,15.30
2019-02-14T07:51:44.313Z,12.95
2019-02-14T07:53:08.408Z,17.57
2019-02-14T07:54:24.774Z,13.58
2019-02-14T07:55:41.700Z,24.18
2019-02-14T07:56:58.605Z,17.27
2019-02-14T07:58:15.412Z,12.18
2019-02-14T07:59:32.000Z,16.07
2019-02-14T08:00:48.539Z,17.67
2019-02-14T08:02:05.200Z,15.23
2019-02-14T08:03:21.593Z,16.87
2019-02-14T08:04:37.971Z,14.47
2019-02-14T08:05:54.605Z,14.93
2019-02-14T08:07:11.035Z,11.95
2019-02-14T08:08:27.489Z,13.03
2019-02-14T08:09:44.293Z,15.60
2019-02-14T08:11:01.325Z,13.05
2019-02-14T08:12:18.002Z,13.65
2019-02-14T08:13:34.485Z,14.15
2019-02-14T08:14:49.688Z,13.45
2019-02-14T08:16:13.857Z,13.08
2019-02-14T08:17:30.818Z,12.10
2019-02-14T08:18:47.208Z,12.00
2019-02-14T08:20:03.433Z,12.35
2019-02-14T08:21:19.944Z,15.48
2019-02-14T08:22:37.228Z,12.75
2019-02-14T08:23:53.667Z,12.58
2019-02-14T08:25:10.798Z,13.55
2019-02-14T08:26:27.389Z,13.98
2019-02-14T08:27:43.636Z,11.75
2019-02-14T08:29:00.184Z,16.42
2019-02-14T08:30:16.605Z,14.75
2019-02-14T08:31:33.801Z,12.45
2019-02-14T08:32:50.645Z,13.05
2019-02-14T08:34:07.296Z,11.97
2019-02-14T08:35:22.496Z,20.95
2019-02-14T08:36:39.125Z,13.40
2019-02-14T08:37:56.334Z,13.90
2019-02-14T08:39:12.948Z,14.80
2019-02-14T08:40:29.632Z,17.10
2019-02-14T08:41:46.161Z,12.82
2019-02-14T08:43:03.356Z,15.00
2019-02-14T08:44:19.860Z,13.60
2019-02-14T08:45:36.140Z,15.32
2019-02-14T08:46:52.631Z,12.10
2019-02-14T08:48:09.401Z,12.50
2019-02-14T08:49:25.773Z,12.13
2019-02-14T08:50:42.243Z,12.20
2019-02-14T08:51:58.901Z,11.70
2019-02-14T08:53:16.533Z,12.80
2019-02-14T08:54:33.105Z,14.80
2019-02-14T08:55:49.604Z,14.60
2019-02-14T08:57:06.091Z,11.53
2019-02-14T08:58:26.205Z,13.28
2019-02-14T08:59:42.892Z,11.70
2019-02-14T09:01:00.105Z,12.37
2019-02-14T09:02:16.841Z,12.03
2019-02-14T09:03:33.319Z,12.20
2019-02-14T09:04:49.736Z,14.13
2019-02-14T09:06:06.169Z,12.00
2019-02-14T09:07:22.598Z,12.33
2019-02-14T09:08:40.198Z,12.30
2019-02-14T09:09:56.954Z,13.43
2019-02-14T09:11:14.121Z,12.98
2019-02-14T09:12:30.556Z,11.80
2019-02-14T09:13:47.138Z,11.80
2019-02-14T09:15:03.773Z,13.88
2019-02-14T09:16:20.584Z,12.80
2019-02-14T09:17:36.955Z,12.55
2019-02-14T09:18:53.487Z,11.75
2019-02-14T09:20:10.266Z,12.35
2019-02-14T09:21:25.505Z,11.75
2019-02-14T09:22:49.735Z,15.93
2019-02-14T09:24:06.092Z,12.18
2019-02-14T09:25:22.599Z,12.28
2019-02-14T09:26:39.117Z,13.38
2019-02-14T09:27:56.277Z,14.40
2019-02-14T09:29:14.347Z,12.43
2019-02-14T09:30:29.508Z,11.53
2019-02-14T09:31:53.693Z,14.75
2019-02-14T09:33:10.392Z,13.58
2019-02-14T09:34:27.272Z,12.60
2019-02-14T09:35:43.588Z,12.03
2019-02-14T09:37:00.386Z,11.35
2019-02-14T09:38:17.569Z,13.75
2019-02-14T09:39:40.786Z,13.35
2019-02-14T09:40:52.241Z,12.98
2019-02-14T09:42:09.364Z,13.18
2019-02-14T09:43:29.812Z,11.50
2019-02-14T09:44:44.709Z,10.72
2019-02-14T09:46:01.907Z,13.03
2019-02-14T09:47:18.530Z,12.55
2019-02-14T09:48:35.032Z,12.40
2019-02-14T09:49:51.440Z,13.15
2019-02-14T09:51:07.857Z,13.40
2019-02-14T09:52:23.081Z,14.45
2019-02-14T09:53:39.705Z,14.18
2019-02-14T09:54:56.428Z,12.18
2019-02-14T09:56:12.823Z,12.37
2019-02-14T09:57:29.288Z,12.25
2019-02-14T09:58:45.690Z,12.28
2019-02-14T10:00:02.329Z,12.47
2019-02-14T10:01:19.409Z,11.50
2019-02-14T10:02:36.558Z,11.45
2019-02-14T10:03:52.855Z,11.35
2019-02-14T10:05:09.400Z,12.40
2019-02-14T10:06:25.885Z,12.65
2019-02-14T10:07:42.517Z,13.25
2019-02-14T10:09:00.651Z,13.18
2019-02-14T10:10:19.506Z,12.45
2019-02-14T10:11:36.115Z,13.50
2019-02-14T10:12:52.741Z,14.18
2019-02-14T10:14:10.173Z,12.33
2019-02-14T10:15:27.153Z,14.80
2019-02-14T10:16:43.732Z,13.95
2019-02-14T10:18:00.813Z,12.75
2019-02-14T10:19:17.268Z,12.95
2019-02-14T10:20:34.273Z,12.20
2019-02-14T10:21:51.825Z,11.73
2019-02-14T10:23:07.251Z,12.37
2019-02-14T10:24:23.927Z,12.33
2019-02-14T10:25:41.067Z,12.18
2019-02-14T10:26:58.197Z,12.30
2019-02-14T10:28:14.608Z,13.15
2019-02-14T10:29:31.421Z,12.98
2019-02-14T10:30:47.806Z,13.10
2019-02-14T10:32:04.748Z,14.03
2019-02-14T10:33:22.501Z,12.40
2019-02-14T10:34:38.884Z,13.13
2019-02-14T10:35:56.063Z,12.15
2019-02-14T10:37:12.396Z,11.97
2019-02-14T10:38:28.997Z,11.63
2019-02-14T10:39:46.040Z,12.53
2019-02-14T10:41:02.614Z,12.33
2019-02-14T10:42:19.213Z,11.83
2019-02-14T10:43:35.833Z,10.90
2019-02-14T10:44:53.089Z,11.43
2019-02-14T10:46:09.469Z,11.43
2019-02-14T10:47:25.866Z,9.85
2019-02-14T10:48:42.644Z,10.10
2019-02-14T10:49:59.472Z,8.88
2019-02-14T10:51:16.074Z,8.55
2019-02-14T10:52:35.511Z,10.60
2019-02-14T10:53:52.643Z,10.70
2019-02-14T10:55:09.129Z,11.00
2019-02-14T10:56:26.408Z,12.35
2019-02-14T10:57:42.818Z,11.85
2019-02-14T10:59:00.176Z,11.80
2019-02-14T11:00:18.301Z,10.43
2019-02-14T11:01:34.746Z,10.95
2019-02-14T11:02:51.461Z,13.22
2019-02-14T11:04:08.003Z,12.78
2019-02-14T11:05:24.361Z,10.60
2019-02-14T11:06:40.792Z,10.32
2019-02-14T11:07:57.213Z,13.78
2019-02-14T11:09:14.417Z,12.10
2019-02-14T11:10:31.026Z,13.30
2019-02-14T11:11:47.564Z,14.23
2019-02-14T11:13:04.510Z,12.82
2019-02-14T11:14:29.030Z,13.20
2019-02-14T11:15:39.353Z,12.70
2019-02-14T11:16:55.838Z,11.63
2019-02-14T11:18:12.237Z,13.85
2019-02-14T11:19:29.557Z,13.70
2019-02-14T11:20:46.016Z,13.40
2019-02-14T11:22:02.744Z,11.18
2019-02-14T11:23:19.913Z,9.90
2019-02-14T11:24:36.297Z,9.05
2019-02-14T11:25:53.133Z,10.30
2019-02-14T11:27:09.861Z,15.00
2019-02-14T11:28:27.080Z,11.08
2019-02-14T11:29:43.546Z,12.00
2019-02-14T11:31:00.422Z,10.10
2019-02-14T11:32:16.994Z,7.95
2019-02-14T11:33:33.347Z,7.75
2019-02-14T11:34:49.944Z,10.23
2019-02-14T11:36:06.643Z,10.88
2019-02-14T11:37:23.093Z,11.60
2019-02-14T11:38:40.889Z,12.10
2019-02-14T11:39:57.371Z,11.53
2019-02-14T11:41:13.721Z,11.10
2019-02-14T11:42:30.257Z,12.90
2019-02-14T11:43:47.013Z,10.90
2019-02-14T11:45:03.531Z,14.28
2019-02-14T11:46:19.986Z,13.48
2019-02-14T11:47:36.674Z,10.50
2019-02-14T11:48:53.535Z,12.40
2019-02-14T11:50:10.145Z,10.78
2019-02-14T11:51:27.055Z,13.70
2019-02-14T11:52:43.514Z,12.23
2019-02-14T11:53:58.948Z,10.30
2019-02-14T11:55:23.136Z,12.10
2019-02-14T11:56:39.835Z,10.38
2019-02-14T11:57:56.269Z,10.15
2019-02-14T11:59:13.008Z,9.03
2019-02-14T12:00:30.007Z,10.03
2019-02-14T12:01:54.985Z,8.95
2019-02-14T12:03:05.334Z,11.33
2019-02-14T12:04:22.562Z,11.97
2019-02-14T12:05:39.660Z,12.45
2019-02-14T12:06:56.386Z,10.58
2019-02-14T12:08:12.877Z,9.93
2019-02-14T12:09:29.525Z,8.70
2019-02-14T12:10:45.865Z,9.00
2019-02-14T12:12:01.086Z,10.30
2019-02-14T12:13:25.161Z,8.90
2019-02-14T12:14:41.537Z,9.23
2019-02-14T12:15:58.093Z,9.55
2019-02-14T12:17:15.197Z,8.60
2019-02-14T12:18:31.637Z,7.75
2019-02-14T12:19:48.897Z,9.38
2019-02-14T12:21:07.139Z,9.03
2019-02-14T12:22:23.605Z,8.90
2019-02-14T12:23:40.226Z,7.60
2019-02-14T12:24:56.754Z,7.80
2019-02-14T12:26:13.149Z,8.53
2019-02-14T12:27:29.807Z,8.35
2019-02-14T12:28:46.415Z,9.45
2019-02-14T12:30:03.170Z,8.60
2019-02-14T12:31:19.588Z,7.15
2019-02-14T12:32:36.073Z,10.55
2019-02-14T12:33:53.418Z,7.45
2019-02-14T12:35:10.147Z,7.97
2019-02-14T12:36:27.157Z,8.68
2019-02-14T12:37:43.547Z,7.87
2019-02-14T12:39:08.314Z,8.13
2019-02-14T12:40:19.724Z,6.40
2019-02-14T12:41:36.746Z,7.67
2019-02-14T12:42:53.445Z,7.28
2019-02-14T12:44:09.885Z,9.05
2019-02-14T12:45:26.353Z,7.30
2019-02-14T12:46:43.073Z,9.50
2019-02-14T12:47:59.379Z,7.50
2019-02-14T12:49:18.116Z,7.92
2019-02-14T12:50:35.860Z,8.25
2019-02-14T12:51:52.373Z,6.30
2019-02-14T12:53:08.785Z,7.28
2019-02-14T12:54:25.524Z,6.72
2019-02-14T12:55:42.485Z,7.12
2019-02-14T12:56:58.977Z,6.80
2019-02-14T12:58:15.332Z,7.10
2019-02-14T12:59:31.767Z,8.30
2019-02-14T13:00:49.037Z,6.35
2019-02-14T13:02:05.630Z,6.97
2019-02-14T13:03:20.797Z,6.53
2019-02-14T13:04:44.900Z,7.08
2019-02-14T13:06:02.037Z,5.72
2019-02-14T13:07:20.353Z,9.33
2019-02-14T13:08:36.634Z,6.85
2019-02-14T13:09:53.183Z,6.20
2019-02-14T13:11:09.705Z,8.03
2019-02-14T13:12:26.381Z,5.40
2019-02-14T13:13:43.034Z,8.23
2019-02-14T13:14:59.517Z,5.10
2019-02-14T13:16:15.899Z,5.50
2019-02-14T13:17:32.411Z,5.42
2019-02-14T13:18:49.111Z,6.47
2019-02-14T13:20:06.289Z,6.22
2019-02-14T13:21:23.468Z,8.35
2019-02-14T13:22:38.697Z,6.10
2019-02-14T13:24:02.872Z,6.97
2019-02-14T13:25:19.212Z,7.10
2019-02-14T13:26:35.501Z,6.40
2019-02-14T13:27:52.467Z,6.22
2019-02-14T13:29:09.643Z,6.53
2019-02-14T13:30:26.524Z,9.23
2019-02-14T13:31:43.775Z,6.85
2019-02-14T13:33:01.024Z,7.20
2019-02-14T13:34:18.924Z,7.28
2019-02-14T13:35:35.925Z,9.93
2019-02-14T13:37:01.271Z,6.62
2019-02-14T13:38:09.338Z,6.37
2019-02-14T13:39:33.438Z,6.15
2019-02-14T13:40:49.820Z,7.92
2019-02-14T13:42:06.208Z,6.60
2019-02-14T13:43:23.053Z,7.08
2019-02-14T13:44:39.461Z,7.12
2019-02-14T13:45:56.689Z,6.72
2019-02-14T13:47:13.238Z,7.37
2019-02-14T13:48:29.885Z,7.30
2019-02-14T13:49:47.166Z,6.62
2019-02-14T13:51:03.703Z,7.05
2019-02-14T13:52:20.546Z,8.33
2019-02-14T13:53:36.856Z,10.60
2019-02-14T13:54:53.585Z,8.63
2019-02-14T13:56:10.770Z,8.18
2019-02-14T13:57:27.566Z,9.78
2019-02-14T13:58:44.160Z,11.12
2019-02-14T14:00:00.713Z,9.90
2019-02-14T14:01:17.783Z,9.98
2019-02-14T14:02:34.314Z,9.90
2019-02-14T14:03:50.770Z,10.30
2019-02-14T14:05:07.856Z,12.07
2019-02-14T14:06:25.581Z,8.93
2019-02-14T14:07:41.960Z,10.38
2019-02-14T14:08:58.675Z,10.88
2019-02-14T14:10:15.140Z,10.18
2019-02-14T14:11:31.499Z,11.38
2019-02-14T14:12:48.173Z,17.35
2019-02-14T14:14:06.520Z,11.05
2019-02-14T14:15:22.825Z,9.80
2019-02-14T14:16:39.445Z,8.10
2019-02-14T14:17:55.990Z,8.48
2019-02-14T14:19:12.527Z,9.43
2019-02-14T14:20:29.371Z,11.05
2019-02-14T14:21:45.721Z,8.65
2019-02-14T14:23:02.242Z,10.80
2019-02-14T14:24:19.342Z,8.13
2019-02-14T14:25:36.066Z,13.98
2019-02-14T14:26:52.670Z,11.83
2019-02-14T14:28:09.469Z,10.18
2019-02-14T14:29:25.819Z,9.80
2019-02-14T14:30:42.194Z,10.15
2019-02-14T14:31:59.125Z,12.28
2019-02-14T14:33:15.629Z,11.50
2019-02-14T14:34:32.107Z,9.50
2019-02-14T14:35:48.808Z,11.65
2019-02-14T14:37:04.206Z,10.78
2019-02-14T14:38:28.305Z,9.48
2019-02-14T14:39:47.848Z,13.28
2019-02-14T14:41:05.471Z,10.75
2019-02-14T14:42:40.937Z,9.18
2019-02-14T14:44:16.233Z,7.92
2019-02-14T14:47:16.462Z,13.38
2019-02-14T14:48:36.966Z,10.43
2019-02-14T14:49:54.309Z,9.35
2019-02-14T14:51:10.907Z,8.88
2019-02-14T14:52:27.295Z,11.28
2019-02-14T14:53:43.690Z,9.98
2019-02-14T14:55:01.297Z,9.93
2019-02-14T14:56:17.734Z,12.85
2019-02-14T14:57:34.523Z,10.68
2019-02-14T14:58:51.760Z,15.78
2019-02-14T15:00:09.829Z,12.90
2019-02-14T15:01:25.246Z,15.10
2019-02-14T15:02:49.408Z,12.78
2019-02-14T15:04:06.183Z,14.15
2019-02-14T15:05:22.701Z,15.75
2019-02-14T15:06:39.208Z,12.07
2019-02-14T15:07:55.808Z,17.20
2019-02-14T15:09:12.259Z,15.40
2019-02-14T15:10:28.727Z,14.33
2019-02-14T15:11:43.937Z,14.65
2019-02-14T15:13:08.012Z,15.03
2019-02-14T15:14:24.383Z,13.45
2019-02-14T15:15:40.829Z,17.40
2019-02-14T15:16:57.414Z,15.98
2019-02-14T15:18:12.666Z,15.80
2019-02-14T15:19:36.855Z,15.95
2019-02-14T15:20:54.007Z,15.38
2019-02-14T15:22:09.309Z,16.50
2019-02-14T15:23:33.413Z,16.17
2019-02-14T15:24:49.668Z,13.22
2019-02-14T15:26:06.376Z,14.90
2019-02-14T15:27:22.697Z,13.03
2019-02-14T15:28:39.130Z,17.60
2019-02-14T15:29:55.597Z,18.87
2019-02-14T15:31:12.950Z,19.73
2019-02-14T15:32:29.800Z,17.55
2019-02-14T15:33:46.081Z,13.78
2019-02-14T15:35:01.196Z,16.12
2019-02-14T15:36:17.874Z,15.65
2019-02-14T15:37:35.245Z,13.58
2019-02-14T15:38:52.305Z,18.52
2019-02-14T15:40:09.904Z,14.30
2019-02-14T15:41:26.669Z,19.90
2019-02-14T15:42:43.157Z,14.55
2019-02-14T15:43:58.341Z,14.45
2019-02-14T15:45:22.454Z,18.00
2019-02-14T15:46:38.833Z,15.35
2019-02-14T15:47:55.274Z,14.63
2019-02-14T15:49:11.890Z,19.00
2019-02-14T15:50:29.916Z,17.27
2019-02-14T15:51:47.901Z,14.58
2019-02-14T15:53:04.416Z,16.50
2019-02-14T15:54:19.588Z,18.00
2019-02-14T15:55:43.927Z,17.00
2019-02-14T15:57:21.332Z,17.02
2019-02-14T15:58:38.007Z,18.60
2019-02-14T15:59:45.326Z,16.90
2019-02-14T16:00:53.985Z,18.60
2019-02-14T16:01:59.457Z,15.78
2019-02-14T16:03:04.614Z,19.65
2019-02-14T16:04:09.994Z,21.23
2019-02-14T16:05:16.930Z,13.98
2019-02-14T16:06:22.177Z,21.80
2019-02-14T16:07:27.425Z,20.60
2019-02-14T16:08:32.485Z,14.85
2019-02-14T16:09:38.860Z,26.45
2019-02-14T16:10:44.560Z,36.25
2019-02-14T16:11:49.710Z,43.85
2019-02-14T16:12:56.615Z,48.25
2019-02-14T16:14:01.739Z,52.48
2019-02-14T16:15:09.016Z,51.98
2019-02-14T16:16:13.798Z,50.15
2019-02-14T16:17:19.002Z,46.80
2019-02-14T16:18:25.281Z,48.23
2019-02-14T16:19:32.221Z,43.40
2019-02-14T16:20:37.425Z,41.92
2019-02-14T16:21:42.571Z,46.18
2019-02-14T16:22:48.780Z,40.85
2019-02-14T16:23:55.182Z,35.30
2019-02-14T16:25:00.342Z,33.83
2019-02-14T16:26:05.542Z,35.43
2019-02-14T16:27:10.968Z,29.90
2019-02-14T16:28:16.137Z,37.83
2019-02-14T16:29:23.238Z,41.55
2019-02-14T16:30:29.397Z,41.70