createdAt,value
2023-05-02T00:10:24.892Z,11.32
2023-05-02T00:25:26.472Z,11.27
2023-05-02T00:40:28.040Z,9.02
2023-05-02T00:55:29.646Z,9.38
2023-05-02T01:10:31.240Z,9.02
2023-05-02T01:25:32.873Z,9.68
2023-05-02T01:40:34.517Z,9.75
2023-05-02T01:55:36.140Z,9.73
2023-05-02T02:10:37.840Z,10.00
2023-05-02T02:25:40.580Z,9.82
2023-05-02T02:40:42.512Z,9.60
2023-05-02T02:55:44.686Z,9.55
2023-05-02T03:10:46.284Z,10.23
2023-05-02T03:25:48.033Z,10.82
2023-05-02T03:40:55.628Z,11.80
2023-05-02T03:55:57.698Z,9.65
2023-05-02T04:11:08.216Z,12.37
2023-05-02T04:26:10.796Z,14.55
2023-05-02T04:41:19.877Z,15.15
2023-05-02T04:56:27.564Z,14.93
2023-05-02T05:11:29.354Z,15.02
2023-05-02T05:26:32.559Z,13.05
2023-05-02T05:41:35.380Z,10.60
2023-05-02T05:56:41.209Z,11.70
2023-05-02T06:11:47.482Z,10.93
2023-05-02T06:26:49.230Z,10.88
2023-05-02T06:41:50.918Z,10.10
2023-05-02T06:56:53.526Z,10.23
2023-05-02T07:11:55.128Z,9.93
2023-05-02T07:26:56.772Z,10.40
2023-05-02T07:41:58.452Z,9.48
2023-05-02T07:57:03.279Z,9.55
2023-05-02T08:12:05.534Z,9.65
2023-05-02T08:27:07.181Z,10.23
2023-05-02T08:42:08.768Z,12.02
2023-05-02T08:57:10.499Z,11.45
2023-05-02T09:12:12.120Z,10.68
2023-05-02T09:27:13.720Z,9.25
2023-05-02T09:42:15.325Z,10.15
2023-05-02T09:57:16.934Z,10.00
2023-05-02T10:12:18.523Z,10.77
2023-05-02T10:27:20.191Z,9.20
2023-05-02T10:42:21.826Z,9.27
2023-05-02T10:57:23.415Z,10.07
2023-05-02T11:12:25.210Z,8.50
2023-05-02T11:27:26.827Z,7.30
2023-05-02T11:42:29.005Z,7.22
2023-05-02T11:57:30.592Z,6.50
2023-05-02T12:12:32.214Z,11.50
2023-05-02T12:27:34.833Z,10.68
2023-05-02T12:42:36.558Z,13.10
2023-05-02T12:57:38.138Z,13.70
2023-05-02T13:12:39.862Z,13.13
2023-05-02T13:27:41.484Z,7.72
2023-05-02T13:42:43.257Z,4.72
2023-05-02T13:57:45.151Z,5.70
2023-05-02T14:12:46.768Z,4.97
2023-05-02T14:27:48.438Z,6.25
2023-05-02T14:42:50.174Z,7.88
2023-05-02T14:57:52.206Z,7.55
2023-05-02T15:12:54.012Z,6.97
2023-05-02T15:27:55.774Z,7.43
2023-05-02T15:42:57.393Z,4.60
2023-05-02T15:57:59.111Z,4.68
2023-05-02T16:13:01.709Z,4.47
2023-05-02T16:28:03.328Z,9.02
2023-05-02T16:43:05.117Z,8.30
2023-05-02T16:58:09.511Z,7.60
2023-05-02T17:13:11.973Z,7.10
2023-05-02T17:28:13.522Z,6.00
2023-05-02T17:43:15.098Z,7.35
2023-05-02T17:58:16.719Z,6.00
2023-05-02T18:13:18.314Z,4.82
2023-05-02T18:28:19.935Z,4.75
2023-05-02T18:43:22.187Z,4.38
2023-05-02T18:58:23.813Z,4.03
2023-05-02T19:13:27.901Z,4.90
2023-05-02T19:28:29.510Z,4.47
2023-05-02T19:43:31.462Z,4.40
2023-05-02T19:58:33.106Z,3.65
2023-05-02T20:13:34.718Z,3.92
2023-05-02T20:28:36.305Z,4.47
2023-05-02T20:43:39.900Z,4.70
2023-05-02T20:58:41.531Z,3.92
2023-05-02T21:13:43.230Z,3.70
2023-05-02T21:28:44.877Z,3.53
2023-05-02T21:43:46.530Z,3.00
2023-05-02T21:58:49.796Z,3.35
2023-05-02T22:13:51.416Z,3.80
2023-05-02T22:28:53.129Z,3.30
2023-05-02T22:43:54.705Z,4.30
2023-05-02T22:58:56.291Z,4.28
2023-05-02T23:13:57.864Z,4.47
2023-05-02T23:28:59.464Z,6.03
2023-05-02T23:44:01.255Z,5.78
2023-05-02T23:59:02.882Z,6.20
