createdAt,value
2018-10-16T00:02:15.334Z,9.70
2018-10-16T00:04:44.343Z,9.70
2018-10-16T00:07:13.498Z,9.60
2018-10-16T00:09:42.603Z,9.60
2018-10-16T00:12:11.655Z,9.60
2018-10-16T00:14:40.722Z,9.50
2018-10-16T00:17:09.761Z,9.50
2018-10-16T00:19:38.793Z,9.50
2018-10-16T00:22:07.857Z,9.50
2018-10-16T00:24:36.878Z,9.40
2018-10-16T00:27:05.974Z,9.40
2018-10-16T00:29:35.006Z,9.40
2018-10-16T00:32:04.099Z,9.40
2018-10-16T00:34:33.145Z,9.40
2018-10-16T00:37:02.194Z,9.40
2018-10-16T00:39:31.242Z,9.40
2018-10-16T00:42:00.265Z,9.30
2018-10-16T00:44:29.317Z,9.30
2018-10-16T00:46:58.381Z,9.30
2018-10-16T00:49:27.394Z,9.30
2018-10-16T00:51:56.433Z,9.20
2018-10-16T00:54:25.436Z,9.20
2018-10-16T00:56:54.477Z,9.20
2018-10-16T00:59:23.505Z,9.10
2018-10-16T01:01:52.517Z,9.00
2018-10-16T01:04:21.595Z,9.00
2018-10-16T01:06:50.641Z,9.00
2018-10-16T01:09:19.690Z,8.90
2018-10-16T01:11:48.750Z,9.00
2018-10-16T01:14:17.777Z,9.00
2018-10-16T01:16:46.821Z,9.00
2018-10-16T01:19:15.939Z,8.90
2018-10-16T01:21:44.993Z,8.90
2018-10-16T01:24:14.128Z,8.90
2018-10-16T01:26:43.146Z,8.90
2018-10-16T01:29:12.204Z,8.90
2018-10-16T01:31:41.217Z,8.90
2018-10-16T01:34:10.246Z,8.90
2018-10-16T01:36:39.306Z,8.90
2018-10-16T01:39:08.387Z,8.90
2018-10-16T01:41:37.412Z,8.90
2018-10-16T01:44:06.442Z,8.90
2018-10-16T01:46:35.469Z,8.90
2018-10-16T01:49:04.546Z,8.80
2018-10-16T01:51:33.550Z,8.80
2018-10-16T01:54:02.578Z,8.80
2018-10-16T01:56:31.581Z,8.70
2018-10-16T01:59:00.622Z,8.70
2018-10-16T02:01:29.659Z,8.70
2018-10-16T02:03:58.675Z,8.70
2018-10-16T02:06:27.741Z,8.70
2018-10-16T02:08:56.773Z,8.70
2018-10-16T02:11:25.870Z,8.70
2018-10-16T02:13:54.970Z,8.70
2018-10-16T02:16:24.070Z,8.60
2018-10-16T02:18:53.115Z,8.60
2018-10-16T02:21:22.128Z,8.60
2018-10-16T02:23:51.353Z,8.60
2018-10-16T02:26:20.406Z,8.60
2018-10-16T02:28:49.454Z,8.60
2018-10-16T02:31:18.553Z,8.60
2018-10-16T02:33:47.569Z,8.50
2018-10-16T02:36:16.612Z,8.50
2018-10-16T02:38:45.638Z,8.50
2018-10-16T02:41:14.717Z,8.50
2018-10-16T02:43:43.770Z,8.50
2018-10-16T02:46:12.770Z,8.50
2018-10-16T02:48:41.805Z,8.40
2018-10-16T02:51:10.814Z,8.40
2018-10-16T02:53:39.866Z,8.40
2018-10-16T02:56:09.271Z,8.30
2018-10-16T02:58:38.464Z,8.20
2018-10-16T03:01:08.286Z,8.10
2018-10-16T03:03:38.789Z,8.10
2018-10-16T03:06:07.997Z,8.00
2018-10-16T03:08:37.905Z,7.90
2018-10-16T03:11:07.139Z,7.90
2018-10-16T03:13:36.195Z,7.90
2018-10-16T03:16:05.399Z,7.80
2018-10-16T03:18:34.417Z,7.70
2018-10-16T03:21:03.452Z,7.70
2018-10-16T03:23:32.429Z,7.60
2018-10-16T03:26:01.405Z,7.60
2018-10-16T03:28:30.397Z,7.60
2018-10-16T03:30:59.432Z,7.50
2018-10-16T03:33:28.474Z,7.50
2018-10-16T03:35:57.437Z,7.50
2018-10-16T03:38:26.441Z,7.50
2018-10-16T03:40:55.452Z,7.50
2018-10-16T03:43:24.420Z,7.50
2018-10-16T03:45:53.454Z,7.60
2018-10-16T03:48:22.430Z,7.60
2018-10-16T03:50:51.487Z,7.50
2018-10-16T03:53:20.597Z,7.40
2018-10-16T03:55:49.614Z,7.40
2018-10-16T03:58:19.142Z,7.50
2018-10-16T04:00:48.142Z,7.50
2018-10-16T04:03:17.186Z,7.50
2018-10-16T04:05:46.241Z,7.40
2018-10-16T04:08:15.258Z,7.50
2018-10-16T04:10:44.303Z,7.40
2018-10-16T04:13:13.317Z,7.40
2018-10-16T04:15:42.370Z,7.40
2018-10-16T04:18:11.434Z,7.50
2018-10-16T04:20:40.492Z,7.50
2018-10-16T04:23:09.529Z,7.50
2018-10-16T04:25:38.537Z,7.50
2018-10-16T04:28:07.594Z,7.40
2018-10-16T04:30:36.633Z,7.40
2018-10-16T04:33:05.757Z,7.40
2018-10-16T04:35:34.803Z,7.40
2018-10-16T04:38:03.814Z,7.30
2018-10-16T04:40:32.849Z,7.30
2018-10-16T04:43:01.898Z,7.20
2018-10-16T04:45:30.924Z,7.10
2018-10-16T04:47:59.970Z,7.10
2018-10-16T04:50:28.998Z,7.10
2018-10-16T04:52:58.050Z,7.20
2018-10-16T04:55:27.090Z,7.20
2018-10-16T04:57:56.097Z,7.20
2018-10-16T05:00:25.317Z,7.20
2018-10-16T05:02:54.414Z,7.10
2018-10-16T05:05:24.473Z,7.10
2018-10-16T05:07:53.558Z,7.10
2018-10-16T05:10:22.865Z,7.10
2018-10-16T05:12:51.985Z,7.10
2018-10-16T05:15:32.217Z,7.00
2018-10-16T05:18:01.498Z,7.00
2018-10-16T05:20:30.570Z,7.00
2018-10-16T05:23:00.534Z,7.00
2018-10-16T05:25:30.551Z,7.00
2018-10-16T05:27:59.719Z,7.00
2018-10-16T05:30:28.762Z,6.90
2018-10-16T05:32:57.790Z,6.90
2018-10-16T05:35:26.789Z,6.90
2018-10-16T05:37:55.842Z,7.00
2018-10-16T05:40:24.886Z,7.00
2018-10-16T05:42:53.905Z,7.00
2018-10-16T05:45:23.081Z,7.00
2018-10-16T05:47:52.137Z,6.90
2018-10-16T05:50:21.186Z,7.00
2018-10-16T05:52:50.238Z,6.90
2018-10-16T05:55:19.351Z,6.90
2018-10-16T05:57:48.451Z,6.90
2018-10-16T06:00:33.055Z,6.90
2018-10-16T06:03:02.125Z,6.90
2018-10-16T06:05:31.154Z,6.90
2018-10-16T06:08:00.278Z,6.90
2018-10-16T06:10:29.355Z,6.90
2018-10-16T06:12:58.358Z,6.90
2018-10-16T06:15:27.418Z,6.90
2018-10-16T06:17:56.427Z,6.90
2018-10-16T06:20:25.510Z,6.90
2018-10-16T06:22:54.578Z,7.00
2018-10-16T06:25:23.599Z,7.00
2018-10-16T06:27:52.733Z,7.10
2018-10-16T06:30:21.804Z,7.00
2018-10-16T06:32:50.813Z,6.90
2018-10-16T06:35:19.885Z,6.90
2018-10-16T06:37:48.887Z,6.80
2018-10-16T06:40:17.929Z,6.80
2018-10-16T06:42:46.930Z,6.80
2018-10-16T06:45:16.002Z,6.90
2018-10-16T06:47:45.084Z,6.90
2018-10-16T06:50:14.101Z,6.90
2018-10-16T06:52:43.157Z,7.00
2018-10-16T06:55:12.229Z,7.00
2018-10-16T06:57:41.287Z,7.10
2018-10-16T07:03:00.934Z,7.20
2018-10-16T07:05:29.988Z,7.40
2018-10-16T07:07:59.002Z,7.50
2018-10-16T07:10:28.050Z,7.70
2018-10-16T07:12:57.082Z,7.80
2018-10-16T07:15:27.231Z,8.00
2018-10-16T07:17:56.263Z,8.20
2018-10-16T07:20:25.340Z,8.40
2018-10-16T07:22:54.719Z,8.50
2018-10-16T07:25:23.722Z,8.70
2018-10-16T07:27:52.753Z,8.80
2018-10-16T07:30:21.756Z,9.00
2018-10-16T07:32:50.842Z,9.20
2018-10-16T07:35:19.886Z,9.20
2018-10-16T07:37:48.966Z,9.40
2018-10-16T07:42:46.646Z,9.80
2018-10-16T07:45:15.769Z,9.90
2018-10-16T07:47:44.842Z,10.10
2018-10-16T07:50:13.878Z,10.30
2018-10-16T07:52:42.930Z,10.50
2018-10-16T07:55:13.299Z,10.60
2018-10-16T07:57:42.418Z,10.70
2018-10-16T08:00:15.287Z,10.80
2018-10-16T08:02:44.790Z,11.00
2018-10-16T08:05:13.839Z,11.20
2018-10-16T08:07:42.922Z,11.40
2018-10-16T08:10:13.545Z,11.50
2018-10-16T08:12:43.320Z,11.50
2018-10-16T08:15:12.653Z,11.60
2018-10-16T08:17:42.137Z,11.80
2018-10-16T08:20:12.333Z,11.90
2018-10-16T08:22:41.372Z,12.10
2018-10-16T08:25:10.393Z,12.20
2018-10-16T08:27:39.452Z,12.40
2018-10-16T08:30:14.225Z,12.60
2018-10-16T08:32:43.399Z,12.70
2018-10-16T08:35:12.470Z,12.80
2018-10-16T08:39:51.345Z,12.90
2018-10-16T08:44:34.834Z,13.10
2018-10-16T08:47:14.772Z,13.20
2018-10-16T08:49:54.781Z,13.30
2018-10-16T08:52:24.850Z,13.50
2018-10-16T08:54:53.931Z,13.60
2018-10-16T08:57:22.963Z,13.70
2018-10-16T08:59:52.039Z,13.80
2018-10-16T09:02:21.266Z,13.70
2018-10-16T09:04:50.288Z,13.70
2018-10-16T09:07:19.333Z,13.80
2018-10-16T09:09:48.350Z,13.90
2018-10-16T09:12:17.419Z,14.00
2018-10-16T09:14:46.418Z,14.00
2018-10-16T09:17:15.499Z,14.10
2018-10-16T09:19:44.554Z,14.30
2018-10-16T09:22:13.594Z,14.40
2018-10-16T09:24:42.746Z,14.60
2018-10-16T09:27:11.725Z,14.70
2018-10-16T09:29:40.792Z,14.80
2018-10-16T09:32:09.849Z,15.00
2018-10-16T09:34:38.879Z,15.20
2018-10-16T09:37:07.987Z,15.20
2018-10-16T09:39:37.050Z,15.40
2018-10-16T09:42:06.716Z,15.50
2018-10-16T09:44:35.783Z,15.60
2018-10-16T09:47:04.899Z,15.70
2018-10-16T09:49:34.077Z,15.70
2018-10-16T09:52:03.094Z,15.90
2018-10-16T09:54:32.220Z,16.10
2018-10-16T09:57:01.473Z,16.20
2018-10-16T09:59:30.536Z,16.30
2018-10-16T10:01:59.602Z,16.50
2018-10-16T10:04:28.712Z,16.70
2018-10-16T10:06:57.852Z,16.80
2018-10-16T10:09:26.918Z,16.90
2018-10-16T10:11:55.970Z,17.00
2018-10-16T10:14:25.049Z,17.10
2018-10-16T10:16:54.081Z,17.10
2018-10-16T10:19:24.259Z,17.30
2018-10-16T10:21:57.169Z,17.40
2018-10-16T10:24:26.436Z,17.50
2018-10-16T10:26:55.519Z,17.60
2018-10-16T10:29:24.834Z,17.70
2018-10-16T10:31:53.881Z,17.80
2018-10-16T10:34:24.294Z,18.00
2018-10-16T10:36:53.573Z,18.20
2018-10-16T10:39:22.680Z,18.40
2018-10-16T10:41:51.723Z,18.60
2018-10-16T10:44:20.783Z,18.70
2018-10-16T10:46:49.830Z,18.90
2018-10-16T10:49:19.253Z,19.10
2018-10-16T10:51:48.481Z,19.20
2018-10-16T10:54:17.814Z,19.40
2018-10-16T10:56:46.921Z,19.70
2018-10-16T10:59:15.950Z,19.90
2018-10-16T11:01:44.989Z,20.20
2018-10-16T11:04:14.025Z,20.30
2018-10-16T11:06:43.037Z,20.40
2018-10-16T11:09:13.304Z,20.60
2018-10-16T11:11:46.417Z,20.70
2018-10-16T11:14:15.475Z,20.90
2018-10-16T11:16:44.529Z,21.10
2018-10-16T11:19:13.599Z,21.30
2018-10-16T11:21:42.740Z,21.50
2018-10-16T11:24:11.871Z,21.70
2018-10-16T11:26:41.004Z,22.00
2018-10-16T11:29:10.070Z,22.20
2018-10-16T11:31:39.139Z,22.30
2018-10-16T11:34:08.490Z,22.50
2018-10-16T11:36:37.953Z,22.60
2018-10-16T11:39:10.565Z,22.80
2018-10-16T11:41:39.595Z,23.00
2018-10-16T11:44:10.396Z,23.10
2018-10-16T11:46:46.186Z,23.10
2018-10-16T11:49:15.221Z,23.30
2018-10-16T11:51:44.274Z,23.30
2018-10-16T11:54:13.281Z,23.50
2018-10-16T11:56:42.338Z,23.70
2018-10-16T11:59:28.562Z,23.90
2018-10-16T12:01:59.948Z,24.10
2018-10-16T12:04:29.077Z,24.30
2018-10-16T12:06:58.132Z,24.30
2018-10-16T12:09:45.414Z,24.40
2018-10-16T12:12:14.643Z,24.70
2018-10-16T12:14:43.694Z,24.90
2018-10-16T12:17:16.934Z,24.90
2018-10-16T12:19:49.336Z,25.00
2018-10-16T12:22:18.462Z,25.20
2018-10-16T12:24:47.525Z,25.20
2018-10-16T12:27:16.585Z,25.40
2018-10-16T12:29:45.649Z,25.60
2018-10-16T12:32:14.699Z,25.70
2018-10-16T12:34:43.765Z,25.60
2018-10-16T12:37:12.893Z,25.70
2018-10-16T12:39:41.972Z,25.80
2018-10-16T12:42:11.115Z,26.00
2018-10-16T12:44:40.091Z,26.10
2018-10-16T12:47:09.249Z,26.10
2018-10-16T12:49:38.260Z,26.00
2018-10-16T12:52:07.317Z,25.80
2018-10-16T12:54:36.374Z,25.90
2018-10-16T12:57:05.474Z,26.20
2018-10-16T12:59:34.538Z,26.40
2018-10-16T13:02:03.696Z,26.60
2018-10-16T13:04:32.782Z,26.30
2018-10-16T13:07:07.274Z,26.30
2018-10-16T13:09:36.362Z,26.20
2018-10-16T13:12:05.491Z,26.50
2018-10-16T13:14:34.545Z,26.50
2018-10-16T13:17:03.631Z,26.20
2018-10-16T13:19:32.650Z,26.00
2018-10-16T13:22:01.688Z,26.00
2018-10-16T13:24:30.762Z,26.00
2018-10-16T13:26:59.908Z,25.90
2018-10-16T13:29:29.321Z,25.90
2018-10-16T13:31:58.363Z,25.90
2018-10-16T13:34:27.391Z,25.80
2018-10-16T13:36:56.455Z,25.60
2018-10-16T13:39:25.545Z,25.50
2018-10-16T13:41:54.569Z,25.70
2018-10-16T13:44:23.613Z,25.80
2018-10-16T13:46:52.675Z,25.80
2018-10-16T13:49:21.761Z,25.80
2018-10-16T13:51:50.830Z,25.90
2018-10-16T13:54:19.978Z,26.00
2018-10-16T13:56:49.186Z,26.00
2018-10-16T13:59:18.243Z,26.10
2018-10-16T14:01:47.581Z,26.30
2018-10-16T14:04:16.727Z,26.30
2018-10-16T14:06:45.745Z,26.40
2018-10-16T14:09:14.805Z,26.50
2018-10-16T14:11:43.834Z,26.40
2018-10-16T14:14:13.030Z,26.30
2018-10-16T14:16:42.114Z,26.30
2018-10-16T14:19:11.269Z,26.20
2018-10-16T14:21:40.458Z,26.10
2018-10-16T14:24:09.483Z,26.20
2018-10-16T14:26:38.591Z,26.10
2018-10-16T14:29:07.988Z,25.90
2018-10-16T14:31:37.042Z,25.80
2018-10-16T14:34:06.488Z,25.70
2018-10-16T14:36:35.483Z,25.50
2018-10-16T14:39:06.186Z,25.50
2018-10-16T14:41:35.222Z,25.40
2018-10-16T14:44:04.406Z,25.40
2018-10-16T14:46:33.450Z,25.10
2018-10-16T14:49:02.478Z,25.10
2018-10-16T14:51:31.729Z,25.00
2018-10-16T14:54:01.210Z,24.90
2018-10-16T14:56:30.546Z,24.80
2018-10-16T14:58:59.693Z,24.70
2018-10-16T15:01:28.798Z,24.70
2018-10-16T15:03:57.945Z,24.60
2018-10-16T15:06:27.003Z,24.40
2018-10-16T15:08:56.051Z,24.30
2018-10-16T15:11:30.494Z,24.20
2018-10-16T15:13:59.555Z,24.10
2018-10-16T15:16:28.677Z,24.10
2018-10-16T15:18:57.686Z,24.10
2018-10-16T15:21:26.810Z,23.90
2018-10-16T15:23:55.854Z,23.90
2018-10-16T15:26:24.899Z,23.70
2018-10-16T15:28:53.998Z,23.60
2018-10-16T15:31:23.082Z,23.50
2018-10-16T15:33:52.199Z,23.40
2018-10-16T15:36:21.228Z,23.30
2018-10-16T15:38:50.294Z,23.30
2018-10-16T15:41:19.390Z,23.20
2018-10-16T15:43:48.397Z,23.10
2018-10-16T15:46:17.446Z,23.00
2018-10-16T15:48:46.490Z,22.90
2018-10-16T15:51:15.571Z,22.70
2018-10-16T15:53:44.590Z,22.60
2018-10-16T15:56:13.635Z,22.50
2018-10-16T15:58:42.685Z,22.50
2018-10-16T16:01:11.702Z,22.40
2018-10-16T16:03:40.742Z,22.30
2018-10-16T16:06:09.783Z,22.30
2018-10-16T16:08:38.894Z,22.20
2018-10-16T16:11:07.975Z,22.10
2018-10-16T16:13:36.989Z,22.10
2018-10-16T16:16:06.124Z,22.00
2018-10-16T16:18:35.146Z,22.00
2018-10-16T16:21:04.241Z,21.90
2018-10-16T16:23:33.295Z,21.90
2018-10-16T16:26:02.390Z,21.80
2018-10-16T16:28:31.485Z,21.70
2018-10-16T16:31:00.551Z,21.50
2018-10-16T16:33:29.596Z,21.40
2018-10-16T16:35:58.700Z,21.30
2018-10-16T16:38:27.742Z,21.20
2018-10-16T16:40:56.852Z,21.00
2018-10-16T16:43:25.963Z,20.90
2018-10-16T16:45:55.010Z,20.70
2018-10-16T16:48:24.095Z,20.70
2018-10-16T16:50:53.113Z,20.60
2018-10-16T16:53:22.194Z,20.50
2018-10-16T16:55:51.237Z,20.40
2018-10-16T16:58:20.288Z,20.20
2018-10-16T17:00:49.342Z,20.20
2018-10-16T17:03:18.355Z,20.10
2018-10-16T17:05:47.423Z,19.90
2018-10-16T17:08:16.441Z,19.80
2018-10-16T17:10:45.515Z,19.80
2018-10-16T17:13:14.567Z,19.80
2018-10-16T17:15:43.602Z,19.80
2018-10-16T17:18:12.693Z,19.70
2018-10-16T17:20:41.722Z,19.60
2018-10-16T17:23:10.806Z,19.50
2018-10-16T17:25:40.218Z,19.40
2018-10-16T17:28:09.027Z,19.20
2018-10-16T17:30:38.057Z,19.00
2018-10-16T17:33:07.133Z,19.00
2018-10-16T17:35:36.183Z,18.90
2018-10-16T17:38:05.354Z,18.80
2018-10-16T17:40:34.502Z,18.80
2018-10-16T17:43:03.821Z,18.70
2018-10-16T17:45:32.879Z,18.60
2018-10-16T17:48:02.012Z,18.60
2018-10-16T17:50:31.078Z,18.60
2018-10-16T17:53:00.110Z,18.50
2018-10-16T17:55:29.189Z,18.50
2018-10-16T17:57:58.279Z,18.50
2018-10-16T18:00:27.338Z,18.40
2018-10-16T18:02:56.454Z,18.40
2018-10-16T18:05:25.495Z,18.30
2018-10-16T18:07:54.646Z,18.30
2018-10-16T18:10:23.750Z,18.20
2018-10-16T18:12:52.811Z,18.20
2018-10-16T18:15:21.954Z,18.00
2018-10-16T18:17:51.002Z,17.90
2018-10-16T18:20:20.078Z,17.90
2018-10-16T18:22:49.101Z,17.80
2018-10-16T18:25:18.171Z,17.70
2018-10-16T18:27:47.274Z,17.60
2018-10-16T18:30:16.334Z,17.40
2018-10-16T18:32:45.381Z,17.40
2018-10-16T18:35:14.462Z,17.40
2018-10-16T18:37:44.335Z,17.30
2018-10-16T18:40:14.205Z,17.30
2018-10-16T18:42:43.282Z,17.30
2018-10-16T18:45:15.146Z,17.30
2018-10-16T18:47:45.881Z,17.30
2018-10-16T18:50:15.455Z,17.30
2018-10-16T18:52:45.137Z,17.20
2018-10-16T18:55:14.993Z,17.20
2018-10-16T18:57:44.119Z,17.10
2018-10-16T19:00:17.214Z,17.00
2018-10-16T19:02:46.926Z,16.90
2018-10-16T19:05:16.130Z,16.80
2018-10-16T19:07:45.359Z,16.80
2018-10-16T19:10:15.422Z,16.80
2018-10-16T19:12:44.564Z,16.70
2018-10-16T19:15:15.205Z,16.70
2018-10-16T19:17:45.129Z,16.50
2018-10-16T19:20:15.241Z,16.40
2018-10-16T19:22:45.499Z,16.30
2018-10-16T19:25:16.579Z,16.30
2018-10-16T19:27:45.767Z,16.30
2018-10-16T19:30:14.910Z,16.20
2018-10-16T19:32:44.079Z,16.20
2018-10-16T19:35:14.250Z,16.10
2018-10-16T19:37:43.407Z,16.10
2018-10-16T19:40:13.461Z,16.00
2018-10-16T19:42:42.632Z,15.90
2018-10-16T19:45:11.899Z,15.80
2018-10-16T19:47:41.237Z,15.70
2018-10-16T19:50:11.078Z,15.60
2018-10-16T19:52:40.430Z,15.60
2018-10-16T19:55:09.535Z,15.50
2018-10-16T19:57:38.742Z,15.50
2018-10-16T20:00:09.176Z,15.40
2018-10-16T20:02:38.277Z,15.40
2018-10-16T20:05:08.118Z,15.30
2018-10-16T20:07:38.218Z,15.30
2018-10-16T20:10:08.644Z,15.20
2018-10-16T20:12:37.710Z,15.10
2018-10-16T20:15:08.640Z,15.00
2018-10-16T20:17:37.778Z,14.90
2018-10-16T20:20:07.734Z,14.80
2018-10-16T20:22:36.836Z,14.70
2018-10-16T20:25:06.773Z,14.70
2018-10-16T20:27:35.919Z,14.70
2018-10-16T20:30:05.934Z,14.70
2018-10-16T20:32:35.102Z,14.60
2018-10-16T20:35:04.382Z,14.50
2018-10-16T20:37:33.495Z,14.50
2018-10-16T20:40:02.610Z,14.50
2018-10-16T20:42:31.667Z,14.50
2018-10-16T20:45:00.747Z,14.40
2018-10-16T20:47:29.896Z,14.40
2018-10-16T20:49:58.902Z,14.30
2018-10-16T20:52:27.958Z,14.30
2018-10-16T20:54:57.147Z,14.20
2018-10-16T20:57:26.233Z,14.20
2018-10-16T20:59:56.014Z,14.10
2018-10-16T21:02:25.062Z,14.10
2018-10-16T21:04:54.283Z,14.00
2018-10-16T21:07:23.189Z,13.90
2018-10-16T21:09:52.247Z,13.90
2018-10-16T21:12:21.262Z,13.80
2018-10-16T21:14:50.313Z,13.70
2018-10-16T21:17:19.357Z,13.70
2018-10-16T21:19:48.419Z,13.60
2018-10-16T21:22:17.481Z,13.60
2018-10-16T21:24:46.506Z,13.50
2018-10-16T21:27:15.570Z,13.40
2018-10-16T21:29:44.753Z,13.40
2018-10-16T21:32:13.791Z,13.30
2018-10-16T21:34:42.901Z,13.30
2018-10-16T21:37:12.010Z,13.20
2018-10-16T21:39:41.669Z,13.20
2018-10-16T21:42:10.911Z,13.20
2018-10-16T21:44:39.969Z,13.10
2018-10-16T21:47:09.103Z,13.10
2018-10-16T21:49:38.121Z,13.10
2018-10-16T21:52:07.412Z,13.00
2018-10-16T21:54:36.465Z,13.00
2018-10-16T21:57:05.598Z,13.00
2018-10-16T21:59:34.955Z,13.00
2018-10-16T22:02:09.150Z,13.00
2018-10-16T22:04:40.601Z,12.90
2018-10-16T22:07:10.125Z,12.90
2018-10-16T22:09:39.982Z,12.90
2018-10-16T22:12:09.041Z,12.80
2018-10-16T22:14:38.229Z,12.70
2018-10-16T22:17:07.448Z,12.70
2018-10-16T22:19:36.706Z,12.70
2018-10-16T22:22:06.169Z,12.70
2018-10-16T22:24:35.230Z,12.70
2018-10-16T22:27:04.311Z,12.60
2018-10-16T22:32:02.412Z,12.50
2018-10-16T22:34:31.637Z,12.50
2018-10-16T22:37:00.848Z,12.40
2018-10-16T22:39:29.946Z,12.40
2018-10-16T22:41:58.958Z,12.40
2018-10-16T22:44:28.080Z,12.30
2018-10-16T22:46:57.162Z,12.30
2018-10-16T22:49:26.214Z,12.30
2018-10-16T22:51:55.348Z,12.20
2018-10-16T22:54:24.561Z,12.20
2018-10-16T22:56:54.301Z,12.20
2018-10-16T22:59:23.505Z,12.20
2018-10-16T23:01:52.646Z,12.10
2018-10-16T23:04:22.881Z,12.10
2018-10-16T23:06:51.965Z,12.10
2018-10-16T23:09:21.111Z,12.10
2018-10-16T23:11:50.155Z,12.10
2018-10-16T23:14:19.298Z,12.00
2018-10-16T23:16:48.452Z,11.90
2018-10-16T23:19:17.524Z,11.90
2018-10-16T23:21:46.597Z,11.90
2018-10-16T23:24:15.637Z,11.90
2018-10-16T23:26:44.681Z,11.90
2018-10-16T23:29:13.792Z,11.80
2018-10-16T23:31:42.902Z,11.80
2018-10-16T23:34:11.965Z,11.80
2018-10-16T23:36:41.017Z,11.80
2018-10-16T23:39:12.757Z,11.80
2018-10-16T23:41:42.726Z,11.80
2018-10-16T23:44:12.544Z,11.70
2018-10-16T23:46:41.618Z,11.70
2018-10-16T23:49:11.139Z,11.60
2018-10-16T23:51:40.142Z,11.60
2018-10-16T23:54:09.374Z,11.60
2018-10-16T23:56:38.385Z,11.50
2018-10-16T23:59:07.443Z,11.50
