createdAt,value
2019-04-02T00:01:45.238Z,58.80
2019-04-02T00:04:14.710Z,58.80
2019-04-02T00:06:43.370Z,58.80
2019-04-02T00:09:12.124Z,58.80
2019-04-02T00:11:40.409Z,58.80
2019-04-02T00:14:08.685Z,59.40
2019-04-02T00:16:37.324Z,58.80
2019-04-02T00:19:06.564Z,58.80
2019-04-02T00:21:35.715Z,58.80
2019-04-02T00:24:04.302Z,59.40
2019-04-02T00:26:32.572Z,58.70
2019-04-02T00:29:00.826Z,58.70
2019-04-02T00:31:29.448Z,58.70
2019-04-02T00:33:57.711Z,58.70
2019-04-02T00:36:26.284Z,58.70
2019-04-02T00:38:54.543Z,58.70
2019-04-02T00:41:22.818Z,59.30
2019-04-02T00:43:51.081Z,58.80
2019-04-02T00:46:20.244Z,58.70
2019-04-02T00:48:49.745Z,58.70
2019-04-02T00:51:18.027Z,58.70
2019-04-02T00:53:46.306Z,58.70
2019-04-02T00:56:14.888Z,58.60
2019-04-02T00:58:43.554Z,58.70
2019-04-02T01:01:11.824Z,58.70
2019-04-02T01:03:40.272Z,58.70
2019-04-02T01:06:09.818Z,58.70
2019-04-02T01:08:38.097Z,58.60
2019-04-02T01:11:06.363Z,58.60
2019-04-02T01:13:34.640Z,58.60
2019-04-02T01:16:02.916Z,58.60
2019-04-02T01:18:31.191Z,58.60
2019-04-02T01:20:59.454Z,58.60
2019-04-02T01:23:27.740Z,58.60
2019-04-02T01:25:56.126Z,58.60
2019-04-02T01:28:25.047Z,58.60
2019-04-02T01:30:53.311Z,58.60
2019-04-02T01:33:21.892Z,58.60
2019-04-02T01:35:50.177Z,58.60
2019-04-02T01:38:18.447Z,58.50
2019-04-02T01:40:46.723Z,58.50
2019-04-02T01:43:14.998Z,58.50
2019-04-02T01:45:43.259Z,58.50
2019-04-02T01:48:12.264Z,58.50
2019-04-02T01:50:41.891Z,58.60
2019-04-02T01:53:10.238Z,58.50
2019-04-02T01:55:38.503Z,58.50
2019-04-02T01:58:07.139Z,58.50
2019-04-02T02:00:35.410Z,58.50
2019-04-02T02:03:03.674Z,58.50
2019-04-02T02:05:32.252Z,58.50
2019-04-02T02:08:00.859Z,58.40
2019-04-02T02:10:29.130Z,58.40
2019-04-02T02:12:58.370Z,58.40
2019-04-02T02:15:26.935Z,58.40
2019-04-02T02:17:55.232Z,58.40
2019-04-02T02:20:23.491Z,58.40
2019-04-02T02:22:51.743Z,58.40
2019-04-02T02:25:20.020Z,58.50
2019-04-02T02:27:48.282Z,58.40
2019-04-02T02:30:18.024Z,58.40
2019-04-02T02:32:46.289Z,58.40
2019-04-02T02:35:14.559Z,58.40
2019-04-02T02:37:43.136Z,58.40
2019-04-02T02:40:48.039Z,58.40
2019-04-02T02:43:16.301Z,58.40
2019-04-02T02:45:44.571Z,58.40
2019-04-02T02:48:13.123Z,58.40
2019-04-02T02:50:41.383Z,58.50
2019-04-02T02:53:09.651Z,58.50
2019-04-02T02:55:37.936Z,58.50
2019-04-02T02:58:06.665Z,58.40
2019-04-02T03:00:35.221Z,58.40
2019-04-02T03:03:03.493Z,58.40
2019-04-02T03:05:32.237Z,58.40
2019-04-02T03:08:02.856Z,58.40
2019-04-02T03:10:31.409Z,58.40
2019-04-02T03:12:59.744Z,58.40
2019-04-02T03:15:28.396Z,58.40
2019-04-02T03:17:56.975Z,58.30
2019-04-02T03:20:25.251Z,58.30
2019-04-02T03:22:53.516Z,58.40
2019-04-02T03:25:22.405Z,58.40
2019-04-02T03:27:53.267Z,58.30
2019-04-02T03:30:27.845Z,58.30
2019-04-02T03:32:55.912Z,58.40
2019-04-02T03:35:24.197Z,58.40
2019-04-02T03:37:52.455Z,58.40
2019-04-02T03:40:20.728Z,58.40
2019-04-02T03:42:49.249Z,58.40
2019-04-02T03:45:17.524Z,58.40
2019-04-02T03:47:45.806Z,58.40
2019-04-02T03:50:15.389Z,58.40
2019-04-02T03:52:47.262Z,58.40
2019-04-02T03:55:14.791Z,58.40
2019-04-02T03:57:43.051Z,58.40
2019-04-02T04:00:11.592Z,58.40
2019-04-02T04:02:39.862Z,58.40
2019-04-02T04:05:08.135Z,58.30
2019-04-02T04:07:40.676Z,58.30
2019-04-02T04:10:06.867Z,58.30
2019-04-02T04:12:35.143Z,58.30
2019-04-02T04:15:03.662Z,58.20
2019-04-02T04:17:31.941Z,58.20
2019-04-02T04:20:00.284Z,58.20
2019-04-02T04:22:28.571Z,58.20
2019-04-02T04:24:57.291Z,58.10
2019-04-02T04:27:26.050Z,58.20
2019-04-02T04:29:54.375Z,58.20
2019-04-02T04:32:22.654Z,58.10
2019-04-02T04:34:50.917Z,58.30
2019-04-02T04:37:19.195Z,51.10
2019-04-02T04:39:49.160Z,44.30
2019-04-02T04:42:19.656Z,44.00
2019-04-02T04:44:47.743Z,38.20
2019-04-02T04:47:16.016Z,44.70
2019-04-02T04:49:44.287Z,46.60
2019-04-02T04:52:12.632Z,47.60
2019-04-02T04:54:40.895Z,49.30
2019-04-02T04:57:09.556Z,48.90
2019-04-02T04:59:37.892Z,50.20
2019-04-02T05:02:42.859Z,50.30
2019-04-02T05:05:11.477Z,51.20
2019-04-02T05:07:40.047Z,52.00
2019-04-02T05:10:08.649Z,50.70
2019-04-02T05:12:36.919Z,50.70
2019-04-02T05:15:06.171Z,51.00
2019-04-02T05:17:34.443Z,51.20
2019-04-02T05:20:02.704Z,51.50
2019-04-02T05:22:30.972Z,51.60
2019-04-02T05:24:59.236Z,51.60
2019-04-02T05:27:27.511Z,51.60
2019-04-02T05:29:55.765Z,51.70
2019-04-02T05:32:24.033Z,51.10
2019-04-02T05:34:52.303Z,51.50
2019-04-02T05:37:21.406Z,51.50
2019-04-02T05:39:50.674Z,51.70
2019-04-02T05:42:18.925Z,52.60
2019-04-02T05:44:47.199Z,52.10
2019-04-02T05:47:15.460Z,52.20
2019-04-02T05:49:43.730Z,52.40
2019-04-02T05:52:11.994Z,52.40
2019-04-02T05:54:40.270Z,52.60
2019-04-02T05:57:08.623Z,52.60
2019-04-02T05:59:37.557Z,52.60
2019-04-02T06:02:06.778Z,52.80
2019-04-02T06:04:35.050Z,52.90
2019-04-02T06:07:03.313Z,52.90
2019-04-02T06:09:31.669Z,53.00
2019-04-02T06:12:01.555Z,53.10
2019-04-02T06:14:30.167Z,53.10
2019-04-02T06:16:58.986Z,53.30
2019-04-02T06:19:27.581Z,53.10
2019-04-02T06:21:55.907Z,53.30
2019-04-02T06:24:25.322Z,53.50
2019-04-02T06:26:53.579Z,53.50
2019-04-02T06:29:21.846Z,53.50
2019-04-02T06:31:52.502Z,53.60
2019-04-02T06:34:20.099Z,53.60
2019-04-02T06:36:48.364Z,53.70
2019-04-02T06:39:18.022Z,53.80
2019-04-02T06:41:46.379Z,53.80
2019-04-02T06:44:14.759Z,53.80
2019-04-02T06:46:43.026Z,53.80
2019-04-02T06:49:29.279Z,53.80
2019-04-02T06:51:58.112Z,53.90
2019-04-02T06:54:27.908Z,54.00
2019-04-02T06:56:56.417Z,54.10
2019-04-02T06:59:24.659Z,54.10
2019-04-02T07:01:52.933Z,54.20
2019-04-02T07:04:21.187Z,54.20
2019-04-02T07:06:49.467Z,54.20
2019-04-02T07:09:17.722Z,54.30
2019-04-02T07:11:45.986Z,54.40
2019-04-02T07:14:14.247Z,54.30
2019-04-02T07:16:42.519Z,54.40
2019-04-02T07:19:10.771Z,54.50
2019-04-02T07:21:39.039Z,54.50
2019-04-02T07:24:08.139Z,54.60
2019-04-02T07:26:36.960Z,54.60
2019-04-02T07:29:05.303Z,54.70
2019-04-02T07:31:33.580Z,54.70
2019-04-02T07:34:03.042Z,54.70
2019-04-02T07:36:32.478Z,54.80
2019-04-02T07:39:01.766Z,54.90
2019-04-02T07:41:30.043Z,54.80
2019-04-02T07:43:58.622Z,54.80
2019-04-02T07:46:26.910Z,54.70
2019-04-02T07:48:56.670Z,54.70
2019-04-02T07:51:25.280Z,54.80
2019-04-02T07:53:54.427Z,54.80
2019-04-02T07:56:23.790Z,54.90
2019-04-02T07:58:52.055Z,54.90
2019-04-02T08:01:20.303Z,54.90
2019-04-02T08:03:48.573Z,55.00
2019-04-02T08:06:16.839Z,55.00
2019-04-02T08:08:45.098Z,55.00
2019-04-02T08:11:14.276Z,54.90
2019-04-02T08:13:42.916Z,55.00
2019-04-02T08:16:11.174Z,55.70
2019-04-02T08:18:39.450Z,55.00
2019-04-02T08:21:07.711Z,55.00
2019-04-02T08:23:35.982Z,55.10
2019-04-02T08:26:04.512Z,55.00
2019-04-02T08:28:32.783Z,54.90
2019-04-02T08:31:01.049Z,55.00
2019-04-02T08:33:29.309Z,55.00
2019-04-02T08:35:57.568Z,55.00
2019-04-02T08:38:25.834Z,54.90
2019-04-02T08:40:54.102Z,54.90
2019-04-02T08:43:22.366Z,55.00
2019-04-02T08:45:50.622Z,55.00
2019-04-02T08:48:18.891Z,55.00
2019-04-02T08:50:47.149Z,55.00
2019-04-02T08:53:15.983Z,55.00
2019-04-02T08:55:45.187Z,55.00
2019-04-02T08:58:13.739Z,55.00
2019-04-02T09:00:42.002Z,55.00
2019-04-02T09:03:29.723Z,55.10
2019-04-02T09:05:57.974Z,55.10
2019-04-02T09:08:28.954Z,55.00
2019-04-02T09:10:57.053Z,55.00
2019-04-02T09:13:25.371Z,55.20
2019-04-02T09:15:53.630Z,55.00
2019-04-02T09:18:21.899Z,55.00
2019-04-02T09:20:51.155Z,55.00
2019-04-02T09:23:19.423Z,55.00
2019-04-02T09:25:47.675Z,55.20
2019-04-02T09:28:15.930Z,55.10
2019-04-02T09:30:44.194Z,55.00
2019-04-02T09:33:12.453Z,55.00
2019-04-02T09:35:40.730Z,54.90
2019-04-02T09:38:08.990Z,55.00
2019-04-02T09:40:37.267Z,54.90
2019-04-02T09:43:05.519Z,55.00
2019-04-02T09:45:33.786Z,55.00
2019-04-02T09:48:02.041Z,55.10
2019-04-02T09:50:30.982Z,55.10
2019-04-02T09:52:59.557Z,55.00
2019-04-02T09:55:27.828Z,55.00
2019-04-02T09:57:56.416Z,55.00
2019-04-02T10:00:26.326Z,55.10
2019-04-02T10:02:54.575Z,55.00
2019-04-02T10:05:33.119Z,55.10
2019-04-02T10:07:52.831Z,55.10
2019-04-02T10:10:21.090Z,55.10
2019-04-02T10:12:50.657Z,55.10
2019-04-02T10:15:19.502Z,55.10
2019-04-02T10:17:48.433Z,55.10
2019-04-02T10:20:16.867Z,55.20
2019-04-02T10:22:45.135Z,55.20
2019-04-02T10:25:13.419Z,55.20
2019-04-02T10:27:41.664Z,55.20
2019-04-02T10:30:10.607Z,55.30
2019-04-02T10:32:38.935Z,55.20
2019-04-02T10:35:07.183Z,55.20
2019-04-02T10:37:35.635Z,55.30
2019-04-02T10:40:05.058Z,55.40
2019-04-02T10:42:33.331Z,55.30
2019-04-02T10:45:01.614Z,55.50
2019-04-02T10:47:30.823Z,55.40
2019-04-02T10:49:59.090Z,55.40
2019-04-02T10:52:27.688Z,55.40
2019-04-02T10:54:56.263Z,55.60
2019-04-02T10:57:24.531Z,55.50
2019-04-02T10:59:52.967Z,55.40
2019-04-02T11:02:21.260Z,55.60
2019-04-02T11:05:01.513Z,55.60
2019-04-02T11:07:19.556Z,55.50
2019-04-02T11:09:48.037Z,55.60
2019-04-02T11:12:16.746Z,55.60
2019-04-02T11:14:45.576Z,55.50
2019-04-02T11:17:13.854Z,55.60
2019-04-02T11:19:42.123Z,55.60
2019-04-02T11:22:10.386Z,55.60
2019-04-02T11:24:38.653Z,55.60
2019-04-02T11:27:08.089Z,55.60
2019-04-02T11:29:37.329Z,55.60
2019-04-02T11:32:05.608Z,55.60
2019-04-02T11:34:33.871Z,55.70
2019-04-02T11:37:14.290Z,55.60
2019-04-02T11:39:32.686Z,55.60
2019-04-02T11:42:00.948Z,55.60
2019-04-02T11:44:29.213Z,55.70
2019-04-02T11:46:57.476Z,55.70
2019-04-02T11:49:25.744Z,55.70
2019-04-02T11:51:54.007Z,55.80
2019-04-02T11:54:23.410Z,55.70
2019-04-02T11:56:52.215Z,55.70
2019-04-02T11:59:20.948Z,55.80
2019-04-02T12:01:49.202Z,55.80
2019-04-02T12:04:17.802Z,55.80
2019-04-02T12:06:46.063Z,55.90
2019-04-02T12:09:14.330Z,55.80
2019-04-02T12:11:43.163Z,56.40
2019-04-02T12:14:11.437Z,55.80
2019-04-02T12:16:39.777Z,55.70
2019-04-02T12:19:08.436Z,55.80
2019-04-02T12:21:36.911Z,55.80
2019-04-02T12:24:06.263Z,55.80
2019-04-02T12:26:34.518Z,55.80
2019-04-02T12:29:02.784Z,55.80
2019-04-02T12:31:31.037Z,55.80
2019-04-02T12:33:59.302Z,55.80
2019-04-02T12:36:27.557Z,55.80
2019-04-02T12:38:55.829Z,55.80
2019-04-02T12:41:24.099Z,55.80
2019-04-02T12:43:52.367Z,55.90
2019-04-02T12:46:20.630Z,55.90
2019-04-02T12:48:48.899Z,55.90
2019-04-02T12:51:17.166Z,56.00
2019-04-02T12:53:45.434Z,56.00
2019-04-02T12:56:13.696Z,56.00
2019-04-02T12:58:41.958Z,56.00
2019-04-02T13:01:10.223Z,55.90
2019-04-02T13:03:38.477Z,55.90
2019-04-02T13:06:06.739Z,56.50
2019-04-02T13:08:35.766Z,56.00
2019-04-02T13:11:04.318Z,55.90
2019-04-02T13:13:32.875Z,56.00
2019-04-02T13:16:01.135Z,56.00
2019-04-02T13:18:31.421Z,56.00
2019-04-02T13:20:59.378Z,55.90
2019-04-02T13:23:27.798Z,56.00
2019-04-02T13:25:56.643Z,56.00
2019-04-02T13:28:24.894Z,55.90
2019-04-02T13:30:53.171Z,55.80
2019-04-02T13:33:21.426Z,56.00
2019-04-02T13:35:50.171Z,56.00
2019-04-02T13:38:18.419Z,56.00
2019-04-02T13:40:46.682Z,56.00
2019-04-02T13:43:14.943Z,56.00
2019-04-02T13:45:43.782Z,56.00
2019-04-02T13:48:12.604Z,56.00
2019-04-02T13:50:40.870Z,55.90
2019-04-02T13:53:09.127Z,55.90
2019-04-02T13:55:37.407Z,55.90
2019-04-02T13:58:05.666Z,55.90
2019-04-02T14:00:52.257Z,55.90
2019-04-02T14:03:20.519Z,55.80
2019-04-02T14:05:48.793Z,55.90
2019-04-02T14:08:17.045Z,55.90
2019-04-02T14:10:45.346Z,55.90
2019-04-02T14:13:14.121Z,55.90
2019-04-02T14:15:42.446Z,55.90
2019-04-02T14:18:11.275Z,55.90
2019-04-02T14:20:39.534Z,55.90
2019-04-02T14:23:07.800Z,55.90
2019-04-02T14:25:36.215Z,55.80
2019-04-02T14:28:04.483Z,55.80
2019-04-02T14:30:32.767Z,55.80
2019-04-02T14:33:01.042Z,55.90
2019-04-02T14:35:31.885Z,55.80
2019-04-02T14:37:59.969Z,55.80
2019-04-02T14:40:28.220Z,55.80
2019-04-02T14:42:56.557Z,55.80
2019-04-02T14:45:24.816Z,56.00
2019-04-02T14:47:53.076Z,55.80
2019-04-02T14:50:30.233Z,55.80
2019-04-02T14:52:51.322Z,55.90
2019-04-02T14:55:19.584Z,56.00
2019-04-02T14:57:48.554Z,56.00
2019-04-02T15:00:18.051Z,56.00
2019-04-02T15:02:46.343Z,56.00
2019-04-02T15:05:14.602Z,56.00
2019-04-02T15:07:42.879Z,56.00
2019-04-02T15:10:11.155Z,55.90
2019-04-02T15:12:39.413Z,56.00
2019-04-02T15:15:07.678Z,56.00
2019-04-02T15:17:35.942Z,56.60
2019-04-02T15:20:05.643Z,55.90
2019-04-02T15:22:33.919Z,56.60
2019-04-02T15:25:02.183Z,55.90
2019-04-02T15:27:30.529Z,55.90
2019-04-02T15:29:58.792Z,56.00
2019-04-02T15:32:27.058Z,56.00
2019-04-02T15:34:55.320Z,55.90
2019-04-02T15:37:23.598Z,55.90
2019-04-02T15:39:51.851Z,56.10
2019-04-02T15:42:20.106Z,56.00
2019-04-02T15:44:48.375Z,55.90
2019-04-02T15:47:17.226Z,56.00
2019-04-02T15:49:45.495Z,56.00
2019-04-02T15:52:13.752Z,56.00
2019-04-02T15:54:42.019Z,55.90
2019-04-02T15:57:10.280Z,55.90
2019-04-02T15:59:38.534Z,56.00
2019-04-02T16:02:06.796Z,56.00
2019-04-02T16:04:35.068Z,56.00
2019-04-02T16:07:03.595Z,56.00
2019-04-02T16:09:31.864Z,56.00
2019-04-02T16:12:00.125Z,56.00
2019-04-02T16:14:28.395Z,56.00
2019-04-02T16:16:56.656Z,56.00
2019-04-02T16:19:25.386Z,56.30
2019-04-02T16:21:53.655Z,56.00
2019-04-02T16:24:22.241Z,56.00
2019-04-02T16:26:50.498Z,56.00
2019-04-02T16:29:19.338Z,56.00
2019-04-02T16:31:48.173Z,57.10
2019-04-02T16:34:16.907Z,57.70
2019-04-02T16:36:45.349Z,59.00
2019-04-02T16:39:14.287Z,58.40
2019-04-02T16:41:42.553Z,58.30
2019-04-02T16:44:11.731Z,59.50
2019-04-02T16:46:40.087Z,58.20
2019-04-02T16:49:08.428Z,58.10
2019-04-02T16:51:36.743Z,58.10
2019-04-02T16:54:05.026Z,58.20
2019-04-02T16:56:33.860Z,58.10
2019-04-02T16:59:02.126Z,58.00
2019-04-02T17:01:30.400Z,58.00
2019-04-02T17:03:58.658Z,58.10
2019-04-02T17:06:28.603Z,57.80
2019-04-02T17:08:56.910Z,57.90
2019-04-02T17:11:25.178Z,57.90
2019-04-02T17:13:53.444Z,57.80
2019-04-02T17:16:21.727Z,57.80
2019-04-02T17:18:50.065Z,57.70
2019-04-02T17:21:18.331Z,57.70
2019-04-02T17:23:46.586Z,57.80
2019-04-02T17:26:14.939Z,57.80
2019-04-02T17:28:43.367Z,59.70
2019-04-02T17:31:11.638Z,58.30
2019-04-02T17:33:39.900Z,58.10
2019-04-02T17:36:09.941Z,57.90
2019-04-02T17:38:38.150Z,57.80
2019-04-02T17:41:06.426Z,57.60
2019-04-02T17:43:34.700Z,57.60
2019-04-02T17:46:03.032Z,57.40
2019-04-02T17:48:31.299Z,57.50
2019-04-02T17:50:59.579Z,57.40
2019-04-02T17:53:27.853Z,57.40
2019-04-02T17:55:56.095Z,57.40
2019-04-02T17:58:24.377Z,57.30
2019-04-02T18:00:52.682Z,57.40
2019-04-02T18:03:20.956Z,58.60
2019-04-02T18:05:50.894Z,57.60
2019-04-02T18:08:19.206Z,57.50
2019-04-02T18:10:47.474Z,57.50
2019-04-02T18:13:15.734Z,57.50
2019-04-02T18:15:44.175Z,57.40
2019-04-02T18:18:12.451Z,58.10
2019-04-02T18:20:40.943Z,57.30
2019-04-02T18:23:09.201Z,57.40
2019-04-02T18:25:37.466Z,57.40
2019-04-02T18:28:05.735Z,57.40
2019-04-02T18:30:33.991Z,57.40
2019-04-02T18:33:02.277Z,57.40
2019-04-02T18:35:30.606Z,57.40
2019-04-02T18:38:00.009Z,58.10
2019-04-02T18:40:28.919Z,57.40
2019-04-02T18:42:57.235Z,57.40
2019-04-02T18:45:25.726Z,57.40
2019-04-02T18:47:53.995Z,57.40
2019-04-02T18:50:22.275Z,57.40
2019-04-02T18:52:51.847Z,57.40
2019-04-02T18:55:20.598Z,57.60
2019-04-02T18:57:48.847Z,57.60
2019-04-02T19:00:17.120Z,57.60
2019-04-02T19:02:45.374Z,57.60
2019-04-02T19:05:13.642Z,57.50
2019-04-02T19:07:41.895Z,57.40
2019-04-02T19:10:14.519Z,57.50
2019-04-02T19:12:40.164Z,57.40
2019-04-02T19:15:08.509Z,57.30
2019-04-02T19:17:36.787Z,57.20
2019-04-02T19:20:09.341Z,57.10
2019-04-02T19:22:37.618Z,57.30
2019-04-02T19:25:06.931Z,57.10
2019-04-02T19:27:37.017Z,57.10
2019-04-02T19:30:06.494Z,57.20
2019-04-02T19:32:35.599Z,57.10
2019-04-02T19:35:04.922Z,57.10
2019-04-02T19:37:33.762Z,57.10
2019-04-02T19:40:02.030Z,57.20
2019-04-02T19:42:30.568Z,57.20
2019-04-02T19:44:58.839Z,57.10
2019-04-02T19:47:28.071Z,57.10
2019-04-02T19:49:57.913Z,57.10
2019-04-02T19:52:27.709Z,57.10
2019-04-02T19:54:56.227Z,57.10
2019-04-02T19:57:25.058Z,57.10
2019-04-02T19:59:53.307Z,57.20
2019-04-02T20:02:22.244Z,57.20
2019-04-02T20:04:50.497Z,57.20
2019-04-02T20:07:18.763Z,57.10
2019-04-02T20:09:47.037Z,57.20
2019-04-02T20:12:15.358Z,57.10
2019-04-02T20:14:43.628Z,57.00
2019-04-02T20:17:11.894Z,57.80
2019-04-02T20:19:40.150Z,57.10
2019-04-02T20:22:08.462Z,57.70
2019-04-02T20:24:36.719Z,57.10
2019-04-02T20:27:04.983Z,57.20
2019-04-02T20:29:33.256Z,57.30
2019-04-02T20:32:01.525Z,57.30
2019-04-02T20:34:29.830Z,57.30
2019-04-02T20:36:58.158Z,57.30
2019-04-02T20:39:27.650Z,57.40
2019-04-02T20:41:58.630Z,57.40
2019-04-02T20:44:28.966Z,58.00
2019-04-02T20:46:56.374Z,57.40
2019-04-02T20:49:24.638Z,57.40
2019-04-02T20:51:52.912Z,57.40
2019-04-02T20:54:22.200Z,57.50
2019-04-02T20:56:52.311Z,57.40
2019-04-02T20:59:23.217Z,57.40
2019-04-02T21:01:53.749Z,57.40
2019-04-02T21:04:21.747Z,57.50
2019-04-02T21:06:50.977Z,57.50
2019-04-02T21:09:23.577Z,57.40
2019-04-02T21:11:49.291Z,57.50
2019-04-02T21:14:23.262Z,57.50
2019-04-02T21:16:47.917Z,57.50
2019-04-02T21:19:16.214Z,57.50
2019-04-02T21:21:47.514Z,57.50
2019-04-02T21:24:14.547Z,57.50
2019-04-02T21:26:45.713Z,57.50
2019-04-02T21:29:14.455Z,57.50
2019-04-02T21:31:42.863Z,57.50
2019-04-02T21:34:11.131Z,57.50
2019-04-02T21:36:39.399Z,57.40
2019-04-02T21:39:08.290Z,57.40
2019-04-02T21:41:36.596Z,57.30
2019-04-02T21:44:05.130Z,57.40
2019-04-02T21:46:33.938Z,57.50
2019-04-02T21:49:02.210Z,57.40
2019-04-02T21:51:30.467Z,57.30
2019-04-02T21:53:58.743Z,57.30
2019-04-02T21:56:27.003Z,57.30
2019-04-02T21:58:55.274Z,57.30
2019-04-02T22:01:23.536Z,57.30
2019-04-02T22:03:51.794Z,57.30
2019-04-02T22:06:20.058Z,57.80
2019-04-02T22:08:48.338Z,57.30
2019-04-02T22:11:16.612Z,57.30
2019-04-02T22:13:44.887Z,57.20
2019-04-02T22:16:13.329Z,57.30
2019-04-02T22:18:43.176Z,57.20
2019-04-02T22:21:13.049Z,57.20
2019-04-02T22:23:43.205Z,57.20
2019-04-02T22:26:13.380Z,57.30
2019-04-02T22:28:42.107Z,57.10
2019-04-02T22:31:10.383Z,57.20
2019-04-02T22:33:38.635Z,57.10
2019-04-02T22:36:06.911Z,57.20
2019-04-02T22:38:35.168Z,57.10
2019-04-02T22:41:03.436Z,57.20
2019-04-02T22:43:32.035Z,57.20
2019-04-02T22:46:00.303Z,57.30
2019-04-02T22:48:28.886Z,57.20
2019-04-02T22:50:57.155Z,57.20
2019-04-02T22:53:26.757Z,57.30
2019-04-02T22:55:55.879Z,57.30
2019-04-02T22:58:24.125Z,57.30
2019-04-02T23:00:52.408Z,57.30
2019-04-02T23:03:20.697Z,57.40
2019-04-02T23:05:49.016Z,57.30
2019-04-02T23:08:17.278Z,57.30
2019-04-02T23:10:45.548Z,57.30
2019-04-02T23:13:14.475Z,57.30
2019-04-02T23:15:42.758Z,57.40
2019-04-02T23:18:11.019Z,57.40
2019-04-02T23:20:39.284Z,57.40
2019-04-02T23:23:07.622Z,57.40
2019-04-02T23:25:35.904Z,57.40
2019-04-02T23:28:04.170Z,57.40
2019-04-02T23:30:32.474Z,57.40
2019-04-02T23:33:00.797Z,57.30
2019-04-02T23:35:29.053Z,57.40
2019-04-02T23:37:59.046Z,57.40
2019-04-02T23:40:27.976Z,57.40
2019-04-02T23:42:56.233Z,57.30
2019-04-02T23:45:24.498Z,57.40
2019-04-02T23:47:52.759Z,57.40
2019-04-02T23:50:21.030Z,57.40
2019-04-02T23:52:50.481Z,57.30
2019-04-02T23:55:18.821Z,58.10
2019-04-02T23:57:47.112Z,57.40
