createdAt,value
2018-07-07T00:00:13.786Z,17.40
2018-07-07T00:02:42.014Z,17.30
2018-07-07T00:05:10.653Z,17.30
2018-07-07T00:07:40.965Z,17.20
2018-07-07T00:12:38.896Z,17.20
2018-07-07T00:15:07.276Z,17.20
2018-07-07T00:17:35.690Z,17.10
2018-07-07T00:22:32.509Z,17.10
2018-07-07T00:25:00.907Z,17.00
2018-07-07T00:27:30.282Z,16.90
2018-07-07T00:29:58.619Z,16.90
2018-07-07T00:32:27.151Z,16.80
2018-07-07T00:34:55.479Z,16.80
2018-07-07T00:37:24.015Z,16.80
2018-07-07T00:39:53.089Z,16.70
2018-07-07T00:42:21.194Z,16.70
2018-07-07T00:44:49.794Z,16.60
2018-07-07T00:47:18.087Z,16.60
2018-07-07T00:49:46.213Z,16.60
2018-07-07T00:52:14.499Z,16.50
2018-07-07T00:54:42.627Z,16.50
2018-07-07T00:57:11.150Z,16.40
2018-07-07T00:59:39.494Z,16.40
2018-07-07T01:02:14.439Z,16.40
2018-07-07T01:04:44.753Z,16.30
2018-07-07T01:07:13.038Z,16.30
2018-07-07T01:09:41.956Z,16.20
2018-07-07T01:12:11.047Z,16.20
2018-07-07T01:14:39.597Z,16.20
2018-07-07T01:17:07.726Z,16.20
2018-07-07T01:19:36.477Z,16.10
2018-07-07T01:22:07.726Z,16.10
2018-07-07T01:24:37.308Z,16.00
2018-07-07T01:27:05.823Z,16.10
2018-07-07T01:29:34.576Z,16.00
2018-07-07T01:32:02.842Z,16.00
2018-07-07T01:34:31.053Z,15.90
2018-07-07T01:37:00.395Z,15.90
2018-07-07T01:39:28.530Z,15.90
2018-07-07T01:41:57.302Z,15.90
2018-07-07T01:44:25.386Z,15.80
2018-07-07T01:46:53.610Z,15.80
2018-07-07T01:49:22.257Z,15.80
2018-07-07T01:51:50.435Z,15.80
2018-07-07T01:54:18.873Z,15.80
2018-07-07T01:56:47.591Z,15.70
2018-07-07T01:59:15.826Z,15.70
2018-07-07T02:01:44.037Z,15.70
2018-07-07T02:04:12.971Z,15.70
2018-07-07T02:06:41.537Z,15.60
2018-07-07T02:09:09.661Z,15.60
2018-07-07T02:11:37.766Z,15.60
2018-07-07T02:14:06.004Z,15.60
2018-07-07T02:16:34.978Z,15.60
2018-07-07T02:19:03.146Z,15.50
2018-07-07T02:21:31.741Z,15.50
2018-07-07T02:23:59.998Z,15.50
2018-07-07T02:26:28.413Z,15.50
2018-07-07T02:28:58.098Z,15.40
2018-07-07T02:31:26.329Z,15.40
2018-07-07T02:33:54.651Z,15.40
2018-07-07T02:36:23.389Z,15.40
2018-07-07T02:38:51.546Z,15.40
2018-07-07T02:41:21.039Z,15.30
2018-07-07T02:43:49.652Z,15.30
2018-07-07T02:46:18.056Z,15.30
2018-07-07T02:48:46.259Z,15.30
2018-07-07T02:51:14.347Z,15.30
2018-07-07T02:53:42.571Z,15.20
2018-07-07T02:56:11.522Z,15.20
2018-07-07T02:58:39.880Z,15.20
2018-07-07T03:01:08.541Z,15.20
2018-07-07T03:03:36.949Z,15.20
2018-07-07T03:06:05.578Z,15.20
2018-07-07T03:08:34.572Z,15.20
2018-07-07T03:11:02.695Z,15.20
2018-07-07T03:13:30.827Z,15.10
2018-07-07T03:15:58.927Z,15.10
2018-07-07T03:18:27.230Z,15.10
2018-07-07T03:23:23.892Z,15.10
2018-07-07T03:25:52.127Z,15.10
2018-07-07T03:28:20.464Z,15.10
2018-07-07T03:30:49.601Z,15.00
2018-07-07T03:33:17.991Z,15.00
2018-07-07T03:35:46.734Z,15.00
2018-07-07T03:38:14.853Z,15.00
2018-07-07T03:40:43.148Z,15.00
2018-07-07T03:43:11.792Z,15.00
2018-07-07T03:45:40.521Z,15.00
2018-07-07T03:48:08.944Z,15.00
2018-07-07T08:50:57.513Z,24.70
2018-07-07T08:53:25.622Z,25.20
2018-07-07T08:55:53.899Z,25.60
2018-07-07T08:58:22.027Z,25.90
2018-07-07T09:00:50.322Z,26.40
2018-07-07T09:03:18.827Z,26.40
2018-07-07T09:05:46.983Z,26.20
2018-07-07T09:08:15.108Z,26.00
2018-07-07T09:10:43.208Z,25.80
2018-07-07T09:13:11.352Z,25.70
2018-07-07T09:15:39.643Z,25.60
2018-07-07T09:18:07.767Z,25.40
2018-07-07T09:20:35.956Z,25.30
2018-07-07T09:23:04.087Z,25.30
2018-07-07T09:25:32.154Z,25.40
2018-07-07T09:28:00.281Z,25.60
2018-07-07T09:30:28.495Z,25.60
2018-07-07T09:32:56.740Z,25.60
2018-07-07T09:35:25.168Z,25.50
2018-07-07T09:37:53.513Z,25.60
2018-07-07T09:40:21.750Z,25.70
2018-07-07T09:42:49.886Z,25.80
2018-07-07T09:45:18.559Z,25.90
2018-07-07T09:47:46.766Z,26.00
2018-07-07T09:50:15.745Z,26.00
2018-07-07T09:52:43.882Z,26.10
2018-07-07T09:55:12.882Z,26.40
2018-07-07T09:57:41.060Z,26.60
2018-07-07T10:00:15.714Z,27.00
2018-07-07T10:02:44.668Z,27.20
2018-07-07T10:05:12.752Z,27.50
2018-07-07T10:07:41.074Z,27.60
2018-07-07T10:10:09.528Z,27.40
2018-07-07T10:12:37.885Z,27.00
2018-07-07T10:15:06.137Z,26.70
2018-07-07T10:17:34.273Z,26.50
2018-07-07T10:20:02.531Z,26.40
2018-07-07T10:22:30.738Z,26.20
2018-07-07T10:24:58.882Z,26.40
2018-07-07T10:27:27.101Z,26.70
2018-07-07T10:29:55.655Z,27.20
2018-07-07T10:32:23.878Z,28.30
2018-07-07T10:34:52.155Z,29.10
2018-07-07T10:37:20.328Z,29.80
2018-07-07T10:39:48.553Z,29.70
2018-07-07T10:42:16.643Z,30.00
2018-07-07T10:44:45.529Z,30.20
2018-07-07T10:47:13.629Z,29.90
2018-07-07T10:49:42.252Z,29.70
2018-07-07T10:52:10.545Z,29.50
2018-07-07T10:54:38.663Z,29.40
2018-07-07T10:57:06.802Z,29.50
2018-07-07T10:59:34.997Z,29.40
2018-07-07T11:02:03.100Z,29.50
2018-07-07T11:04:31.261Z,29.30
2018-07-07T11:06:59.367Z,29.50
2018-07-07T11:09:27.765Z,30.20
2018-07-07T11:11:56.007Z,31.00
2018-07-07T11:14:24.106Z,31.30
2018-07-07T11:16:52.241Z,31.20
2018-07-07T11:19:20.473Z,31.00
2018-07-07T11:21:48.669Z,30.90
2018-07-07T11:24:16.820Z,31.10
2018-07-07T11:26:44.901Z,31.10
2018-07-07T11:29:13.048Z,31.10
2018-07-07T11:31:41.426Z,30.90
2018-07-07T11:34:09.647Z,31.10
2018-07-07T11:36:38.043Z,31.20
2018-07-07T11:39:06.831Z,31.50
2018-07-07T11:41:35.075Z,31.20
2018-07-07T11:44:03.234Z,32.20
2018-07-07T11:46:31.420Z,32.70
2018-07-07T11:48:59.630Z,32.50
2018-07-07T11:51:27.900Z,32.30
2018-07-07T11:53:56.065Z,32.10
2018-07-07T11:56:24.348Z,32.00
2018-07-07T11:58:52.680Z,31.70
2018-07-07T12:01:20.990Z,31.60
2018-07-07T12:03:49.325Z,31.40
2018-07-07T12:06:17.491Z,31.30
2018-07-07T12:08:45.785Z,31.10
2018-07-07T12:11:14.241Z,31.50
2018-07-07T12:13:42.778Z,31.70
2018-07-07T12:16:11.056Z,32.40
2018-07-07T12:18:39.211Z,32.90
2018-07-07T12:21:07.480Z,33.60
2018-07-07T12:23:35.807Z,33.50
2018-07-07T12:26:04.920Z,33.40
2018-07-07T12:28:33.167Z,33.50
2018-07-07T12:31:01.281Z,33.00
2018-07-07T12:33:30.409Z,32.90
2018-07-07T12:35:58.731Z,32.50
2018-07-07T12:38:26.917Z,32.00
2018-07-07T12:40:55.366Z,31.50
2018-07-07T12:43:23.814Z,31.10
2018-07-07T12:45:52.035Z,30.80
2018-07-07T12:48:20.844Z,30.60
2018-07-07T12:50:49.091Z,30.90
2018-07-07T12:53:17.350Z,31.90
2018-07-07T12:55:45.631Z,32.70
2018-07-07T12:58:13.996Z,33.10
2018-07-07T13:00:42.369Z,33.50
2018-07-07T13:03:10.596Z,34.10
2018-07-07T13:05:38.755Z,34.60
2018-07-07T13:08:06.949Z,34.90
2018-07-07T13:10:35.851Z,34.90
2018-07-07T13:13:04.086Z,34.60
2018-07-07T13:15:32.266Z,34.40
2018-07-07T13:18:00.459Z,34.30
2018-07-07T13:20:28.679Z,34.60
2018-07-07T13:22:56.895Z,34.70
2018-07-07T13:25:25.128Z,34.70
2018-07-07T13:27:53.397Z,34.80
2018-07-07T13:30:21.606Z,34.90
2018-07-07T13:32:49.797Z,34.90
2018-07-07T13:35:18.707Z,34.90
2018-07-07T13:37:46.900Z,34.90
2018-07-07T13:40:15.148Z,34.60
2018-07-07T13:42:43.328Z,34.60
2018-07-07T13:45:11.481Z,34.40
2018-07-07T13:47:39.828Z,34.30
2018-07-07T13:50:08.943Z,34.00
2018-07-07T13:52:37.267Z,33.80
2018-07-07T13:55:06.333Z,33.50
2018-07-07T13:57:34.633Z,33.40
2018-07-07T14:00:03.576Z,33.30
2018-07-07T14:02:31.787Z,33.00
2018-07-07T14:05:00.031Z,32.70
2018-07-07T14:07:28.512Z,32.40
2018-07-07T14:09:56.646Z,32.30
2018-07-07T14:12:25.452Z,31.90
2018-07-07T14:14:53.720Z,31.70
2018-07-07T14:17:22.101Z,31.60
2018-07-07T14:19:50.270Z,31.50
2018-07-07T14:22:18.455Z,31.30
2018-07-07T14:24:46.728Z,31.30
2018-07-07T14:27:14.926Z,31.20
2018-07-07T14:29:43.271Z,31.20
2018-07-07T14:32:12.366Z,31.10
2018-07-07T14:34:40.511Z,30.80
2018-07-07T14:37:08.703Z,30.60
2018-07-07T14:39:56.640Z,30.40
2018-07-07T14:42:47.960Z,30.10
2018-07-07T14:45:21.609Z,29.70
2018-07-07T14:47:50.872Z,29.60
2018-07-07T14:50:19.250Z,29.60
2018-07-07T14:52:47.583Z,29.60
2018-07-07T14:55:17.596Z,29.50
2018-07-07T14:57:46.027Z,29.40
2018-07-07T15:00:19.430Z,29.30
2018-07-07T15:02:48.721Z,29.00
2018-07-07T15:05:16.943Z,28.90
2018-07-07T15:07:46.125Z,28.80
2018-07-07T15:10:14.822Z,28.60
2018-07-07T15:12:43.716Z,28.60
2018-07-07T15:15:12.192Z,28.70
2018-07-07T15:17:41.184Z,28.50
2018-07-07T15:20:09.408Z,28.30
2018-07-07T15:22:37.714Z,28.20
2018-07-07T15:25:06.220Z,28.10
2018-07-07T15:27:34.627Z,28.10
2018-07-07T15:30:02.922Z,28.00
2018-07-07T15:32:31.142Z,28.00
2018-07-07T15:34:59.472Z,28.00
2018-07-07T15:37:27.728Z,28.00
2018-07-07T15:39:55.957Z,28.00
2018-07-07T15:42:24.169Z,27.80
2018-07-07T15:44:52.587Z,27.70
2018-07-07T15:47:20.967Z,27.70
2018-07-07T15:49:49.216Z,27.70
2018-07-07T15:52:17.522Z,27.70
2018-07-07T15:54:45.931Z,27.70
2018-07-07T15:57:14.311Z,27.70
2018-07-07T15:59:42.507Z,27.50
2018-07-07T16:02:10.681Z,27.30
2018-07-07T16:04:38.855Z,27.20
2018-07-07T16:07:07.136Z,27.10
2018-07-07T16:09:35.549Z,27.10
2018-07-07T16:12:03.772Z,27.10
2018-07-07T16:14:31.908Z,27.10
2018-07-07T16:17:00.190Z,27.00
2018-07-07T16:19:28.419Z,27.00
2018-07-07T16:21:56.790Z,26.90
2018-07-07T16:24:24.834Z,26.80
2018-07-07T16:26:53.042Z,26.80
2018-07-07T16:29:21.235Z,26.70
2018-07-07T16:31:49.649Z,26.40
2018-07-07T16:34:17.916Z,26.30
2018-07-07T16:36:46.259Z,26.30
2018-07-07T16:39:14.470Z,26.20
2018-07-07T16:41:43.347Z,26.20
2018-07-07T16:44:12.630Z,26.10
2018-07-07T16:46:41.344Z,26.10
2018-07-07T16:49:10.442Z,26.00
2018-07-07T16:51:38.681Z,25.90
2018-07-07T16:54:07.090Z,25.80
2018-07-07T16:56:35.258Z,25.80
2018-07-07T16:59:03.489Z,25.80
2018-07-07T17:01:32.477Z,25.70
2018-07-07T17:04:00.905Z,25.60
2018-07-07T17:06:29.932Z,25.50
2018-07-07T17:08:58.142Z,25.50
2018-07-07T17:11:27.178Z,25.40
2018-07-07T17:13:56.066Z,25.40
2018-07-07T17:16:24.491Z,25.40
2018-07-07T17:18:52.826Z,25.30
2018-07-07T17:21:21.311Z,25.20
2018-07-07T17:23:49.615Z,24.90
2018-07-07T17:26:18.067Z,24.70
2018-07-07T17:28:46.671Z,24.50
2018-07-07T17:31:15.018Z,24.40
2018-07-07T17:33:44.529Z,24.30
2018-07-07T17:36:13.666Z,24.10
2018-07-07T17:38:42.014Z,24.00
2018-07-07T17:41:11.167Z,23.90
2018-07-07T17:43:39.361Z,23.80
2018-07-07T17:46:07.499Z,23.70
2018-07-07T17:48:35.941Z,23.60
2018-07-07T17:51:05.082Z,23.60
2018-07-07T17:53:33.334Z,23.50
2018-07-07T17:56:01.515Z,23.40
2018-07-07T17:58:29.679Z,23.30
2018-07-07T18:00:58.168Z,23.30
2018-07-07T18:03:26.367Z,23.30
2018-07-07T18:05:54.687Z,23.20
2018-07-07T18:08:22.926Z,23.20
2018-07-07T18:10:51.251Z,23.20
2018-07-07T18:13:19.592Z,23.10
2018-07-07T18:15:47.903Z,23.10
2018-07-07T18:18:16.219Z,23.10
2018-07-07T18:20:44.440Z,23.10
2018-07-07T18:23:12.732Z,23.10
2018-07-07T18:25:41.127Z,23.00
2018-07-07T18:28:09.446Z,23.00
2018-07-07T18:30:37.671Z,23.00
2018-07-07T18:33:05.881Z,22.90
2018-07-07T18:35:34.129Z,22.90
2018-07-07T18:38:02.392Z,22.80
2018-07-07T18:40:30.603Z,22.80
2018-07-07T18:42:58.911Z,22.80
2018-07-07T18:45:27.099Z,22.70
2018-07-07T18:47:55.437Z,22.70
2018-07-07T18:50:23.751Z,22.70
2018-07-07T18:52:51.999Z,22.60
2018-07-07T18:55:20.536Z,22.60
2018-07-07T18:57:48.878Z,22.60
2018-07-07T19:00:17.135Z,22.60
2018-07-07T19:02:45.441Z,22.60
2018-07-07T19:05:13.710Z,22.60
2018-07-07T19:07:42.151Z,22.50
2018-07-07T19:10:10.410Z,22.50
2018-07-07T19:12:38.822Z,22.50
2018-07-07T19:15:12.557Z,22.40
2018-07-07T19:17:40.859Z,22.40
2018-07-07T19:20:13.709Z,22.30
2018-07-07T19:24:50.570Z,22.20
2018-07-07T19:27:18.731Z,22.20
2018-07-07T19:29:46.987Z,22.10
2018-07-07T19:34:24.186Z,22.00
2018-07-07T19:36:58.107Z,21.90
2018-07-07T19:39:26.512Z,21.80
2018-07-07T19:41:54.959Z,21.80
2018-07-07T19:44:23.686Z,21.70
2018-07-07T19:46:52.011Z,21.70
2018-07-07T19:49:20.364Z,21.60
2018-07-07T19:51:48.539Z,21.60
2018-07-07T19:54:16.754Z,21.50
2018-07-07T19:56:44.986Z,21.50
2018-07-07T19:59:13.186Z,21.40
2018-07-07T20:01:41.481Z,21.30
2018-07-07T20:04:09.645Z,21.20
2018-07-07T20:06:38.052Z,21.20
2018-07-07T20:09:06.428Z,21.10
2018-07-07T20:11:34.608Z,21.00
2018-07-07T20:14:02.746Z,20.90
2018-07-07T20:16:47.765Z,20.80
2018-07-07T20:19:16.824Z,20.70
2018-07-07T20:21:57.120Z,20.60
2018-07-07T20:24:37.475Z,20.60
2018-07-07T20:27:12.394Z,20.50
2018-07-07T20:29:40.506Z,20.40
2018-07-07T20:32:14.369Z,20.30
2018-07-07T20:34:42.579Z,20.20
2018-07-07T20:37:10.922Z,20.20
2018-07-07T20:39:39.108Z,20.10
2018-07-07T20:42:07.410Z,20.00
2018-07-07T20:44:35.653Z,19.90
2018-07-07T20:47:03.987Z,19.90
2018-07-07T20:49:33.170Z,19.80
2018-07-07T20:52:01.371Z,19.80
2018-07-07T20:54:30.047Z,19.70
2018-07-07T20:56:58.301Z,19.60
2018-07-07T20:59:26.539Z,19.60
2018-07-07T21:01:54.862Z,19.50
2018-07-07T21:04:22.995Z,19.50
2018-07-07T21:06:51.245Z,19.40
2018-07-07T21:09:19.518Z,19.30
2018-07-07T21:11:47.838Z,19.30
2018-07-07T21:14:16.055Z,19.20
2018-07-07T21:16:44.273Z,19.10
2018-07-07T21:19:12.463Z,19.10
2018-07-07T21:21:40.766Z,19.00
2018-07-07T21:24:08.963Z,19.00
2018-07-07T21:26:37.109Z,18.90
2018-07-07T21:29:05.222Z,18.80
2018-07-07T21:31:33.399Z,18.80
2018-07-07T21:34:01.574Z,18.70
2018-07-07T21:36:29.790Z,18.60
2018-07-07T21:38:57.971Z,18.60
2018-07-07T21:41:26.104Z,18.60
2018-07-07T21:43:54.323Z,18.50
2018-07-07T21:46:22.630Z,18.50
2018-07-07T21:48:50.824Z,18.50
2018-07-07T21:51:19.026Z,18.40
2018-07-07T21:53:47.344Z,18.40
2018-07-07T21:56:15.447Z,18.40
2018-07-07T21:58:43.652Z,18.30
2018-07-07T22:01:33.371Z,18.30
2018-07-07T22:04:07.191Z,18.30
2018-07-07T22:07:40.421Z,18.30
2018-07-07T22:10:08.563Z,18.30
2018-07-07T22:12:36.728Z,18.20
2018-07-07T22:15:05.074Z,18.20
2018-07-07T22:17:33.301Z,18.20
2018-07-07T22:20:01.400Z,18.20
2018-07-07T22:22:30.070Z,18.10
2018-07-07T22:24:58.287Z,18.10
2018-07-07T22:27:26.527Z,18.10
2018-07-07T22:29:54.700Z,18.10
2018-07-07T22:32:23.965Z,18.10
2018-07-07T22:34:52.467Z,18.00
2018-07-07T22:37:20.755Z,18.00
2018-07-07T22:39:48.966Z,18.00
2018-07-07T22:42:18.302Z,18.00
2018-07-07T22:44:47.548Z,18.00
2018-07-07T22:47:16.382Z,17.90
2018-07-07T22:49:44.592Z,17.90
2018-07-07T22:52:12.914Z,17.80
2018-07-07T22:54:41.355Z,17.80
2018-07-07T22:57:09.981Z,17.80
2018-07-07T22:59:38.418Z,17.80
2018-07-07T23:02:07.330Z,17.70
2018-07-07T23:04:35.858Z,17.80
2018-07-07T23:07:04.535Z,17.80
2018-07-07T23:09:32.770Z,17.80
2018-07-07T23:12:01.419Z,17.70
2018-07-07T23:14:29.799Z,17.80
2018-07-07T23:16:59.462Z,17.70
2018-07-07T23:19:28.064Z,17.70
2018-07-07T23:21:56.680Z,17.70
2018-07-07T23:24:25.147Z,17.70
2018-07-07T23:26:53.505Z,17.70
2018-07-07T23:29:22.081Z,17.70
2018-07-07T23:31:50.767Z,17.70
2018-07-07T23:34:19.144Z,17.70
2018-07-07T23:36:47.351Z,17.70
2018-07-07T23:39:15.803Z,17.60
2018-07-07T23:41:44.858Z,17.60
2018-07-07T23:44:12.981Z,17.60
2018-07-07T23:46:41.040Z,17.60
2018-07-07T23:49:09.230Z,17.60
2018-07-07T23:51:37.631Z,17.60
2018-07-07T23:54:05.771Z,17.50
2018-07-07T23:56:34.075Z,17.50
2018-07-07T23:59:02.213Z,17.50
