createdAt,value
2022-11-28T00:02:07.753Z,86.53
2022-11-28T00:05:11.748Z,97.22
2022-11-28T00:08:13.822Z,104.38
2022-11-28T00:11:16.297Z,143.13
2022-11-28T00:14:18.894Z,133.32
2022-11-28T00:17:21.029Z,50.63
2022-11-28T00:20:23.089Z,87.05
2022-11-28T00:23:25.111Z,62.22
2022-11-28T00:26:45.392Z,79.28
2022-11-28T00:29:47.484Z,70.72
2022-11-28T00:32:49.518Z,63.75
2022-11-28T00:35:51.755Z,46.70
2022-11-28T00:38:53.918Z,45.88
2022-11-28T00:41:56.019Z,68.20
2022-11-28T00:44:58.073Z,73.07
2022-11-28T00:48:00.335Z,45.17
2022-11-28T00:51:29.174Z,44.53
2022-11-28T00:54:31.245Z,46.80
2022-11-28T00:57:33.387Z,47.95
2022-11-28T01:00:35.606Z,59.15
2022-11-28T01:03:38.155Z,58.50
2022-11-28T01:06:58.423Z,99.90
2022-11-28T01:10:00.573Z,114.85
2022-11-28T01:13:02.968Z,56.20
2022-11-28T01:16:05.290Z,94.40
2022-11-28T01:19:07.748Z,72.82
2022-11-28T01:22:09.797Z,71.20
2022-11-28T01:25:11.960Z,101.20
2022-11-28T01:28:13.996Z,56.85
2022-11-28T01:31:23.411Z,67.25
2022-11-28T01:34:25.521Z,88.47
2022-11-28T01:37:30.176Z,46.65
2022-11-28T01:40:32.468Z,93.28
2022-11-28T01:43:35.312Z,63.72
2022-11-28T01:46:37.537Z,85.35
2022-11-28T01:49:40.073Z,63.05
2022-11-28T01:52:44.997Z,114.63
2022-11-28T01:56:02.240Z,74.43
2022-11-28T01:59:05.168Z,115.22
2022-11-28T02:02:13.612Z,87.75
2022-11-28T02:05:17.317Z,122.97
2022-11-28T02:08:19.428Z,134.68
2022-11-28T02:12:11.536Z,99.07
2022-11-28T02:15:28.682Z,115.55
2022-11-28T02:18:50.327Z,138.60
2022-11-28T02:22:07.488Z,122.15
2022-11-28T02:25:47.747Z,133.57
2022-11-28T02:29:15.733Z,69.93
2022-11-28T02:33:00.761Z,70.90
2022-11-28T02:36:20.399Z,83.03
2022-11-28T02:39:51.041Z,47.45
2022-11-28T02:43:02.178Z,45.88
2022-11-28T02:46:26.910Z,33.25
2022-11-28T02:49:31.679Z,32.38
2022-11-28T02:52:40.486Z,54.78
2022-11-28T02:55:43.354Z,32.47
2022-11-28T02:58:45.385Z,56.67
2022-11-28T03:01:47.476Z,63.75
2022-11-28T03:05:24.621Z,56.80
2022-11-28T03:08:47.144Z,59.28
2022-11-28T03:12:08.497Z,44.45
2022-11-28T03:15:10.628Z,106.20
2022-11-28T03:18:25.053Z,70.00
2022-11-28T03:21:40.945Z,99.28
2022-11-28T03:25:06.645Z,82.60
2022-11-28T03:28:19.728Z,68.15
2022-11-28T03:32:00.548Z,103.03
2022-11-28T03:35:18.596Z,48.72
2022-11-28T03:38:29.437Z,98.05
2022-11-28T03:41:54.889Z,116.70
2022-11-28T03:45:11.312Z,75.68
2022-11-28T03:48:47.947Z,90.70
2022-11-28T03:51:55.333Z,65.18
2022-11-28T03:55:29.483Z,71.78
2022-11-28T03:58:37.912Z,72.32
2022-11-28T04:01:57.893Z,103.90
2022-11-28T04:05:17.451Z,80.13
2022-11-28T04:08:32.041Z,26.92
2022-11-28T04:11:40.608Z,72.65
2022-11-28T04:14:51.842Z,71.50
2022-11-28T04:18:13.245Z,47.78
2022-11-28T04:21:20.425Z,30.80
2022-11-28T04:24:27.206Z,47.35
2022-11-28T04:27:33.400Z,37.05
2022-11-28T04:30:35.437Z,101.97
2022-11-28T04:33:41.008Z,53.92
2022-11-28T04:36:44.878Z,43.00
2022-11-28T04:39:48.100Z,83.30
2022-11-28T04:43:06.540Z,45.45
2022-11-28T04:46:13.645Z,54.67
2022-11-28T04:49:15.708Z,70.75
2022-11-28T04:52:39.245Z,85.78
2022-11-28T04:55:46.669Z,123.78
2022-11-28T04:58:49.518Z,104.43
2022-11-28T05:01:51.587Z,78.32
2022-11-28T05:04:55.718Z,83.10
2022-11-28T05:07:59.073Z,105.28
2022-11-28T05:11:01.209Z,39.13
2022-11-28T05:14:03.271Z,89.55
2022-11-28T05:17:05.294Z,61.70
2022-11-28T05:20:08.148Z,152.32
2022-11-28T05:23:10.163Z,97.85
2022-11-28T05:26:20.724Z,73.25
2022-11-28T05:29:24.871Z,69.68
2022-11-28T05:35:33.332Z,81.68
2022-11-28T05:38:35.412Z,89.78
2022-11-28T05:41:37.475Z,64.60
2022-11-28T05:44:39.613Z,102.80
2022-11-28T05:47:41.674Z,85.88
2022-11-28T05:50:43.800Z,117.80
2022-11-28T05:53:45.892Z,49.97
2022-11-28T05:56:47.947Z,91.40
2022-11-28T05:59:49.997Z,99.20
2022-11-28T06:02:53.328Z,27.13
2022-11-28T06:05:57.012Z,86.30
2022-11-28T06:08:59.172Z,131.73
2022-11-28T06:12:01.248Z,70.75
2022-11-28T06:15:03.485Z,112.18
2022-11-28T06:18:05.999Z,93.30
2022-11-28T06:21:09.335Z,81.90
2022-11-28T06:24:11.450Z,68.57
2022-11-28T06:27:13.480Z,68.38
2022-11-28T06:30:15.605Z,52.72
2022-11-28T06:33:17.848Z,101.40
2022-11-28T06:36:20.214Z,76.35
2022-11-28T06:39:22.300Z,64.93
2022-11-28T06:42:24.331Z,49.70
2022-11-28T06:45:26.425Z,92.43
2022-11-28T06:48:28.497Z,75.22
2022-11-28T06:51:30.562Z,129.50
2022-11-28T06:54:32.741Z,124.30
2022-11-28T06:57:35.700Z,143.65
2022-11-28T07:00:37.887Z,89.60
2022-11-28T07:03:40.066Z,75.38
2022-11-28T07:06:44.716Z,69.93
2022-11-28T07:09:46.749Z,161.38
2022-11-28T07:12:59.292Z,56.90
2022-11-28T07:16:03.414Z,19.85
2022-11-28T07:19:05.772Z,13.48
2022-11-28T07:22:07.817Z,23.38
2022-11-28T07:25:10.869Z,50.28
2022-11-28T07:28:12.921Z,18.83
2022-11-28T07:31:31.819Z,13.52
2022-11-28T07:34:34.256Z,10.25
2022-11-28T07:37:36.517Z,8.70
2022-11-28T07:40:38.568Z,35.05
2022-11-28T07:43:43.243Z,42.72
2022-11-28T07:46:45.863Z,51.38
2022-11-28T07:49:47.931Z,68.70
2022-11-28T07:52:51.726Z,48.75
2022-11-28T07:55:53.847Z,89.40
2022-11-28T07:58:59.082Z,123.28
2022-11-28T08:02:04.326Z,61.83
2022-11-28T08:05:06.981Z,57.78
2022-11-28T08:08:09.198Z,74.43
2022-11-28T08:11:11.491Z,199.90
2022-11-28T08:14:14.360Z,149.55
2022-11-28T08:17:16.681Z,112.80
2022-11-28T08:20:18.908Z,60.08
2022-11-28T08:23:21.044Z,34.97
2022-11-28T08:26:28.899Z,11.27
2022-11-28T08:29:32.394Z,22.40
2022-11-28T08:32:34.432Z,188.57
2022-11-28T08:35:39.659Z,125.40
2022-11-28T08:38:47.048Z,43.00
2022-11-28T08:41:59.700Z,34.97
2022-11-28T08:45:01.767Z,26.17
2022-11-28T08:48:05.040Z,75.70
2022-11-28T08:51:07.644Z,44.10
2022-11-28T08:54:09.760Z,34.42
2022-11-28T08:57:12.227Z,21.15
2022-11-28T09:00:15.469Z,64.40
2022-11-28T09:03:19.379Z,128.23
2022-11-28T09:06:21.882Z,269.13
2022-11-28T09:09:24.015Z,104.70
2022-11-28T09:12:26.146Z,119.93
2022-11-28T09:15:28.268Z,159.85
2022-11-28T09:18:30.393Z,134.90
2022-11-28T09:21:32.626Z,63.85
2022-11-28T09:24:34.740Z,114.03
2022-11-28T09:27:36.764Z,123.70
2022-11-28T09:30:39.030Z,72.90
2022-11-28T09:33:41.322Z,71.50
2022-11-28T09:36:43.436Z,91.50
2022-11-28T09:40:11.418Z,56.95
2022-11-28T09:43:31.617Z,63.40
2022-11-28T09:46:35.119Z,128.15
2022-11-28T09:49:43.503Z,80.35
2022-11-28T09:53:06.083Z,62.40
2022-11-28T09:56:17.972Z,93.43
2022-11-28T09:59:22.594Z,70.28
2022-11-28T10:03:02.264Z,57.17
2022-11-28T10:06:16.041Z,67.43
2022-11-28T10:09:50.664Z,37.67
2022-11-28T10:13:10.943Z,57.17
2022-11-28T10:16:39.400Z,54.67
2022-11-28T10:19:55.088Z,36.45
2022-11-28T10:23:38.626Z,48.17
2022-11-28T10:26:44.748Z,7.95
2022-11-28T10:29:58.158Z,34.80
2022-11-28T10:33:25.872Z,30.25
2022-11-28T10:37:21.897Z,15.75
2022-11-28T10:40:50.482Z,15.23
2022-11-28T10:44:04.636Z,7.10
2022-11-28T10:47:25.628Z,29.90
2022-11-28T10:50:58.098Z,131.02
2022-11-28T10:54:21.036Z,55.75
2022-11-28T10:57:27.120Z,61.55
2022-11-28T11:00:29.173Z,29.42
2022-11-28T11:03:32.936Z,111.22
2022-11-28T11:06:47.633Z,149.02
2022-11-28T11:10:20.912Z,109.68
2022-11-28T11:13:34.520Z,35.25
2022-11-28T11:16:53.877Z,58.67
2022-11-28T11:19:56.732Z,38.28
2022-11-28T11:23:20.232Z,78.40
2022-11-28T11:26:27.745Z,87.78
2022-11-28T11:29:30.903Z,110.68
2022-11-28T11:32:33.021Z,61.25
2022-11-28T11:35:36.575Z,21.30
2022-11-28T11:38:38.676Z,74.72
2022-11-28T11:41:51.769Z,121.68
2022-11-28T11:44:54.209Z,80.10
2022-11-28T11:47:56.532Z,54.03
2022-11-28T11:50:58.602Z,63.38
2022-11-28T11:54:14.427Z,17.42
2022-11-28T11:57:36.131Z,19.58
2022-11-28T12:00:39.643Z,124.63
2022-11-28T12:03:52.351Z,39.17
2022-11-28T12:06:54.545Z,27.80
2022-11-28T12:09:57.763Z,25.08
2022-11-28T12:13:02.805Z,73.47
2022-11-28T12:16:43.104Z,28.40
2022-11-28T12:20:01.672Z,25.55
2022-11-28T12:23:29.566Z,28.10
2022-11-28T12:26:55.253Z,70.27
2022-11-28T12:30:24.310Z,29.77
2022-11-28T12:34:11.890Z,62.67
2022-11-28T12:37:29.429Z,32.92
2022-11-28T12:41:10.844Z,56.38
2022-11-28T12:44:36.126Z,36.42
2022-11-28T12:48:03.763Z,28.40
2022-11-28T12:51:12.384Z,17.13
2022-11-28T12:54:48.190Z,42.38
2022-11-28T12:58:14.678Z,74.50
2022-11-28T13:02:12.678Z,53.35
2022-11-28T13:05:31.672Z,35.42
2022-11-28T13:09:00.993Z,35.38
2022-11-28T13:12:30.389Z,186.27
2022-11-28T13:15:59.838Z,143.75
2022-11-28T13:19:25.856Z,123.47
2022-11-28T13:22:45.551Z,86.90
2022-11-28T13:26:05.862Z,112.50
2022-11-28T13:29:44.127Z,133.15
2022-11-28T13:32:53.632Z,190.48
2022-11-28T13:35:55.665Z,145.88
2022-11-28T13:39:18.636Z,178.75
2022-11-28T13:46:06.762Z,186.35
2022-11-28T13:49:21.003Z,246.13
2022-11-28T13:52:26.317Z,163.63
2022-11-28T13:55:52.112Z,154.68
2022-11-28T13:59:01.175Z,123.82
2022-11-28T14:02:13.446Z,116.70
2022-11-28T14:05:32.347Z,170.15
2022-11-28T14:12:03.292Z,119.15
2022-11-28T14:15:22.322Z,95.03
2022-11-28T14:18:58.030Z,62.63
2022-11-28T14:22:18.455Z,67.78
2022-11-28T14:25:31.717Z,114.68
2022-11-28T14:28:40.180Z,137.75
2022-11-28T14:32:06.704Z,93.63
2022-11-28T14:35:49.981Z,58.65
2022-11-28T14:39:30.913Z,72.38
2022-11-28T14:42:59.662Z,114.22
2022-11-28T14:46:26.966Z,75.22
2022-11-28T14:49:29.549Z,101.07
2022-11-28T14:52:42.761Z,55.47
2022-11-28T14:55:47.634Z,88.68
2022-11-28T14:58:51.272Z,172.90
2022-11-28T15:02:02.350Z,52.83
2022-11-28T15:05:24.884Z,53.63
2022-11-28T15:08:46.341Z,66.00
2022-11-28T15:12:25.837Z,40.90
2022-11-28T15:15:29.893Z,19.65
2022-11-28T15:18:32.281Z,65.53
2022-11-28T15:21:45.820Z,42.85
2022-11-28T15:24:52.083Z,25.02
2022-11-28T15:27:55.445Z,21.02
2022-11-28T15:30:59.034Z,11.32
2022-11-28T15:34:01.068Z,11.60
2022-11-28T15:37:15.414Z,23.77
2022-11-28T15:40:25.254Z,16.15
2022-11-28T15:43:27.717Z,56.97
2022-11-28T15:46:33.863Z,19.48
2022-11-28T15:49:38.541Z,22.88
2022-11-28T15:52:40.693Z,40.88
2022-11-28T15:55:43.073Z,61.67
2022-11-28T15:58:45.437Z,59.72
2022-11-28T16:01:47.569Z,66.80
2022-11-28T16:05:04.648Z,25.58
2022-11-28T16:08:28.748Z,39.22
2022-11-28T16:11:31.427Z,36.47
2022-11-28T16:14:35.156Z,41.45
2022-11-28T16:17:39.876Z,51.35
2022-11-28T16:20:42.003Z,41.30
2022-11-28T16:23:44.140Z,58.92
2022-11-28T16:27:03.964Z,41.33
2022-11-28T16:30:33.529Z,25.38
2022-11-28T16:33:38.390Z,15.65
2022-11-28T16:36:40.581Z,12.95
2022-11-28T16:39:42.840Z,10.20
2022-11-28T16:42:55.792Z,11.40
2022-11-28T16:46:03.365Z,11.52
2022-11-28T16:49:08.184Z,16.25
2022-11-28T16:52:22.181Z,18.85
2022-11-28T16:55:33.710Z,37.90
2022-11-28T16:58:35.729Z,39.53
2022-11-28T17:01:37.909Z,63.67
2022-11-28T17:04:40.061Z,128.15
2022-11-28T17:07:42.159Z,153.95
2022-11-28T17:10:44.200Z,108.90
2022-11-28T17:13:46.310Z,98.15
2022-11-28T17:16:48.452Z,169.27
2022-11-28T17:19:50.716Z,139.45
2022-11-28T17:22:56.371Z,74.00
2022-11-28T17:25:58.525Z,81.90
2022-11-28T17:29:00.693Z,186.32
2022-11-28T17:32:02.789Z,118.28
2022-11-28T17:35:12.932Z,272.88
2022-11-28T17:38:15.172Z,34.53
2022-11-28T17:41:17.215Z,42.20
2022-11-28T17:44:22.494Z,53.10
2022-11-28T17:47:24.526Z,44.85
2022-11-28T17:50:27.740Z,53.80
2022-11-28T17:53:30.215Z,31.95
2022-11-28T17:56:32.569Z,81.05
2022-11-28T17:59:36.048Z,62.00
2022-11-28T18:02:38.157Z,77.93
2022-11-28T18:05:42.115Z,71.10
2022-11-28T18:08:47.775Z,62.63
2022-11-28T18:11:49.869Z,62.83
2022-11-28T18:14:51.998Z,115.70
2022-11-28T18:17:54.901Z,54.85
2022-11-28T18:20:57.277Z,30.05
2022-11-28T18:23:59.599Z,22.20
2022-11-28T18:27:01.677Z,14.30
2022-11-28T18:30:04.723Z,11.18
2022-11-28T18:33:07.285Z,6.13
2022-11-28T18:36:17.200Z,6.72
2022-11-28T18:39:19.297Z,8.38
2022-11-28T18:42:21.409Z,10.13
2022-11-28T18:45:23.704Z,15.50
2022-11-28T18:48:25.890Z,13.93
2022-11-28T18:51:37.213Z,33.95
2022-11-28T18:54:40.289Z,9.13
2022-11-28T18:57:42.430Z,8.43
2022-11-28T19:00:44.524Z,7.32
2022-11-28T19:03:57.547Z,6.60
2022-11-28T19:07:01.525Z,15.15
2022-11-28T19:10:03.755Z,11.45
2022-11-28T19:13:06.012Z,10.45
2022-11-28T19:16:14.196Z,10.40
2022-11-28T19:19:16.793Z,8.63
2022-11-28T19:22:18.957Z,11.80
2022-11-28T19:25:21.129Z,16.15
2022-11-28T19:28:23.386Z,13.15
2022-11-28T19:31:28.142Z,12.52
2022-11-28T19:34:30.320Z,7.47
2022-11-28T19:37:32.398Z,8.75
2022-11-28T19:40:35.201Z,9.45
2022-11-28T19:43:37.447Z,9.63
2022-11-28T19:46:39.926Z,10.23
2022-11-28T19:49:42.767Z,10.25
2022-11-28T19:52:45.044Z,9.68
2022-11-28T19:55:49.032Z,14.70
2022-11-28T19:58:51.492Z,65.70
2022-11-28T20:01:53.932Z,12.60
2022-11-28T20:04:57.451Z,6.95
2022-11-28T20:08:00.512Z,10.35
2022-11-28T20:11:15.039Z,7.35
2022-11-28T20:14:18.878Z,10.10
2022-11-28T20:17:20.987Z,5.80
2022-11-28T20:20:23.363Z,5.28
2022-11-28T20:23:26.124Z,4.00
2022-11-28T20:26:29.640Z,5.05
2022-11-28T20:29:33.319Z,6.07
2022-11-28T20:32:35.502Z,7.13
2022-11-28T20:35:37.597Z,12.30
2022-11-28T20:38:39.753Z,11.80
2022-11-28T20:41:41.872Z,11.80
2022-11-28T20:44:43.904Z,11.13
2022-11-28T20:47:49.773Z,16.35
2022-11-28T20:50:52.200Z,15.38
2022-11-28T20:53:54.962Z,5.93
2022-11-28T21:00:23.587Z,6.13
2022-11-28T21:03:28.578Z,7.55
2022-11-28T21:06:30.844Z,6.40
2022-11-28T21:09:32.949Z,13.20
2022-11-28T21:12:34.996Z,5.47
2022-11-28T21:15:42.524Z,7.15
2022-11-28T21:18:44.966Z,6.10
2022-11-28T21:21:47.016Z,6.00
2022-11-28T21:24:51.224Z,5.25
2022-11-28T21:27:53.243Z,8.25
2022-11-28T21:30:55.298Z,9.95
2022-11-28T21:33:58.292Z,7.88
2022-11-28T21:37:00.567Z,8.55
2022-11-28T21:40:02.659Z,7.85
2022-11-28T21:43:04.693Z,4.15
2022-11-28T21:46:07.358Z,3.78
2022-11-28T21:49:09.574Z,6.07
2022-11-28T21:52:16.057Z,6.00
2022-11-28T21:55:19.042Z,3.83
2022-11-28T21:58:26.494Z,6.32
2022-11-28T22:04:31.121Z,4.43
2022-11-28T22:07:36.178Z,3.40
2022-11-28T22:10:38.338Z,5.80
2022-11-28T22:13:42.486Z,5.32
2022-11-28T22:16:44.575Z,6.72
2022-11-28T22:19:46.702Z,4.68
2022-11-28T22:22:49.860Z,7.13
2022-11-28T22:25:52.561Z,7.72
2022-11-28T22:28:54.962Z,9.38
2022-11-28T22:31:58.523Z,8.52
2022-11-28T22:35:02.416Z,6.45
2022-11-28T22:38:04.532Z,5.00
2022-11-28T22:41:11.069Z,4.47
2022-11-28T22:44:13.297Z,4.25
2022-11-28T22:47:15.429Z,5.60
2022-11-28T22:50:17.842Z,4.75
2022-11-28T22:53:19.902Z,4.68
2022-11-28T22:56:22.391Z,4.93
2022-11-28T22:59:24.469Z,9.35
2022-11-28T23:02:26.612Z,4.88
2022-11-28T23:05:28.809Z,4.30
2022-11-28T23:08:30.891Z,5.32
2022-11-28T23:11:34.640Z,6.80
2022-11-28T23:14:36.864Z,7.05
2022-11-28T23:17:39.018Z,6.55
2022-11-28T23:20:41.357Z,3.92
2022-11-28T23:23:46.374Z,6.10
2022-11-28T23:26:48.777Z,6.32
2022-11-28T23:29:51.068Z,5.53
2022-11-28T23:32:53.141Z,5.20
2022-11-28T23:35:55.588Z,5.78
2022-11-28T23:38:59.736Z,5.38
2022-11-28T23:42:01.781Z,6.35
2022-11-28T23:45:04.225Z,6.15
2022-11-28T23:48:06.452Z,5.40
2022-11-28T23:51:08.558Z,8.38
2022-11-28T23:54:11.116Z,8.13
2022-11-28T23:57:13.194Z,8.52
