createdAt,value
2019-02-19T00:00:45.879Z,33.70
2019-02-19T00:03:29.102Z,39.40
2019-02-19T00:06:14.741Z,35.20
2019-02-19T00:08:58.048Z,35.80
2019-02-19T00:11:43.335Z,36.53
2019-02-19T00:14:28.749Z,35.63
2019-02-19T00:17:12.071Z,33.77
2019-02-19T00:19:43.588Z,34.43
2019-02-19T00:22:34.030Z,37.73
2019-02-19T00:25:17.245Z,32.87
2019-02-19T00:28:03.863Z,31.00
2019-02-19T00:30:47.024Z,31.70
2019-02-19T00:33:30.127Z,30.50
2019-02-19T00:36:13.161Z,34.60
2019-02-19T00:38:55.701Z,39.87
2019-02-19T00:41:39.251Z,34.20
2019-02-19T00:44:21.974Z,32.03
2019-02-19T00:47:05.510Z,31.17
2019-02-19T00:49:48.258Z,33.80
2019-02-19T00:52:31.825Z,34.60
2019-02-19T00:55:19.212Z,35.70
2019-02-19T00:58:01.936Z,39.07
2019-02-19T01:00:45.004Z,32.27
2019-02-19T01:03:27.980Z,32.10
2019-02-19T01:06:11.473Z,35.43
2019-02-19T01:08:54.161Z,33.63
2019-02-19T01:11:38.458Z,30.33
2019-02-19T01:14:21.363Z,31.93
2019-02-19T01:17:06.101Z,32.70
2019-02-19T01:19:49.314Z,32.33
2019-02-19T01:22:34.474Z,32.87
2019-02-19T01:25:19.015Z,28.67
2019-02-19T01:28:02.131Z,35.00
2019-02-19T01:30:44.733Z,36.53
2019-02-19T01:33:27.822Z,39.10
2019-02-19T01:36:11.788Z,32.90
2019-02-19T01:38:54.667Z,36.03
2019-02-19T01:41:38.083Z,34.27
2019-02-19T01:44:20.702Z,35.07
2019-02-19T01:47:03.608Z,35.60
2019-02-19T01:49:48.653Z,35.67
2019-02-19T01:52:31.456Z,32.50
2019-02-19T01:55:14.022Z,31.50
2019-02-19T01:57:57.926Z,35.20
2019-02-19T02:00:40.641Z,31.17
2019-02-19T02:03:23.324Z,39.57
2019-02-19T02:06:06.149Z,38.77
2019-02-19T02:08:48.967Z,38.03
2019-02-19T02:11:36.427Z,30.47
2019-02-19T02:14:38.930Z,38.33
2019-02-19T02:17:23.367Z,33.47
2019-02-19T02:20:06.725Z,34.15
2019-02-19T02:22:49.748Z,33.87
2019-02-19T02:25:33.291Z,34.17
2019-02-19T02:28:16.546Z,34.83
2019-02-19T02:31:00.047Z,31.67
2019-02-19T02:33:43.540Z,38.03
2019-02-19T02:36:27.204Z,30.33
2019-02-19T02:39:11.091Z,34.63
2019-02-19T02:41:54.236Z,38.17
2019-02-19T02:44:37.237Z,36.77
2019-02-19T02:47:20.522Z,41.30
2019-02-19T02:50:05.878Z,37.87
2019-02-19T02:52:49.059Z,44.70
2019-02-19T02:55:31.680Z,56.00
2019-02-19T02:58:15.924Z,47.73
2019-02-19T03:01:00.559Z,51.37
2019-02-19T03:03:43.840Z,43.50
2019-02-19T03:06:48.797Z,42.83
2019-02-19T03:09:51.193Z,48.97
2019-02-19T03:12:35.655Z,57.48
2019-02-19T03:15:19.048Z,61.87
2019-02-19T03:18:04.212Z,55.27
2019-02-19T03:20:47.586Z,52.17
2019-02-19T03:23:30.810Z,51.07
2019-02-19T03:26:14.273Z,51.83
2019-02-19T03:28:57.599Z,54.30
2019-02-19T03:31:41.381Z,55.57
2019-02-19T03:34:24.296Z,52.83
2019-02-19T03:37:07.853Z,57.43
2019-02-19T03:39:50.385Z,52.10
2019-02-19T03:42:33.153Z,54.97
2019-02-19T03:45:18.658Z,54.67
2019-02-19T03:48:02.175Z,54.17
2019-02-19T03:50:45.026Z,52.80
2019-02-19T03:53:28.342Z,54.40
2019-02-19T03:56:13.149Z,57.47
2019-02-19T03:58:56.009Z,55.33
2019-02-19T04:01:38.841Z,55.37
2019-02-19T04:04:21.986Z,72.15
2019-02-19T04:07:06.947Z,60.17
2019-02-19T04:09:51.905Z,48.47
2019-02-19T04:12:35.044Z,48.93
2019-02-19T04:15:18.564Z,48.10
2019-02-19T04:18:01.847Z,46.20
2019-02-19T04:20:46.157Z,47.50
2019-02-19T04:23:30.778Z,47.30
2019-02-19T04:26:14.166Z,45.40
2019-02-19T04:28:57.700Z,49.03
2019-02-19T04:31:40.833Z,48.33
2019-02-19T04:34:24.285Z,48.67
2019-02-19T04:37:08.126Z,48.27
2019-02-19T04:39:52.747Z,57.13
2019-02-19T04:42:35.832Z,51.97
2019-02-19T04:45:18.682Z,55.07
2019-02-19T04:48:02.143Z,53.87
2019-02-19T04:50:47.015Z,64.73
2019-02-19T04:53:29.853Z,75.97
2019-02-19T04:56:13.231Z,89.35
2019-02-19T04:58:57.122Z,69.37
2019-02-19T05:01:40.560Z,63.20
2019-02-19T05:04:23.912Z,70.87
2019-02-19T05:07:07.059Z,63.17
2019-02-19T05:09:50.069Z,59.27
2019-02-19T05:12:32.844Z,68.27
2019-02-19T05:15:16.688Z,60.10
2019-02-19T05:18:02.021Z,56.20
2019-02-19T05:20:44.944Z,65.50
2019-02-19T05:23:27.640Z,64.07
2019-02-19T05:26:10.474Z,66.47
2019-02-19T05:28:53.752Z,60.57
2019-02-19T05:31:39.284Z,62.17
2019-02-19T05:34:22.047Z,63.40
2019-02-19T05:37:06.506Z,59.10
2019-02-19T05:39:49.753Z,65.30
2019-02-19T05:42:32.315Z,62.40
2019-02-19T05:45:17.657Z,65.57
2019-02-19T05:48:00.510Z,73.77
2019-02-19T05:50:43.125Z,84.22
2019-02-19T05:53:26.427Z,62.40
2019-02-19T05:56:11.536Z,68.00
2019-02-19T05:58:54.998Z,56.80
2019-02-19T06:01:38.368Z,68.43
2019-02-19T06:04:22.100Z,60.97
2019-02-19T06:07:05.073Z,58.60
2019-02-19T06:09:48.307Z,55.43
2019-02-19T06:12:31.590Z,53.77
2019-02-19T06:15:14.538Z,54.43
2019-02-19T06:17:57.778Z,55.37
2019-02-19T06:20:41.421Z,52.47
2019-02-19T06:23:24.007Z,58.47
2019-02-19T06:26:07.505Z,51.63
2019-02-19T06:28:50.228Z,53.93
2019-02-19T06:31:33.749Z,52.13
2019-02-19T06:34:17.233Z,61.97
2019-02-19T06:37:01.457Z,54.43
2019-02-19T06:39:46.578Z,52.63
2019-02-19T06:42:29.505Z,58.97
2019-02-19T06:45:14.096Z,64.00
2019-02-19T06:47:56.928Z,72.23
2019-02-19T06:50:42.048Z,63.07
2019-02-19T06:53:25.517Z,53.90
2019-02-19T06:56:10.865Z,53.20
2019-02-19T06:58:53.550Z,71.70
2019-02-19T07:02:00.552Z,68.80
2019-02-19T07:04:48.968Z,73.27
2019-02-19T07:07:33.700Z,71.90
2019-02-19T07:10:16.496Z,72.73
2019-02-19T07:12:59.684Z,74.40
2019-02-19T07:15:42.533Z,72.20
2019-02-19T07:18:25.487Z,72.50
2019-02-19T07:21:08.151Z,74.50
2019-02-19T07:23:51.187Z,79.27
2019-02-19T07:26:33.853Z,74.80
2019-02-19T07:29:17.284Z,67.97
2019-02-19T07:32:00.689Z,63.90
2019-02-19T07:34:45.281Z,68.60
2019-02-19T07:37:29.932Z,71.70
2019-02-19T07:40:13.216Z,88.93
2019-02-19T07:42:57.880Z,87.77
2019-02-19T07:45:41.278Z,76.47
2019-02-19T07:48:23.861Z,82.17
2019-02-19T07:51:06.769Z,85.73
2019-02-19T07:53:50.487Z,77.73
2019-02-19T07:56:35.663Z,86.73
2019-02-19T07:59:19.610Z,85.03
2019-02-19T08:02:02.688Z,96.83
2019-02-19T08:04:45.301Z,88.23
2019-02-19T08:07:28.170Z,88.17
2019-02-19T08:10:12.057Z,89.10
2019-02-19T08:12:57.314Z,74.27
2019-02-19T08:15:40.776Z,78.53
2019-02-19T08:18:25.190Z,75.67
2019-02-19T08:21:09.073Z,71.60
2019-02-19T08:23:52.407Z,76.80
2019-02-19T08:26:35.804Z,75.13
2019-02-19T08:29:18.649Z,77.12
2019-02-19T08:32:01.472Z,62.67
2019-02-19T08:34:46.840Z,73.30
2019-02-19T08:37:30.151Z,69.47
2019-02-19T08:40:12.861Z,77.43
2019-02-19T08:42:55.783Z,67.60
2019-02-19T08:48:40.036Z,64.60
2019-02-19T08:51:24.594Z,60.53
2019-02-19T08:54:07.302Z,64.67
2019-02-19T08:56:52.606Z,59.47
2019-02-19T08:59:35.878Z,71.03
2019-02-19T09:02:21.377Z,69.63
2019-02-19T09:05:06.489Z,62.40
2019-02-19T09:07:49.281Z,68.93
2019-02-19T09:10:33.634Z,56.18
2019-02-19T09:13:16.253Z,65.85
2019-02-19T09:15:59.757Z,57.75
2019-02-19T09:18:44.137Z,68.33
2019-02-19T09:21:27.319Z,58.30
2019-02-19T09:24:10.229Z,52.43
2019-02-19T09:26:53.586Z,58.08
2019-02-19T09:29:36.908Z,57.67
2019-02-19T09:32:21.761Z,62.35
2019-02-19T09:35:06.602Z,57.93
2019-02-19T09:37:49.290Z,57.45
2019-02-19T09:40:33.559Z,50.52
2019-02-19T09:43:16.213Z,49.67
2019-02-19T09:45:59.119Z,48.48
2019-02-19T09:48:43.266Z,55.65
2019-02-19T09:51:27.874Z,54.27
2019-02-19T09:54:11.278Z,63.17
2019-02-19T09:56:55.893Z,52.33
2019-02-19T09:59:38.601Z,53.92
2019-02-19T10:02:21.669Z,42.45
2019-02-19T10:05:04.876Z,48.68
2019-02-19T10:07:48.389Z,42.62
2019-02-19T10:10:31.881Z,45.60
2019-02-19T10:13:14.640Z,38.88
2019-02-19T10:15:58.019Z,34.53
2019-02-19T10:18:40.499Z,32.17
2019-02-19T10:21:26.104Z,27.20
2019-02-19T10:24:08.763Z,22.82
2019-02-19T10:26:52.706Z,19.48
2019-02-19T10:29:37.704Z,25.35
2019-02-19T10:32:21.179Z,20.92
2019-02-19T10:35:04.389Z,21.85
2019-02-19T10:37:47.206Z,21.30
2019-02-19T10:40:30.703Z,20.00
2019-02-19T10:43:15.110Z,19.07
2019-02-19T10:45:59.686Z,20.50
2019-02-19T10:48:43.883Z,84.80
2019-02-19T10:51:28.584Z,25.88
2019-02-19T10:54:11.784Z,23.35
2019-02-19T10:56:54.316Z,25.20
2019-02-19T10:59:38.445Z,23.40
2019-02-19T11:02:22.993Z,22.22
2019-02-19T11:05:05.657Z,19.20
2019-02-19T11:07:50.690Z,21.65
2019-02-19T11:10:35.270Z,21.50
2019-02-19T11:13:18.841Z,22.25
2019-02-19T11:16:03.380Z,22.45
2019-02-19T11:18:48.422Z,22.60
2019-02-19T11:21:31.758Z,28.15
2019-02-19T11:24:15.263Z,22.20
2019-02-19T11:26:59.792Z,19.67
2019-02-19T11:29:45.239Z,19.82
2019-02-19T11:32:27.963Z,22.05
2019-02-19T11:35:12.118Z,19.20
2019-02-19T11:37:58.207Z,21.15
2019-02-19T11:40:41.686Z,23.15
2019-02-19T11:43:24.496Z,19.98
2019-02-19T11:46:07.699Z,23.02
2019-02-19T11:52:17.044Z,19.92
2019-02-19T11:55:02.056Z,19.77
2019-02-19T11:57:45.338Z,17.52
2019-02-19T12:03:32.545Z,16.35
2019-02-19T12:06:17.712Z,21.50
2019-02-19T12:09:01.186Z,21.30
2019-02-19T12:11:45.186Z,17.87
2019-02-19T12:14:28.291Z,18.15
2019-02-19T12:17:11.526Z,15.95
2019-02-19T12:19:55.497Z,17.98
2019-02-19T12:22:38.079Z,17.10
2019-02-19T12:25:21.408Z,16.37
2019-02-19T12:28:04.092Z,20.82
2019-02-19T12:30:47.885Z,14.47
2019-02-19T12:33:31.088Z,15.23
2019-02-19T12:36:14.845Z,16.57
2019-02-19T12:38:57.890Z,15.83
2019-02-19T12:41:40.677Z,15.10
2019-02-19T12:44:23.532Z,12.85
2019-02-19T12:47:06.665Z,13.28
2019-02-19T12:49:49.452Z,16.77
2019-02-19T12:52:33.220Z,16.57
2019-02-19T12:55:16.988Z,14.93
2019-02-19T12:58:00.469Z,13.40
2019-02-19T13:00:45.836Z,12.20
2019-02-19T13:03:28.992Z,10.75
2019-02-19T13:06:13.661Z,17.30
2019-02-19T13:08:56.614Z,10.98
2019-02-19T13:11:43.442Z,13.35
2019-02-19T13:14:15.035Z,13.18
2019-02-19T13:17:18.034Z,13.72
2019-02-19T13:20:02.040Z,16.48
2019-02-19T13:22:46.431Z,17.95
2019-02-19T13:25:29.250Z,16.30
2019-02-19T13:28:12.740Z,18.37
2019-02-19T13:30:55.392Z,19.32
2019-02-19T13:33:38.497Z,17.15
2019-02-19T13:36:21.649Z,19.27
2019-02-19T13:39:05.665Z,18.73
2019-02-19T13:41:49.190Z,19.77
2019-02-19T13:44:34.658Z,27.05
2019-02-19T13:47:17.478Z,22.90
2019-02-19T13:50:00.227Z,17.20
2019-02-19T13:52:44.593Z,21.05
2019-02-19T13:55:30.950Z,21.10
2019-02-19T13:58:13.881Z,18.30
2019-02-19T14:00:56.481Z,21.33
2019-02-19T14:03:40.154Z,17.12
2019-02-19T14:06:22.656Z,19.10
2019-02-19T14:09:06.983Z,21.42
2019-02-19T14:11:53.442Z,21.68
2019-02-19T14:17:39.883Z,18.57
2019-02-19T14:20:35.121Z,16.27
2019-02-19T14:23:38.657Z,15.00
2019-02-19T14:26:43.565Z,18.67
2019-02-19T14:29:48.890Z,16.12
2019-02-19T14:36:01.022Z,14.75
2019-02-19T14:39:09.572Z,23.32
2019-02-19T14:42:09.091Z,19.20
2019-02-19T14:48:21.856Z,14.85
2019-02-19T14:51:26.984Z,15.10
2019-02-19T14:54:22.835Z,20.95
2019-02-19T14:57:13.008Z,18.32
2019-02-19T15:00:15.801Z,16.32
2019-02-19T15:03:20.269Z,14.28
2019-02-19T15:06:26.988Z,13.13
2019-02-19T15:09:31.060Z,15.93
2019-02-19T15:12:38.565Z,13.60
2019-02-19T15:16:02.250Z,14.23
2019-02-19T15:19:06.052Z,11.70
2019-02-19T15:22:00.733Z,16.35
2019-02-19T15:25:05.293Z,17.33
2019-02-19T15:28:02.235Z,16.50
2019-02-19T15:31:07.192Z,20.67
2019-02-19T15:34:08.621Z,17.00
2019-02-19T15:36:52.328Z,12.70
2019-02-19T15:39:53.982Z,18.73
2019-02-19T15:42:37.860Z,19.03
2019-02-19T15:45:41.327Z,20.07
2019-02-19T15:48:45.901Z,20.23
2019-02-19T15:51:49.661Z,15.90
2019-02-19T15:54:52.361Z,18.77
2019-02-19T16:00:16.463Z,17.83
2019-02-19T16:06:22.506Z,15.97
2019-02-19T16:09:21.174Z,14.27
2019-02-19T16:12:04.957Z,17.93
2019-02-19T16:17:52.269Z,14.37
2019-02-19T16:20:59.282Z,13.83
2019-02-19T16:23:42.920Z,20.80
2019-02-19T16:29:51.383Z,18.93
2019-02-19T16:32:58.903Z,14.20
2019-02-19T16:36:05.779Z,12.53
2019-02-19T16:39:00.816Z,11.43
2019-02-19T16:42:15.967Z,10.77
2019-02-19T16:45:12.085Z,13.63
2019-02-19T16:48:12.866Z,10.87
2019-02-19T16:51:17.035Z,12.90
2019-02-19T16:54:07.553Z,13.53
2019-02-19T17:00:19.995Z,11.20
2019-02-19T17:03:25.426Z,14.97
2019-02-19T17:09:17.725Z,11.70
2019-02-19T17:12:17.809Z,16.77
2019-02-19T17:15:21.530Z,14.73
2019-02-19T17:21:08.168Z,14.90
2019-02-19T17:27:15.899Z,15.03
2019-02-19T17:30:23.481Z,17.57
2019-02-19T17:33:06.829Z,17.73
2019-02-19T17:36:01.901Z,18.47
2019-02-19T17:39:06.563Z,14.33
2019-02-19T17:42:25.596Z,13.23
2019-02-19T17:45:09.311Z,18.47
2019-02-19T17:47:59.939Z,18.03
2019-02-19T17:50:44.010Z,13.83
2019-02-19T17:59:38.369Z,17.93
2019-02-19T18:02:28.851Z,16.20
2019-02-19T18:05:30.561Z,81.13
2019-02-19T18:08:57.164Z,77.97
2019-02-19T18:12:05.938Z,23.97
2019-02-19T18:15:11.828Z,21.03
2019-02-19T18:18:16.457Z,16.73
2019-02-19T18:21:18.674Z,16.93
2019-02-19T18:24:02.001Z,21.53
2019-02-19T18:26:44.865Z,22.02
2019-02-19T18:29:27.759Z,19.47
2019-02-19T18:32:11.584Z,18.00
2019-02-19T18:34:56.489Z,19.30
2019-02-19T18:37:39.992Z,17.73
2019-02-19T18:40:23.353Z,18.13
2019-02-19T18:43:06.189Z,16.02
2019-02-19T18:45:50.853Z,15.17
2019-02-19T18:48:33.451Z,19.80
2019-02-19T18:51:18.564Z,14.30
2019-02-19T18:54:02.104Z,18.50
2019-02-19T18:56:45.785Z,18.23
2019-02-19T18:59:28.365Z,24.00
2019-02-19T19:02:13.062Z,18.63
2019-02-19T19:04:56.556Z,14.73
2019-02-19T19:07:28.009Z,19.10
2019-02-19T19:10:18.452Z,45.47
2019-02-19T19:13:01.551Z,52.30
2019-02-19T19:15:44.753Z,26.10
2019-02-19T19:18:27.537Z,23.23
2019-02-19T19:21:10.917Z,17.43
2019-02-19T19:23:54.133Z,20.47
2019-02-19T19:26:38.159Z,24.40
2019-02-19T19:29:22.994Z,14.80
2019-02-19T19:32:06.518Z,16.60
2019-02-19T19:34:50.110Z,16.43
2019-02-19T19:37:33.984Z,15.63
2019-02-19T19:40:18.818Z,18.17
2019-02-19T19:43:03.934Z,21.37
2019-02-19T19:45:49.431Z,71.77
2019-02-19T19:48:33.317Z,47.87
2019-02-19T19:51:18.021Z,26.93
2019-02-19T19:54:04.857Z,41.63
2019-02-19T19:56:49.276Z,21.30
2019-02-19T19:59:33.371Z,18.57
2019-02-19T20:02:19.961Z,15.23
2019-02-19T20:05:03.101Z,14.63
2019-02-19T20:07:46.582Z,17.63
2019-02-19T20:10:30.264Z,16.37
2019-02-19T20:13:13.605Z,15.30
2019-02-19T20:15:57.197Z,14.20
2019-02-19T20:18:41.555Z,17.07
2019-02-19T20:21:26.726Z,25.60
2019-02-19T20:24:10.655Z,58.10
2019-02-19T20:26:53.700Z,24.07
2019-02-19T20:29:36.933Z,22.03
2019-02-19T20:32:19.966Z,29.53
2019-02-19T20:35:03.304Z,18.60
2019-02-19T20:37:53.745Z,14.77
2019-02-19T20:40:31.013Z,15.97
2019-02-19T20:43:13.890Z,16.67
2019-02-19T20:45:57.062Z,16.20
2019-02-19T20:48:40.038Z,13.33
2019-02-19T20:51:23.256Z,12.90
2019-02-19T20:54:06.390Z,13.47
2019-02-19T20:56:48.980Z,14.17
2019-02-19T20:59:32.601Z,32.45
2019-02-19T21:02:15.517Z,78.17
2019-02-19T21:04:58.458Z,59.73
2019-02-19T21:07:42.356Z,39.73
2019-02-19T21:10:26.801Z,27.70
2019-02-19T21:13:09.471Z,19.77
2019-02-19T21:15:52.581Z,20.20
2019-02-19T21:18:35.544Z,17.47
2019-02-19T21:21:19.719Z,20.17
2019-02-19T21:24:04.592Z,17.13
2019-02-19T21:26:48.232Z,17.13
2019-02-19T21:29:30.940Z,18.93
2019-02-19T21:32:14.332Z,25.87
2019-02-19T21:34:57.503Z,21.43
2019-02-19T21:37:41.874Z,19.50
2019-02-19T21:40:26.745Z,20.33
2019-02-19T21:43:10.486Z,24.53
2019-02-19T21:45:54.009Z,20.33
2019-02-19T21:48:37.868Z,13.93
2019-02-19T21:51:22.711Z,20.67
2019-02-19T21:54:05.395Z,20.20
2019-02-19T21:56:48.203Z,16.03
2019-02-19T21:59:32.610Z,20.97
2019-02-19T22:02:17.189Z,28.30
2019-02-19T22:05:00.869Z,32.23
2019-02-19T22:07:43.491Z,21.07
2019-02-19T22:10:28.312Z,21.87
2019-02-19T22:13:11.657Z,16.00
2019-02-19T22:15:57.125Z,15.07
2019-02-19T22:18:40.432Z,17.30
2019-02-19T22:24:34.465Z,16.27
2019-02-19T22:27:19.390Z,19.40
2019-02-19T22:30:02.623Z,17.07
2019-02-19T22:32:46.606Z,16.80
2019-02-19T22:35:30.098Z,15.33
2019-02-19T22:38:12.941Z,20.48
2019-02-19T22:40:56.192Z,55.03
2019-02-19T22:43:38.696Z,27.40
2019-02-19T22:46:22.196Z,23.57
2019-02-19T22:49:05.286Z,21.03
2019-02-19T22:51:47.864Z,16.90
2019-02-19T22:54:51.377Z,20.47
2019-02-19T22:57:34.786Z,17.73
2019-02-19T23:00:41.328Z,16.50
2019-02-19T23:03:26.374Z,18.17
2019-02-19T23:06:09.339Z,26.80
2019-02-19T23:08:52.773Z,24.87
2019-02-19T23:11:35.699Z,20.43
2019-02-19T23:14:18.792Z,22.40
2019-02-19T23:17:01.566Z,19.40
2019-02-19T23:19:45.763Z,22.33
2019-02-19T23:22:28.884Z,16.97
2019-02-19T23:25:11.786Z,18.80
2019-02-19T23:27:56.529Z,16.93
2019-02-19T23:30:41.641Z,20.80
2019-02-19T23:33:26.723Z,19.40
2019-02-19T23:39:12.640Z,24.03
2019-02-19T23:41:55.322Z,23.50
2019-02-19T23:44:39.755Z,17.33
2019-02-19T23:47:25.505Z,18.37
2019-02-19T23:50:08.141Z,21.77
2019-02-19T23:52:51.100Z,20.90
2019-02-19T23:55:34.737Z,19.13
2019-02-19T23:58:17.376Z,20.63
