createdAt,value
2019-05-05T00:00:01.700Z,69.50
2019-05-05T00:02:50.109Z,69.40
2019-05-05T00:05:25.748Z,69.60
2019-05-05T00:07:54.462Z,69.20
2019-05-05T00:10:30.527Z,69.10
2019-05-05T00:13:04.482Z,69.10
2019-05-05T00:15:52.919Z,69.10
2019-05-05T00:18:25.308Z,69.20
2019-05-05T00:20:55.205Z,69.20
2019-05-05T00:23:25.119Z,69.00
2019-05-05T00:25:55.284Z,69.00
2019-05-05T00:28:24.851Z,69.30
2019-05-05T00:30:55.382Z,68.90
2019-05-05T00:33:24.923Z,69.00
2019-05-05T00:35:54.495Z,68.90
2019-05-05T00:38:24.922Z,68.90
2019-05-05T00:40:55.005Z,68.80
2019-05-05T00:43:25.254Z,68.90
2019-05-05T00:45:55.731Z,68.90
2019-05-05T00:48:28.956Z,69.10
2019-05-05T00:50:56.876Z,69.00
2019-05-05T00:53:25.359Z,69.10
2019-05-05T00:55:54.721Z,68.70
2019-05-05T00:58:24.744Z,68.60
2019-05-05T01:00:54.936Z,69.00
2019-05-05T01:03:24.482Z,69.10
2019-05-05T01:05:57.327Z,68.70
2019-05-05T01:08:29.431Z,68.70
2019-05-05T01:10:58.213Z,68.80
2019-05-05T01:13:26.757Z,68.70
2019-05-05T01:15:55.265Z,68.90
2019-05-05T01:18:24.591Z,68.90
2019-05-05T01:20:55.056Z,68.80
2019-05-05T01:23:24.412Z,68.50
2019-05-05T01:25:54.380Z,68.60
2019-05-05T01:28:24.902Z,68.30
2019-05-05T01:30:55.009Z,68.50
2019-05-05T01:33:31.250Z,68.60
2019-05-05T01:35:59.971Z,68.60
2019-05-05T01:38:46.554Z,68.70
2019-05-05T01:41:32.058Z,68.60
2019-05-05T01:44:00.562Z,68.50
2019-05-05T01:46:29.002Z,68.20
2019-05-05T01:48:57.463Z,68.60
2019-05-05T01:51:25.906Z,68.70
2019-05-05T01:53:54.720Z,68.60
2019-05-05T01:56:24.657Z,68.90
2019-05-05T01:58:54.721Z,68.60
2019-05-05T02:01:24.660Z,68.90
2019-05-05T02:03:54.881Z,69.10
2019-05-05T02:06:24.843Z,69.00
2019-05-05T02:08:54.803Z,69.20
2019-05-05T02:11:24.726Z,69.60
2019-05-05T02:13:54.612Z,69.30
2019-05-05T02:16:25.175Z,69.50
2019-05-05T02:18:54.406Z,69.30
2019-05-05T02:21:24.744Z,69.30
2019-05-05T02:23:54.759Z,69.50
2019-05-05T02:26:24.540Z,69.40
2019-05-05T02:28:58.280Z,69.70
2019-05-05T02:31:31.043Z,69.60
2019-05-05T02:33:59.732Z,69.70
2019-05-05T02:36:28.248Z,69.70
2019-05-05T02:38:56.987Z,69.70
2019-05-05T02:41:26.375Z,70.00
2019-05-05T02:43:55.866Z,70.10
2019-05-05T02:46:29.650Z,70.30
2019-05-05T02:49:00.502Z,70.70
2019-05-05T02:51:29.671Z,70.80
2019-05-05T02:54:00.885Z,70.20
2019-05-05T02:56:34.314Z,70.20
2019-05-05T02:59:06.411Z,69.60
2019-05-05T03:01:37.159Z,69.70
2019-05-05T03:04:07.068Z,69.80
2019-05-05T03:06:37.584Z,69.60
2019-05-05T03:09:06.667Z,69.50
2019-05-05T03:11:37.315Z,69.70
2019-05-05T03:14:08.554Z,69.60
2019-05-05T03:16:38.877Z,69.90
2019-05-05T03:19:09.158Z,69.50
2019-05-05T03:21:38.702Z,69.60
2019-05-05T03:24:08.171Z,69.40
2019-05-05T03:26:36.695Z,69.30
2019-05-05T03:29:10.447Z,69.50
2019-05-05T03:31:39.241Z,69.50
2019-05-05T03:34:07.681Z,70.00
2019-05-05T03:36:36.295Z,69.90
2019-05-05T03:39:07.282Z,70.40
2019-05-05T03:41:54.288Z,70.70
2019-05-05T03:44:24.782Z,70.10
2019-05-05T03:46:54.463Z,69.80
2019-05-05T03:49:24.381Z,69.60
2019-05-05T03:51:54.337Z,69.60
2019-05-05T03:54:23.853Z,69.60
2019-05-05T03:56:54.537Z,69.80
2019-05-05T03:59:24.339Z,69.60
2019-05-05T04:02:00.991Z,69.50
2019-05-05T04:04:33.447Z,69.10
2019-05-05T04:07:01.917Z,69.10
2019-05-05T04:09:30.722Z,69.30
2019-05-05T04:11:59.503Z,69.10
2019-05-05T04:14:28.224Z,69.20
2019-05-05T04:16:58.622Z,69.10
2019-05-05T04:19:28.733Z,69.10
2019-05-05T04:21:57.267Z,69.20
2019-05-05T04:24:25.752Z,69.50
2019-05-05T04:26:54.658Z,69.60
2019-05-05T04:29:24.380Z,69.60
2019-05-05T04:31:54.035Z,69.60
2019-05-05T04:34:24.087Z,69.90
2019-05-05T04:36:54.652Z,69.80
2019-05-05T04:39:23.740Z,68.90
2019-05-05T04:41:54.445Z,68.80
2019-05-05T04:44:23.664Z,68.40
2019-05-05T04:46:54.629Z,68.30
2019-05-05T04:49:30.330Z,68.30
2019-05-05T04:52:06.149Z,68.10
2019-05-05T04:54:45.566Z,67.50
2019-05-05T04:57:14.959Z,67.00
2019-05-05T04:59:44.447Z,66.90
2019-05-05T05:02:23.679Z,66.80
2019-05-05T05:04:56.429Z,66.60
2019-05-05T05:07:25.629Z,66.20
2019-05-05T05:09:54.144Z,66.10
2019-05-05T05:12:23.684Z,66.20
2019-05-05T05:14:54.493Z,66.00
2019-05-05T05:17:24.877Z,65.90
2019-05-05T05:19:54.227Z,66.00
2019-05-05T05:22:24.315Z,65.70
2019-05-05T05:24:54.114Z,65.50
2019-05-05T05:27:24.509Z,66.10
2019-05-05T05:29:54.400Z,65.10
2019-05-05T05:32:24.730Z,65.30
2019-05-05T05:34:54.257Z,64.90
2019-05-05T05:37:24.013Z,64.70
2019-05-05T05:40:09.576Z,64.70
2019-05-05T05:42:38.297Z,64.60
2019-05-05T05:45:17.723Z,64.20
2019-05-05T05:48:04.215Z,64.20
2019-05-05T05:50:40.127Z,64.30
2019-05-05T05:53:08.654Z,63.90
2019-05-05T05:55:37.090Z,63.60
2019-05-05T05:58:05.555Z,63.30
2019-05-05T06:00:34.475Z,63.10
2019-05-05T06:03:03.886Z,62.70
2019-05-05T06:05:34.346Z,62.40
2019-05-05T06:08:04.690Z,62.50
2019-05-05T06:10:33.862Z,62.30
2019-05-05T06:13:04.134Z,62.00
2019-05-05T06:15:33.898Z,61.60
2019-05-05T06:18:04.456Z,61.60
2019-05-05T06:20:34.396Z,62.10
2019-05-05T06:23:04.090Z,62.00
2019-05-05T06:25:34.176Z,61.60
2019-05-05T06:28:04.235Z,61.20
2019-05-05T06:30:33.761Z,61.30
2019-05-05T06:33:04.625Z,61.20
2019-05-05T06:35:33.866Z,61.30
2019-05-05T06:38:04.467Z,61.30
2019-05-05T06:40:36.962Z,60.80
2019-05-05T06:43:18.911Z,60.50
2019-05-05T06:45:49.352Z,60.40
2019-05-05T06:48:18.041Z,60.40
2019-05-05T06:50:46.504Z,60.30
2019-05-05T06:53:14.933Z,60.00
2019-05-05T06:55:44.431Z,59.30
2019-05-05T06:58:13.674Z,60.00
2019-05-05T07:00:44.086Z,59.90
2019-05-05T07:03:13.923Z,60.30
2019-05-05T07:05:43.811Z,60.30
2019-05-05T07:08:13.798Z,59.80
2019-05-05T07:10:44.432Z,59.60
2019-05-05T07:13:14.015Z,59.80
2019-05-05T07:15:43.759Z,58.80
2019-05-05T07:18:14.207Z,58.70
2019-05-05T07:20:44.076Z,58.00
2019-05-05T07:23:14.538Z,59.00
2019-05-05T07:25:45.871Z,58.80
2019-05-05T07:28:14.765Z,58.90
2019-05-05T07:30:44.246Z,57.30
2019-05-05T07:33:14.811Z,56.40
2019-05-05T07:35:56.056Z,56.40
2019-05-05T07:38:14.957Z,56.90
2019-05-05T07:40:43.984Z,57.10
2019-05-05T07:43:14.501Z,56.70
2019-05-05T07:45:44.578Z,56.20
2019-05-05T07:48:13.871Z,56.50
2019-05-05T07:50:43.778Z,54.10
2019-05-05T07:53:17.569Z,54.40
2019-05-05T07:55:43.722Z,53.90
2019-05-05T07:58:13.914Z,52.10
2019-05-05T08:00:43.655Z,51.20
2019-05-05T08:03:14.199Z,52.40
2019-05-05T08:05:44.240Z,51.30
2019-05-05T08:08:13.917Z,49.60
2019-05-05T08:10:43.738Z,47.70
2019-05-05T08:13:14.070Z,47.20
2019-05-05T08:15:56.807Z,45.80
2019-05-05T08:18:24.176Z,47.60
2019-05-05T08:21:00.070Z,46.00
2019-05-05T08:23:32.864Z,46.70
2019-05-05T08:26:11.122Z,45.30
2019-05-05T08:28:49.755Z,44.30
2019-05-05T08:31:25.616Z,43.60
2019-05-05T08:33:54.666Z,42.10
2019-05-05T08:36:23.537Z,41.40
2019-05-05T08:38:52.097Z,42.80
2019-05-05T08:41:20.535Z,41.50
2019-05-05T08:43:49.067Z,43.00
2019-05-05T08:46:17.779Z,40.40
2019-05-05T08:48:46.215Z,38.60
2019-05-05T08:51:14.678Z,39.80
2019-05-05T08:53:47.838Z,36.20
2019-05-05T08:56:14.581Z,36.10
2019-05-05T08:58:43.788Z,36.10
2019-05-05T09:01:14.783Z,36.80
2019-05-05T09:03:44.315Z,33.50
2019-05-05T09:06:13.742Z,32.60
2019-05-05T09:08:44.080Z,32.10
2019-05-05T09:11:13.982Z,31.80
2019-05-05T09:13:44.664Z,31.60
2019-05-05T09:16:14.456Z,31.10
2019-05-05T09:18:59.830Z,31.90
2019-05-05T09:21:28.603Z,30.60
2019-05-05T09:24:02.625Z,32.70
2019-05-05T09:26:48.982Z,31.30
2019-05-05T09:29:31.695Z,28.80
2019-05-05T09:32:00.411Z,29.40
2019-05-05T09:34:28.869Z,29.50
2019-05-05T09:36:58.653Z,30.20
2019-05-05T09:39:27.358Z,30.10
2019-05-05T09:41:55.819Z,29.70
2019-05-05T09:44:24.310Z,30.60
2019-05-05T09:46:53.783Z,32.60
2019-05-05T09:49:24.591Z,31.80
2019-05-05T09:51:54.502Z,32.60
2019-05-05T09:54:24.275Z,31.00
2019-05-05T09:56:53.819Z,30.70
2019-05-05T09:59:24.039Z,30.00
2019-05-05T10:01:53.773Z,30.10
2019-05-05T10:04:24.322Z,30.00
2019-05-05T10:06:53.006Z,31.40
2019-05-05T10:09:24.053Z,32.50
2019-05-05T10:11:54.037Z,28.20
2019-05-05T10:14:22.384Z,29.50
2019-05-05T10:16:51.171Z,29.90
2019-05-05T10:19:19.624Z,30.10
2019-05-05T10:21:48.130Z,30.50
2019-05-05T10:24:27.888Z,30.00
2019-05-05T10:26:48.562Z,30.40
2019-05-05T10:29:17.295Z,30.70
2019-05-05T10:31:45.992Z,30.30
2019-05-05T10:34:16.094Z,29.80
2019-05-05T10:36:44.691Z,30.20
2019-05-05T10:39:26.765Z,30.00
2019-05-05T10:41:56.138Z,30.60
2019-05-05T10:44:24.915Z,28.70
2019-05-05T10:46:53.992Z,27.80
2019-05-05T10:49:24.412Z,29.40
2019-05-05T10:51:54.349Z,29.10
2019-05-05T10:54:23.626Z,28.80
2019-05-05T10:56:52.362Z,29.60
2019-05-05T10:59:20.847Z,27.30
2019-05-05T11:01:49.555Z,29.40
2019-05-05T11:04:18.344Z,27.20
2019-05-05T11:06:47.179Z,27.70
2019-05-05T11:09:15.647Z,26.90
2019-05-05T11:11:44.347Z,26.80
2019-05-05T11:14:14.151Z,27.10
2019-05-05T11:16:43.898Z,28.00
2019-05-05T11:19:13.709Z,28.70
2019-05-05T11:21:43.560Z,28.80
2019-05-05T11:24:14.559Z,29.30
2019-05-05T11:26:44.523Z,29.10
2019-05-05T11:29:13.584Z,29.40
2019-05-05T11:31:42.232Z,29.30
2019-05-05T11:34:14.027Z,29.00
2019-05-05T11:36:44.246Z,29.20
2019-05-05T11:39:14.762Z,27.20
2019-05-05T11:41:44.084Z,27.20
2019-05-05T11:44:14.998Z,28.50
2019-05-05T11:46:44.291Z,27.50
2019-05-05T11:49:13.980Z,28.10
2019-05-05T11:51:43.715Z,27.80
2019-05-05T11:54:13.990Z,29.30
2019-05-05T11:56:44.550Z,27.20
2019-05-05T11:59:14.422Z,26.90
2019-05-05T12:01:44.079Z,27.60
2019-05-05T12:04:14.683Z,26.20
2019-05-05T12:06:44.280Z,26.20
2019-05-05T12:09:14.715Z,26.20
2019-05-05T12:11:43.820Z,26.60
2019-05-05T12:14:14.342Z,25.80
2019-05-05T12:16:43.868Z,26.80
2019-05-05T12:19:13.736Z,27.60
2019-05-05T12:21:44.173Z,27.30
2019-05-05T12:24:14.737Z,26.40
2019-05-05T12:26:47.548Z,27.30
2019-05-05T12:29:16.350Z,28.70
2019-05-05T12:31:46.442Z,27.90
2019-05-05T12:34:14.883Z,27.40
2019-05-05T12:36:44.549Z,28.20
2019-05-05T12:39:14.262Z,28.40
2019-05-05T12:41:44.555Z,27.50
2019-05-05T12:44:15.055Z,28.50
2019-05-05T12:46:48.063Z,29.40
2019-05-05T12:49:16.531Z,30.80
2019-05-05T12:51:45.003Z,31.80
2019-05-05T12:54:16.255Z,32.10
2019-05-05T12:56:44.810Z,32.30
2019-05-05T12:59:14.992Z,32.90
2019-05-05T13:01:44.196Z,32.70
2019-05-05T13:04:14.113Z,33.20
2019-05-05T13:07:08.315Z,32.80
2019-05-05T13:09:37.208Z,32.00
2019-05-05T13:12:05.826Z,31.70
2019-05-05T13:14:37.825Z,31.20
2019-05-05T13:17:06.307Z,31.20
2019-05-05T13:19:43.706Z,31.50
2019-05-05T13:22:33.774Z,32.50
2019-05-05T13:25:20.548Z,37.20
2019-05-05T13:27:48.989Z,39.80
2019-05-05T13:30:17.579Z,42.20
2019-05-05T13:32:46.287Z,42.10
2019-05-05T13:35:15.176Z,41.20
2019-05-05T13:37:44.385Z,39.80
2019-05-05T13:40:14.435Z,39.90
2019-05-05T13:42:43.989Z,40.10
2019-05-05T13:45:30.860Z,40.30
2019-05-05T13:47:59.324Z,40.80
2019-05-05T13:50:35.395Z,38.90
2019-05-05T13:53:04.241Z,38.00
2019-05-05T13:55:34.544Z,37.10
2019-05-05T13:58:03.924Z,37.40
2019-05-05T14:00:33.794Z,38.10
2019-05-05T14:03:03.886Z,38.50
2019-05-05T14:05:34.420Z,38.90
2019-05-05T14:08:04.185Z,39.50
2019-05-05T14:10:32.757Z,40.00
2019-05-05T14:13:03.540Z,40.40
2019-05-05T14:15:31.671Z,40.80
2019-05-05T14:18:00.104Z,40.60
2019-05-05T14:20:28.643Z,41.70
2019-05-05T14:22:57.080Z,40.60
2019-05-05T14:25:27.179Z,41.00
2019-05-05T14:27:55.652Z,41.50
2019-05-05T14:30:34.227Z,41.90
2019-05-05T14:33:04.101Z,42.40
2019-05-05T14:35:34.339Z,42.20
2019-05-05T14:38:07.671Z,42.70
2019-05-05T14:40:36.138Z,42.30
2019-05-05T14:43:04.718Z,42.90
2019-05-05T14:45:34.040Z,42.40
2019-05-05T14:48:03.939Z,42.40
2019-05-05T14:50:34.607Z,42.70
2019-05-05T14:53:04.038Z,43.00
2019-05-05T14:55:33.638Z,43.00
2019-05-05T14:58:03.991Z,43.40
2019-05-05T15:00:33.669Z,43.50
2019-05-05T15:03:03.668Z,44.00
2019-05-05T15:05:36.947Z,44.30
2019-05-05T15:08:06.569Z,44.00
2019-05-05T15:10:54.742Z,43.90
2019-05-05T15:13:24.340Z,44.20
2019-05-05T15:15:55.611Z,43.10
2019-05-05T15:18:24.287Z,42.50
2019-05-05T15:20:54.323Z,42.30
2019-05-05T15:23:24.007Z,40.50
2019-05-05T15:25:53.976Z,39.50
2019-05-05T15:28:24.566Z,39.00
2019-05-05T15:30:54.490Z,38.40
2019-05-05T15:33:24.383Z,38.00
2019-05-05T15:35:54.130Z,38.50
2019-05-05T15:38:24.328Z,38.00
2019-05-05T15:40:54.511Z,39.80
2019-05-05T15:43:24.287Z,40.20
2019-05-05T15:45:53.991Z,40.00
2019-05-05T15:48:22.908Z,40.50
2019-05-05T15:50:51.358Z,40.00
2019-05-05T15:53:20.139Z,39.10
2019-05-05T15:55:48.581Z,39.50
2019-05-05T15:58:20.611Z,39.70
2019-05-05T16:00:47.474Z,42.30
2019-05-05T16:03:16.427Z,42.20
2019-05-05T16:05:45.191Z,43.00
2019-05-05T16:08:14.113Z,42.10
2019-05-05T16:10:46.200Z,42.30
2019-05-05T16:13:13.816Z,41.70
2019-05-05T16:15:44.219Z,41.00
2019-05-05T16:18:23.553Z,39.70
2019-05-05T16:20:54.638Z,37.80
2019-05-05T16:23:43.645Z,38.00
2019-05-05T16:26:13.956Z,38.80
2019-05-05T16:28:44.591Z,38.80
2019-05-05T16:31:14.509Z,37.80
2019-05-05T16:33:44.087Z,38.40
2019-05-05T16:36:13.784Z,38.50
2019-05-05T16:38:43.607Z,36.90
2019-05-05T16:41:15.079Z,37.40
2019-05-05T16:43:44.255Z,36.50
2019-05-05T16:46:16.735Z,36.90
2019-05-05T16:48:43.933Z,36.70
2019-05-05T16:51:14.208Z,34.90
2019-05-05T16:53:43.086Z,34.40
2019-05-05T16:56:14.097Z,34.20
2019-05-05T16:58:44.993Z,34.10
2019-05-05T17:01:14.949Z,35.00
2019-05-05T17:03:45.852Z,35.00
2019-05-05T17:06:14.149Z,33.30
2019-05-05T17:08:44.435Z,32.10
2019-05-05T17:11:14.954Z,31.90
2019-05-05T17:13:50.823Z,31.50
2019-05-05T17:16:23.685Z,32.30
2019-05-05T17:19:05.284Z,30.40
2019-05-05T17:21:38.389Z,30.90
2019-05-05T17:24:06.841Z,31.00
2019-05-05T17:26:35.610Z,31.40
2019-05-05T17:29:04.451Z,31.90
2019-05-05T17:31:33.963Z,31.90
2019-05-05T17:34:04.183Z,31.70
2019-05-05T17:36:32.779Z,32.30
2019-05-05T17:39:04.101Z,32.70
2019-05-05T17:41:49.969Z,33.20
2019-05-05T17:44:29.349Z,33.70
2019-05-05T17:46:59.451Z,34.10
2019-05-05T17:49:47.567Z,35.10
2019-05-05T17:52:17.663Z,34.60
2019-05-05T17:54:47.758Z,34.90
2019-05-05T17:57:16.227Z,35.70
2019-05-05T17:59:44.742Z,36.80
2019-05-05T18:02:13.437Z,36.50
2019-05-05T18:04:44.396Z,36.90
2019-05-05T18:07:14.579Z,37.10
2019-05-05T18:09:56.675Z,37.70
2019-05-05T18:12:26.770Z,38.10
2019-05-05T18:14:57.162Z,38.50
2019-05-05T18:17:25.590Z,39.00
2019-05-05T18:19:54.060Z,39.50
2019-05-05T18:22:24.662Z,39.30
2019-05-05T18:24:53.955Z,39.90
2019-05-05T18:27:23.681Z,40.30
2019-05-05T18:29:54.419Z,40.60
2019-05-05T18:32:23.600Z,40.80
2019-05-05T18:34:54.348Z,40.90
2019-05-05T18:37:24.044Z,41.50
2019-05-05T18:39:54.436Z,41.80
2019-05-05T18:42:25.046Z,40.70
2019-05-05T18:44:55.138Z,40.60
2019-05-05T18:47:25.141Z,41.20
2019-05-05T18:49:54.148Z,41.40
2019-05-05T18:52:24.557Z,42.00
2019-05-05T18:54:54.520Z,42.30
2019-05-05T18:57:24.722Z,42.50
2019-05-05T18:59:54.266Z,42.60
2019-05-05T19:02:30.751Z,42.80
2019-05-05T19:05:20.556Z,43.10
2019-05-05T19:07:55.373Z,43.20
2019-05-05T19:10:17.680Z,43.20
2019-05-05T19:12:46.213Z,43.10
2019-05-05T19:15:15.229Z,43.30
2019-05-05T19:17:43.668Z,43.10
2019-05-05T19:20:16.810Z,43.00
2019-05-05T19:22:45.571Z,43.10
2019-05-05T19:25:17.229Z,43.40
2019-05-05T19:27:46.242Z,44.00
2019-05-05T19:30:16.038Z,44.20
2019-05-05T19:32:44.490Z,44.80
2019-05-05T19:35:13.548Z,44.60
2019-05-05T19:37:44.361Z,44.30
2019-05-05T19:40:14.131Z,44.70
2019-05-05T19:42:45.958Z,44.90
2019-05-05T19:45:13.431Z,45.10
2019-05-05T19:47:43.696Z,45.20
2019-05-05T19:50:14.457Z,45.70
2019-05-05T19:52:46.481Z,46.00
2019-05-05T19:55:14.259Z,46.20
2019-05-05T19:57:44.568Z,46.50
2019-05-05T20:00:14.555Z,46.90
2019-05-05T20:02:43.804Z,47.30
2019-05-05T20:05:14.404Z,47.30
2019-05-05T20:07:43.867Z,47.20
2019-05-05T20:10:14.674Z,47.50
2019-05-05T20:12:44.807Z,47.70
2019-05-05T20:15:15.995Z,48.20
2019-05-05T20:17:44.641Z,48.40
2019-05-05T20:20:14.003Z,49.50
2019-05-05T20:22:44.313Z,49.50
2019-05-05T20:25:14.033Z,49.50
2019-05-05T20:27:42.972Z,50.00
2019-05-05T20:30:13.723Z,49.90
2019-05-05T20:32:46.599Z,50.00
2019-05-05T20:35:17.031Z,50.30
2019-05-05T20:37:58.835Z,50.30
2019-05-05T20:40:28.927Z,50.60
2019-05-05T20:43:05.606Z,50.40
2019-05-05T20:45:35.349Z,50.30
2019-05-05T20:48:04.533Z,50.90
2019-05-05T20:50:34.295Z,50.80
2019-05-05T20:53:04.894Z,50.90
2019-05-05T20:55:34.025Z,51.20
2019-05-05T20:58:04.691Z,51.30
2019-05-05T21:00:34.810Z,51.50
2019-05-05T21:03:04.802Z,51.80
2019-05-05T21:05:34.387Z,52.30
2019-05-05T21:08:04.769Z,52.70
2019-05-05T21:10:34.781Z,52.70
2019-05-05T21:13:03.812Z,53.40
2019-05-05T21:15:33.966Z,53.70
2019-05-05T21:18:04.989Z,53.70
2019-05-05T21:20:34.689Z,53.80
2019-05-05T21:23:07.987Z,54.20
2019-05-05T21:25:37.295Z,54.20
2019-05-05T21:28:05.750Z,54.90
2019-05-05T21:30:34.464Z,54.60
2019-05-05T21:33:04.500Z,54.70
2019-05-05T21:35:34.822Z,54.70
2019-05-05T21:38:04.704Z,54.90
2019-05-05T21:40:34.650Z,54.90
2019-05-05T21:43:04.992Z,54.70
2019-05-05T21:45:34.717Z,55.00
2019-05-05T21:48:04.226Z,55.20
2019-05-05T21:50:34.630Z,55.50
2019-05-05T21:53:04.767Z,56.00
2019-05-05T21:55:40.418Z,56.00
2019-05-05T21:58:16.546Z,56.10
2019-05-05T22:00:49.723Z,56.60
2019-05-05T22:03:20.314Z,57.10
2019-05-05T22:05:48.755Z,57.70
2019-05-05T22:08:17.419Z,57.90
2019-05-05T22:10:45.911Z,58.60
2019-05-05T22:13:14.375Z,59.20
2019-05-05T22:15:43.603Z,59.20
2019-05-05T22:18:14.484Z,59.00
2019-05-05T22:20:54.661Z,59.40
2019-05-05T22:23:23.532Z,59.10
2019-05-05T22:25:52.002Z,59.30
2019-05-05T22:28:20.702Z,59.60
2019-05-05T22:30:49.245Z,59.40
2019-05-05T22:33:17.939Z,59.50
2019-05-05T22:35:46.654Z,60.00
2019-05-05T22:38:15.254Z,60.30
2019-05-05T22:40:44.077Z,60.40
2019-05-05T22:43:14.506Z,60.50
2019-05-05T22:45:45.032Z,60.70
2019-05-05T22:48:14.342Z,60.80
2019-05-05T22:50:43.686Z,60.80
2019-05-05T22:53:14.027Z,60.70
2019-05-05T22:55:43.922Z,60.70
2019-05-05T22:58:14.320Z,60.60
2019-05-05T23:00:43.824Z,60.60
2019-05-05T23:03:20.305Z,60.70
2019-05-05T23:06:06.774Z,60.80
2019-05-05T23:08:35.295Z,60.80
2019-05-05T23:11:04.127Z,60.80
2019-05-05T23:13:33.752Z,60.70
2019-05-05T23:16:16.168Z,60.90
2019-05-05T23:18:44.622Z,60.90
2019-05-05T23:21:15.969Z,60.90
2019-05-05T23:23:46.193Z,61.00
2019-05-05T23:26:19.404Z,60.90
2019-05-05T23:28:48.354Z,61.00
2019-05-05T23:31:17.051Z,61.10
2019-05-05T23:33:45.503Z,61.10
2019-05-05T23:36:14.800Z,61.30
2019-05-05T23:38:44.908Z,61.40
2019-05-05T23:41:14.603Z,61.60
2019-05-05T23:43:45.058Z,61.70
2019-05-05T23:46:14.379Z,61.70
2019-05-05T23:48:43.043Z,61.80
2019-05-05T23:51:13.789Z,61.90
2019-05-05T23:53:44.315Z,62.00
2019-05-05T23:56:13.641Z,62.10
2019-05-05T23:58:44.078Z,62.30
