createdAt,value
2022-08-17T00:01:25.652Z,45.15
2022-08-17T00:03:54.639Z,43.77
2022-08-17T00:06:24.550Z,44.79
2022-08-17T00:08:54.869Z,44.53
2022-08-17T00:11:29.122Z,44.84
2022-08-17T00:14:04.268Z,45.44
2022-08-17T00:16:55.414Z,45.08
2022-08-17T00:19:25.887Z,44.17
2022-08-17T00:22:29.769Z,44.12
2022-08-17T00:24:41.131Z,44.36
2022-08-17T00:27:07.668Z,44.39
2022-08-17T00:29:34.288Z,44.21
2022-08-17T00:33:12.660Z,44.53
2022-08-17T00:34:48.676Z,45.33
2022-08-17T00:37:15.280Z,44.26
2022-08-17T00:39:42.013Z,44.24
2022-08-17T00:42:17.398Z,46.00
2022-08-17T00:44:44.644Z,44.17
2022-08-17T00:47:11.251Z,44.35
2022-08-17T00:49:37.787Z,44.60
2022-08-17T00:52:12.666Z,45.58
2022-08-17T00:54:42.482Z,45.10
2022-08-17T00:57:18.435Z,45.59
2022-08-17T01:00:02.588Z,45.56
2022-08-17T01:02:34.994Z,45.36
2022-08-17T01:05:19.062Z,45.76
2022-08-17T01:07:47.846Z,44.78
2022-08-17T01:10:59.042Z,44.55
2022-08-17T01:13:04.697Z,44.68
2022-08-17T01:15:36.780Z,45.19
2022-08-17T01:18:07.149Z,44.99
2022-08-17T01:20:48.528Z,44.72
2022-08-17T01:23:19.864Z,44.83
2022-08-17T01:25:55.006Z,45.69
2022-08-17T01:28:40.701Z,44.71
2022-08-17T01:31:10.091Z,44.89
2022-08-17T01:33:36.952Z,44.44
2022-08-17T01:36:06.253Z,44.62
2022-08-17T01:38:34.385Z,44.77
2022-08-17T01:41:06.864Z,44.68
2022-08-17T01:43:41.907Z,45.66
2022-08-17T01:46:08.893Z,44.67
2022-08-17T01:48:38.715Z,45.30
2022-08-17T01:51:06.884Z,45.18
2022-08-17T01:53:36.800Z,44.89
2022-08-17T01:56:11.531Z,46.16
2022-08-17T01:58:40.315Z,45.32
2022-08-17T02:01:10.364Z,45.44
2022-08-17T02:03:38.081Z,45.59
2022-08-17T02:06:06.482Z,45.40
2022-08-17T02:08:57.030Z,45.44
2022-08-17T02:11:31.218Z,45.27
2022-08-17T02:14:03.662Z,45.37
2022-08-17T02:16:37.668Z,45.94
2022-08-17T02:19:08.155Z,45.58
2022-08-17T02:21:36.849Z,45.45
2022-08-17T02:24:05.741Z,45.48
2022-08-17T02:26:32.462Z,45.60
2022-08-17T02:28:59.239Z,45.31
2022-08-17T02:31:26.001Z,45.45
2022-08-17T02:34:04.049Z,45.58
2022-08-17T02:36:35.632Z,46.63
2022-08-17T02:39:05.038Z,45.63
2022-08-17T02:41:31.782Z,45.67
2022-08-17T02:43:58.428Z,45.95
2022-08-17T02:46:25.021Z,45.86
2022-08-17T02:48:51.616Z,45.95
2022-08-17T02:51:18.324Z,45.87
2022-08-17T02:53:44.867Z,46.30
2022-08-17T02:56:11.695Z,46.02
2022-08-17T02:58:38.604Z,46.48
2022-08-17T03:01:07.506Z,46.80
2022-08-17T03:03:35.592Z,46.63
2022-08-17T03:06:02.834Z,46.62
2022-08-17T03:08:30.192Z,46.38
2022-08-17T03:10:57.523Z,46.20
2022-08-17T03:13:24.266Z,46.53
2022-08-17T03:15:51.556Z,46.39
2022-08-17T03:18:24.690Z,46.44
2022-08-17T03:20:58.615Z,47.22
2022-08-17T03:23:27.278Z,46.44
2022-08-17T03:25:55.163Z,46.40
2022-08-17T03:28:24.591Z,46.99
2022-08-17T03:30:52.523Z,46.83
2022-08-17T03:33:21.027Z,46.85
2022-08-17T03:35:48.187Z,46.91
2022-08-17T03:38:15.983Z,46.57
2022-08-17T03:40:57.675Z,46.77
2022-08-17T03:43:31.687Z,47.07
2022-08-17T03:45:59.648Z,46.96
2022-08-17T03:48:26.235Z,47.07
2022-08-17T03:50:52.967Z,47.29
2022-08-17T03:53:19.476Z,46.93
2022-08-17T03:55:46.152Z,47.29
2022-08-17T03:58:12.766Z,47.21
2022-08-17T04:00:39.904Z,47.38
2022-08-17T04:03:06.500Z,47.18
2022-08-17T04:05:35.720Z,47.34
2022-08-17T04:08:02.501Z,47.52
2022-08-17T04:10:33.921Z,47.25
2022-08-17T04:13:05.609Z,47.67
2022-08-17T04:15:32.131Z,47.61
2022-08-17T04:17:59.389Z,47.46
2022-08-17T04:20:26.477Z,47.55
2022-08-17T04:22:56.861Z,48.59
2022-08-17T04:25:24.219Z,47.84
2022-08-17T04:27:50.828Z,47.84
2022-08-17T04:30:17.443Z,47.88
2022-08-17T04:33:14.607Z,48.65
2022-08-17T04:35:45.147Z,48.03
2022-08-17T04:38:15.025Z,48.13
2022-08-17T04:40:42.422Z,47.80
2022-08-17T04:43:15.544Z,48.12
2022-08-17T04:45:56.322Z,48.14
2022-08-17T04:48:34.784Z,47.97
2022-08-17T04:51:07.713Z,48.48
2022-08-17T04:53:34.295Z,47.82
2022-08-17T04:56:01.145Z,47.98
2022-08-17T04:58:27.865Z,47.96
2022-08-17T05:00:54.645Z,48.17
2022-08-17T05:03:21.433Z,48.04
2022-08-17T05:05:48.103Z,47.89
2022-08-17T05:08:17.844Z,47.96
2022-08-17T05:10:45.054Z,48.12
2022-08-17T05:13:16.030Z,48.54
2022-08-17T05:15:48.177Z,48.03
2022-08-17T05:18:16.469Z,48.08
2022-08-17T05:20:44.291Z,47.88
2022-08-17T05:23:14.602Z,48.07
2022-08-17T05:25:48.414Z,48.03
2022-08-17T05:28:19.659Z,48.16
2022-08-17T05:30:50.865Z,48.00
2022-08-17T05:33:20.582Z,48.18
2022-08-17T05:35:50.466Z,48.10
2022-08-17T05:38:20.662Z,48.20
2022-08-17T05:40:47.774Z,47.64
2022-08-17T05:43:16.946Z,48.02
2022-08-17T05:46:08.189Z,47.58
2022-08-17T05:48:42.445Z,47.68
2022-08-17T05:51:27.301Z,47.33
2022-08-17T05:54:15.056Z,47.58
2022-08-17T05:56:51.564Z,47.50
2022-08-17T05:59:29.907Z,47.54
2022-08-17T06:02:19.860Z,47.14
2022-08-17T06:04:52.257Z,46.93
2022-08-17T06:07:36.461Z,47.18
2022-08-17T06:10:12.871Z,47.11
2022-08-17T06:13:14.010Z,46.54
2022-08-17T06:15:43.725Z,46.90
2022-08-17T06:18:15.916Z,46.59
2022-08-17T06:20:55.945Z,46.37
2022-08-17T06:23:33.748Z,46.08
2022-08-17T06:26:08.708Z,46.06
2022-08-17T06:29:18.667Z,45.87
2022-08-17T06:32:08.089Z,45.88
2022-08-17T06:34:53.555Z,45.53
2022-08-17T06:37:47.714Z,45.33
2022-08-17T06:40:55.086Z,44.94
2022-08-17T06:44:03.989Z,44.59
2022-08-17T06:46:57.547Z,44.63
2022-08-17T06:50:13.526Z,44.65
2022-08-17T06:53:17.082Z,44.44
2022-08-17T06:56:08.843Z,43.54
2022-08-17T06:58:57.338Z,43.87
2022-08-17T07:01:42.853Z,43.82
2022-08-17T07:04:31.122Z,43.50
2022-08-17T07:07:20.326Z,43.36
2022-08-17T07:10:08.586Z,43.12
2022-08-17T07:12:57.820Z,43.22
2022-08-17T07:15:44.911Z,43.22
2022-08-17T07:18:31.067Z,43.16
2022-08-17T07:21:34.307Z,42.64
2022-08-17T07:24:46.364Z,42.48
2022-08-17T07:27:37.745Z,42.08
2022-08-17T07:30:46.870Z,41.78
2022-08-17T07:33:35.296Z,42.10
2022-08-17T07:36:29.847Z,41.99
2022-08-17T07:39:26.931Z,41.90
2022-08-17T07:42:12.542Z,41.77
2022-08-17T07:44:58.229Z,41.72
2022-08-17T07:47:50.810Z,41.12
2022-08-17T07:50:36.410Z,40.40
2022-08-17T07:53:25.915Z,40.27
2022-08-17T07:56:34.329Z,40.52
2022-08-17T07:59:43.226Z,40.14
2022-08-17T08:02:33.883Z,40.39
2022-08-17T08:05:25.073Z,39.89
2022-08-17T08:08:37.288Z,40.17
2022-08-17T08:11:30.452Z,40.06
2022-08-17T08:14:29.526Z,38.75
2022-08-17T08:17:24.276Z,39.39
2022-08-17T08:20:34.901Z,39.56
2022-08-17T08:23:29.889Z,39.46
2022-08-17T08:26:41.953Z,39.23
2022-08-17T08:29:45.076Z,38.65
2022-08-17T08:32:46.129Z,38.81
2022-08-17T08:35:46.402Z,38.52
2022-08-17T08:38:46.057Z,37.40
2022-08-17T08:41:58.684Z,37.95
2022-08-17T08:45:00.296Z,38.16
2022-08-17T08:48:07.188Z,37.76
2022-08-17T08:51:32.454Z,36.93
2022-08-17T08:54:59.813Z,37.29
2022-08-17T08:58:08.140Z,36.75
2022-08-17T09:01:24.572Z,35.90
2022-08-17T09:05:10.536Z,35.83
2022-08-17T09:08:08.940Z,36.33
2022-08-17T09:11:03.757Z,35.69
2022-08-17T09:13:58.981Z,35.73
2022-08-17T09:17:09.160Z,35.20
2022-08-17T09:20:27.532Z,34.63
2022-08-17T09:23:28.767Z,35.58
2022-08-17T09:26:25.706Z,35.39
2022-08-17T09:29:14.179Z,34.45
2022-08-17T09:32:02.700Z,33.89
2022-08-17T09:34:59.263Z,34.10
2022-08-17T09:38:02.475Z,34.61
2022-08-17T09:41:12.391Z,33.88
2022-08-17T09:44:24.028Z,33.60
2022-08-17T09:47:25.985Z,34.07
2022-08-17T09:50:18.909Z,33.45
2022-08-17T09:53:24.245Z,33.23
2022-08-17T09:56:34.606Z,32.86
2022-08-17T09:59:45.026Z,32.40
2022-08-17T10:02:49.172Z,33.17
2022-08-17T10:05:44.529Z,32.33
2022-08-17T10:08:38.356Z,31.76
2022-08-17T10:11:35.863Z,31.82
2022-08-17T10:14:44.042Z,32.33
2022-08-17T10:17:48.142Z,32.07
2022-08-17T10:20:49.512Z,31.95
2022-08-17T10:23:34.938Z,32.69
2022-08-17T10:26:26.587Z,31.46
2022-08-17T10:29:18.762Z,31.52
2022-08-17T10:32:10.663Z,31.19
2022-08-17T10:35:03.291Z,30.84
2022-08-17T10:38:06.812Z,31.53
2022-08-17T10:41:06.808Z,31.77
2022-08-17T10:44:40.078Z,31.72
2022-08-17T10:47:58.100Z,31.43
2022-08-17T10:50:45.478Z,31.35
2022-08-17T10:53:33.445Z,31.14
2022-08-17T10:56:22.702Z,30.76
2022-08-17T10:59:08.726Z,31.02
2022-08-17T11:02:22.849Z,30.98
2022-08-17T11:05:14.109Z,31.22
2022-08-17T11:08:34.594Z,30.25
2022-08-17T11:11:38.364Z,30.16
2022-08-17T11:14:54.772Z,30.01
2022-08-17T11:18:01.447Z,28.84
2022-08-17T11:21:13.542Z,28.82
2022-08-17T11:24:05.118Z,27.73
2022-08-17T11:27:23.507Z,28.03
2022-08-17T11:30:33.869Z,27.92
2022-08-17T11:33:42.538Z,28.55
2022-08-17T11:36:30.509Z,27.70
2022-08-17T11:39:21.585Z,27.88
2022-08-17T11:42:46.262Z,28.25
2022-08-17T11:46:10.506Z,28.02
2022-08-17T11:49:10.524Z,28.76
2022-08-17T11:52:01.818Z,27.69
2022-08-17T11:54:48.445Z,27.11
2022-08-17T11:57:33.582Z,26.76
2022-08-17T12:00:40.728Z,27.47
2022-08-17T12:03:31.935Z,28.33
2022-08-17T12:06:34.566Z,27.52
2022-08-17T12:09:24.071Z,27.42
2022-08-17T12:12:14.734Z,27.80
2022-08-17T12:15:16.727Z,27.67
2022-08-17T12:18:01.864Z,27.70
2022-08-17T12:21:02.427Z,27.14
2022-08-17T12:24:23.462Z,27.76
2022-08-17T12:27:11.504Z,27.34
2022-08-17T12:30:00.130Z,27.04
2022-08-17T12:32:46.233Z,26.80
2022-08-17T12:35:35.101Z,27.11
2022-08-17T12:38:26.654Z,26.97
2022-08-17T12:41:40.802Z,27.30
2022-08-17T12:44:32.548Z,27.26
2022-08-17T12:47:22.603Z,27.23
2022-08-17T12:50:29.764Z,27.21
2022-08-17T12:53:20.027Z,27.04
2022-08-17T12:56:11.373Z,26.73
2022-08-17T12:58:56.845Z,26.20
2022-08-17T13:01:42.222Z,26.17
2022-08-17T13:04:29.629Z,25.65
2022-08-17T13:07:27.143Z,26.05
2022-08-17T13:10:18.501Z,25.69
2022-08-17T13:13:19.510Z,26.02
2022-08-17T13:16:12.738Z,25.94
2022-08-17T13:19:12.862Z,25.61
2022-08-17T13:22:01.065Z,26.14
2022-08-17T13:24:53.966Z,25.39
2022-08-17T13:27:42.794Z,26.04
2022-08-17T13:30:30.801Z,25.75
2022-08-17T13:33:43.434Z,26.15
2022-08-17T13:36:30.449Z,25.69
2022-08-17T13:39:20.729Z,25.59
2022-08-17T13:42:52.356Z,25.87
2022-08-17T13:45:50.681Z,25.48
2022-08-17T13:48:36.541Z,25.23
2022-08-17T13:51:28.933Z,24.57
2022-08-17T13:54:25.869Z,24.74
2022-08-17T13:57:21.175Z,25.80
2022-08-17T14:00:16.944Z,24.24
2022-08-17T14:03:03.959Z,23.80
2022-08-17T14:05:50.802Z,24.15
2022-08-17T14:08:37.035Z,24.25
2022-08-17T14:11:23.344Z,23.61
2022-08-17T14:14:09.005Z,23.16
2022-08-17T14:16:54.408Z,22.98
2022-08-17T14:19:39.919Z,23.43
2022-08-17T14:22:34.068Z,23.30
2022-08-17T14:25:28.051Z,22.88
2022-08-17T14:28:13.304Z,22.33
2022-08-17T14:30:58.371Z,21.93
2022-08-17T14:33:43.895Z,22.17
2022-08-17T14:36:29.424Z,21.40
2022-08-17T14:39:15.980Z,21.50
2022-08-17T14:42:01.298Z,22.06
2022-08-17T14:44:46.122Z,22.23
2022-08-17T14:47:36.070Z,21.69
2022-08-17T14:50:21.481Z,21.44
2022-08-17T14:53:10.045Z,21.05
2022-08-17T14:55:55.370Z,21.23
2022-08-17T14:58:40.695Z,21.10
2022-08-17T15:01:26.986Z,21.03
2022-08-17T15:04:12.214Z,20.24
2022-08-17T15:06:57.631Z,19.96
2022-08-17T15:09:43.575Z,20.41
2022-08-17T15:12:33.790Z,20.38
2022-08-17T15:15:20.420Z,20.47
2022-08-17T15:18:05.824Z,18.98
2022-08-17T15:20:51.468Z,19.01
2022-08-17T15:23:38.390Z,19.28
2022-08-17T15:26:26.362Z,19.77
2022-08-17T15:29:11.901Z,20.39
2022-08-17T15:32:00.571Z,20.66
2022-08-17T15:34:45.765Z,20.00
2022-08-17T15:37:31.305Z,19.72
2022-08-17T15:40:16.518Z,20.04
2022-08-17T15:43:10.070Z,19.98
2022-08-17T15:45:59.874Z,19.94
2022-08-17T15:48:52.131Z,20.37
2022-08-17T15:51:37.700Z,20.76
2022-08-17T15:54:23.474Z,20.26
2022-08-17T15:57:08.760Z,20.97
2022-08-17T15:59:58.623Z,21.13
2022-08-17T16:03:44.679Z,20.84
2022-08-17T16:05:49.904Z,21.60
2022-08-17T16:08:37.366Z,21.56
2022-08-17T16:11:23.645Z,21.98
2022-08-17T16:14:09.103Z,22.09
2022-08-17T16:16:59.186Z,22.04
2022-08-17T16:19:44.977Z,21.95
2022-08-17T16:22:33.805Z,22.23
2022-08-17T16:25:52.078Z,22.34
2022-08-17T16:28:36.382Z,22.61
2022-08-17T16:31:22.913Z,22.42
2022-08-17T16:34:16.699Z,22.39
2022-08-17T16:37:03.673Z,22.52
2022-08-17T16:39:49.145Z,22.51
2022-08-17T16:42:37.655Z,22.63
2022-08-17T16:45:26.470Z,23.05
2022-08-17T16:48:12.920Z,22.99
2022-08-17T16:51:02.014Z,23.12
2022-08-17T16:53:57.805Z,23.29
2022-08-17T16:56:45.021Z,23.38
2022-08-17T16:59:40.857Z,23.66
2022-08-17T17:02:35.445Z,23.79
2022-08-17T17:05:48.517Z,23.75
2022-08-17T17:08:49.444Z,23.80
2022-08-17T17:11:50.842Z,24.12
2022-08-17T17:14:41.721Z,24.28
2022-08-17T17:17:26.949Z,24.37
2022-08-17T17:20:25.853Z,24.75
2022-08-17T17:23:34.630Z,25.01
2022-08-17T17:26:44.589Z,25.03
2022-08-17T17:29:47.331Z,25.64
2022-08-17T17:32:54.274Z,25.30
2022-08-17T17:35:56.639Z,25.62
2022-08-17T17:38:49.846Z,26.10
2022-08-17T17:41:50.602Z,25.99
2022-08-17T17:44:42.263Z,26.31
2022-08-17T17:47:29.156Z,26.21
2022-08-17T17:50:18.075Z,26.77
2022-08-17T17:53:19.050Z,27.06
2022-08-17T17:56:44.090Z,26.86
2022-08-17T17:59:59.050Z,27.20
2022-08-17T18:03:13.375Z,27.55
2022-08-17T18:06:15.040Z,27.58
2022-08-17T18:09:03.264Z,27.98
2022-08-17T18:12:05.070Z,28.05
2022-08-17T18:15:06.358Z,28.42
2022-08-17T18:18:16.469Z,28.34
2022-08-17T18:21:06.122Z,28.64
2022-08-17T18:23:59.117Z,29.47
2022-08-17T18:26:55.435Z,29.60
2022-08-17T18:29:44.816Z,30.30
2022-08-17T18:32:40.009Z,30.14
2022-08-17T18:35:30.555Z,30.29
2022-08-17T18:38:36.973Z,30.29
2022-08-17T18:41:25.297Z,30.29
2022-08-17T18:44:30.157Z,30.48
2022-08-17T18:47:25.382Z,31.11
2022-08-17T18:50:27.379Z,31.11
2022-08-17T18:53:18.691Z,31.13
2022-08-17T18:56:23.175Z,31.48
2022-08-17T18:59:27.849Z,31.39
2022-08-17T19:02:19.755Z,31.23
2022-08-17T19:05:25.861Z,31.51
2022-08-17T19:08:29.631Z,32.03
2022-08-17T19:11:27.122Z,32.87
2022-08-17T19:14:14.494Z,32.41
2022-08-17T19:17:11.378Z,33.45
2022-08-17T19:20:02.694Z,33.61
2022-08-17T19:23:14.285Z,33.49
2022-08-17T19:26:00.392Z,33.10
2022-08-17T19:28:55.956Z,33.54
2022-08-17T19:31:41.257Z,33.54
2022-08-17T19:34:34.646Z,34.68
2022-08-17T19:38:12.857Z,33.82
2022-08-17T19:41:05.933Z,34.65
2022-08-17T19:44:15.867Z,34.67
2022-08-17T19:47:53.159Z,35.09
2022-08-17T19:50:49.100Z,34.90
2022-08-17T19:54:04.750Z,35.07
2022-08-17T19:57:09.133Z,35.24
2022-08-17T20:00:02.833Z,35.32
2022-08-17T20:02:54.298Z,35.67
2022-08-17T20:06:12.102Z,35.46
2022-08-17T20:09:14.762Z,35.57
2022-08-17T20:12:14.170Z,35.78
2022-08-17T20:15:10.943Z,35.46
2022-08-17T20:17:59.895Z,35.59
2022-08-17T20:21:20.003Z,35.20
2022-08-17T20:24:35.879Z,35.75
2022-08-17T20:27:29.540Z,35.72
2022-08-17T20:30:23.395Z,35.83
2022-08-17T20:33:22.429Z,35.97
2022-08-17T20:36:16.411Z,36.47
2022-08-17T20:39:01.907Z,35.50
2022-08-17T20:42:22.375Z,35.84
2022-08-17T20:45:22.543Z,36.25
2022-08-17T20:48:36.761Z,36.66
2022-08-17T20:51:33.652Z,36.57
2022-08-17T20:54:18.595Z,35.45
2022-08-17T20:57:09.171Z,36.13
2022-08-17T21:00:08.512Z,36.44
2022-08-17T21:03:19.622Z,35.46
2022-08-17T21:06:04.786Z,35.63
2022-08-17T21:09:29.141Z,35.52
2022-08-17T21:12:45.846Z,35.16
2022-08-17T21:15:42.349Z,35.36
2022-08-17T21:18:47.217Z,35.59
2022-08-17T21:21:52.199Z,35.18
2022-08-17T21:24:58.476Z,34.79
2022-08-17T21:27:59.626Z,35.12
2022-08-17T21:30:50.497Z,34.79
2022-08-17T21:33:38.556Z,33.76
2022-08-17T21:36:25.742Z,33.45
2022-08-17T21:39:16.515Z,33.44
2022-08-17T21:42:07.175Z,33.57
2022-08-17T21:44:57.597Z,32.93
2022-08-17T21:47:49.070Z,33.10
2022-08-17T21:50:34.909Z,33.01
2022-08-17T21:53:34.580Z,32.93
2022-08-17T21:56:42.197Z,32.99
2022-08-17T21:59:34.084Z,33.58
2022-08-17T22:02:33.966Z,33.30
2022-08-17T22:05:32.805Z,33.03
2022-08-17T22:08:21.146Z,32.84
2022-08-17T22:11:06.661Z,32.96
2022-08-17T22:13:52.178Z,33.26
2022-08-17T22:16:46.312Z,33.59
2022-08-17T22:19:32.664Z,33.45
2022-08-17T22:22:29.320Z,33.62
2022-08-17T22:25:21.454Z,33.64
2022-08-17T22:28:10.138Z,33.57
2022-08-17T22:31:02.362Z,35.00
2022-08-17T22:33:49.490Z,35.05
2022-08-17T22:36:39.620Z,35.37
2022-08-17T22:39:24.995Z,34.94
2022-08-17T22:42:14.973Z,35.13
2022-08-17T22:45:00.547Z,35.35
2022-08-17T22:47:45.858Z,35.36
2022-08-17T22:50:31.947Z,35.56
2022-08-17T22:53:21.458Z,36.34
2022-08-17T22:56:14.746Z,35.59
2022-08-17T22:59:00.074Z,36.69
2022-08-17T23:02:17.146Z,37.11
2022-08-17T23:05:11.159Z,38.79
2022-08-17T23:07:56.746Z,38.05
2022-08-17T23:10:42.684Z,38.19
2022-08-17T23:13:28.567Z,38.91
2022-08-17T23:16:13.851Z,40.09
2022-08-17T23:18:59.264Z,40.70
2022-08-17T23:21:45.139Z,41.34
2022-08-17T23:24:33.509Z,42.26
2022-08-17T23:27:19.947Z,42.36
2022-08-17T23:30:05.719Z,43.36
2022-08-17T23:32:53.639Z,43.52
2022-08-17T23:35:41.016Z,43.74
2022-08-17T23:38:26.837Z,44.96
2022-08-17T23:41:20.132Z,46.89
2022-08-17T23:44:06.462Z,45.73
2022-08-17T23:46:52.426Z,45.56
2022-08-17T23:49:37.767Z,45.90
2022-08-17T23:52:22.992Z,46.47
2022-08-17T23:55:08.723Z,46.78
2022-08-17T23:57:54.175Z,46.94
