createdAt,value
2023-04-16T00:01:02.859Z,13.68
2023-04-16T00:03:31.343Z,16.75
2023-04-16T00:05:59.897Z,15.73
2023-04-16T00:08:28.371Z,17.00
2023-04-16T00:10:56.660Z,16.98
2023-04-16T00:13:27.805Z,15.85
2023-04-16T00:15:56.182Z,15.63
2023-04-16T00:18:24.506Z,15.40
2023-04-16T00:20:53.479Z,15.07
2023-04-16T00:23:21.813Z,14.82
2023-04-16T00:25:49.787Z,15.02
2023-04-16T00:28:18.181Z,16.05
2023-04-16T00:30:46.443Z,16.85
2023-04-16T00:33:15.721Z,15.23
2023-04-16T00:35:48.557Z,15.45
2023-04-16T00:38:16.977Z,13.95
2023-04-16T00:40:45.781Z,16.00
2023-04-16T00:43:22.971Z,15.68
2023-04-16T00:45:52.861Z,13.68
2023-04-16T00:48:21.536Z,16.67
2023-04-16T00:50:49.896Z,15.27
2023-04-16T00:53:18.294Z,13.98
2023-04-16T00:55:46.612Z,14.98
2023-04-16T00:58:14.837Z,14.40
2023-04-16T01:00:43.127Z,13.35
2023-04-16T01:03:11.547Z,15.57
2023-04-16T01:05:39.764Z,14.55
2023-04-16T01:08:18.187Z,13.60
2023-04-16T01:10:46.775Z,15.00
2023-04-16T01:13:15.208Z,14.82
2023-04-16T01:15:43.424Z,15.20
2023-04-16T01:18:21.066Z,14.88
2023-04-16T01:20:50.801Z,16.15
2023-04-16T01:23:19.882Z,17.00
2023-04-16T01:25:48.321Z,16.77
2023-04-16T01:28:16.951Z,14.50
2023-04-16T01:30:45.462Z,16.40
2023-04-16T01:33:22.129Z,16.73
2023-04-16T01:35:52.081Z,16.02
2023-04-16T01:38:20.410Z,16.25
2023-04-16T01:40:48.601Z,15.13
2023-04-16T01:43:16.885Z,16.13
2023-04-16T01:45:45.117Z,16.77
2023-04-16T01:48:13.484Z,18.00
2023-04-16T01:50:41.950Z,17.00
2023-04-16T01:53:10.613Z,15.05
2023-04-16T01:55:38.855Z,15.88
2023-04-16T01:58:10.612Z,15.32
2023-04-16T02:00:41.863Z,16.75
2023-04-16T02:03:10.371Z,17.25
2023-04-16T02:05:38.917Z,16.33
2023-04-16T02:08:07.433Z,16.83
2023-04-16T02:10:35.681Z,16.98
2023-04-16T02:13:04.493Z,17.48
2023-04-16T02:15:32.760Z,16.85
2023-04-16T02:18:01.638Z,16.20
2023-04-16T02:20:29.982Z,16.23
2023-04-16T02:23:01.759Z,16.17
2023-04-16T02:25:30.489Z,16.73
2023-04-16T02:27:59.698Z,16.88
2023-04-16T02:30:37.140Z,16.15
2023-04-16T02:33:08.127Z,16.80
2023-04-16T02:35:39.291Z,16.67
2023-04-16T02:38:08.480Z,17.65
2023-04-16T02:40:37.506Z,16.70
2023-04-16T02:43:05.837Z,16.73
2023-04-16T02:45:34.553Z,15.85
2023-04-16T02:48:02.769Z,16.40
2023-04-16T02:50:31.188Z,15.38
2023-04-16T02:52:59.669Z,16.35
2023-04-16T02:55:29.373Z,17.38
2023-04-16T02:57:57.751Z,17.00
2023-04-16T03:00:26.193Z,18.70
2023-04-16T03:02:54.614Z,17.23
2023-04-16T03:05:23.103Z,18.55
2023-04-16T03:07:56.479Z,17.38
2023-04-16T03:10:25.056Z,17.33
2023-04-16T03:12:53.780Z,18.05
2023-04-16T03:15:22.144Z,16.60
2023-04-16T03:17:50.637Z,16.55
2023-04-16T03:20:19.870Z,17.40
2023-04-16T03:22:48.780Z,17.50
2023-04-16T03:25:17.053Z,18.17
2023-04-16T03:27:45.821Z,18.13
2023-04-16T03:30:16.387Z,16.95
2023-04-16T03:32:44.921Z,18.25
2023-04-16T03:35:13.328Z,16.52
2023-04-16T03:37:41.656Z,18.42
2023-04-16T03:40:10.072Z,17.65
2023-04-16T03:42:39.402Z,17.70
2023-04-16T03:45:09.462Z,17.73
2023-04-16T03:47:39.729Z,17.15
2023-04-16T03:50:09.283Z,17.77
2023-04-16T03:52:38.019Z,17.23
2023-04-16T03:55:06.986Z,16.42
2023-04-16T03:57:35.368Z,18.88
2023-04-16T04:00:09.985Z,17.77
2023-04-16T04:02:55.593Z,18.90
2023-04-16T04:05:25.016Z,17.90
2023-04-16T04:07:54.067Z,17.67
2023-04-16T04:10:22.282Z,16.45
2023-04-16T04:12:50.568Z,18.85
2023-04-16T04:15:18.970Z,17.25
2023-04-16T04:17:47.282Z,17.25
2023-04-16T04:20:16.279Z,17.52
2023-04-16T04:22:46.695Z,17.17
2023-04-16T04:25:16.394Z,18.48
2023-04-16T04:27:44.667Z,18.52
2023-04-16T04:30:13.093Z,19.70
2023-04-16T04:32:43.129Z,19.75
2023-04-16T04:35:11.546Z,19.10
2023-04-16T04:37:39.923Z,18.98
2023-04-16T04:40:16.236Z,18.23
2023-04-16T04:42:44.908Z,19.05
2023-04-16T04:45:13.562Z,16.65
2023-04-16T04:47:42.884Z,18.25
2023-04-16T04:50:12.111Z,17.40
2023-04-16T04:52:40.412Z,17.98
2023-04-16T04:55:09.729Z,19.30
2023-04-16T04:57:38.243Z,17.83
2023-04-16T05:00:08.071Z,19.90
2023-04-16T05:02:45.297Z,19.58
2023-04-16T05:05:13.670Z,17.52
2023-04-16T05:07:41.941Z,17.77
2023-04-16T05:10:10.471Z,18.55
2023-04-16T05:12:39.953Z,19.38
2023-04-16T05:15:09.009Z,20.30
2023-04-16T05:17:37.474Z,18.75
2023-04-16T05:20:07.161Z,18.55
2023-04-16T05:22:35.704Z,18.23
2023-04-16T05:25:04.250Z,17.63
2023-04-16T05:27:32.699Z,16.92
2023-04-16T05:30:01.056Z,18.30
2023-04-16T05:32:29.310Z,18.60
2023-04-16T05:34:57.683Z,17.98
2023-04-16T05:37:25.980Z,18.58
2023-04-16T05:39:54.137Z,18.00
2023-04-16T05:42:22.507Z,16.55
2023-04-16T05:44:52.165Z,18.48
2023-04-16T05:47:21.385Z,19.45
2023-04-16T05:49:49.690Z,17.85
2023-04-16T05:52:19.272Z,17.30
2023-04-16T05:54:48.233Z,17.83
2023-04-16T05:57:16.734Z,17.67
2023-04-16T05:59:45.239Z,19.05
2023-04-16T06:02:13.719Z,18.23
2023-04-16T06:04:41.798Z,16.67
2023-04-16T06:07:10.241Z,17.15
2023-04-16T06:09:39.147Z,18.90
2023-04-16T06:12:07.632Z,19.50
2023-04-16T06:14:39.099Z,18.88
2023-04-16T06:17:07.362Z,18.42
2023-04-16T06:19:36.266Z,18.25
2023-04-16T06:22:06.352Z,17.75
2023-04-16T06:24:34.590Z,18.05
2023-04-16T06:27:03.085Z,18.13
2023-04-16T06:29:40.559Z,17.15
2023-04-16T06:32:10.510Z,16.55
2023-04-16T06:34:39.561Z,16.98
2023-04-16T06:37:10.388Z,17.30
2023-04-16T06:39:38.918Z,17.58
2023-04-16T06:42:07.177Z,19.10
2023-04-16T06:44:36.286Z,17.90
2023-04-16T06:47:04.794Z,18.58
2023-04-16T06:49:33.161Z,16.20
2023-04-16T06:52:03.876Z,16.33
2023-04-16T06:54:33.505Z,17.27
2023-04-16T06:57:01.793Z,17.40
2023-04-16T06:59:30.186Z,17.05
2023-04-16T07:01:58.633Z,18.23
2023-04-16T07:04:27.971Z,18.35
2023-04-16T07:06:56.214Z,16.90
2023-04-16T07:09:25.211Z,18.30
2023-04-16T07:11:54.001Z,17.30
2023-04-16T07:14:22.273Z,18.95
2023-04-16T07:16:51.296Z,17.27
2023-04-16T07:19:19.748Z,18.20
2023-04-16T07:21:51.754Z,18.08
2023-04-16T07:24:23.180Z,17.50
2023-04-16T07:29:19.894Z,16.67
2023-04-16T07:31:47.988Z,16.83
2023-04-16T07:34:16.391Z,17.83
2023-04-16T07:36:44.694Z,17.63
2023-04-16T07:39:13.206Z,17.63
2023-04-16T07:41:43.432Z,18.10
2023-04-16T07:44:11.851Z,16.90
2023-04-16T07:46:46.967Z,17.02
2023-04-16T07:49:16.015Z,19.20
2023-04-16T07:51:44.660Z,19.83
2023-04-16T07:54:12.898Z,20.00
2023-04-16T07:56:42.014Z,18.42
2023-04-16T07:59:21.810Z,18.75
2023-04-16T08:01:52.803Z,18.58
2023-04-16T08:04:27.463Z,18.48
2023-04-16T08:09:49.598Z,18.02
2023-04-16T08:12:18.515Z,19.08
2023-04-16T08:14:47.138Z,17.50
2023-04-16T08:17:15.873Z,17.83
2023-04-16T08:19:47.322Z,18.02
2023-04-16T08:22:19.072Z,17.38
2023-04-16T08:24:47.500Z,17.10
2023-04-16T08:27:19.913Z,17.50
2023-04-16T08:29:50.430Z,15.93
2023-04-16T08:32:18.818Z,17.05
2023-04-16T08:34:47.209Z,17.70
2023-04-16T08:37:15.747Z,18.10
2023-04-16T08:39:44.120Z,17.42
2023-04-16T08:42:32.002Z,17.10
2023-04-16T08:45:16.199Z,17.50
2023-04-16T08:47:50.771Z,15.93
2023-04-16T08:50:28.297Z,15.68
2023-04-16T08:53:04.501Z,15.05
2023-04-16T08:56:06.247Z,15.40
2023-04-16T08:58:36.655Z,15.60
2023-04-16T09:01:06.282Z,15.48
2023-04-16T09:03:36.601Z,15.77
2023-04-16T09:06:05.501Z,15.00
2023-04-16T09:08:38.083Z,14.35
2023-04-16T09:11:06.534Z,15.23
2023-04-16T09:13:39.050Z,14.60
2023-04-16T09:16:09.454Z,15.60
2023-04-16T09:18:37.941Z,13.38
2023-04-16T09:21:07.656Z,13.85
2023-04-16T09:23:38.369Z,14.10
2023-04-16T09:26:07.536Z,13.10
2023-04-16T09:28:49.403Z,13.57
2023-04-16T09:31:19.328Z,13.13
2023-04-16T09:34:08.385Z,13.93
2023-04-16T09:36:37.227Z,13.90
2023-04-16T09:39:05.737Z,13.65
2023-04-16T09:41:36.043Z,13.98
2023-04-16T09:44:05.694Z,13.75
2023-04-16T09:46:42.754Z,12.38
2023-04-16T09:49:17.651Z,12.60
2023-04-16T09:51:52.668Z,12.45
2023-04-16T09:54:21.689Z,13.07
2023-04-16T09:56:50.059Z,12.13
2023-04-16T09:59:23.732Z,12.23
2023-04-16T10:02:14.790Z,11.02
2023-04-16T10:04:50.465Z,11.45
2023-04-16T10:07:19.475Z,12.20
2023-04-16T10:09:49.166Z,11.57
2023-04-16T10:12:17.230Z,11.85
2023-04-16T10:14:46.463Z,11.55
2023-04-16T10:17:17.060Z,11.63
2023-04-16T10:19:46.132Z,10.85
2023-04-16T10:22:14.741Z,11.40
2023-04-16T10:24:47.035Z,11.70
2023-04-16T10:27:14.979Z,12.50
2023-04-16T10:29:43.158Z,11.13
2023-04-16T10:32:11.745Z,10.50
2023-04-16T10:34:40.055Z,10.40
2023-04-16T10:37:08.446Z,10.38
2023-04-16T10:39:39.317Z,10.40
2023-04-16T10:42:12.794Z,10.02
2023-04-16T10:44:45.026Z,10.77
2023-04-16T10:47:14.552Z,10.52
2023-04-16T10:49:43.653Z,11.20
2023-04-16T10:52:17.209Z,10.18
2023-04-16T10:54:50.522Z,10.23
2023-04-16T10:57:20.532Z,10.35
2023-04-16T10:59:49.391Z,9.18
2023-04-16T11:02:19.582Z,9.25
2023-04-16T11:04:56.941Z,9.07
2023-04-16T11:07:35.335Z,8.77
2023-04-16T11:10:08.118Z,8.95
2023-04-16T11:12:42.338Z,9.13
2023-04-16T11:15:19.591Z,9.93
2023-04-16T11:17:52.206Z,8.80
2023-04-16T11:20:24.795Z,10.40
2023-04-16T11:22:56.912Z,9.20
2023-04-16T11:25:31.770Z,8.65
2023-04-16T11:28:02.891Z,9.38
2023-04-16T11:33:13.438Z,8.90
2023-04-16T11:35:43.326Z,8.82
2023-04-16T11:38:11.394Z,8.63
2023-04-16T11:40:39.786Z,8.98
2023-04-16T11:43:16.759Z,10.23
2023-04-16T11:46:20.014Z,7.97
2023-04-16T11:48:55.968Z,7.88
2023-04-16T11:51:24.778Z,7.90
2023-04-16T11:53:54.626Z,8.77
2023-04-16T11:56:33.878Z,9.90
2023-04-16T11:59:14.561Z,8.80
2023-04-16T12:01:51.989Z,8.88
2023-04-16T12:04:26.864Z,8.43
2023-04-16T12:07:13.909Z,8.82
2023-04-16T12:09:43.920Z,8.70
2023-04-16T12:12:32.623Z,8.40
2023-04-16T12:15:04.759Z,9.20
2023-04-16T12:17:35.084Z,9.05
2023-04-16T12:20:12.313Z,7.93
2023-04-16T12:22:46.934Z,7.70
2023-04-16T12:25:17.734Z,8.05
2023-04-16T12:27:53.440Z,7.95
2023-04-16T12:30:28.929Z,7.35
2023-04-16T12:33:18.079Z,8.00
2023-04-16T12:35:46.600Z,8.25
2023-04-16T12:38:15.401Z,8.75
2023-04-16T12:40:45.384Z,7.55
2023-04-16T12:43:14.245Z,7.88
2023-04-16T12:45:45.256Z,8.93
2023-04-16T12:48:13.121Z,8.35
2023-04-16T12:50:44.038Z,8.48
2023-04-16T12:53:12.831Z,7.80
2023-04-16T12:55:41.176Z,8.77
2023-04-16T12:58:11.873Z,8.27
2023-04-16T13:00:40.915Z,8.45
2023-04-16T13:03:09.326Z,8.32
2023-04-16T13:05:37.660Z,7.97
2023-04-16T13:08:31.456Z,9.77
2023-04-16T13:10:59.919Z,7.88
2023-04-16T13:13:28.147Z,7.90
2023-04-16T13:15:56.344Z,8.10
2023-04-16T13:18:26.490Z,8.80
2023-04-16T13:20:55.355Z,8.60
2023-04-16T13:23:24.756Z,8.38
2023-04-16T13:25:53.150Z,7.40
2023-04-16T13:28:21.626Z,7.80
2023-04-16T13:30:49.657Z,7.60
2023-04-16T13:33:17.830Z,7.45
2023-04-16T13:35:46.593Z,7.30
2023-04-16T13:38:14.530Z,7.32
2023-04-16T13:40:42.869Z,7.05
2023-04-16T13:43:11.452Z,7.82
2023-04-16T13:45:39.567Z,8.02
2023-04-16T13:48:07.618Z,6.78
2023-04-16T13:50:35.552Z,7.72
2023-04-16T13:53:03.834Z,7.72
2023-04-16T13:55:32.127Z,7.28
2023-04-16T13:58:00.298Z,6.90
2023-04-16T14:00:28.374Z,6.45
2023-04-16T14:02:56.947Z,7.82
2023-04-16T14:05:27.145Z,7.93
2023-04-16T14:07:55.612Z,7.65
2023-04-16T14:10:23.646Z,6.45
2023-04-16T14:12:51.848Z,7.47
2023-04-16T14:15:20.905Z,7.78
2023-04-16T14:17:49.410Z,7.00
2023-04-16T14:20:17.246Z,7.43
2023-04-16T14:22:47.271Z,6.60
2023-04-16T14:25:16.055Z,7.53
2023-04-16T14:27:44.326Z,6.82
2023-04-16T14:30:13.431Z,6.72
2023-04-16T14:32:41.939Z,7.45
2023-04-16T14:35:10.440Z,7.18
2023-04-16T14:37:39.071Z,6.75
2023-04-16T14:40:09.800Z,7.70
2023-04-16T14:42:38.698Z,8.05
2023-04-16T14:45:08.034Z,7.47
2023-04-16T14:47:38.068Z,6.93
2023-04-16T14:50:07.092Z,8.38
2023-04-16T14:52:35.498Z,17.17
2023-04-16T14:55:05.447Z,8.40
2023-04-16T14:57:33.722Z,9.40
2023-04-16T15:00:02.190Z,8.20
2023-04-16T15:02:30.782Z,7.40
2023-04-16T15:05:00.018Z,8.25
2023-04-16T15:07:28.659Z,8.15
2023-04-16T15:09:56.879Z,8.55
2023-04-16T15:12:25.029Z,7.70
2023-04-16T15:14:53.081Z,7.63
2023-04-16T15:17:21.541Z,7.78
2023-04-16T15:19:50.952Z,7.82
2023-04-16T15:22:19.304Z,7.95
2023-04-16T15:24:47.745Z,7.85
2023-04-16T15:27:15.980Z,8.20
2023-04-16T15:29:46.718Z,7.57
2023-04-16T15:32:15.067Z,7.22
2023-04-16T15:34:43.369Z,7.95
2023-04-16T15:37:11.322Z,7.68
2023-04-16T15:39:39.662Z,7.68
2023-04-16T15:42:08.369Z,7.93
2023-04-16T15:44:36.481Z,8.18
2023-04-16T15:47:06.373Z,7.65
2023-04-16T15:49:35.189Z,7.15
2023-04-16T15:52:03.536Z,8.15
2023-04-16T15:54:32.033Z,8.98
2023-04-16T15:57:00.143Z,10.25
2023-04-16T15:59:28.556Z,8.77
2023-04-16T16:01:56.449Z,7.70
2023-04-16T16:04:26.493Z,6.88
2023-04-16T16:06:55.627Z,8.03
2023-04-16T16:09:26.583Z,7.05
2023-04-16T16:11:55.594Z,7.70
2023-04-16T16:14:23.935Z,7.90
2023-04-16T16:16:55.931Z,7.97
2023-04-16T16:19:23.729Z,6.75
2023-04-16T16:21:52.052Z,7.68
2023-04-16T16:24:20.253Z,7.78
2023-04-16T16:26:48.450Z,6.93
2023-04-16T16:29:16.779Z,7.60
2023-04-16T16:31:45.022Z,7.47
2023-04-16T16:34:20.493Z,8.32
2023-04-16T16:36:50.555Z,7.53
2023-04-16T16:39:18.634Z,7.18
2023-04-16T16:41:47.484Z,7.22
2023-04-16T16:44:15.574Z,7.97
2023-04-16T16:46:43.958Z,8.07
2023-04-16T16:49:12.350Z,8.25
2023-04-16T16:51:41.103Z,6.60
2023-04-16T16:54:08.986Z,7.35
2023-04-16T16:56:37.299Z,7.68
2023-04-16T16:59:06.128Z,6.93
2023-04-16T17:01:34.297Z,7.25
2023-04-16T17:04:02.957Z,8.07
2023-04-16T17:06:31.933Z,7.30
2023-04-16T17:09:00.836Z,7.65
2023-04-16T17:11:29.612Z,7.30
2023-04-16T17:13:57.682Z,7.22
2023-04-16T17:16:26.201Z,7.03
2023-04-16T17:18:54.069Z,6.78
2023-04-16T17:21:22.208Z,7.65
2023-04-16T17:23:50.654Z,7.22
2023-04-16T17:26:19.044Z,7.43
2023-04-16T17:28:47.063Z,7.43
2023-04-16T17:31:15.559Z,7.22
2023-04-16T17:33:44.172Z,7.97
2023-04-16T17:36:12.235Z,6.65
2023-04-16T17:38:43.021Z,6.53
2023-04-16T17:41:13.236Z,6.57
2023-04-16T17:43:42.281Z,7.85
2023-04-16T17:46:13.310Z,8.00
2023-04-16T17:48:41.355Z,6.97
2023-04-16T17:51:16.507Z,7.75
2023-04-16T17:53:44.818Z,7.57
2023-04-16T17:56:13.836Z,7.43
2023-04-16T17:58:44.758Z,7.63
2023-04-16T18:01:13.930Z,7.90
2023-04-16T18:03:44.325Z,8.48
2023-04-16T18:06:12.805Z,7.18
2023-04-16T18:08:41.808Z,7.28
2023-04-16T18:11:10.810Z,7.45
2023-04-16T18:13:39.264Z,7.20
2023-04-16T18:16:15.067Z,7.75
2023-04-16T18:18:44.687Z,7.75
2023-04-16T18:21:12.897Z,7.82
2023-04-16T18:23:41.529Z,7.55
2023-04-16T18:26:10.324Z,6.93
2023-04-16T18:28:39.935Z,7.07
2023-04-16T18:31:09.210Z,8.30
2023-04-16T18:38:46.327Z,7.05
2023-04-16T18:41:20.296Z,8.13
2023-04-16T18:43:48.847Z,8.00
2023-04-16T18:46:16.996Z,8.57
2023-04-16T18:48:45.516Z,8.27
2023-04-16T18:51:16.256Z,8.55
2023-04-16T18:53:45.781Z,7.55
2023-04-16T18:56:14.191Z,8.23
2023-04-16T18:58:43.612Z,6.55
2023-04-16T19:01:13.489Z,8.10
2023-04-16T19:03:41.971Z,6.82
2023-04-16T19:06:10.258Z,7.83
2023-04-16T19:08:38.587Z,7.90
2023-04-16T19:11:06.894Z,7.82
2023-04-16T19:13:34.772Z,7.95
2023-04-16T19:16:05.915Z,8.75
2023-04-16T19:18:34.433Z,8.32
2023-04-16T19:21:03.644Z,7.35
2023-04-16T19:23:32.037Z,7.97
2023-04-16T19:26:01.387Z,8.77
2023-04-16T19:28:29.936Z,9.75
2023-04-16T19:30:58.155Z,8.43
2023-04-16T19:33:27.222Z,9.73
2023-04-16T19:35:56.176Z,9.02
2023-04-16T19:38:24.417Z,10.93
2023-04-16T19:40:52.434Z,11.10
2023-04-16T19:43:21.205Z,11.23
2023-04-16T19:45:53.607Z,10.98
2023-04-16T19:48:21.733Z,11.57
2023-04-16T19:50:50.109Z,11.13
2023-04-16T19:53:18.415Z,11.15
2023-04-16T19:55:46.963Z,11.73
2023-04-16T19:58:15.239Z,10.48
2023-04-16T20:00:43.744Z,11.02
2023-04-16T20:03:12.119Z,10.75
2023-04-16T20:05:40.503Z,10.88
2023-04-16T20:08:08.710Z,10.65
2023-04-16T20:10:37.270Z,11.52
2023-04-16T20:13:09.876Z,13.38
2023-04-16T20:15:38.653Z,11.43
2023-04-16T20:18:08.663Z,12.50
2023-04-16T20:20:37.883Z,10.82
2023-04-16T20:23:06.536Z,11.48
2023-04-16T20:25:34.747Z,10.70
2023-04-16T20:28:02.946Z,11.70
2023-04-16T20:30:38.499Z,11.90
2023-04-16T20:33:07.504Z,12.27
2023-04-16T20:35:35.932Z,11.30
2023-04-16T20:38:03.806Z,11.85
2023-04-16T20:40:32.111Z,11.48
2023-04-16T20:43:02.944Z,12.40
2023-04-16T20:45:41.053Z,11.20
2023-04-16T20:48:09.721Z,11.98
2023-04-16T20:50:38.096Z,11.68
2023-04-16T20:53:06.491Z,12.23
2023-04-16T20:55:34.814Z,12.43
2023-04-16T20:58:03.163Z,10.18
2023-04-16T21:00:31.378Z,11.55
2023-04-16T21:02:59.749Z,9.43
2023-04-16T21:05:29.975Z,11.48
2023-04-16T21:07:58.174Z,11.13
2023-04-16T21:10:26.088Z,11.38
2023-04-16T21:12:54.456Z,11.70
2023-04-16T21:15:23.398Z,10.98
2023-04-16T21:17:51.756Z,10.07
2023-04-16T21:20:20.141Z,11.90
2023-04-16T21:22:48.645Z,11.25
2023-04-16T21:25:17.149Z,10.45
2023-04-16T21:27:45.490Z,10.23
2023-04-16T21:30:14.298Z,10.90
2023-04-16T21:32:42.693Z,10.50
2023-04-16T21:35:11.426Z,11.05
2023-04-16T21:37:39.359Z,10.57
2023-04-16T21:40:08.510Z,9.93
2023-04-16T21:42:42.400Z,10.60
2023-04-16T21:45:11.994Z,10.25
2023-04-16T21:47:40.375Z,10.55
2023-04-16T21:50:09.358Z,9.40
2023-04-16T21:52:40.599Z,10.93
2023-04-16T21:55:09.702Z,10.07
2023-04-16T21:57:38.068Z,10.23
2023-04-16T22:00:14.812Z,9.95
2023-04-16T22:02:43.598Z,9.68
2023-04-16T22:05:12.475Z,10.95
2023-04-16T22:07:40.770Z,9.77
2023-04-16T22:10:09.483Z,10.93
2023-04-16T22:12:37.828Z,10.30
2023-04-16T22:15:10.415Z,11.05
2023-04-16T22:17:41.693Z,10.63
2023-04-16T22:20:12.915Z,11.00
2023-04-16T22:22:42.433Z,9.90
2023-04-16T22:25:11.273Z,10.15
2023-04-16T22:27:39.545Z,10.45
2023-04-16T22:30:09.166Z,10.30
2023-04-16T22:32:39.158Z,10.10
2023-04-16T22:35:09.931Z,10.60
2023-04-16T22:37:38.250Z,10.48
2023-04-16T22:40:08.417Z,10.07
2023-04-16T22:42:36.891Z,10.17
2023-04-16T22:45:05.942Z,10.10
2023-04-16T22:47:34.431Z,10.20
2023-04-16T22:50:03.510Z,10.15
2023-04-16T22:52:31.874Z,10.95
2023-04-16T22:55:00.236Z,10.40
2023-04-16T22:57:28.602Z,10.05
2023-04-16T22:59:57.227Z,9.15
2023-04-16T23:02:25.572Z,10.30
2023-04-16T23:04:53.804Z,11.57
2023-04-16T23:07:22.052Z,10.38
2023-04-16T23:09:50.394Z,10.07
2023-04-16T23:12:18.745Z,10.88
2023-04-16T23:14:48.025Z,9.70
2023-04-16T23:17:16.289Z,10.77
2023-04-16T23:19:44.712Z,10.27
2023-04-16T23:22:12.996Z,10.52
2023-04-16T23:24:41.204Z,10.93
2023-04-16T23:27:09.400Z,10.18
2023-04-16T23:29:37.767Z,10.02
2023-04-16T23:32:06.346Z,10.82
2023-04-16T23:34:34.604Z,11.05
2023-04-16T23:37:02.870Z,10.98
2023-04-16T23:39:31.233Z,11.05
2023-04-16T23:41:59.542Z,10.60
2023-04-16T23:44:27.865Z,10.77
2023-04-16T23:46:56.111Z,10.43
2023-04-16T23:49:24.495Z,11.23
2023-04-16T23:51:52.926Z,11.32
2023-04-16T23:54:21.401Z,11.77
2023-04-16T23:56:49.696Z,11.32
2023-04-16T23:59:18.026Z,11.38
