createdAt,value
2018-06-11T00:01:14.176Z,100878.13
2018-06-11T00:03:42.603Z,100875.05
2018-06-11T00:06:10.982Z,100888.22
2018-06-11T00:08:39.393Z,100886.46
2018-06-11T00:11:07.771Z,100883.03
2018-06-11T00:13:36.158Z,100883.03
2018-06-11T00:16:04.563Z,100887.42
2018-06-11T00:18:32.947Z,100884.80
2018-06-11T00:21:01.338Z,100883.94
2018-06-11T00:23:29.813Z,100887.93
2018-06-11T00:25:58.210Z,100888.39
2018-06-11T00:28:26.587Z,100898.48
2018-06-11T00:30:54.983Z,100897.22
2018-06-11T00:33:23.362Z,100895.47
2018-06-11T00:35:51.758Z,100895.11
2018-06-11T00:38:20.135Z,100894.70
2018-06-11T00:40:48.540Z,100892.09
2018-06-11T00:43:16.916Z,100889.51
2018-06-11T00:45:45.315Z,100890.86
2018-06-11T00:48:13.694Z,100901.36
2018-06-11T00:50:42.094Z,100901.81
2018-06-11T00:53:10.477Z,100905.34
2018-06-11T00:55:50.139Z,100915.84
2018-06-11T00:58:18.514Z,100913.67
2018-06-11T01:00:46.910Z,100914.98
2018-06-11T01:03:15.319Z,100920.22
2018-06-11T01:05:43.714Z,100920.22
2018-06-11T01:08:12.086Z,100920.63
2018-06-11T01:10:40.491Z,100925.42
2018-06-11T01:13:08.870Z,100928.91
2018-06-11T01:15:37.262Z,100941.12
2018-06-11T01:18:05.645Z,100937.18
2018-06-11T01:20:34.048Z,100936.28
2018-06-11T01:23:02.431Z,100924.47
2018-06-11T01:25:30.834Z,100915.69
2018-06-11T01:27:59.201Z,100911.70
2018-06-11T01:30:27.594Z,100911.66
2018-06-11T01:32:55.961Z,100921.23
2018-06-11T01:35:24.378Z,100920.28
2018-06-11T01:37:52.752Z,100919.83
2018-06-11T01:40:21.126Z,100915.44
2018-06-11T01:42:49.530Z,100922.40
2018-06-11T01:45:17.902Z,100920.19
2018-06-11T01:47:46.303Z,100914.93
2018-06-11T01:50:14.686Z,100907.45
2018-06-11T01:52:43.090Z,100903.47
2018-06-11T01:55:11.466Z,100905.19
2018-06-11T01:57:39.870Z,100896.85
2018-06-11T02:00:08.248Z,100893.31
2018-06-11T02:02:36.675Z,100900.28
2018-06-11T02:05:05.081Z,100895.84
2018-06-11T02:07:33.490Z,100902.84
2018-06-11T02:10:01.867Z,100904.56
2018-06-11T02:12:30.262Z,100903.70
2018-06-11T02:14:58.639Z,100901.09
2018-06-11T02:17:27.039Z,100897.20
2018-06-11T02:19:55.410Z,100902.09
2018-06-11T02:22:23.858Z,100898.63
2018-06-11T02:24:52.235Z,100905.24
2018-06-11T02:27:20.638Z,100904.43
2018-06-11T02:29:49.024Z,100909.28
2018-06-11T02:32:17.430Z,100901.41
2018-06-11T02:34:45.806Z,100898.77
2018-06-11T02:37:14.202Z,100906.20
2018-06-11T02:39:42.574Z,100904.43
2018-06-11T02:42:10.987Z,100903.11
2018-06-11T02:44:39.367Z,100906.59
2018-06-11T02:47:07.767Z,100914.02
2018-06-11T02:49:36.146Z,100914.42
2018-06-11T02:52:04.542Z,100907.41
2018-06-11T02:54:33.024Z,100909.08
2018-06-11T02:57:01.402Z,100902.95
2018-06-11T02:59:29.807Z,100901.58
2018-06-11T03:01:58.202Z,100899.77
2018-06-11T03:04:26.630Z,100902.84
2018-06-11T03:06:55.010Z,100904.12
2018-06-11T03:09:23.411Z,100910.22
2018-06-11T03:11:51.790Z,100904.05
2018-06-11T03:14:20.191Z,100906.27
2018-06-11T03:16:48.571Z,100913.23
2018-06-11T03:19:16.970Z,100905.35
2018-06-11T03:21:45.346Z,100907.06
2018-06-11T03:24:13.750Z,100910.96
2018-06-11T03:26:42.126Z,100909.65
2018-06-11T03:29:10.522Z,100921.02
2018-06-11T03:31:38.898Z,100918.39
2018-06-11T03:34:07.298Z,100921.45
2018-06-11T03:36:35.678Z,100920.10
2018-06-11T03:39:06.070Z,100918.78
2018-06-11T03:41:34.450Z,100923.18
2018-06-11T03:44:02.850Z,100921.00
2018-06-11T03:46:31.226Z,100919.70
2018-06-11T03:48:59.627Z,100912.27
2018-06-11T03:51:28.000Z,100915.75
2018-06-11T03:53:56.406Z,100921.86
2018-06-11T03:56:24.786Z,100922.27
2018-06-11T03:58:53.188Z,100936.70
2018-06-11T04:01:21.566Z,100938.42
2018-06-11T04:03:49.982Z,100950.20
2018-06-11T04:06:18.354Z,100949.73
2018-06-11T04:08:46.766Z,100951.04
2018-06-11T04:11:15.198Z,100957.16
2018-06-11T04:13:43.575Z,100964.59
2018-06-11T04:16:11.946Z,100969.84
2018-06-11T04:18:40.327Z,100972.92
2018-06-11T04:21:08.727Z,100975.55
2018-06-11T04:23:37.103Z,100972.05
2018-06-11T04:26:05.778Z,100977.30
2018-06-11T04:28:34.151Z,100975.08
2018-06-11T04:31:02.631Z,100977.66
2018-06-11T04:33:31.058Z,100973.31
2018-06-11T04:35:59.450Z,100972.87
2018-06-11T04:38:27.854Z,100972.41
2018-06-11T04:40:56.253Z,100973.26
2018-06-11T04:43:24.622Z,100976.75
2018-06-11T04:45:53.014Z,100982.86
2018-06-11T04:48:21.386Z,100986.39
2018-06-11T04:50:49.781Z,100982.46
2018-06-11T04:53:18.154Z,100985.54
2018-06-11T04:55:46.550Z,100985.54
2018-06-11T04:58:14.923Z,100986.84
2018-06-11T05:00:43.318Z,100987.66
2018-06-11T05:03:11.716Z,100984.97
2018-06-11T05:05:40.114Z,100987.53
2018-06-11T05:08:08.541Z,100987.41
2018-06-11T05:10:36.906Z,100990.41
2018-06-11T05:13:05.273Z,100995.56
2018-06-11T05:15:33.682Z,101002.06
2018-06-11T05:18:02.086Z,100998.92
2018-06-11T05:20:30.482Z,101001.08
2018-06-11T05:22:58.888Z,101006.33
2018-06-11T05:25:27.283Z,101002.28
2018-06-11T05:27:55.661Z,101011.42
2018-06-11T05:30:24.055Z,101014.84
2018-06-11T05:32:52.427Z,101016.16
2018-06-11T05:35:20.799Z,101020.50
2018-06-11T05:37:49.195Z,101017.81
2018-06-11T05:40:17.578Z,101022.14
2018-06-11T05:42:45.976Z,101027.78
2018-06-11T05:45:14.347Z,101017.66
2018-06-11T05:47:42.742Z,101018.05
2018-06-11T05:50:11.110Z,101016.28
2018-06-11T05:52:39.506Z,101016.34
2018-06-11T05:55:07.881Z,101012.86
2018-06-11T05:57:36.339Z,101015.43
2018-06-11T06:00:04.895Z,101021.13
2018-06-11T06:02:33.314Z,101029.84
2018-06-11T06:05:01.696Z,101037.65
2018-06-11T06:07:30.094Z,101027.58
2018-06-11T06:09:58.470Z,101025.34
2018-06-11T06:12:26.866Z,101024.43
2018-06-11T06:14:55.239Z,101031.80
2018-06-11T06:17:23.634Z,101031.70
2018-06-11T06:19:52.006Z,101028.54
2018-06-11T06:22:20.405Z,101028.88
2018-06-11T06:24:48.786Z,101029.15
2018-06-11T06:27:17.215Z,101031.72
2018-06-11T06:29:45.594Z,101028.98
2018-06-11T06:32:14.002Z,101029.23
2018-06-11T06:34:42.437Z,101039.93
2018-06-11T06:37:10.815Z,101034.03
2018-06-11T06:39:39.226Z,101037.34
2018-06-11T06:42:07.632Z,101037.68
2018-06-11T06:44:36.016Z,101043.31
2018-06-11T06:47:04.416Z,101046.02
2018-06-11T06:49:32.790Z,101050.43
2018-06-11T06:52:01.199Z,101051.15
2018-06-11T06:54:29.575Z,101050.91
2018-06-11T06:56:57.943Z,101055.14
2018-06-11T06:59:26.378Z,101052.28
2018-06-11T07:01:54.746Z,101048.52
2018-06-11T07:04:23.156Z,101046.10
2018-06-11T07:06:51.522Z,101037.66
2018-06-11T07:09:19.919Z,101041.05
2018-06-11T07:11:48.290Z,101044.02
2018-06-11T07:14:16.676Z,101047.41
2018-06-11T07:16:45.051Z,101045.25
2018-06-11T07:19:13.447Z,101050.50
2018-06-11T07:21:41.825Z,101045.69
2018-06-11T07:24:10.214Z,101045.29
2018-06-11T07:26:38.584Z,101040.62
2018-06-11T07:29:06.974Z,101042.67
2018-06-11T07:31:35.338Z,101051.27
2018-06-11T07:34:03.735Z,101054.11
2018-06-11T07:36:32.119Z,101053.95
2018-06-11T07:39:00.621Z,101050.88
2018-06-11T07:41:28.992Z,101044.78
2018-06-11T07:43:57.415Z,101047.66
2018-06-11T07:46:25.786Z,101040.63
2018-06-11T07:48:54.150Z,101031.11
2018-06-11T07:51:22.564Z,101039.89
2018-06-11T07:53:50.938Z,101043.82
2018-06-11T07:56:19.322Z,101046.36
2018-06-11T07:58:47.690Z,101042.75
2018-06-11T08:01:16.087Z,101045.90
2018-06-11T08:03:44.495Z,101045.88
2018-06-11T08:06:12.895Z,101040.59
2018-06-11T08:08:41.268Z,101032.52
2018-06-11T08:11:09.661Z,101024.88
2018-06-11T08:13:38.098Z,101032.09
2018-06-11T08:16:06.455Z,101028.51
2018-06-11T08:18:34.819Z,101041.99
2018-06-11T08:21:03.206Z,101045.44
2018-06-11T08:23:31.580Z,101035.77
2018-06-11T08:25:59.963Z,101041.02
2018-06-11T08:28:28.331Z,101050.61
2018-06-11T08:30:56.743Z,101058.88
2018-06-11T08:33:25.112Z,101058.30
2018-06-11T08:35:53.507Z,101053.86
2018-06-11T08:38:21.883Z,101052.91
2018-06-11T08:40:50.294Z,101062.91
2018-06-11T08:43:18.720Z,101062.06
2018-06-11T08:45:47.073Z,101059.67
2018-06-11T08:48:15.454Z,101056.82
2018-06-11T08:50:43.821Z,101069.02
2018-06-11T08:53:12.205Z,101075.81
2018-06-11T08:55:40.570Z,101069.39
2018-06-11T08:58:09.165Z,101069.81
2018-06-11T09:00:37.534Z,101077.00
2018-06-11T09:03:05.951Z,101075.67
2018-06-11T09:05:34.318Z,101070.87
2018-06-11T09:08:02.714Z,101071.11
2018-06-11T09:10:31.083Z,101080.03
2018-06-11T09:12:59.483Z,101069.33
2018-06-11T09:15:27.846Z,101071.52
2018-06-11T09:17:56.271Z,101074.22
2018-06-11T09:20:24.641Z,101072.66
2018-06-11T09:22:53.035Z,101074.58
2018-06-11T09:25:21.404Z,101068.36
2018-06-11T09:27:49.787Z,101074.97
2018-06-11T09:30:18.158Z,101077.16
2018-06-11T09:32:46.547Z,101083.73
2018-06-11T09:35:14.954Z,101082.81
2018-06-11T09:37:43.326Z,101081.45
2018-06-11T09:40:11.719Z,101068.94
2018-06-11T09:42:40.099Z,101063.28
2018-06-11T09:45:08.494Z,101072.44
2018-06-11T09:47:36.863Z,101073.81
2018-06-11T09:50:05.290Z,101065.70
2018-06-11T09:52:33.655Z,101075.32
2018-06-11T09:55:02.046Z,101077.14
2018-06-11T09:57:30.405Z,101085.55
2018-06-11T09:59:58.849Z,101081.88
2018-06-11T10:02:27.243Z,101076.76
2018-06-11T10:04:55.626Z,101086.34
2018-06-11T10:07:23.998Z,101088.45
2018-06-11T10:09:52.389Z,101096.97
2018-06-11T10:12:20.833Z,101087.95
2018-06-11T10:14:49.172Z,101091.70
2018-06-11T10:17:17.544Z,101086.38
2018-06-11T10:19:45.936Z,101086.42
2018-06-11T10:22:14.363Z,101085.73
2018-06-11T10:24:42.754Z,101090.16
2018-06-11T10:27:11.197Z,101092.55
2018-06-11T10:29:39.594Z,101094.27
2018-06-11T10:32:07.982Z,101099.06
2018-06-11T10:34:36.369Z,101100.70
2018-06-11T10:37:04.746Z,101101.09
2018-06-11T10:39:33.143Z,101101.06
2018-06-11T10:42:01.515Z,101097.27
2018-06-11T10:44:29.912Z,101090.87
2018-06-11T10:46:58.303Z,101091.63
2018-06-11T10:49:26.695Z,101087.56
2018-06-11T10:51:55.071Z,101085.31
2018-06-11T10:54:23.482Z,101083.34
2018-06-11T10:56:51.849Z,101085.16
2018-06-11T10:59:20.221Z,101093.71
2018-06-11T11:01:48.638Z,101086.45
2018-06-11T11:04:17.025Z,101091.34
2018-06-11T11:06:45.422Z,101095.52
2018-06-11T11:09:13.794Z,101083.26
2018-06-11T11:11:42.190Z,101081.01
2018-06-11T11:14:10.571Z,101071.11
2018-06-11T11:16:38.958Z,101068.03
2018-06-11T11:19:07.339Z,101069.36
2018-06-11T11:21:35.738Z,101076.72
2018-06-11T11:24:04.154Z,101083.77
2018-06-11T11:26:32.532Z,101080.23
2018-06-11T11:29:00.902Z,101087.74
2018-06-11T11:31:29.299Z,101083.91
2018-06-11T11:33:57.695Z,101072.97
2018-06-11T11:36:26.095Z,101077.16
2018-06-11T11:38:54.474Z,101072.53
2018-06-11T11:41:23.508Z,101070.81
2018-06-11T11:43:51.882Z,101054.81
2018-06-11T11:46:20.278Z,101050.31
2018-06-11T11:48:48.634Z,101045.17
2018-06-11T11:51:17.026Z,101044.85
2018-06-11T11:53:45.394Z,101054.63
2018-06-11T11:56:13.805Z,101050.68
2018-06-11T11:58:42.173Z,101044.86
2018-06-11T12:01:10.570Z,101045.50
2018-06-11T12:03:38.953Z,101042.43
2018-06-11T12:06:07.435Z,101035.06
2018-06-11T12:08:35.807Z,101043.42
2018-06-11T12:11:04.213Z,101049.16
2018-06-11T12:13:32.604Z,101041.20
2018-06-11T12:16:00.974Z,101045.73
2018-06-11T12:18:29.412Z,101048.53
2018-06-11T12:20:57.782Z,101038.06
2018-06-11T12:23:26.273Z,101033.80
2018-06-11T12:25:54.638Z,101039.66
2018-06-11T12:28:23.031Z,101041.33
2018-06-11T12:30:51.404Z,101034.78
2018-06-11T12:33:19.790Z,101033.06
2018-06-11T12:35:48.155Z,101039.36
2018-06-11T12:38:16.543Z,101037.48
2018-06-11T12:40:44.908Z,101035.38
2018-06-11T12:43:13.290Z,101029.61
2018-06-11T12:45:41.658Z,101027.30
2018-06-11T12:48:10.038Z,101025.66
2018-06-11T12:50:38.422Z,101023.05
2018-06-11T12:53:08.519Z,101022.60
2018-06-11T12:55:36.890Z,101020.52
2018-06-11T12:58:05.303Z,101016.87
2018-06-11T13:00:33.695Z,101018.83
2018-06-11T13:03:02.183Z,101016.44
2018-06-11T13:05:30.551Z,101008.99
2018-06-11T13:07:58.939Z,101009.41
2018-06-11T13:10:27.307Z,101002.64
2018-06-11T13:12:55.692Z,100995.59
2018-06-11T13:15:24.063Z,100996.03
2018-06-11T13:17:52.451Z,101000.92
2018-06-11T13:20:20.822Z,100991.48
2018-06-11T13:22:49.214Z,100985.49
2018-06-11T13:25:17.578Z,100987.00
2018-06-11T13:27:45.990Z,100987.94
2018-06-11T13:30:14.351Z,100977.33
2018-06-11T13:32:42.710Z,100974.20
2018-06-11T13:35:11.129Z,100969.93
2018-06-11T13:37:39.494Z,100968.61
2018-06-11T13:40:07.888Z,100960.19
2018-06-11T13:42:36.254Z,100962.89
2018-06-11T13:45:04.714Z,100960.58
2018-06-11T13:47:33.087Z,100947.06
2018-06-11T13:50:01.478Z,100943.88
2018-06-11T13:52:29.866Z,100949.99
2018-06-11T13:54:58.259Z,100950.46
2018-06-11T13:57:26.630Z,100941.84
2018-06-11T13:59:55.019Z,100951.00
2018-06-11T14:02:23.402Z,100958.00
2018-06-11T14:04:51.782Z,100952.47
2018-06-11T14:07:20.158Z,100943.44
2018-06-11T14:09:48.558Z,100952.55
2018-06-11T14:12:16.943Z,100945.31
2018-06-11T14:14:45.334Z,100933.38
2018-06-11T14:17:13.698Z,100937.09
2018-06-11T14:19:42.095Z,100935.02
2018-06-11T14:22:10.459Z,100934.29
2018-06-11T14:24:38.842Z,100927.84
2018-06-11T14:27:07.210Z,100922.24
2018-06-11T14:29:35.606Z,100921.83
2018-06-11T14:32:04.139Z,100918.78
2018-06-11T14:34:32.531Z,100924.18
2018-06-11T14:37:01.031Z,100924.09
2018-06-11T14:39:29.558Z,100914.11
2018-06-11T14:41:57.965Z,100911.04
2018-06-11T14:44:26.348Z,100900.70
2018-06-11T14:46:54.752Z,100901.13
2018-06-11T14:49:23.131Z,100907.81
2018-06-11T14:51:51.522Z,100906.77
2018-06-11T14:54:19.894Z,100905.28
2018-06-11T14:56:48.282Z,100891.94
2018-06-11T14:59:16.652Z,100891.03
2018-06-11T15:01:45.043Z,100894.75
2018-06-11T15:04:13.435Z,100887.97
2018-06-11T15:06:41.822Z,100896.45
2018-06-11T15:09:10.191Z,100896.45
2018-06-11T15:11:38.584Z,100895.36
2018-06-11T15:14:06.975Z,100889.30
2018-06-11T15:16:35.358Z,100896.15
2018-06-11T15:19:03.856Z,100897.80
2018-06-11T15:21:33.038Z,100884.89
2018-06-11T15:24:01.402Z,100870.74
2018-06-11T15:26:29.791Z,100866.55
2018-06-11T15:28:58.159Z,100864.05
2018-06-11T15:31:26.555Z,100848.52
2018-06-11T15:33:54.918Z,100849.43
2018-06-11T15:36:23.310Z,100853.42
2018-06-11T15:38:51.674Z,100844.74
2018-06-11T15:41:20.059Z,100851.92
2018-06-11T15:43:48.423Z,100853.58
2018-06-11T15:46:16.823Z,100849.37
2018-06-11T15:48:45.183Z,100841.55
2018-06-11T15:51:13.578Z,100832.09
2018-06-11T15:53:41.951Z,100835.86
2018-06-11T15:56:10.352Z,100837.73
2018-06-11T15:58:38.722Z,100832.03
2018-06-11T16:01:07.295Z,100837.29
2018-06-11T16:03:35.690Z,100841.93
2018-06-11T16:06:04.066Z,100830.91
2018-06-11T16:08:32.466Z,100829.97
2018-06-11T16:11:00.838Z,100829.33
2018-06-11T16:13:29.236Z,100817.20
2018-06-11T16:15:57.603Z,100824.32
2018-06-11T16:18:26.011Z,100822.11
2018-06-11T16:20:54.385Z,100828.48
2018-06-11T16:23:22.779Z,100822.50
2018-06-11T16:25:51.238Z,100812.28
2018-06-11T16:28:19.641Z,100806.99
2018-06-11T16:30:48.019Z,100813.48
2018-06-11T16:33:16.428Z,100805.75
2018-06-11T16:35:44.799Z,100802.82
2018-06-11T16:38:13.228Z,100799.94
2018-06-11T16:40:41.620Z,100810.30
2018-06-11T16:43:10.178Z,100809.68
2018-06-11T16:45:38.927Z,100804.16
2018-06-11T16:48:07.314Z,100807.91
2018-06-11T16:50:35.692Z,100808.76
2018-06-11T16:53:04.088Z,100799.98
2018-06-11T16:55:32.467Z,100801.75
2018-06-11T16:58:00.859Z,100806.82
2018-06-11T17:00:29.237Z,100801.05
2018-06-11T17:02:57.654Z,100802.47
2018-06-11T17:05:26.101Z,100806.12
2018-06-11T17:07:54.519Z,100793.41
2018-06-11T17:10:22.939Z,100800.78
2018-06-11T17:12:51.326Z,100800.58
2018-06-11T17:15:19.696Z,100809.05
2018-06-11T17:17:48.115Z,100809.16
2018-06-11T17:20:16.556Z,100805.89
2018-06-11T17:22:44.942Z,100806.17
2018-06-11T17:25:13.319Z,100802.37
2018-06-11T17:27:41.702Z,100800.09
2018-06-11T17:30:10.107Z,100798.27
2018-06-11T17:32:38.519Z,100792.08
2018-06-11T17:35:06.914Z,100793.11
2018-06-11T17:37:35.403Z,100787.45
2018-06-11T17:40:03.815Z,100791.56
2018-06-11T17:42:32.186Z,100788.61
2018-06-11T17:45:00.599Z,100785.84
2018-06-11T17:47:28.992Z,100786.11
2018-06-11T17:49:57.648Z,100783.67
2018-06-11T17:52:26.019Z,100787.78
2018-06-11T17:54:54.406Z,100791.31
2018-06-11T17:57:22.872Z,100793.48
2018-06-11T17:59:51.315Z,100796.84
2018-06-11T18:02:19.727Z,100795.68
2018-06-11T18:04:48.126Z,100794.69
2018-06-11T18:07:16.497Z,100794.77
2018-06-11T18:09:44.911Z,100786.54
2018-06-11T18:12:13.304Z,100789.65
2018-06-11T18:14:41.712Z,100784.08
2018-06-11T18:17:10.098Z,100782.24
2018-06-11T18:19:38.503Z,100783.58
2018-06-11T18:22:06.888Z,100781.02
2018-06-11T18:24:35.282Z,100781.41
2018-06-11T18:27:03.658Z,100779.04
2018-06-11T18:29:32.048Z,100777.33
2018-06-11T18:32:00.418Z,100772.50
2018-06-11T18:34:28.815Z,100779.07
2018-06-11T18:36:57.187Z,100779.02
2018-06-11T18:39:25.575Z,100777.70
2018-06-11T18:41:54.003Z,100782.17
2018-06-11T18:44:22.610Z,100781.20
2018-06-11T18:46:50.998Z,100784.78
2018-06-11T18:49:19.367Z,100775.56
2018-06-11T18:51:47.767Z,100780.76
2018-06-11T18:54:16.142Z,100775.99
2018-06-11T18:56:44.530Z,100774.61
2018-06-11T18:59:12.902Z,100773.55
2018-06-11T19:01:41.289Z,100772.94
2018-06-11T19:04:09.714Z,100774.05
2018-06-11T19:06:38.114Z,100775.61
2018-06-11T19:09:08.166Z,100773.68
2018-06-11T19:11:36.562Z,100770.09
2018-06-11T19:14:04.944Z,100770.11
2018-06-11T19:16:33.334Z,100774.59
2018-06-11T19:19:02.152Z,100773.63
2018-06-11T19:21:30.538Z,100783.20
2018-06-11T19:23:58.914Z,100783.52
2018-06-11T19:26:27.319Z,100787.71
2018-06-11T19:28:55.695Z,100785.31
2018-06-11T19:31:24.098Z,100790.80
2018-06-11T19:33:52.476Z,100794.61
2018-06-11T19:36:20.876Z,100801.45
2018-06-11T19:38:49.241Z,100806.16
2018-06-11T19:41:17.642Z,100808.21
2018-06-11T19:43:46.010Z,100797.53
2018-06-11T19:46:14.411Z,100803.44
2018-06-11T19:48:42.782Z,100806.25
2018-06-11T19:51:11.209Z,100804.26
2018-06-11T19:53:39.578Z,100812.73
2018-06-11T19:56:07.974Z,100814.61
2018-06-11T19:58:36.353Z,100818.27
2018-06-11T20:01:04.854Z,100827.99
2018-06-11T20:03:33.255Z,100829.02
2018-06-11T20:06:01.715Z,100831.36
2018-06-11T20:08:30.090Z,100839.84
2018-06-11T20:10:58.467Z,100847.83
2018-06-11T20:13:26.874Z,100846.61
2018-06-11T20:15:55.242Z,100848.05
2018-06-11T20:18:23.632Z,100852.56
2018-06-11T20:20:52.014Z,100855.34
2018-06-11T20:23:20.417Z,100857.26
2018-06-11T20:25:48.788Z,100857.86
2018-06-11T20:28:17.207Z,100858.40
2018-06-11T20:30:45.580Z,100858.08
2018-06-11T20:33:13.978Z,100871.30
2018-06-11T20:35:42.342Z,100868.30
2018-06-11T20:38:10.738Z,100864.02
2018-06-11T20:40:39.111Z,100873.75
2018-06-11T20:43:07.502Z,100888.28
2018-06-11T20:45:35.875Z,100883.59
2018-06-11T20:48:04.426Z,100880.58
2018-06-11T20:50:32.786Z,100865.39
2018-06-11T20:53:01.190Z,100873.79
2018-06-11T20:55:29.562Z,100880.86
2018-06-11T20:57:57.967Z,100878.75
2018-06-11T21:00:26.347Z,100872.30
2018-06-11T21:02:54.761Z,100866.70
2018-06-11T21:05:23.137Z,100869.85
2018-06-11T21:07:51.539Z,100868.64
2018-06-11T21:10:19.918Z,100867.44
2018-06-11T21:12:48.319Z,100867.50
2018-06-11T21:15:16.691Z,100867.56
2018-06-11T21:17:45.094Z,100863.27
2018-06-11T21:20:13.467Z,100865.53
2018-06-11T21:22:41.864Z,100863.41
2018-06-11T21:25:10.253Z,100854.73
2018-06-11T21:27:38.675Z,100856.50
2018-06-11T21:30:07.042Z,100853.06
2018-06-11T21:32:35.410Z,100854.42
2018-06-11T21:35:03.811Z,100850.13
2018-06-11T21:37:32.189Z,100846.28
2018-06-11T21:40:00.610Z,100844.11
2018-06-11T21:42:29.022Z,100851.16
2018-06-11T21:44:57.416Z,100849.03
2018-06-11T21:47:25.790Z,100844.23
2018-06-11T21:49:54.193Z,100846.91
2018-06-11T21:52:22.563Z,100850.01
2018-06-11T21:54:50.966Z,100850.91
2018-06-11T21:57:19.331Z,100853.58
2018-06-11T21:59:47.723Z,100847.50
2018-06-11T22:02:16.099Z,100849.72
2018-06-11T22:04:44.519Z,100858.06
2018-06-11T22:07:12.897Z,100851.07
2018-06-11T22:09:41.310Z,100848.07
2018-06-11T22:12:09.678Z,100847.66
2018-06-11T22:14:38.070Z,100848.14
2018-06-11T22:17:06.439Z,100846.00
2018-06-11T22:19:34.834Z,100846.45
2018-06-11T22:22:03.209Z,100843.86
2018-06-11T22:24:31.602Z,100849.58
2018-06-11T22:26:59.974Z,100847.44
2018-06-11T22:29:28.365Z,100860.14
2018-06-11T22:31:56.727Z,100859.31
2018-06-11T22:34:25.119Z,100858.89
2018-06-11T22:36:53.493Z,100853.68
2018-06-11T22:39:21.885Z,100851.50
2018-06-11T22:41:50.253Z,100855.48
2018-06-11T22:44:18.646Z,100856.81
2018-06-11T22:46:47.019Z,100851.64
2018-06-11T22:49:15.423Z,100858.17
2018-06-11T22:51:43.799Z,100862.15
2018-06-11T22:54:12.174Z,100857.35
2018-06-11T22:56:40.571Z,100855.67
2018-06-11T22:59:08.947Z,100853.95
2018-06-11T23:01:37.343Z,100857.89
2018-06-11T23:04:05.775Z,100852.23
2018-06-11T23:06:34.162Z,100854.00
2018-06-11T23:09:02.544Z,100849.20
2018-06-11T23:11:30.938Z,100840.48
2018-06-11T23:13:59.318Z,100845.32
2018-06-11T23:16:27.715Z,100836.18
2018-06-11T23:18:56.090Z,100835.77
2018-06-11T23:21:24.497Z,100826.64
2018-06-11T23:23:52.881Z,100824.48
2018-06-11T23:26:21.279Z,100826.23
2018-06-11T23:28:49.663Z,100822.32
2018-06-11T23:31:18.068Z,100823.22
2018-06-11T23:33:46.443Z,100816.71
2018-06-11T23:36:14.842Z,100815.86
2018-06-11T23:38:43.219Z,100812.38
2018-06-11T23:41:11.642Z,100804.10
2018-06-11T23:43:40.011Z,100803.70
2018-06-11T23:46:08.415Z,100808.04
2018-06-11T23:48:36.790Z,100804.55
2018-06-11T23:51:05.192Z,100805.45
2018-06-11T23:53:33.573Z,100805.00
2018-06-11T23:56:01.966Z,100801.95
2018-06-11T23:58:30.339Z,100798.06
