createdAt,value
2019-04-20T00:00:08.174Z,15.35
2019-04-20T00:01:07.353Z,15.36
2019-04-20T00:02:13.654Z,15.35
2019-04-20T00:03:07.550Z,15.30
2019-04-20T00:04:10.812Z,15.27
2019-04-20T00:05:07.494Z,15.29
2019-04-20T00:06:06.951Z,15.25
2019-04-20T00:07:08.022Z,15.20
2019-04-20T00:08:12.759Z,15.25
2019-04-20T00:09:13.997Z,15.26
2019-04-20T00:10:10.957Z,15.19
2019-04-20T00:11:15.400Z,15.20
2019-04-20T00:12:16.968Z,15.20
2019-04-20T00:13:20.613Z,15.12
2019-04-20T00:14:14.510Z,15.22
2019-04-20T00:15:08.988Z,15.22
2019-04-20T00:16:08.333Z,15.17
2019-04-20T00:17:09.457Z,15.22
2019-04-20T00:18:09.924Z,15.15
2019-04-20T00:19:09.303Z,15.10
2019-04-20T00:20:13.364Z,15.15
2019-04-20T00:21:12.628Z,15.11
2019-04-20T00:22:12.332Z,15.12
2019-04-20T00:23:13.439Z,15.11
2019-04-20T00:24:14.806Z,15.07
2019-04-20T00:25:14.080Z,15.03
2019-04-20T00:26:17.359Z,15.04
2019-04-20T00:27:31.287Z,14.96
2019-04-20T00:28:31.344Z,14.99
2019-04-20T00:29:30.914Z,14.90
2019-04-20T00:30:34.024Z,14.90
2019-04-20T00:31:27.226Z,14.96
2019-04-20T00:32:19.978Z,14.99
2019-04-20T00:33:27.098Z,14.90
2019-04-20T00:34:18.307Z,14.85
2019-04-20T00:35:10.647Z,14.83
2019-04-20T00:36:11.911Z,14.92
2019-04-20T00:37:10.968Z,14.85
2019-04-20T00:38:11.930Z,14.79
2019-04-20T00:39:13.562Z,14.77
2019-04-20T00:40:11.345Z,14.79
2019-04-20T00:41:15.117Z,14.69
2019-04-20T00:42:14.469Z,14.66
2019-04-20T00:43:13.240Z,14.61
2019-04-20T00:44:17.115Z,14.58
2019-04-20T00:45:20.333Z,14.59
2019-04-20T00:46:21.900Z,14.51
2019-04-20T00:47:29.518Z,14.49
2019-04-20T00:48:22.609Z,14.56
2019-04-20T00:49:25.434Z,14.52
2019-04-20T00:50:31.065Z,14.44
2019-04-20T00:51:33.966Z,14.51
2019-04-20T00:52:41.341Z,14.49
2019-04-20T00:53:22.964Z,14.49
2019-04-20T00:54:13.595Z,14.38
2019-04-20T00:55:13.342Z,14.52
2019-04-20T00:56:14.048Z,14.55
2019-04-20T00:57:22.231Z,14.48
2019-04-20T00:58:20.168Z,14.36
2019-04-20T00:59:25.957Z,14.33
2019-04-20T01:00:31.641Z,14.38
2019-04-20T01:01:40.763Z,14.33
2019-04-20T01:02:29.665Z,14.23
2019-04-20T01:03:32.434Z,14.22
2019-04-20T01:04:37.794Z,14.28
2019-04-20T01:05:27.598Z,14.19
2019-04-20T01:06:31.819Z,14.11
2019-04-20T01:07:27.325Z,14.12
2019-04-20T01:08:15.073Z,14.16
2019-04-20T01:09:16.024Z,14.00
2019-04-20T01:10:15.350Z,14.05
2019-04-20T01:11:16.692Z,13.97
2019-04-20T01:12:21.549Z,13.97
2019-04-20T01:13:20.078Z,13.93
2019-04-20T01:14:17.585Z,13.98
2019-04-20T01:15:26.201Z,13.93
2019-04-20T01:16:24.051Z,14.00
2019-04-20T01:17:16.210Z,13.94
2019-04-20T01:18:16.351Z,13.93
2019-04-20T01:19:19.169Z,13.85
2019-04-20T01:20:16.619Z,13.83
2019-04-20T01:21:21.581Z,13.78
2019-04-20T01:22:20.575Z,13.76
2019-04-20T01:23:20.932Z,13.72
2019-04-20T01:24:24.808Z,13.61
2019-04-20T01:25:26.361Z,13.67
2019-04-20T01:26:20.582Z,13.65
2019-04-20T01:27:34.999Z,13.71
2019-04-20T01:28:33.601Z,13.63
2019-04-20T01:29:29.076Z,13.64
2019-04-20T01:30:25.311Z,13.64
2019-04-20T01:31:27.483Z,13.61
2019-04-20T01:32:27.722Z,13.65
2019-04-20T01:33:31.728Z,13.67
2019-04-20T01:34:32.516Z,13.67
2019-04-20T01:35:35.622Z,13.61
2019-04-20T01:36:36.850Z,13.72
2019-04-20T01:37:32.819Z,13.67
2019-04-20T01:38:34.647Z,13.63
2019-04-20T01:39:30.765Z,13.57
2019-04-20T01:40:19.266Z,13.47
2019-04-20T01:41:20.290Z,13.49
2019-04-20T01:42:19.633Z,13.46
2019-04-20T01:43:20.516Z,13.42
2019-04-20T01:44:26.156Z,13.40
2019-04-20T01:45:27.437Z,13.43
2019-04-20T01:46:23.412Z,13.30
2019-04-20T01:47:23.815Z,13.30
2019-04-20T01:48:26.766Z,13.32
2019-04-20T01:49:22.746Z,13.26
2019-04-20T01:50:26.073Z,13.21
2019-04-20T01:51:26.387Z,13.16
2019-04-20T01:52:26.883Z,13.17
2019-04-20T01:53:40.571Z,13.13
2019-04-20T01:54:41.486Z,13.17
2019-04-20T01:55:38.600Z,13.19
2019-04-20T01:56:36.195Z,13.16
2019-04-20T01:57:26.249Z,13.08
2019-04-20T01:58:43.544Z,13.11
2019-04-20T01:59:37.057Z,13.13
2019-04-20T02:00:28.420Z,13.06
2019-04-20T02:01:27.153Z,12.99
2019-04-20T02:02:24.456Z,12.96
2019-04-20T02:03:29.119Z,13.05
2019-04-20T02:04:30.147Z,13.08
2019-04-20T02:05:29.129Z,12.91
2019-04-20T02:06:25.117Z,13.11
2019-04-20T02:07:28.399Z,12.99
2019-04-20T02:08:27.386Z,12.83
2019-04-20T02:09:26.369Z,12.93
2019-04-20T02:10:31.928Z,12.99
2019-04-20T02:11:29.461Z,12.90
2019-04-20T02:12:28.668Z,12.96
2019-04-20T02:13:26.375Z,12.90
2019-04-20T02:14:32.221Z,12.84
2019-04-20T02:15:32.653Z,12.90
2019-04-20T02:16:31.715Z,12.88
2019-04-20T02:17:33.139Z,12.86
2019-04-20T02:18:39.462Z,12.84
2019-04-20T02:19:40.533Z,12.90
2019-04-20T02:20:44.262Z,12.87
2019-04-20T02:21:43.330Z,12.83
2019-04-20T02:22:44.603Z,12.88
2019-04-20T02:23:37.336Z,12.87
2019-04-20T02:24:25.761Z,12.81
2019-04-20T02:25:25.274Z,12.81
2019-04-20T02:26:26.071Z,12.80
2019-04-20T02:27:34.036Z,12.84
2019-04-20T02:28:55.365Z,12.72
2019-04-20T02:29:52.818Z,12.77
2019-04-20T02:32:10.398Z,12.71
2019-04-20T02:33:11.966Z,12.68
2019-04-20T02:33:58.093Z,12.62
2019-04-20T02:36:04.807Z,12.61
2019-04-20T02:37:09.637Z,12.66
2019-04-20T02:40:00.355Z,12.55
2019-04-20T02:40:57.425Z,12.62
2019-04-20T02:42:00.006Z,12.53
2019-04-20T02:43:11.512Z,12.50
2019-04-20T02:45:08.991Z,12.53
2019-04-20T02:46:03.458Z,12.55
2019-04-20T02:48:06.573Z,12.54
2019-04-20T02:49:10.596Z,12.58
2019-04-20T02:50:00.237Z,12.50
2019-04-20T02:50:59.008Z,12.48
2019-04-20T02:53:04.842Z,12.47
2019-04-20T02:54:12.932Z,12.50
2019-04-20T02:55:02.096Z,12.41
2019-04-20T02:56:04.898Z,12.43
2019-04-20T02:57:05.662Z,12.46
2019-04-20T02:59:27.089Z,12.30
2019-04-20T03:00:52.356Z,12.29
2019-04-20T03:01:52.135Z,12.30
2019-04-20T03:02:43.059Z,12.29
2019-04-20T03:03:36.537Z,12.30
2019-04-20T03:04:40.283Z,12.26
2019-04-20T03:05:42.304Z,12.26
2019-04-20T03:06:50.594Z,12.18
2019-04-20T03:07:54.658Z,12.18
2019-04-20T03:08:56.391Z,12.17
2019-04-20T03:09:50.192Z,12.14
2019-04-20T03:11:05.838Z,12.14
2019-04-20T03:11:59.689Z,12.04
2019-04-20T03:12:50.607Z,12.08
2019-04-20T03:13:53.149Z,12.08
2019-04-20T03:14:47.809Z,12.07
2019-04-20T03:15:48.364Z,12.10
2019-04-20T03:16:50.762Z,12.07
2019-04-20T03:17:51.071Z,11.99
2019-04-20T03:18:50.555Z,11.95
2019-04-20T03:19:47.794Z,12.04
2019-04-20T03:20:54.979Z,12.04
2019-04-20T03:22:00.444Z,12.04
2019-04-20T03:23:20.041Z,11.97
2019-04-20T03:24:03.949Z,12.00
2019-04-20T03:24:53.948Z,11.82
2019-04-20T03:25:55.915Z,11.80
2019-04-20T03:26:54.284Z,11.84
2019-04-20T03:27:51.790Z,11.88
2019-04-20T03:28:52.005Z,11.76
2019-04-20T03:29:54.951Z,11.76
2019-04-20T03:32:35.560Z,11.73
2019-04-20T03:36:07.545Z,11.74
2019-04-20T03:36:59.335Z,11.71
2019-04-20T03:37:58.771Z,11.73
2019-04-20T03:38:54.952Z,11.69
2019-04-20T03:39:48.863Z,11.64
2019-04-20T03:40:48.421Z,11.51
2019-04-20T03:41:41.951Z,11.62
2019-04-20T03:42:35.444Z,11.56
2019-04-20T03:43:36.986Z,11.54
2019-04-20T03:44:37.218Z,11.55
2019-04-20T03:45:44.526Z,11.51
2019-04-20T03:46:44.660Z,11.48
2019-04-20T03:47:51.208Z,11.48
2019-04-20T03:48:57.201Z,11.52
2019-04-20T03:50:02.677Z,11.49
2019-04-20T03:50:56.632Z,11.52
2019-04-20T03:51:57.309Z,11.51
2019-04-20T03:53:05.192Z,11.55
2019-04-20T03:53:56.548Z,11.48
2019-04-20T03:54:47.853Z,11.43
2019-04-20T03:55:52.633Z,11.48
2019-04-20T03:56:54.717Z,11.51
2019-04-20T03:57:57.518Z,11.51
2019-04-20T03:58:50.540Z,11.45
2019-04-20T04:00:00.676Z,11.49
2019-04-20T04:00:55.680Z,11.46
2019-04-20T04:02:20.109Z,11.48
2019-04-20T04:03:10.952Z,11.45
2019-04-20T04:04:05.264Z,11.46
2019-04-20T04:04:56.271Z,11.45
2019-04-20T04:05:51.862Z,11.41
2019-04-20T04:06:44.833Z,11.48
2019-04-20T04:07:46.641Z,11.45
2019-04-20T04:08:55.057Z,11.52
2019-04-20T04:09:56.465Z,11.41
2019-04-20T04:10:50.486Z,11.46
2019-04-20T04:11:56.068Z,11.51
2019-04-20T04:12:43.015Z,11.41
2019-04-20T04:13:39.739Z,11.48
2019-04-20T04:14:40.870Z,11.38
2019-04-20T04:15:45.339Z,11.36
2019-04-20T04:16:44.752Z,11.36
2019-04-20T04:17:43.410Z,11.30
2019-04-20T04:18:44.713Z,11.31
2019-04-20T04:19:52.463Z,11.27
2019-04-20T04:20:48.997Z,11.22
2019-04-20T04:21:52.427Z,11.23
2019-04-20T04:22:58.410Z,11.19
2019-04-20T04:23:58.896Z,11.19
2019-04-20T04:24:57.025Z,11.20
2019-04-20T04:25:59.393Z,11.22
2019-04-20T04:26:56.245Z,11.25
2019-04-20T04:28:02.688Z,11.22
2019-04-20T04:29:01.832Z,11.23
2019-04-20T04:29:59.516Z,11.22
2019-04-20T04:31:03.585Z,11.22
2019-04-20T04:32:09.332Z,11.16
2019-04-20T04:33:20.148Z,11.27
2019-04-20T04:34:12.565Z,11.19
2019-04-20T04:35:00.610Z,11.27
2019-04-20T04:35:56.666Z,11.13
2019-04-20T04:37:03.475Z,11.16
2019-04-20T04:38:04.021Z,11.09
2019-04-20T04:39:03.639Z,11.18
2019-04-20T04:40:05.021Z,11.13
2019-04-20T04:41:08.312Z,11.18
2019-04-20T04:42:10.219Z,11.19
2019-04-20T04:43:09.193Z,11.09
2019-04-20T04:43:59.827Z,11.25
2019-04-20T04:44:53.851Z,11.15
2019-04-20T04:45:44.693Z,11.19
2019-04-20T04:46:53.513Z,11.16
2019-04-20T04:47:45.097Z,11.19
2019-04-20T04:48:47.494Z,11.15
2019-04-20T04:49:49.943Z,11.22
2019-04-20T04:50:51.073Z,11.18
2019-04-20T04:51:52.074Z,11.16
2019-04-20T04:52:54.504Z,11.15
2019-04-20T04:53:57.329Z,11.15
2019-04-20T04:54:53.629Z,11.20
2019-04-20T04:55:54.086Z,11.16
2019-04-20T04:56:46.274Z,11.20
2019-04-20T04:57:45.440Z,11.09
2019-04-20T04:58:46.661Z,11.27
2019-04-20T04:59:46.657Z,11.08
2019-04-20T05:00:46.777Z,11.11
2019-04-20T05:01:50.002Z,11.13
2019-04-20T05:02:51.695Z,11.12
2019-04-20T05:04:13.035Z,11.12
2019-04-20T05:05:10.109Z,11.16
2019-04-20T05:06:01.902Z,11.19
2019-04-20T05:06:58.144Z,11.15
2019-04-20T05:07:56.456Z,11.16
2019-04-20T05:08:51.507Z,11.18
2019-04-20T05:09:46.922Z,11.27
2019-04-20T05:10:47.888Z,11.25
2019-04-20T05:11:50.713Z,11.23
2019-04-20T05:12:48.187Z,11.30
2019-04-20T05:13:55.980Z,11.22
2019-04-20T05:15:00.096Z,11.31
2019-04-20T05:16:00.428Z,11.25
2019-04-20T05:17:04.262Z,11.34
2019-04-20T05:18:05.827Z,11.41
2019-04-20T05:19:13.332Z,11.40
2019-04-20T05:20:09.343Z,11.49
2019-04-20T05:21:10.214Z,11.45
2019-04-20T05:22:09.733Z,11.52
2019-04-20T05:23:07.652Z,11.45
2019-04-20T05:24:09.976Z,11.45
2019-04-20T05:25:11.981Z,11.41
2019-04-20T05:26:09.373Z,11.46
2019-04-20T05:27:13.690Z,11.38
2019-04-20T05:28:05.276Z,11.46
2019-04-20T05:29:00.363Z,11.48
2019-04-20T05:29:50.783Z,11.48
2019-04-20T05:30:54.955Z,11.56
2019-04-20T05:31:57.190Z,11.56
2019-04-20T05:32:59.006Z,11.58
2019-04-20T05:34:15.617Z,11.62
2019-04-20T05:35:14.987Z,11.55
2019-04-20T05:36:12.754Z,11.48
2019-04-20T05:37:20.916Z,11.48
2019-04-20T05:38:13.290Z,11.19
2019-04-20T05:39:17.189Z,10.95
2019-04-20T05:40:16.198Z,10.90
2019-04-20T05:41:11.697Z,10.87
2019-04-20T05:42:09.568Z,10.93
2019-04-20T05:43:10.647Z,10.86
2019-04-20T05:44:10.371Z,10.87
2019-04-20T05:45:11.788Z,10.86
2019-04-20T05:46:15.843Z,11.01
2019-04-20T05:47:13.553Z,11.00
2019-04-20T05:48:09.008Z,11.04
2019-04-20T05:49:18.948Z,11.09
2019-04-20T05:50:04.923Z,11.22
2019-04-20T05:51:13.146Z,11.20
2019-04-20T05:52:24.127Z,11.31
2019-04-20T05:53:14.855Z,11.43
2019-04-20T05:54:13.768Z,11.48
2019-04-20T05:55:14.428Z,11.48
2019-04-20T05:56:10.611Z,11.62
2019-04-20T05:57:21.314Z,11.71
2019-04-20T05:58:17.930Z,11.77
2019-04-20T05:59:11.503Z,11.76
2019-04-20T06:00:14.628Z,11.85
2019-04-20T06:01:19.117Z,11.84
2019-04-20T06:02:18.443Z,11.93
2019-04-20T06:03:13.005Z,11.99
2019-04-20T06:04:10.653Z,12.05
2019-04-20T06:05:16.010Z,12.07
2019-04-20T06:06:14.104Z,12.03
2019-04-20T06:07:15.327Z,12.17
2019-04-20T06:08:25.023Z,12.15
2019-04-20T06:09:16.595Z,12.18
2019-04-20T06:10:20.346Z,12.29
2019-04-20T06:11:16.443Z,12.32
2019-04-20T06:12:25.410Z,12.26
2019-04-20T06:13:14.097Z,12.36
2019-04-20T06:14:06.791Z,12.41
2019-04-20T06:15:08.304Z,12.40
2019-04-20T06:16:13.927Z,12.43
2019-04-20T06:17:16.044Z,12.58
2019-04-20T06:18:12.906Z,12.50
2019-04-20T06:19:26.066Z,12.54
2019-04-20T06:20:20.032Z,12.55
2019-04-20T06:21:27.671Z,12.63
2019-04-20T06:22:21.752Z,12.65
2019-04-20T06:23:18.861Z,12.72
2019-04-20T06:24:18.384Z,12.72
2019-04-20T06:25:39.564Z,12.83
2019-04-20T06:27:14.621Z,12.50
2019-04-20T06:28:14.856Z,12.22
2019-04-20T06:29:16.746Z,12.23
2019-04-20T06:30:13.566Z,12.25
2019-04-20T06:31:21.573Z,12.10
2019-04-20T06:32:33.900Z,11.97
2019-04-20T06:33:25.554Z,12.04
2019-04-20T06:35:30.614Z,11.85
2019-04-20T06:37:18.426Z,11.73
2019-04-20T06:38:38.668Z,11.52
2019-04-20T06:39:19.926Z,11.64
2019-04-20T06:40:36.560Z,11.66
2019-04-20T06:41:32.096Z,11.55
2019-04-20T06:42:30.253Z,11.59
2019-04-20T06:43:19.224Z,11.61
2019-04-20T06:44:24.241Z,11.66
2019-04-20T06:45:31.423Z,11.76
2019-04-20T06:46:22.927Z,11.84
2019-04-20T06:47:21.294Z,11.96
2019-04-20T06:48:29.477Z,12.00
2019-04-20T06:49:36.670Z,12.07
2019-04-20T06:50:18.687Z,12.11
2019-04-20T06:51:23.438Z,12.22
2019-04-20T06:52:25.757Z,12.26
2019-04-20T06:53:23.834Z,12.29
2019-04-20T06:54:12.406Z,12.54
2019-04-20T06:55:23.415Z,12.66
2019-04-20T06:56:25.176Z,12.72
2019-04-20T06:57:29.192Z,12.73
2019-04-20T06:58:33.470Z,12.88
2019-04-20T06:59:28.526Z,12.87
2019-04-20T07:00:17.975Z,12.91
2019-04-20T07:01:17.276Z,13.05
2019-04-20T07:02:29.822Z,13.09
2019-04-20T07:03:36.158Z,13.08
2019-04-20T07:04:38.836Z,13.19
2019-04-20T07:06:43.916Z,13.51
2019-04-20T07:07:24.491Z,13.43
2019-04-20T07:08:43.921Z,13.64
2019-04-20T07:09:36.120Z,13.64
2019-04-20T07:10:28.574Z,13.80
2019-04-20T07:11:23.943Z,13.90
2019-04-20T07:12:24.140Z,13.98
2019-04-20T07:13:18.914Z,14.09
2019-04-20T07:14:11.379Z,14.15
2019-04-20T07:15:19.881Z,14.09
2019-04-20T07:16:21.507Z,14.22
2019-04-20T07:17:33.543Z,14.33
2019-04-20T07:18:30.001Z,14.41
2019-04-20T07:19:24.112Z,14.45
2019-04-20T07:20:19.538Z,14.51
2019-04-20T07:21:37.544Z,14.59
2019-04-20T07:22:49.242Z,14.63
2019-04-20T07:23:26.561Z,14.83
2019-04-20T07:24:35.166Z,14.77
2019-04-20T07:25:26.735Z,14.79
2019-04-20T07:26:29.201Z,14.90
2019-04-20T07:27:26.222Z,14.95
2019-04-20T07:28:32.737Z,15.05
2019-04-20T07:29:27.218Z,15.10
2019-04-20T07:30:21.546Z,15.15
2019-04-20T07:31:28.057Z,15.20
2019-04-20T07:32:19.338Z,15.23
2019-04-20T07:33:26.946Z,15.22
2019-04-20T07:34:26.185Z,15.41
2019-04-20T07:35:24.763Z,15.45
2019-04-20T07:36:32.403Z,15.47
2019-04-20T07:37:57.019Z,15.47
2019-04-20T07:39:27.958Z,15.58
2019-04-20T07:40:26.823Z,15.65
2019-04-20T07:41:32.970Z,15.59
2019-04-20T07:42:25.454Z,15.66
2019-04-20T07:43:26.694Z,15.73
2019-04-20T07:44:36.295Z,15.84
2019-04-20T07:45:29.578Z,15.85
2019-04-20T07:46:40.710Z,15.93
2019-04-20T07:47:35.809Z,16.03
2019-04-20T07:48:26.431Z,15.99
2019-04-20T07:49:32.492Z,16.02
2019-04-20T07:50:21.280Z,16.05
2019-04-20T07:51:16.237Z,16.18
2019-04-20T07:52:08.356Z,16.18
2019-04-20T07:53:25.832Z,16.25
2019-04-20T07:54:38.625Z,16.29
2019-04-20T07:56:32.579Z,16.26
2019-04-20T07:57:25.921Z,16.37
2019-04-20T07:58:23.652Z,16.32
2019-04-20T07:59:20.313Z,16.40
2019-04-20T08:00:35.422Z,16.39
2019-04-20T08:01:38.796Z,16.43
2019-04-20T08:02:37.668Z,16.40
2019-04-20T08:03:35.197Z,16.52
2019-04-20T08:04:30.092Z,16.54
2019-04-20T08:05:22.543Z,16.59
2019-04-20T08:06:19.327Z,16.67
2019-04-20T08:07:13.609Z,16.65
2019-04-20T08:08:30.455Z,16.72
2019-04-20T08:09:21.811Z,16.77
2019-04-20T08:10:29.931Z,16.73
2019-04-20T08:11:30.270Z,16.82
2019-04-20T08:12:31.336Z,16.97
2019-04-20T08:13:38.762Z,16.99
2019-04-20T08:15:04.489Z,16.95
2019-04-20T08:16:40.618Z,17.09
2019-04-20T08:17:37.423Z,17.12
2019-04-20T08:19:30.096Z,17.16
2019-04-20T08:20:35.239Z,17.24
2019-04-20T08:21:35.233Z,17.34
2019-04-20T08:22:38.906Z,17.24
2019-04-20T08:23:34.750Z,17.24
2019-04-20T08:24:27.881Z,17.39
2019-04-20T08:25:23.751Z,17.47
2019-04-20T08:26:20.269Z,17.47
2019-04-20T08:27:14.815Z,17.46
2019-04-20T08:28:21.438Z,17.56
2019-04-20T08:29:21.730Z,17.54
2019-04-20T08:30:37.804Z,17.65
2019-04-20T08:31:24.567Z,17.72
2019-04-20T08:32:34.565Z,17.68
2019-04-20T08:33:34.972Z,17.78
2019-04-20T08:34:41.583Z,17.75
2019-04-20T08:35:42.292Z,17.83
2019-04-20T08:36:31.575Z,17.93
2019-04-20T08:37:32.067Z,17.86
2019-04-20T08:39:00.116Z,17.87
2019-04-20T08:39:46.351Z,17.97
2019-04-20T08:40:40.001Z,18.03
2019-04-20T08:41:29.667Z,18.06
2019-04-20T08:42:37.879Z,18.02
2019-04-20T08:43:53.536Z,18.13
2019-04-20T08:44:53.729Z,18.11
2019-04-20T08:45:41.932Z,18.11
2019-04-20T08:46:41.794Z,18.20
2019-04-20T08:47:44.744Z,18.27
2019-04-20T08:48:40.852Z,18.34
2019-04-20T08:49:41.012Z,18.31
2019-04-20T08:50:36.394Z,18.38
2019-04-20T08:51:44.665Z,18.43
2019-04-20T08:52:55.456Z,18.48
2019-04-20T08:53:39.073Z,18.60
2019-04-20T08:54:34.502Z,18.60
2019-04-20T08:55:36.167Z,18.68
2019-04-20T08:56:30.559Z,18.67
2019-04-20T08:57:17.895Z,18.64
2019-04-20T08:58:18.093Z,18.79
2019-04-20T08:59:18.811Z,18.85
2019-04-20T09:00:28.825Z,18.85
2019-04-20T09:01:21.518Z,18.93
2019-04-20T09:02:19.120Z,19.01
2019-04-20T09:03:24.938Z,19.07
2019-04-20T09:04:22.970Z,19.04
2019-04-20T09:05:32.986Z,19.16
2019-04-20T09:06:33.638Z,19.24
2019-04-20T09:07:23.318Z,19.20
2019-04-20T09:08:27.483Z,19.27
2019-04-20T09:09:44.224Z,19.31
2019-04-20T09:10:38.005Z,19.31
2019-04-20T09:11:42.020Z,19.42
2019-04-20T09:12:35.455Z,19.42
2019-04-20T09:13:26.919Z,19.45
2019-04-20T09:14:21.458Z,19.49
2019-04-20T09:15:21.025Z,19.54
2019-04-20T09:16:26.946Z,19.52
2019-04-20T09:17:29.937Z,19.56
2019-04-20T09:18:26.095Z,19.70
2019-04-20T09:19:32.732Z,19.75
2019-04-20T09:20:31.913Z,19.78
2019-04-20T09:21:28.815Z,19.94
2019-04-20T09:22:28.005Z,19.90
2019-04-20T09:23:36.699Z,19.96
2019-04-20T09:24:44.640Z,19.93
2019-04-20T09:26:37.211Z,20.07
2019-04-20T09:27:32.387Z,20.09
2019-04-20T09:28:28.528Z,20.17
2019-04-20T09:29:33.377Z,20.23
2019-04-20T09:30:36.404Z,20.25
2019-04-20T09:31:35.191Z,20.26
2019-04-20T09:32:39.734Z,20.32
2019-04-20T09:33:36.355Z,20.33
2019-04-20T09:34:51.166Z,20.33
2019-04-20T09:35:39.011Z,20.34
2019-04-20T09:36:32.491Z,20.46
2019-04-20T09:37:43.538Z,20.52
2019-04-20T09:38:36.872Z,20.48
2019-04-20T09:39:30.374Z,20.48
2019-04-20T09:40:46.169Z,20.64
2019-04-20T09:41:47.081Z,20.67
2019-04-20T09:42:23.353Z,20.64
2019-04-20T09:43:23.827Z,20.71
2019-04-20T09:44:30.186Z,20.68
2019-04-20T09:45:33.006Z,20.67
2019-04-20T09:46:24.252Z,20.80
2019-04-20T09:47:33.730Z,20.89
2019-04-20T09:48:33.291Z,20.88
2019-04-20T09:49:40.223Z,20.93
2019-04-20T09:50:45.064Z,21.08
2019-04-20T09:51:41.967Z,21.03
2019-04-20T09:52:37.783Z,21.04
2019-04-20T09:53:39.412Z,21.20
2019-04-20T09:54:42.986Z,21.18
2019-04-20T09:55:36.317Z,21.26
2019-04-20T09:56:39.734Z,21.26
2019-04-20T09:57:43.988Z,21.26
2019-04-20T09:58:46.380Z,21.40
2019-04-20T09:59:44.781Z,21.41
2019-04-20T10:00:42.125Z,21.40
2019-04-20T10:01:35.165Z,21.47
2019-04-20T10:02:29.812Z,21.44
2019-04-20T10:03:26.857Z,21.47
2019-04-20T10:04:26.364Z,21.62
2019-04-20T10:05:27.390Z,21.75
2019-04-20T10:06:31.793Z,21.75
2019-04-20T10:07:33.448Z,21.85
2019-04-20T10:08:26.919Z,21.88
2019-04-20T10:09:32.578Z,21.93
2019-04-20T10:10:35.061Z,21.98
2019-04-20T10:11:27.611Z,22.07
2019-04-20T10:12:27.464Z,22.03
2019-04-20T10:13:27.609Z,22.03
2019-04-20T10:14:28.901Z,22.07
2019-04-20T10:15:29.599Z,22.06
2019-04-20T10:16:29.355Z,22.13
2019-04-20T10:17:31.330Z,22.09
2019-04-20T10:18:28.338Z,22.13
2019-04-20T10:19:33.519Z,22.21
2019-04-20T10:20:32.895Z,22.21
2019-04-20T10:21:29.950Z,22.31
2019-04-20T10:22:28.898Z,22.28
2019-04-20T10:23:30.230Z,22.44
2019-04-20T10:24:30.533Z,22.51
2019-04-20T10:25:30.751Z,22.46
2019-04-20T10:26:30.251Z,22.58
2019-04-20T10:27:30.678Z,22.56
2019-04-20T10:28:29.812Z,22.58
2019-04-20T10:29:31.216Z,22.68
2019-04-20T10:30:30.613Z,22.66
2019-04-20T10:31:30.746Z,22.64
2019-04-20T10:32:37.691Z,22.67
2019-04-20T10:33:31.337Z,22.77
2019-04-20T10:34:30.626Z,22.78
2019-04-20T10:35:31.759Z,22.85
2019-04-20T10:36:30.854Z,22.89
2019-04-20T10:37:31.556Z,22.88
2019-04-20T10:38:34.070Z,22.92
2019-04-20T10:39:31.244Z,22.93
2019-04-20T10:40:44.951Z,22.96
2019-04-20T10:41:40.907Z,23.07
2019-04-20T10:42:32.210Z,23.13
2019-04-20T10:43:32.962Z,23.25
2019-04-20T10:44:32.684Z,23.41
2019-04-20T10:45:33.066Z,23.51
2019-04-20T10:46:33.271Z,23.61
2019-04-20T10:47:32.751Z,23.85
2019-04-20T10:48:40.290Z,23.97
2019-04-20T10:49:33.297Z,24.18
2019-04-20T10:50:32.843Z,24.37
2019-04-20T10:51:33.644Z,24.40
2019-04-20T10:52:33.942Z,24.48
2019-04-20T10:53:33.349Z,24.56
2019-04-20T10:54:34.364Z,24.74
2019-04-20T10:55:33.634Z,25.04
2019-04-20T10:56:33.758Z,25.18
2019-04-20T10:57:33.807Z,25.33
2019-04-20T10:58:33.953Z,25.37
2019-04-20T10:59:34.087Z,25.58
2019-04-20T11:00:35.561Z,25.67
2019-04-20T11:01:35.741Z,25.68
2019-04-20T11:02:35.184Z,25.67
2019-04-20T11:03:34.706Z,25.71
2019-04-20T11:04:34.874Z,25.64
2019-04-20T11:05:34.998Z,25.49
2019-04-20T11:06:36.418Z,25.51
2019-04-20T11:07:36.605Z,25.74
2019-04-20T11:08:35.454Z,26.00
2019-04-20T11:09:36.631Z,26.11
2019-04-20T11:10:51.098Z,26.36
2019-04-20T11:11:37.040Z,26.61
2019-04-20T11:12:36.055Z,26.80
2019-04-20T11:13:37.490Z,27.00
2019-04-20T11:14:38.739Z,27.31
2019-04-20T11:15:36.673Z,27.41
2019-04-20T11:16:36.662Z,27.38
2019-04-20T11:17:37.404Z,27.27
2019-04-20T11:18:37.695Z,27.42
2019-04-20T11:19:37.178Z,27.45
2019-04-20T11:20:37.352Z,27.70
2019-04-20T11:21:38.619Z,27.73
2019-04-20T11:22:38.020Z,27.63
2019-04-20T11:23:38.276Z,27.70
2019-04-20T11:24:38.590Z,27.63
2019-04-20T11:25:38.059Z,27.60
2019-04-20T11:26:40.056Z,27.73
2019-04-20T11:27:38.402Z,27.83
2019-04-20T11:28:38.441Z,28.05
2019-04-20T11:29:38.605Z,28.19
2019-04-20T11:30:38.751Z,28.06
2019-04-20T11:31:44.089Z,28.03
2019-04-20T11:32:40.218Z,28.31
2019-04-20T11:33:40.386Z,28.30
2019-04-20T11:34:40.818Z,28.12
2019-04-20T11:35:42.918Z,28.06
2019-04-20T11:36:39.713Z,28.20
2019-04-20T11:37:39.850Z,28.30
2019-04-20T11:38:40.792Z,28.38
2019-04-20T11:39:41.068Z,28.28
2019-04-20T11:40:41.189Z,28.42
2019-04-20T11:41:41.464Z,28.43
2019-04-20T11:42:41.660Z,28.61
2019-04-20T11:43:41.928Z,28.66
2019-04-20T11:44:40.934Z,28.46
2019-04-20T11:45:41.055Z,28.47
2019-04-20T11:46:41.207Z,28.64
2019-04-20T11:47:41.347Z,28.65
2019-04-20T11:48:41.494Z,28.74
2019-04-20T11:49:41.696Z,28.56
2019-04-20T11:50:43.300Z,28.66
2019-04-20T11:51:41.932Z,28.62
2019-04-20T11:52:44.590Z,28.74
2019-04-20T11:53:42.677Z,28.94
2019-04-20T11:54:42.369Z,28.93
2019-04-20T11:55:42.515Z,28.91
2019-04-20T11:56:45.809Z,29.09
2019-04-20T11:57:43.120Z,29.10
2019-04-20T11:58:42.962Z,29.04
2019-04-20T11:59:43.235Z,29.07
2019-04-20T12:00:53.886Z,29.02
2019-04-20T12:01:50.220Z,29.02
2019-04-20T12:02:45.852Z,29.10
2019-04-20T12:03:52.979Z,29.12
2019-04-20T12:04:49.883Z,29.13
2019-04-20T12:05:49.639Z,29.07
2019-04-20T12:06:44.157Z,28.96
2019-04-20T12:07:44.812Z,28.83
2019-04-20T12:08:45.448Z,28.77
2019-04-20T12:09:44.606Z,28.79
2019-04-20T12:10:50.253Z,28.81
2019-04-20T12:11:56.223Z,28.83
2019-04-20T12:12:50.257Z,28.81
2019-04-20T12:13:45.202Z,28.93
2019-04-20T12:14:46.446Z,28.84
2019-04-20T12:15:45.583Z,28.90
2019-04-20T12:16:45.897Z,28.89
2019-04-20T12:17:45.778Z,28.79
2019-04-20T12:18:46.432Z,28.81
2019-04-20T12:19:46.068Z,28.65
2019-04-20T12:20:47.067Z,28.56
2019-04-20T12:21:47.424Z,28.57
2019-04-20T12:22:46.514Z,28.47
2019-04-20T12:23:46.657Z,28.47
2019-04-20T12:24:47.908Z,28.46
2019-04-20T12:25:48.077Z,28.50
2019-04-20T12:26:47.101Z,28.37
2019-04-20T12:27:51.306Z,28.32
2019-04-20T12:28:47.611Z,28.35
2019-04-20T12:29:47.875Z,28.34
2019-04-20T12:30:47.963Z,28.24
2019-04-20T12:31:51.094Z,28.27
2019-04-20T12:32:54.623Z,28.07
2019-04-20T12:33:48.396Z,28.15
2019-04-20T12:34:49.504Z,28.00
2019-04-20T12:35:48.396Z,27.85
2019-04-20T12:36:49.112Z,27.75
2019-04-20T12:37:49.290Z,27.79
2019-04-20T12:38:48.819Z,27.75
2019-04-20T12:39:49.235Z,27.63
2019-04-20T12:40:50.237Z,27.66
2019-04-20T12:41:53.657Z,27.64
2019-04-20T12:42:50.841Z,27.61
2019-04-20T12:43:49.830Z,27.54
2019-04-20T12:44:50.101Z,27.63
2019-04-20T12:45:49.842Z,27.57
2019-04-20T12:46:49.988Z,27.50
2019-04-20T12:47:51.486Z,27.38
2019-04-20T12:48:51.447Z,27.38
2019-04-20T12:49:51.567Z,27.25
2019-04-20T12:50:50.579Z,27.25
2019-04-20T12:51:55.976Z,27.27
2019-04-20T12:52:50.856Z,27.35
2019-04-20T12:53:50.994Z,27.31
2019-04-20T12:54:52.424Z,27.31
2019-04-20T12:55:52.601Z,27.35
2019-04-20T12:56:52.623Z,27.40
2019-04-20T12:57:52.509Z,27.45
2019-04-20T12:58:51.754Z,27.52
2019-04-20T12:59:52.419Z,27.50
2019-04-20T13:00:52.339Z,27.52
2019-04-20T13:01:53.351Z,27.45
2019-04-20T13:02:53.459Z,27.42
2019-04-20T13:03:53.236Z,27.32
2019-04-20T13:04:53.411Z,27.38
2019-04-20T13:05:54.076Z,27.31
2019-04-20T13:06:55.203Z,27.26
2019-04-20T13:07:56.416Z,27.31
2019-04-20T13:08:56.893Z,27.13
2019-04-20T13:09:54.669Z,27.13
2019-04-20T13:10:54.784Z,26.98
2019-04-20T13:11:59.439Z,27.01
2019-04-20T13:12:54.427Z,26.98
2019-04-20T13:13:54.557Z,26.95
2019-04-20T13:14:54.062Z,26.93
2019-04-20T13:15:54.375Z,27.12