createdAt,value
2017-12-23T00:00:02.970Z,0.00
2017-12-23T00:01:02.834Z,0.00
2017-12-23T00:02:02.704Z,0.00
2017-12-23T00:03:02.574Z,0.00
2017-12-23T00:04:02.468Z,0.00
2017-12-23T00:05:02.318Z,0.00
2017-12-23T00:06:02.201Z,0.00
2017-12-23T00:07:02.060Z,0.00
2017-12-23T00:08:01.929Z,0.00
2017-12-23T00:09:01.799Z,0.00
2017-12-23T00:10:01.671Z,0.00
2017-12-23T00:11:01.542Z,0.00
2017-12-23T00:12:01.413Z,0.00
2017-12-23T00:13:01.284Z,0.00
2017-12-23T00:14:01.153Z,0.00
2017-12-23T00:15:01.024Z,0.00
2017-12-23T00:16:00.899Z,0.00
2017-12-23T00:17:00.752Z,0.00
2017-12-23T00:18:00.614Z,0.00
2017-12-23T00:19:00.489Z,0.00
2017-12-23T00:20:00.361Z,0.00
2017-12-23T00:21:00.229Z,0.00
2017-12-23T00:22:00.100Z,0.00
2017-12-23T00:22:59.970Z,0.00
2017-12-23T00:23:59.840Z,0.00
2017-12-23T00:24:59.713Z,0.00
2017-12-23T00:25:59.583Z,0.00
2017-12-23T00:26:59.455Z,0.00
2017-12-23T00:27:59.325Z,0.00
2017-12-23T00:28:59.196Z,0.00
2017-12-23T00:29:59.067Z,0.00
2017-12-23T00:30:58.938Z,0.00
2017-12-23T00:31:58.810Z,0.00
2017-12-23T00:32:58.682Z,0.00
2017-12-23T00:33:58.551Z,0.00
2017-12-23T00:34:58.428Z,0.00
2017-12-23T00:35:58.296Z,0.00
2017-12-23T00:36:58.169Z,0.00
2017-12-23T00:37:58.041Z,0.00
2017-12-23T00:38:57.908Z,0.00
2017-12-23T00:39:57.782Z,0.00
2017-12-23T00:40:57.652Z,0.00
2017-12-23T00:41:57.522Z,0.00
2017-12-23T00:42:57.394Z,0.00
2017-12-23T00:43:57.266Z,0.00
2017-12-23T00:44:57.138Z,0.00
2017-12-23T00:45:57.006Z,0.00
2017-12-23T00:46:56.878Z,0.00
2017-12-23T00:47:56.751Z,0.00
2017-12-23T00:48:56.629Z,0.00
2017-12-23T00:49:56.493Z,0.00
2017-12-23T00:50:56.379Z,0.00
2017-12-23T00:51:56.234Z,0.00
2017-12-23T00:52:56.108Z,0.00
2017-12-23T00:53:55.978Z,0.00
2017-12-23T00:54:55.851Z,0.00
2017-12-23T00:55:55.722Z,0.00
2017-12-23T00:56:55.594Z,0.00
2017-12-23T00:57:55.462Z,0.00
2017-12-23T00:58:55.334Z,0.00
2017-12-23T00:59:55.207Z,0.00
2017-12-23T01:00:55.078Z,0.00
2017-12-23T01:01:54.952Z,0.00
2017-12-23T01:02:54.821Z,0.00
2017-12-23T01:03:54.694Z,0.00
2017-12-23T01:04:54.565Z,0.00
2017-12-23T01:05:54.434Z,0.00
2017-12-23T01:06:54.310Z,0.00
2017-12-23T01:07:54.179Z,0.00
2017-12-23T01:08:54.051Z,0.00
2017-12-23T01:09:53.924Z,0.00
2017-12-23T01:10:53.794Z,0.00
2017-12-23T01:11:53.665Z,0.00
2017-12-23T01:12:53.535Z,0.00
2017-12-23T01:13:53.407Z,0.00
2017-12-23T01:14:53.277Z,0.00
2017-12-23T01:15:53.152Z,0.00
2017-12-23T01:16:53.021Z,0.00
2017-12-23T01:17:52.894Z,0.00
2017-12-23T01:18:52.765Z,0.00
2017-12-23T01:19:52.637Z,0.00
2017-12-23T01:20:52.505Z,0.00
2017-12-23T01:21:52.377Z,0.00
2017-12-23T01:22:52.251Z,0.00
2017-12-23T01:23:52.124Z,0.00
2017-12-23T01:24:51.993Z,0.00
2017-12-23T01:25:51.866Z,0.00
2017-12-23T01:26:51.733Z,0.00
2017-12-23T01:27:51.606Z,0.00
2017-12-23T01:28:51.477Z,0.00
2017-12-23T01:29:51.348Z,0.00
2017-12-23T01:30:51.219Z,0.00
2017-12-23T01:31:51.092Z,0.00
2017-12-23T01:32:50.963Z,0.00
2017-12-23T01:33:50.834Z,0.00
2017-12-23T01:34:50.704Z,0.00
2017-12-23T01:35:50.578Z,0.00
2017-12-23T01:36:50.450Z,0.00
2017-12-23T01:37:50.321Z,0.00
2017-12-23T01:38:50.191Z,0.00
2017-12-23T01:39:50.063Z,0.00
2017-12-23T01:40:49.932Z,0.00
2017-12-23T01:41:49.803Z,0.00
2017-12-23T01:42:49.674Z,0.00
2017-12-23T01:43:49.546Z,0.00
2017-12-23T01:44:49.419Z,0.00
2017-12-23T01:45:49.288Z,0.00
2017-12-23T01:46:49.159Z,0.00
2017-12-23T01:47:49.030Z,0.00
2017-12-23T01:48:48.901Z,0.00
2017-12-23T01:49:48.773Z,0.00
2017-12-23T01:50:48.641Z,0.00
2017-12-23T01:51:48.515Z,0.00
2017-12-23T01:52:48.385Z,0.00
2017-12-23T01:53:48.256Z,0.00
2017-12-23T01:54:48.127Z,0.00
2017-12-23T01:55:47.996Z,0.00
2017-12-23T01:56:47.867Z,0.00
2017-12-23T01:57:47.740Z,0.00
2017-12-23T01:58:47.611Z,0.00
2017-12-23T01:59:47.482Z,0.00
2017-12-23T02:00:47.353Z,0.00
2017-12-23T02:01:47.230Z,0.00
2017-12-23T02:02:47.093Z,0.00
2017-12-23T02:03:46.964Z,0.00
2017-12-23T02:04:46.835Z,0.00
2017-12-23T02:05:46.704Z,0.00
2017-12-23T02:06:46.577Z,0.00
2017-12-23T02:07:46.449Z,0.00
2017-12-23T02:08:46.318Z,0.00
2017-12-23T02:09:46.188Z,0.00
2017-12-23T02:10:46.059Z,0.00
2017-12-23T02:11:45.931Z,0.00
2017-12-23T02:12:45.800Z,0.00
2017-12-23T02:13:45.671Z,0.00
2017-12-23T02:14:45.543Z,0.00
2017-12-23T02:15:45.413Z,0.00
2017-12-23T02:16:45.283Z,0.00
2017-12-23T02:17:45.155Z,0.00
2017-12-23T02:18:45.028Z,0.00
2017-12-23T02:19:44.896Z,0.00
2017-12-23T02:20:44.768Z,0.00
2017-12-23T02:21:44.638Z,0.00
2017-12-23T02:22:44.511Z,0.00
2017-12-23T02:23:44.381Z,0.00
2017-12-23T02:24:44.252Z,0.00
2017-12-23T02:25:44.120Z,0.00
2017-12-23T02:26:43.991Z,0.00
2017-12-23T02:27:43.865Z,0.00
2017-12-23T02:28:43.732Z,0.00
2017-12-23T02:29:43.604Z,0.00
2017-12-23T02:30:43.474Z,0.00
2017-12-23T02:31:43.349Z,0.00
2017-12-23T02:32:43.217Z,0.00
2017-12-23T02:33:43.100Z,0.00
2017-12-23T02:34:42.957Z,0.00
2017-12-23T02:35:42.828Z,0.00
2017-12-23T02:36:42.700Z,0.00
2017-12-23T02:37:42.567Z,0.00
2017-12-23T02:38:42.441Z,0.00
2017-12-23T02:39:42.313Z,0.00
2017-12-23T02:40:42.182Z,0.00
2017-12-23T02:41:42.050Z,0.00
2017-12-23T02:42:41.923Z,0.00
2017-12-23T02:43:41.794Z,0.00
2017-12-23T02:44:41.666Z,0.00
2017-12-23T02:45:41.538Z,0.00
2017-12-23T02:46:41.420Z,0.00
2017-12-23T02:47:41.274Z,0.00
2017-12-23T02:48:41.148Z,0.00
2017-12-23T02:49:41.019Z,0.00
2017-12-23T02:50:40.888Z,0.00
2017-12-23T02:51:40.768Z,0.00
2017-12-23T02:52:40.630Z,0.00
2017-12-23T02:53:40.504Z,0.00
2017-12-23T02:54:40.375Z,0.00
2017-12-23T02:55:40.242Z,0.00
2017-12-23T02:56:40.116Z,0.00
2017-12-23T02:57:39.986Z,0.00
2017-12-23T02:58:39.857Z,0.00
2017-12-23T02:59:39.727Z,0.00
2017-12-23T03:00:39.597Z,0.00
2017-12-23T03:01:39.468Z,0.00
2017-12-23T03:02:39.340Z,0.00
2017-12-23T03:03:39.208Z,0.00
2017-12-23T03:04:39.081Z,0.00
2017-12-23T03:05:38.952Z,0.00
2017-12-23T03:06:38.821Z,0.00
2017-12-23T03:07:38.694Z,0.00
2017-12-23T03:08:38.562Z,0.00
2017-12-23T03:09:38.433Z,0.00
2017-12-23T03:10:38.304Z,0.00
2017-12-23T03:11:38.175Z,0.00
2017-12-23T03:12:38.047Z,0.00
2017-12-23T03:13:37.919Z,0.00
2017-12-23T03:14:37.787Z,0.00
2017-12-23T03:15:37.656Z,0.00
2017-12-23T03:16:37.529Z,0.00
2017-12-23T03:17:37.396Z,0.00
2017-12-23T03:18:37.267Z,0.00
2017-12-23T03:19:37.138Z,0.00
2017-12-23T03:20:37.009Z,0.00
2017-12-23T03:21:36.878Z,0.00
2017-12-23T03:22:36.749Z,0.00
2017-12-23T03:23:36.619Z,0.00
2017-12-23T03:24:36.490Z,0.00
2017-12-23T03:25:36.356Z,0.00
2017-12-23T03:26:36.229Z,0.00
2017-12-23T03:27:36.102Z,0.00
2017-12-23T03:28:35.970Z,0.00
2017-12-23T03:29:35.840Z,0.00
2017-12-23T03:30:35.712Z,0.00
2017-12-23T03:31:35.581Z,0.00
2017-12-23T03:32:35.453Z,0.00
2017-12-23T03:33:35.322Z,0.00
2017-12-23T03:34:35.195Z,0.00
2017-12-23T03:35:35.063Z,0.00
2017-12-23T03:36:34.933Z,0.00
2017-12-23T03:37:34.802Z,0.00
2017-12-23T03:38:34.674Z,0.00
2017-12-23T03:39:34.546Z,0.00
2017-12-23T03:40:34.415Z,0.00
2017-12-23T03:41:34.303Z,0.00
2017-12-23T03:42:34.157Z,0.00
2017-12-23T03:43:34.027Z,0.00
2017-12-23T03:44:33.899Z,0.00
2017-12-23T03:45:33.766Z,0.00
2017-12-23T03:46:33.640Z,0.00
2017-12-23T03:47:33.509Z,0.00
2017-12-23T03:48:33.379Z,0.00
2017-12-23T03:49:33.252Z,0.00
2017-12-23T03:50:33.120Z,0.00
2017-12-23T03:51:32.991Z,0.00
2017-12-23T03:52:32.861Z,0.00
2017-12-23T03:53:32.734Z,0.00
2017-12-23T03:54:32.606Z,0.00
2017-12-23T03:55:32.475Z,0.00
2017-12-23T03:56:32.346Z,0.00
2017-12-23T03:57:32.219Z,0.00
2017-12-23T03:58:32.082Z,0.00
2017-12-23T03:59:31.955Z,0.00
2017-12-23T04:00:31.826Z,0.00
2017-12-23T04:01:31.695Z,0.00
2017-12-23T04:02:31.566Z,0.00
2017-12-23T04:03:31.435Z,0.00
2017-12-23T04:04:31.306Z,0.00
2017-12-23T04:05:31.177Z,0.00
2017-12-23T04:06:31.046Z,0.00
2017-12-23T04:07:30.920Z,0.00
2017-12-23T04:08:30.787Z,0.00
2017-12-23T04:09:30.657Z,0.00
2017-12-23T04:10:30.532Z,0.00
2017-12-23T04:11:30.397Z,0.00
2017-12-23T04:12:30.268Z,0.00
2017-12-23T04:13:30.137Z,0.00
2017-12-23T04:14:30.011Z,0.00
2017-12-23T04:15:29.880Z,0.00
2017-12-23T04:16:29.755Z,0.00
2017-12-23T04:17:29.618Z,0.00
2017-12-23T04:18:29.490Z,0.00
2017-12-23T04:19:29.360Z,0.00
2017-12-23T04:20:29.236Z,0.00
2017-12-23T04:21:29.100Z,0.00
2017-12-23T04:22:28.970Z,0.00
2017-12-23T04:23:28.844Z,0.00
2017-12-23T04:24:28.715Z,0.00
2017-12-23T04:25:28.580Z,0.00
2017-12-23T04:26:28.450Z,0.00
2017-12-23T04:27:28.320Z,0.00
2017-12-23T04:28:28.191Z,0.00
2017-12-23T04:29:28.063Z,0.00
2017-12-23T04:30:27.931Z,0.00
2017-12-23T04:31:27.802Z,0.00
2017-12-23T04:32:27.675Z,0.00
2017-12-23T04:33:27.543Z,0.00
2017-12-23T04:34:27.413Z,0.00
2017-12-23T04:35:27.281Z,0.00
2017-12-23T04:36:27.153Z,0.00
2017-12-23T04:37:27.024Z,0.00
2017-12-23T04:38:26.894Z,0.00
2017-12-23T04:39:26.764Z,0.00
2017-12-23T04:40:26.636Z,0.00
2017-12-23T04:41:26.503Z,0.00
2017-12-23T04:42:26.376Z,0.00
2017-12-23T04:43:26.247Z,0.00
2017-12-23T04:44:26.116Z,0.00
2017-12-23T04:45:25.984Z,0.00
2017-12-23T04:46:25.856Z,0.00
2017-12-23T04:47:25.727Z,0.00
2017-12-23T04:48:25.601Z,0.00
2017-12-23T04:49:25.467Z,0.00
2017-12-23T04:50:25.336Z,0.00
2017-12-23T04:51:25.208Z,0.00
2017-12-23T04:52:25.077Z,0.00
2017-12-23T04:53:24.950Z,0.00
2017-12-23T04:54:24.817Z,0.00
2017-12-23T04:55:24.689Z,0.00
2017-12-23T04:56:24.561Z,0.00
2017-12-23T04:57:24.430Z,0.00
2017-12-23T04:58:24.300Z,0.00
2017-12-23T04:59:24.171Z,0.00
2017-12-23T05:00:24.041Z,0.00
2017-12-23T05:01:23.910Z,0.00
2017-12-23T05:02:23.781Z,0.00
2017-12-23T05:03:23.651Z,0.00
2017-12-23T05:04:23.523Z,0.00
2017-12-23T05:05:23.392Z,0.00
2017-12-23T05:06:23.263Z,0.00
2017-12-23T05:07:23.132Z,0.00
2017-12-23T05:08:23.003Z,0.00
2017-12-23T05:09:22.872Z,0.00
2017-12-23T05:10:22.742Z,0.00
2017-12-23T05:11:22.612Z,0.00
2017-12-23T05:12:22.484Z,0.00
2017-12-23T05:13:22.354Z,0.00
2017-12-23T05:14:22.225Z,0.00
2017-12-23T05:15:22.096Z,0.00
2017-12-23T05:16:21.966Z,0.00
2017-12-23T05:17:21.835Z,0.00
2017-12-23T05:18:21.707Z,0.00
2017-12-23T05:19:21.577Z,0.00
2017-12-23T05:20:21.449Z,0.00
2017-12-23T05:21:21.317Z,0.00
2017-12-23T05:22:21.190Z,0.00
2017-12-23T05:23:21.063Z,0.00
2017-12-23T05:24:20.935Z,0.00
2017-12-23T05:25:20.801Z,0.00
2017-12-23T05:26:20.670Z,0.00
2017-12-23T05:27:20.544Z,0.00
2017-12-23T05:28:20.410Z,0.00
2017-12-23T05:29:20.282Z,0.00
2017-12-23T05:30:20.152Z,0.00
2017-12-23T05:31:20.022Z,0.00
2017-12-23T05:32:19.896Z,0.00
2017-12-23T05:33:19.771Z,0.00
2017-12-23T05:34:19.656Z,0.00
2017-12-23T05:35:19.508Z,0.00
2017-12-23T05:36:19.376Z,0.00
2017-12-23T05:37:19.245Z,0.00
2017-12-23T05:38:19.121Z,0.00
2017-12-23T05:39:18.989Z,0.00
2017-12-23T05:40:18.856Z,0.00
2017-12-23T05:41:18.728Z,0.00
2017-12-23T05:42:18.596Z,0.00
2017-12-23T05:43:18.466Z,0.00
2017-12-23T05:44:18.338Z,0.00
2017-12-23T05:45:18.207Z,0.00
2017-12-23T05:46:18.077Z,0.00
2017-12-23T05:47:17.950Z,0.00
2017-12-23T05:48:17.816Z,0.00
2017-12-23T05:49:17.688Z,0.00
2017-12-23T05:50:17.560Z,0.00
2017-12-23T05:51:17.425Z,0.00
2017-12-23T05:52:17.297Z,0.00
2017-12-23T05:53:17.170Z,0.00
2017-12-23T05:54:17.036Z,0.00
2017-12-23T05:55:16.908Z,0.00
2017-12-23T05:56:16.778Z,0.00
2017-12-23T05:57:16.647Z,0.00
2017-12-23T05:58:16.519Z,0.00
2017-12-23T05:59:16.391Z,0.00
2017-12-23T06:00:16.262Z,0.00
2017-12-23T06:01:16.169Z,0.00
2017-12-23T06:02:16.000Z,0.00
2017-12-23T06:03:15.870Z,0.00
2017-12-23T06:04:15.741Z,0.00
2017-12-23T06:05:15.617Z,0.00
2017-12-23T06:06:15.480Z,0.00
2017-12-23T06:07:15.350Z,0.00
2017-12-23T06:08:15.221Z,0.00
2017-12-23T06:09:15.086Z,0.00
2017-12-23T06:10:14.957Z,0.00
2017-12-23T06:11:14.828Z,0.00
2017-12-23T06:12:14.699Z,0.00
2017-12-23T06:13:14.567Z,0.00
2017-12-23T06:14:14.471Z,0.00
2017-12-23T06:15:14.305Z,0.00
2017-12-23T06:16:14.177Z,0.00
2017-12-23T06:17:14.046Z,0.00
2017-12-23T06:18:13.917Z,0.00
2017-12-23T06:19:13.787Z,0.00
2017-12-23T06:20:13.659Z,0.00
2017-12-23T06:21:13.527Z,0.00
2017-12-23T06:22:13.396Z,0.00
2017-12-23T06:23:13.269Z,0.00
2017-12-23T06:24:13.138Z,0.00
2017-12-23T06:25:13.048Z,0.00
2017-12-23T06:26:12.897Z,0.00
2017-12-23T06:27:12.751Z,0.00
2017-12-23T06:28:12.620Z,0.00
2017-12-23T06:29:12.490Z,0.00
2017-12-23T06:30:12.362Z,0.00
2017-12-23T06:31:12.231Z,0.00
2017-12-23T06:32:12.100Z,0.00
2017-12-23T06:33:11.971Z,0.00
2017-12-23T06:34:11.843Z,0.00
2017-12-23T06:35:11.712Z,0.00
2017-12-23T06:36:11.632Z,0.00
2017-12-23T06:37:11.451Z,0.00
2017-12-23T06:38:11.323Z,0.00
2017-12-23T06:39:11.193Z,0.00
2017-12-23T06:40:11.062Z,0.00
2017-12-23T06:41:10.931Z,0.00
2017-12-23T06:42:10.801Z,0.00
2017-12-23T06:43:10.674Z,0.00
2017-12-23T06:44:10.544Z,0.00
2017-12-23T06:45:10.422Z,0.00
2017-12-23T06:46:10.282Z,0.00
2017-12-23T06:47:10.155Z,0.00
2017-12-23T06:48:10.025Z,0.00
2017-12-23T06:49:09.892Z,0.00
2017-12-23T06:50:09.763Z,0.00
2017-12-23T06:51:09.633Z,0.00
2017-12-23T06:52:09.502Z,0.00
2017-12-23T06:53:09.372Z,0.00
2017-12-23T06:54:09.242Z,0.00
2017-12-23T06:55:09.113Z,0.00
2017-12-23T06:56:08.982Z,0.00
2017-12-23T06:57:08.852Z,0.00
2017-12-23T06:58:08.727Z,0.00
2017-12-23T06:59:08.592Z,0.00
2017-12-23T07:00:08.461Z,0.00
2017-12-23T07:01:08.334Z,0.00
2017-12-23T07:02:08.203Z,0.00
2017-12-23T07:03:08.073Z,0.00
2017-12-23T07:04:07.944Z,0.00
2017-12-23T07:05:07.811Z,0.00
2017-12-23T07:06:07.682Z,0.00
2017-12-23T07:07:07.555Z,0.00
2017-12-23T07:08:07.439Z,0.00
2017-12-23T07:09:07.291Z,5.63
2017-12-23T07:10:07.161Z,5.63
2017-12-23T07:11:07.034Z,5.63
2017-12-23T07:12:06.904Z,5.63
2017-12-23T07:13:06.769Z,5.63
2017-12-23T07:14:06.643Z,5.63
2017-12-23T07:15:06.513Z,5.63
2017-12-23T07:16:06.383Z,5.63
2017-12-23T07:17:06.254Z,5.63
2017-12-23T07:18:06.124Z,5.63
2017-12-23T07:19:05.993Z,5.63
2017-12-23T07:20:05.864Z,5.63
2017-12-23T07:21:05.735Z,5.63
2017-12-23T07:22:05.613Z,11.25
2017-12-23T07:23:05.473Z,11.25
2017-12-23T07:24:05.342Z,11.25
2017-12-23T07:25:05.217Z,11.25
2017-12-23T07:26:05.086Z,11.25
2017-12-23T07:27:04.953Z,11.25
2017-12-23T07:28:04.826Z,11.25
2017-12-23T07:29:04.695Z,11.25
2017-12-23T07:30:04.564Z,11.25
2017-12-23T07:31:04.437Z,11.25
2017-12-23T07:32:04.306Z,11.25
2017-12-23T07:33:04.176Z,11.25
2017-12-23T07:34:04.049Z,16.88
2017-12-23T07:35:03.914Z,16.88
2017-12-23T07:36:03.785Z,16.88
2017-12-23T07:37:03.656Z,16.88
2017-12-23T07:38:03.523Z,16.88
2017-12-23T07:39:03.399Z,16.88
2017-12-23T07:40:03.268Z,16.88
2017-12-23T07:41:03.134Z,16.88
2017-12-23T07:42:03.008Z,16.88
2017-12-23T07:43:02.880Z,22.50
2017-12-23T07:44:02.747Z,22.50
2017-12-23T07:45:02.614Z,22.50
2017-12-23T07:46:02.522Z,22.50
2017-12-23T07:47:02.356Z,22.50
2017-12-23T07:48:02.231Z,22.50
2017-12-23T07:49:02.095Z,22.50
2017-12-23T07:50:01.965Z,22.50
2017-12-23T07:51:01.834Z,22.50
2017-12-23T07:52:01.704Z,28.13
2017-12-23T07:53:01.573Z,28.13
2017-12-23T07:54:01.443Z,28.13
2017-12-23T07:55:01.315Z,28.13
2017-12-23T07:56:01.183Z,28.13
2017-12-23T07:57:01.052Z,28.13
2017-12-23T07:58:00.923Z,28.13
2017-12-23T07:59:00.792Z,33.75
2017-12-23T08:00:00.662Z,33.75
2017-12-23T08:01:00.529Z,33.75
2017-12-23T08:02:00.399Z,28.13
2017-12-23T08:03:00.270Z,33.75
2017-12-23T08:04:00.139Z,33.75
2017-12-23T08:05:00.008Z,33.75
2017-12-23T08:05:59.880Z,33.75
2017-12-23T08:06:59.749Z,33.75
2017-12-23T08:07:59.619Z,33.75
2017-12-23T08:08:59.487Z,33.75
2017-12-23T08:09:59.363Z,33.75
2017-12-23T08:10:59.228Z,39.38
2017-12-23T08:11:59.099Z,39.38
2017-12-23T08:12:58.965Z,39.38
2017-12-23T08:13:58.835Z,39.38
2017-12-23T08:14:58.709Z,39.38
2017-12-23T08:15:58.575Z,39.38
2017-12-23T08:16:58.445Z,45.00
2017-12-23T08:17:58.317Z,45.00
2017-12-23T08:18:58.185Z,45.00
2017-12-23T08:19:58.055Z,45.00
2017-12-23T08:20:57.923Z,45.00
2017-12-23T08:21:57.796Z,45.00
2017-12-23T08:22:57.667Z,45.00
2017-12-23T08:23:57.540Z,45.00
2017-12-23T08:24:57.406Z,45.00
2017-12-23T08:25:57.274Z,45.00
2017-12-23T08:26:57.150Z,45.00
2017-12-23T08:27:57.018Z,50.63
2017-12-23T08:28:56.886Z,50.63
2017-12-23T08:29:56.756Z,50.63
2017-12-23T08:30:56.627Z,50.63
2017-12-23T08:31:56.496Z,50.63
2017-12-23T08:32:56.369Z,50.63
2017-12-23T08:33:56.238Z,50.63
2017-12-23T08:34:56.143Z,56.25
2017-12-23T08:35:55.979Z,56.25
2017-12-23T08:36:55.849Z,56.25
2017-12-23T08:37:55.718Z,56.25
2017-12-23T08:38:55.591Z,56.25
2017-12-23T08:39:55.464Z,56.25
2017-12-23T08:40:55.328Z,61.88
2017-12-23T08:41:55.201Z,61.88
2017-12-23T08:42:55.073Z,61.88
2017-12-23T08:43:54.939Z,67.50
2017-12-23T08:44:54.811Z,67.50
2017-12-23T08:45:54.685Z,67.50
2017-12-23T08:46:54.554Z,67.50
2017-12-23T08:47:54.427Z,67.50
2017-12-23T08:48:54.295Z,67.50
2017-12-23T08:49:54.167Z,73.13
2017-12-23T08:50:54.037Z,73.13
2017-12-23T08:51:53.906Z,73.13
2017-12-23T08:52:53.778Z,73.13
2017-12-23T08:53:53.649Z,73.13
2017-12-23T08:54:53.519Z,73.13
2017-12-23T08:55:53.392Z,78.75
2017-12-23T08:56:53.259Z,84.38
2017-12-23T08:57:53.130Z,90.00
2017-12-23T08:58:53.002Z,90.00
2017-12-23T08:59:52.873Z,90.00
2017-12-23T09:00:52.747Z,90.00
2017-12-23T09:01:52.615Z,90.00
2017-12-23T09:02:52.486Z,95.63
2017-12-23T09:03:52.360Z,101.25
2017-12-23T09:04:52.227Z,106.88
2017-12-23T09:05:52.100Z,112.50
2017-12-23T09:06:51.972Z,112.50
2017-12-23T09:07:51.843Z,112.50
2017-12-23T09:08:51.715Z,112.50
2017-12-23T09:09:51.585Z,112.50
2017-12-23T09:10:51.456Z,118.13
2017-12-23T09:11:51.329Z,106.88
2017-12-23T09:12:51.201Z,95.63
2017-12-23T09:13:51.088Z,90.00
2017-12-23T09:14:50.943Z,84.38
2017-12-23T09:15:50.816Z,78.75
2017-12-23T09:16:50.685Z,78.75
2017-12-23T09:17:50.558Z,78.75
2017-12-23T09:18:50.429Z,84.38
2017-12-23T09:19:50.301Z,84.38
2017-12-23T09:20:50.170Z,90.00
2017-12-23T09:21:50.043Z,95.63
2017-12-23T09:22:49.916Z,101.25
2017-12-23T09:23:49.786Z,101.25
2017-12-23T09:24:49.658Z,106.88
2017-12-23T09:25:49.540Z,106.88
2017-12-23T09:26:49.401Z,106.88
2017-12-23T09:27:49.274Z,106.88
2017-12-23T09:28:49.143Z,106.88
2017-12-23T09:29:49.014Z,106.88
2017-12-23T09:30:48.888Z,106.88
2017-12-23T09:31:48.760Z,106.88
2017-12-23T09:32:48.630Z,106.88
2017-12-23T09:33:48.502Z,101.25
2017-12-23T09:34:48.374Z,101.25
2017-12-23T09:35:48.243Z,106.88
2017-12-23T09:36:48.115Z,112.50
2017-12-23T09:37:47.986Z,112.50
2017-12-23T09:38:47.859Z,123.75
2017-12-23T09:39:47.732Z,129.38
2017-12-23T09:40:47.603Z,129.38
2017-12-23T09:41:47.474Z,129.38
2017-12-23T09:42:47.345Z,123.75
2017-12-23T09:43:47.219Z,129.38
2017-12-23T09:44:47.091Z,135.00
2017-12-23T09:45:46.961Z,129.38
2017-12-23T09:46:46.831Z,129.38
2017-12-23T09:47:46.703Z,129.38
2017-12-23T09:48:46.572Z,135.00
2017-12-23T09:49:46.445Z,151.88
2017-12-23T09:50:46.318Z,157.50
2017-12-23T09:51:46.189Z,151.88
2017-12-23T09:52:46.062Z,163.13
2017-12-23T09:53:45.929Z,168.75
2017-12-23T09:54:45.803Z,174.38
2017-12-23T09:55:45.673Z,196.88
2017-12-23T09:56:45.550Z,241.88
2017-12-23T09:57:45.420Z,241.88
2017-12-23T09:58:45.289Z,241.88
2017-12-23T09:59:45.161Z,236.25
2017-12-23T10:00:45.035Z,241.88
2017-12-23T10:01:44.905Z,253.13
2017-12-23T10:02:44.778Z,258.75
2017-12-23T10:03:44.649Z,264.38
2017-12-23T10:04:44.523Z,264.38
2017-12-23T10:05:44.393Z,264.38
2017-12-23T10:06:44.268Z,270.00
2017-12-23T10:07:44.139Z,270.00
2017-12-23T10:08:44.012Z,275.63
2017-12-23T10:09:43.885Z,275.63
2017-12-23T10:10:43.760Z,270.00
2017-12-23T10:11:43.629Z,270.00
2017-12-23T10:12:43.502Z,270.00
2017-12-23T10:13:43.381Z,275.63
2017-12-23T10:14:43.249Z,286.88
2017-12-23T10:15:43.123Z,309.38
2017-12-23T10:16:42.999Z,326.25
2017-12-23T10:17:42.877Z,320.63
2017-12-23T10:18:42.750Z,320.63
2017-12-23T10:19:42.617Z,331.88
2017-12-23T10:20:42.494Z,309.38
2017-12-23T10:21:42.374Z,303.75
2017-12-23T10:22:42.247Z,303.75
2017-12-23T10:23:42.116Z,315.00
2017-12-23T10:24:41.996Z,315.00
2017-12-23T10:25:41.865Z,298.13
2017-12-23T10:26:41.740Z,292.50
2017-12-23T10:27:41.616Z,298.13
2017-12-23T10:28:41.488Z,309.38
2017-12-23T10:29:41.364Z,320.63
2017-12-23T10:30:41.237Z,326.25
2017-12-23T10:31:41.114Z,331.88
2017-12-23T10:32:40.989Z,326.25
2017-12-23T10:33:40.865Z,320.63
2017-12-23T10:34:40.739Z,309.38
2017-12-23T10:35:40.610Z,303.75
2017-12-23T10:36:40.485Z,303.75
2017-12-23T10:37:40.360Z,309.38
2017-12-23T10:38:40.233Z,309.38
2017-12-23T10:39:40.111Z,315.00
2017-12-23T10:40:39.983Z,320.63
2017-12-23T10:41:39.857Z,326.25
2017-12-23T10:42:39.750Z,326.25
2017-12-23T10:43:39.610Z,320.63
2017-12-23T10:44:39.481Z,309.38
2017-12-23T10:45:39.357Z,292.50
2017-12-23T10:46:39.234Z,281.25
2017-12-23T10:47:39.109Z,275.63
2017-12-23T10:48:38.983Z,286.88
2017-12-23T10:49:38.858Z,303.75
2017-12-23T10:50:38.740Z,320.63
2017-12-23T10:51:38.611Z,343.13
2017-12-23T10:52:38.483Z,360.00
2017-12-23T10:53:38.361Z,376.88
2017-12-23T10:54:38.236Z,399.38
2017-12-23T10:55:38.110Z,405.00
2017-12-23T10:56:37.984Z,416.25
2017-12-23T10:57:37.862Z,410.63
2017-12-23T10:58:37.742Z,399.38
2017-12-23T10:59:37.610Z,388.13
2017-12-23T11:00:37.515Z,382.50
2017-12-23T11:01:37.363Z,388.13
2017-12-23T11:02:37.239Z,393.75
2017-12-23T11:03:37.114Z,388.13
2017-12-23T11:04:36.987Z,360.00
2017-12-23T11:05:36.863Z,365.63
2017-12-23T11:06:36.740Z,405.00
2017-12-23T11:07:36.612Z,393.75
2017-12-23T11:08:36.490Z,388.13
2017-12-23T11:09:36.365Z,371.25
2017-12-23T11:10:36.249Z,371.25
2017-12-23T11:11:36.122Z,489.38
2017-12-23T11:12:35.992Z,624.38
2017-12-23T11:13:35.867Z,618.75
2017-12-23T11:14:35.766Z,596.25
2017-12-23T11:15:35.618Z,568.13
2017-12-23T11:16:35.492Z,556.88
2017-12-23T11:17:35.367Z,540.00
2017-12-23T11:18:35.258Z,528.75
2017-12-23T11:19:35.118Z,517.50
2017-12-23T11:20:34.995Z,517.50
2017-12-23T11:21:34.874Z,517.50
2017-12-23T11:22:34.756Z,545.63
2017-12-23T11:23:35.252Z,562.50
2017-12-23T11:24:34.498Z,556.88
2017-12-23T11:25:34.378Z,573.75
2017-12-23T11:26:34.270Z,556.88
2017-12-23T11:27:34.152Z,601.88
2017-12-23T11:28:35.027Z,613.13
2017-12-23T11:29:33.997Z,618.75
2017-12-23T11:30:33.756Z,641.25
2017-12-23T11:31:33.636Z,658.13
2017-12-23T11:32:33.506Z,675.00
2017-12-23T11:33:33.378Z,669.38
2017-12-23T11:34:33.253Z,663.75
2017-12-23T11:35:33.132Z,663.75
2017-12-23T11:36:33.152Z,646.88
2017-12-23T11:37:32.880Z,624.38
2017-12-23T11:38:32.756Z,613.13
2017-12-23T11:39:32.640Z,590.63
2017-12-23T11:40:32.510Z,573.75
2017-12-23T11:41:32.388Z,551.25
2017-12-23T11:42:32.270Z,528.75
2017-12-23T11:43:32.208Z,517.50
2017-12-23T11:44:32.027Z,506.25
2017-12-23T11:45:31.889Z,495.00
2017-12-23T11:46:31.821Z,489.38
2017-12-23T11:47:31.685Z,489.38
2017-12-23T11:48:31.588Z,495.00
2017-12-23T11:49:31.413Z,495.00
2017-12-23T11:50:31.303Z,500.63
2017-12-23T11:51:31.222Z,506.25
2017-12-23T11:52:31.036Z,500.63
2017-12-23T11:53:30.950Z,500.63
2017-12-23T11:54:30.816Z,506.25
2017-12-23T11:55:30.692Z,511.88
2017-12-23T11:56:30.587Z,523.13
2017-12-23T11:57:30.481Z,523.13
2017-12-23T11:58:30.307Z,528.75
2017-12-23T11:59:30.161Z,517.50
2017-12-23T12:00:30.052Z,528.75
2017-12-23T12:01:29.965Z,534.38
2017-12-23T12:02:29.790Z,534.38
2017-12-23T12:03:29.705Z,534.38
2017-12-23T12:04:29.554Z,534.38
2017-12-23T12:05:29.473Z,528.75
2017-12-23T12:06:29.346Z,517.50
2017-12-23T12:07:29.237Z,500.63
2017-12-23T12:08:29.179Z,500.63
2017-12-23T12:09:28.926Z,500.63
2017-12-23T12:10:29.697Z,489.38
2017-12-23T12:11:28.670Z,478.13
2017-12-23T12:12:28.542Z,472.50
2017-12-23T12:13:28.422Z,472.50
2017-12-23T12:14:28.296Z,466.88
2017-12-23T12:15:28.174Z,472.50
2017-12-23T12:16:28.051Z,466.88
2017-12-23T12:17:27.924Z,466.88
2017-12-23T12:18:27.802Z,455.63
2017-12-23T12:19:27.678Z,450.00
2017-12-23T12:20:27.550Z,450.00
2017-12-23T12:21:27.426Z,450.00
2017-12-23T12:22:27.310Z,444.38
2017-12-23T12:23:27.176Z,438.75
2017-12-23T12:24:27.054Z,444.38
2017-12-23T12:25:27.047Z,450.00
2017-12-23T12:26:26.841Z,455.63
2017-12-23T12:27:26.692Z,461.25
2017-12-23T12:28:26.579Z,472.50
2017-12-23T12:29:26.454Z,483.75
2017-12-23T12:30:26.375Z,495.00
2017-12-23T12:31:26.230Z,511.88
2017-12-23T12:32:26.069Z,500.63
2017-12-23T12:33:25.976Z,495.00
2017-12-23T12:34:25.949Z,495.00
2017-12-23T12:35:25.743Z,500.63
2017-12-23T12:36:25.558Z,506.25
2017-12-23T12:37:25.651Z,517.50
2017-12-23T12:38:25.343Z,534.38
2017-12-23T12:39:25.192Z,545.63
2017-12-23T12:40:25.060Z,545.63
2017-12-23T12:41:24.941Z,545.63
2017-12-23T12:42:24.894Z,551.25
2017-12-23T12:43:24.715Z,540.00
2017-12-23T12:44:24.587Z,540.00
2017-12-23T12:45:24.439Z,534.38
2017-12-23T12:46:24.312Z,551.25
2017-12-23T12:47:24.188Z,562.50
2017-12-23T12:48:24.063Z,562.50
2017-12-23T12:49:23.938Z,556.88
2017-12-23T12:50:23.812Z,551.25
2017-12-23T12:51:23.694Z,551.25
2017-12-23T12:52:23.571Z,562.50
2017-12-23T12:53:23.464Z,568.13
2017-12-23T12:54:23.314Z,573.75
2017-12-23T12:55:23.191Z,573.75
2017-12-23T12:56:23.068Z,556.88
2017-12-23T12:57:22.944Z,551.25