createdAt,value
2017-09-05T00:01:39.982Z,55.80
2017-09-05T00:04:07.649Z,55.70
2017-09-05T00:06:35.328Z,56.10
2017-09-05T00:09:07.722Z,56.40
2017-09-05T00:11:36.219Z,56.40
2017-09-05T00:14:12.134Z,56.50
2017-09-05T00:16:44.783Z,56.40
2017-09-05T00:19:17.995Z,56.30
2017-09-05T00:21:50.629Z,56.40
2017-09-05T00:24:18.254Z,56.10
2017-09-05T00:26:45.882Z,56.30
2017-09-05T00:29:13.531Z,56.40
2017-09-05T00:31:41.213Z,56.30
2017-09-05T00:34:08.837Z,56.30
2017-09-05T00:36:36.468Z,56.40
2017-09-05T00:39:04.118Z,56.40
2017-09-05T00:41:31.793Z,56.60
2017-09-05T00:43:59.453Z,56.70
2017-09-05T00:46:27.101Z,56.70
2017-09-05T00:48:54.738Z,56.70
2017-09-05T00:51:22.386Z,56.40
2017-09-05T00:53:50.072Z,56.70
2017-09-05T00:56:17.753Z,56.70
2017-09-05T00:58:45.382Z,56.70
2017-09-05T01:01:13.002Z,56.40
2017-09-05T01:03:40.658Z,56.60
2017-09-05T01:06:08.282Z,56.70
2017-09-05T01:08:35.938Z,56.80
2017-09-05T01:11:03.552Z,56.70
2017-09-05T01:13:31.366Z,56.50
2017-09-05T01:15:59.024Z,56.30
2017-09-05T01:18:26.690Z,56.40
2017-09-05T01:20:54.360Z,56.30
2017-09-05T01:23:22.002Z,56.40
2017-09-05T01:25:49.648Z,56.40
2017-09-05T01:28:17.302Z,56.60
2017-09-05T01:30:44.936Z,56.30
2017-09-05T01:33:12.661Z,56.30
2017-09-05T01:35:40.284Z,56.50
2017-09-05T01:38:07.943Z,56.40
2017-09-05T01:40:35.661Z,56.60
2017-09-05T01:43:03.284Z,56.60
2017-09-05T01:45:30.953Z,56.70
2017-09-05T01:47:58.564Z,56.50
2017-09-05T01:50:26.204Z,56.50
2017-09-05T01:52:53.851Z,56.80
2017-09-05T01:55:21.492Z,56.80
2017-09-05T01:57:49.162Z,56.80
2017-09-05T02:00:16.789Z,56.80
2017-09-05T02:02:44.422Z,56.80
2017-09-05T02:05:12.093Z,56.60
2017-09-05T02:07:39.740Z,56.60
2017-09-05T02:10:07.511Z,56.40
2017-09-05T02:12:35.374Z,56.60
2017-09-05T02:15:03.013Z,56.60
2017-09-05T02:17:30.781Z,56.70
2017-09-05T02:19:58.414Z,56.50
2017-09-05T02:22:26.056Z,56.80
2017-09-05T02:24:53.768Z,56.80
2017-09-05T02:27:21.452Z,56.80
2017-09-05T02:29:49.107Z,56.90
2017-09-05T02:32:16.753Z,56.80
2017-09-05T02:34:44.439Z,56.80
2017-09-05T02:37:12.178Z,56.80
2017-09-05T02:39:39.833Z,56.70
2017-09-05T02:42:07.518Z,56.80
2017-09-05T02:44:35.160Z,56.90
2017-09-05T02:47:02.827Z,56.60
2017-09-05T02:49:30.473Z,56.40
2017-09-05T02:51:58.252Z,56.90
2017-09-05T02:54:25.876Z,56.80
2017-09-05T02:56:53.507Z,56.80
2017-09-05T02:59:21.260Z,56.90
2017-09-05T03:01:48.885Z,56.80
2017-09-05T03:04:16.662Z,56.80
2017-09-05T03:06:44.426Z,56.90
2017-09-05T03:09:12.047Z,57.10
2017-09-05T03:11:39.852Z,57.00
2017-09-05T03:14:07.481Z,57.00
2017-09-05T03:16:35.162Z,57.20
2017-09-05T03:19:02.817Z,57.20
2017-09-05T03:21:30.453Z,57.30
2017-09-05T03:23:58.109Z,57.20
2017-09-05T03:26:25.755Z,57.30
2017-09-05T03:28:53.419Z,57.20
2017-09-05T03:31:21.073Z,57.40
2017-09-05T03:33:48.696Z,57.20
2017-09-05T03:36:16.341Z,57.40
2017-09-05T03:38:44.139Z,57.40
2017-09-05T03:41:11.911Z,57.50
2017-09-05T03:43:39.523Z,57.70
2017-09-05T03:46:07.238Z,57.40
2017-09-05T03:48:34.908Z,57.40
2017-09-05T03:51:02.523Z,57.80
2017-09-05T03:53:30.309Z,57.30
2017-09-05T03:55:57.987Z,57.40
2017-09-05T03:58:25.615Z,57.40
2017-09-05T04:00:53.267Z,57.30
2017-09-05T04:03:20.894Z,57.00
2017-09-05T04:05:48.563Z,57.20
2017-09-05T04:08:16.180Z,57.90
2017-09-05T04:10:43.838Z,57.30
2017-09-05T04:13:11.495Z,57.30
2017-09-05T04:15:39.265Z,57.30
2017-09-05T04:18:07.033Z,57.40
2017-09-05T04:20:34.665Z,57.50
2017-09-05T04:23:02.282Z,57.50
2017-09-05T04:25:30.031Z,57.50
2017-09-05T04:27:57.650Z,57.30
2017-09-05T04:30:25.576Z,57.50
2017-09-05T04:32:53.225Z,57.60
2017-09-05T04:35:20.850Z,57.50
2017-09-05T04:37:48.551Z,57.50
2017-09-05T04:40:16.293Z,57.30
2017-09-05T04:42:43.977Z,57.60
2017-09-05T04:45:11.637Z,57.60
2017-09-05T04:47:39.381Z,57.60
2017-09-05T04:50:07.031Z,57.60
2017-09-05T04:52:34.806Z,57.50
2017-09-05T04:55:02.484Z,57.70
2017-09-05T04:57:30.128Z,57.70
2017-09-05T04:59:57.744Z,57.90
2017-09-05T05:02:25.426Z,57.80
2017-09-05T05:04:53.067Z,57.80
2017-09-05T05:07:20.777Z,57.90
2017-09-05T05:09:48.470Z,58.00
2017-09-05T05:12:16.109Z,58.00
2017-09-05T05:14:43.821Z,58.20
2017-09-05T05:17:11.446Z,58.20
2017-09-05T05:19:39.191Z,58.30
2017-09-05T05:22:06.819Z,58.30
2017-09-05T05:24:34.476Z,58.20
2017-09-05T05:27:02.120Z,58.30
2017-09-05T05:29:29.765Z,58.10
2017-09-05T05:31:57.433Z,58.10
2017-09-05T05:34:25.053Z,58.30
2017-09-05T05:36:52.698Z,58.80
2017-09-05T05:39:20.376Z,58.20
2017-09-05T05:41:48.084Z,58.30
2017-09-05T05:44:15.778Z,59.10
2017-09-05T05:46:43.425Z,58.60
2017-09-05T05:49:11.050Z,58.80
2017-09-05T05:51:38.695Z,58.90
2017-09-05T05:54:06.357Z,59.10
2017-09-05T05:56:34.032Z,59.20
2017-09-05T05:59:01.705Z,59.50
2017-09-05T06:01:29.549Z,59.40
2017-09-05T06:03:57.196Z,59.40
2017-09-05T06:06:24.876Z,59.50
2017-09-05T06:08:52.536Z,59.70
2017-09-05T06:11:20.183Z,59.50
2017-09-05T06:13:47.966Z,60.00
2017-09-05T06:16:15.822Z,59.80
2017-09-05T06:18:43.466Z,59.90
2017-09-05T06:21:11.135Z,60.20
2017-09-05T06:23:38.747Z,60.70
2017-09-05T06:26:06.417Z,60.20
2017-09-05T06:28:34.955Z,60.00
2017-09-05T06:31:02.580Z,59.90
2017-09-05T06:33:30.312Z,60.70
2017-09-05T06:35:58.037Z,60.40
2017-09-05T06:38:25.703Z,60.80
2017-09-05T06:40:53.338Z,60.80
2017-09-05T06:43:20.973Z,61.10
2017-09-05T06:45:48.708Z,61.40
2017-09-05T06:48:16.470Z,60.40
2017-09-05T06:50:44.137Z,60.30
2017-09-05T06:53:11.795Z,60.90
2017-09-05T06:55:39.437Z,60.40
2017-09-05T06:58:07.102Z,60.10
2017-09-05T07:00:34.752Z,61.60
2017-09-05T07:03:02.422Z,61.50
2017-09-05T07:05:30.289Z,60.90
2017-09-05T07:07:57.929Z,60.90
2017-09-05T07:10:25.596Z,60.70
2017-09-05T07:12:53.226Z,60.20
2017-09-05T07:15:20.948Z,59.90
2017-09-05T07:17:48.603Z,59.40
2017-09-05T07:20:16.366Z,59.60
2017-09-05T07:22:44.030Z,59.40
2017-09-05T07:25:11.789Z,59.50
2017-09-05T07:27:39.461Z,60.40
2017-09-05T07:30:07.218Z,59.90
2017-09-05T07:32:34.892Z,59.60
2017-09-05T07:35:02.543Z,59.50
2017-09-05T07:37:30.184Z,59.20
2017-09-05T07:39:57.981Z,58.90
2017-09-05T07:42:25.642Z,58.90
2017-09-05T07:44:53.411Z,58.70
2017-09-05T07:47:21.158Z,59.00
2017-09-05T07:49:48.925Z,59.60
2017-09-05T07:52:16.593Z,59.20
2017-09-05T07:54:44.448Z,58.80
2017-09-05T07:57:12.234Z,58.80
2017-09-05T07:59:39.994Z,58.90
2017-09-05T08:02:07.649Z,58.50
2017-09-05T08:04:35.435Z,58.70
2017-09-05T08:07:03.061Z,58.60
2017-09-05T08:09:30.718Z,59.50
2017-09-05T08:11:58.516Z,59.20
2017-09-05T08:14:26.368Z,59.40
2017-09-05T08:16:54.144Z,59.10
2017-09-05T08:19:21.989Z,59.20
2017-09-05T08:21:49.639Z,59.70
2017-09-05T08:24:17.414Z,59.00
2017-09-05T08:26:45.080Z,59.30
2017-09-05T08:29:12.866Z,59.40
2017-09-05T08:31:40.704Z,59.50
2017-09-05T08:34:08.343Z,59.40
2017-09-05T08:36:35.985Z,59.50
2017-09-05T08:39:03.632Z,59.50
2017-09-05T08:41:31.355Z,59.50
2017-09-05T08:43:59.024Z,59.70
2017-09-05T08:46:26.782Z,59.80
2017-09-05T08:48:54.465Z,60.20
2017-09-05T08:51:22.236Z,59.90
2017-09-05T08:53:49.882Z,60.20
2017-09-05T08:56:17.536Z,60.10
2017-09-05T08:58:45.318Z,60.40
2017-09-05T09:01:13.063Z,60.40
2017-09-05T09:03:40.735Z,60.70
2017-09-05T09:06:08.386Z,61.30
2017-09-05T09:08:36.018Z,60.50
2017-09-05T09:11:03.680Z,60.60
2017-09-05T09:13:31.305Z,60.10
2017-09-05T09:15:58.988Z,60.30
2017-09-05T09:18:26.623Z,60.80
2017-09-05T09:20:54.256Z,59.60
2017-09-05T09:23:21.930Z,59.60
2017-09-05T09:25:49.594Z,59.10
2017-09-05T09:28:17.285Z,59.00
2017-09-05T09:30:44.927Z,58.70
2017-09-05T09:33:12.596Z,58.50
2017-09-05T09:35:40.365Z,58.30
2017-09-05T09:38:08.023Z,58.20
2017-09-05T09:40:35.694Z,58.00
2017-09-05T09:43:04.111Z,57.00
2017-09-05T09:45:31.739Z,56.90
2017-09-05T09:47:59.431Z,56.60
2017-09-05T09:50:27.063Z,56.90
2017-09-05T09:52:54.754Z,57.40
2017-09-05T09:55:22.418Z,57.60
2017-09-05T09:57:50.040Z,57.40
2017-09-05T10:00:17.711Z,57.60
2017-09-05T10:02:45.345Z,57.60
2017-09-05T10:05:13.033Z,57.40
2017-09-05T10:07:40.676Z,57.30
2017-09-05T10:10:08.305Z,56.10
2017-09-05T10:12:35.990Z,56.20
2017-09-05T10:15:03.635Z,56.40
2017-09-05T10:17:31.296Z,55.60
2017-09-05T10:19:58.957Z,55.40
2017-09-05T10:22:26.614Z,54.60
2017-09-05T10:24:54.288Z,54.40
2017-09-05T10:27:21.916Z,54.70
2017-09-05T10:29:49.590Z,54.30
2017-09-05T10:32:17.235Z,54.00
2017-09-05T10:34:44.860Z,54.50
2017-09-05T10:37:12.545Z,54.30
2017-09-05T10:39:40.185Z,53.80
2017-09-05T10:42:07.891Z,54.00
2017-09-05T10:44:35.524Z,53.60
2017-09-05T10:47:03.404Z,54.20
2017-09-05T10:49:31.199Z,53.70
2017-09-05T10:51:58.917Z,54.00
2017-09-05T10:54:26.646Z,53.60
2017-09-05T10:56:54.653Z,53.30
2017-09-05T10:59:22.425Z,52.90
2017-09-05T11:01:50.093Z,53.50
2017-09-05T11:04:17.910Z,52.60
2017-09-05T11:06:45.874Z,52.80
2017-09-05T11:09:13.639Z,52.80
2017-09-05T11:11:41.462Z,53.10
2017-09-05T11:14:09.369Z,52.70
2017-09-05T11:16:37.176Z,52.40
2017-09-05T11:19:04.945Z,51.70
2017-09-05T11:21:32.751Z,51.40
2017-09-05T11:24:00.616Z,51.60
2017-09-05T11:26:28.481Z,51.60
2017-09-05T11:28:56.176Z,51.60
2017-09-05T11:31:24.003Z,51.30
2017-09-05T11:33:51.781Z,51.20
2017-09-05T11:36:19.501Z,50.70
2017-09-05T11:38:47.173Z,50.50
2017-09-05T11:41:14.948Z,49.60
2017-09-05T11:43:42.709Z,50.20
2017-09-05T11:46:10.431Z,50.20
2017-09-05T11:48:38.173Z,49.90
2017-09-05T11:51:05.882Z,49.60
2017-09-05T11:53:33.565Z,50.10
2017-09-05T11:56:01.331Z,50.00
2017-09-05T11:58:29.016Z,49.60
2017-09-05T12:00:56.706Z,49.80
2017-09-05T12:03:24.448Z,50.00
2017-09-05T12:05:52.155Z,49.70
2017-09-05T12:08:19.910Z,50.20
2017-09-05T12:10:47.616Z,49.30
2017-09-05T12:13:15.303Z,49.40
2017-09-05T12:15:43.019Z,49.40
2017-09-05T12:18:10.713Z,48.90
2017-09-05T12:20:38.493Z,49.20
2017-09-05T12:23:06.217Z,48.70
2017-09-05T12:25:33.904Z,48.50
2017-09-05T12:28:01.686Z,48.10
2017-09-05T12:30:29.450Z,48.00
2017-09-05T12:32:57.269Z,47.60
2017-09-05T12:35:24.957Z,48.30
2017-09-05T12:37:52.614Z,48.10
2017-09-05T12:40:20.326Z,47.90
2017-09-05T12:42:48.043Z,47.50
2017-09-05T12:45:15.776Z,47.60
2017-09-05T12:47:43.490Z,47.40
2017-09-05T12:50:11.149Z,47.30
2017-09-05T12:52:38.907Z,47.20
2017-09-05T12:55:06.667Z,47.20
2017-09-05T12:57:34.418Z,44.50
2017-09-05T13:00:02.146Z,45.70
2017-09-05T13:02:29.796Z,45.80
2017-09-05T13:04:57.571Z,44.60
2017-09-05T13:07:25.327Z,45.90
2017-09-05T13:09:52.990Z,45.40
2017-09-05T13:12:20.755Z,44.30
2017-09-05T13:14:48.449Z,44.30
2017-09-05T13:17:16.218Z,44.50
2017-09-05T13:19:43.934Z,44.50
2017-09-05T13:22:11.590Z,44.00
2017-09-05T13:24:39.295Z,45.40
2017-09-05T13:27:06.994Z,46.20
2017-09-05T13:29:34.749Z,44.80
2017-09-05T13:32:02.454Z,44.90
2017-09-05T13:34:30.160Z,44.60
2017-09-05T13:36:57.858Z,45.40
2017-09-05T13:39:25.509Z,45.40
2017-09-05T13:41:53.157Z,45.00
2017-09-05T13:44:20.889Z,45.40
2017-09-05T13:46:48.577Z,44.90
2017-09-05T13:49:16.352Z,45.20
2017-09-05T13:51:44.071Z,44.80
2017-09-05T13:54:11.870Z,44.60
2017-09-05T13:56:39.644Z,45.00
2017-09-05T13:59:07.308Z,43.60
2017-09-05T14:01:35.010Z,44.60
2017-09-05T14:04:02.734Z,44.70
2017-09-05T14:06:30.498Z,44.10
2017-09-05T14:08:58.246Z,44.20
2017-09-05T14:11:25.977Z,45.00
2017-09-05T14:13:53.662Z,45.40
2017-09-05T14:16:21.442Z,45.40
2017-09-05T14:18:49.153Z,45.20
2017-09-05T14:21:16.849Z,45.30
2017-09-05T14:23:44.529Z,45.70
2017-09-05T14:26:12.244Z,45.80
2017-09-05T14:28:40.015Z,45.70
2017-09-05T14:31:07.738Z,45.80
2017-09-05T14:33:35.427Z,45.70
2017-09-05T14:36:03.111Z,45.70
2017-09-05T14:38:30.803Z,45.70
2017-09-05T14:40:58.490Z,46.00
2017-09-05T14:43:26.429Z,45.80
2017-09-05T14:45:54.175Z,46.00
2017-09-05T14:48:22.034Z,46.10
2017-09-05T14:50:49.715Z,46.00
2017-09-05T14:53:17.448Z,45.80
2017-09-05T14:55:45.148Z,45.80
2017-09-05T14:58:12.864Z,45.70
2017-09-05T15:00:40.552Z,46.20
2017-09-05T15:03:08.297Z,46.00
2017-09-05T15:05:36.042Z,46.20
2017-09-05T15:08:03.731Z,46.10
2017-09-05T15:10:31.392Z,46.30
2017-09-05T15:12:59.210Z,46.20
2017-09-05T15:15:26.994Z,46.20
2017-09-05T15:17:54.848Z,46.30
2017-09-05T15:20:22.564Z,46.20
2017-09-05T15:22:50.304Z,46.20
2017-09-05T15:25:18.024Z,46.30
2017-09-05T15:27:45.716Z,46.20
2017-09-05T15:30:13.408Z,46.10
2017-09-05T15:32:41.112Z,46.10
2017-09-05T15:35:08.985Z,46.30
2017-09-05T15:37:36.711Z,46.60
2017-09-05T15:40:04.405Z,47.00
2017-09-05T15:42:32.126Z,46.70
2017-09-05T15:44:59.878Z,46.30
2017-09-05T15:47:27.677Z,46.40
2017-09-05T15:49:55.387Z,46.40
2017-09-05T15:52:23.127Z,46.30
2017-09-05T15:54:50.800Z,46.60
2017-09-05T15:57:18.562Z,46.80
2017-09-05T15:59:46.278Z,46.60
2017-09-05T16:02:13.989Z,46.60
2017-09-05T16:04:41.690Z,46.80
2017-09-05T16:07:09.416Z,47.00
2017-09-05T16:09:37.161Z,47.00
2017-09-05T16:12:04.934Z,47.20
2017-09-05T16:14:32.701Z,48.00
2017-09-05T16:17:00.533Z,47.40
2017-09-05T16:19:28.156Z,47.50
2017-09-05T16:21:55.878Z,47.50
2017-09-05T16:24:23.851Z,47.40
2017-09-05T16:26:51.668Z,47.70
2017-09-05T16:29:19.501Z,47.70
2017-09-05T16:31:47.182Z,48.00
2017-09-05T16:34:14.825Z,47.80
2017-09-05T16:36:42.570Z,47.90
2017-09-05T16:39:10.339Z,48.20
2017-09-05T16:41:38.106Z,48.60
2017-09-05T16:44:05.753Z,48.60
2017-09-05T16:46:33.383Z,48.90
2017-09-05T16:49:01.026Z,49.20
2017-09-05T16:51:28.681Z,48.80
2017-09-05T16:53:56.338Z,49.00
2017-09-05T16:56:23.982Z,49.10
2017-09-05T16:58:51.627Z,49.20
2017-09-05T17:01:19.304Z,49.30
2017-09-05T17:03:46.937Z,49.40
2017-09-05T17:06:14.609Z,49.60
2017-09-05T17:08:42.259Z,49.50
2017-09-05T17:11:09.924Z,49.90
2017-09-05T17:13:37.616Z,49.80
2017-09-05T17:16:06.115Z,49.90
2017-09-05T17:18:33.921Z,49.90
2017-09-05T17:21:01.550Z,50.10
2017-09-05T17:23:29.189Z,49.90
2017-09-05T17:25:56.844Z,50.40
2017-09-05T17:28:24.476Z,50.30
2017-09-05T17:30:52.154Z,50.40
2017-09-05T17:33:19.801Z,50.40
2017-09-05T17:35:47.436Z,50.50
2017-09-05T17:38:15.094Z,50.60
2017-09-05T17:40:42.811Z,50.60
2017-09-05T17:43:10.492Z,50.70
2017-09-05T17:45:38.153Z,50.90
2017-09-05T17:48:05.810Z,50.80
2017-09-05T17:50:33.610Z,50.90
2017-09-05T17:53:01.237Z,50.80
2017-09-05T17:55:28.917Z,50.90
2017-09-05T17:57:56.698Z,51.00
2017-09-05T18:00:24.311Z,51.00
2017-09-05T18:02:51.983Z,51.30
2017-09-05T18:05:19.632Z,51.40
2017-09-05T18:07:47.438Z,51.30
2017-09-05T18:10:15.854Z,51.60
2017-09-05T18:12:43.541Z,51.60
2017-09-05T18:15:11.216Z,51.50
2017-09-05T18:17:38.890Z,51.60
2017-09-05T18:20:06.576Z,51.60
2017-09-05T18:22:34.349Z,51.70
2017-09-05T18:25:01.981Z,51.70
2017-09-05T18:27:29.683Z,51.40
2017-09-05T18:29:57.318Z,52.40
2017-09-05T18:32:26.009Z,52.10
2017-09-05T18:34:54.468Z,52.60
2017-09-05T18:37:22.107Z,52.10
2017-09-05T18:39:49.929Z,52.10
2017-09-05T18:42:17.550Z,52.00
2017-09-05T18:44:45.253Z,52.20
2017-09-05T18:47:12.929Z,52.20
2017-09-05T18:49:40.573Z,52.40
2017-09-05T18:52:10.762Z,52.40
2017-09-05T18:54:38.554Z,52.50
2017-09-05T18:57:06.249Z,52.40
2017-09-05T18:59:34.031Z,52.30
2017-09-05T19:02:01.891Z,52.40
2017-09-05T19:04:29.682Z,52.70
2017-09-05T19:06:57.472Z,52.70
2017-09-05T19:09:25.151Z,52.90
2017-09-05T19:11:52.799Z,52.90
2017-09-05T19:14:20.466Z,52.70
2017-09-05T19:16:48.088Z,53.00
2017-09-05T19:19:15.705Z,53.00
2017-09-05T19:21:43.607Z,53.20
2017-09-05T19:24:11.251Z,53.10
2017-09-05T19:26:38.927Z,53.20
2017-09-05T19:29:06.718Z,53.50
2017-09-05T19:31:34.492Z,53.50
2017-09-05T19:34:02.137Z,53.60
2017-09-05T19:36:30.066Z,53.80
2017-09-05T19:38:57.880Z,53.80
2017-09-05T19:41:25.654Z,53.80
2017-09-05T19:43:53.328Z,53.90
2017-09-05T19:46:21.162Z,54.00
2017-09-05T19:48:48.846Z,53.90
2017-09-05T19:51:16.462Z,54.00
2017-09-05T19:53:44.086Z,54.10
2017-09-05T19:56:11.859Z,54.10
2017-09-05T19:58:39.494Z,54.10
2017-09-05T20:01:07.178Z,53.90
2017-09-05T20:03:34.817Z,53.90
2017-09-05T20:06:02.500Z,54.00
2017-09-05T20:08:30.173Z,54.10
2017-09-05T20:10:57.808Z,54.10
2017-09-05T20:13:25.469Z,54.20
2017-09-05T20:15:53.107Z,54.30
2017-09-05T20:18:20.870Z,54.00
2017-09-05T20:20:48.678Z,54.10
2017-09-05T20:23:16.460Z,54.30
2017-09-05T20:25:44.303Z,54.40
2017-09-05T20:28:12.218Z,54.20
2017-09-05T20:30:41.192Z,54.50
2017-09-05T20:33:09.242Z,54.60
2017-09-05T20:35:37.083Z,55.20
2017-09-05T20:38:04.768Z,54.70
2017-09-05T20:40:33.178Z,54.80
2017-09-05T20:43:01.096Z,54.80
2017-09-05T20:45:28.763Z,54.80
2017-09-05T20:47:56.388Z,54.60
2017-09-05T20:50:24.065Z,54.60
2017-09-05T20:52:51.707Z,54.60
2017-09-05T20:55:19.344Z,54.80
2017-09-05T20:57:47.006Z,54.70
2017-09-05T21:00:14.655Z,54.40
2017-09-05T21:02:42.310Z,54.60
2017-09-05T21:05:10.113Z,54.70
2017-09-05T21:07:37.878Z,54.90
2017-09-05T21:10:05.534Z,54.80
2017-09-05T21:12:33.162Z,54.70
2017-09-05T21:15:00.878Z,54.70
2017-09-05T21:17:28.505Z,55.00
2017-09-05T21:19:56.204Z,55.30
2017-09-05T21:22:23.859Z,55.30
2017-09-05T21:24:51.612Z,55.30
2017-09-05T21:27:19.374Z,55.30
2017-09-05T21:29:47.067Z,54.90
2017-09-05T21:32:14.735Z,55.00
2017-09-05T21:34:42.492Z,55.20
2017-09-05T21:37:10.330Z,55.20
2017-09-05T21:39:37.989Z,55.30
2017-09-05T21:42:05.717Z,55.20
2017-09-05T21:44:33.417Z,55.20
2017-09-05T21:47:01.218Z,55.60
2017-09-05T21:49:28.865Z,55.40
2017-09-05T21:51:56.508Z,55.50
2017-09-05T21:54:24.141Z,55.30
2017-09-05T21:56:51.779Z,55.60
2017-09-05T21:59:19.737Z,55.50
2017-09-05T22:01:47.450Z,55.50
2017-09-05T22:04:15.292Z,55.50
2017-09-05T22:06:43.677Z,55.60
2017-09-05T22:09:11.430Z,56.00
2017-09-05T22:11:39.158Z,56.00
2017-09-05T22:14:12.381Z,55.70
2017-09-05T22:16:40.916Z,56.00
2017-09-05T22:19:14.517Z,56.10
2017-09-05T22:21:42.387Z,55.90
2017-09-05T22:24:10.396Z,56.20
2017-09-05T22:26:43.995Z,56.00
2017-09-05T22:29:11.621Z,56.10
2017-09-05T22:31:39.249Z,55.70
2017-09-05T22:34:06.915Z,56.20
2017-09-05T22:36:34.573Z,56.10
2017-09-05T22:39:02.250Z,56.10
2017-09-05T22:41:29.880Z,56.20
2017-09-05T22:43:57.530Z,56.30
2017-09-05T22:46:25.200Z,56.20
2017-09-05T22:48:52.830Z,56.40
2017-09-05T22:51:20.500Z,56.20
2017-09-05T22:53:48.143Z,56.20
2017-09-05T22:56:15.888Z,56.20
2017-09-05T22:58:43.528Z,56.50
2017-09-05T23:01:11.315Z,56.70
2017-09-05T23:03:38.980Z,56.70
2017-09-05T23:06:06.607Z,56.50
2017-09-05T23:08:34.272Z,56.60
2017-09-05T23:11:01.981Z,56.60
2017-09-05T23:13:29.591Z,56.60
2017-09-05T23:15:57.248Z,56.50
2017-09-05T23:18:24.948Z,56.60
2017-09-05T23:20:52.578Z,56.60
2017-09-05T23:23:21.089Z,56.40
2017-09-05T23:25:48.722Z,56.70
2017-09-05T23:28:16.384Z,56.60
2017-09-05T23:30:44.021Z,56.90
2017-09-05T23:33:11.653Z,56.90
2017-09-05T23:35:39.400Z,57.30
2017-09-05T23:38:07.058Z,56.80
2017-09-05T23:40:34.824Z,56.80
2017-09-05T23:43:02.453Z,57.20
2017-09-05T23:45:30.181Z,57.20
2017-09-05T23:47:57.867Z,57.30
2017-09-05T23:50:25.545Z,57.90
2017-09-05T23:52:53.211Z,58.50
2017-09-05T23:55:20.895Z,58.60
2017-09-05T23:57:48.663Z,58.70
