createdAt,value
2017-12-17T13:26:58.823Z,2.8
2017-12-17T13:27:59.556Z,2.8
2017-12-17T13:29:03.647Z,2.7
2017-12-17T13:30:00.005Z,2.7
2017-12-17T13:31:00.654Z,2.7
2017-12-17T15:00:45.092Z,1.9
2017-12-17T16:00:45.101Z,1.8
2017-12-17T17:04:52.820Z,1.8
2017-12-17T17:12:45.352Z,1.8
2017-12-17T17:17:45.408Z,1.8
2017-12-17T17:22:45.320Z,1.8
2017-12-17T17:27:45.317Z,1.8
2017-12-17T17:32:45.302Z,1.7
2017-12-17T17:39:04.332Z,1.8
2017-12-17T17:44:04.199Z,1.8
2017-12-17T17:49:04.321Z,1.7
2017-12-17T17:54:04.192Z,1.8
2017-12-17T17:59:04.230Z,1.7
2017-12-17T18:04:04.258Z,1.7
2017-12-17T18:09:04.239Z,1.7
2017-12-17T18:14:04.241Z,1.6
2017-12-17T18:19:04.199Z,1.6
2017-12-17T18:24:04.349Z,1.6
2017-12-17T18:29:04.265Z,1.6
2017-12-17T18:34:04.247Z,1.6
2017-12-17T18:39:04.246Z,1.6
2017-12-17T18:44:04.352Z,1.7
2017-12-17T18:49:05.018Z,1.6
2017-12-17T18:54:04.279Z,1.6
2017-12-17T18:59:04.284Z,1.6
2017-12-17T19:04:04.266Z,1.6
2017-12-17T19:09:04.441Z,1.6
2017-12-17T19:14:04.883Z,1.6
2017-12-17T19:19:04.298Z,1.6
2017-12-17T19:24:04.414Z,1.6
2017-12-17T19:29:04.587Z,1.6
2017-12-17T19:34:04.313Z,1.5
2017-12-17T19:39:04.291Z,1.4
2017-12-17T19:44:04.441Z,1.5
2017-12-17T19:49:04.310Z,1.5
2017-12-17T19:54:04.306Z,1.5
2017-12-17T19:59:04.276Z,1.5
2017-12-17T20:04:04.309Z,1.5
2017-12-17T20:09:04.294Z,1.5
2017-12-17T20:14:04.346Z,1.5
2017-12-17T20:19:05.095Z,1.5
2017-12-17T20:24:04.409Z,1.5
2017-12-17T20:29:04.298Z,1.5
2017-12-17T20:34:04.456Z,1.5
2017-12-17T20:39:04.622Z,1.5
2017-12-17T20:44:04.339Z,1.5
2017-12-17T20:49:04.387Z,1.5
2017-12-17T20:54:04.542Z,1.5
2017-12-17T20:59:04.480Z,1.5
2017-12-17T21:04:05.742Z,1.5
2017-12-17T21:09:04.328Z,1.5
2017-12-17T21:14:04.532Z,1.5
2017-12-17T21:19:04.413Z,1.5
2017-12-17T21:24:04.844Z,1.5
2017-12-17T21:29:04.456Z,1.5
2017-12-17T21:34:04.484Z,1.5
2017-12-17T21:39:04.544Z,1.4
2017-12-17T21:44:04.566Z,1.4
2017-12-17T21:49:04.362Z,1.3
2017-12-17T21:54:04.385Z,1.2
2017-12-17T21:59:04.546Z,1.2
2017-12-17T22:04:04.542Z,1.1
2017-12-17T22:09:04.379Z,1.2
2017-12-17T22:14:04.350Z,1.1
2017-12-17T22:19:04.348Z,1.1
2017-12-17T22:24:04.350Z,1
2017-12-17T22:29:04.364Z,1
2017-12-17T22:34:04.377Z,1
2017-12-17T22:39:04.385Z,0.9
2017-12-17T22:44:07.797Z,1
2017-12-17T22:49:04.410Z,0.9
2017-12-17T22:54:04.392Z,1
2017-12-17T22:59:04.375Z,1
2017-12-17T23:04:04.353Z,1.1
2017-12-17T23:09:04.530Z,1.1
2017-12-17T23:14:04.419Z,1
2017-12-17T23:19:04.584Z,1.1
2017-12-17T23:24:04.352Z,1.1
2017-12-17T23:29:04.355Z,1.1
2017-12-17T23:34:04.458Z,1
2017-12-17T23:39:04.366Z,1
2017-12-17T23:44:04.519Z,0.9
2017-12-17T23:49:04.385Z,0.9
2017-12-17T23:54:04.463Z,0.9
2017-12-17T23:59:04.373Z,0.8
