createdAt,value
2023-03-29T00:00:18.736Z,100925.48
2023-03-29T00:21:45.228Z,100929.92
2023-03-29T00:24:16.407Z,100932.75
2023-03-29T00:26:45.382Z,100929.35
2023-03-29T00:29:15.842Z,100930.98
2023-03-29T00:31:50.719Z,100928.81
2023-03-29T00:34:25.744Z,100931.33
2023-03-29T00:36:57.464Z,100928.96
2023-03-29T00:39:27.384Z,100936.99
2023-03-29T00:41:57.275Z,100932.04
2023-03-29T00:45:04.106Z,100929.52
2023-03-29T00:47:39.307Z,100929.05
2023-03-29T00:50:15.964Z,100929.70
2023-03-29T00:52:50.763Z,100922.41
2023-03-29T00:55:23.546Z,100927.95
2023-03-29T00:57:56.076Z,100930.17
2023-03-29T01:00:31.706Z,100928.41
2023-03-29T01:03:08.539Z,100927.70
2023-03-29T01:05:41.531Z,100926.63
2023-03-29T01:08:17.531Z,100924.44
2023-03-29T01:10:55.231Z,100923.42
2023-03-29T01:13:33.788Z,100922.84
2023-03-29T01:16:06.107Z,100925.69
2023-03-29T01:18:34.926Z,100924.79
2023-03-29T01:21:14.307Z,100928.58
2023-03-29T01:23:58.548Z,100930.29
2023-03-29T01:26:36.673Z,100926.27
2023-03-29T01:29:11.293Z,100926.95
2023-03-29T01:31:46.048Z,100927.90
2023-03-29T01:34:21.819Z,100924.72
2023-03-29T01:36:58.247Z,100921.55
2023-03-29T01:39:27.647Z,100924.92
2023-03-29T01:42:07.419Z,100926.27
2023-03-29T01:44:42.733Z,100928.06
2023-03-29T01:47:19.205Z,100930.35
2023-03-29T01:49:56.739Z,100926.60
2023-03-29T01:52:30.190Z,100928.95
2023-03-29T01:55:08.046Z,100931.77
2023-03-29T01:57:39.742Z,100928.55
2023-03-29T02:00:14.040Z,100928.78
2023-03-29T02:02:45.017Z,100929.84
2023-03-29T02:05:16.532Z,100927.39
2023-03-29T02:07:48.019Z,100928.39
2023-03-29T02:10:20.180Z,100928.58
2023-03-29T02:12:50.160Z,100934.40
2023-03-29T02:15:22.924Z,100938.14
2023-03-29T02:17:52.671Z,100937.39
2023-03-29T02:20:25.940Z,100939.56
2023-03-29T02:23:04.053Z,100942.02
2023-03-29T02:25:34.887Z,100944.34
2023-03-29T02:28:06.178Z,100943.73
2023-03-29T02:30:51.120Z,100943.67
2023-03-29T02:33:25.162Z,100941.89
2023-03-29T02:35:58.563Z,100939.77
2023-03-29T02:38:29.313Z,100939.10
2023-03-29T02:41:00.851Z,100941.25
2023-03-29T02:43:30.750Z,100939.49
2023-03-29T02:46:25.949Z,100943.22
2023-03-29T02:48:57.345Z,100945.27
2023-03-29T02:51:31.845Z,100947.80
2023-03-29T02:54:05.311Z,100946.05
2023-03-29T02:56:43.166Z,100948.81
2023-03-29T02:59:12.197Z,100947.94
2023-03-29T03:01:47.521Z,100947.27
2023-03-29T03:04:20.053Z,100948.39
2023-03-29T03:06:50.269Z,100946.05
2023-03-29T03:09:27.699Z,100945.20
2023-03-29T03:11:56.469Z,100946.70
2023-03-29T03:14:30.814Z,100949.58
2023-03-29T03:17:03.920Z,100944.84
2023-03-29T03:19:36.735Z,100948.95
2023-03-29T03:22:10.545Z,100953.90
2023-03-29T03:24:40.445Z,100954.33
2023-03-29T03:27:09.701Z,100954.39
2023-03-29T03:29:40.943Z,100957.64
2023-03-29T03:32:28.686Z,100957.54
2023-03-29T03:35:45.923Z,100956.86
2023-03-29T03:38:18.542Z,100955.27
2023-03-29T03:40:55.051Z,100956.38
2023-03-29T03:43:24.233Z,100956.81
2023-03-29T03:45:58.333Z,100956.59
2023-03-29T03:48:27.887Z,100955.14
2023-03-29T03:51:02.870Z,100955.98
2023-03-29T03:53:36.635Z,100955.27
2023-03-29T03:56:19.998Z,100959.20
2023-03-29T03:59:11.942Z,100958.81
2023-03-29T04:02:07.393Z,100963.11
2023-03-29T04:04:40.268Z,100963.40
2023-03-29T04:07:19.404Z,100963.61
2023-03-29T04:09:57.795Z,100967.47
2023-03-29T04:12:45.356Z,100972.88
2023-03-29T04:15:14.611Z,100975.33
2023-03-29T04:17:49.179Z,100978.08
2023-03-29T04:20:28.412Z,100980.77
2023-03-29T04:22:57.458Z,100981.35
2023-03-29T04:25:27.923Z,100981.73
2023-03-29T04:28:24.636Z,100987.31
2023-03-29T04:31:08.416Z,100987.61
2023-03-29T04:33:46.902Z,100990.44
2023-03-29T04:36:16.961Z,100986.42
2023-03-29T04:38:48.721Z,100983.17
2023-03-29T04:41:20.247Z,100979.17
2023-03-29T04:43:56.116Z,100980.72
2023-03-29T04:46:28.330Z,100985.20
2023-03-29T04:49:17.927Z,100984.74
2023-03-29T04:51:49.710Z,100990.21
2023-03-29T04:54:21.986Z,100996.70
2023-03-29T04:57:29.123Z,100997.64
2023-03-29T05:00:14.526Z,100995.55
2023-03-29T05:03:01.808Z,100990.27
2023-03-29T05:05:35.454Z,100988.85
2023-03-29T05:08:04.749Z,100996.11
2023-03-29T05:10:43.700Z,100992.77
2023-03-29T05:13:13.275Z,100997.65
2023-03-29T05:15:43.562Z,100997.89
2023-03-29T05:18:12.375Z,100997.86
2023-03-29T05:20:42.161Z,100998.27
2023-03-29T05:23:12.879Z,100996.27
2023-03-29T05:26:07.631Z,100999.65
2023-03-29T05:28:37.409Z,100998.35
2023-03-29T05:31:08.009Z,100999.83
2023-03-29T05:33:39.418Z,101003.52
2023-03-29T05:36:19.423Z,101007.61
2023-03-29T05:38:51.490Z,101005.70
2023-03-29T05:41:27.910Z,101007.41
2023-03-29T05:44:35.880Z,101004.09
2023-03-29T05:47:13.912Z,101001.14
2023-03-29T05:49:46.165Z,100999.95
2023-03-29T05:52:19.111Z,101002.33
2023-03-29T05:54:48.274Z,100997.05
2023-03-29T05:57:18.976Z,100998.94
2023-03-29T05:59:48.212Z,100997.83
2023-03-29T06:02:19.719Z,100998.09
2023-03-29T06:04:54.040Z,100997.80
2023-03-29T06:07:26.328Z,101002.48
2023-03-29T06:10:16.449Z,101003.56
2023-03-29T06:12:49.693Z,101004.58
2023-03-29T06:15:26.407Z,101001.31
2023-03-29T06:18:06.377Z,100997.31
2023-03-29T06:20:36.397Z,100999.10
2023-03-29T06:23:09.833Z,100998.44
2023-03-29T06:25:39.967Z,100996.38
2023-03-29T06:28:09.240Z,100998.29
2023-03-29T06:30:38.181Z,100994.67
2023-03-29T06:33:07.744Z,101001.02
2023-03-29T06:35:50.683Z,101000.32
2023-03-29T06:38:24.223Z,100999.64
2023-03-29T06:41:12.569Z,101001.52
2023-03-29T06:44:06.373Z,101003.90
2023-03-29T06:46:40.370Z,101006.19
2023-03-29T06:49:13.371Z,101006.52
2023-03-29T06:52:00.595Z,101005.59
2023-03-29T06:54:29.457Z,101006.17
2023-03-29T06:57:05.878Z,101008.45
2023-03-29T06:59:35.421Z,101012.77
2023-03-29T07:02:16.590Z,101012.30
2023-03-29T07:04:54.013Z,101014.28
2023-03-29T07:07:43.560Z,101019.10
2023-03-29T07:10:25.693Z,101018.13
2023-03-29T07:13:29.917Z,101016.83
2023-03-29T07:16:00.225Z,101018.15
2023-03-29T07:18:47.516Z,101016.77
2023-03-29T07:21:37.964Z,101018.98
2023-03-29T07:24:09.673Z,101020.02
2023-03-29T07:26:43.980Z,101017.60
2023-03-29T07:29:18.725Z,101018.84
2023-03-29T07:31:47.795Z,101022.39
2023-03-29T07:34:40.006Z,101013.23
2023-03-29T07:37:10.054Z,101012.07
2023-03-29T07:39:41.899Z,101010.60
2023-03-29T07:42:40.325Z,101011.63
2023-03-29T07:45:14.046Z,101010.92
2023-03-29T07:47:57.019Z,101008.34
2023-03-29T07:50:27.583Z,101013.05
2023-03-29T07:53:00.322Z,101008.02
2023-03-29T07:55:32.011Z,101011.29
2023-03-29T07:58:21.506Z,101005.44
2023-03-29T08:00:50.636Z,101011.73
2023-03-29T08:03:46.142Z,101010.00
2023-03-29T08:06:16.684Z,101009.44
2023-03-29T08:08:45.689Z,101009.85
2023-03-29T08:11:20.917Z,101002.80
2023-03-29T08:13:59.742Z,100998.89
2023-03-29T08:16:33.615Z,100997.22
2023-03-29T08:19:14.383Z,100989.96
2023-03-29T08:21:54.566Z,100986.29
2023-03-29T08:24:25.964Z,100985.34
2023-03-29T08:26:59.069Z,100982.77
2023-03-29T08:29:28.666Z,100979.17
2023-03-29T08:31:58.121Z,100980.98
2023-03-29T08:34:28.216Z,100978.11
2023-03-29T08:37:18.602Z,100975.13
2023-03-29T08:39:51.609Z,100980.13
2023-03-29T08:43:17.783Z,100977.67
2023-03-29T08:46:11.723Z,100980.50
2023-03-29T08:48:45.814Z,100977.46
2023-03-29T08:51:24.788Z,100971.27
2023-03-29T08:53:53.801Z,100972.48
2023-03-29T08:56:33.496Z,100974.59
2023-03-29T08:59:03.372Z,100971.87
2023-03-29T09:01:39.309Z,100975.92
2023-03-29T09:04:14.377Z,100975.13
2023-03-29T09:07:13.245Z,100969.07
2023-03-29T09:09:45.146Z,100973.23
2023-03-29T09:12:43.778Z,100968.02
2023-03-29T09:15:18.966Z,100969.84
2023-03-29T09:18:06.451Z,100972.03
2023-03-29T09:20:43.704Z,100965.56
2023-03-29T09:23:26.468Z,100965.21
2023-03-29T09:26:28.416Z,100964.43
2023-03-29T09:29:38.400Z,100964.84
2023-03-29T09:32:19.227Z,100959.21
2023-03-29T09:35:01.147Z,100961.83
2023-03-29T09:37:34.184Z,100949.87
2023-03-29T09:40:11.575Z,100954.75
2023-03-29T09:42:56.583Z,100949.48
2023-03-29T09:45:25.526Z,100947.65
2023-03-29T09:47:59.648Z,100947.44
2023-03-29T09:50:35.041Z,100945.34
2023-03-29T09:53:05.688Z,100941.55
2023-03-29T09:55:41.734Z,100945.04
2023-03-29T09:58:23.277Z,100943.63
2023-03-29T10:00:57.769Z,100935.91
2023-03-29T10:03:28.921Z,100932.15
2023-03-29T10:06:12.165Z,100936.06
2023-03-29T10:08:49.451Z,100935.27
2023-03-29T10:11:24.074Z,100934.65
2023-03-29T10:13:56.359Z,100929.98
2023-03-29T10:16:29.598Z,100928.84
2023-03-29T10:19:23.625Z,100931.19
2023-03-29T10:21:54.543Z,100928.18
2023-03-29T10:24:25.988Z,100930.09
2023-03-29T10:26:58.977Z,100931.94
2023-03-29T10:29:35.751Z,100928.34
2023-03-29T10:32:17.313Z,100928.19
2023-03-29T10:34:47.705Z,100930.09
2023-03-29T10:37:18.921Z,100930.89
2023-03-29T10:39:48.826Z,100930.56
2023-03-29T10:42:23.575Z,100922.70
2023-03-29T10:44:57.322Z,100927.96
2023-03-29T10:47:33.838Z,100928.58
2023-03-29T10:50:11.859Z,100924.18
2023-03-29T10:52:41.283Z,100916.33
2023-03-29T10:55:14.305Z,100918.73
2023-03-29T10:57:55.869Z,100920.38
2023-03-29T11:00:32.318Z,100915.75
2023-03-29T11:03:15.244Z,100910.13
2023-03-29T11:05:54.362Z,100907.33
2023-03-29T11:08:33.807Z,100908.27
2023-03-29T11:11:14.294Z,100907.04
2023-03-29T11:13:56.518Z,100903.95
2023-03-29T11:16:38.047Z,100898.69
2023-03-29T11:19:25.927Z,100897.94
2023-03-29T11:22:03.233Z,100894.12
2023-03-29T11:24:49.724Z,100890.41
2023-03-29T11:27:29.548Z,100882.77
2023-03-29T11:30:07.663Z,100888.15
2023-03-29T11:32:45.685Z,100885.57
2023-03-29T11:35:35.963Z,100883.81
2023-03-29T11:38:14.852Z,100877.61
2023-03-29T11:40:56.153Z,100870.04
2023-03-29T11:43:31.727Z,100866.27
2023-03-29T11:46:08.304Z,100863.85
2023-03-29T11:48:43.818Z,100862.99
2023-03-29T11:51:18.573Z,100861.30
2023-03-29T11:53:59.846Z,100857.95
2023-03-29T11:56:38.136Z,100858.84
2023-03-29T11:59:12.595Z,100858.17
2023-03-29T12:01:46.837Z,100851.52
2023-03-29T12:04:22.388Z,100853.04
2023-03-29T12:06:56.711Z,100851.02
2023-03-29T12:09:32.916Z,100847.27
2023-03-29T12:12:11.241Z,100841.15
2023-03-29T12:14:53.049Z,100838.75
2023-03-29T12:17:28.047Z,100839.81
2023-03-29T12:20:06.698Z,100836.19
2023-03-29T12:22:39.118Z,100831.73
2023-03-29T12:25:18.790Z,100830.67
2023-03-29T12:28:03.174Z,100835.64
2023-03-29T12:30:46.366Z,100838.63
2023-03-29T12:33:33.688Z,100838.15
2023-03-29T12:37:08.126Z,100836.59
2023-03-29T12:40:05.676Z,100833.78
2023-03-29T12:42:57.521Z,100831.76
2023-03-29T12:45:56.802Z,100830.72
2023-03-29T12:48:29.718Z,100825.86
2023-03-29T12:51:02.810Z,100824.63
2023-03-29T12:53:37.083Z,100823.23
2023-03-29T12:56:13.306Z,100827.55
2023-03-29T12:58:51.820Z,100821.55
2023-03-29T13:01:32.180Z,100815.45
2023-03-29T13:04:20.904Z,100810.40
2023-03-29T13:07:07.554Z,100812.34
2023-03-29T13:09:49.579Z,100809.79
2023-03-29T13:12:27.267Z,100810.47
2023-03-29T13:14:59.177Z,100811.58
2023-03-29T13:17:40.827Z,100809.99
2023-03-29T13:20:28.238Z,100810.16
2023-03-29T13:23:17.914Z,100807.18
2023-03-29T13:26:03.503Z,100800.80
2023-03-29T13:28:50.611Z,100800.30
2023-03-29T13:31:36.682Z,100796.03
2023-03-29T13:34:14.597Z,100797.45
2023-03-29T13:37:02.048Z,100793.08
2023-03-29T13:39:36.349Z,100790.95
2023-03-29T13:42:21.706Z,100783.00
2023-03-29T13:44:51.836Z,100780.00
2023-03-29T13:47:41.802Z,100779.20
2023-03-29T13:50:20.825Z,100778.15
2023-03-29T13:53:00.903Z,100776.44
2023-03-29T13:55:35.530Z,100771.77
2023-03-29T13:58:13.273Z,100770.75
2023-03-29T14:00:48.281Z,100770.21
2023-03-29T14:03:29.162Z,100765.81
2023-03-29T14:06:01.289Z,100758.98
2023-03-29T14:08:36.323Z,100753.94
2023-03-29T14:11:08.761Z,100754.70
2023-03-29T14:13:38.356Z,100752.59
2023-03-29T14:16:11.667Z,100751.61
2023-03-29T14:18:44.062Z,100750.27
2023-03-29T14:21:14.628Z,100746.61
2023-03-29T14:23:46.840Z,100743.77
2023-03-29T14:26:19.843Z,100746.15
2023-03-29T14:28:52.728Z,100748.56
2023-03-29T14:31:26.238Z,100744.34
2023-03-29T14:33:56.847Z,100748.79
2023-03-29T14:36:27.841Z,100745.29
2023-03-29T14:39:02.231Z,100745.61
2023-03-29T14:41:34.034Z,100745.09
2023-03-29T14:44:06.075Z,100742.21
2023-03-29T14:46:38.267Z,100738.73
2023-03-29T14:49:09.482Z,100737.67
2023-03-29T14:51:40.171Z,100738.99
2023-03-29T14:54:17.170Z,100735.23
2023-03-29T14:56:47.698Z,100733.13
2023-03-29T14:59:26.678Z,100732.96
2023-03-29T15:01:57.086Z,100728.96
2023-03-29T15:04:33.825Z,100725.40
2023-03-29T15:07:13.076Z,100726.30
2023-03-29T15:09:45.677Z,100725.86
2023-03-29T15:12:23.804Z,100725.50
2023-03-29T15:14:53.293Z,100726.02
2023-03-29T15:17:46.997Z,100722.89
2023-03-29T15:20:24.485Z,100718.50
2023-03-29T15:22:57.666Z,100716.85
2023-03-29T15:25:32.530Z,100718.98
2023-03-29T15:28:01.764Z,100721.43
2023-03-29T15:30:34.506Z,100714.20
2023-03-29T15:33:22.154Z,100712.75
2023-03-29T15:36:45.339Z,100709.77
2023-03-29T15:39:27.364Z,100707.75
2023-03-29T15:41:59.128Z,100705.55
2023-03-29T15:44:32.216Z,100704.10
2023-03-29T15:47:09.391Z,100701.00
2023-03-29T15:49:39.786Z,100701.45
2023-03-29T15:52:37.248Z,100700.08
2023-03-29T15:55:08.579Z,100700.35
2023-03-29T15:57:38.173Z,100700.63
2023-03-29T16:00:18.340Z,100699.23
2023-03-29T16:02:47.456Z,100697.11
2023-03-29T16:05:19.549Z,100696.79
2023-03-29T16:07:50.378Z,100695.23
2023-03-29T16:10:19.904Z,100697.65
2023-03-29T16:12:49.082Z,100694.58
2023-03-29T16:15:24.014Z,100688.93
2023-03-29T16:17:53.616Z,100686.73
2023-03-29T16:20:28.619Z,100684.59
2023-03-29T16:22:58.450Z,100681.90
2023-03-29T16:25:28.959Z,100683.02
2023-03-29T16:28:01.609Z,100680.20
2023-03-29T16:30:31.728Z,100682.20
2023-03-29T16:33:05.723Z,100685.60
2023-03-29T16:35:43.263Z,100678.39
2023-03-29T16:38:12.025Z,100678.44
2023-03-29T16:40:42.044Z,100671.30
2023-03-29T16:43:18.990Z,100670.30
2023-03-29T16:45:48.109Z,100666.60
2023-03-29T16:48:19.321Z,100664.41
2023-03-29T16:50:49.139Z,100662.73
2023-03-29T16:53:20.937Z,100664.21
2023-03-29T16:55:50.613Z,100662.04
2023-03-29T16:58:20.091Z,100655.80
2023-03-29T17:00:49.262Z,100660.64
2023-03-29T17:03:20.047Z,100657.68
2023-03-29T17:05:49.900Z,100659.13
2023-03-29T17:08:20.555Z,100660.06
2023-03-29T17:10:55.074Z,100658.73
2023-03-29T17:13:25.585Z,100659.36
2023-03-29T17:15:56.633Z,100661.73
2023-03-29T17:18:27.140Z,100659.72
2023-03-29T17:20:58.874Z,100659.54
2023-03-29T17:23:29.225Z,100657.59
2023-03-29T17:25:58.128Z,100654.36
2023-03-29T17:28:27.783Z,100657.73
2023-03-29T17:30:58.177Z,100657.02
2023-03-29T17:33:27.288Z,100662.97
2023-03-29T17:35:56.097Z,100666.77
2023-03-29T17:38:26.541Z,100667.24
2023-03-29T17:40:55.685Z,100667.86
2023-03-29T17:43:24.766Z,100663.42
2023-03-29T17:45:56.324Z,100664.00
2023-03-29T17:48:28.604Z,100668.31
2023-03-29T17:50:59.007Z,100670.73
2023-03-29T17:53:30.383Z,100674.86
2023-03-29T17:56:00.265Z,100675.92
2023-03-29T17:58:29.909Z,100678.42
2023-03-29T18:00:58.640Z,100680.48
2023-03-29T18:03:28.006Z,100682.59
2023-03-29T18:05:57.483Z,100682.40
2023-03-29T18:08:26.663Z,100679.30
2023-03-29T18:10:55.812Z,100681.08
2023-03-29T18:13:24.934Z,100680.13
2023-03-29T18:15:56.660Z,100679.02
2023-03-29T18:18:26.161Z,100674.73
2023-03-29T18:20:55.518Z,100673.63
2023-03-29T18:23:25.138Z,100674.40
2023-03-29T18:26:02.315Z,100669.90
2023-03-29T18:28:33.585Z,100668.05
2023-03-29T18:31:02.671Z,100666.85
2023-03-29T18:33:34.727Z,100665.54
2023-03-29T18:36:09.095Z,100661.16
2023-03-29T18:38:43.392Z,100662.14
2023-03-29T18:41:14.011Z,100661.20
2023-03-29T18:43:46.277Z,100663.17
2023-03-29T18:46:17.455Z,100665.21
2023-03-29T18:48:47.922Z,100670.80
2023-03-29T18:51:25.278Z,100667.84
2023-03-29T18:54:01.269Z,100668.86
2023-03-29T18:56:31.402Z,100672.52
2023-03-29T18:59:04.728Z,100667.44
2023-03-29T19:01:41.400Z,100666.21
2023-03-29T19:04:14.396Z,100667.36
2023-03-29T19:06:49.016Z,100666.82
2023-03-29T19:09:19.492Z,100669.38
2023-03-29T19:11:48.435Z,100673.02
2023-03-29T19:14:24.492Z,100668.52
2023-03-29T19:16:53.654Z,100668.05
2023-03-29T19:19:29.495Z,100676.34
2023-03-29T19:22:09.468Z,100678.83
2023-03-29T19:24:45.105Z,100674.70
2023-03-29T19:27:14.394Z,100673.52
2023-03-29T19:29:44.573Z,100672.48
2023-03-29T19:32:13.834Z,100672.13
2023-03-29T19:34:44.768Z,100674.13
2023-03-29T19:37:16.744Z,100673.56
2023-03-29T19:39:46.042Z,100671.50
2023-03-29T19:42:15.794Z,100666.45
2023-03-29T19:44:47.241Z,100665.46
2023-03-29T19:47:18.029Z,100665.90
2023-03-29T19:49:47.060Z,100663.66
2023-03-29T19:52:19.800Z,100663.52
2023-03-29T19:54:51.446Z,100659.71
2023-03-29T19:57:21.030Z,100653.05
2023-03-29T19:59:52.610Z,100647.69
2023-03-29T20:02:21.646Z,100640.89
2023-03-29T20:04:50.592Z,100639.69
2023-03-29T20:07:19.419Z,100635.20
2023-03-29T20:09:48.337Z,100631.45
2023-03-29T20:12:17.704Z,100629.62
2023-03-29T20:14:46.490Z,100627.96
2023-03-29T20:17:15.799Z,100623.38
2023-03-29T20:19:46.225Z,100620.30
2023-03-29T20:22:14.906Z,100617.94
2023-03-29T20:24:46.575Z,100615.45
2023-03-29T20:27:16.661Z,100615.02
2023-03-29T20:29:45.964Z,100606.39
2023-03-29T20:32:16.940Z,100605.05
2023-03-29T20:34:45.870Z,100601.73
2023-03-29T20:37:15.031Z,100592.41
2023-03-29T20:39:44.906Z,100590.16
2023-03-29T20:42:13.885Z,100589.59
2023-03-29T20:44:51.919Z,100595.33
2023-03-29T20:47:22.869Z,100597.55
2023-03-29T20:49:53.791Z,100595.41
2023-03-29T20:52:24.166Z,100598.41
2023-03-29T20:54:53.961Z,100599.48
2023-03-29T20:57:22.637Z,100594.86
2023-03-29T20:59:52.743Z,100593.63
2023-03-29T21:02:25.379Z,100593.39
2023-03-29T21:05:00.586Z,100594.67
2023-03-29T21:07:35.940Z,100596.51
2023-03-29T21:10:11.135Z,100593.69
2023-03-29T21:12:40.953Z,100589.14
2023-03-29T21:15:13.264Z,100588.21
2023-03-29T21:17:42.670Z,100582.30
2023-03-29T21:20:12.346Z,100581.00
2023-03-29T21:22:42.879Z,100586.48
2023-03-29T21:25:15.072Z,100581.47
2023-03-29T21:27:46.757Z,100583.02
2023-03-29T21:30:17.531Z,100582.77
2023-03-29T21:32:47.085Z,100577.63
2023-03-29T21:35:17.622Z,100576.82
2023-03-29T21:37:46.621Z,100573.40
2023-03-29T21:40:18.863Z,100577.48
2023-03-29T21:42:48.837Z,100573.89
2023-03-29T21:45:18.421Z,100572.59
2023-03-29T21:47:47.353Z,100574.94
2023-03-29T21:50:17.519Z,100571.67
2023-03-29T21:52:46.518Z,100573.00
2023-03-29T21:55:18.512Z,100565.52
2023-03-29T21:57:48.430Z,100558.88
2023-03-29T22:00:21.191Z,100558.79
2023-03-29T22:02:49.895Z,100555.49
2023-03-29T22:05:20.248Z,100558.81
2023-03-29T22:07:49.915Z,100558.26
2023-03-29T22:10:22.321Z,100558.53
2023-03-29T22:12:52.616Z,100557.28
2023-03-29T22:15:22.286Z,100556.17
2023-03-29T22:17:53.295Z,100549.45
2023-03-29T22:20:24.075Z,100543.92
2023-03-29T22:22:53.486Z,100539.89
2023-03-29T22:25:23.780Z,100538.75
2023-03-29T22:27:54.344Z,100536.86
2023-03-29T22:30:23.029Z,100540.05
2023-03-29T22:32:51.787Z,100535.29
2023-03-29T22:35:20.828Z,100534.96
2023-03-29T22:37:49.558Z,100534.63
2023-03-29T22:40:19.559Z,100530.58
2023-03-29T22:42:50.596Z,100530.23
2023-03-29T22:45:20.175Z,100526.20
2023-03-29T22:47:49.067Z,100519.39
2023-03-29T22:50:20.695Z,100514.55
2023-03-29T22:52:54.721Z,100507.36
2023-03-29T22:55:26.499Z,100505.67
2023-03-29T22:57:55.203Z,100507.28
2023-03-29T23:00:24.666Z,100507.94
2023-03-29T23:02:53.470Z,100509.79
2023-03-29T23:05:22.699Z,100508.05
2023-03-29T23:07:52.151Z,100512.02
2023-03-29T23:10:31.027Z,100509.95
2023-03-29T23:13:08.557Z,100509.76
2023-03-29T23:15:43.632Z,100504.66
2023-03-29T23:18:15.035Z,100502.30
2023-03-29T23:20:50.077Z,100500.92
2023-03-29T23:23:20.811Z,100491.34
2023-03-29T23:26:03.370Z,100488.77
2023-03-29T23:28:33.744Z,100487.85
2023-03-29T23:31:05.976Z,100484.26
2023-03-29T23:33:38.074Z,100485.00
2023-03-29T23:36:13.022Z,100482.00
2023-03-29T23:38:43.925Z,100486.56
2023-03-29T23:41:13.804Z,100487.15
2023-03-29T23:43:46.388Z,100485.05
2023-03-29T23:46:18.395Z,100481.09
2023-03-29T23:48:48.511Z,100481.35
2023-03-29T23:51:22.007Z,100479.34
2023-03-29T23:53:51.713Z,100482.94
2023-03-29T23:56:24.300Z,100479.77
2023-03-29T23:58:53.106Z,100477.31
