createdAt,value
2023-05-07T00:02:24.639Z,99.90
2023-05-07T00:07:29.296Z,99.90
2023-05-07T00:12:34.994Z,99.90
2023-05-07T00:17:39.544Z,99.90
2023-05-07T00:22:44.272Z,99.90
2023-05-07T00:27:47.750Z,99.90
2023-05-07T00:32:52.008Z,99.90
2023-05-07T00:37:57.734Z,99.90
2023-05-07T00:43:01.152Z,99.90
2023-05-07T00:48:05.473Z,99.90
2023-05-07T00:53:10.368Z,99.90
2023-05-07T00:58:14.756Z,99.90
2023-05-07T01:03:18.218Z,99.90
2023-05-07T01:08:26.706Z,99.90
2023-05-07T01:13:30.769Z,99.90
2023-05-07T01:18:35.415Z,99.90
2023-05-07T01:23:41.861Z,99.90
2023-05-07T01:28:45.266Z,99.90
2023-05-07T01:33:50.973Z,99.90
2023-05-07T01:38:55.975Z,99.90
2023-05-07T01:44:02.224Z,99.90
2023-05-07T01:49:05.901Z,99.90
2023-05-07T01:54:10.936Z,99.90
2023-05-07T01:59:14.743Z,99.90
2023-05-07T02:04:21.026Z,99.90
2023-05-07T02:09:25.940Z,99.90
2023-05-07T02:14:29.309Z,99.90
2023-05-07T02:19:32.517Z,99.90
2023-05-07T02:24:37.573Z,99.90
2023-05-07T02:29:41.088Z,99.90
2023-05-07T02:34:44.446Z,99.90
2023-05-07T02:39:49.197Z,99.90
2023-05-07T02:44:52.583Z,99.90
2023-05-07T02:49:58.382Z,99.90
2023-05-07T02:55:03.708Z,99.90
2023-05-07T03:00:15.050Z,99.90
2023-05-07T03:05:18.265Z,99.90
2023-05-07T03:10:23.944Z,99.90
2023-05-07T03:15:27.321Z,99.90
2023-05-07T03:20:31.199Z,99.90
2023-05-07T03:25:36.023Z,99.90
2023-05-07T03:30:39.332Z,99.90
2023-05-07T03:35:43.623Z,99.90
2023-05-07T03:40:48.164Z,99.90
2023-05-07T03:45:51.367Z,99.90
2023-05-07T03:50:54.814Z,99.90
2023-05-07T03:55:59.483Z,99.90
2023-05-07T04:01:02.742Z,99.90
2023-05-07T04:06:06.138Z,99.90
2023-05-07T04:11:11.095Z,99.90
2023-05-07T04:16:14.575Z,99.90
2023-05-07T04:21:18.342Z,99.90
2023-05-07T04:26:24.405Z,99.90
2023-05-07T04:31:27.835Z,99.90
2023-05-07T04:36:31.146Z,99.90
2023-05-07T04:41:37.203Z,99.90
2023-05-07T04:46:40.492Z,99.90
2023-05-07T04:51:45.079Z,99.90
2023-05-07T04:56:49.900Z,99.90
2023-05-07T05:01:53.349Z,99.90
2023-05-07T05:06:56.777Z,99.90
2023-05-07T05:12:02.220Z,99.90
2023-05-07T05:17:06.086Z,99.90
2023-05-07T05:22:09.400Z,99.90
2023-05-07T05:27:14.312Z,99.90
2023-05-07T05:32:23.320Z,99.90
2023-05-07T05:37:27.597Z,99.90
2023-05-07T05:42:32.289Z,99.90
2023-05-07T05:47:35.960Z,99.90
2023-05-07T05:52:40.214Z,99.90
2023-05-07T05:57:45.434Z,99.90
2023-05-07T06:02:48.743Z,99.90
2023-05-07T06:07:52.775Z,99.90
2023-05-07T06:12:59.926Z,99.90
2023-05-07T06:18:03.281Z,99.90
2023-05-07T06:23:06.767Z,99.90
2023-05-07T06:28:12.460Z,99.90
2023-05-07T06:33:17.088Z,99.90
2023-05-07T06:38:20.506Z,99.90
2023-05-07T06:43:25.570Z,99.90
2023-05-07T06:48:30.436Z,99.90
2023-05-07T06:53:33.936Z,99.90
2023-05-07T06:58:39.399Z,99.90
2023-05-07T07:03:42.865Z,99.90
2023-05-07T07:08:46.218Z,99.90
2023-05-07T07:13:51.704Z,99.90
2023-05-07T07:18:55.358Z,99.90
2023-05-07T07:23:58.671Z,99.90
2023-05-07T07:29:03.298Z,98.20
2023-05-07T07:34:07.569Z,98.10
2023-05-07T07:39:10.894Z,96.80
2023-05-07T07:44:16.599Z,98.90
2023-05-07T07:49:20.207Z,99.90
2023-05-07T07:54:23.514Z,99.90
2023-05-07T07:59:29.556Z,99.90
2023-05-07T08:04:38.850Z,99.90
2023-05-07T08:09:45.063Z,99.90
2023-05-07T08:14:52.901Z,99.90
2023-05-07T08:20:01.932Z,99.90
2023-05-07T08:25:16.809Z,99.90
2023-05-07T08:30:22.086Z,99.90
2023-05-07T08:35:39.660Z,99.90
2023-05-07T08:40:44.812Z,99.90
2023-05-07T08:45:52.949Z,99.90
2023-05-07T08:51:02.340Z,99.90
2023-05-07T08:56:09.662Z,99.90
2023-05-07T09:01:21.268Z,99.90
2023-05-07T09:06:29.377Z,99.90
2023-05-07T09:11:42.719Z,99.90
2023-05-07T09:16:54.529Z,98.80
2023-05-07T09:22:02.341Z,98.40
2023-05-07T09:27:18.577Z,99.80
2023-05-07T09:32:35.197Z,99.40
2023-05-07T09:37:41.634Z,98.20
2023-05-07T09:42:53.599Z,99.30
2023-05-07T09:48:08.324Z,99.30
2023-05-07T09:53:18.585Z,99.90
2023-05-07T09:58:25.000Z,99.90
2023-05-07T10:03:35.229Z,99.40
2023-05-07T10:08:39.270Z,99.80
2023-05-07T10:13:43.754Z,99.90
2023-05-07T10:18:49.668Z,99.90
2023-05-07T10:23:59.609Z,99.90
2023-05-07T10:29:09.828Z,99.90
2023-05-07T10:34:25.730Z,99.90
2023-05-07T10:39:29.711Z,99.90
2023-05-07T10:44:33.348Z,99.90
2023-05-07T10:49:38.480Z,99.90
2023-05-07T10:54:41.831Z,99.90
2023-05-07T10:59:45.058Z,99.90
2023-05-07T11:05:27.513Z,99.80
2023-05-07T11:10:53.208Z,99.90
2023-05-07T11:15:56.799Z,99.90
2023-05-07T11:21:02.315Z,99.90
2023-05-07T11:26:07.719Z,99.90
2023-05-07T11:31:12.065Z,99.50
2023-05-07T11:36:20.340Z,99.80
2023-05-07T11:41:23.878Z,99.90
2023-05-07T11:46:27.583Z,99.90
2023-05-07T11:51:33.449Z,99.90
2023-05-07T11:56:37.581Z,99.90
2023-05-07T12:01:40.925Z,99.90
2023-05-07T12:06:46.343Z,99.90
2023-05-07T12:11:49.721Z,99.90
2023-05-07T12:16:53.965Z,99.90
2023-05-07T12:22:00.490Z,99.90
2023-05-07T12:27:05.078Z,99.90
2023-05-07T12:32:18.383Z,99.90
2023-05-07T12:37:30.453Z,99.90
2023-05-07T12:42:39.349Z,99.90
2023-05-07T12:47:48.638Z,99.90
2023-05-07T12:52:53.958Z,99.90
2023-05-07T12:57:58.852Z,99.90
2023-05-07T13:03:02.670Z,99.90
2023-05-07T13:08:17.570Z,99.90
2023-05-07T13:13:43.356Z,99.90
2023-05-07T13:18:49.029Z,99.90
2023-05-07T13:24:03.505Z,99.90
2023-05-07T13:29:07.948Z,99.90
2023-05-07T13:34:11.972Z,99.90
2023-05-07T13:39:19.876Z,99.90
2023-05-07T13:44:36.838Z,99.90
2023-05-07T13:49:59.356Z,99.90
2023-05-07T13:55:07.385Z,99.90
2023-05-07T14:00:14.081Z,99.90
2023-05-07T14:05:19.955Z,99.90
2023-05-07T14:10:27.035Z,99.90
2023-05-07T14:15:35.529Z,99.90
2023-05-07T14:20:39.003Z,99.90
2023-05-07T14:25:44.679Z,99.90
2023-05-07T14:30:49.975Z,99.90
2023-05-07T14:35:53.421Z,99.90
2023-05-07T14:40:59.416Z,99.90
2023-05-07T14:46:06.106Z,99.90
2023-05-07T14:51:17.842Z,99.90
2023-05-07T14:56:37.001Z,99.90
2023-05-07T15:01:47.332Z,99.90
2023-05-07T15:06:54.526Z,99.90
2023-05-07T15:12:03.437Z,99.90
2023-05-07T15:17:08.790Z,99.90
2023-05-07T15:22:12.266Z,99.90
2023-05-07T15:27:19.376Z,99.90
2023-05-07T15:32:25.026Z,99.90
2023-05-07T15:37:35.627Z,99.90
2023-05-07T15:42:42.070Z,99.90
2023-05-07T15:47:45.871Z,99.90
2023-05-07T15:52:58.982Z,99.90
2023-05-07T15:58:06.954Z,99.90
2023-05-07T16:03:10.878Z,99.90
2023-05-07T16:08:15.373Z,99.90
2023-05-07T16:13:22.249Z,99.90
2023-05-07T16:18:25.741Z,99.90
2023-05-07T16:23:30.133Z,99.90
2023-05-07T16:28:37.445Z,99.90
2023-05-07T16:33:41.033Z,99.90
2023-05-07T16:38:58.807Z,99.90
2023-05-07T16:44:04.467Z,99.90
2023-05-07T16:49:09.365Z,99.90
2023-05-07T16:54:14.265Z,99.90
2023-05-07T16:59:20.114Z,99.90
2023-05-07T17:04:26.093Z,99.90
2023-05-07T17:09:34.601Z,99.90
2023-05-07T17:14:41.346Z,99.90
2023-05-07T17:19:45.222Z,99.90
2023-05-07T17:24:55.399Z,99.90
2023-05-07T17:30:00.155Z,99.90
2023-05-07T17:35:03.666Z,99.90
2023-05-07T17:40:09.440Z,99.90
2023-05-07T17:45:14.730Z,99.90
2023-05-07T17:50:23.424Z,99.90
2023-05-07T17:55:27.065Z,99.90
2023-05-07T18:00:33.897Z,99.90
2023-05-07T18:05:39.783Z,99.90
2023-05-07T18:10:50.421Z,99.90
2023-05-07T18:15:55.221Z,99.90
2023-05-07T18:21:00.576Z,99.90
2023-05-07T18:26:08.355Z,99.90
2023-05-07T18:31:13.543Z,99.90
2023-05-07T18:36:18.175Z,99.90
2023-05-07T18:41:22.824Z,99.90
2023-05-07T18:46:29.812Z,99.90
2023-05-07T18:51:34.456Z,99.90
2023-05-07T18:56:37.913Z,99.90
2023-05-07T19:01:46.588Z,99.90
2023-05-07T19:06:52.151Z,99.90
2023-05-07T19:11:57.620Z,99.90
2023-05-07T19:17:04.004Z,99.90
2023-05-07T19:22:09.295Z,99.90
2023-05-07T19:27:14.366Z,99.90
2023-05-07T19:32:20.183Z,99.90
2023-05-07T19:37:27.831Z,99.90
2023-05-07T19:42:37.082Z,99.90
2023-05-07T19:47:43.173Z,99.90
2023-05-07T19:52:46.900Z,99.90
2023-05-07T19:57:50.966Z,99.90
2023-05-07T20:02:55.862Z,99.90
2023-05-07T20:08:00.404Z,99.90
2023-05-07T20:13:03.775Z,99.90
2023-05-07T20:18:10.749Z,99.90
2023-05-07T20:23:15.014Z,99.90
2023-05-07T20:28:18.761Z,99.90
2023-05-07T20:33:23.508Z,99.90
2023-05-07T20:38:28.606Z,99.90
2023-05-07T20:43:33.784Z,99.90
2023-05-07T20:48:38.717Z,99.90
2023-05-07T20:53:46.125Z,99.90
2023-05-07T20:58:51.225Z,99.90
2023-05-07T21:03:56.047Z,99.90
2023-05-07T21:08:59.774Z,99.90
2023-05-07T21:14:04.476Z,99.90
2023-05-07T21:19:09.188Z,99.90
2023-05-07T21:24:12.634Z,99.90
2023-05-07T21:29:15.831Z,99.90
2023-05-07T21:34:20.531Z,99.90
2023-05-07T21:39:24.808Z,99.90
2023-05-07T21:44:30.250Z,99.90
2023-05-07T21:49:34.918Z,99.90
2023-05-07T21:54:38.926Z,99.90
2023-05-07T21:59:42.280Z,99.90
2023-05-07T22:04:47.058Z,99.90
2023-05-07T22:09:50.772Z,99.90
2023-05-07T22:14:54.164Z,99.90
2023-05-07T22:19:59.170Z,99.90
2023-05-07T22:25:06.430Z,99.90
2023-05-07T22:30:10.748Z,99.90
2023-05-07T22:35:21.135Z,99.90
2023-05-07T22:40:24.503Z,99.90
2023-05-07T22:45:27.915Z,99.90
2023-05-07T22:50:32.760Z,99.90
2023-05-07T22:55:39.787Z,99.90
2023-05-07T23:00:44.474Z,99.90
2023-05-07T23:05:49.152Z,99.90
2023-05-07T23:10:52.507Z,99.90
2023-05-07T23:15:56.244Z,99.90
2023-05-07T23:21:00.856Z,99.90
2023-05-07T23:26:04.404Z,99.90
2023-05-07T23:31:09.144Z,99.90
2023-05-07T23:36:13.836Z,99.90
2023-05-07T23:41:17.435Z,99.90
2023-05-07T23:46:21.269Z,99.90
2023-05-07T23:51:26.144Z,99.90
2023-05-07T23:56:29.576Z,99.90
