createdAt,value
2022-12-24T00:00:16.373Z,45
2022-12-24T00:05:16.519Z,43
2022-12-24T00:10:16.277Z,39
2022-12-24T00:15:16.445Z,53
2022-12-24T00:20:16.361Z,47
2022-12-24T00:25:16.454Z,50
2022-12-24T00:30:16.450Z,55
2022-12-24T00:35:16.463Z,52
2022-12-24T00:40:16.448Z,54
2022-12-24T00:45:16.412Z,46
2022-12-24T00:50:16.396Z,43
2022-12-24T00:55:16.421Z,45
2022-12-24T01:00:16.400Z,44
2022-12-24T01:05:16.393Z,50
2022-12-24T01:10:16.358Z,42
2022-12-24T01:15:16.730Z,50
2022-12-24T01:20:16.672Z,46
2022-12-24T01:25:16.476Z,45
2022-12-24T01:30:16.488Z,45
2022-12-24T01:35:16.481Z,47
2022-12-24T01:40:16.543Z,43
2022-12-24T01:45:16.539Z,48
2022-12-24T01:50:16.611Z,37
2022-12-24T01:55:16.745Z,48
2022-12-24T02:00:16.623Z,38
2022-12-24T02:05:16.642Z,39
2022-12-24T02:10:16.535Z,36
2022-12-24T02:15:16.590Z,46
2022-12-24T02:20:16.629Z,42
2022-12-24T02:25:16.578Z,35
2022-12-24T02:30:16.759Z,32
2022-12-24T02:35:16.710Z,35
2022-12-24T02:40:17.185Z,35
2022-12-24T02:45:16.647Z,28
2022-12-24T02:50:16.665Z,31
2022-12-24T02:55:16.738Z,30
2022-12-24T03:00:16.905Z,31
2022-12-24T03:05:16.803Z,29
2022-12-24T03:10:16.672Z,22
2022-12-24T03:15:16.898Z,29
2022-12-24T03:20:16.833Z,26
2022-12-24T03:25:16.752Z,35
2022-12-24T03:30:16.737Z,30
2022-12-24T03:35:16.835Z,25
2022-12-24T03:40:16.978Z,29
2022-12-24T03:45:16.812Z,29
2022-12-24T03:50:16.923Z,30
2022-12-24T03:55:16.683Z,32
2022-12-24T04:00:16.959Z,35
2022-12-24T04:05:16.897Z,28
2022-12-24T04:10:16.881Z,29
2022-12-24T04:15:16.964Z,28
2022-12-24T04:20:16.864Z,21
2022-12-24T04:25:16.995Z,23
2022-12-24T04:30:16.972Z,20
2022-12-24T04:35:16.881Z,31
2022-12-24T04:40:16.981Z,29
2022-12-24T04:45:17.017Z,26
2022-12-24T04:50:16.907Z,28
2022-12-24T04:55:16.947Z,31
2022-12-24T05:00:16.013Z,30
2022-12-24T05:05:15.947Z,26
2022-12-24T05:10:15.928Z,30
2022-12-24T05:15:16.071Z,28
2022-12-24T05:20:16.019Z,36
2022-12-24T05:25:15.995Z,27
2022-12-24T05:30:16.028Z,17
2022-12-24T05:35:16.132Z,27
2022-12-24T05:40:16.028Z,21
2022-12-24T05:45:16.228Z,22
2022-12-24T05:50:16.116Z,16
2022-12-24T05:55:15.935Z,20
2022-12-24T06:00:16.062Z,18
2022-12-24T06:05:16.089Z,17
2022-12-24T06:10:16.072Z,23
2022-12-24T06:15:21.866Z,26
2022-12-24T06:20:16.139Z,27
2022-12-24T06:25:16.239Z,21
2022-12-24T06:30:18.441Z,17
2022-12-24T06:35:16.127Z,19
2022-12-24T06:40:16.147Z,22
2022-12-24T06:45:16.259Z,17
2022-12-24T06:50:16.345Z,19
2022-12-24T06:55:16.309Z,18
2022-12-24T07:00:16.457Z,21
2022-12-24T07:05:16.273Z,22
2022-12-24T07:10:16.214Z,17
2022-12-24T07:15:16.291Z,16
2022-12-24T07:20:17.028Z,16
2022-12-24T07:25:16.411Z,22
2022-12-24T07:30:16.332Z,17
2022-12-24T07:35:16.423Z,28
2022-12-24T07:40:16.322Z,25
2022-12-24T07:45:16.326Z,24
2022-12-24T07:50:16.251Z,18
2022-12-24T07:55:16.255Z,18
2022-12-24T08:00:16.498Z,20
2022-12-24T08:05:16.316Z,14
2022-12-24T08:10:16.392Z,23
2022-12-24T08:15:16.387Z,25
2022-12-24T08:20:16.504Z,18
2022-12-24T08:25:16.384Z,15
2022-12-24T08:30:20.990Z,18
2022-12-24T08:35:16.420Z,17
2022-12-24T08:40:16.492Z,18
2022-12-24T08:45:16.602Z,22
2022-12-24T08:50:16.476Z,22
2022-12-24T08:55:16.504Z,20
2022-12-24T09:00:16.487Z,23
2022-12-24T09:05:16.468Z,24
2022-12-24T09:10:16.487Z,17
2022-12-24T09:15:16.573Z,16
2022-12-24T09:20:16.500Z,20
2022-12-24T09:25:16.532Z,20
2022-12-24T09:30:16.509Z,23
2022-12-24T09:35:16.612Z,12
2022-12-24T09:40:16.559Z,21
2022-12-24T09:45:16.562Z,18
2022-12-24T09:50:16.671Z,21
2022-12-24T09:55:16.775Z,26
2022-12-24T10:00:16.623Z,18
2022-12-24T10:05:16.761Z,27
2022-12-24T10:10:16.837Z,17
2022-12-24T10:15:16.672Z,25
2022-12-24T10:20:16.660Z,20
2022-12-24T10:25:16.852Z,20
2022-12-24T10:30:17.676Z,22
2022-12-24T10:35:16.808Z,23
2022-12-24T10:40:16.736Z,21
2022-12-24T10:45:16.783Z,22
2022-12-24T10:50:16.693Z,17
2022-12-24T10:55:16.839Z,17
2022-12-24T11:00:16.903Z,17
2022-12-24T11:05:16.916Z,17
2022-12-24T11:10:17.124Z,19
2022-12-24T11:15:16.881Z,17
2022-12-24T11:20:16.790Z,21
2022-12-24T11:25:17.038Z,16
2022-12-24T11:30:16.990Z,14
2022-12-24T11:35:16.817Z,18
2022-12-24T11:40:17.011Z,19
2022-12-24T11:45:16.859Z,12
2022-12-24T11:50:18.697Z,15
2022-12-24T11:55:16.985Z,18
2022-12-24T12:00:16.957Z,17
2022-12-24T12:05:16.863Z,16
2022-12-24T12:10:16.989Z,15
2022-12-24T12:15:16.881Z,14
2022-12-24T12:20:16.896Z,15
2022-12-24T12:25:16.943Z,17
2022-12-24T12:30:16.918Z,14
2022-12-24T12:35:16.921Z,15
2022-12-24T12:40:17.023Z,13
2022-12-24T12:45:16.973Z,13
2022-12-24T12:50:17.079Z,17
2022-12-24T12:55:23.945Z,15
2022-12-24T13:00:16.999Z,15
2022-12-24T13:05:17.066Z,14
2022-12-24T13:10:16.964Z,11
2022-12-24T13:15:17.040Z,16
2022-12-24T13:20:17.109Z,13
2022-12-24T13:25:17.021Z,16
2022-12-24T13:30:17.190Z,17
2022-12-24T13:35:17.026Z,15
2022-12-24T13:40:17.254Z,17
2022-12-24T13:45:17.233Z,20
2022-12-24T13:50:17.156Z,17
2022-12-24T13:55:17.093Z,20
2022-12-24T14:00:17.145Z,18
2022-12-24T14:05:21.421Z,16
2022-12-24T14:10:17.203Z,14
2022-12-24T14:15:17.493Z,15
2022-12-24T14:20:17.236Z,17
2022-12-24T14:25:17.317Z,19
2022-12-24T14:30:17.220Z,23
2022-12-24T14:35:17.206Z,22
2022-12-24T14:40:17.274Z,17
2022-12-24T14:45:17.420Z,13
2022-12-24T14:50:17.296Z,17
2022-12-24T14:55:17.702Z,20
2022-12-24T15:00:17.294Z,18
2022-12-24T15:05:17.235Z,19
2022-12-24T15:10:15.628Z,18
2022-12-24T15:15:17.291Z,16
2022-12-24T15:20:17.395Z,14
2022-12-24T15:25:17.483Z,18
2022-12-24T15:30:17.424Z,16
2022-12-24T15:35:17.313Z,17
2022-12-24T15:40:17.326Z,17
2022-12-24T15:45:23.156Z,18
2022-12-24T15:50:17.417Z,19
2022-12-24T15:55:15.315Z,16
2022-12-24T16:00:15.450Z,15
2022-12-24T16:05:15.717Z,19
2022-12-24T16:10:15.451Z,16
2022-12-24T16:15:15.464Z,14
2022-12-24T16:20:15.507Z,15
2022-12-24T16:25:15.600Z,21
2022-12-24T16:30:15.438Z,24
2022-12-24T16:35:15.471Z,16
2022-12-24T16:40:18.414Z,17
2022-12-24T16:45:15.655Z,16
2022-12-24T16:50:15.572Z,14
2022-12-24T16:55:15.602Z,17
2022-12-24T17:00:15.731Z,18
2022-12-24T17:05:15.653Z,16
2022-12-24T17:10:15.669Z,21
2022-12-24T17:15:15.570Z,16
2022-12-24T17:20:20.356Z,19
2022-12-24T17:25:15.642Z,15
2022-12-24T17:30:15.751Z,17
2022-12-24T17:35:15.652Z,16
2022-12-24T17:40:15.728Z,21
2022-12-24T17:45:15.789Z,22
2022-12-24T17:50:15.730Z,20
2022-12-24T17:55:15.631Z,18
2022-12-24T18:00:15.737Z,15
2022-12-24T18:05:15.739Z,19
2022-12-24T18:10:15.707Z,19
2022-12-24T18:15:15.707Z,18
2022-12-24T18:20:15.750Z,19
2022-12-24T18:25:15.736Z,19
2022-12-24T18:30:15.768Z,18
2022-12-24T18:35:15.808Z,18
2022-12-24T18:40:15.777Z,17
2022-12-24T18:45:15.804Z,14
2022-12-24T18:50:15.925Z,14
2022-12-24T18:55:15.888Z,18
2022-12-24T19:00:15.951Z,14
2022-12-24T19:05:15.964Z,16
2022-12-24T19:10:15.877Z,22
2022-12-24T19:15:15.894Z,19
2022-12-24T19:20:15.799Z,18
2022-12-24T19:25:15.872Z,11
2022-12-24T19:30:15.907Z,17
2022-12-24T19:35:15.878Z,21
2022-12-24T19:40:15.925Z,17
2022-12-24T19:45:15.983Z,13
2022-12-24T19:50:16.053Z,16
2022-12-24T19:55:15.992Z,16
2022-12-24T20:00:15.976Z,13
2022-12-24T20:05:15.979Z,19
2022-12-24T20:10:15.981Z,17
2022-12-24T20:15:15.959Z,16
2022-12-24T20:20:16.024Z,13
2022-12-24T20:25:16.040Z,11
2022-12-24T20:30:16.232Z,13
2022-12-24T20:35:15.987Z,13
2022-12-24T20:40:16.107Z,13
2022-12-24T20:45:16.267Z,14
2022-12-24T20:50:16.087Z,13
2022-12-24T20:55:16.121Z,15
2022-12-24T21:00:16.109Z,15
2022-12-24T21:05:16.111Z,12
2022-12-24T21:10:16.067Z,21
2022-12-24T21:15:16.064Z,17
2022-12-24T21:20:16.124Z,15
2022-12-24T21:25:16.109Z,14
2022-12-24T21:30:16.083Z,11
2022-12-24T21:35:16.179Z,15
2022-12-24T21:40:16.171Z,13
2022-12-24T21:45:16.146Z,13
2022-12-24T21:50:16.180Z,12
2022-12-24T21:55:16.274Z,11
2022-12-24T22:00:16.182Z,11
2022-12-24T22:05:16.354Z,14
2022-12-24T22:10:16.253Z,13
2022-12-24T22:15:16.411Z,14
2022-12-24T22:20:16.204Z,13
2022-12-24T22:25:16.803Z,14
2022-12-24T22:30:16.204Z,17
2022-12-24T22:35:16.368Z,19
2022-12-24T22:40:16.208Z,11
2022-12-24T22:45:21.986Z,8
2022-12-24T22:50:16.328Z,16
2022-12-24T22:55:16.427Z,14
2022-12-24T23:00:16.404Z,16
2022-12-24T23:05:16.652Z,9
2022-12-24T23:10:16.273Z,15
2022-12-24T23:15:16.375Z,13
2022-12-24T23:20:16.400Z,11
2022-12-24T23:25:16.364Z,13
2022-12-24T23:30:16.416Z,14
2022-12-24T23:35:16.503Z,16
2022-12-24T23:40:16.542Z,11
2022-12-24T23:45:16.448Z,14
2022-12-24T23:50:16.505Z,12
2022-12-24T23:55:16.383Z,15
