createdAt,value
2022-08-07T00:00:34.210Z,19.60
2022-08-07T00:04:35.981Z,19.40
2022-08-07T00:08:44.415Z,18.80
2022-08-07T00:13:00.607Z,19.00
2022-08-07T00:17:04.977Z,19.00
2022-08-07T00:21:56.304Z,18.70
2022-08-07T00:25:37.595Z,19.40
2022-08-07T00:29:43.784Z,19.20
2022-08-07T00:33:47.596Z,19.00
2022-08-07T00:37:49.762Z,19.30
2022-08-07T00:42:02.037Z,19.40
2022-08-07T00:46:09.019Z,19.60
2022-08-07T00:50:18.943Z,19.60
2022-08-07T00:54:34.659Z,19.20
2022-08-07T00:58:36.565Z,19.80
2022-08-07T01:02:40.381Z,19.90
2022-08-07T01:06:42.642Z,19.50
2022-08-07T01:10:47.607Z,19.60
2022-08-07T01:15:00.931Z,19.70
2022-08-07T01:19:18.087Z,19.30
2022-08-07T01:23:34.638Z,19.40
2022-08-07T01:27:41.076Z,18.90
2022-08-07T01:31:53.362Z,19.40
2022-08-07T01:35:56.802Z,19.20
2022-08-07T01:40:14.798Z,19.60
2022-08-07T01:44:17.605Z,19.50
2022-08-07T01:48:30.933Z,19.10
2022-08-07T01:52:35.318Z,18.40
2022-08-07T01:57:02.188Z,18.80
2022-08-07T02:01:59.044Z,19.30
2022-08-07T02:05:47.475Z,18.50
2022-08-07T02:09:58.998Z,18.40
2022-08-07T02:14:02.779Z,18.40
2022-08-07T02:18:05.492Z,18.60
2022-08-07T02:22:11.294Z,19.00
2022-08-07T02:26:32.668Z,19.40
2022-08-07T02:30:37.063Z,18.80
2022-08-07T02:34:51.197Z,19.00
2022-08-07T02:38:57.045Z,19.40
2022-08-07T02:43:00.293Z,19.60
2022-08-07T02:47:03.470Z,19.60
2022-08-07T02:51:28.941Z,19.70
2022-08-07T02:56:02.253Z,19.70
2022-08-07T03:00:04.859Z,19.60
2022-08-07T03:04:14.396Z,19.60
2022-08-07T03:08:18.174Z,19.50
2022-08-07T03:12:30.711Z,19.60
2022-08-07T03:16:34.618Z,19.60
2022-08-07T03:20:36.979Z,19.40
2022-08-07T03:24:38.975Z,19.60
2022-08-07T03:28:42.313Z,19.20
2022-08-07T03:32:58.902Z,19.60
2022-08-07T03:37:12.105Z,19.50
2022-08-07T03:41:15.100Z,19.50
2022-08-07T03:45:30.322Z,19.60
2022-08-07T03:49:34.195Z,19.60
2022-08-07T03:54:05.898Z,19.70
2022-08-07T03:58:32.977Z,19.00
2022-08-07T04:02:24.562Z,19.20
2022-08-07T04:06:37.281Z,19.50
2022-08-07T04:10:42.173Z,19.60
2022-08-07T04:14:47.669Z,19.40
2022-08-07T04:18:59.255Z,19.20
2022-08-07T04:23:06.488Z,19.50
2022-08-07T04:27:20.542Z,18.40
2022-08-07T04:31:39.169Z,18.70
2022-08-07T04:35:50.985Z,18.90
2022-08-07T04:39:53.142Z,19.10
2022-08-07T04:44:12.497Z,18.90
2022-08-07T04:48:34.340Z,18.90
2022-08-07T04:52:51.793Z,19.10
2022-08-07T04:58:13.073Z,19.20
2022-08-07T05:02:08.965Z,19.50
2022-08-07T05:06:43.497Z,19.50
2022-08-07T05:11:05.535Z,19.70
2022-08-07T05:15:21.673Z,20.10
2022-08-07T05:19:44.117Z,19.90
2022-08-07T05:24:06.742Z,19.90
2022-08-07T05:28:20.158Z,19.90
2022-08-07T05:32:26.396Z,20.00
2022-08-07T05:36:30.374Z,19.60
2022-08-07T05:40:36.682Z,19.80
2022-08-07T05:45:14.315Z,20.20
2022-08-07T05:49:15.680Z,20.70
2022-08-07T05:54:13.413Z,20.70
2022-08-07T05:57:42.794Z,20.90
2022-08-07T06:01:48.649Z,20.50
2022-08-07T06:05:56.582Z,20.70
2022-08-07T06:10:05.718Z,20.30
2022-08-07T06:14:11.764Z,21.20
2022-08-07T06:18:23.696Z,21.40
2022-08-07T06:22:35.612Z,21.10
2022-08-07T06:26:44.186Z,20.60
2022-08-07T06:30:46.198Z,20.80
2022-08-07T06:34:54.654Z,21.20
2022-08-07T06:38:59.144Z,21.70
2022-08-07T06:43:22.452Z,21.70
2022-08-07T06:47:27.064Z,21.40
2022-08-07T06:51:33.890Z,21.00
2022-08-07T06:55:59.906Z,21.30
2022-08-07T07:00:13.862Z,21.20
2022-08-07T07:04:28.427Z,21.10
2022-08-07T07:08:36.107Z,21.80
2022-08-07T07:12:50.311Z,21.80
2022-08-07T07:16:58.751Z,23.00
2022-08-07T07:21:13.547Z,23.00
2022-08-07T07:26:35.622Z,22.90
2022-08-07T07:30:08.865Z,23.00
2022-08-07T07:34:13.518Z,22.80
2022-08-07T07:38:20.719Z,23.00
2022-08-07T07:42:33.274Z,23.30
2022-08-07T07:46:55.847Z,23.40
2022-08-07T07:51:02.123Z,23.50
2022-08-07T07:55:05.849Z,23.60
2022-08-07T07:59:09.617Z,23.20
2022-08-07T08:03:16.322Z,23.20
2022-08-07T08:07:20.115Z,23.50
2022-08-07T08:11:59.229Z,23.60
2022-08-07T08:15:58.932Z,23.80
2022-08-07T08:20:22.910Z,23.70
2022-08-07T08:24:57.135Z,23.60
2022-08-07T08:29:15.076Z,23.70
2022-08-07T08:33:19.398Z,24.00
2022-08-07T08:38:01.311Z,23.90
2022-08-07T08:41:59.415Z,23.60
2022-08-07T08:46:28.782Z,24.20
2022-08-07T08:50:40.185Z,24.10
2022-08-07T08:54:49.294Z,24.60
2022-08-07T08:59:28.331Z,24.60
2022-08-07T09:04:00.039Z,24.70
2022-08-07T09:08:24.282Z,24.20
2022-08-07T09:12:53.759Z,24.50
2022-08-07T09:17:22.550Z,24.90
2022-08-07T09:22:37.215Z,24.70
2022-08-07T09:26:27.857Z,24.60
2022-08-07T09:31:03.039Z,24.60
2022-08-07T09:36:04.244Z,25.00
2022-08-07T09:39:59.449Z,24.80
2022-08-07T09:44:40.269Z,25.00
2022-08-07T09:50:00.887Z,25.20
2022-08-07T09:53:41.422Z,25.00
2022-08-07T09:58:01.235Z,25.00
2022-08-07T10:02:41.110Z,24.90
2022-08-07T10:07:52.399Z,25.30
2022-08-07T10:12:01.049Z,25.70
2022-08-07T10:16:48.698Z,25.60
2022-08-07T10:21:50.794Z,25.40
2022-08-07T10:25:54.923Z,25.80
2022-08-07T10:30:28.754Z,25.80
2022-08-07T10:34:50.085Z,25.80
2022-08-07T10:39:41.951Z,25.80
2022-08-07T10:44:33.844Z,25.60
2022-08-07T10:48:48.692Z,25.70
2022-08-07T10:53:09.483Z,26.10
2022-08-07T10:57:56.168Z,26.50
2022-08-07T11:02:33.563Z,26.50
2022-08-07T11:08:00.530Z,26.20
2022-08-07T11:12:06.511Z,26.00
2022-08-07T11:16:30.687Z,26.00
2022-08-07T11:20:54.810Z,26.30
2022-08-07T11:24:59.973Z,26.60
2022-08-07T11:29:42.870Z,26.80
2022-08-07T11:34:00.423Z,26.60
2022-08-07T11:38:28.101Z,26.70
2022-08-07T11:42:46.169Z,26.00
2022-08-07T11:47:17.802Z,26.50
2022-08-07T11:51:56.944Z,26.70
2022-08-07T11:56:26.871Z,26.80
2022-08-07T12:01:04.355Z,27.30
2022-08-07T12:05:49.167Z,26.90
2022-08-07T12:10:05.937Z,26.90
2022-08-07T12:14:19.006Z,27.10
2022-08-07T12:18:50.665Z,27.00
2022-08-07T12:23:21.404Z,27.30
2022-08-07T12:28:09.600Z,27.50
2022-08-07T12:32:22.400Z,27.50
2022-08-07T12:36:33.069Z,27.30
2022-08-07T12:40:47.360Z,26.90
2022-08-07T12:44:51.680Z,27.70
2022-08-07T12:49:25.859Z,27.50
2022-08-07T12:54:37.158Z,27.20
2022-08-07T12:58:07.882Z,27.20
2022-08-07T13:02:33.237Z,27.50
2022-08-07T13:07:08.668Z,27.80
2022-08-07T13:12:02.077Z,27.80
2022-08-07T13:16:36.803Z,28.10
2022-08-07T13:20:46.576Z,27.80
2022-08-07T13:25:29.738Z,27.80
2022-08-07T13:29:48.126Z,28.20
2022-08-07T13:34:35.559Z,28.10
2022-08-07T13:38:37.763Z,28.10
2022-08-07T13:42:46.128Z,28.00
2022-08-07T13:46:54.309Z,28.40
2022-08-07T13:51:02.023Z,28.60
2022-08-07T13:55:19.631Z,27.70
2022-08-07T13:59:32.798Z,28.20
2022-08-07T14:04:07.396Z,28.40
2022-08-07T14:08:04.773Z,28.50
2022-08-07T14:12:13.728Z,28.00
2022-08-07T14:16:16.775Z,28.20
2022-08-07T14:20:40.630Z,27.70
2022-08-07T14:24:51.265Z,28.20
2022-08-07T14:28:57.290Z,28.80
2022-08-07T14:33:05.151Z,28.70
2022-08-07T14:37:16.156Z,28.40
2022-08-07T14:41:33.965Z,28.20
2022-08-07T14:45:54.494Z,28.30
2022-08-07T14:49:59.255Z,28.60
2022-08-07T14:58:31.297Z,28.40
2022-08-07T15:02:37.405Z,28.20
2022-08-07T15:11:14.924Z,28.90
2022-08-07T15:15:26.163Z,29.00
2022-08-07T15:20:30.878Z,28.30
2022-08-07T15:25:12.824Z,28.40
2022-08-07T15:33:03.880Z,28.90
2022-08-07T15:37:08.281Z,28.80
2022-08-07T15:45:58.093Z,28.10
2022-08-07T15:50:09.669Z,28.60
2022-08-07T15:54:39.481Z,28.80
2022-08-07T15:58:52.507Z,29.00
2022-08-07T16:02:57.422Z,27.80
2022-08-07T16:07:04.973Z,28.20
2022-08-07T16:11:39.915Z,28.40
2022-08-07T16:16:06.882Z,28.50
2022-08-07T16:21:43.794Z,28.80
2022-08-07T16:25:54.210Z,28.60
2022-08-07T16:30:30.131Z,28.80
2022-08-07T16:34:56.665Z,28.90
2022-08-07T16:39:33.728Z,28.90
2022-08-07T16:44:46.923Z,29.00
2022-08-07T16:48:53.722Z,29.00
2022-08-07T16:53:57.197Z,29.00
2022-08-07T16:58:02.125Z,28.70
2022-08-07T17:02:51.435Z,28.90
2022-08-07T17:07:02.935Z,28.90
2022-08-07T17:11:16.870Z,28.80
2022-08-07T17:15:44.275Z,28.50
2022-08-07T17:20:14.026Z,28.90
2022-08-07T17:24:49.312Z,29.00
2022-08-07T17:30:15.891Z,28.80
2022-08-07T17:34:33.424Z,28.90
2022-08-07T17:38:44.447Z,28.50
2022-08-07T17:43:00.811Z,28.80
2022-08-07T17:47:37.955Z,28.80
2022-08-07T17:51:59.861Z,28.50
2022-08-07T17:56:32.687Z,28.50
2022-08-07T18:00:48.938Z,28.60
2022-08-07T18:05:21.079Z,28.60
2022-08-07T18:10:06.647Z,28.60
2022-08-07T18:14:17.923Z,28.60
2022-08-07T18:18:46.373Z,28.60
2022-08-07T18:23:02.098Z,28.50
2022-08-07T18:27:20.792Z,28.50
2022-08-07T18:31:52.418Z,28.40
2022-08-07T18:36:18.815Z,28.20
2022-08-07T18:40:53.649Z,27.50
2022-08-07T18:45:43.994Z,27.40
2022-08-07T18:50:31.879Z,27.60
2022-08-07T18:54:31.087Z,27.50
2022-08-07T18:58:37.514Z,27.40
2022-08-07T19:03:12.515Z,27.30
2022-08-07T19:08:03.706Z,27.00
2022-08-07T19:12:26.468Z,26.70
2022-08-07T19:17:04.930Z,26.50
2022-08-07T19:21:47.784Z,26.50
2022-08-07T19:26:23.973Z,26.40
2022-08-07T19:31:05.118Z,25.10
2022-08-07T19:34:47.930Z,25.10
2022-08-07T19:38:54.310Z,25.20
2022-08-07T19:42:56.654Z,24.60
2022-08-07T19:47:14.353Z,24.00
2022-08-07T19:51:19.203Z,24.40
2022-08-07T19:55:24.222Z,24.70
2022-08-07T19:59:40.938Z,24.50
2022-08-07T20:03:45.229Z,24.60
2022-08-07T20:07:50.688Z,24.40
2022-08-07T20:12:22.461Z,24.10
2022-08-07T20:16:32.076Z,22.90
2022-08-07T20:20:39.502Z,22.30
2022-08-07T20:24:48.033Z,22.60
2022-08-07T20:28:54.611Z,23.20
2022-08-07T20:32:59.702Z,23.40
2022-08-07T20:37:05.697Z,23.50
2022-08-07T20:41:08.244Z,23.60
2022-08-07T20:45:33.371Z,23.50
2022-08-07T20:49:58.115Z,23.70
2022-08-07T20:54:08.604Z,23.60
2022-08-07T20:58:19.612Z,23.50
2022-08-07T21:02:53.998Z,23.60
2022-08-07T21:07:04.509Z,23.00
2022-08-07T21:11:22.025Z,23.10
2022-08-07T21:15:47.781Z,23.20
2022-08-07T21:20:04.384Z,22.70
2022-08-07T21:24:15.303Z,22.70
2022-08-07T21:28:49.359Z,22.30
2022-08-07T21:33:11.885Z,22.00
2022-08-07T21:37:58.930Z,22.00
2022-08-07T21:42:48.420Z,21.80
2022-08-07T21:46:59.725Z,21.30
2022-08-07T21:51:25.107Z,20.90
2022-08-07T21:55:56.334Z,20.50
2022-08-07T22:00:22.195Z,20.80
2022-08-07T22:04:33.866Z,21.20
2022-08-07T22:09:10.325Z,21.20
2022-08-07T22:13:14.296Z,20.90
2022-08-07T22:17:19.192Z,21.00
2022-08-07T22:21:26.141Z,21.30
2022-08-07T22:26:13.369Z,20.30
2022-08-07T22:30:19.224Z,20.90
2022-08-07T22:34:35.818Z,20.80
2022-08-07T22:38:55.231Z,20.50
2022-08-07T22:43:10.782Z,19.90
2022-08-07T22:47:31.922Z,20.30
2022-08-07T22:51:37.337Z,20.50
2022-08-07T22:55:59.525Z,21.00
2022-08-07T23:00:07.189Z,20.90
2022-08-07T23:04:30.973Z,21.20
2022-08-07T23:10:06.339Z,21.20
2022-08-07T23:14:14.952Z,21.20
2022-08-07T23:18:44.277Z,21.50
2022-08-07T23:23:09.754Z,21.60
2022-08-07T23:27:17.734Z,21.60
2022-08-07T23:34:23.671Z,21.30
2022-08-07T23:36:22.765Z,21.50
2022-08-07T23:40:36.223Z,21.40
2022-08-07T23:44:52.453Z,20.80
2022-08-07T23:49:15.194Z,21.20
2022-08-07T23:53:51.899Z,21.20
2022-08-07T23:57:58.475Z,20.90
