createdAt,value
2023-04-07T00:00:47.835Z,0.00
2023-04-07T00:01:47.940Z,0.00
2023-04-07T00:02:47.831Z,0.00
2023-04-07T00:03:47.935Z,0.00
2023-04-07T00:04:47.800Z,0.00
2023-04-07T00:05:47.767Z,0.00
2023-04-07T00:06:47.756Z,0.00
2023-04-07T00:07:55.630Z,0.00
2023-04-07T00:08:47.731Z,0.00
2023-04-07T00:09:47.756Z,0.00
2023-04-07T00:10:47.695Z,0.00
2023-04-07T00:11:47.675Z,0.00
2023-04-07T00:12:47.680Z,0.00
2023-04-07T00:13:47.719Z,0.00
2023-04-07T00:14:47.749Z,0.00
2023-04-07T00:15:47.735Z,0.00
2023-04-07T00:16:47.630Z,0.00
2023-04-07T00:17:47.681Z,0.00
2023-04-07T00:18:47.611Z,0.00
2023-04-07T00:19:47.613Z,0.00
2023-04-07T00:20:47.569Z,0.00
2023-04-07T00:21:47.552Z,0.00
2023-04-07T00:22:47.576Z,0.00
2023-04-07T00:23:47.582Z,0.00
2023-04-07T00:24:47.539Z,0.00
2023-04-07T00:25:47.541Z,0.00
2023-04-07T00:26:47.492Z,0.00
2023-04-07T00:27:47.477Z,0.00
2023-04-07T00:28:47.484Z,0.00
2023-04-07T00:29:47.488Z,0.00
2023-04-07T00:30:47.497Z,0.00
2023-04-07T00:31:47.478Z,0.00
2023-04-07T00:32:47.461Z,0.00
2023-04-07T00:33:47.473Z,0.00
2023-04-07T00:34:47.424Z,0.00
2023-04-07T00:35:47.439Z,0.00
2023-04-07T00:36:47.386Z,0.00
2023-04-07T00:37:47.382Z,0.00
2023-04-07T00:38:47.389Z,0.00
2023-04-07T00:39:47.329Z,0.00
2023-04-07T00:40:47.332Z,0.00
2023-04-07T00:41:47.306Z,0.00
2023-04-07T00:42:47.318Z,0.00
2023-04-07T00:43:47.301Z,0.00
2023-04-07T00:44:47.283Z,0.00
2023-04-07T00:45:47.294Z,0.00
2023-04-07T00:46:47.319Z,0.00
2023-04-07T00:47:47.279Z,0.00
2023-04-07T00:48:47.230Z,0.00
2023-04-07T00:49:47.257Z,0.00
2023-04-07T00:50:47.234Z,0.00
2023-04-07T00:51:47.193Z,0.00
2023-04-07T00:52:47.159Z,0.00
2023-04-07T00:53:47.170Z,0.00
2023-04-07T00:54:47.177Z,0.00
2023-04-07T00:55:47.173Z,0.00
2023-04-07T00:56:47.126Z,0.00
2023-04-07T00:57:47.109Z,0.00
2023-04-07T00:58:47.090Z,0.00
2023-04-07T00:59:47.084Z,0.00
2023-04-07T01:00:47.105Z,0.00
2023-04-07T01:01:47.179Z,0.00
2023-04-07T01:02:47.232Z,0.00
2023-04-07T01:03:47.305Z,0.00
2023-04-07T01:04:47.196Z,0.00
2023-04-07T01:05:47.028Z,0.00
2023-04-07T01:06:47.046Z,0.00
2023-04-07T01:07:46.970Z,0.00
2023-04-07T01:08:46.971Z,0.00
2023-04-07T01:09:46.952Z,0.00
2023-04-07T01:10:46.977Z,0.00
2023-04-07T01:11:46.979Z,0.00
2023-04-07T01:12:46.954Z,0.00
2023-04-07T01:13:46.900Z,0.00
2023-04-07T01:14:46.895Z,0.00
2023-04-07T01:15:46.897Z,0.00
2023-04-07T01:16:46.893Z,0.00
2023-04-07T01:17:46.921Z,0.00
2023-04-07T01:18:46.823Z,0.00
2023-04-07T01:19:46.820Z,0.00
2023-04-07T01:20:46.803Z,0.00
2023-04-07T01:21:46.830Z,0.00
2023-04-07T01:22:46.829Z,0.00
2023-04-07T01:23:46.790Z,0.00
2023-04-07T01:24:46.757Z,0.00
2023-04-07T01:25:46.755Z,0.00
2023-04-07T01:26:46.757Z,0.00
2023-04-07T01:27:46.722Z,0.00
2023-04-07T01:28:46.704Z,0.00
2023-04-07T01:29:46.717Z,0.00
2023-04-07T01:30:46.693Z,0.00
2023-04-07T01:31:46.728Z,0.00
2023-04-07T01:32:46.682Z,0.00
2023-04-07T01:33:46.683Z,0.00
2023-04-07T01:34:46.639Z,0.00
2023-04-07T01:35:46.655Z,0.00
2023-04-07T01:36:46.670Z,0.00
2023-04-07T01:37:46.596Z,0.00
2023-04-07T01:38:46.666Z,0.00
2023-04-07T01:39:46.559Z,0.00
2023-04-07T01:40:46.605Z,0.00
2023-04-07T01:41:46.579Z,0.00
2023-04-07T01:42:46.559Z,0.00
2023-04-07T01:43:46.531Z,0.00
2023-04-07T01:44:46.492Z,0.00
2023-04-07T01:45:46.504Z,0.00
2023-04-07T01:46:46.535Z,0.00
2023-04-07T01:47:46.493Z,0.00
2023-04-07T01:48:46.444Z,0.00
2023-04-07T01:49:46.467Z,0.00
2023-04-07T01:50:46.446Z,0.00
2023-04-07T01:51:46.442Z,0.00
2023-04-07T01:52:46.421Z,0.00
2023-04-07T01:53:46.405Z,0.00
2023-04-07T01:54:46.369Z,0.00
2023-04-07T01:55:46.435Z,0.00
2023-04-07T01:56:46.437Z,0.00
2023-04-07T01:57:46.401Z,0.00
2023-04-07T01:58:46.346Z,0.00
2023-04-07T01:59:46.370Z,0.00
2023-04-07T02:00:46.310Z,0.00
2023-04-07T02:01:46.451Z,0.00
2023-04-07T02:02:46.487Z,0.00
2023-04-07T02:03:46.352Z,0.00
2023-04-07T02:04:46.240Z,0.00
2023-04-07T02:05:46.261Z,0.00
2023-04-07T02:06:46.265Z,0.00
2023-04-07T02:07:46.230Z,0.00
2023-04-07T02:08:46.224Z,0.00
2023-04-07T02:09:46.193Z,0.00
2023-04-07T02:10:46.178Z,0.00
2023-04-07T02:11:46.209Z,0.00
2023-04-07T02:12:46.173Z,0.00
2023-04-07T02:13:46.134Z,0.00
2023-04-07T02:14:46.128Z,0.00
2023-04-07T02:15:46.152Z,0.00
2023-04-07T02:16:47.686Z,0.00
2023-04-07T02:17:46.128Z,0.00
2023-04-07T02:18:46.072Z,0.00
2023-04-07T02:19:46.075Z,0.00
2023-04-07T02:20:46.123Z,0.00
2023-04-07T02:21:46.124Z,0.00
2023-04-07T02:22:46.109Z,0.00
2023-04-07T02:23:46.035Z,0.00
2023-04-07T02:24:45.986Z,0.00
2023-04-07T02:25:45.979Z,0.00
2023-04-07T02:26:46.013Z,0.00
2023-04-07T02:27:45.962Z,0.00
2023-04-07T02:28:45.972Z,0.00
2023-04-07T02:29:45.976Z,0.00
2023-04-07T02:30:45.948Z,0.00
2023-04-07T02:31:46.019Z,0.00
2023-04-07T02:32:46.005Z,0.00
2023-04-07T02:33:45.901Z,0.00
2023-04-07T02:34:45.858Z,0.00
2023-04-07T02:35:45.910Z,0.00
2023-04-07T02:36:45.879Z,0.00
2023-04-07T02:37:45.853Z,0.00
2023-04-07T02:38:45.840Z,0.00
2023-04-07T02:39:45.813Z,0.00
2023-04-07T02:40:45.787Z,0.00
2023-04-07T02:41:45.843Z,0.00
2023-04-07T02:42:45.771Z,0.00
2023-04-07T02:43:45.771Z,0.00
2023-04-07T02:44:45.756Z,0.00
2023-04-07T02:45:45.758Z,0.00
2023-04-07T02:46:45.738Z,0.00
2023-04-07T02:47:46.656Z,0.00
2023-04-07T02:48:45.711Z,0.00
2023-04-07T02:49:45.678Z,0.00
2023-04-07T02:50:45.669Z,0.00
2023-04-07T02:51:45.660Z,0.00
2023-04-07T02:52:45.653Z,0.00
2023-04-07T02:53:46.596Z,0.00
2023-04-07T02:54:45.638Z,0.00
2023-04-07T02:55:45.593Z,0.00
2023-04-07T02:56:45.655Z,0.00
2023-04-07T02:57:45.608Z,0.00
2023-04-07T02:58:45.554Z,0.00
2023-04-07T02:59:45.575Z,0.00
2023-04-07T03:00:45.533Z,0.00
2023-04-07T03:01:45.607Z,0.00
2023-04-07T03:02:45.728Z,0.00
2023-04-07T03:03:45.657Z,0.00
2023-04-07T03:04:45.498Z,0.00
2023-04-07T03:05:45.504Z,0.00
2023-04-07T03:06:45.450Z,0.00
2023-04-07T03:07:45.471Z,0.00
2023-04-07T03:08:45.431Z,0.00
2023-04-07T03:09:45.434Z,0.00
2023-04-07T03:10:45.482Z,0.00
2023-04-07T03:11:45.385Z,0.00
2023-04-07T03:12:45.409Z,0.00
2023-04-07T03:13:45.383Z,0.00
2023-04-07T03:14:45.411Z,0.00
2023-04-07T03:15:45.415Z,0.00
2023-04-07T03:16:45.415Z,0.00
2023-04-07T03:17:45.371Z,0.00
2023-04-07T03:18:45.309Z,0.00
2023-04-07T03:19:45.356Z,0.00
2023-04-07T03:20:45.287Z,0.00
2023-04-07T03:21:45.323Z,0.00
2023-04-07T03:22:45.259Z,0.00
2023-04-07T03:23:45.302Z,0.00
2023-04-07T03:24:45.263Z,0.00
2023-04-07T03:25:46.356Z,0.00
2023-04-07T03:26:45.261Z,0.00
2023-04-07T03:27:45.204Z,0.00
2023-04-07T03:28:45.205Z,0.00
2023-04-07T03:29:45.199Z,0.00
2023-04-07T03:30:45.207Z,0.00
2023-04-07T03:31:45.156Z,0.00
2023-04-07T03:32:45.166Z,0.00
2023-04-07T03:33:45.131Z,0.00
2023-04-07T03:34:45.130Z,0.00
2023-04-07T03:35:45.188Z,0.00
2023-04-07T03:36:45.115Z,0.00
2023-04-07T03:37:45.076Z,0.00
2023-04-07T03:38:45.116Z,0.00
2023-04-07T03:39:45.040Z,0.00
2023-04-07T03:40:45.027Z,0.00
2023-04-07T03:41:45.078Z,0.00
2023-04-07T03:42:45.023Z,0.00
2023-04-07T03:43:45.017Z,0.00
2023-04-07T03:44:45.076Z,0.00
2023-04-07T03:45:44.988Z,0.00
2023-04-07T03:46:45.081Z,0.00
2023-04-07T03:47:44.990Z,0.00
2023-04-07T03:48:44.953Z,0.00
2023-04-07T03:49:44.924Z,0.00
2023-04-07T03:50:44.925Z,0.00
2023-04-07T03:51:44.936Z,0.00
2023-04-07T03:52:44.875Z,0.00
2023-04-07T03:53:44.885Z,0.00
2023-04-07T03:54:44.857Z,0.00
2023-04-07T03:55:44.897Z,0.00
2023-04-07T03:56:44.851Z,0.00
2023-04-07T03:57:44.805Z,0.00
2023-04-07T03:58:44.847Z,0.00
2023-04-07T03:59:44.833Z,0.00
2023-04-07T04:00:44.799Z,0.00
2023-04-07T04:01:44.832Z,0.00
2023-04-07T04:02:44.798Z,0.00
2023-04-07T04:03:44.825Z,0.00
2023-04-07T04:04:44.773Z,0.00
2023-04-07T04:05:44.777Z,0.00
2023-04-07T04:06:44.724Z,0.00
2023-04-07T04:07:44.740Z,0.00
2023-04-07T04:08:44.690Z,0.00
2023-04-07T04:09:44.670Z,0.00
2023-04-07T04:10:44.666Z,0.00
2023-04-07T04:11:44.647Z,0.00
2023-04-07T04:12:44.648Z,0.00
2023-04-07T04:13:44.675Z,0.00
2023-04-07T04:14:44.611Z,0.00
2023-04-07T04:15:44.682Z,0.00
2023-04-07T04:16:44.603Z,0.00
2023-04-07T04:17:44.581Z,0.00
2023-04-07T04:18:44.588Z,0.00
2023-04-07T04:19:44.546Z,0.00
2023-04-07T04:20:44.561Z,0.00
2023-04-07T04:21:44.527Z,0.00
2023-04-07T04:22:44.496Z,0.00
2023-04-07T04:23:44.480Z,0.00
2023-04-07T04:24:44.540Z,0.00
2023-04-07T04:25:44.509Z,0.00
2023-04-07T04:26:44.469Z,0.00
2023-04-07T04:27:44.439Z,0.00
2023-04-07T04:28:44.443Z,0.00
2023-04-07T04:29:44.454Z,0.00
2023-04-07T04:30:44.444Z,0.00
2023-04-07T04:31:45.162Z,0.00
2023-04-07T04:32:44.402Z,0.00
2023-04-07T04:33:44.352Z,0.00
2023-04-07T04:34:44.380Z,0.00
2023-04-07T04:35:44.456Z,0.00
2023-04-07T04:36:44.360Z,0.00
2023-04-07T04:37:44.318Z,0.00
2023-04-07T04:38:44.345Z,0.00
2023-04-07T04:39:44.298Z,0.00
2023-04-07T04:40:44.336Z,0.00
2023-04-07T04:41:44.288Z,0.00
2023-04-07T04:42:44.257Z,0.00
2023-04-07T04:43:44.234Z,5.62
2023-04-07T04:44:44.219Z,5.62
2023-04-07T04:45:44.222Z,5.62
2023-04-07T04:46:44.341Z,5.62
2023-04-07T04:47:44.315Z,5.62
2023-04-07T04:48:44.229Z,5.62
2023-04-07T04:49:44.259Z,11.25
2023-04-07T04:50:44.209Z,11.25
2023-04-07T04:51:44.193Z,11.25
2023-04-07T04:52:44.178Z,11.25
2023-04-07T04:53:44.114Z,11.25
2023-04-07T04:54:44.129Z,16.88
2023-04-07T04:55:44.105Z,16.88
2023-04-07T04:56:44.108Z,16.88
2023-04-07T04:57:44.151Z,16.88
2023-04-07T04:58:44.093Z,22.50
2023-04-07T04:59:44.050Z,22.50
2023-04-07T05:00:44.058Z,22.50
2023-04-07T05:01:44.197Z,28.12
2023-04-07T05:02:44.206Z,33.75
2023-04-07T05:03:44.120Z,33.75
2023-04-07T05:04:44.059Z,28.12
2023-04-07T05:05:43.985Z,28.12
2023-04-07T05:06:43.997Z,28.12
2023-04-07T05:07:43.949Z,28.12
2023-04-07T05:08:43.914Z,33.75
2023-04-07T05:09:44.004Z,33.75
2023-04-07T05:10:44.279Z,33.75
2023-04-07T05:11:43.883Z,39.38
2023-04-07T05:12:43.977Z,39.38
2023-04-07T05:13:43.851Z,45.00
2023-04-07T05:14:43.889Z,45.00
2023-04-07T05:15:43.875Z,45.00
2023-04-07T05:16:44.159Z,50.62
2023-04-07T05:17:43.906Z,50.62
2023-04-07T05:18:43.794Z,61.88
2023-04-07T05:19:43.801Z,73.12
2023-04-07T05:20:43.922Z,84.38
2023-04-07T05:21:43.786Z,90.00
2023-04-07T05:22:43.753Z,95.62
2023-04-07T05:23:43.804Z,95.62
2023-04-07T05:24:43.719Z,101.25
2023-04-07T05:25:43.711Z,101.25
2023-04-07T05:26:43.704Z,106.88
2023-04-07T05:27:43.714Z,112.50
2023-04-07T05:28:43.713Z,112.50
2023-04-07T05:29:43.653Z,118.12
2023-04-07T05:30:43.673Z,123.75
2023-04-07T05:31:43.695Z,129.38
2023-04-07T05:32:43.640Z,135.00
2023-04-07T05:33:43.711Z,146.25
2023-04-07T05:34:43.588Z,157.50
2023-04-07T05:35:43.645Z,168.75
2023-04-07T05:36:43.617Z,185.62
2023-04-07T05:37:43.609Z,196.88
2023-04-07T05:38:43.601Z,196.88
2023-04-07T05:39:43.540Z,191.25
2023-04-07T05:40:43.522Z,185.62
2023-04-07T05:41:43.540Z,174.38
2023-04-07T05:42:43.520Z,180.00
2023-04-07T05:43:43.487Z,191.25
2023-04-07T05:44:43.527Z,208.12
2023-04-07T05:45:43.487Z,213.75
2023-04-07T05:46:43.469Z,208.12
2023-04-07T05:47:43.488Z,202.50
2023-04-07T05:48:43.490Z,208.12
2023-04-07T05:49:43.450Z,225.00
2023-04-07T05:50:43.426Z,236.25
2023-04-07T05:51:43.445Z,253.12
2023-04-07T05:52:43.396Z,258.75
2023-04-07T05:53:43.381Z,253.12
2023-04-07T05:54:43.341Z,247.50
2023-04-07T05:55:43.378Z,236.25
2023-04-07T05:56:43.329Z,230.62
2023-04-07T05:57:43.312Z,236.25
2023-04-07T05:58:43.303Z,253.12
2023-04-07T05:59:43.275Z,275.62
2023-04-07T06:00:43.307Z,298.12
2023-04-07T06:01:43.346Z,309.38
2023-04-07T06:02:43.431Z,315.00
2023-04-07T06:03:43.319Z,309.38
2023-04-07T06:04:43.245Z,315.00
2023-04-07T06:05:43.349Z,320.62
2023-04-07T06:06:43.254Z,331.88
2023-04-07T06:07:43.185Z,343.12
2023-04-07T06:08:43.180Z,343.12
2023-04-07T06:09:43.162Z,337.50
2023-04-07T06:10:43.143Z,343.12
2023-04-07T06:11:43.159Z,354.38
2023-04-07T06:12:43.129Z,376.88
2023-04-07T06:13:43.141Z,393.75
2023-04-07T06:14:43.106Z,388.12
2023-04-07T06:15:43.119Z,371.25
2023-04-07T06:16:43.212Z,365.62
2023-04-07T06:17:43.162Z,371.25
2023-04-07T06:18:43.061Z,382.50
2023-04-07T06:19:43.041Z,405.00
2023-04-07T06:20:43.038Z,416.25
2023-04-07T06:21:43.004Z,416.25
2023-04-07T06:22:42.998Z,405.00
2023-04-07T06:23:43.010Z,399.38
2023-04-07T06:24:42.965Z,405.00
2023-04-07T06:25:42.943Z,427.50
2023-04-07T06:26:42.967Z,444.38
2023-04-07T06:27:42.925Z,455.62
2023-04-07T06:28:42.956Z,455.62
2023-04-07T06:29:42.931Z,455.62
2023-04-07T06:30:42.913Z,455.62
2023-04-07T06:31:42.865Z,472.50
2023-04-07T06:32:42.880Z,495.00
2023-04-07T06:33:42.842Z,523.12
2023-04-07T06:34:42.881Z,534.38
2023-04-07T06:35:42.822Z,517.50
2023-04-07T06:36:42.888Z,495.00
2023-04-07T06:37:42.868Z,483.75
2023-04-07T06:38:42.830Z,483.75
2023-04-07T06:39:42.834Z,506.25
2023-04-07T06:40:42.778Z,545.62
2023-04-07T06:41:42.760Z,556.88
2023-04-07T06:42:42.733Z,556.88
2023-04-07T06:43:42.722Z,540.00
2023-04-07T06:44:42.727Z,534.38
2023-04-07T06:45:42.801Z,534.38
2023-04-07T06:46:42.711Z,528.75
2023-04-07T06:47:42.717Z,540.00
2023-04-07T06:48:42.659Z,562.50
2023-04-07T06:49:42.952Z,585.00
2023-04-07T06:50:42.676Z,596.25
2023-04-07T06:51:42.646Z,596.25
2023-04-07T06:52:42.613Z,596.25
2023-04-07T06:53:42.603Z,641.25
2023-04-07T06:54:42.593Z,613.12
2023-04-07T06:55:42.558Z,624.38
2023-04-07T06:56:42.545Z,630.00
2023-04-07T06:57:42.600Z,646.88
2023-04-07T06:58:42.534Z,641.25
2023-04-07T06:59:42.528Z,646.88
2023-04-07T07:00:42.507Z,658.12
2023-04-07T07:01:42.649Z,686.25
2023-04-07T07:02:42.611Z,731.25
2023-04-07T07:03:42.622Z,787.50
2023-04-07T07:04:42.484Z,894.38
2023-04-07T07:05:42.441Z,950.62
2023-04-07T07:06:42.415Z,900.00
2023-04-07T07:07:42.462Z,916.88
2023-04-07T07:08:42.413Z,939.38
2023-04-07T07:09:42.417Z,967.50
2023-04-07T07:10:42.406Z,990.00
2023-04-07T07:11:42.361Z,1018.12
2023-04-07T07:12:42.342Z,1035.00
2023-04-07T07:13:42.334Z,1046.25
2023-04-07T07:14:42.372Z,1057.50
2023-04-07T07:15:42.337Z,1091.25
2023-04-07T07:16:42.288Z,1170.00
2023-04-07T07:17:42.352Z,1181.25
2023-04-07T07:18:42.295Z,1136.25
2023-04-07T07:19:42.265Z,1102.50
2023-04-07T07:20:42.266Z,967.50
2023-04-07T07:21:42.242Z,849.38
2023-04-07T07:22:42.222Z,748.12
2023-04-07T07:23:42.214Z,691.88
2023-04-07T07:24:42.216Z,624.38
2023-04-07T07:25:42.228Z,613.12
2023-04-07T07:26:43.575Z,596.25
2023-04-07T07:27:42.202Z,607.50
2023-04-07T07:28:42.200Z,630.00
2023-04-07T07:29:42.140Z,658.12
2023-04-07T07:30:42.111Z,708.75
2023-04-07T07:31:42.218Z,725.62
2023-04-07T07:32:43.052Z,826.88
2023-04-07T07:33:43.059Z,810.00
2023-04-07T07:34:42.089Z,849.38
2023-04-07T07:35:42.068Z,888.75
2023-04-07T07:36:42.102Z,956.25
2023-04-07T07:37:42.103Z,1254.38
2023-04-07T07:38:42.033Z,1051.88
2023-04-07T07:39:42.010Z,1035.00
2023-04-07T07:40:41.990Z,1158.75
2023-04-07T07:41:42.084Z,1119.38
2023-04-07T07:42:42.025Z,1080.00
2023-04-07T07:43:41.938Z,1068.75
2023-04-07T07:44:42.184Z,978.75
2023-04-07T07:45:42.284Z,939.38
2023-04-07T07:46:41.988Z,911.25
2023-04-07T07:47:42.125Z,860.62
2023-04-07T07:48:41.907Z,821.25
2023-04-07T07:49:42.142Z,815.62
2023-04-07T07:50:41.857Z,793.12
2023-04-07T07:51:42.804Z,810.00
2023-04-07T07:52:42.096Z,855.00
2023-04-07T07:53:41.807Z,956.25
2023-04-07T07:54:41.833Z,1085.62
2023-04-07T07:55:41.820Z,1198.12
2023-04-07T07:56:41.889Z,1299.38
2023-04-07T07:57:41.821Z,1383.75
2023-04-07T07:58:41.785Z,1344.38
2023-04-07T07:59:41.918Z,1321.88
2023-04-07T08:00:41.791Z,1327.50
2023-04-07T08:01:41.753Z,1333.12
2023-04-07T08:02:41.849Z,1355.62
2023-04-07T08:03:41.963Z,1400.62
2023-04-07T08:04:41.768Z,1451.25
2023-04-07T08:05:41.657Z,1524.38
2023-04-07T08:06:41.700Z,1485.00
2023-04-07T08:07:41.651Z,1479.38
2023-04-07T08:08:41.649Z,1496.25
2023-04-07T08:09:41.673Z,1434.38
2023-04-07T08:10:41.612Z,1406.25
2023-04-07T08:11:41.629Z,1738.12
2023-04-07T08:12:41.573Z,1395.00
2023-04-07T08:13:41.572Z,1614.38
2023-04-07T08:14:41.561Z,1479.38
2023-04-07T08:15:41.743Z,1501.88
2023-04-07T08:16:41.643Z,1631.25
2023-04-07T08:17:41.566Z,1530.00
2023-04-07T08:18:41.493Z,2115.00
2023-04-07T08:19:41.481Z,2356.88
2023-04-07T08:20:41.535Z,2401.88
2023-04-07T08:21:41.484Z,2171.25
2023-04-07T08:22:41.473Z,2694.38
2023-04-07T08:23:41.442Z,2688.75
2023-04-07T08:24:41.420Z,2733.75
2023-04-07T08:25:41.420Z,2711.25
2023-04-07T08:26:41.403Z,2593.12
2023-04-07T08:27:41.405Z,2700.00
2023-04-07T08:28:41.373Z,2610.00
2023-04-07T08:29:41.398Z,2480.62
2023-04-07T08:30:41.357Z,2441.25
2023-04-07T08:31:41.376Z,2126.25
2023-04-07T08:32:41.442Z,1895.62
2023-04-07T08:33:41.374Z,1923.75
2023-04-07T08:34:41.328Z,1653.75
2023-04-07T08:35:41.299Z,1710.00
2023-04-07T08:36:43.625Z,1856.25
2023-04-07T08:37:41.346Z,1940.62
2023-04-07T08:38:41.262Z,1996.88
2023-04-07T08:39:41.281Z,1940.62
2023-04-07T08:40:41.248Z,1895.62
2023-04-07T08:41:41.288Z,1918.12
2023-04-07T08:42:41.265Z,1957.50
2023-04-07T08:43:41.196Z,2008.12
2023-04-07T08:44:41.217Z,1833.75
2023-04-07T08:45:41.228Z,1940.62
2023-04-07T08:46:41.311Z,1957.50
2023-04-07T08:47:41.214Z,2041.88
2023-04-07T08:48:41.191Z,2148.75
2023-04-07T08:49:41.165Z,2205.00
2023-04-07T08:50:41.178Z,2182.50
2023-04-07T08:51:41.199Z,2131.88
2023-04-07T08:52:41.152Z,2064.38
2023-04-07T08:53:41.140Z,2115.00
2023-04-07T08:54:42.050Z,2250.00
2023-04-07T08:55:41.058Z,2272.50
2023-04-07T08:56:41.155Z,2278.12
2023-04-07T08:57:41.086Z,2227.50
2023-04-07T08:58:41.074Z,2176.88
2023-04-07T08:59:41.004Z,2233.12
2023-04-07T09:00:41.102Z,2255.62
2023-04-07T09:01:41.098Z,2176.88
2023-04-07T09:02:41.058Z,2171.25
2023-04-07T09:03:41.002Z,2165.62
2023-04-07T09:04:40.967Z,2002.50
2023-04-07T09:05:40.971Z,2103.75
2023-04-07T09:06:41.583Z,2295.00
2023-04-07T09:07:41.020Z,2221.88
2023-04-07T09:08:40.941Z,2323.12
2023-04-07T09:09:40.890Z,2199.38
2023-04-07T09:10:41.585Z,2306.25
2023-04-07T09:11:40.871Z,2323.12
2023-04-07T09:12:40.920Z,2176.88
2023-04-07T09:13:40.854Z,2109.38
2023-04-07T09:14:40.875Z,1760.62
2023-04-07T09:15:40.843Z,1996.88
2023-04-07T09:16:40.866Z,1963.12
2023-04-07T09:17:40.852Z,1895.62
2023-04-07T09:18:40.794Z,2025.00
2023-04-07T09:19:40.797Z,2081.25
2023-04-07T09:20:40.828Z,1895.62
2023-04-07T09:21:40.769Z,1935.00
2023-04-07T09:22:40.755Z,1940.62
2023-04-07T09:23:40.740Z,2070.00
2023-04-07T09:24:40.721Z,2160.00
2023-04-07T09:25:40.721Z,1968.75
2023-04-07T09:26:40.745Z,1839.38
2023-04-07T09:27:40.686Z,1704.38
2023-04-07T09:28:40.693Z,1597.50
2023-04-07T09:29:40.706Z,1670.62
2023-04-07T09:30:40.665Z,1462.50
2023-04-07T09:31:40.687Z,1350.00
2023-04-07T09:32:40.675Z,1293.75
2023-04-07T09:33:40.641Z,1321.88
2023-04-07T09:34:41.217Z,1175.62
2023-04-07T09:35:40.661Z,1074.38
2023-04-07T09:36:40.578Z,978.75
2023-04-07T09:37:40.595Z,911.25
2023-04-07T09:38:40.557Z,866.25
2023-04-07T09:39:40.538Z,832.50
2023-04-07T09:40:40.544Z,798.75
2023-04-07T09:41:40.569Z,770.62
2023-04-07T09:42:41.508Z,765.00
2023-04-07T09:43:40.535Z,759.38
2023-04-07T09:44:40.520Z,759.38
2023-04-07T09:45:40.487Z,770.62
2023-04-07T09:46:40.536Z,781.88
2023-04-07T09:47:40.614Z,787.50
2023-04-07T09:48:40.443Z,798.75
2023-04-07T09:49:40.456Z,804.38
2023-04-07T09:50:40.408Z,804.38
2023-04-07T09:51:40.387Z,804.38
2023-04-07T09:52:40.540Z,810.00
2023-04-07T09:53:40.367Z,815.62
2023-04-07T09:54:40.358Z,821.25
2023-04-07T09:55:40.348Z,832.50
2023-04-07T09:56:40.361Z,843.75
2023-04-07T09:57:40.549Z,849.38
2023-04-07T09:58:40.317Z,860.62
2023-04-07T09:59:40.283Z,871.88
2023-04-07T10:00:40.275Z,883.12
2023-04-07T10:01:40.325Z,900.00
2023-04-07T10:02:40.625Z,911.25
2023-04-07T10:03:40.313Z,928.12
2023-04-07T10:04:40.373Z,945.00
2023-04-07T10:05:40.218Z,973.12
2023-04-07T10:06:40.207Z,1006.88
2023-04-07T10:07:42.591Z,1040.62
2023-04-07T10:08:40.167Z,1074.38
2023-04-07T10:09:40.167Z,1102.50
2023-04-07T10:10:40.186Z,1125.00
2023-04-07T10:11:40.155Z,1141.88
2023-04-07T10:12:40.141Z,1147.50
2023-04-07T10:13:40.133Z,1147.50
2023-04-07T10:14:40.414Z,1147.50
2023-04-07T10:15:40.120Z,1141.88
2023-04-07T10:16:40.122Z,1130.62
2023-04-07T10:17:40.113Z,1125.00
2023-04-07T10:18:40.040Z,1113.75
2023-04-07T10:19:40.058Z,1102.50
2023-04-07T10:20:40.109Z,1091.25
2023-04-07T10:21:40.040Z,1080.00
2023-04-07T10:22:40.056Z,1068.75
2023-04-07T10:23:40.061Z,1063.12
2023-04-07T10:24:39.985Z,1051.88
2023-04-07T10:25:40.017Z,1051.88
2023-04-07T10:26:40.679Z,1046.25
2023-04-07T10:27:39.984Z,1035.00
2023-04-07T10:28:39.966Z,1029.38
2023-04-07T10:29:39.909Z,1029.38
2023-04-07T10:30:40.006Z,1023.75
2023-04-07T10:31:39.957Z,1023.75
2023-04-07T10:32:40.018Z,1023.75
2023-04-07T10:33:39.914Z,1023.75
2023-04-07T10:34:39.919Z,1023.75
2023-04-07T10:35:39.932Z,1023.75
2023-04-07T10:36:39.826Z,1029.38
2023-04-07T10:37:39.901Z,1029.38
2023-04-07T10:38:39.801Z,1035.00
2023-04-07T10:39:39.793Z,1035.00
2023-04-07T10:40:39.818Z,1035.00
2023-04-07T10:41:39.844Z,1040.62
2023-04-07T10:42:39.754Z,1040.62
2023-04-07T10:43:39.838Z,1040.62
2023-04-07T10:44:39.772Z,1046.25
2023-04-07T10:45:39.752Z,1046.25
2023-04-07T10:46:39.762Z,1046.25
2023-04-07T10:47:39.741Z,1040.62
2023-04-07T10:48:39.716Z,1035.00
2023-04-07T10:49:39.678Z,1023.75
2023-04-07T10:50:39.674Z,1012.50
2023-04-07T10:51:39.637Z,995.62
2023-04-07T10:52:40.016Z,984.38
2023-04-07T10:53:39.619Z,973.12
2023-04-07T10:54:39.699Z,967.50
2023-04-07T10:55:39.612Z,950.62
2023-04-07T10:56:39.600Z,939.38
2023-04-07T10:57:39.569Z,928.12
2023-04-07T10:58:39.623Z,911.25
2023-04-07T10:59:39.568Z,905.62
2023-04-07T11:00:39.528Z,900.00
2023-04-07T11:01:39.710Z,888.75
2023-04-07T11:02:39.757Z,888.75
2023-04-07T11:03:39.570Z,900.00
2023-04-07T11:04:39.555Z,905.62
2023-04-07T11:05:39.506Z,916.88
2023-04-07T11:06:40.072Z,928.12
2023-04-07T11:07:39.436Z,939.38
2023-04-07T11:08:39.428Z,950.62
2023-04-07T11:09:39.427Z,961.88
2023-04-07T11:10:39.428Z,973.12
2023-04-07T11:11:39.412Z,984.38
2023-04-07T11:12:39.420Z,995.62
2023-04-07T11:13:39.354Z,1012.50
2023-04-07T11:14:39.393Z,1023.75
2023-04-07T11:15:40.735Z,1035.00
2023-04-07T11:16:39.390Z,1051.88
2023-04-07T11:17:39.379Z,1068.75
2023-04-07T11:18:39.302Z,1085.62
2023-04-07T11:19:39.543Z,1096.88
2023-04-07T11:20:39.311Z,1113.75
2023-04-07T11:21:39.272Z,1125.00
2023-04-07T11:22:39.437Z,1141.88
2023-04-07T11:23:39.244Z,1164.38
2023-04-07T11:24:39.206Z,1192.50
2023-04-07T11:25:39.240Z,1226.25
2023-04-07T11:26:39.222Z,1265.62
2023-04-07T11:27:39.175Z,1305.00
2023-04-07T11:28:39.165Z,1350.00
2023-04-07T11:29:39.148Z,1406.25
2023-04-07T11:30:39.184Z,1462.50
2023-04-07T11:31:39.172Z,1501.88
2023-04-07T11:32:39.127Z,1530.00
2023-04-07T11:33:39.109Z,1535.62
2023-04-07T11:34:39.127Z,1513.12
2023-04-07T11:35:39.357Z,1490.62
2023-04-07T11:36:39.097Z,1462.50
2023-04-07T11:37:39.082Z,1428.75
2023-04-07T11:38:39.063Z,1383.75
2023-04-07T11:39:39.783Z,1350.00
2023-04-07T11:40:39.015Z,1321.88
2023-04-07T11:41:39.000Z,1282.50
2023-04-07T11:42:39.585Z,1254.38
2023-04-07T11:43:39.252Z,1226.25
2023-04-07T11:44:38.982Z,1192.50
2023-04-07T11:45:38.959Z,1153.12
2023-04-07T11:46:39.007Z,1102.50
2023-04-07T11:47:38.985Z,1063.12
2023-04-07T11:48:38.981Z,1029.38
2023-04-07T11:49:38.926Z,990.00
2023-04-07T11:50:38.890Z,973.12
2023-04-07T11:51:38.882Z,956.25
2023-04-07T11:52:38.866Z,939.38
2023-04-07T11:53:38.868Z,928.12
2023-04-07T11:54:38.858Z,916.88
2023-04-07T11:55:38.827Z,911.25
2023-04-07T11:56:39.516Z,900.00
2023-04-07T11:57:38.805Z,888.75
2023-04-07T11:58:38.818Z,871.88
2023-04-07T11:59:38.788Z,855.00
2023-04-07T12:00:38.789Z,843.75
2023-04-07T12:01:38.980Z,843.75
2023-04-07T12:02:38.896Z,843.75
2023-04-07T12:03:38.914Z,843.75
2023-04-07T12:04:38.845Z,826.88
2023-04-07T12:05:38.698Z,815.62
2023-04-07T12:06:38.707Z,798.75
2023-04-07T12:07:38.660Z,787.50
2023-04-07T12:08:38.662Z,770.62
2023-04-07T12:09:38.646Z,759.38
2023-04-07T12:10:38.827Z,736.88
2023-04-07T12:11:38.613Z,725.62
2023-04-07T12:12:38.645Z,708.75
2023-04-07T12:13:38.599Z,697.50
2023-04-07T12:14:38.582Z,675.00
2023-04-07T12:15:38.561Z,646.88
2023-04-07T12:16:38.637Z,613.12
2023-04-07T12:17:38.569Z,585.00
2023-04-07T12:18:38.578Z,568.12
2023-04-07T12:19:38.517Z,545.62
2023-04-07T12:20:38.500Z,528.75
2023-04-07T12:21:38.475Z,517.50
2023-04-07T12:22:38.484Z,506.25
2023-04-07T12:23:38.497Z,500.62
2023-04-07T12:24:38.491Z,489.38
2023-04-07T12:25:38.450Z,478.12
2023-04-07T12:26:38.432Z,466.88
2023-04-07T12:27:42.628Z,455.62
2023-04-07T12:28:38.409Z,450.00
2023-04-07T12:29:38.417Z,444.38
2023-04-07T12:30:38.398Z,433.12
2023-04-07T12:31:38.425Z,410.62
2023-04-07T12:32:38.399Z,399.38
2023-04-07T12:33:38.335Z,388.12
2023-04-07T12:34:38.381Z,382.50
2023-04-07T12:35:38.392Z,376.88
2023-04-07T12:36:38.300Z,376.88
2023-04-07T12:37:38.277Z,382.50
2023-04-07T12:38:38.268Z,388.12
2023-04-07T12:39:38.259Z,399.38
2023-04-07T12:40:38.285Z,421.88
2023-04-07T12:41:38.269Z,433.12