createdAt,value
2017-09-24T00:01:11.401Z,26.13
2017-09-24T00:03:37.670Z,29.50
2017-09-24T00:06:03.969Z,26.70
2017-09-24T00:08:30.224Z,24.80
2017-09-24T00:10:56.485Z,27.03
2017-09-24T00:13:22.774Z,27.93
2017-09-24T00:15:49.050Z,29.70
2017-09-24T00:18:15.306Z,26.33
2017-09-24T00:20:42.343Z,27.50
2017-09-24T00:23:10.670Z,26.10
2017-09-24T00:25:36.978Z,25.27
2017-09-24T00:28:03.310Z,24.63
2017-09-24T00:30:29.615Z,26.30
2017-09-24T00:32:55.914Z,25.73
2017-09-24T00:35:22.262Z,26.13
2017-09-24T00:37:49.878Z,24.87
2017-09-24T00:40:16.190Z,25.20
2017-09-24T00:42:42.489Z,23.27
2017-09-24T00:45:08.755Z,25.53
2017-09-24T00:47:35.030Z,25.20
2017-09-24T00:50:01.347Z,24.47
2017-09-24T00:52:27.642Z,24.30
2017-09-24T00:54:53.962Z,23.50
2017-09-24T00:57:20.322Z,24.40
2017-09-24T00:59:46.619Z,23.20
2017-09-24T01:02:12.883Z,23.10
2017-09-24T01:04:39.180Z,24.67
2017-09-24T01:07:05.446Z,23.53
2017-09-24T01:09:31.730Z,24.10
2017-09-24T01:11:58.009Z,23.90
2017-09-24T01:14:24.399Z,25.30
2017-09-24T01:16:50.682Z,22.57
2017-09-24T01:19:17.014Z,24.05
2017-09-24T01:21:43.329Z,24.53
2017-09-24T01:24:09.634Z,25.00
2017-09-24T01:26:35.934Z,22.40
2017-09-24T01:29:02.230Z,23.00
2017-09-24T01:31:28.574Z,23.47
2017-09-24T01:33:54.995Z,24.13
2017-09-24T01:36:21.318Z,22.75
2017-09-24T01:38:47.634Z,22.43
2017-09-24T01:41:13.967Z,23.97
2017-09-24T01:43:40.285Z,21.57
2017-09-24T01:46:07.347Z,22.60
2017-09-24T01:48:33.650Z,23.10
2017-09-24T01:50:59.955Z,21.58
2017-09-24T01:53:27.021Z,24.10
2017-09-24T01:55:54.042Z,20.53
2017-09-24T01:58:21.069Z,21.87
2017-09-24T02:00:47.382Z,22.20
2017-09-24T02:03:13.670Z,21.60
2017-09-24T02:05:39.914Z,22.70
2017-09-24T02:08:06.213Z,21.63
2017-09-24T02:10:32.478Z,20.57
2017-09-24T02:12:58.742Z,19.97
2017-09-24T02:15:25.022Z,19.70
2017-09-24T02:17:51.313Z,20.20
2017-09-24T02:20:17.570Z,19.60
2017-09-24T02:22:44.601Z,21.42
2017-09-24T02:25:10.879Z,19.67
2017-09-24T02:27:37.145Z,20.87
2017-09-24T02:30:03.415Z,20.30
2017-09-24T02:32:29.706Z,19.90
2017-09-24T02:34:55.982Z,20.33
2017-09-24T02:37:23.011Z,18.50
2017-09-24T02:39:49.282Z,20.03
2017-09-24T02:42:15.522Z,20.40
2017-09-24T02:44:41.885Z,20.03
2017-09-24T02:47:08.171Z,20.17
2017-09-24T02:49:35.174Z,20.17
2017-09-24T02:52:01.491Z,21.30
2017-09-24T02:54:27.762Z,22.20
2017-09-24T02:56:54.039Z,21.00
2017-09-24T02:59:20.310Z,19.73
2017-09-24T03:01:46.596Z,19.20
2017-09-24T03:04:12.862Z,19.77
2017-09-24T03:06:39.139Z,20.73
2017-09-24T03:09:05.432Z,19.70
2017-09-24T03:11:32.446Z,20.00
2017-09-24T03:13:59.469Z,21.27
2017-09-24T03:16:25.765Z,21.03
2017-09-24T03:18:52.023Z,20.90
2017-09-24T03:21:18.313Z,19.33
2017-09-24T03:23:44.590Z,22.00
2017-09-24T03:26:10.850Z,21.67
2017-09-24T03:28:38.954Z,18.37
2017-09-24T03:31:05.236Z,21.23
2017-09-24T03:33:31.502Z,20.35
2017-09-24T03:35:57.778Z,19.70
2017-09-24T03:38:25.132Z,21.03
2017-09-24T03:40:51.383Z,21.37
2017-09-24T03:43:18.665Z,21.67
2017-09-24T03:45:44.938Z,22.40
2017-09-24T03:48:12.221Z,20.80
2017-09-24T03:50:38.498Z,21.40
2017-09-24T03:53:04.766Z,19.73
2017-09-24T03:55:31.022Z,20.67
2017-09-24T03:57:57.302Z,19.73
2017-09-24T04:00:23.594Z,20.20
2017-09-24T04:02:49.861Z,20.27
2017-09-24T04:05:16.901Z,21.50
2017-09-24T04:07:44.178Z,22.37
2017-09-24T04:10:10.445Z,20.80
2017-09-24T04:12:37.497Z,22.73
2017-09-24T04:15:04.518Z,22.50
2017-09-24T04:17:31.519Z,22.10
2017-09-24T04:19:57.790Z,21.83
2017-09-24T04:22:24.074Z,21.60
2017-09-24T04:24:51.062Z,20.83
2017-09-24T04:27:17.350Z,18.70
2017-09-24T04:29:43.621Z,20.87
2017-09-24T04:32:09.898Z,21.13
2017-09-24T04:34:36.186Z,20.77
2017-09-24T04:37:02.466Z,20.60
2017-09-24T04:39:28.714Z,20.53
2017-09-24T04:41:54.998Z,21.47
2017-09-24T04:44:22.066Z,19.50
2017-09-24T04:46:48.337Z,20.40
2017-09-24T04:49:14.614Z,19.30
2017-09-24T04:51:40.899Z,20.73
2017-09-24T04:54:07.149Z,19.75
2017-09-24T04:56:33.454Z,21.87
2017-09-24T04:58:59.738Z,20.87
2017-09-24T05:01:25.994Z,23.00
2017-09-24T05:03:52.381Z,21.57
2017-09-24T05:06:19.938Z,23.20
2017-09-24T05:08:46.202Z,23.60
2017-09-24T05:11:12.499Z,25.10
2017-09-24T05:13:38.793Z,22.37
2017-09-24T05:16:05.047Z,22.47
2017-09-24T05:18:31.317Z,21.35
2017-09-24T05:20:57.591Z,20.37
2017-09-24T05:23:23.869Z,22.00
2017-09-24T05:25:50.154Z,23.02
2017-09-24T05:28:16.434Z,24.50
2017-09-24T05:30:42.710Z,23.92
2017-09-24T05:33:09.741Z,23.93
2017-09-24T05:35:35.998Z,26.62
2017-09-24T05:38:02.271Z,23.83
2017-09-24T05:40:29.666Z,22.00
2017-09-24T05:42:55.946Z,25.87
2017-09-24T05:45:22.242Z,22.75
2017-09-24T05:47:49.270Z,24.77
2017-09-24T05:50:15.546Z,25.55
2017-09-24T05:52:41.797Z,27.27
2017-09-24T05:55:08.073Z,25.10
2017-09-24T05:57:34.349Z,26.37
2017-09-24T06:00:00.631Z,25.55
2017-09-24T06:02:26.937Z,25.55
2017-09-24T06:04:53.226Z,26.15
2017-09-24T06:07:19.514Z,25.60
2017-09-24T06:09:45.816Z,25.35
2017-09-24T06:12:12.102Z,25.90
2017-09-24T06:14:38.370Z,26.17
2017-09-24T06:17:04.666Z,24.98
2017-09-24T06:19:30.941Z,28.27
2017-09-24T06:21:57.210Z,24.73
2017-09-24T06:24:23.482Z,23.73
2017-09-24T06:26:49.754Z,25.50
2017-09-24T06:29:16.039Z,23.60
2017-09-24T06:31:42.317Z,25.07
2017-09-24T06:34:09.334Z,25.67
2017-09-24T06:36:35.630Z,24.30
2017-09-24T06:39:01.931Z,24.47
2017-09-24T06:41:29.270Z,26.63
2017-09-24T06:43:55.526Z,28.03
2017-09-24T06:46:21.814Z,25.97
2017-09-24T06:48:52.724Z,26.70
2017-09-24T06:51:19.454Z,23.97
2017-09-24T06:53:45.749Z,27.10
2017-09-24T06:56:12.047Z,26.27
2017-09-24T06:58:38.293Z,26.77
2017-09-24T07:01:04.578Z,27.53
2017-09-24T07:03:30.890Z,28.30
2017-09-24T07:05:58.235Z,26.77
2017-09-24T07:08:24.502Z,27.57
2017-09-24T07:10:50.801Z,28.90
2017-09-24T07:13:17.106Z,29.33
2017-09-24T07:15:44.146Z,30.90
2017-09-24T07:18:10.413Z,30.23
2017-09-24T07:20:36.678Z,30.57
2017-09-24T07:23:02.958Z,30.70
2017-09-24T07:25:29.250Z,28.30
2017-09-24T07:27:55.530Z,27.67
2017-09-24T07:30:22.606Z,27.77
2017-09-24T07:32:48.886Z,27.27
2017-09-24T07:35:15.150Z,30.03
2017-09-24T07:37:41.430Z,26.77
2017-09-24T07:40:08.470Z,28.43
2017-09-24T07:42:34.850Z,26.70
2017-09-24T07:45:01.156Z,25.60
2017-09-24T07:47:27.418Z,24.47
2017-09-24T07:49:53.677Z,25.17
2017-09-24T07:52:19.930Z,24.33
2017-09-24T07:54:46.941Z,25.40
2017-09-24T07:57:13.207Z,23.50
2017-09-24T07:59:39.489Z,23.80
2017-09-24T08:02:09.343Z,23.60
2017-09-24T08:04:37.475Z,24.50
2017-09-24T08:07:03.774Z,22.97
2017-09-24T08:09:30.050Z,22.90
2017-09-24T08:11:56.314Z,24.70
2017-09-24T08:14:22.607Z,22.40
2017-09-24T08:16:48.882Z,23.67
2017-09-24T08:19:15.158Z,22.60
2017-09-24T08:21:41.439Z,26.13
2017-09-24T08:24:08.465Z,23.60
2017-09-24T08:26:35.478Z,22.13
2017-09-24T08:29:01.786Z,22.80
2017-09-24T08:31:28.058Z,24.27
2017-09-24T08:33:54.318Z,22.20
2017-09-24T08:36:22.410Z,21.50
2017-09-24T08:38:48.714Z,21.90
2017-09-24T08:41:15.706Z,20.07
2017-09-24T08:43:42.722Z,19.60
2017-09-24T08:46:08.994Z,18.67
2017-09-24T08:48:35.290Z,20.67
2017-09-24T08:51:01.614Z,20.17
2017-09-24T08:53:28.618Z,20.27
2017-09-24T08:55:54.883Z,19.47
2017-09-24T08:58:21.171Z,17.97
2017-09-24T09:00:48.202Z,19.00
2017-09-24T09:03:15.198Z,19.67
2017-09-24T09:05:41.462Z,18.60
2017-09-24T09:08:07.758Z,17.90
2017-09-24T09:10:34.754Z,18.80
2017-09-24T09:13:01.023Z,16.77
2017-09-24T09:15:28.378Z,16.33
2017-09-24T09:17:54.638Z,17.47
2017-09-24T09:20:21.662Z,18.90
2017-09-24T09:22:47.937Z,16.33
2017-09-24T09:25:14.206Z,16.80
2017-09-24T09:27:40.509Z,17.83
2017-09-24T09:30:06.781Z,17.87
2017-09-24T09:32:42.975Z,15.27
2017-09-24T09:35:14.295Z,16.50
2017-09-24T09:37:40.551Z,17.30
2017-09-24T09:40:06.803Z,15.20
2017-09-24T09:42:33.090Z,14.43
2017-09-24T09:44:59.383Z,16.87
2017-09-24T09:47:25.690Z,15.00
2017-09-24T09:49:51.997Z,17.43
2017-09-24T09:52:19.029Z,15.27
2017-09-24T09:54:46.078Z,13.67
2017-09-24T09:57:12.393Z,15.77
2017-09-24T09:59:38.677Z,15.10
2017-09-24T10:02:04.942Z,14.60
2017-09-24T10:04:31.261Z,13.70
2017-09-24T10:07:09.835Z,15.03
2017-09-24T10:09:48.375Z,15.33
2017-09-24T10:12:15.715Z,15.63
2017-09-24T10:14:42.018Z,16.60
2017-09-24T10:17:08.331Z,16.40
2017-09-24T10:19:34.582Z,15.10
2017-09-24T10:22:03.620Z,17.50
2017-09-24T10:24:29.943Z,17.37
2017-09-24T10:26:56.218Z,15.37
2017-09-24T10:29:28.518Z,16.10
2017-09-24T10:32:00.795Z,15.10
2017-09-24T10:34:27.131Z,17.70
2017-09-24T10:36:54.162Z,15.63
2017-09-24T10:39:21.169Z,15.70
2017-09-24T10:41:48.175Z,16.43
2017-09-24T10:44:14.427Z,17.80
2017-09-24T10:46:41.457Z,17.13
2017-09-24T10:49:07.775Z,16.30
2017-09-24T10:51:34.800Z,17.03
2017-09-24T10:54:01.104Z,16.93
2017-09-24T10:56:28.118Z,15.10
2017-09-24T10:58:54.381Z,18.53
2017-09-24T11:01:20.658Z,16.87
2017-09-24T11:03:47.696Z,15.80
2017-09-24T11:06:13.949Z,16.60
2017-09-24T11:08:40.254Z,17.17
2017-09-24T11:11:06.543Z,18.03
2017-09-24T11:13:32.814Z,17.77
2017-09-24T11:15:59.084Z,16.47
2017-09-24T11:18:25.357Z,18.53
2017-09-24T11:20:51.622Z,19.57
2017-09-24T11:23:17.902Z,17.83
2017-09-24T11:25:44.922Z,19.97
2017-09-24T11:28:11.194Z,18.77
2017-09-24T11:30:37.474Z,19.03
2017-09-24T11:33:03.775Z,17.87
2017-09-24T11:35:30.094Z,18.37
2017-09-24T11:37:56.375Z,18.33
2017-09-24T11:40:22.653Z,17.70
2017-09-24T11:42:48.949Z,18.80
2017-09-24T11:45:15.247Z,17.80
2017-09-24T11:47:42.329Z,16.27
2017-09-24T11:50:08.632Z,14.37
2017-09-24T11:52:34.928Z,14.27
2017-09-24T11:55:01.203Z,14.30
2017-09-24T11:57:27.470Z,16.00
2017-09-24T11:59:53.868Z,17.30
2017-09-24T12:02:20.210Z,18.93
2017-09-24T12:04:46.482Z,19.00
2017-09-24T12:07:12.750Z,17.80
2017-09-24T12:09:40.075Z,18.17
2017-09-24T12:12:06.370Z,18.90
2017-09-24T12:14:32.652Z,16.57
2017-09-24T12:16:59.695Z,17.43
2017-09-24T12:19:26.709Z,19.60
2017-09-24T12:21:53.035Z,18.60
2017-09-24T12:24:19.312Z,19.00
2017-09-24T12:26:45.594Z,21.10
2017-09-24T12:29:11.878Z,19.33
2017-09-24T12:31:38.177Z,18.43
2017-09-24T12:34:04.462Z,19.20
2017-09-24T12:36:30.711Z,16.60
2017-09-24T12:38:56.975Z,18.80
2017-09-24T12:41:23.281Z,17.23
2017-09-24T12:43:49.542Z,17.33
2017-09-24T12:46:15.834Z,17.23
2017-09-24T12:48:42.447Z,16.73
2017-09-24T12:51:08.758Z,18.57
2017-09-24T12:53:35.018Z,17.97
2017-09-24T12:56:01.316Z,16.40
2017-09-24T12:58:27.581Z,17.73
2017-09-24T13:00:54.574Z,17.43
2017-09-24T13:03:20.927Z,16.90
2017-09-24T13:05:47.946Z,17.60
2017-09-24T13:08:14.217Z,16.80
2017-09-24T13:10:40.530Z,17.77
2017-09-24T13:13:06.819Z,16.97
2017-09-24T13:15:33.091Z,16.37
2017-09-24T13:17:59.442Z,14.27
2017-09-24T13:20:26.447Z,15.70
2017-09-24T13:22:52.722Z,16.50
2017-09-24T13:25:19.002Z,16.40
2017-09-24T13:27:46.049Z,17.00
2017-09-24T13:30:12.331Z,16.50
2017-09-24T13:32:38.638Z,15.80
2017-09-24T13:35:05.650Z,14.97
2017-09-24T13:37:31.950Z,16.20
2017-09-24T13:39:58.234Z,16.30
2017-09-24T13:42:24.538Z,16.60
2017-09-24T13:44:50.845Z,16.37
2017-09-24T13:47:17.126Z,17.20
2017-09-24T13:49:43.424Z,18.63
2017-09-24T13:52:09.762Z,17.63
2017-09-24T13:54:36.866Z,18.97
2017-09-24T13:57:03.163Z,19.47
2017-09-24T13:59:29.511Z,17.47
2017-09-24T14:01:55.900Z,19.03
2017-09-24T14:04:22.162Z,16.07
2017-09-24T14:06:48.480Z,17.17
2017-09-24T14:09:14.811Z,17.00
2017-09-24T14:11:41.827Z,15.47
2017-09-24T14:14:08.324Z,14.17
2017-09-24T14:16:34.672Z,16.07
2017-09-24T14:19:01.690Z,16.27
2017-09-24T14:21:28.736Z,15.40
2017-09-24T14:23:55.367Z,14.80
2017-09-24T14:26:21.673Z,16.63
2017-09-24T14:28:48.729Z,15.57
2017-09-24T14:31:16.114Z,16.90
2017-09-24T14:33:42.797Z,16.67
2017-09-24T14:36:09.225Z,15.80
2017-09-24T14:38:35.551Z,17.73
2017-09-24T14:41:01.829Z,15.70
2017-09-24T14:43:28.509Z,17.27
2017-09-24T14:45:55.076Z,17.50
2017-09-24T14:48:22.087Z,15.50
2017-09-24T14:50:49.426Z,15.10
2017-09-24T14:53:16.254Z,14.87
2017-09-24T14:55:43.457Z,13.73
2017-09-24T14:58:09.842Z,13.63
2017-09-24T15:00:36.231Z,13.70
2017-09-24T15:03:02.490Z,13.67
2017-09-24T15:05:30.486Z,12.70
2017-09-24T15:07:57.241Z,11.27
2017-09-24T15:10:23.632Z,12.67
2017-09-24T15:12:50.151Z,11.33
2017-09-24T15:15:16.815Z,9.73
2017-09-24T15:17:43.540Z,9.47
2017-09-24T15:20:10.187Z,10.30
2017-09-24T15:22:36.847Z,10.70
2017-09-24T15:25:04.486Z,11.43
2017-09-24T15:27:30.935Z,10.90
2017-09-24T15:29:57.434Z,9.17
2017-09-24T15:32:24.012Z,9.50
2017-09-24T15:34:50.974Z,10.10
2017-09-24T15:37:18.004Z,9.83
2017-09-24T15:39:45.138Z,11.00
2017-09-24T15:42:12.170Z,10.90
2017-09-24T15:44:39.302Z,9.73
2017-09-24T15:47:06.952Z,11.10
2017-09-24T15:49:34.694Z,10.70
2017-09-24T15:52:03.374Z,10.63
2017-09-24T15:54:32.445Z,9.93
2017-09-24T15:57:01.343Z,10.40
2017-09-24T15:59:30.236Z,9.67
2017-09-24T16:01:59.123Z,11.60
2017-09-24T16:04:29.812Z,11.73
2017-09-24T16:06:58.465Z,10.03
2017-09-24T16:09:27.584Z,11.10
2017-09-24T16:11:56.776Z,11.20
2017-09-24T16:14:26.036Z,11.07
2017-09-24T16:16:55.010Z,11.23
2017-09-24T16:19:23.662Z,11.40
2017-09-24T16:21:52.323Z,10.20
2017-09-24T16:24:21.015Z,9.47
2017-09-24T16:26:50.307Z,10.33
2017-09-24T16:29:19.054Z,11.13
2017-09-24T16:31:48.388Z,12.30
2017-09-24T16:34:17.403Z,9.83
2017-09-24T16:36:45.852Z,11.50
2017-09-24T16:39:14.854Z,11.70
2017-09-24T16:41:44.464Z,10.90
2017-09-24T16:44:13.547Z,11.73
2017-09-24T16:46:42.226Z,12.40
2017-09-24T16:49:11.887Z,11.60
2017-09-24T16:51:40.796Z,13.10
2017-09-24T16:54:10.665Z,13.20
2017-09-24T16:56:39.473Z,10.70
2017-09-24T16:59:08.399Z,10.90
2017-09-24T17:01:37.538Z,11.47
2017-09-24T17:04:06.555Z,13.20
2017-09-24T17:06:35.564Z,12.10
2017-09-24T17:09:04.712Z,11.70
2017-09-24T17:11:33.410Z,11.73
2017-09-24T17:14:03.251Z,11.47
2017-09-24T17:16:32.676Z,11.27
2017-09-24T17:19:01.352Z,11.27
2017-09-24T17:21:30.681Z,12.43
2017-09-24T17:23:59.801Z,11.33
2017-09-24T17:26:28.623Z,11.43
2017-09-24T17:28:58.008Z,12.60
2017-09-24T17:31:26.549Z,13.97
2017-09-24T17:33:55.627Z,12.70
2017-09-24T17:36:24.744Z,12.00
2017-09-24T17:38:53.489Z,11.63
2017-09-24T17:41:22.800Z,12.00
2017-09-24T17:43:51.966Z,11.17
2017-09-24T17:46:20.965Z,12.07
2017-09-24T17:48:51.691Z,12.03
2017-09-24T17:51:20.842Z,12.30
2017-09-24T17:53:50.023Z,11.90
2017-09-24T17:56:19.933Z,11.13
2017-09-24T17:58:48.955Z,13.50
2017-09-24T18:01:17.423Z,13.30
2017-09-24T18:03:46.750Z,13.80
2017-09-24T18:06:15.956Z,14.57
2017-09-24T18:08:44.402Z,14.50
2017-09-24T18:11:14.088Z,14.30
2017-09-24T18:13:43.886Z,16.03
2017-09-24T18:16:12.734Z,16.10
2017-09-24T18:18:41.449Z,15.47
2017-09-24T18:21:10.682Z,13.80
2017-09-24T18:23:39.810Z,13.47
2017-09-24T18:26:08.842Z,13.40
2017-09-24T18:28:38.614Z,15.70
2017-09-24T18:31:07.431Z,16.37
2017-09-24T18:33:37.134Z,15.53
2017-09-24T18:36:06.328Z,14.97
2017-09-24T18:38:35.767Z,14.87
2017-09-24T18:41:07.306Z,15.80
2017-09-24T18:43:37.230Z,15.50
2017-09-24T18:46:06.792Z,14.50
2017-09-24T18:48:35.804Z,15.07
2017-09-24T18:51:04.577Z,15.90
2017-09-24T18:53:33.777Z,13.40
2017-09-24T18:56:02.670Z,13.10
2017-09-24T18:58:31.462Z,14.10
2017-09-24T19:01:00.683Z,14.40
2017-09-24T19:03:29.551Z,12.60
2017-09-24T19:05:59.893Z,13.43
2017-09-24T19:08:28.693Z,12.30
2017-09-24T19:10:57.256Z,14.10
2017-09-24T19:13:26.391Z,14.03
2017-09-24T19:15:55.244Z,16.13
2017-09-24T19:18:24.625Z,13.33
2017-09-24T19:20:54.516Z,13.10
2017-09-24T19:23:25.499Z,14.27
2017-09-24T19:25:54.446Z,14.73
2017-09-24T19:28:23.288Z,14.50
2017-09-24T19:30:52.468Z,14.47
2017-09-24T19:33:22.609Z,16.07
2017-09-24T19:35:51.333Z,14.40
2017-09-24T19:38:21.541Z,15.27
2017-09-24T19:40:50.547Z,15.67
2017-09-24T19:43:20.410Z,15.93
2017-09-24T19:45:49.186Z,14.43
2017-09-24T19:48:17.870Z,13.87
2017-09-24T19:50:48.092Z,13.40
2017-09-24T19:53:19.677Z,14.50
2017-09-24T19:55:48.981Z,13.60
2017-09-24T19:58:17.703Z,12.93
2017-09-24T20:00:46.537Z,14.00
2017-09-24T20:03:15.288Z,14.67
2017-09-24T20:05:43.759Z,15.50
2017-09-24T20:08:12.440Z,14.50
2017-09-24T20:10:43.983Z,13.97
2017-09-24T20:13:13.600Z,15.00
2017-09-24T20:15:42.935Z,17.00
2017-09-24T20:18:12.237Z,15.90
2017-09-24T20:20:41.379Z,16.70
2017-09-24T20:23:10.195Z,14.53
2017-09-24T20:25:41.321Z,15.47
2017-09-24T20:28:11.661Z,15.90
2017-09-24T20:30:40.401Z,14.30
2017-09-24T20:33:09.209Z,16.33
2017-09-24T20:35:38.386Z,17.20
2017-09-24T20:38:07.358Z,18.27
2017-09-24T20:40:38.588Z,17.10
2017-09-24T20:43:08.200Z,17.97
2017-09-24T20:45:37.467Z,17.80
2017-09-24T20:48:06.201Z,17.37
2017-09-24T20:50:35.065Z,19.27
2017-09-24T20:53:03.989Z,19.73
2017-09-24T20:55:32.505Z,19.37
2017-09-24T20:58:01.539Z,16.00
2017-09-24T21:00:30.136Z,16.43
2017-09-24T21:02:59.164Z,16.80
2017-09-24T21:05:27.849Z,15.90
2017-09-24T21:07:56.756Z,17.67
2017-09-24T21:10:25.694Z,19.17
2017-09-24T21:12:54.634Z,17.77
2017-09-24T21:15:23.539Z,18.57
2017-09-24T21:17:52.514Z,19.07
2017-09-24T21:20:22.212Z,17.33
2017-09-24T21:22:51.812Z,16.30
2017-09-24T21:25:21.043Z,18.37
2017-09-24T21:27:49.605Z,17.20
2017-09-24T21:30:18.280Z,16.43
2017-09-24T21:32:45.720Z,17.57
2017-09-24T21:35:12.231Z,16.20
2017-09-24T21:37:38.580Z,16.70
2017-09-24T21:40:04.936Z,15.87
2017-09-24T21:42:32.002Z,16.70
2017-09-24T21:44:58.336Z,15.70
2017-09-24T21:47:24.658Z,16.77
2017-09-24T21:49:50.944Z,17.50
2017-09-24T21:52:17.206Z,17.20
2017-09-24T21:54:43.503Z,17.47
2017-09-24T21:57:09.794Z,17.23
2017-09-24T21:59:36.038Z,17.07
2017-09-24T22:02:02.347Z,17.20
2017-09-24T22:04:28.635Z,16.90
2017-09-24T22:06:54.922Z,17.03
2017-09-24T22:09:21.226Z,17.33
2017-09-24T22:11:47.518Z,16.33
2017-09-24T22:14:13.798Z,16.23
2017-09-24T22:16:40.102Z,16.87
2017-09-24T22:19:06.362Z,17.27
2017-09-24T22:21:32.630Z,18.40
2017-09-24T22:23:58.923Z,17.30
2017-09-24T22:26:25.915Z,20.07
2017-09-24T22:28:54.262Z,18.30
2017-09-24T22:31:20.549Z,19.30
2017-09-24T22:33:46.807Z,18.60
2017-09-24T22:36:13.106Z,20.03
2017-09-24T22:38:39.366Z,19.10
2017-09-24T22:41:05.610Z,20.50
2017-09-24T22:43:31.858Z,18.97
2017-09-24T22:45:58.130Z,19.63
2017-09-24T22:48:24.398Z,20.40
2017-09-24T22:50:50.710Z,18.97
2017-09-24T22:53:17.004Z,19.50
2017-09-24T22:55:43.266Z,19.00
2017-09-24T22:58:10.286Z,19.70
2017-09-24T23:00:37.318Z,21.60
2017-09-24T23:03:03.602Z,18.20
2017-09-24T23:05:29.874Z,19.73
2017-09-24T23:07:56.162Z,20.80
2017-09-24T23:10:22.423Z,20.13
2017-09-24T23:12:48.726Z,18.37
2017-09-24T23:15:15.023Z,20.07
2017-09-24T23:17:42.378Z,19.53
2017-09-24T23:20:08.675Z,20.90
2017-09-24T23:22:37.818Z,19.03
2017-09-24T23:25:04.083Z,19.20
2017-09-24T23:27:30.366Z,20.20
2017-09-24T23:29:56.630Z,19.87
2017-09-24T23:32:22.882Z,18.40
2017-09-24T23:34:49.158Z,18.37
2017-09-24T23:37:15.439Z,18.60
2017-09-24T23:39:42.441Z,18.43
2017-09-24T23:42:08.718Z,18.50
2017-09-24T23:44:34.994Z,18.93
2017-09-24T23:47:02.007Z,19.10
2017-09-24T23:49:28.279Z,18.00
2017-09-24T23:51:54.551Z,18.20
2017-09-24T23:54:21.561Z,16.93
2017-09-24T23:56:47.834Z,15.83
2017-09-24T23:59:14.110Z,16.50
