createdAt,value
2018-07-28T00:00:51.412Z,10.57
2018-07-28T00:03:19.753Z,13.60
2018-07-28T00:05:48.103Z,15.70
2018-07-28T00:08:16.439Z,14.63
2018-07-28T00:10:44.838Z,10.90
2018-07-28T00:13:13.144Z,10.60
2018-07-28T00:15:41.524Z,13.13
2018-07-28T00:18:09.849Z,11.40
2018-07-28T00:20:38.225Z,15.77
2018-07-28T00:23:06.608Z,14.80
2018-07-28T00:25:37.804Z,12.33
2018-07-28T00:28:06.945Z,12.83
2018-07-28T00:30:35.287Z,12.60
2018-07-28T00:33:03.610Z,11.97
2018-07-28T00:35:31.971Z,11.83
2018-07-28T00:38:00.270Z,19.37
2018-07-28T00:40:28.608Z,10.40
2018-07-28T00:42:56.959Z,14.70
2018-07-28T00:45:25.241Z,17.77
2018-07-28T00:47:53.584Z,10.87
2018-07-28T00:50:21.944Z,11.00
2018-07-28T00:52:50.378Z,11.63
2018-07-28T00:55:18.759Z,11.77
2018-07-28T00:57:46.820Z,11.97
2018-07-28T01:00:15.161Z,12.53
2018-07-28T01:02:43.496Z,14.70
2018-07-28T01:05:11.847Z,15.97
2018-07-28T01:07:40.143Z,11.43
2018-07-28T01:10:08.344Z,10.77
2018-07-28T01:12:36.745Z,13.43
2018-07-28T01:15:07.900Z,12.40
2018-07-28T01:17:36.258Z,11.20
2018-07-28T01:20:06.263Z,13.60
2018-07-28T01:22:34.573Z,11.63
2018-07-28T01:25:02.989Z,10.47
2018-07-28T01:27:31.371Z,11.47
2018-07-28T01:29:59.681Z,24.77
2018-07-28T01:32:27.980Z,14.17
2018-07-28T01:34:56.283Z,12.87
2018-07-28T01:37:24.580Z,12.87
2018-07-28T01:39:52.905Z,11.40
2018-07-28T01:42:21.242Z,13.97
2018-07-28T01:44:49.566Z,15.47
2018-07-28T01:47:17.917Z,15.73
2018-07-28T01:49:46.297Z,11.73
2018-07-28T01:52:14.692Z,10.63
2018-07-28T01:54:43.059Z,14.37
2018-07-28T01:57:11.398Z,11.77
2018-07-28T01:59:39.768Z,10.90
2018-07-28T02:02:08.141Z,11.20
2018-07-28T02:04:36.505Z,12.17
2018-07-28T02:07:05.288Z,10.27
2018-07-28T02:09:33.666Z,14.20
2018-07-28T02:12:02.025Z,13.70
2018-07-28T02:14:30.364Z,13.03
2018-07-28T02:16:58.734Z,11.97
2018-07-28T02:19:27.114Z,11.63
2018-07-28T02:21:55.450Z,11.00
2018-07-28T02:24:23.832Z,11.20
2018-07-28T02:26:52.155Z,11.77
2018-07-28T02:29:20.534Z,13.53
2018-07-28T02:31:48.917Z,13.87
2018-07-28T02:34:17.270Z,11.50
2018-07-28T02:36:45.664Z,13.53
2018-07-28T02:39:13.701Z,10.37
2018-07-28T02:41:42.433Z,11.50
2018-07-28T02:44:10.765Z,11.50
2018-07-28T02:46:39.078Z,11.10
2018-07-28T02:49:07.672Z,13.03
2018-07-28T02:51:36.036Z,11.30
2018-07-28T02:54:05.203Z,14.33
2018-07-28T02:56:33.567Z,11.17
2018-07-28T02:59:01.867Z,11.80
2018-07-28T03:01:30.173Z,11.20
2018-07-28T03:03:58.483Z,11.67
2018-07-28T03:06:26.774Z,10.20
2018-07-28T03:08:55.162Z,10.60
2018-07-28T03:11:23.478Z,11.73
2018-07-28T03:13:51.850Z,12.87
2018-07-28T03:16:20.187Z,11.60
2018-07-28T03:18:48.540Z,10.37
2018-07-28T03:21:16.873Z,11.87
2018-07-28T03:23:45.169Z,10.97
2018-07-28T03:26:13.527Z,13.67
2018-07-28T03:28:41.896Z,10.90
2018-07-28T03:31:10.250Z,10.87
2018-07-28T03:33:38.573Z,11.63
2018-07-28T03:36:06.903Z,11.03
2018-07-28T03:38:35.239Z,13.17
2018-07-28T03:41:03.590Z,12.00
2018-07-28T03:43:31.919Z,14.17
2018-07-28T03:46:00.248Z,14.40
2018-07-28T03:48:28.576Z,11.87
2018-07-28T03:50:56.931Z,13.30
2018-07-28T03:53:25.282Z,11.80
2018-07-28T03:55:53.649Z,11.57
2018-07-28T03:58:22.000Z,12.93
2018-07-28T04:00:50.310Z,11.43
2018-07-28T04:03:18.641Z,9.57
2018-07-28T04:05:46.973Z,11.80
2018-07-28T04:08:15.365Z,10.30
2018-07-28T04:10:43.678Z,11.50
2018-07-28T04:13:12.002Z,12.37
2018-07-28T04:15:40.342Z,11.70
2018-07-28T04:18:08.664Z,12.70
2018-07-28T04:20:37.149Z,12.50
2018-07-28T04:23:05.526Z,11.77
2018-07-28T04:25:33.843Z,17.87
2018-07-28T04:28:02.228Z,11.27
2018-07-28T04:30:30.545Z,14.57
2018-07-28T04:32:58.863Z,10.83
2018-07-28T04:35:27.198Z,10.43
2018-07-28T04:37:55.542Z,10.27
2018-07-28T04:40:23.906Z,11.40
2018-07-28T04:42:52.231Z,12.83
2018-07-28T04:45:20.291Z,10.20
2018-07-28T04:47:48.354Z,11.83
2018-07-28T04:50:16.663Z,10.70
2018-07-28T04:52:44.995Z,11.00
2018-07-28T04:55:13.312Z,10.77
2018-07-28T04:57:41.624Z,11.43
2018-07-28T05:00:09.982Z,11.80
2018-07-28T05:02:38.294Z,9.80
2018-07-28T05:05:06.615Z,9.80
2018-07-28T05:07:35.072Z,11.77
2018-07-28T05:10:03.261Z,11.30
2018-07-28T05:12:31.334Z,13.13
2018-07-28T05:14:59.397Z,13.67
2018-07-28T05:17:27.734Z,11.10
2018-07-28T05:19:56.085Z,10.53
2018-07-28T05:22:24.453Z,10.67
2018-07-28T05:24:52.826Z,11.03
2018-07-28T05:27:21.178Z,9.83
2018-07-28T05:29:49.522Z,14.20
2018-07-28T05:32:17.853Z,13.03
2018-07-28T05:34:46.221Z,12.23
2018-07-28T05:37:14.591Z,11.80
2018-07-28T05:39:42.898Z,10.83
2018-07-28T05:42:11.210Z,11.47
2018-07-28T05:44:39.266Z,11.50
2018-07-28T05:47:07.606Z,10.63
2018-07-28T05:49:35.934Z,11.50
2018-07-28T05:52:04.275Z,16.30
2018-07-28T05:54:32.610Z,11.23
2018-07-28T05:57:00.929Z,12.80
2018-07-28T05:59:29.277Z,11.03
2018-07-28T06:01:57.593Z,10.80
2018-07-28T06:04:25.883Z,11.93
2018-07-28T06:06:54.289Z,11.27
2018-07-28T06:09:22.764Z,13.20
2018-07-28T06:11:51.106Z,11.40
2018-07-28T06:14:19.473Z,13.67
2018-07-28T06:16:47.865Z,10.30
2018-07-28T06:19:16.262Z,11.83
2018-07-28T06:21:44.689Z,11.27
2018-07-28T06:24:13.033Z,11.53
2018-07-28T06:26:41.464Z,17.10
2018-07-28T06:29:09.918Z,16.13
2018-07-28T06:31:38.405Z,17.03
2018-07-28T06:34:06.649Z,15.70
2018-07-28T06:36:35.202Z,13.27
2018-07-28T06:39:03.616Z,16.30
2018-07-28T06:41:31.904Z,20.23
2018-07-28T06:44:00.513Z,21.13
2018-07-28T06:46:28.922Z,14.60
2018-07-28T06:48:57.274Z,14.87
2018-07-28T06:51:25.342Z,16.70
2018-07-28T06:53:53.671Z,15.63
2018-07-28T06:56:22.005Z,23.90
2018-07-28T06:58:50.581Z,16.67
2018-07-28T07:01:19.158Z,14.87
2018-07-28T07:03:47.661Z,18.30
2018-07-28T07:06:16.053Z,18.80
2018-07-28T07:08:44.390Z,14.10
2018-07-28T07:11:12.758Z,14.20
2018-07-28T07:13:41.679Z,23.00
2018-07-28T07:16:10.034Z,15.53
2018-07-28T07:18:38.379Z,16.37
2018-07-28T07:21:06.742Z,15.33
2018-07-28T07:23:35.429Z,16.57
2018-07-28T07:26:03.812Z,16.63
2018-07-28T07:28:32.138Z,15.67
2018-07-28T07:31:00.489Z,14.33
2018-07-28T07:33:29.317Z,16.30
2018-07-28T07:35:57.398Z,16.30
2018-07-28T07:38:25.752Z,12.97
2018-07-28T07:40:54.310Z,13.53
2018-07-28T07:43:22.848Z,20.03
2018-07-28T07:45:51.235Z,26.83
2018-07-28T07:48:20.283Z,19.77
2018-07-28T07:50:48.666Z,16.10
2018-07-28T07:53:16.988Z,17.87
2018-07-28T07:55:45.365Z,14.60
2018-07-28T07:58:13.764Z,16.67
2018-07-28T08:00:42.208Z,14.80
2018-07-28T08:03:10.310Z,13.43
2018-07-28T08:05:38.833Z,15.07
2018-07-28T08:08:07.195Z,14.63
2018-07-28T08:10:35.529Z,14.40
2018-07-28T08:13:03.871Z,14.40
2018-07-28T08:15:32.285Z,14.90
2018-07-28T08:18:00.332Z,14.87
2018-07-28T08:20:28.696Z,14.43
2018-07-28T08:22:57.070Z,15.83
2018-07-28T08:25:25.389Z,20.33
2018-07-28T08:27:53.539Z,17.00
2018-07-28T08:30:21.998Z,14.03
2018-07-28T08:32:50.560Z,14.27
2018-07-28T08:35:19.001Z,13.23
2018-07-28T08:37:47.472Z,16.03
2018-07-28T08:40:15.895Z,14.77
2018-07-28T08:42:44.348Z,12.90
2018-07-28T08:45:12.729Z,14.93
2018-07-28T08:47:41.060Z,12.70
2018-07-28T08:50:09.447Z,11.13
2018-07-28T08:52:37.832Z,9.93
2018-07-28T08:55:06.181Z,12.23
2018-07-28T08:57:34.554Z,10.13
2018-07-28T09:00:02.924Z,11.87
2018-07-28T09:02:31.281Z,12.20
2018-07-28T09:04:59.725Z,10.93
2018-07-28T09:07:28.048Z,9.77
2018-07-28T09:09:56.401Z,10.30
2018-07-28T09:12:24.785Z,11.23
2018-07-28T09:14:53.120Z,9.90
2018-07-28T09:17:21.638Z,10.73
2018-07-28T09:19:49.937Z,10.77
2018-07-28T09:22:18.343Z,10.87
2018-07-28T09:24:46.720Z,10.00
2018-07-28T09:27:14.869Z,9.80
2018-07-28T09:29:43.351Z,21.90
2018-07-28T09:32:11.666Z,9.77
2018-07-28T09:34:40.053Z,12.30
2018-07-28T09:37:08.417Z,9.43
2018-07-28T09:39:36.777Z,9.20
2018-07-28T09:42:05.154Z,14.47
2018-07-28T09:44:33.895Z,11.73
2018-07-28T09:47:02.335Z,9.50
2018-07-28T09:49:30.632Z,8.87
2018-07-28T09:51:58.988Z,11.70
2018-07-28T09:54:27.341Z,9.37
2018-07-28T09:56:55.719Z,9.50
2018-07-28T09:59:24.075Z,14.20
2018-07-28T10:01:52.413Z,9.77
2018-07-28T10:04:20.752Z,10.57
2018-07-28T10:06:49.102Z,9.60
2018-07-28T10:09:17.409Z,9.27
2018-07-28T10:11:45.780Z,13.67
2018-07-28T10:14:14.178Z,9.83
2018-07-28T10:16:42.532Z,10.37
2018-07-28T10:19:10.867Z,8.80
2018-07-28T10:21:39.295Z,9.63
2018-07-28T10:24:07.976Z,9.03
2018-07-28T10:26:36.315Z,8.33
2018-07-28T10:29:04.904Z,8.40
2018-07-28T10:31:33.281Z,10.07
2018-07-28T10:34:01.598Z,7.87
2018-07-28T10:36:30.048Z,10.20
2018-07-28T10:38:58.306Z,9.33
2018-07-28T10:41:26.686Z,8.17
2018-07-28T10:43:55.053Z,8.57
2018-07-28T10:46:23.372Z,8.50
2018-07-28T10:48:52.160Z,8.00
2018-07-28T10:51:20.198Z,6.40
2018-07-28T10:53:48.682Z,5.60
2018-07-28T10:56:17.051Z,6.30
2018-07-28T10:58:45.421Z,5.40
2018-07-28T11:01:13.855Z,6.53
2018-07-28T11:03:42.635Z,6.03
2018-07-28T11:06:10.986Z,6.30
2018-07-28T11:08:39.385Z,6.63
2018-07-28T11:11:07.740Z,6.97
2018-07-28T11:13:36.097Z,7.80
2018-07-28T11:16:04.497Z,9.73
2018-07-28T11:18:32.948Z,6.63
2018-07-28T11:21:01.337Z,6.80
2018-07-28T11:23:40.943Z,6.53
2018-07-28T11:26:09.610Z,7.97
2018-07-28T11:28:37.957Z,7.07
2018-07-28T11:31:12.491Z,7.43
2018-07-28T11:33:52.090Z,7.73
2018-07-28T11:36:31.801Z,7.57
2018-07-28T11:39:11.462Z,7.90
2018-07-28T11:41:51.204Z,8.00
2018-07-28T11:44:24.946Z,11.17
2018-07-28T11:46:54.921Z,10.30
2018-07-28T11:49:23.435Z,13.17
2018-07-28T11:51:52.368Z,13.10
2018-07-28T11:54:20.765Z,11.00
2018-07-28T11:56:49.151Z,11.63
2018-07-28T11:59:17.524Z,11.60
2018-07-28T12:01:45.918Z,12.23
2018-07-28T12:04:14.304Z,10.07
2018-07-28T12:06:42.428Z,10.57
2018-07-28T12:09:10.780Z,11.40
2018-07-28T12:11:39.160Z,9.07
2018-07-28T12:14:07.516Z,8.60
2018-07-28T12:16:35.869Z,8.97
2018-07-28T12:19:04.226Z,9.00
2018-07-28T12:21:32.578Z,9.03
2018-07-28T12:24:00.990Z,9.97
2018-07-28T12:26:29.337Z,8.80
2018-07-28T12:28:57.691Z,9.20
2018-07-28T12:31:26.125Z,12.30
2018-07-28T12:33:54.287Z,10.03
2018-07-28T12:36:22.680Z,9.17
2018-07-28T12:38:51.012Z,9.90
2018-07-28T12:41:19.356Z,9.23
2018-07-28T12:43:47.698Z,8.77
2018-07-28T12:46:16.049Z,9.40
2018-07-28T12:48:44.416Z,8.97
2018-07-28T12:51:12.742Z,11.87
2018-07-28T12:53:41.157Z,14.13
2018-07-28T12:56:09.571Z,9.73
2018-07-28T12:58:37.890Z,8.90
2018-07-28T13:01:06.284Z,9.30
2018-07-28T13:03:34.343Z,9.50
2018-07-28T13:06:02.681Z,10.43
2018-07-28T13:08:31.026Z,8.77
2018-07-28T13:10:59.358Z,9.40
2018-07-28T13:13:28.064Z,8.90
2018-07-28T13:15:56.361Z,9.43
2018-07-28T13:18:24.664Z,9.17
2018-07-28T13:20:59.017Z,8.43
2018-07-28T13:23:27.392Z,8.00
2018-07-28T13:25:55.794Z,9.13
2018-07-28T13:28:24.123Z,8.30
2018-07-28T13:30:52.543Z,8.00
2018-07-28T13:33:23.098Z,9.20
2018-07-28T13:35:52.302Z,9.10
2018-07-28T13:38:20.680Z,8.97
2018-07-28T13:40:49.013Z,15.30
2018-07-28T13:43:17.874Z,6.50
2018-07-28T13:45:46.270Z,7.93
2018-07-28T13:48:14.652Z,7.53
2018-07-28T13:50:43.013Z,7.27
2018-07-28T13:53:11.365Z,6.63
2018-07-28T13:55:39.706Z,7.07
2018-07-28T13:58:08.119Z,6.90
2018-07-28T14:00:36.481Z,6.50
2018-07-28T14:03:04.935Z,6.60
2018-07-28T14:05:33.286Z,6.03
2018-07-28T14:08:01.665Z,7.30
2018-07-28T14:10:30.010Z,5.67
2018-07-28T14:12:58.460Z,5.30
2018-07-28T14:15:26.894Z,5.73
2018-07-28T14:17:55.304Z,6.40
2018-07-28T14:20:23.619Z,6.30
2018-07-28T14:22:51.989Z,6.50
2018-07-28T14:25:20.378Z,6.40
2018-07-28T14:27:48.822Z,6.50
2018-07-28T14:30:17.176Z,6.00
2018-07-28T14:32:45.591Z,6.07
2018-07-28T14:35:13.949Z,5.60
2018-07-28T14:37:42.297Z,6.43
2018-07-28T14:40:10.641Z,6.00
2018-07-28T14:42:38.989Z,6.83
2018-07-28T14:45:08.404Z,5.60
2018-07-28T14:47:36.760Z,5.53
2018-07-28T14:50:05.179Z,6.50
2018-07-28T14:52:33.633Z,5.83
2018-07-28T14:55:02.017Z,7.03
2018-07-28T14:57:30.453Z,5.17
2018-07-28T14:59:58.788Z,5.30
2018-07-28T15:02:27.097Z,5.50
2018-07-28T15:04:55.490Z,5.63
2018-07-28T15:07:23.872Z,5.27
2018-07-28T15:09:52.211Z,5.30
2018-07-28T15:12:20.631Z,4.70
2018-07-28T15:14:49.044Z,5.50
2018-07-28T15:17:17.421Z,5.50
2018-07-28T15:19:45.758Z,5.60
2018-07-28T15:22:14.104Z,6.10
2018-07-28T15:24:42.474Z,5.60
2018-07-28T15:27:10.810Z,6.10
2018-07-28T15:29:39.303Z,6.07
2018-07-28T15:32:07.654Z,7.23
2018-07-28T15:34:36.025Z,6.50
2018-07-28T15:37:04.380Z,6.20
2018-07-28T15:39:32.765Z,6.63
2018-07-28T15:42:01.200Z,6.70
2018-07-28T15:44:29.561Z,5.90
2018-07-28T15:46:57.917Z,6.90
2018-07-28T15:49:26.288Z,6.17
2018-07-28T15:51:54.635Z,7.07
2018-07-28T15:54:23.006Z,6.37
2018-07-28T15:56:51.352Z,5.63
2018-07-28T15:59:19.746Z,5.73
2018-07-28T16:01:48.168Z,5.40
2018-07-28T16:04:16.493Z,5.63
2018-07-28T16:06:44.886Z,5.60
2018-07-28T16:09:13.223Z,6.83
2018-07-28T16:11:41.600Z,4.73
2018-07-28T16:14:09.929Z,5.40
2018-07-28T16:16:38.370Z,7.17
2018-07-28T16:19:06.737Z,5.83
2018-07-28T16:21:35.062Z,4.80
2018-07-28T16:24:03.405Z,5.13
2018-07-28T16:26:31.757Z,8.40
2018-07-28T16:29:00.125Z,5.40
2018-07-28T16:31:28.613Z,6.53
2018-07-28T16:33:57.297Z,5.07
2018-07-28T16:36:25.645Z,4.50
2018-07-28T16:38:53.994Z,4.80
2018-07-28T16:41:22.363Z,4.80
2018-07-28T16:43:50.719Z,4.90
2018-07-28T16:46:19.109Z,6.93
2018-07-28T16:48:47.484Z,5.67
2018-07-28T16:51:15.561Z,5.43
2018-07-28T16:53:43.939Z,4.10
2018-07-28T16:56:12.289Z,4.37
2018-07-28T16:58:40.635Z,5.40
2018-07-28T17:01:09.032Z,5.47
2018-07-28T17:03:37.388Z,4.30
2018-07-28T17:06:06.034Z,4.23
2018-07-28T17:08:34.420Z,4.13
2018-07-28T17:11:02.768Z,10.63
2018-07-28T17:13:31.157Z,3.63
2018-07-28T17:15:59.517Z,5.00
2018-07-28T17:18:27.856Z,4.87
2018-07-28T17:20:56.213Z,4.70
2018-07-28T17:23:24.574Z,4.80
2018-07-28T17:25:52.976Z,4.20
2018-07-28T17:28:21.311Z,4.60
2018-07-28T17:30:49.766Z,4.23
2018-07-28T17:33:18.087Z,6.40
2018-07-28T17:35:46.178Z,5.27
2018-07-28T17:38:14.546Z,7.80
2018-07-28T17:40:42.965Z,4.57
2018-07-28T17:43:11.462Z,4.37
2018-07-28T17:45:39.832Z,5.30
2018-07-28T17:48:08.266Z,7.27
2018-07-28T17:50:36.643Z,4.87
2018-07-28T17:53:04.991Z,4.13
2018-07-28T17:55:33.348Z,4.03
2018-07-28T17:58:01.724Z,4.40
2018-07-28T18:00:30.048Z,5.70
2018-07-28T18:02:58.132Z,5.73
2018-07-28T18:05:26.451Z,5.00
2018-07-28T18:07:54.908Z,4.50
2018-07-28T18:10:23.299Z,3.83
2018-07-28T18:12:51.649Z,4.53
2018-07-28T18:15:20.067Z,4.00
2018-07-28T18:17:48.456Z,3.93
2018-07-28T18:20:16.833Z,4.60
2018-07-28T18:22:45.165Z,3.47
2018-07-28T18:25:13.532Z,4.10
2018-07-28T18:27:41.898Z,4.33
2018-07-28T18:30:10.289Z,4.30
2018-07-28T18:32:38.638Z,3.87
2018-07-28T18:35:07.002Z,5.37
2018-07-28T18:37:35.345Z,3.80
2018-07-28T18:40:03.879Z,3.47
2018-07-28T18:42:32.233Z,4.60
2018-07-28T18:45:00.593Z,4.50
2018-07-28T18:47:28.985Z,4.50
2018-07-28T18:49:57.299Z,4.30
2018-07-28T18:52:25.669Z,3.97
2018-07-28T18:54:54.039Z,3.60
2018-07-28T18:57:22.355Z,4.33
2018-07-28T18:59:50.709Z,4.20
2018-07-28T19:02:19.091Z,3.73
2018-07-28T19:04:47.530Z,3.60
2018-07-28T19:07:15.908Z,3.20
2018-07-28T19:09:50.273Z,4.20
2018-07-28T19:12:22.672Z,5.07
2018-07-28T19:14:51.141Z,3.27
2018-07-28T19:17:19.547Z,4.73
2018-07-28T19:19:47.949Z,6.07
2018-07-28T19:22:21.599Z,6.00
2018-07-28T19:24:49.970Z,4.07
2018-07-28T19:27:18.358Z,3.33
2018-07-28T19:29:46.397Z,6.73
2018-07-28T19:32:14.770Z,3.60
2018-07-28T19:34:43.179Z,3.30
2018-07-28T19:37:20.567Z,4.43
2018-07-28T19:39:48.905Z,4.93
2018-07-28T19:42:22.523Z,3.93
2018-07-28T19:44:50.929Z,4.63
2018-07-28T19:47:19.347Z,3.63
2018-07-28T19:49:47.753Z,4.13
2018-07-28T19:52:16.152Z,3.60
2018-07-28T19:54:44.518Z,3.73
2018-07-28T19:57:12.892Z,4.20
2018-07-28T19:59:41.241Z,5.37
2018-07-28T20:02:09.629Z,3.63
2018-07-28T20:04:38.013Z,5.20
2018-07-28T20:07:06.382Z,4.17
2018-07-28T20:09:34.754Z,3.60
2018-07-28T20:12:03.085Z,3.70
2018-07-28T20:14:31.426Z,3.57
2018-07-28T20:16:59.813Z,5.50
2018-07-28T20:19:28.140Z,4.13
2018-07-28T20:21:56.217Z,6.23
2018-07-28T20:24:24.577Z,3.93
2018-07-28T20:26:52.977Z,3.57
2018-07-28T20:29:21.388Z,3.90
2018-07-28T20:31:49.755Z,3.90
2018-07-28T20:34:18.164Z,3.70
2018-07-28T20:36:46.508Z,3.93
2018-07-28T20:39:14.841Z,3.83
2018-07-28T20:41:43.201Z,3.90
2018-07-28T20:44:11.641Z,4.13
2018-07-28T20:46:40.024Z,4.50
2018-07-28T20:49:08.373Z,4.27
2018-07-28T20:51:36.715Z,5.10
2018-07-28T20:54:05.055Z,6.67
2018-07-28T20:56:33.384Z,3.67
2018-07-28T20:59:01.727Z,4.60
2018-07-28T21:01:30.332Z,3.97
2018-07-28T21:03:58.661Z,6.30
2018-07-28T21:06:27.034Z,3.83
2018-07-28T21:08:55.389Z,3.50
2018-07-28T21:11:23.467Z,4.63
2018-07-28T21:13:51.821Z,3.80
2018-07-28T21:16:20.226Z,4.03
2018-07-28T21:18:48.577Z,3.87
2018-07-28T21:21:16.920Z,4.13
2018-07-28T21:23:45.380Z,4.03
2018-07-28T21:26:13.781Z,3.50
2018-07-28T21:28:42.134Z,3.60
2018-07-28T21:31:10.525Z,3.80
2018-07-28T21:33:38.983Z,5.50
2018-07-28T21:36:07.240Z,6.90
2018-07-28T21:38:35.610Z,4.20
2018-07-28T21:41:03.984Z,4.63
2018-07-28T21:43:32.405Z,5.83
2018-07-28T21:46:00.801Z,5.07
2018-07-28T21:48:29.187Z,4.10
2018-07-28T21:50:57.589Z,4.20
2018-07-28T21:53:25.944Z,4.90
2018-07-28T21:55:54.295Z,5.60
2018-07-28T21:58:22.398Z,4.30
2018-07-28T22:01:16.495Z,4.80
2018-07-28T22:03:44.931Z,4.60
2018-07-28T22:06:13.389Z,5.40
2018-07-28T22:08:41.849Z,4.03
2018-07-28T22:11:10.196Z,4.90
2018-07-28T22:13:38.553Z,5.10
2018-07-28T22:16:06.978Z,4.20
2018-07-28T22:18:35.375Z,4.70
2018-07-28T22:21:03.744Z,4.53
2018-07-28T22:23:32.083Z,4.33
2018-07-28T22:26:00.827Z,4.00
2018-07-28T22:28:29.421Z,6.40
2018-07-28T22:30:57.750Z,4.40
2018-07-28T22:33:26.152Z,4.47
2018-07-28T22:35:54.487Z,6.27
2018-07-28T22:38:22.873Z,4.10
2018-07-28T22:40:51.276Z,6.13
2018-07-28T22:43:19.624Z,6.07
2018-07-28T22:45:47.984Z,3.87
2018-07-28T22:48:16.345Z,4.40
2018-07-28T22:50:44.401Z,5.17
2018-07-28T22:53:12.713Z,4.20
2018-07-28T22:55:41.063Z,4.30
2018-07-28T22:58:09.428Z,4.20
2018-07-28T23:00:37.745Z,4.30
2018-07-28T23:03:06.118Z,4.73
2018-07-28T23:05:34.469Z,4.77
2018-07-28T23:08:02.805Z,5.40
2018-07-28T23:10:31.206Z,7.77
2018-07-28T23:12:59.535Z,5.63
2018-07-28T23:15:27.934Z,4.97
2018-07-28T23:17:56.265Z,4.83
2018-07-28T23:20:24.604Z,4.53
2018-07-28T23:22:52.926Z,4.90
2018-07-28T23:25:21.306Z,6.13
2018-07-28T23:27:49.719Z,4.97
2018-07-28T23:30:18.040Z,5.30
2018-07-28T23:32:46.375Z,5.70
2018-07-28T23:35:14.697Z,4.87
2018-07-28T23:37:43.031Z,5.00
2018-07-28T23:40:11.432Z,5.73
2018-07-28T23:42:39.772Z,4.40
2018-07-28T23:45:08.121Z,4.73
2018-07-28T23:47:36.504Z,4.43
2018-07-28T23:50:04.960Z,5.03
2018-07-28T23:52:33.305Z,6.20
2018-07-28T23:55:01.622Z,6.60
2018-07-28T23:57:29.959Z,6.00
2018-07-28T23:59:58.359Z,4.67
