createdAt,value
2023-10-19T00:00:44.821Z,1.88
2023-10-19T00:03:12.080Z,1.70
2023-10-19T00:05:39.291Z,1.77
2023-10-19T00:08:23.121Z,1.35
2023-10-19T00:11:01.932Z,2.53
2023-10-19T00:13:29.608Z,1.60
2023-10-19T00:15:58.439Z,1.45
2023-10-19T00:18:25.211Z,2.35
2023-10-19T00:20:53.395Z,1.58
2023-10-19T00:23:32.235Z,1.40
2023-10-19T00:26:09.051Z,1.70
2023-10-19T00:28:36.735Z,1.70
2023-10-19T00:31:09.686Z,1.63
2023-10-19T00:33:39.407Z,1.20
2023-10-19T00:36:15.884Z,1.50
2023-10-19T00:38:51.647Z,2.22
2023-10-19T00:41:22.923Z,2.17
2023-10-19T00:43:50.088Z,1.40
2023-10-19T00:46:19.569Z,1.50
2023-10-19T00:48:58.549Z,1.70
2023-10-19T00:51:38.308Z,1.58
2023-10-19T00:54:11.028Z,1.50
2023-10-19T00:56:41.788Z,1.58
2023-10-19T00:59:14.985Z,1.50
2023-10-19T01:01:48.436Z,1.52
2023-10-19T01:04:20.785Z,1.55
2023-10-19T01:07:10.230Z,1.88
2023-10-19T01:09:37.163Z,1.70
2023-10-19T01:12:22.034Z,1.60
2023-10-19T01:15:08.277Z,1.30
2023-10-19T01:17:39.184Z,1.40
2023-10-19T01:20:18.876Z,1.73
2023-10-19T01:23:06.758Z,1.50
2023-10-19T01:25:39.050Z,1.50
2023-10-19T01:28:09.558Z,1.65
2023-10-19T01:30:39.630Z,1.45
2023-10-19T01:33:22.091Z,1.70
2023-10-19T01:36:07.853Z,1.52
2023-10-19T01:38:34.849Z,1.42
2023-10-19T01:41:02.176Z,1.50
2023-10-19T01:43:32.258Z,1.75
2023-10-19T01:46:05.154Z,2.15
2023-10-19T01:48:35.556Z,1.77
2023-10-19T01:51:06.714Z,1.58
2023-10-19T01:53:34.962Z,1.30
2023-10-19T01:56:01.511Z,1.95
2023-10-19T01:58:28.161Z,1.45
2023-10-19T02:00:56.607Z,1.85
2023-10-19T02:03:23.890Z,1.90
2023-10-19T02:05:51.442Z,1.67
2023-10-19T02:08:18.028Z,1.80
2023-10-19T02:10:49.206Z,1.60
2023-10-19T02:13:16.465Z,1.40
2023-10-19T02:15:44.501Z,1.50
2023-10-19T02:18:11.179Z,2.15
2023-10-19T02:20:41.655Z,1.85
2023-10-19T02:23:08.967Z,3.30
2023-10-19T02:25:38.736Z,1.52
2023-10-19T02:28:07.571Z,1.58
2023-10-19T02:30:34.617Z,1.20
2023-10-19T02:33:01.717Z,1.85
2023-10-19T02:35:28.622Z,1.40
2023-10-19T02:37:55.208Z,1.52
2023-10-19T02:40:25.335Z,2.08
2023-10-19T02:42:53.867Z,1.52
2023-10-19T02:45:20.840Z,2.35
2023-10-19T02:47:48.071Z,1.38
2023-10-19T02:50:16.857Z,1.45
2023-10-19T02:52:44.185Z,1.70
2023-10-19T02:55:11.258Z,1.40
2023-10-19T02:57:38.469Z,1.50
2023-10-19T03:00:12.427Z,1.50
2023-10-19T03:02:39.346Z,1.88
2023-10-19T03:05:16.407Z,1.85
2023-10-19T03:07:44.843Z,1.45
2023-10-19T03:10:30.745Z,1.65
2023-10-19T03:12:57.907Z,1.35
2023-10-19T03:15:24.532Z,1.40
2023-10-19T03:17:51.262Z,1.60
2023-10-19T03:20:18.527Z,1.30
2023-10-19T03:22:46.770Z,1.45
2023-10-19T03:25:33.246Z,1.48
2023-10-19T03:28:07.817Z,1.05
2023-10-19T03:30:35.822Z,1.50
2023-10-19T03:33:02.575Z,1.25
2023-10-19T03:35:29.148Z,1.27
2023-10-19T03:37:58.950Z,1.15
2023-10-19T03:40:31.159Z,1.25
2023-10-19T03:42:58.557Z,1.40
2023-10-19T03:45:26.496Z,1.58
2023-10-19T03:47:56.063Z,1.23
2023-10-19T03:50:22.683Z,1.50
2023-10-19T03:52:49.273Z,1.75
2023-10-19T03:55:19.001Z,1.35
2023-10-19T03:57:54.879Z,1.70
2023-10-19T04:00:25.334Z,1.40
2023-10-19T04:02:55.541Z,1.48
2023-10-19T04:05:26.798Z,1.50
2023-10-19T04:07:58.007Z,1.30
2023-10-19T04:10:39.003Z,1.35
2023-10-19T04:13:12.544Z,1.60
2023-10-19T04:15:41.970Z,1.05
2023-10-19T04:18:12.086Z,1.38
2023-10-19T04:20:54.861Z,1.60
2023-10-19T04:23:35.437Z,1.30
2023-10-19T04:26:11.557Z,1.35
2023-10-19T04:28:42.143Z,1.40
2023-10-19T04:31:14.028Z,1.20
2023-10-19T04:33:43.125Z,1.10
2023-10-19T04:36:11.800Z,1.42
2023-10-19T04:38:38.614Z,1.38
2023-10-19T04:41:07.782Z,1.50
2023-10-19T04:43:35.446Z,1.40
2023-10-19T04:46:08.195Z,1.23
2023-10-19T04:48:36.069Z,1.63
2023-10-19T04:51:04.499Z,1.13
2023-10-19T04:53:32.782Z,1.55
2023-10-19T04:56:00.906Z,1.45
2023-10-19T04:58:30.698Z,1.42
2023-10-19T05:00:59.096Z,1.33
2023-10-19T05:03:26.527Z,1.40
2023-10-19T05:05:53.132Z,1.70
2023-10-19T05:08:19.707Z,2.13
2023-10-19T05:10:47.017Z,2.75
2023-10-19T05:13:14.500Z,3.75
2023-10-19T05:15:43.351Z,3.58
2023-10-19T05:18:10.008Z,3.40
2023-10-19T05:20:40.919Z,3.58
2023-10-19T05:23:09.001Z,4.07
2023-10-19T05:25:37.185Z,4.70
2023-10-19T05:28:05.000Z,5.45
2023-10-19T05:30:32.432Z,4.30
2023-10-19T05:32:59.525Z,5.95
2023-10-19T05:35:29.703Z,5.97
2023-10-19T05:37:57.356Z,6.50
2023-10-19T05:40:29.697Z,7.32
2023-10-19T05:42:57.220Z,5.55
2023-10-19T05:45:24.014Z,5.53
2023-10-19T05:47:50.964Z,7.00
2023-10-19T05:50:17.743Z,8.07
2023-10-19T05:52:45.029Z,8.35
2023-10-19T05:55:11.647Z,8.82
2023-10-19T05:57:40.678Z,7.35
2023-10-19T06:00:14.235Z,6.07
2023-10-19T06:02:45.234Z,8.93
2023-10-19T06:05:12.411Z,6.45
2023-10-19T06:07:39.061Z,7.53
2023-10-19T06:10:07.048Z,7.80
2023-10-19T06:12:33.856Z,7.82
2023-10-19T06:15:00.825Z,8.18
2023-10-19T06:17:28.553Z,9.38
2023-10-19T06:19:55.847Z,8.82
2023-10-19T06:22:22.655Z,8.25
2023-10-19T06:24:49.354Z,7.75
2023-10-19T06:27:16.050Z,9.50
2023-10-19T06:29:43.301Z,9.70
2023-10-19T06:32:09.992Z,7.68
2023-10-19T06:34:36.904Z,11.80
2023-10-19T06:37:04.438Z,9.20
2023-10-19T06:39:30.984Z,9.40
2023-10-19T06:41:58.280Z,10.05
2023-10-19T06:44:24.928Z,7.53
2023-10-19T06:46:51.516Z,8.43
2023-10-19T06:49:18.226Z,9.13
2023-10-19T06:51:45.540Z,8.52
2023-10-19T06:54:13.619Z,10.07
2023-10-19T06:56:40.190Z,8.85
2023-10-19T06:59:06.865Z,8.50
2023-10-19T07:01:33.963Z,9.32
2023-10-19T07:04:00.679Z,8.70
2023-10-19T07:06:27.290Z,8.05
2023-10-19T07:08:53.851Z,9.20
2023-10-19T07:11:20.493Z,7.65
2023-10-19T07:13:47.094Z,6.65
2023-10-19T07:16:14.865Z,9.40
2023-10-19T07:18:41.442Z,7.45
2023-10-19T07:21:10.008Z,8.73
2023-10-19T07:23:38.695Z,7.15
2023-10-19T07:26:06.384Z,6.28
2023-10-19T07:28:34.600Z,9.57
2023-10-19T07:31:03.847Z,9.48
2023-10-19T07:33:31.170Z,7.25
2023-10-19T07:36:00.497Z,6.60
2023-10-19T07:38:29.273Z,6.53
2023-10-19T07:40:56.067Z,6.38
2023-10-19T07:43:23.374Z,9.93
2023-10-19T07:45:50.568Z,8.13
2023-10-19T07:48:17.501Z,6.18
2023-10-19T07:50:44.519Z,7.78
2023-10-19T07:53:11.389Z,7.95
2023-10-19T07:55:39.540Z,8.07
2023-10-19T07:58:07.213Z,9.02
2023-10-19T08:00:36.695Z,8.45
2023-10-19T08:03:04.805Z,6.88
2023-10-19T08:05:31.421Z,7.28
2023-10-19T08:07:59.209Z,6.97
2023-10-19T08:10:27.208Z,7.70
2023-10-19T08:12:55.681Z,7.75
2023-10-19T08:15:22.799Z,5.93
2023-10-19T08:17:51.365Z,6.97
2023-10-19T08:20:25.314Z,6.10
2023-10-19T08:22:53.614Z,7.20
2023-10-19T08:25:21.283Z,6.45
2023-10-19T08:27:52.013Z,6.20
2023-10-19T08:30:21.363Z,7.25
2023-10-19T08:32:49.015Z,6.45
2023-10-19T08:35:16.346Z,7.07
2023-10-19T08:37:43.153Z,6.45
2023-10-19T08:40:15.418Z,5.88
2023-10-19T08:42:52.024Z,7.50
2023-10-19T08:45:19.074Z,6.80
2023-10-19T08:47:51.100Z,9.85
2023-10-19T08:50:17.716Z,8.23
2023-10-19T08:52:44.384Z,7.10
2023-10-19T08:55:13.496Z,8.30
2023-10-19T08:57:40.738Z,6.55
2023-10-19T09:00:08.488Z,7.38
2023-10-19T09:02:35.075Z,5.90
2023-10-19T09:05:07.298Z,7.10
2023-10-19T09:07:34.905Z,6.55
2023-10-19T09:10:01.762Z,6.38
2023-10-19T09:12:28.346Z,7.43
2023-10-19T09:14:54.906Z,6.10
2023-10-19T09:17:30.635Z,6.47
2023-10-19T09:19:57.689Z,6.88
2023-10-19T09:22:25.074Z,7.43
2023-10-19T09:24:56.209Z,8.43
2023-10-19T09:27:23.297Z,8.57
2023-10-19T09:29:51.878Z,7.15
2023-10-19T09:32:20.009Z,5.68
2023-10-19T09:34:48.129Z,7.35
2023-10-19T09:37:18.061Z,7.15
2023-10-19T09:39:45.580Z,7.22
2023-10-19T09:42:13.278Z,7.55
2023-10-19T09:44:44.033Z,8.07
2023-10-19T09:47:14.379Z,8.05
2023-10-19T09:49:43.252Z,9.13
2023-10-19T09:52:10.776Z,8.68
2023-10-19T09:54:48.339Z,10.23
2023-10-19T09:57:18.042Z,8.35
2023-10-19T09:59:46.273Z,9.98
2023-10-19T10:02:14.117Z,10.60
2023-10-19T10:04:42.685Z,9.90
2023-10-19T10:07:10.197Z,10.00
2023-10-19T10:09:44.184Z,10.15
2023-10-19T10:12:18.579Z,11.55
2023-10-19T10:14:57.809Z,11.07
2023-10-19T10:17:25.101Z,9.13
2023-10-19T10:19:54.855Z,9.38
2023-10-19T10:22:22.648Z,9.27
2023-10-19T10:24:55.424Z,8.70
2023-10-19T10:27:22.369Z,8.38
2023-10-19T10:29:55.440Z,9.90
2023-10-19T10:32:40.504Z,9.18
2023-10-19T10:35:07.604Z,9.52
2023-10-19T10:37:37.798Z,9.00
2023-10-19T10:40:06.290Z,8.07
2023-10-19T10:42:34.680Z,10.13
2023-10-19T10:45:03.469Z,7.07
2023-10-19T10:47:30.789Z,8.98
2023-10-19T10:49:58.546Z,8.85
2023-10-19T10:52:32.701Z,8.60
2023-10-19T10:54:59.926Z,8.23
2023-10-19T10:57:37.084Z,8.45
2023-10-19T11:00:05.607Z,7.55
2023-10-19T11:02:32.899Z,9.05
2023-10-19T11:05:00.746Z,9.93
2023-10-19T11:07:27.895Z,9.15
2023-10-19T11:09:57.343Z,8.07
2023-10-19T11:12:24.787Z,8.35
2023-10-19T11:14:54.728Z,8.63
2023-10-19T11:17:28.510Z,8.02
2023-10-19T11:19:58.938Z,7.15
2023-10-19T11:22:26.716Z,9.05
2023-10-19T11:24:56.745Z,7.18
2023-10-19T11:27:27.109Z,7.75
2023-10-19T11:29:56.912Z,6.70
2023-10-19T11:32:25.916Z,8.38
2023-10-19T11:34:55.866Z,6.15
2023-10-19T11:37:22.529Z,7.30
2023-10-19T11:39:50.467Z,7.05
2023-10-19T11:42:21.425Z,10.77
2023-10-19T11:44:47.975Z,6.28
2023-10-19T11:47:15.333Z,6.22
2023-10-19T11:49:41.932Z,7.03
2023-10-19T11:52:08.675Z,8.48
2023-10-19T11:54:37.358Z,6.70
2023-10-19T11:57:05.252Z,9.80
2023-10-19T11:59:31.924Z,6.78
2023-10-19T12:01:59.366Z,8.20
2023-10-19T12:04:26.535Z,6.25
2023-10-19T12:06:53.647Z,9.15
2023-10-19T12:09:24.706Z,7.57
2023-10-19T12:11:54.522Z,7.53
2023-10-19T12:14:21.732Z,6.28
2023-10-19T12:16:48.764Z,7.35
2023-10-19T12:19:16.349Z,6.07
2023-10-19T12:21:42.947Z,8.00
2023-10-19T12:24:10.090Z,6.05
2023-10-19T12:26:36.881Z,5.78
2023-10-19T12:29:07.536Z,6.90
2023-10-19T12:31:34.540Z,6.63
2023-10-19T12:34:01.806Z,7.60
2023-10-19T12:36:28.417Z,5.78
2023-10-19T12:38:55.701Z,6.38
2023-10-19T12:41:22.521Z,6.70
2023-10-19T12:43:52.552Z,5.47
2023-10-19T12:46:19.979Z,6.18
2023-10-19T12:48:49.449Z,5.75
2023-10-19T12:51:18.773Z,8.20
2023-10-19T12:53:46.559Z,6.18
2023-10-19T12:56:13.218Z,7.18
2023-10-19T12:58:39.862Z,6.95
2023-10-19T13:01:06.610Z,8.40
2023-10-19T13:03:33.727Z,5.57
2023-10-19T13:06:04.274Z,5.95
2023-10-19T13:08:30.907Z,6.13
2023-10-19T13:11:01.908Z,9.43
2023-10-19T13:13:39.897Z,5.40
2023-10-19T13:16:06.754Z,6.07
2023-10-19T13:18:36.639Z,5.45
2023-10-19T13:21:05.280Z,6.50
2023-10-19T13:23:34.948Z,6.18
2023-10-19T13:26:08.013Z,5.55
2023-10-19T13:28:39.260Z,5.85
2023-10-19T13:31:09.648Z,5.60
2023-10-19T13:33:36.806Z,5.78
2023-10-19T13:36:03.431Z,6.20
2023-10-19T13:38:30.098Z,7.05
2023-10-19T13:40:56.656Z,7.45
2023-10-19T13:43:23.202Z,9.18
2023-10-19T13:45:49.857Z,6.07
2023-10-19T13:48:16.756Z,9.57
2023-10-19T13:50:53.269Z,7.82
2023-10-19T13:53:19.918Z,6.07
2023-10-19T13:55:46.845Z,8.93
2023-10-19T13:58:13.522Z,8.27
2023-10-19T14:00:43.923Z,5.80
2023-10-19T14:03:11.706Z,7.38
2023-10-19T14:05:40.072Z,8.20
2023-10-19T14:08:07.374Z,6.28
2023-10-19T14:10:34.749Z,5.85
2023-10-19T14:13:02.377Z,6.30
2023-10-19T14:15:29.431Z,5.82
2023-10-19T14:17:58.769Z,5.65
2023-10-19T14:20:25.494Z,6.20
2023-10-19T14:22:55.869Z,5.95
2023-10-19T14:25:23.511Z,6.60
2023-10-19T14:27:53.172Z,5.82
2023-10-19T14:30:23.159Z,6.03
2023-10-19T14:32:50.114Z,7.95
2023-10-19T14:35:20.226Z,4.90
2023-10-19T14:37:48.441Z,6.72
2023-10-19T14:40:16.507Z,5.53
2023-10-19T14:42:43.705Z,5.28
2023-10-19T14:45:11.534Z,5.90
2023-10-19T14:47:41.716Z,4.88
2023-10-19T14:50:09.480Z,5.07
2023-10-19T14:52:36.147Z,5.32
2023-10-19T14:55:02.804Z,4.82
2023-10-19T14:57:29.366Z,4.82
2023-10-19T14:59:56.500Z,5.57
2023-10-19T15:02:23.921Z,4.22
2023-10-19T15:04:51.065Z,6.05
2023-10-19T15:07:18.466Z,6.30
2023-10-19T15:09:45.630Z,4.20
2023-10-19T15:12:13.412Z,4.38
2023-10-19T15:14:43.347Z,4.70
2023-10-19T15:17:10.330Z,4.20
2023-10-19T15:19:37.084Z,3.80
2023-10-19T15:22:03.652Z,3.88
2023-10-19T15:24:30.593Z,3.17
2023-10-19T15:26:57.445Z,3.75
2023-10-19T15:29:24.305Z,3.20
2023-10-19T15:31:50.917Z,3.15
2023-10-19T15:34:20.596Z,2.50
2023-10-19T15:36:48.178Z,2.97
2023-10-19T15:39:14.779Z,2.90
2023-10-19T15:41:41.484Z,2.42
2023-10-19T15:44:08.077Z,2.50
2023-10-19T15:46:39.698Z,2.60
2023-10-19T15:49:10.825Z,4.20
2023-10-19T15:51:38.387Z,2.58
2023-10-19T15:54:05.677Z,2.92
2023-10-19T15:56:33.148Z,2.47
2023-10-19T15:58:59.910Z,2.58
2023-10-19T16:01:26.534Z,2.55
2023-10-19T16:03:53.431Z,2.80
2023-10-19T16:06:20.667Z,2.80
2023-10-19T16:08:47.295Z,2.53
2023-10-19T16:11:14.139Z,2.70
2023-10-19T16:13:42.439Z,2.50
2023-10-19T16:16:11.249Z,2.45
2023-10-19T16:18:37.906Z,2.50
2023-10-19T16:21:07.474Z,2.97
2023-10-19T16:23:34.548Z,2.30
2023-10-19T16:26:04.426Z,2.67
2023-10-19T16:28:32.384Z,2.35
2023-10-19T16:31:06.278Z,2.78
2023-10-19T16:33:33.584Z,2.50
2023-10-19T16:36:00.139Z,2.90
2023-10-19T16:38:26.734Z,2.90
2023-10-19T16:40:59.365Z,2.47
2023-10-19T16:43:26.382Z,3.00
2023-10-19T16:45:53.177Z,2.30
2023-10-19T16:48:20.982Z,2.22
2023-10-19T16:50:47.670Z,2.50
2023-10-19T16:53:14.325Z,2.95
2023-10-19T16:55:41.110Z,2.55
2023-10-19T16:58:07.679Z,2.92
2023-10-19T17:00:40.840Z,2.90
2023-10-19T17:03:08.109Z,2.47
2023-10-19T17:05:34.676Z,2.50
2023-10-19T17:08:01.268Z,2.65
2023-10-19T17:10:27.921Z,2.60
2023-10-19T17:12:55.145Z,2.92
2023-10-19T17:15:22.064Z,2.40
2023-10-19T17:17:48.658Z,2.80
2023-10-19T17:20:15.928Z,2.45
2023-10-19T17:22:43.730Z,2.50
2023-10-19T17:25:10.585Z,2.67
2023-10-19T17:27:37.174Z,2.50
2023-10-19T17:30:05.804Z,2.70
2023-10-19T17:32:32.932Z,2.30
2023-10-19T17:34:59.734Z,3.00
2023-10-19T17:37:26.285Z,2.50
2023-10-19T17:39:55.038Z,2.92
2023-10-19T17:42:23.168Z,2.70
2023-10-19T17:44:50.159Z,2.20
2023-10-19T17:47:17.647Z,2.45
2023-10-19T17:49:44.283Z,2.45
2023-10-19T17:52:11.111Z,3.55
2023-10-19T17:54:37.700Z,2.30
2023-10-19T17:57:04.328Z,3.10
2023-10-19T17:59:32.246Z,2.42
2023-10-19T18:02:00.573Z,2.90
2023-10-19T18:04:27.413Z,2.55
2023-10-19T18:06:54.381Z,2.78
2023-10-19T18:09:20.936Z,2.63
2023-10-19T18:11:47.568Z,2.75
2023-10-19T18:14:14.297Z,3.10
2023-10-19T18:16:41.161Z,2.60
2023-10-19T18:19:08.934Z,2.85
2023-10-19T18:21:35.827Z,2.55
2023-10-19T18:24:04.322Z,3.15
2023-10-19T18:26:30.880Z,2.63
2023-10-19T18:28:57.769Z,2.60
2023-10-19T18:31:25.918Z,2.33
2023-10-19T18:33:53.112Z,3.08
2023-10-19T18:36:20.737Z,2.80
2023-10-19T18:38:48.775Z,2.47
2023-10-19T18:41:16.957Z,2.55
2023-10-19T18:43:43.732Z,3.40
2023-10-19T18:46:10.477Z,2.50
2023-10-19T18:48:37.103Z,2.97
2023-10-19T18:51:04.841Z,2.42
2023-10-19T18:53:33.923Z,2.85
2023-10-19T18:56:00.989Z,3.22
2023-10-19T18:58:28.008Z,2.75
2023-10-19T19:00:55.258Z,2.40
2023-10-19T19:03:22.806Z,2.95
2023-10-19T19:05:50.171Z,2.58
2023-10-19T19:08:18.146Z,2.58
2023-10-19T19:10:46.312Z,2.60
2023-10-19T19:13:12.854Z,2.40
2023-10-19T19:15:40.458Z,2.60
2023-10-19T19:18:07.201Z,3.22
2023-10-19T19:20:33.959Z,2.65
2023-10-19T19:23:00.885Z,2.40
2023-10-19T19:25:27.474Z,2.60
2023-10-19T19:27:54.397Z,2.65
2023-10-19T19:30:21.283Z,2.78
2023-10-19T19:32:48.227Z,2.25
2023-10-19T19:35:15.731Z,3.15
2023-10-19T19:37:42.929Z,2.90
2023-10-19T19:40:13.548Z,2.67
2023-10-19T19:42:42.392Z,3.25
2023-10-19T19:45:12.548Z,3.28
2023-10-19T19:47:45.789Z,3.05
2023-10-19T19:50:13.136Z,3.03
2023-10-19T19:52:41.088Z,2.60
2023-10-19T19:55:09.243Z,2.97
2023-10-19T19:57:36.457Z,2.60
2023-10-19T20:00:14.094Z,3.03
2023-10-19T20:02:41.449Z,3.05
2023-10-19T20:05:09.236Z,3.53
2023-10-19T20:07:37.723Z,3.35
2023-10-19T20:10:11.042Z,3.05
2023-10-19T20:12:41.547Z,3.00
2023-10-19T20:15:08.643Z,2.75
2023-10-19T20:17:35.989Z,2.92
2023-10-19T20:20:11.765Z,2.78
2023-10-19T20:22:42.183Z,2.92
2023-10-19T20:25:15.058Z,2.65
2023-10-19T20:27:46.934Z,3.00
2023-10-19T20:30:13.843Z,3.15
2023-10-19T20:32:42.038Z,2.70
2023-10-19T20:35:09.351Z,2.97
2023-10-19T20:37:36.234Z,3.25
2023-10-19T20:40:09.382Z,2.75
2023-10-19T20:42:44.226Z,2.92
2023-10-19T20:45:20.605Z,3.45
2023-10-19T20:47:52.272Z,2.83
2023-10-19T20:50:19.675Z,3.17
2023-10-19T20:52:46.556Z,3.05
2023-10-19T20:55:15.995Z,2.85
2023-10-19T20:57:42.667Z,2.60
2023-10-19T21:00:12.309Z,2.80
2023-10-19T21:02:42.326Z,3.13
2023-10-19T21:05:11.377Z,2.83
2023-10-19T21:07:41.549Z,4.03
2023-10-19T21:10:12.058Z,3.55
2023-10-19T21:12:39.073Z,3.10
2023-10-19T21:15:07.095Z,3.05
2023-10-19T21:17:33.684Z,3.22
2023-10-19T21:20:00.369Z,2.70
2023-10-19T21:22:26.988Z,3.30
2023-10-19T21:24:53.513Z,2.47
2023-10-19T21:27:20.095Z,3.22
2023-10-19T21:29:49.739Z,3.55
2023-10-19T21:32:16.833Z,3.35
2023-10-19T21:34:43.764Z,2.70
2023-10-19T21:37:10.345Z,2.70
2023-10-19T21:39:36.890Z,3.50
2023-10-19T21:42:03.584Z,3.55
2023-10-19T21:44:34.598Z,2.90
2023-10-19T21:47:01.892Z,3.33
2023-10-19T21:49:28.513Z,3.00
2023-10-19T21:51:55.109Z,3.30
2023-10-19T21:54:21.664Z,2.78
2023-10-19T21:56:48.262Z,2.78
2023-10-19T21:59:16.132Z,3.10
2023-10-19T22:01:45.223Z,3.13
2023-10-19T22:04:12.831Z,2.83
2023-10-19T22:06:39.841Z,3.53
2023-10-19T22:09:16.819Z,3.08
2023-10-19T22:11:46.123Z,3.15
2023-10-19T22:14:12.802Z,3.67
2023-10-19T22:16:39.459Z,3.58
2023-10-19T22:19:05.978Z,2.92
2023-10-19T22:21:36.110Z,3.05
2023-10-19T22:24:03.180Z,2.95
2023-10-19T22:26:31.751Z,3.30
2023-10-19T22:28:58.978Z,4.90
2023-10-19T22:31:25.585Z,3.10
2023-10-19T22:33:52.348Z,2.70
2023-10-19T22:36:19.316Z,3.25
2023-10-19T22:38:45.847Z,3.15
2023-10-19T22:41:12.650Z,3.17
2023-10-19T22:43:39.211Z,3.05
2023-10-19T22:46:06.277Z,3.03
2023-10-19T22:48:33.499Z,3.40
2023-10-19T22:51:00.447Z,2.90
2023-10-19T22:53:29.859Z,3.05
2023-10-19T22:55:56.477Z,3.20
2023-10-19T22:58:23.094Z,3.03
2023-10-19T23:00:49.664Z,3.42
2023-10-19T23:03:16.510Z,3.33
2023-10-19T23:05:44.611Z,3.28
2023-10-19T23:08:12.717Z,3.25
2023-10-19T23:10:39.492Z,2.80
2023-10-19T23:13:07.463Z,2.97
2023-10-19T23:15:40.796Z,3.90
2023-10-19T23:18:10.651Z,3.95
2023-10-19T23:20:39.362Z,3.53
2023-10-19T23:23:06.396Z,3.20
2023-10-19T23:25:33.391Z,3.30
2023-10-19T23:28:05.557Z,3.25
2023-10-19T23:30:35.640Z,3.10
2023-10-19T23:33:04.548Z,3.10
2023-10-19T23:35:31.193Z,3.25
2023-10-19T23:37:57.791Z,3.17
2023-10-19T23:40:24.409Z,3.20
2023-10-19T23:42:50.962Z,2.88
2023-10-19T23:45:17.547Z,3.10
2023-10-19T23:47:44.482Z,3.38
2023-10-19T23:50:11.338Z,3.58
2023-10-19T23:52:38.118Z,3.22
2023-10-19T23:55:05.774Z,3.03
2023-10-19T23:57:32.387Z,2.90
