createdAt,value
2019-02-11T00:00:19.665Z,4.00
2019-02-11T00:01:19.673Z,4.00
2019-02-11T00:02:19.686Z,4.00
2019-02-11T00:03:19.693Z,4.00
2019-02-11T00:04:19.719Z,4.00
2019-02-11T00:05:19.721Z,4.00
2019-02-11T00:06:19.736Z,4.00
2019-02-11T00:07:19.733Z,4.00
2019-02-11T00:08:19.754Z,4.00
2019-02-11T00:09:19.758Z,4.00
2019-02-11T00:10:19.767Z,4.00
2019-02-11T00:11:19.775Z,4.00
2019-02-11T00:12:19.790Z,4.00
2019-02-11T00:13:19.790Z,4.00
2019-02-11T00:14:19.802Z,4.00
2019-02-11T00:15:19.818Z,4.00
2019-02-11T00:16:19.824Z,4.00
2019-02-11T00:17:19.840Z,4.00
2019-02-11T00:18:19.852Z,4.00
2019-02-11T00:19:19.853Z,4.00
2019-02-11T00:20:19.862Z,4.00
2019-02-11T00:21:19.879Z,4.00
2019-02-11T00:22:19.946Z,4.00
2019-02-11T00:23:19.917Z,4.00
2019-02-11T00:24:19.936Z,4.00
2019-02-11T00:25:19.934Z,4.00
2019-02-11T00:26:19.931Z,4.00
2019-02-11T00:27:19.933Z,4.00
2019-02-11T00:28:19.945Z,4.00
2019-02-11T00:29:19.952Z,4.00
2019-02-11T00:30:19.963Z,4.00
2019-02-11T00:31:20.058Z,4.00
2019-02-11T00:32:19.985Z,4.00
2019-02-11T00:33:20.016Z,4.00
2019-02-11T00:34:20.108Z,4.00
2019-02-11T00:35:20.017Z,4.00
2019-02-11T00:36:20.031Z,4.00
2019-02-11T00:37:20.036Z,4.00
2019-02-11T00:38:20.054Z,4.00
2019-02-11T00:39:20.054Z,4.00
2019-02-11T00:40:20.064Z,4.00
2019-02-11T00:41:20.077Z,4.00
2019-02-11T00:42:20.088Z,4.00
2019-02-11T00:43:20.094Z,4.00
2019-02-11T00:44:20.107Z,4.00
2019-02-11T00:45:20.120Z,4.00
2019-02-11T00:46:20.141Z,4.00
2019-02-11T00:47:20.137Z,4.00
2019-02-11T00:48:20.150Z,4.00
2019-02-11T00:49:20.157Z,4.00
2019-02-11T00:50:20.170Z,4.00
2019-02-11T00:51:20.183Z,4.00
2019-02-11T00:52:20.285Z,4.00
2019-02-11T00:53:20.213Z,4.00
2019-02-11T00:54:20.551Z,0.00
2019-02-11T00:56:20.674Z,4.00
2019-02-11T00:57:20.235Z,4.00
2019-02-11T00:58:20.251Z,4.00
2019-02-11T00:59:21.031Z,4.00
2019-02-11T01:00:20.267Z,4.00
2019-02-11T01:01:20.294Z,4.00
2019-02-11T01:02:20.294Z,4.00
2019-02-11T01:03:20.299Z,4.00
2019-02-11T01:04:20.318Z,4.00
2019-02-11T01:05:20.327Z,4.00
2019-02-11T01:06:20.328Z,4.00
2019-02-11T01:07:20.345Z,4.00
2019-02-11T01:08:20.352Z,4.00
2019-02-11T01:09:20.358Z,4.00
2019-02-11T01:10:20.374Z,4.00
2019-02-11T01:11:20.387Z,4.00
2019-02-11T01:12:20.390Z,4.00
2019-02-11T01:13:27.484Z,4.00
2019-02-11T01:14:20.410Z,4.00
2019-02-11T01:15:20.418Z,4.00
2019-02-11T01:16:20.429Z,4.00
2019-02-11T01:17:20.444Z,4.00
2019-02-11T01:18:20.451Z,4.00
2019-02-11T01:19:20.462Z,4.00
2019-02-11T01:20:20.482Z,4.00
2019-02-11T01:21:20.480Z,4.00
2019-02-11T01:22:20.497Z,4.00
2019-02-11T01:23:20.500Z,4.00
2019-02-11T01:24:20.514Z,4.00
2019-02-11T01:25:20.520Z,4.00
2019-02-11T01:26:20.544Z,4.00
2019-02-11T01:27:20.631Z,4.00
2019-02-11T01:28:21.111Z,4.00
2019-02-11T01:29:20.581Z,4.00
2019-02-11T01:30:20.576Z,4.00
2019-02-11T01:31:20.579Z,4.00
2019-02-11T01:32:20.590Z,4.00
2019-02-11T01:33:20.606Z,4.00
2019-02-11T01:34:20.608Z,4.00
2019-02-11T01:35:20.622Z,4.00
2019-02-11T01:36:20.630Z,4.00
2019-02-11T01:37:20.642Z,4.00
2019-02-11T01:38:20.652Z,4.00
2019-02-11T01:39:20.668Z,4.00
2019-02-11T01:40:20.673Z,4.00
2019-02-11T01:41:20.682Z,4.00
2019-02-11T01:42:20.690Z,4.00
2019-02-11T01:43:20.702Z,4.00
2019-02-11T01:44:20.714Z,4.00
2019-02-11T01:45:20.725Z,4.00
2019-02-11T01:46:20.734Z,4.00
2019-02-11T01:47:20.745Z,4.00
2019-02-11T01:48:20.757Z,4.00
2019-02-11T01:49:20.760Z,4.00
2019-02-11T01:50:20.768Z,4.00
2019-02-11T01:51:20.787Z,4.00
2019-02-11T01:52:20.792Z,4.00
2019-02-11T01:53:20.807Z,4.00
2019-02-11T01:54:20.813Z,4.00
2019-02-11T01:55:20.820Z,4.00
2019-02-11T01:56:20.831Z,4.00
2019-02-11T01:57:20.841Z,4.00
2019-02-11T01:58:20.862Z,4.00
2019-02-11T01:59:20.901Z,4.00
2019-02-11T02:00:20.874Z,4.00
2019-02-11T02:01:20.881Z,4.00
2019-02-11T02:02:20.900Z,4.00
2019-02-11T02:03:20.911Z,4.00
2019-02-11T02:04:20.919Z,4.00
2019-02-11T02:05:20.926Z,4.00
2019-02-11T02:06:20.938Z,4.00
2019-02-11T02:07:20.946Z,4.00
2019-02-11T02:08:20.951Z,4.00
2019-02-11T02:09:20.963Z,4.00
2019-02-11T02:10:20.976Z,4.00
2019-02-11T02:11:20.985Z,4.00
2019-02-11T02:12:20.993Z,4.00
2019-02-11T02:13:21.005Z,4.00
2019-02-11T02:14:21.018Z,4.00
2019-02-11T02:15:21.024Z,4.00
2019-02-11T02:16:21.038Z,4.00
2019-02-11T02:17:21.051Z,4.00
2019-02-11T02:18:21.052Z,4.00
2019-02-11T02:19:21.068Z,4.00
2019-02-11T02:20:21.088Z,4.00
2019-02-11T02:21:21.092Z,4.00
2019-02-11T02:22:21.092Z,4.00
2019-02-11T02:23:21.103Z,4.00
2019-02-11T02:24:21.118Z,4.00
2019-02-11T02:25:21.126Z,4.00
2019-02-11T02:26:21.133Z,4.00
2019-02-11T02:27:21.146Z,4.00
2019-02-11T02:28:21.244Z,4.00
2019-02-11T02:29:21.213Z,4.00
2019-02-11T02:30:21.509Z,4.00
2019-02-11T02:31:21.439Z,4.00
2019-02-11T02:32:21.798Z,4.00
2019-02-11T02:33:21.216Z,4.00
2019-02-11T02:34:21.216Z,4.00
2019-02-11T02:35:21.259Z,4.00
2019-02-11T02:36:21.244Z,4.00
2019-02-11T02:37:21.269Z,4.00
2019-02-11T02:38:21.270Z,4.00
2019-02-11T02:39:21.266Z,4.00
2019-02-11T02:40:21.277Z,4.00
2019-02-11T02:41:21.288Z,4.00
2019-02-11T02:42:21.300Z,4.00
2019-02-11T02:43:21.307Z,4.00
2019-02-11T02:44:21.321Z,4.00
2019-02-11T02:45:21.328Z,4.00
2019-02-11T02:46:21.350Z,4.00
2019-02-11T02:47:21.351Z,4.00
2019-02-11T02:48:21.363Z,4.00
2019-02-11T02:49:21.381Z,4.00
2019-02-11T02:50:21.380Z,4.00
2019-02-11T02:51:21.403Z,4.00
2019-02-11T02:52:21.398Z,4.00
2019-02-11T02:53:21.412Z,4.00
2019-02-11T02:54:21.460Z,4.00
2019-02-11T02:55:21.631Z,4.00
2019-02-11T02:56:21.439Z,4.00
2019-02-11T02:57:21.453Z,4.00
2019-02-11T02:58:21.459Z,4.00
2019-02-11T02:59:21.473Z,4.00
2019-02-11T03:00:21.878Z,4.00
2019-02-11T03:01:21.497Z,4.00
2019-02-11T03:03:21.527Z,4.00
2019-02-11T03:04:21.553Z,4.00
2019-02-11T03:05:21.567Z,4.00
2019-02-11T03:06:21.554Z,4.00
2019-02-11T03:07:21.552Z,4.00
2019-02-11T03:08:21.561Z,4.00
2019-02-11T03:09:21.573Z,4.00
2019-02-11T03:10:21.591Z,4.00
2019-02-11T03:11:21.600Z,4.00
2019-02-11T03:12:21.604Z,4.00
2019-02-11T03:13:21.894Z,4.00
2019-02-11T03:14:21.893Z,4.00
2019-02-11T03:15:21.689Z,4.00
2019-02-11T03:16:21.748Z,4.00
2019-02-11T03:17:21.722Z,4.00
2019-02-11T03:18:21.669Z,4.00
2019-02-11T03:19:21.682Z,4.00
2019-02-11T03:20:21.685Z,4.00
2019-02-11T03:21:21.698Z,4.00
2019-02-11T03:22:21.717Z,4.00
2019-02-11T03:23:21.718Z,4.00
2019-02-11T03:24:21.737Z,4.00
2019-02-11T03:25:21.741Z,4.00
2019-02-11T03:26:22.582Z,4.00
2019-02-11T03:27:21.757Z,4.00
2019-02-11T03:28:21.791Z,4.00
2019-02-11T03:29:21.784Z,4.00
2019-02-11T03:30:21.798Z,4.00
2019-02-11T03:31:21.817Z,4.00
2019-02-11T03:32:21.834Z,4.00
2019-02-11T03:33:21.865Z,4.00
2019-02-11T03:34:21.831Z,4.00
2019-02-11T03:35:21.838Z,4.00
2019-02-11T03:36:21.907Z,4.00
2019-02-11T03:37:21.858Z,4.00
2019-02-11T03:38:22.316Z,4.00
2019-02-11T03:39:21.893Z,4.00
2019-02-11T03:40:21.893Z,4.00
2019-02-11T03:41:21.903Z,4.00
2019-02-11T03:42:21.915Z,4.00
2019-02-11T03:43:21.926Z,4.00
2019-02-11T03:44:21.940Z,4.00
2019-02-11T03:45:21.946Z,4.00
2019-02-11T03:46:21.955Z,4.00
2019-02-11T03:47:21.972Z,4.00
2019-02-11T03:48:21.985Z,4.00
2019-02-11T03:49:21.990Z,4.00
2019-02-11T03:50:21.994Z,4.00
2019-02-11T03:51:22.007Z,4.00
2019-02-11T03:52:22.015Z,4.00
2019-02-11T03:53:22.023Z,4.00
2019-02-11T03:54:22.035Z,4.00
2019-02-11T03:55:22.045Z,4.00
2019-02-11T03:56:22.055Z,4.00
2019-02-11T03:57:22.065Z,4.00
2019-02-11T03:58:22.079Z,4.00
2019-02-11T03:59:22.094Z,4.00
2019-02-11T04:00:22.097Z,4.00
2019-02-11T04:01:22.111Z,4.00
2019-02-11T04:02:22.170Z,4.00
2019-02-11T04:03:22.337Z,4.00
2019-02-11T04:04:22.140Z,4.00
2019-02-11T04:05:22.177Z,4.00
2019-02-11T04:06:22.170Z,4.00
2019-02-11T04:07:22.182Z,4.00
2019-02-11T04:08:22.182Z,4.00
2019-02-11T04:09:22.192Z,4.00
2019-02-11T04:10:22.200Z,4.00
2019-02-11T04:11:22.216Z,4.00
2019-02-11T04:12:22.224Z,4.00
2019-02-11T04:13:22.230Z,4.00
2019-02-11T04:14:24.958Z,4.00
2019-02-11T04:15:22.254Z,4.00
2019-02-11T04:16:22.261Z,4.00
2019-02-11T04:17:22.269Z,4.00
2019-02-11T04:18:22.283Z,4.00
2019-02-11T04:19:22.295Z,4.00
2019-02-11T04:20:22.306Z,4.00
2019-02-11T04:21:22.312Z,4.00
2019-02-11T04:22:22.331Z,4.00
2019-02-11T04:23:22.335Z,4.00
2019-02-11T04:24:22.378Z,4.00
2019-02-11T04:25:22.359Z,4.00
2019-02-11T04:26:22.365Z,4.00
2019-02-11T04:27:22.385Z,4.00
2019-02-11T04:28:22.384Z,4.00
2019-02-11T04:29:22.397Z,4.00
2019-02-11T04:30:22.403Z,4.00
2019-02-11T04:31:22.414Z,4.00
2019-02-11T04:32:22.497Z,4.00
2019-02-11T04:33:22.434Z,4.00
2019-02-11T04:34:22.472Z,4.00
2019-02-11T04:35:23.180Z,4.00
2019-02-11T04:36:22.469Z,4.00
2019-02-11T04:37:22.610Z,4.00
2019-02-11T04:38:22.494Z,4.00
2019-02-11T04:39:22.499Z,4.00
2019-02-11T04:40:22.512Z,4.00
2019-02-11T04:41:22.526Z,4.00
2019-02-11T04:42:22.532Z,4.00
2019-02-11T04:43:22.538Z,4.00
2019-02-11T04:44:22.546Z,4.00
2019-02-11T04:45:22.560Z,4.00
2019-02-11T04:46:22.577Z,4.00
2019-02-11T04:47:22.577Z,4.00
2019-02-11T04:48:22.591Z,4.00
2019-02-11T04:49:22.601Z,4.00
2019-02-11T04:50:22.628Z,4.00
2019-02-11T04:51:22.622Z,4.00
2019-02-11T04:52:22.627Z,4.00
2019-02-11T04:53:22.654Z,4.00
2019-02-11T04:54:22.669Z,4.00
2019-02-11T04:55:22.661Z,4.00
2019-02-11T04:56:22.671Z,4.00
2019-02-11T04:57:22.677Z,4.00
2019-02-11T04:58:22.694Z,4.00
2019-02-11T04:59:22.701Z,4.00
2019-02-11T05:00:22.709Z,4.00
2019-02-11T05:01:22.719Z,4.00
2019-02-11T05:02:22.726Z,4.00
2019-02-11T05:03:22.743Z,4.00
2019-02-11T05:04:22.762Z,4.00
2019-02-11T05:05:23.253Z,4.00
2019-02-11T05:06:23.152Z,4.00
2019-02-11T05:07:22.781Z,4.00
2019-02-11T05:08:22.796Z,4.00
2019-02-11T05:09:22.804Z,4.00
2019-02-11T05:10:22.808Z,4.00
2019-02-11T05:11:22.820Z,4.00
2019-02-11T05:12:22.834Z,4.00
2019-02-11T05:13:23.092Z,4.00
2019-02-11T05:14:22.855Z,4.00
2019-02-11T05:15:22.861Z,4.00
2019-02-11T05:16:22.874Z,4.00
2019-02-11T05:17:22.881Z,4.00
2019-02-11T05:18:22.889Z,4.00
2019-02-11T05:19:22.911Z,4.00
2019-02-11T05:20:22.918Z,4.00
2019-02-11T05:21:22.942Z,4.00
2019-02-11T05:22:22.937Z,4.00
2019-02-11T05:23:22.953Z,4.00
2019-02-11T05:24:22.953Z,4.00
2019-02-11T05:25:22.959Z,4.00
2019-02-11T05:26:22.972Z,4.00
2019-02-11T05:27:22.981Z,4.00
2019-02-11T05:28:22.997Z,4.00
2019-02-11T05:29:23.000Z,4.00
2019-02-11T05:30:23.010Z,4.00
2019-02-11T05:31:23.027Z,4.00
2019-02-11T05:32:23.033Z,4.00
2019-02-11T05:33:23.137Z,4.00
2019-02-11T05:34:23.667Z,4.00
2019-02-11T05:36:23.070Z,4.00
2019-02-11T05:37:23.078Z,4.00
2019-02-11T05:38:23.093Z,4.00
2019-02-11T05:39:23.109Z,4.00
2019-02-11T05:40:23.116Z,4.00
2019-02-11T05:41:23.133Z,4.00
2019-02-11T05:42:23.245Z,4.00
2019-02-11T05:43:23.141Z,4.00
2019-02-11T05:44:23.158Z,4.00
2019-02-11T05:45:23.212Z,4.00
2019-02-11T05:46:23.176Z,4.00
2019-02-11T05:47:23.215Z,4.00
2019-02-11T05:48:23.207Z,4.00
2019-02-11T05:49:23.252Z,4.00
2019-02-11T05:50:23.216Z,4.00
2019-02-11T05:51:23.226Z,4.00
2019-02-11T05:52:24.724Z,4.00
2019-02-11T05:53:23.254Z,4.00
2019-02-11T05:54:25.354Z,4.00
2019-02-11T05:55:23.985Z,4.00
2019-02-11T05:56:23.756Z,4.00
2019-02-11T05:57:23.283Z,4.00
2019-02-11T05:58:23.297Z,4.00
2019-02-11T05:59:23.322Z,4.00
2019-02-11T06:00:23.326Z,4.00
2019-02-11T06:01:23.319Z,4.00
2019-02-11T06:02:23.356Z,4.00
2019-02-11T06:03:23.342Z,4.00
2019-02-11T06:04:23.362Z,4.00
2019-02-11T06:05:23.504Z,4.00
2019-02-11T06:06:23.386Z,4.00
2019-02-11T06:07:23.455Z,4.00
2019-02-11T06:08:23.459Z,4.00
2019-02-11T06:09:24.081Z,4.00
2019-02-11T06:10:23.628Z,4.00
2019-02-11T06:11:23.430Z,4.00
2019-02-11T06:12:23.432Z,4.00
2019-02-11T06:13:23.432Z,4.00
2019-02-11T06:14:23.446Z,4.00
2019-02-11T06:15:23.455Z,4.00
2019-02-11T06:16:23.462Z,4.00
2019-02-11T06:17:23.478Z,4.00
2019-02-11T06:18:23.483Z,4.00
2019-02-11T06:19:23.494Z,4.00
2019-02-11T06:20:23.505Z,4.00
2019-02-11T06:21:23.540Z,4.00
2019-02-11T06:22:23.890Z,4.00
2019-02-11T06:23:23.641Z,4.00
2019-02-11T06:24:23.911Z,4.00
2019-02-11T06:25:23.565Z,4.00
2019-02-11T06:26:23.577Z,4.00
2019-02-11T06:27:23.572Z,4.00
2019-02-11T06:28:23.873Z,4.00
2019-02-11T06:29:23.618Z,4.00
2019-02-11T06:30:23.607Z,8.00
2019-02-11T06:31:23.608Z,4.00
2019-02-11T06:32:23.626Z,4.00
2019-02-11T06:33:23.637Z,8.00
2019-02-11T06:34:23.648Z,8.00
2019-02-11T06:35:23.663Z,8.00
2019-02-11T06:36:23.661Z,8.00
2019-02-11T06:37:23.671Z,8.00
2019-02-11T06:38:23.676Z,12.00
2019-02-11T06:39:23.716Z,12.00
2019-02-11T06:40:23.880Z,8.00
2019-02-11T06:41:23.728Z,12.00
2019-02-11T06:42:23.720Z,16.00
2019-02-11T06:43:23.732Z,20.00
2019-02-11T06:44:23.740Z,20.00
2019-02-11T06:45:23.748Z,24.00
2019-02-11T06:46:23.757Z,28.00
2019-02-11T06:47:23.770Z,32.00
2019-02-11T06:48:23.778Z,28.00
2019-02-11T06:49:23.786Z,28.00
2019-02-11T06:50:23.812Z,36.00
2019-02-11T06:51:23.807Z,40.00
2019-02-11T06:52:23.812Z,44.00
2019-02-11T06:53:23.838Z,48.00
2019-02-11T06:54:23.886Z,48.00
2019-02-11T06:55:23.846Z,56.00
2019-02-11T06:56:23.849Z,60.00
2019-02-11T06:57:23.855Z,64.00
2019-02-11T06:58:23.868Z,72.00
2019-02-11T06:59:23.927Z,72.00
2019-02-11T07:00:23.885Z,84.00
2019-02-11T07:01:23.895Z,104.00
2019-02-11T07:02:23.911Z,120.00
2019-02-11T07:03:23.915Z,132.00
2019-02-11T07:04:23.926Z,144.00
2019-02-11T07:05:23.936Z,148.00
2019-02-11T07:06:23.947Z,156.00
2019-02-11T07:07:23.963Z,148.00
2019-02-11T07:08:23.963Z,156.00
2019-02-11T07:09:23.977Z,164.00
2019-02-11T07:10:23.986Z,180.00
2019-02-11T07:11:23.991Z,196.00
2019-02-11T07:12:24.009Z,204.00
2019-02-11T07:13:24.025Z,200.00
2019-02-11T07:14:24.042Z,204.00
2019-02-11T07:15:24.037Z,204.00
2019-02-11T07:16:24.050Z,204.00
2019-02-11T07:17:24.358Z,188.00
2019-02-11T07:18:24.068Z,200.00
2019-02-11T07:19:24.070Z,224.00
2019-02-11T07:20:24.084Z,236.00
2019-02-11T07:21:24.102Z,252.00
2019-02-11T07:22:24.100Z,268.00
2019-02-11T07:23:24.112Z,268.00
2019-02-11T07:24:24.124Z,284.00
2019-02-11T07:25:24.128Z,268.00
2019-02-11T07:26:24.138Z,280.00
2019-02-11T07:27:24.152Z,280.00
2019-02-11T07:28:24.161Z,284.00
2019-02-11T07:29:24.181Z,304.00
2019-02-11T07:30:24.182Z,320.00
2019-02-11T07:31:24.191Z,336.00
2019-02-11T07:32:24.308Z,340.00
2019-02-11T07:33:24.217Z,356.00
2019-02-11T07:34:24.222Z,368.00
2019-02-11T07:35:24.238Z,344.00
2019-02-11T07:36:24.338Z,328.00
2019-02-11T07:37:24.291Z,324.00
2019-02-11T07:38:24.267Z,328.00
2019-02-11T07:39:24.271Z,324.00
2019-02-11T07:40:24.287Z,340.00
2019-02-11T07:41:24.287Z,332.00
2019-02-11T07:42:24.297Z,288.00
2019-02-11T07:43:24.385Z,268.00
2019-02-11T07:44:24.475Z,304.00
2019-02-11T07:45:29.836Z,300.00
2019-02-11T07:46:24.343Z,280.00
2019-02-11T07:48:24.449Z,268.00
2019-02-11T07:49:24.378Z,240.00
2019-02-11T07:50:24.426Z,300.00
2019-02-11T07:51:24.393Z,308.00
2019-02-11T07:52:26.882Z,276.00
2019-02-11T07:53:24.431Z,336.00
2019-02-11T07:54:24.442Z,348.00
2019-02-11T07:55:24.588Z,328.00
2019-02-11T07:56:24.460Z,392.00
2019-02-11T07:57:24.457Z,436.00
2019-02-11T07:58:24.472Z,432.00
2019-02-11T07:59:24.469Z,484.00
2019-02-11T08:00:24.484Z,564.00
2019-02-11T08:01:24.493Z,524.00
2019-02-11T08:02:24.506Z,420.00
2019-02-11T08:03:24.515Z,268.00
2019-02-11T08:04:24.525Z,204.00
2019-02-11T08:05:24.532Z,264.00
2019-02-11T08:06:24.542Z,260.00
2019-02-11T08:07:25.253Z,276.00
2019-02-11T08:08:24.567Z,312.00
2019-02-11T08:09:24.592Z,324.00
2019-02-11T08:10:25.519Z,284.00
2019-02-11T08:11:26.227Z,240.00
2019-02-11T08:14:24.629Z,388.00
2019-02-11T08:15:24.644Z,420.00
2019-02-11T08:16:24.653Z,396.00
2019-02-11T08:17:24.653Z,356.00
2019-02-11T08:19:24.678Z,408.00
2019-02-11T08:20:24.688Z,412.00
2019-02-11T08:21:24.707Z,424.00
2019-02-11T08:22:24.704Z,456.00
2019-02-11T08:23:24.721Z,532.00
2019-02-11T08:24:24.756Z,460.00
2019-02-11T08:25:24.754Z,396.00
2019-02-11T08:26:24.754Z,384.00
2019-02-11T08:28:24.780Z,408.00
2019-02-11T08:29:24.780Z,440.00
2019-02-11T08:30:24.785Z,380.00
2019-02-11T08:31:24.802Z,408.00
2019-02-11T08:32:24.808Z,492.00
2019-02-11T08:33:24.827Z,496.00
2019-02-11T08:34:24.830Z,412.00
2019-02-11T08:35:24.850Z,340.00
2019-02-11T08:36:24.852Z,388.00
2019-02-11T08:37:24.867Z,368.00
2019-02-11T08:38:24.877Z,344.00
2019-02-11T08:39:24.883Z,300.00
2019-02-11T08:40:24.910Z,308.00
2019-02-11T08:41:24.914Z,380.00
2019-02-11T08:42:24.910Z,452.00
2019-02-11T08:43:24.924Z,404.00
2019-02-11T08:44:24.935Z,360.00
2019-02-11T08:45:24.962Z,396.00
2019-02-11T08:46:24.954Z,404.00
2019-02-11T08:47:24.968Z,468.00
2019-02-11T08:48:25.049Z,508.00
2019-02-11T08:49:24.987Z,624.00
2019-02-11T08:50:24.995Z,804.00
2019-02-11T08:51:26.169Z,816.00
2019-02-11T08:52:25.021Z,792.00
2019-02-11T08:53:25.024Z,908.00
2019-02-11T08:54:25.058Z,936.00
2019-02-11T08:55:25.043Z,1028.00
2019-02-11T08:56:25.579Z,1188.00
2019-02-11T08:57:25.122Z,976.00
2019-02-11T08:58:25.536Z,804.00
2019-02-11T08:59:25.092Z,852.00
2019-02-11T09:00:25.105Z,924.00
2019-02-11T09:01:25.106Z,1092.00
2019-02-11T09:02:25.119Z,1180.00
2019-02-11T09:03:25.160Z,1072.00
2019-02-11T09:04:25.137Z,852.00
2019-02-11T09:05:25.155Z,904.00
2019-02-11T09:06:25.159Z,740.00
2019-02-11T09:07:25.168Z,740.00
2019-02-11T09:08:25.180Z,732.00
2019-02-11T09:09:25.198Z,800.00
2019-02-11T09:10:25.251Z,952.00
2019-02-11T09:11:25.210Z,1328.00
2019-02-11T09:12:25.218Z,1508.00
2019-02-11T09:13:25.254Z,1548.00
2019-02-11T09:15:25.259Z,1332.00
2019-02-11T09:16:25.289Z,1332.00
2019-02-11T09:17:25.275Z,1316.00
2019-02-11T09:18:25.377Z,1412.00
2019-02-11T09:19:25.328Z,1420.00
2019-02-11T09:20:25.321Z,1524.00
2019-02-11T09:21:25.311Z,1756.00
2019-02-11T09:23:25.343Z,2036.00
2019-02-11T09:24:25.350Z,1804.00
2019-02-11T09:25:25.355Z,1800.00
2019-02-11T09:26:25.365Z,1856.00
2019-02-11T09:27:25.383Z,2476.00
2019-02-11T09:28:25.389Z,2128.00
2019-02-11T09:29:25.403Z,2108.00
2019-02-11T09:30:25.412Z,1756.00
2019-02-11T09:31:25.435Z,1920.00
2019-02-11T09:32:25.434Z,2368.00
2019-02-11T09:33:25.457Z,2224.00
2019-02-11T09:34:25.451Z,2476.00
2019-02-11T09:35:25.463Z,2648.00
2019-02-11T09:36:25.470Z,3112.00
2019-02-11T09:37:25.485Z,2032.00
2019-02-11T09:38:25.493Z,1788.00
2019-02-11T09:39:25.515Z,1688.00
2019-02-11T09:40:25.516Z,1628.00
2019-02-11T09:41:25.524Z,1512.00
2019-02-11T09:42:25.586Z,1400.00
2019-02-11T09:43:25.543Z,1244.00
2019-02-11T09:44:29.588Z,1228.00
2019-02-11T09:45:25.565Z,1256.00
2019-02-11T09:46:25.578Z,1432.00
2019-02-11T09:47:25.797Z,1676.00
2019-02-11T09:48:25.609Z,2040.00
2019-02-11T09:49:25.629Z,2312.00
2019-02-11T09:50:25.693Z,2160.00
2019-02-11T09:51:25.657Z,2028.00
2019-02-11T09:52:25.640Z,1888.00
2019-02-11T09:53:25.647Z,1960.00
2019-02-11T09:54:25.658Z,2012.00
2019-02-11T09:55:25.669Z,2032.00
2019-02-11T09:56:25.695Z,2156.00
2019-02-11T09:57:25.690Z,2276.00
2019-02-11T09:58:25.699Z,2208.00
2019-02-11T09:59:25.722Z,2136.00
2019-02-11T10:00:25.725Z,2232.00
2019-02-11T10:01:25.738Z,2080.00
2019-02-11T10:02:25.743Z,1884.00
2019-02-11T10:03:25.757Z,1672.00
2019-02-11T10:04:25.773Z,1720.00
2019-02-11T10:05:25.777Z,1824.00
2019-02-11T10:06:25.813Z,1692.00
2019-02-11T10:07:25.799Z,1648.00
2019-02-11T10:08:25.832Z,1684.00
2019-02-11T10:09:25.827Z,1924.00
2019-02-11T10:10:25.844Z,2180.00
2019-02-11T10:11:25.845Z,2528.00
2019-02-11T10:12:25.857Z,2580.00
2019-02-11T10:13:25.866Z,2228.00
2019-02-11T10:14:25.882Z,1704.00
2019-02-11T10:15:25.902Z,2096.00
2019-02-11T10:16:25.910Z,2800.00
2019-02-11T10:17:29.826Z,2912.00
2019-02-11T10:18:25.922Z,2372.00
2019-02-11T10:19:25.938Z,1932.00
2019-02-11T10:20:25.953Z,1792.00
2019-02-11T10:21:25.956Z,1904.00
2019-02-11T10:22:25.973Z,2632.00
2019-02-11T10:23:25.987Z,2832.00
2019-02-11T10:24:26.001Z,2672.00
2019-02-11T10:25:26.775Z,2316.00
2019-02-11T10:26:26.864Z,2092.00
2019-02-11T10:27:26.023Z,2060.00
2019-02-11T10:28:26.040Z,2044.00
2019-02-11T10:29:26.060Z,2152.00
2019-02-11T10:30:26.055Z,1872.00
2019-02-11T10:31:26.070Z,1496.00
2019-02-11T10:32:26.081Z,1408.00
2019-02-11T10:33:26.293Z,1228.00
2019-02-11T10:34:26.105Z,1148.00
2019-02-11T10:35:26.111Z,1152.00
2019-02-11T10:36:26.130Z,880.00
2019-02-11T10:37:26.141Z,936.00
2019-02-11T10:38:27.616Z,1208.00
2019-02-11T10:39:26.158Z,1364.00
2019-02-11T10:40:26.208Z,1608.00
2019-02-11T10:41:26.184Z,1948.00
2019-02-11T10:42:26.211Z,2152.00
2019-02-11T10:43:26.204Z,2356.00
2019-02-11T10:44:26.220Z,3304.00
2019-02-11T10:45:26.242Z,3164.00
2019-02-11T10:46:26.239Z,2556.00
2019-02-11T10:47:26.247Z,1560.00
2019-02-11T10:48:26.673Z,1540.00
2019-02-11T10:49:26.281Z,1672.00
2019-02-11T10:50:26.285Z,2356.00
2019-02-11T10:51:26.323Z,2280.00
2019-02-11T10:52:26.326Z,2400.00
2019-02-11T10:53:26.485Z,2416.00
2019-02-11T10:54:26.329Z,1540.00
2019-02-11T10:55:26.339Z,2404.00
2019-02-11T10:56:26.348Z,2388.00
2019-02-11T10:57:26.359Z,2316.00
2019-02-11T10:58:26.438Z,2004.00
2019-02-11T10:59:26.433Z,2288.00
2019-02-11T11:00:26.422Z,2220.00
2019-02-11T11:01:26.456Z,2200.00
2019-02-11T11:02:26.460Z,2220.00
2019-02-11T11:03:26.425Z,2224.00
2019-02-11T11:04:26.439Z,2264.00
2019-02-11T11:05:26.614Z,2252.00
2019-02-11T11:06:26.458Z,2252.00
2019-02-11T11:07:26.493Z,2204.00
2019-02-11T11:08:26.480Z,2200.00
2019-02-11T11:09:26.499Z,2212.00
2019-02-11T11:10:26.503Z,2196.00
2019-02-11T11:11:26.519Z,2224.00
2019-02-11T11:12:26.526Z,2268.00
2019-02-11T11:13:26.553Z,2316.00
2019-02-11T11:14:26.570Z,2360.00
2019-02-11T11:15:26.576Z,2428.00
2019-02-11T11:16:29.639Z,2512.00
2019-02-11T11:17:26.645Z,2704.00
2019-02-11T11:18:26.606Z,3124.00
2019-02-11T11:19:26.620Z,3748.00
2019-02-11T11:20:26.627Z,4476.00
2019-02-11T11:21:26.630Z,4668.00
2019-02-11T11:22:26.648Z,4692.00
2019-02-11T11:23:26.654Z,4104.00
2019-02-11T11:24:26.661Z,3164.00
2019-02-11T11:25:26.688Z,2360.00
2019-02-11T11:26:26.684Z,1636.00
2019-02-11T11:27:26.704Z,916.00
2019-02-11T11:28:26.712Z,648.00
2019-02-11T11:29:26.736Z,492.00
2019-02-11T11:30:26.787Z,372.00
2019-02-11T11:31:26.758Z,456.00
2019-02-11T11:32:26.850Z,620.00
2019-02-11T11:33:26.798Z,716.00
2019-02-11T11:34:26.787Z,704.00
2019-02-11T11:35:26.791Z,728.00
2019-02-11T11:36:26.801Z,760.00
2019-02-11T11:37:26.811Z,808.00
2019-02-11T11:38:26.826Z,800.00
2019-02-11T11:39:26.839Z,784.00
2019-02-11T11:40:26.900Z,812.00
2019-02-11T11:41:26.878Z,836.00
2019-02-11T11:42:28.494Z,676.00
2019-02-11T11:43:26.879Z,692.00
2019-02-11T11:44:26.886Z,768.00
2019-02-11T11:45:27.954Z,876.00
2019-02-11T11:46:27.673Z,1004.00
2019-02-11T11:47:26.940Z,1184.00
2019-02-11T11:48:26.934Z,1308.00
2019-02-11T11:49:26.950Z,1472.00
2019-02-11T11:50:26.982Z,1684.00
2019-02-11T11:51:27.196Z,1808.00
2019-02-11T11:52:26.988Z,1904.00
2019-02-11T11:53:26.993Z,1952.00
2019-02-11T11:54:27.005Z,1916.00
2019-02-11T11:55:27.033Z,1888.00
2019-02-11T11:56:27.022Z,1848.00
2019-02-11T11:57:27.027Z,1812.00
2019-02-11T11:58:27.409Z,1804.00
2019-02-11T11:59:27.058Z,1860.00
2019-02-11T12:01:27.075Z,2112.00
2019-02-11T12:02:27.123Z,2200.00
2019-02-11T12:03:27.093Z,2332.00
2019-02-11T12:04:27.154Z,2424.00
2019-02-11T12:05:27.171Z,2256.00
2019-02-11T12:06:27.130Z,2388.00
2019-02-11T12:07:27.141Z,1996.00
2019-02-11T12:08:27.147Z,1492.00
2019-02-11T12:09:27.166Z,1404.00
2019-02-11T12:10:27.170Z,1908.00
2019-02-11T12:11:27.191Z,1356.00
2019-02-11T12:12:27.207Z,1744.00
2019-02-11T12:13:27.212Z,2512.00
2019-02-11T12:14:27.269Z,2620.00
2019-02-11T12:15:27.481Z,2152.00
2019-02-11T12:16:27.264Z,2460.00
2019-02-11T12:17:27.403Z,2256.00
2019-02-11T12:18:27.256Z,2072.00
2019-02-11T12:19:27.266Z,1716.00
2019-02-11T12:20:27.282Z,1676.00
2019-02-11T12:21:27.293Z,2076.00
2019-02-11T12:22:27.302Z,1980.00
2019-02-11T12:23:27.315Z,2076.00
2019-02-11T12:24:27.345Z,2060.00
2019-02-11T12:25:27.328Z,2084.00
2019-02-11T12:26:27.341Z,2076.00
2019-02-11T12:27:27.366Z,2076.00
2019-02-11T12:28:27.373Z,2104.00
2019-02-11T12:29:27.390Z,2152.00
2019-02-11T12:30:27.407Z,2236.00
2019-02-11T12:31:27.505Z,2420.00
2019-02-11T12:32:27.450Z,2804.00
2019-02-11T12:33:27.685Z,3352.00
2019-02-11T12:34:27.545Z,4052.00
2019-02-11T12:35:27.487Z,4632.00
2019-02-11T12:36:27.485Z,4484.00
2019-02-11T12:37:27.464Z,3580.00
2019-02-11T12:38:27.478Z,2460.00
2019-02-11T12:39:27.498Z,1720.00
2019-02-11T12:40:27.497Z,1220.00
2019-02-11T12:41:27.509Z,912.00
2019-02-11T12:42:27.524Z,716.00
2019-02-11T12:43:27.538Z,592.00
2019-02-11T12:44:27.542Z,540.00
2019-02-11T12:45:27.552Z,476.00
2019-02-11T12:46:27.574Z,404.00
2019-02-11T12:47:27.581Z,572.00
2019-02-11T12:48:27.594Z,764.00
2019-02-11T12:49:27.613Z,776.00
2019-02-11T12:50:27.612Z,784.00
2019-02-11T12:51:27.650Z,868.00
2019-02-11T12:52:27.658Z,1104.00
2019-02-11T12:53:27.660Z,1216.00
2019-02-11T12:54:27.655Z,1168.00
2019-02-11T12:55:27.672Z,1172.00
2019-02-11T12:56:27.687Z,1056.00
2019-02-11T12:57:27.694Z,1132.00
2019-02-11T12:58:27.703Z,1628.00