createdAt,value
2018-06-10T00:02:00.244Z,10.78
2018-06-10T00:04:29.479Z,9.68
2018-06-10T00:06:58.751Z,10.60
2018-06-10T00:09:28.807Z,10.38
2018-06-10T00:11:58.101Z,9.78
2018-06-10T00:14:27.315Z,10.78
2018-06-10T00:16:56.564Z,10.32
2018-06-10T00:19:25.816Z,9.78
2018-06-10T00:21:54.784Z,10.28
2018-06-10T00:24:23.947Z,15.68
2018-06-10T00:26:53.592Z,15.20
2018-06-10T00:29:23.270Z,12.50
2018-06-10T00:31:52.528Z,10.58
2018-06-10T00:34:22.093Z,10.53
2018-06-10T00:36:51.375Z,11.05
2018-06-10T00:39:21.564Z,9.98
2018-06-10T00:41:51.059Z,9.63
2018-06-10T00:44:20.342Z,9.35
2018-06-10T00:46:49.637Z,13.32
2018-06-10T00:49:19.045Z,11.95
2018-06-10T00:51:50.059Z,13.72
2018-06-10T00:54:19.411Z,10.35
2018-06-10T00:56:51.707Z,11.73
2018-06-10T00:59:21.407Z,12.70
2018-06-10T01:01:50.730Z,13.30
2018-06-10T01:04:20.004Z,11.78
2018-06-10T01:06:49.262Z,13.35
2018-06-10T01:09:18.524Z,15.75
2018-06-10T01:11:47.755Z,15.15
2018-06-10T01:14:17.023Z,16.55
2018-06-10T01:16:46.260Z,17.32
2018-06-10T01:19:15.540Z,16.25
2018-06-10T01:21:44.778Z,16.62
2018-06-10T01:24:14.223Z,17.52
2018-06-10T01:26:48.753Z,17.90
2018-06-10T01:29:18.422Z,15.23
2018-06-10T01:31:47.783Z,17.40
2018-06-10T01:34:17.069Z,19.27
2018-06-10T01:36:46.332Z,18.90
2018-06-10T01:39:15.585Z,22.67
2018-06-10T01:41:44.847Z,20.10
2018-06-10T01:44:14.283Z,18.37
2018-06-10T01:46:43.596Z,15.15
2018-06-10T01:49:12.899Z,14.18
2018-06-10T01:51:42.108Z,13.48
2018-06-10T01:54:11.362Z,13.32
2018-06-10T01:56:40.610Z,13.25
2018-06-10T01:59:09.840Z,11.83
2018-06-10T02:01:39.063Z,13.22
2018-06-10T02:04:08.634Z,12.23
2018-06-10T02:06:38.446Z,10.85
2018-06-10T02:09:08.073Z,10.00
2018-06-10T02:11:37.306Z,12.35
2018-06-10T02:14:07.197Z,11.75
2018-06-10T02:16:36.565Z,11.45
2018-06-10T02:19:05.981Z,11.22
2018-06-10T02:21:35.217Z,10.40
2018-06-10T02:24:04.566Z,10.90
2018-06-10T02:26:33.780Z,10.63
2018-06-10T02:29:03.028Z,11.25
2018-06-10T02:31:32.276Z,9.93
2018-06-10T02:34:01.516Z,12.07
2018-06-10T02:36:30.964Z,12.50
2018-06-10T02:39:00.173Z,9.95
2018-06-10T02:41:29.367Z,10.05
2018-06-10T02:43:59.203Z,10.32
2018-06-10T02:46:28.466Z,11.90
2018-06-10T02:48:57.796Z,10.35
2018-06-10T02:51:27.058Z,10.90
2018-06-10T02:53:56.315Z,10.68
2018-06-10T02:56:25.621Z,11.28
2018-06-10T02:58:54.560Z,13.55
2018-06-10T03:01:24.278Z,10.95
2018-06-10T03:03:53.487Z,12.35
2018-06-10T03:06:22.764Z,12.60
2018-06-10T03:08:52.060Z,12.25
2018-06-10T03:11:20.937Z,12.07
2018-06-10T03:13:50.337Z,13.20
2018-06-10T03:16:19.647Z,14.45
2018-06-10T03:18:48.976Z,13.38
2018-06-10T03:21:18.283Z,13.00
2018-06-10T03:23:47.518Z,13.43
2018-06-10T03:26:16.728Z,13.22
2018-06-10T03:28:45.914Z,14.07
2018-06-10T03:31:15.151Z,16.73
2018-06-10T03:33:44.394Z,12.80
2018-06-10T03:36:14.068Z,16.42
2018-06-10T03:38:43.893Z,15.05
2018-06-10T03:41:13.240Z,13.08
2018-06-10T03:43:42.538Z,16.42
2018-06-10T03:46:11.749Z,16.15
2018-06-10T03:48:40.979Z,15.55
2018-06-10T03:51:10.263Z,15.58
2018-06-10T03:53:39.468Z,15.38
2018-06-10T03:56:08.763Z,16.52
2018-06-10T03:58:38.064Z,15.03
2018-06-10T04:01:07.426Z,16.35
2018-06-10T04:03:36.747Z,14.78
2018-06-10T04:06:06.037Z,15.72
2018-06-10T04:08:35.586Z,14.53
2018-06-10T04:11:04.920Z,14.63
2018-06-10T04:13:34.231Z,14.80
2018-06-10T04:16:04.505Z,17.32
2018-06-10T04:18:33.716Z,16.60
2018-06-10T04:21:02.963Z,16.10
2018-06-10T04:23:32.206Z,20.72
2018-06-10T04:26:01.179Z,20.62
2018-06-10T04:28:30.308Z,24.05
2018-06-10T04:30:59.547Z,22.37
2018-06-10T04:33:29.199Z,24.20
2018-06-10T04:35:59.432Z,23.87
2018-06-10T04:38:28.755Z,24.77
2018-06-10T04:40:58.792Z,23.25
2018-06-10T04:43:27.785Z,25.92
2018-06-10T04:45:57.290Z,22.55
2018-06-10T04:48:27.287Z,24.95
2018-06-10T04:50:56.604Z,23.67
2018-06-10T04:53:25.820Z,27.13
2018-06-10T04:55:55.105Z,26.17
2018-06-10T04:58:24.363Z,28.25
2018-06-10T05:00:53.633Z,25.70
2018-06-10T05:03:22.865Z,28.95
2018-06-10T05:05:52.126Z,27.75
2018-06-10T05:08:21.419Z,28.80
2018-06-10T05:10:50.691Z,27.80
2018-06-10T05:13:19.920Z,30.02
2018-06-10T05:15:49.205Z,29.05
2018-06-10T05:18:18.511Z,28.57
2018-06-10T05:20:48.467Z,26.97
2018-06-10T05:23:17.722Z,27.17
2018-06-10T05:25:47.523Z,26.75
2018-06-10T05:28:16.796Z,28.52
2018-06-10T05:30:46.798Z,32.15
2018-06-10T05:33:16.396Z,31.90
2018-06-10T05:35:45.652Z,29.60
2018-06-10T05:38:14.908Z,24.65
2018-06-10T05:40:44.124Z,25.15
2018-06-10T05:43:13.479Z,25.97
2018-06-10T05:45:42.744Z,31.55
2018-06-10T05:48:12.026Z,28.45
2018-06-10T05:50:41.262Z,28.00
2018-06-10T05:53:10.529Z,26.60
2018-06-10T05:55:39.800Z,25.75
2018-06-10T05:58:09.172Z,25.23
2018-06-10T06:00:38.724Z,27.22
2018-06-10T06:03:08.019Z,26.12
2018-06-10T06:05:37.287Z,24.32
2018-06-10T06:08:06.684Z,26.30
2018-06-10T06:10:35.940Z,23.95
2018-06-10T06:13:05.299Z,24.37
2018-06-10T06:15:34.252Z,26.07
2018-06-10T06:18:03.363Z,25.80
2018-06-10T06:20:32.622Z,24.72
2018-06-10T06:23:01.893Z,24.52
2018-06-10T06:25:31.168Z,26.00
2018-06-10T06:28:00.416Z,27.27
2018-06-10T06:30:29.648Z,24.82
2018-06-10T06:32:58.944Z,24.45
2018-06-10T06:35:28.153Z,24.95
2018-06-10T06:37:57.436Z,26.45
2018-06-10T06:40:26.662Z,24.07
2018-06-10T06:42:56.287Z,22.80
2018-06-10T06:45:25.419Z,26.17
2018-06-10T06:47:54.706Z,26.52
2018-06-10T06:50:24.033Z,28.87
2018-06-10T06:52:53.316Z,22.87
2018-06-10T06:55:22.541Z,23.12
2018-06-10T06:57:51.848Z,22.32
2018-06-10T07:00:21.219Z,21.55
2018-06-10T07:02:50.551Z,22.87
2018-06-10T07:05:19.823Z,23.45
2018-06-10T07:07:49.101Z,23.30
2018-06-10T07:10:18.370Z,20.60
2018-06-10T07:12:48.303Z,18.25
2018-06-10T07:15:17.645Z,17.12
2018-06-10T07:17:46.964Z,24.92
2018-06-10T07:20:16.226Z,22.37
2018-06-10T07:22:45.482Z,21.55
2018-06-10T07:25:15.054Z,23.90
2018-06-10T07:27:44.360Z,23.85
2018-06-10T07:30:13.623Z,16.25
2018-06-10T07:32:42.874Z,18.90
2018-06-10T07:35:12.162Z,18.65
2018-06-10T07:37:41.491Z,17.85
2018-06-10T07:40:10.736Z,22.02
2018-06-10T07:42:40.025Z,20.57
2018-06-10T07:45:09.339Z,22.42
2018-06-10T07:47:38.762Z,21.60
2018-06-10T07:50:08.013Z,19.32
2018-06-10T07:52:37.260Z,22.37
2018-06-10T07:55:06.549Z,18.82
2018-06-10T07:57:35.921Z,21.23
2018-06-10T08:00:05.596Z,25.48
2018-06-10T08:02:35.040Z,23.80
2018-06-10T08:05:04.453Z,23.38
2018-06-10T08:07:33.724Z,25.70
2018-06-10T08:10:03.032Z,22.87
2018-06-10T08:12:32.239Z,25.77
2018-06-10T08:15:01.468Z,21.93
2018-06-10T08:17:31.135Z,23.12
2018-06-10T08:20:00.458Z,27.82
2018-06-10T08:22:29.792Z,26.10
2018-06-10T08:24:59.356Z,22.32
2018-06-10T08:27:28.671Z,23.35
2018-06-10T08:29:57.995Z,24.45
2018-06-10T08:32:27.310Z,22.93
2018-06-10T08:34:56.539Z,21.73
2018-06-10T08:37:25.798Z,24.55
2018-06-10T08:39:55.182Z,26.15
2018-06-10T08:42:24.379Z,24.23
2018-06-10T08:44:53.652Z,25.40
2018-06-10T08:47:22.941Z,29.52
2018-06-10T08:49:52.210Z,24.72
2018-06-10T08:52:21.505Z,24.65
2018-06-10T08:54:50.841Z,27.15
2018-06-10T08:57:20.195Z,27.05
2018-06-10T08:59:49.645Z,28.50
2018-06-10T09:02:18.977Z,29.75
2018-06-10T09:04:48.361Z,30.27
2018-06-10T09:07:17.664Z,30.12
2018-06-10T09:09:46.952Z,29.37
2018-06-10T09:12:16.360Z,32.10
2018-06-10T09:14:45.676Z,32.53
2018-06-10T09:17:14.982Z,30.57
2018-06-10T09:19:44.929Z,30.25
2018-06-10T09:22:14.265Z,31.82
2018-06-10T09:24:43.531Z,34.60
2018-06-10T09:27:12.795Z,56.33
2018-06-10T09:29:42.140Z,36.55
2018-06-10T09:32:11.478Z,39.65
2018-06-10T09:34:40.724Z,37.23
2018-06-10T09:37:10.060Z,39.90
2018-06-10T09:39:39.421Z,42.62
2018-06-10T09:42:08.814Z,41.00
2018-06-10T09:44:38.163Z,41.53
2018-06-10T09:47:07.415Z,37.95
2018-06-10T09:49:36.727Z,39.80
2018-06-10T09:52:06.120Z,43.85
2018-06-10T09:54:35.475Z,40.95
2018-06-10T09:57:04.959Z,39.40
2018-06-10T09:59:34.272Z,37.78
2018-06-10T10:02:03.630Z,39.78
2018-06-10T10:04:32.921Z,38.92
2018-06-10T10:07:02.257Z,38.65
2018-06-10T10:09:32.399Z,40.33
2018-06-10T10:12:01.715Z,36.50
2018-06-10T10:14:31.080Z,39.58
2018-06-10T10:17:01.192Z,37.03
2018-06-10T10:19:31.108Z,43.98
2018-06-10T10:22:00.483Z,43.65
2018-06-10T10:24:29.841Z,42.40
2018-06-10T10:26:59.114Z,41.77
2018-06-10T10:29:28.419Z,45.20
2018-06-10T10:31:57.813Z,44.60
2018-06-10T10:34:27.142Z,40.95
2018-06-10T10:36:56.500Z,43.95
2018-06-10T10:39:25.844Z,47.58
2018-06-10T10:41:55.183Z,47.58
2018-06-10T10:44:24.469Z,44.23
2018-06-10T10:46:54.804Z,45.48
2018-06-10T10:49:24.472Z,46.23
2018-06-10T10:51:53.764Z,47.03
2018-06-10T10:54:23.077Z,49.80
2018-06-10T10:56:52.381Z,42.15
2018-06-10T10:59:21.679Z,45.78
2018-06-10T11:01:50.975Z,46.98
2018-06-10T11:04:20.251Z,44.95
2018-06-10T11:06:49.621Z,48.13
2018-06-10T11:09:18.815Z,45.75
2018-06-10T11:11:50.083Z,44.55
2018-06-10T11:14:19.351Z,43.60
2018-06-10T11:16:48.736Z,44.05
2018-06-10T11:19:17.959Z,43.70
2018-06-10T11:21:47.272Z,39.85
2018-06-10T11:24:16.593Z,43.48
2018-06-10T11:26:45.994Z,43.00
2018-06-10T11:29:15.345Z,42.23
2018-06-10T11:31:44.687Z,41.53
2018-06-10T11:34:14.031Z,38.30
2018-06-10T11:36:43.368Z,36.85
2018-06-10T11:39:12.727Z,42.00
2018-06-10T11:41:42.101Z,40.85
2018-06-10T11:44:11.364Z,38.90
2018-06-10T11:46:40.623Z,45.33
2018-06-10T11:49:09.939Z,41.25
2018-06-10T11:51:39.299Z,48.45
2018-06-10T11:54:08.582Z,49.25
2018-06-10T11:56:38.701Z,46.37
2018-06-10T11:59:07.994Z,49.63
2018-06-10T12:01:38.092Z,51.08
2018-06-10T12:04:07.757Z,49.73
2018-06-10T12:06:36.844Z,49.00
2018-06-10T12:09:08.189Z,47.58
2018-06-10T12:11:37.980Z,45.20
2018-06-10T12:14:07.436Z,42.50
2018-06-10T12:16:36.795Z,41.77
2018-06-10T12:19:06.983Z,36.00
2018-06-10T12:21:36.360Z,33.05
2018-06-10T12:24:05.656Z,37.73
2018-06-10T12:26:34.930Z,37.73
2018-06-10T12:29:05.124Z,40.20
2018-06-10T12:31:35.679Z,33.00
2018-06-10T12:34:05.924Z,35.75
2018-06-10T12:36:35.316Z,32.83
2018-06-10T12:39:07.706Z,33.08
2018-06-10T12:41:37.452Z,32.30
2018-06-10T12:44:06.840Z,35.70
2018-06-10T12:46:36.175Z,34.38
2018-06-10T12:49:05.712Z,34.08
2018-06-10T12:51:35.026Z,33.38
2018-06-10T12:54:06.294Z,36.48
2018-06-10T12:56:36.239Z,35.90
2018-06-10T12:59:05.735Z,33.70
2018-06-10T13:01:35.082Z,35.33
2018-06-10T13:04:05.174Z,36.08
2018-06-10T13:06:34.786Z,35.78
2018-06-10T13:09:06.400Z,37.90
2018-06-10T13:11:35.791Z,33.33
2018-06-10T13:14:05.356Z,30.97
2018-06-10T13:16:34.759Z,35.75
2018-06-10T13:19:04.101Z,26.60
2018-06-10T13:21:43.527Z,26.87
2018-06-10T13:24:13.564Z,27.60
2018-06-10T13:26:43.311Z,27.48
2018-06-10T13:29:12.952Z,27.60
2018-06-10T13:31:42.284Z,29.20
2018-06-10T13:34:11.592Z,28.67
2018-06-10T13:36:41.001Z,25.20
2018-06-10T13:39:10.380Z,24.20
2018-06-10T13:41:39.742Z,30.60
2018-06-10T13:44:09.040Z,28.12
2018-06-10T13:46:38.369Z,26.17
2018-06-10T13:49:07.711Z,25.90
2018-06-10T13:51:37.028Z,20.43
2018-06-10T13:54:07.125Z,24.07
2018-06-10T13:56:38.313Z,22.75
2018-06-10T13:59:12.028Z,21.07
2018-06-10T14:01:41.262Z,20.32
2018-06-10T14:04:10.574Z,19.73
2018-06-10T14:06:40.163Z,20.40
2018-06-10T14:09:09.884Z,19.70
2018-06-10T14:11:39.113Z,19.82
2018-06-10T14:14:08.392Z,18.27
2018-06-10T14:16:37.923Z,18.45
2018-06-10T14:19:07.490Z,16.45
2018-06-10T14:21:38.243Z,16.35
2018-06-10T14:24:07.626Z,18.00
2018-06-10T14:26:37.752Z,20.00
2018-06-10T14:29:07.198Z,17.48
2018-06-10T14:31:36.560Z,19.07
2018-06-10T14:34:06.115Z,19.37
2018-06-10T14:36:35.624Z,19.23
2018-06-10T14:39:08.024Z,15.80
2018-06-10T14:41:42.736Z,15.05
2018-06-10T14:44:12.102Z,17.30
2018-06-10T14:46:41.804Z,15.65
2018-06-10T14:49:11.111Z,15.05
2018-06-10T14:51:54.094Z,17.25
2018-06-10T14:54:23.620Z,20.52
2018-06-10T14:56:53.243Z,16.80
2018-06-10T14:59:23.395Z,14.98
2018-06-10T15:01:53.500Z,16.25
2018-06-10T15:04:22.820Z,16.07
2018-06-10T15:06:52.288Z,15.28
2018-06-10T15:09:22.689Z,17.80
2018-06-10T15:11:51.980Z,14.70
2018-06-10T15:14:21.236Z,19.20
2018-06-10T15:16:50.561Z,16.67
2018-06-10T15:19:19.853Z,16.37
2018-06-10T15:21:49.159Z,16.95
2018-06-10T15:24:19.479Z,13.18
2018-06-10T15:26:50.571Z,17.27
2018-06-10T15:29:21.032Z,15.32
2018-06-10T15:31:50.340Z,14.60
2018-06-10T15:34:20.453Z,16.62
2018-06-10T15:36:49.709Z,15.55
2018-06-10T15:39:23.930Z,15.85
2018-06-10T15:41:53.533Z,13.58
2018-06-10T15:44:23.012Z,17.70
2018-06-10T15:46:52.543Z,16.15
2018-06-10T15:49:21.896Z,12.43
2018-06-10T15:51:51.193Z,16.55
2018-06-10T15:54:20.776Z,16.65
2018-06-10T15:56:49.714Z,12.18
2018-06-10T15:59:19.333Z,15.03
2018-06-10T16:01:49.425Z,14.58
2018-06-10T16:04:19.400Z,14.40
2018-06-10T16:06:48.754Z,15.05
2018-06-10T16:09:18.125Z,14.65
2018-06-10T16:11:47.425Z,16.42
2018-06-10T16:14:17.346Z,16.62
2018-06-10T16:16:46.680Z,13.35
2018-06-10T16:19:16.601Z,14.73
2018-06-10T16:21:46.714Z,14.05
2018-06-10T16:24:16.008Z,14.07
2018-06-10T16:26:45.334Z,15.80
2018-06-10T16:29:14.649Z,15.25
2018-06-10T16:31:44.052Z,12.68
2018-06-10T16:34:13.944Z,13.38
2018-06-10T16:36:43.645Z,16.52
2018-06-10T16:39:12.956Z,16.25
2018-06-10T16:41:42.549Z,14.20
2018-06-10T16:44:11.823Z,15.03
2018-06-10T16:46:41.652Z,14.18
2018-06-10T16:49:11.042Z,15.13
2018-06-10T16:51:40.247Z,15.60
2018-06-10T16:54:09.566Z,13.80
2018-06-10T16:56:40.786Z,13.90
2018-06-10T16:59:10.319Z,14.10
2018-06-10T17:01:39.818Z,14.30
2018-06-10T17:04:09.133Z,15.72
2018-06-10T17:06:38.789Z,15.35
2018-06-10T17:09:08.992Z,15.35
2018-06-10T17:11:38.281Z,14.53
2018-06-10T17:14:07.554Z,16.57
2018-06-10T17:16:36.815Z,13.43
2018-06-10T17:19:06.129Z,14.03
2018-06-10T17:21:35.443Z,12.63
2018-06-10T17:24:04.820Z,12.53
2018-06-10T17:26:36.722Z,13.93
2018-06-10T17:29:06.070Z,12.45
2018-06-10T17:31:35.365Z,14.50
2018-06-10T17:34:05.051Z,13.30
2018-06-10T17:36:38.313Z,13.58
2018-06-10T17:39:08.090Z,11.48
2018-06-10T17:41:37.446Z,12.30
2018-06-10T17:44:06.738Z,13.78
2018-06-10T17:46:35.988Z,11.45
2018-06-10T17:49:05.285Z,11.12
2018-06-10T17:51:34.607Z,11.88
2018-06-10T17:54:03.909Z,12.50
2018-06-10T17:56:33.174Z,11.80
2018-06-10T17:59:02.594Z,13.03
2018-06-10T18:01:31.912Z,12.13
2018-06-10T18:04:01.192Z,13.28
2018-06-10T18:06:30.546Z,12.55
2018-06-10T18:09:00.402Z,12.43
2018-06-10T18:11:30.231Z,12.85
2018-06-10T18:14:04.752Z,13.88
2018-06-10T18:16:34.056Z,13.08
2018-06-10T18:19:03.549Z,13.20
2018-06-10T18:21:33.171Z,14.55
2018-06-10T18:24:03.333Z,12.47
2018-06-10T18:26:33.335Z,12.65
2018-06-10T18:29:03.758Z,12.98
2018-06-10T18:31:33.288Z,12.23
2018-06-10T18:34:02.562Z,11.30
2018-06-10T18:36:31.995Z,12.25
2018-06-10T18:39:02.268Z,13.90
2018-06-10T18:41:33.569Z,14.07
2018-06-10T18:44:03.636Z,11.40
2018-06-10T18:46:33.173Z,11.45
2018-06-10T18:49:02.448Z,11.83
2018-06-10T18:51:36.139Z,12.85
2018-06-10T18:54:09.084Z,10.85
2018-06-10T18:56:38.791Z,12.63
2018-06-10T18:59:08.188Z,11.40
2018-06-10T19:01:38.993Z,10.68
2018-06-10T19:04:10.192Z,11.93
2018-06-10T19:06:39.544Z,11.10
2018-06-10T19:09:10.178Z,11.75
2018-06-10T19:11:39.797Z,12.55
2018-06-10T19:14:09.178Z,11.68
2018-06-10T19:16:38.414Z,11.83
2018-06-10T19:19:07.727Z,11.95
2018-06-10T19:21:37.006Z,12.03
2018-06-10T19:24:06.426Z,11.10
2018-06-10T19:26:35.788Z,10.80
2018-06-10T19:29:05.263Z,10.50
2018-06-10T19:31:35.021Z,9.98
2018-06-10T19:34:04.320Z,9.88
2018-06-10T19:36:33.628Z,11.40
2018-06-10T19:39:03.009Z,10.15
2018-06-10T19:41:32.322Z,10.70
2018-06-10T19:44:02.227Z,11.15
2018-06-10T19:46:31.529Z,10.75
2018-06-10T19:49:00.827Z,11.20
2018-06-10T19:51:30.418Z,11.97
2018-06-10T19:53:59.765Z,12.18
2018-06-10T19:56:29.659Z,10.88
2018-06-10T19:58:59.168Z,11.35
2018-06-10T20:01:28.598Z,13.18
2018-06-10T20:03:57.919Z,11.93
2018-06-10T20:06:27.954Z,12.10
2018-06-10T20:08:57.290Z,13.72
2018-06-10T20:11:26.573Z,12.68
2018-06-10T20:13:56.367Z,13.58
2018-06-10T20:16:25.628Z,13.45
2018-06-10T20:18:54.979Z,12.47
2018-06-10T20:21:24.315Z,13.03
2018-06-10T20:23:53.585Z,13.48
2018-06-10T20:26:22.928Z,14.45
2018-06-10T20:28:52.212Z,15.03
2018-06-10T20:31:21.499Z,13.00
2018-06-10T20:33:51.808Z,12.55
2018-06-10T20:36:21.133Z,12.98
2018-06-10T20:38:50.425Z,13.68
2018-06-10T20:41:19.767Z,13.90
2018-06-10T20:43:49.051Z,13.72
2018-06-10T20:46:18.405Z,15.35
2018-06-10T20:48:47.727Z,15.53
2018-06-10T20:51:17.465Z,16.73
2018-06-10T20:53:47.131Z,16.65
2018-06-10T20:56:17.271Z,13.95
2018-06-10T20:58:46.565Z,14.25
2018-06-10T21:01:16.806Z,16.35
2018-06-10T21:03:46.139Z,17.27
2018-06-10T21:06:15.463Z,15.85
2018-06-10T21:08:44.768Z,16.10
2018-06-10T21:11:14.066Z,17.35
2018-06-10T21:13:44.187Z,17.00
2018-06-10T21:16:14.212Z,18.17
2018-06-10T21:18:43.508Z,17.17
2018-06-10T21:21:12.891Z,17.90
2018-06-10T21:23:42.108Z,14.70
2018-06-10T21:26:11.485Z,18.67
2018-06-10T21:28:40.809Z,16.52
2018-06-10T21:31:10.840Z,18.70
2018-06-10T21:33:45.424Z,18.45
2018-06-10T21:36:14.839Z,17.25
2018-06-10T21:38:44.118Z,19.00
2018-06-10T21:41:13.376Z,18.25
2018-06-10T21:43:42.691Z,18.15
2018-06-10T21:46:12.412Z,18.73
2018-06-10T21:48:41.787Z,19.15
2018-06-10T21:51:11.980Z,18.73
2018-06-10T21:53:44.990Z,16.48
2018-06-10T21:56:14.355Z,17.27
2018-06-10T21:58:43.658Z,21.48
2018-06-10T22:01:12.939Z,17.62
2018-06-10T22:03:43.109Z,16.82
2018-06-10T22:06:13.111Z,17.45
2018-06-10T22:08:42.419Z,16.48
2018-06-10T22:11:12.037Z,17.48
2018-06-10T22:13:41.439Z,17.42
2018-06-10T22:16:10.816Z,18.60
2018-06-10T22:18:40.328Z,17.25
2018-06-10T22:21:09.639Z,17.77
2018-06-10T22:23:39.577Z,18.12
2018-06-10T22:26:08.899Z,20.32
2018-06-10T22:28:38.132Z,17.92
2018-06-10T22:31:07.654Z,17.42
2018-06-10T22:33:36.903Z,18.98
2018-06-10T22:36:06.490Z,20.62
2018-06-10T22:38:36.097Z,20.30
2018-06-10T22:41:07.336Z,19.65
2018-06-10T22:43:37.124Z,17.73
2018-06-10T22:46:06.494Z,18.70
2018-06-10T22:48:35.808Z,19.27
2018-06-10T22:51:05.044Z,19.00
2018-06-10T22:54:40.765Z,19.70
2018-06-10T22:57:10.130Z,19.87
2018-06-10T22:59:40.373Z,19.57
2018-06-10T23:02:10.215Z,19.80
2018-06-10T23:04:39.537Z,21.17
2018-06-10T23:07:08.847Z,19.25
2018-06-10T23:09:38.116Z,19.42
2018-06-10T23:12:08.227Z,20.43
2018-06-10T23:14:37.488Z,18.87
2018-06-10T23:17:06.862Z,19.77
2018-06-10T23:19:36.117Z,22.02
2018-06-10T23:22:05.430Z,20.23
2018-06-10T23:24:34.743Z,18.95
2018-06-10T23:27:04.346Z,22.93
2018-06-10T23:29:33.539Z,18.65
2018-06-10T23:32:02.804Z,19.30
2018-06-10T23:34:32.041Z,20.00
2018-06-10T23:37:01.288Z,22.05
2018-06-10T23:39:30.537Z,21.62
2018-06-10T23:41:59.775Z,22.42
2018-06-10T23:44:29.022Z,22.45
2018-06-10T23:46:58.269Z,22.77
2018-06-10T23:49:28.320Z,19.55
2018-06-10T23:51:57.554Z,24.43
2018-06-10T23:54:26.768Z,22.67
2018-06-10T23:56:56.092Z,19.95
2018-06-10T23:59:25.342Z,21.75
