createdAt,value
2019-04-29T00:01:56.652Z,9.96
2019-04-29T00:04:06.080Z,9.89
2019-04-29T00:06:14.317Z,9.91
2019-04-29T00:08:22.182Z,10.04
2019-04-29T00:10:30.298Z,10.08
2019-04-29T00:12:38.304Z,10.04
2019-04-29T00:14:47.713Z,10.00
2019-04-29T00:16:57.217Z,9.91
2019-04-29T00:19:23.377Z,9.94
2019-04-29T00:21:32.345Z,9.87
2019-04-29T00:23:41.122Z,9.79
2019-04-29T00:25:48.882Z,9.82
2019-04-29T00:27:56.742Z,9.87
2019-04-29T00:30:09.876Z,9.80
2019-04-29T00:32:17.740Z,9.82
2019-04-29T00:34:25.666Z,9.90
2019-04-29T00:36:35.304Z,9.96
2019-04-29T00:39:02.731Z,9.94
2019-04-29T00:41:13.908Z,10.04
2019-04-29T00:43:23.422Z,10.15
2019-04-29T00:45:31.464Z,10.20
2019-04-29T00:47:39.298Z,10.08
2019-04-29T00:49:47.189Z,10.08
2019-04-29T00:51:55.127Z,10.16
2019-04-29T00:54:06.279Z,10.10
2019-04-29T00:56:14.375Z,10.12
2019-04-29T00:58:22.286Z,10.15
2019-04-29T01:00:40.909Z,10.12
2019-04-29T01:02:48.827Z,10.14
2019-04-29T01:04:56.833Z,10.07
2019-04-29T01:07:05.367Z,10.03
2019-04-29T01:09:14.933Z,10.10
2019-04-29T01:11:25.186Z,10.05
2019-04-29T01:13:34.341Z,9.99
2019-04-29T01:15:42.333Z,10.01
2019-04-29T01:17:50.270Z,10.05
2019-04-29T01:19:58.134Z,10.22
2019-04-29T01:22:06.281Z,10.14
2019-04-29T01:24:14.451Z,10.23
2019-04-29T01:26:23.913Z,10.18
2019-04-29T01:28:37.895Z,10.36
2019-04-29T01:31:00.008Z,10.45
2019-04-29T01:33:07.944Z,10.50
2019-04-29T01:35:15.806Z,10.62
2019-04-29T01:37:40.527Z,10.51
2019-04-29T01:40:06.193Z,10.26
2019-04-29T01:42:22.059Z,10.11
2019-04-29T01:44:31.454Z,10.08
2019-04-29T01:46:39.221Z,10.23
2019-04-29T01:48:47.027Z,10.19
2019-04-29T01:50:54.980Z,10.27
2019-04-29T01:53:02.846Z,10.21
2019-04-29T01:55:10.882Z,10.20
2019-04-29T01:57:18.751Z,10.17
2019-04-29T01:59:26.725Z,10.20
2019-04-29T02:01:34.599Z,10.35
2019-04-29T02:03:42.461Z,10.24
2019-04-29T02:05:50.403Z,10.21
2019-04-29T02:07:58.299Z,10.34
2019-04-29T02:10:08.442Z,10.56
2019-04-29T02:12:16.115Z,10.71
2019-04-29T02:14:24.013Z,10.81
2019-04-29T02:16:31.954Z,10.91
2019-04-29T02:18:39.818Z,10.99
2019-04-29T02:20:47.605Z,10.87
2019-04-29T02:23:01.029Z,10.95
2019-04-29T02:25:10.941Z,10.96
2019-04-29T02:27:19.807Z,11.06
2019-04-29T02:29:27.819Z,11.13
2019-04-29T02:31:38.463Z,11.20
2019-04-29T02:33:46.350Z,11.24
2019-04-29T02:35:54.223Z,11.27
2019-04-29T02:38:02.875Z,11.31
2019-04-29T02:40:12.375Z,11.35
2019-04-29T02:42:38.046Z,11.25
2019-04-29T02:44:46.129Z,11.12
2019-04-29T02:46:54.118Z,10.94
2019-04-29T02:49:01.931Z,10.96
2019-04-29T02:51:09.778Z,11.13
2019-04-29T02:53:18.150Z,11.15
2019-04-29T02:55:30.631Z,11.22
2019-04-29T02:57:42.941Z,11.29
2019-04-29T02:59:52.735Z,11.16
2019-04-29T03:02:06.509Z,11.17
2019-04-29T03:04:22.113Z,11.09
2019-04-29T03:06:31.149Z,11.14
2019-04-29T03:08:39.425Z,11.12
2019-04-29T03:10:47.412Z,11.09
2019-04-29T03:12:55.217Z,11.18
2019-04-29T03:15:03.238Z,11.27
2019-04-29T03:17:11.481Z,11.31
2019-04-29T03:19:21.158Z,11.34
2019-04-29T03:21:34.063Z,11.40
2019-04-29T03:23:42.109Z,11.40
2019-04-29T03:25:50.249Z,11.39
2019-04-29T03:27:58.109Z,11.30
2019-04-29T03:30:07.448Z,11.24
2019-04-29T03:32:15.358Z,11.17
2019-04-29T03:34:23.262Z,11.05
2019-04-29T03:36:31.026Z,10.80
2019-04-29T03:38:38.933Z,10.86
2019-04-29T03:40:46.721Z,10.89
2019-04-29T03:42:54.508Z,11.01
2019-04-29T03:45:02.407Z,11.06
2019-04-29T03:47:10.191Z,10.95
2019-04-29T03:49:17.966Z,10.90
2019-04-29T03:51:25.888Z,10.92
2019-04-29T03:53:33.919Z,10.87
2019-04-29T03:55:41.708Z,10.81
2019-04-29T03:57:49.690Z,10.78
2019-04-29T03:59:57.469Z,10.79
2019-04-29T04:02:17.192Z,10.79
2019-04-29T04:04:43.100Z,10.78
2019-04-29T04:06:55.473Z,10.54
2019-04-29T04:09:10.840Z,10.59
2019-04-29T04:11:18.826Z,10.63
2019-04-29T04:13:26.598Z,10.68
2019-04-29T04:15:34.684Z,10.80
2019-04-29T04:17:47.944Z,10.80
2019-04-29T04:19:55.992Z,10.94
2019-04-29T04:22:04.034Z,10.93
2019-04-29T04:24:11.847Z,10.98
2019-04-29T04:26:20.277Z,11.04
2019-04-29T04:28:29.369Z,11.14
2019-04-29T04:30:37.252Z,11.09
2019-04-29T04:32:45.355Z,11.15
2019-04-29T04:34:53.304Z,11.26
2019-04-29T04:37:01.213Z,11.31
2019-04-29T04:39:09.843Z,11.36
2019-04-29T04:41:17.922Z,11.30
2019-04-29T04:43:25.860Z,11.20
2019-04-29T04:45:33.748Z,11.00
2019-04-29T04:47:41.583Z,10.93
2019-04-29T04:49:49.644Z,10.87
2019-04-29T04:51:57.596Z,10.89
2019-04-29T04:54:05.547Z,10.76
2019-04-29T04:56:13.860Z,10.84
2019-04-29T04:58:22.096Z,10.88
2019-04-29T05:00:31.753Z,10.80
2019-04-29T05:02:39.569Z,10.78
2019-04-29T05:04:48.388Z,10.75
2019-04-29T05:06:56.305Z,10.65
2019-04-29T05:09:07.468Z,10.82
2019-04-29T05:11:16.693Z,10.87
2019-04-29T05:13:28.384Z,10.81
2019-04-29T05:15:34.263Z,10.96
2019-04-29T05:17:42.235Z,11.04
2019-04-29T05:19:50.078Z,11.08
2019-04-29T05:21:57.909Z,11.09
2019-04-29T05:24:06.858Z,11.14
2019-04-29T05:26:15.136Z,11.28
2019-04-29T05:28:25.031Z,11.39
2019-04-29T05:30:32.996Z,11.48
2019-04-29T05:32:40.986Z,11.55
2019-04-29T05:34:50.550Z,11.61
2019-04-29T05:37:16.301Z,11.63
2019-04-29T05:39:37.859Z,11.62
2019-04-29T05:41:45.707Z,11.69
2019-04-29T05:44:11.594Z,11.64
2019-04-29T05:46:21.738Z,11.66
2019-04-29T05:48:32.094Z,11.70
2019-04-29T05:50:42.997Z,11.72
2019-04-29T05:52:59.713Z,11.67
2019-04-29T05:55:09.598Z,11.67
2019-04-29T05:57:20.345Z,11.68
2019-04-29T05:59:27.155Z,11.72
2019-04-29T06:01:34.973Z,11.77
2019-04-29T06:03:44.507Z,11.80
2019-04-29T06:05:52.437Z,11.82
2019-04-29T06:08:02.822Z,11.84
2019-04-29T06:10:11.666Z,11.78
2019-04-29T06:12:19.559Z,11.71
2019-04-29T06:14:27.381Z,11.68
2019-04-29T06:16:35.412Z,11.45
2019-04-29T06:18:43.269Z,11.45
2019-04-29T06:20:51.184Z,11.50
2019-04-29T06:23:00.065Z,11.60
2019-04-29T06:25:08.062Z,11.46
2019-04-29T06:27:16.462Z,11.57
2019-04-29T06:29:26.102Z,11.56
2019-04-29T06:31:34.192Z,11.65
2019-04-29T06:33:42.219Z,11.66
2019-04-29T06:35:50.441Z,11.58
2019-04-29T06:37:58.368Z,11.53
2019-04-29T06:40:07.825Z,11.66
2019-04-29T06:42:19.560Z,11.48
2019-04-29T06:44:26.027Z,11.51
2019-04-29T06:46:34.121Z,11.62
2019-04-29T06:48:42.205Z,11.51
2019-04-29T06:50:50.198Z,11.57
2019-04-29T06:52:58.119Z,11.58
2019-04-29T06:55:06.879Z,11.59
2019-04-29T06:57:14.737Z,11.66
2019-04-29T06:59:22.853Z,11.61
2019-04-29T07:01:33.030Z,11.58
2019-04-29T07:03:40.608Z,11.69
2019-04-29T07:05:51.388Z,11.78
2019-04-29T07:07:58.131Z,11.86
2019-04-29T07:10:07.135Z,11.90
2019-04-29T07:12:15.579Z,11.97
2019-04-29T07:14:23.454Z,11.95
2019-04-29T07:16:32.027Z,12.00
2019-04-29T07:18:48.317Z,12.03
2019-04-29T07:20:50.796Z,11.99
2019-04-29T07:23:00.654Z,12.02
2019-04-29T07:25:09.074Z,12.02
2019-04-29T07:27:16.866Z,11.97
2019-04-29T07:29:29.809Z,12.02
2019-04-29T07:31:35.202Z,12.02
2019-04-29T07:33:43.463Z,12.10
2019-04-29T07:35:51.358Z,12.13
2019-04-29T07:37:59.299Z,12.02
2019-04-29T07:40:09.378Z,12.12
2019-04-29T07:42:17.635Z,11.99
2019-04-29T07:44:32.868Z,12.03
2019-04-29T07:47:00.262Z,11.94
2019-04-29T07:49:05.649Z,11.85
2019-04-29T07:51:12.797Z,11.93
2019-04-29T07:53:29.977Z,11.90
2019-04-29T07:55:31.187Z,12.04
2019-04-29T07:57:41.094Z,11.91
2019-04-29T07:59:48.893Z,11.87
2019-04-29T08:01:59.822Z,11.91
2019-04-29T08:04:07.203Z,11.79
2019-04-29T08:06:16.612Z,11.96
2019-04-29T08:08:25.546Z,11.98
2019-04-29T08:10:34.229Z,11.94
2019-04-29T08:12:43.057Z,12.01
2019-04-29T08:14:53.409Z,12.13
2019-04-29T08:17:01.746Z,12.13
2019-04-29T08:19:09.713Z,12.10
2019-04-29T08:21:17.871Z,12.25
2019-04-29T08:23:26.200Z,12.17
2019-04-29T08:25:34.904Z,12.08
2019-04-29T08:27:43.819Z,12.07
2019-04-29T08:29:52.229Z,12.10
2019-04-29T08:32:02.479Z,12.06
2019-04-29T08:34:09.711Z,11.83
2019-04-29T08:36:17.557Z,11.96
2019-04-29T08:38:25.488Z,11.87
2019-04-29T08:40:34.353Z,11.97
2019-04-29T08:42:53.013Z,11.99
2019-04-29T08:45:05.309Z,12.09
2019-04-29T08:47:23.047Z,12.01
2019-04-29T08:49:31.080Z,12.06
2019-04-29T08:51:39.449Z,12.17
2019-04-29T08:53:47.408Z,12.14
2019-04-29T08:55:55.363Z,12.20
2019-04-29T08:58:07.006Z,12.22
2019-04-29T09:00:15.451Z,12.27
2019-04-29T09:02:34.531Z,12.29
2019-04-29T09:04:33.720Z,12.32
2019-04-29T09:06:42.729Z,12.32
2019-04-29T09:08:55.262Z,12.30
2019-04-29T09:11:00.345Z,12.32
2019-04-29T09:13:08.238Z,12.34
2019-04-29T09:15:17.047Z,12.17
2019-04-29T09:17:24.829Z,12.25
2019-04-29T09:19:33.841Z,12.36
2019-04-29T09:21:43.706Z,12.31
2019-04-29T09:23:51.671Z,12.47
2019-04-29T09:26:13.588Z,12.53
2019-04-29T09:28:28.127Z,12.62
2019-04-29T09:30:32.463Z,12.58
2019-04-29T09:32:40.363Z,12.69
2019-04-29T09:34:48.282Z,12.62
2019-04-29T09:36:56.444Z,12.50
2019-04-29T09:39:05.878Z,12.22
2019-04-29T09:41:25.817Z,12.22
2019-04-29T09:43:33.551Z,12.28
2019-04-29T09:45:43.245Z,12.40
2019-04-29T09:47:51.641Z,12.51
2019-04-29T09:50:00.591Z,12.41
2019-04-29T09:52:09.821Z,12.46
2019-04-29T09:54:17.636Z,12.43
2019-04-29T09:56:25.895Z,12.42
2019-04-29T09:58:33.826Z,12.54
2019-04-29T10:00:46.515Z,12.56
2019-04-29T10:02:57.108Z,12.57
2019-04-29T10:05:09.745Z,12.60
2019-04-29T10:07:17.665Z,12.61
2019-04-29T10:09:25.905Z,12.58
2019-04-29T10:11:33.951Z,12.61
2019-04-29T10:13:42.101Z,12.63
2019-04-29T10:16:07.961Z,12.69
2019-04-29T10:18:18.701Z,12.81
2019-04-29T10:20:48.036Z,12.76
2019-04-29T10:22:55.832Z,12.65
2019-04-29T10:25:05.671Z,12.68
2019-04-29T10:27:14.704Z,12.78
2019-04-29T10:29:25.839Z,12.84
2019-04-29T10:31:34.044Z,12.93
2019-04-29T10:33:42.340Z,12.98
2019-04-29T10:35:50.633Z,13.00
2019-04-29T10:38:02.941Z,12.88
2019-04-29T10:40:16.047Z,12.84
2019-04-29T10:42:31.886Z,12.88
2019-04-29T10:44:56.778Z,12.89
2019-04-29T10:47:13.962Z,12.95
2019-04-29T10:49:23.732Z,13.02
2019-04-29T10:51:32.256Z,13.11
2019-04-29T10:53:40.361Z,13.16
2019-04-29T10:55:48.421Z,13.21
2019-04-29T10:57:56.296Z,13.26
2019-04-29T11:00:10.368Z,13.31
2019-04-29T11:02:18.977Z,13.36
2019-04-29T11:04:26.912Z,13.39
2019-04-29T11:06:35.844Z,13.42
2019-04-29T11:08:47.516Z,13.45
2019-04-29T11:11:02.386Z,13.48
2019-04-29T11:13:06.894Z,13.49
2019-04-29T11:15:16.573Z,13.51
2019-04-29T11:17:26.481Z,13.53
2019-04-29T11:19:35.049Z,13.54
2019-04-29T11:21:44.633Z,13.59
2019-04-29T11:23:57.194Z,13.61
2019-04-29T11:26:23.702Z,13.65
2019-04-29T11:28:34.135Z,13.68
2019-04-29T11:30:42.217Z,13.70
2019-04-29T11:32:51.847Z,13.71
2019-04-29T11:35:10.138Z,13.74
2019-04-29T11:37:19.606Z,13.77
2019-04-29T11:39:27.569Z,13.78
2019-04-29T11:41:35.423Z,13.80
2019-04-29T11:43:46.658Z,13.84
2019-04-29T11:45:53.513Z,13.83
2019-04-29T11:48:01.473Z,13.90
2019-04-29T11:50:14.930Z,13.99
2019-04-29T11:52:23.555Z,14.08
2019-04-29T11:54:32.744Z,14.14
2019-04-29T11:56:40.814Z,14.25
2019-04-29T11:59:09.631Z,14.37
2019-04-29T12:01:39.193Z,14.40
2019-04-29T12:03:46.500Z,14.45
2019-04-29T12:05:56.325Z,14.48
2019-04-29T12:08:11.432Z,14.49
2019-04-29T12:10:14.223Z,14.49
2019-04-29T12:12:23.992Z,14.47
2019-04-29T12:14:37.970Z,14.38
2019-04-29T12:16:50.114Z,14.45
2019-04-29T12:19:08.805Z,14.48
2019-04-29T12:21:27.502Z,14.50
2019-04-29T12:23:35.567Z,14.53
2019-04-29T12:25:43.880Z,14.49
2019-04-29T12:28:01.175Z,14.51
2019-04-29T12:30:01.860Z,14.41
2019-04-29T12:32:16.368Z,14.41
2019-04-29T12:34:44.618Z,14.18
2019-04-29T12:36:56.873Z,14.23
2019-04-29T12:39:12.362Z,14.27
2019-04-29T12:41:29.912Z,14.28
2019-04-29T12:43:39.518Z,14.30
2019-04-29T12:45:49.733Z,14.29
2019-04-29T12:47:57.800Z,14.26
2019-04-29T12:50:08.124Z,14.25
2019-04-29T12:52:16.036Z,14.12
2019-04-29T12:54:23.826Z,14.08
2019-04-29T12:56:37.573Z,13.89
2019-04-29T12:58:50.386Z,13.93
2019-04-29T13:01:01.239Z,13.78
2019-04-29T13:03:09.111Z,13.81
2019-04-29T13:05:25.668Z,13.59
2019-04-29T13:07:44.170Z,13.65
2019-04-29T13:09:54.105Z,13.62
2019-04-29T13:12:18.010Z,13.67
2019-04-29T13:14:11.765Z,13.61
2019-04-29T13:16:33.969Z,13.67
2019-04-29T13:18:43.528Z,13.66
2019-04-29T13:20:53.725Z,13.68
2019-04-29T13:23:16.950Z,13.72
2019-04-29T13:25:15.550Z,13.67
2019-04-29T13:27:25.650Z,13.64
2019-04-29T13:29:36.100Z,13.72
2019-04-29T13:31:42.081Z,13.72
2019-04-29T13:33:52.895Z,13.76
2019-04-29T13:36:00.898Z,13.75
2019-04-29T13:38:08.883Z,13.77
2019-04-29T13:40:17.857Z,13.70
2019-04-29T13:42:26.032Z,13.67
2019-04-29T13:44:41.787Z,13.75
2019-04-29T13:46:57.756Z,13.64
2019-04-29T13:49:13.763Z,13.57
2019-04-29T13:51:35.188Z,13.59
2019-04-29T13:53:33.968Z,13.47
2019-04-29T13:55:49.983Z,13.39
2019-04-29T13:57:54.768Z,13.40
2019-04-29T14:00:10.574Z,13.46
2019-04-29T14:02:22.084Z,13.29
2019-04-29T14:04:32.066Z,13.35
2019-04-29T14:06:41.595Z,13.49
2019-04-29T14:08:49.557Z,13.48
2019-04-29T14:10:57.477Z,13.47
2019-04-29T14:13:13.293Z,13.45
2019-04-29T14:15:16.245Z,13.61
2019-04-29T14:17:26.928Z,13.45
2019-04-29T14:19:41.109Z,13.35
2019-04-29T14:21:44.213Z,13.50
2019-04-29T14:23:53.509Z,13.29
2019-04-29T14:26:01.815Z,13.31
2019-04-29T14:28:12.903Z,13.30
2019-04-29T14:30:21.692Z,13.25
2019-04-29T14:32:35.827Z,13.26
2019-04-29T14:34:49.266Z,13.36
2019-04-29T14:37:18.052Z,13.44
2019-04-29T14:39:13.107Z,13.46
2019-04-29T14:41:20.856Z,13.53
2019-04-29T14:43:41.130Z,13.55
2019-04-29T14:45:54.128Z,13.54
2019-04-29T14:48:19.443Z,13.55
2019-04-29T14:50:27.674Z,13.63
2019-04-29T14:52:35.961Z,13.69
2019-04-29T14:54:44.156Z,13.68
2019-04-29T14:56:52.280Z,13.78
2019-04-29T14:59:07.189Z,13.86
2019-04-29T15:01:12.239Z,13.72
2019-04-29T15:03:25.590Z,13.65
2019-04-29T15:05:33.892Z,13.62
2019-04-29T15:07:41.884Z,13.74
2019-04-29T15:09:57.394Z,13.65
2019-04-29T15:12:09.783Z,13.73
2019-04-29T15:14:35.451Z,13.86
2019-04-29T15:16:49.057Z,13.96
2019-04-29T15:19:03.308Z,13.99
2019-04-29T15:21:14.008Z,13.96
2019-04-29T15:23:28.856Z,13.99
2019-04-29T15:25:31.824Z,13.74
2019-04-29T15:27:40.089Z,13.78
2019-04-29T15:29:48.646Z,13.86
2019-04-29T15:31:56.931Z,13.87
2019-04-29T15:34:09.022Z,13.91
2019-04-29T15:36:14.613Z,13.69
2019-04-29T15:38:22.522Z,13.63
2019-04-29T15:40:30.410Z,13.62
2019-04-29T15:42:42.767Z,13.56
2019-04-29T15:44:51.625Z,13.64
2019-04-29T15:46:58.346Z,13.52
2019-04-29T15:49:06.726Z,13.59
2019-04-29T15:51:14.988Z,13.45
2019-04-29T15:53:22.969Z,13.48
2019-04-29T15:55:30.878Z,13.53
2019-04-29T15:57:38.878Z,13.61
2019-04-29T15:59:49.178Z,13.65
2019-04-29T16:01:59.214Z,13.72
2019-04-29T16:04:12.928Z,13.85
2019-04-29T16:06:21.783Z,13.74
2019-04-29T16:08:29.734Z,13.85
2019-04-29T16:10:57.855Z,13.76
2019-04-29T16:13:06.961Z,13.76
2019-04-29T16:15:15.491Z,13.70
2019-04-29T16:17:23.396Z,13.62
2019-04-29T16:19:32.120Z,13.71
2019-04-29T16:21:41.798Z,13.58
2019-04-29T16:23:49.865Z,13.61
2019-04-29T16:25:58.908Z,13.52
2019-04-29T16:28:06.788Z,13.41
2019-04-29T16:30:19.013Z,13.29
2019-04-29T16:32:32.028Z,13.36
2019-04-29T16:34:44.666Z,13.32
2019-04-29T16:36:52.434Z,13.27
2019-04-29T16:39:00.337Z,13.26
2019-04-29T16:41:19.459Z,13.24
2019-04-29T16:43:29.269Z,13.25
2019-04-29T16:45:55.433Z,13.14
2019-04-29T16:48:03.581Z,13.10
2019-04-29T16:50:11.644Z,13.08
2019-04-29T16:52:19.703Z,13.07
2019-04-29T16:54:28.637Z,13.09
2019-04-29T16:56:36.943Z,13.14
2019-04-29T16:58:44.861Z,13.23
2019-04-29T17:00:54.847Z,13.36
2019-04-29T17:03:02.430Z,13.50
2019-04-29T17:05:10.497Z,13.46
2019-04-29T17:07:18.572Z,13.52
2019-04-29T17:09:33.682Z,13.56
2019-04-29T17:11:44.624Z,13.61
2019-04-29T17:13:54.787Z,13.62
2019-04-29T17:16:04.302Z,13.54
2019-04-29T17:18:12.309Z,13.62
2019-04-29T17:20:21.796Z,13.48
2019-04-29T17:22:29.650Z,13.58
2019-04-29T17:24:37.547Z,13.64
2019-04-29T17:26:50.490Z,13.59
2019-04-29T17:29:11.560Z,13.55
2019-04-29T17:31:13.429Z,13.59
2019-04-29T17:33:48.836Z,13.59
2019-04-29T17:35:50.972Z,13.46
2019-04-29T17:37:59.047Z,13.49
2019-04-29T17:40:09.154Z,13.32
2019-04-29T17:42:17.420Z,13.31
2019-04-29T17:44:37.363Z,13.15
2019-04-29T17:46:54.575Z,13.10
2019-04-29T17:49:16.383Z,13.11
2019-04-29T17:51:24.808Z,13.10
2019-04-29T17:53:35.469Z,13.16
2019-04-29T17:55:45.327Z,13.20
2019-04-29T17:57:58.173Z,13.12
2019-04-29T18:00:26.890Z,13.01
2019-04-29T18:02:52.517Z,13.13
2019-04-29T18:05:17.037Z,13.27
2019-04-29T18:07:40.460Z,13.25
2019-04-29T18:09:48.484Z,13.19
2019-04-29T18:11:57.911Z,13.11
2019-04-29T18:14:08.706Z,13.18
2019-04-29T18:16:25.695Z,13.16
2019-04-29T18:18:46.476Z,13.11
2019-04-29T18:20:50.438Z,12.84
2019-04-29T18:23:15.820Z,12.84
2019-04-29T18:25:31.040Z,12.97
2019-04-29T18:27:39.285Z,13.09
2019-04-29T18:29:47.092Z,13.17
2019-04-29T18:31:55.628Z,13.16
2019-04-29T18:34:05.486Z,13.25
2019-04-29T18:36:21.972Z,13.21
2019-04-29T18:38:26.235Z,13.16
2019-04-29T18:40:41.415Z,13.15
2019-04-29T18:42:46.895Z,13.11
2019-04-29T18:45:00.210Z,13.03
2019-04-29T18:47:05.509Z,12.93
2019-04-29T18:49:13.423Z,12.94
2019-04-29T18:51:27.402Z,13.16
2019-04-29T18:53:31.171Z,13.24
2019-04-29T18:55:39.272Z,13.24
2019-04-29T18:57:47.283Z,13.10
2019-04-29T18:59:55.446Z,12.94
2019-04-29T19:02:07.827Z,12.76
2019-04-29T19:04:19.245Z,12.65
2019-04-29T19:06:27.792Z,12.80
2019-04-29T19:08:36.152Z,12.95
2019-04-29T19:10:45.987Z,13.02
2019-04-29T19:13:00.135Z,12.94
2019-04-29T19:15:10.021Z,12.86
2019-04-29T19:17:16.158Z,12.93
2019-04-29T19:19:25.305Z,13.00
2019-04-29T19:21:33.294Z,12.93
2019-04-29T19:23:41.199Z,12.89
2019-04-29T19:25:50.197Z,12.79
2019-04-29T19:27:58.376Z,12.86
2019-04-29T19:30:09.180Z,12.89
2019-04-29T19:32:18.861Z,13.08
2019-04-29T19:34:26.791Z,12.98
2019-04-29T19:36:35.287Z,13.00
2019-04-29T19:38:47.235Z,13.06
2019-04-29T19:40:55.038Z,13.12
2019-04-29T19:43:02.949Z,13.12
2019-04-29T19:45:13.155Z,13.16
2019-04-29T19:47:20.709Z,13.04
2019-04-29T19:49:28.516Z,13.05
2019-04-29T19:51:39.338Z,12.93
2019-04-29T19:53:49.432Z,12.81
2019-04-29T19:56:03.484Z,12.85
2019-04-29T19:58:07.145Z,12.93
2019-04-29T20:00:17.740Z,12.93
2019-04-29T20:02:26.415Z,12.98
2019-04-29T20:04:39.512Z,12.89
2019-04-29T20:06:48.390Z,12.96
2019-04-29T20:09:01.086Z,12.96
2019-04-29T20:11:14.714Z,12.98
2019-04-29T20:13:17.253Z,13.13
2019-04-29T20:15:47.107Z,13.09
2019-04-29T20:18:10.713Z,13.24
2019-04-29T20:20:20.644Z,13.30
2019-04-29T20:22:29.037Z,13.13
2019-04-29T20:24:37.255Z,13.11
2019-04-29T20:26:46.919Z,13.08
2019-04-29T20:28:55.674Z,13.07
2019-04-29T20:31:16.262Z,13.07
2019-04-29T20:33:16.080Z,13.05
2019-04-29T20:35:25.974Z,13.03
2019-04-29T20:37:36.010Z,13.06
2019-04-29T20:39:45.643Z,13.03
2019-04-29T20:41:55.701Z,13.08
2019-04-29T20:44:05.851Z,13.21
2019-04-29T20:46:13.582Z,13.21
2019-04-29T20:48:21.762Z,13.13
2019-04-29T20:50:30.373Z,13.06
2019-04-29T20:52:56.115Z,13.07
2019-04-29T20:55:02.639Z,13.02
2019-04-29T20:57:17.633Z,12.84
2019-04-29T20:59:21.050Z,12.82
2019-04-29T21:01:43.217Z,12.76
2019-04-29T21:03:53.491Z,12.87
2019-04-29T21:06:02.327Z,12.81
2019-04-29T21:08:14.513Z,12.79
2019-04-29T21:10:18.833Z,12.86
2019-04-29T21:12:34.844Z,12.93
2019-04-29T21:14:43.605Z,13.04
2019-04-29T21:16:55.191Z,12.98
2019-04-29T21:19:08.752Z,13.01
2019-04-29T21:21:17.115Z,12.90
2019-04-29T21:23:25.031Z,12.72
2019-04-29T21:25:33.003Z,12.61
2019-04-29T21:27:41.259Z,12.58
2019-04-29T21:29:49.769Z,12.48
2019-04-29T21:32:01.480Z,12.40
2019-04-29T21:34:07.603Z,12.51
2019-04-29T21:36:15.552Z,12.46
2019-04-29T21:38:41.353Z,12.48
2019-04-29T21:40:51.591Z,12.40
2019-04-29T21:43:01.154Z,12.43
2019-04-29T21:45:11.658Z,12.42
2019-04-29T21:47:20.022Z,12.43
2019-04-29T21:49:27.853Z,12.39
2019-04-29T21:51:35.745Z,12.36
2019-04-29T21:53:43.708Z,12.48
2019-04-29T21:55:51.548Z,12.53
2019-04-29T21:58:00.214Z,12.61
2019-04-29T22:00:10.979Z,12.61
2019-04-29T22:02:20.924Z,12.52
2019-04-29T22:04:32.710Z,12.65
2019-04-29T22:06:38.478Z,12.59
2019-04-29T22:08:46.394Z,12.72
2019-04-29T22:10:59.104Z,12.80
2019-04-29T22:13:07.041Z,12.84
2019-04-29T22:15:29.942Z,12.79
2019-04-29T22:17:32.764Z,12.85
2019-04-29T22:19:38.538Z,12.90
2019-04-29T22:21:46.592Z,12.87
2019-04-29T22:23:55.262Z,12.96
2019-04-29T22:26:05.041Z,12.99
2019-04-29T22:28:15.871Z,13.01
2019-04-29T22:30:23.374Z,13.07
2019-04-29T22:32:31.335Z,12.95
2019-04-29T22:34:39.315Z,13.07
2019-04-29T22:36:48.184Z,13.13
2019-04-29T22:38:56.939Z,13.11
2019-04-29T22:41:06.604Z,13.04
2019-04-29T22:43:25.441Z,13.13
2019-04-29T22:45:35.574Z,13.14
2019-04-29T22:47:43.702Z,13.18
2019-04-29T22:49:51.785Z,13.17
2019-04-29T22:51:59.660Z,13.14
2019-04-29T22:54:07.755Z,13.11
2019-04-29T22:56:16.056Z,13.14
2019-04-29T22:58:24.982Z,13.07
2019-04-29T23:00:36.144Z,13.15
2019-04-29T23:02:44.517Z,13.15
2019-04-29T23:04:53.807Z,13.20
2019-04-29T23:07:02.602Z,13.17
2019-04-29T23:09:12.085Z,13.19
2019-04-29T23:11:20.219Z,13.22
2019-04-29T23:13:31.103Z,13.22
2019-04-29T23:15:37.992Z,13.21
2019-04-29T23:17:47.360Z,13.15
2019-04-29T23:19:57.150Z,13.15
2019-04-29T23:22:22.142Z,13.14
2019-04-29T23:24:34.113Z,13.14
2019-04-29T23:26:42.574Z,13.15
2019-04-29T23:28:50.599Z,13.16
2019-04-29T23:30:58.732Z,13.14
2019-04-29T23:33:06.531Z,13.16
2019-04-29T23:35:14.949Z,13.16
2019-04-29T23:37:27.138Z,13.07
2019-04-29T23:39:34.824Z,13.12
2019-04-29T23:41:45.134Z,13.19
2019-04-29T23:43:53.365Z,13.21
2019-04-29T23:46:01.748Z,13.07
2019-04-29T23:48:09.647Z,13.11
2019-04-29T23:50:18.605Z,13.05
2019-04-29T23:52:27.629Z,12.99
2019-04-29T23:54:44.411Z,13.05
2019-04-29T23:57:00.469Z,13.03
2019-04-29T23:59:18.451Z,12.97
