createdAt,value
2023-03-11T00:01:25.321Z,6.43
2023-03-11T00:03:53.118Z,7.78
2023-03-11T00:06:20.585Z,7.37
2023-03-11T00:08:48.369Z,9.20
2023-03-11T00:11:16.204Z,8.45
2023-03-11T00:13:43.793Z,8.05
2023-03-11T00:16:11.480Z,7.75
2023-03-11T00:18:40.038Z,7.55
2023-03-11T00:21:15.767Z,8.63
2023-03-11T00:23:43.697Z,10.10
2023-03-11T00:26:11.202Z,7.90
2023-03-11T00:28:38.763Z,7.47
2023-03-11T00:31:06.749Z,6.35
2023-03-11T00:33:34.453Z,8.63
2023-03-11T00:36:01.985Z,7.60
2023-03-11T00:38:30.034Z,7.12
2023-03-11T00:40:57.712Z,6.95
2023-03-11T00:43:25.200Z,6.78
2023-03-11T00:45:53.055Z,8.80
2023-03-11T00:48:20.606Z,6.62
2023-03-11T00:50:48.185Z,7.72
2023-03-11T00:53:16.329Z,6.72
2023-03-11T00:55:43.957Z,7.05
2023-03-11T00:58:12.503Z,6.67
2023-03-11T01:00:40.705Z,6.87
2023-03-11T01:03:08.917Z,6.68
2023-03-11T01:05:36.606Z,6.50
2023-03-11T01:08:04.903Z,8.15
2023-03-11T01:10:33.736Z,6.40
2023-03-11T01:13:01.589Z,5.07
2023-03-11T01:15:32.429Z,7.40
2023-03-11T01:18:00.270Z,5.40
2023-03-11T01:20:28.279Z,6.25
2023-03-11T01:22:56.275Z,5.47
2023-03-11T01:25:24.684Z,5.60
2023-03-11T01:27:52.346Z,6.90
2023-03-11T01:30:23.084Z,6.80
2023-03-11T01:32:52.380Z,6.15
2023-03-11T01:35:21.922Z,6.23
2023-03-11T01:37:50.704Z,6.53
2023-03-11T01:40:26.575Z,6.45
2023-03-11T01:42:54.786Z,8.65
2023-03-11T01:45:34.547Z,8.75
2023-03-11T01:48:02.437Z,7.27
2023-03-11T01:50:34.910Z,6.65
2023-03-11T01:53:03.887Z,6.80
2023-03-11T01:55:32.518Z,6.72
2023-03-11T01:58:03.437Z,6.35
2023-03-11T02:00:31.512Z,6.97
2023-03-11T02:03:02.480Z,6.37
2023-03-11T02:05:30.188Z,5.68
2023-03-11T02:07:58.314Z,6.22
2023-03-11T02:10:26.575Z,6.72
2023-03-11T02:12:55.015Z,5.33
2023-03-11T02:15:22.731Z,6.72
2023-03-11T02:17:50.840Z,9.10
2023-03-11T02:20:42.238Z,6.85
2023-03-11T02:23:12.914Z,5.57
2023-03-11T02:25:55.903Z,9.27
2023-03-11T02:28:24.578Z,6.47
2023-03-11T02:30:52.521Z,6.18
2023-03-11T02:33:20.450Z,5.45
2023-03-11T02:35:48.540Z,7.35
2023-03-11T02:38:16.158Z,5.37
2023-03-11T02:40:48.380Z,6.35
2023-03-11T02:43:20.442Z,4.47
2023-03-11T02:45:48.718Z,5.85
2023-03-11T02:48:17.051Z,6.35
2023-03-11T02:50:45.639Z,4.90
2023-03-11T02:53:13.860Z,5.60
2023-03-11T02:55:42.431Z,6.25
2023-03-11T02:58:28.745Z,5.60
2023-03-11T03:00:56.910Z,4.75
2023-03-11T03:03:24.639Z,4.70
2023-03-11T03:05:52.338Z,5.93
2023-03-11T03:08:21.012Z,4.20
2023-03-11T03:10:48.909Z,5.35
2023-03-11T03:13:16.430Z,4.95
2023-03-11T03:15:44.226Z,4.07
2023-03-11T03:18:11.896Z,4.75
2023-03-11T03:20:39.347Z,5.00
2023-03-11T03:23:07.186Z,5.78
2023-03-11T03:25:34.813Z,4.45
2023-03-11T03:28:03.136Z,4.77
2023-03-11T03:30:31.484Z,5.28
2023-03-11T03:32:59.761Z,5.28
2023-03-11T03:35:27.873Z,3.80
2023-03-11T03:37:58.205Z,4.00
2023-03-11T03:44:10.922Z,4.75
2023-03-11T03:46:39.587Z,3.20
2023-03-11T03:49:07.561Z,4.05
2023-03-11T03:51:35.593Z,3.03
2023-03-11T03:54:03.919Z,3.10
2023-03-11T03:56:31.574Z,5.37
2023-03-11T03:58:59.446Z,3.70
2023-03-11T04:01:27.748Z,4.32
2023-03-11T04:03:57.043Z,2.87
2023-03-11T04:06:27.196Z,3.67
2023-03-11T04:08:55.590Z,2.78
2023-03-11T04:11:23.868Z,4.90
2023-03-11T04:13:51.885Z,4.53
2023-03-11T04:16:21.518Z,3.08
2023-03-11T04:18:49.439Z,6.60
2023-03-11T04:21:17.798Z,2.97
2023-03-11T04:23:46.174Z,4.55
2023-03-11T04:26:14.527Z,4.45
2023-03-11T04:28:42.049Z,4.57
2023-03-11T04:31:09.805Z,4.37
2023-03-11T04:33:37.768Z,2.80
2023-03-11T04:36:07.286Z,3.67
2023-03-11T04:38:34.977Z,3.62
2023-03-11T04:41:04.172Z,3.72
2023-03-11T04:43:31.929Z,3.80
2023-03-11T04:45:59.626Z,4.25
2023-03-11T04:48:27.719Z,5.18
2023-03-11T04:50:55.688Z,3.60
2023-03-11T04:53:24.171Z,3.95
2023-03-11T04:55:53.867Z,3.43
2023-03-11T04:58:22.878Z,3.60
2023-03-11T05:00:50.576Z,3.85
2023-03-11T05:03:18.950Z,3.62
2023-03-11T05:05:46.647Z,4.55
2023-03-11T05:08:14.201Z,4.07
2023-03-11T05:10:42.897Z,3.20
2023-03-11T05:13:11.108Z,3.50
2023-03-11T05:15:39.472Z,4.28
2023-03-11T05:18:07.564Z,4.53
2023-03-11T05:20:35.724Z,3.73
2023-03-11T05:23:03.598Z,5.95
2023-03-11T05:25:32.129Z,5.50
2023-03-11T05:27:59.771Z,3.08
2023-03-11T05:30:27.707Z,3.92
2023-03-11T05:32:57.621Z,3.27
2023-03-11T05:35:27.953Z,3.92
2023-03-11T05:37:56.136Z,3.60
2023-03-11T05:40:24.536Z,2.67
2023-03-11T05:42:52.189Z,3.80
2023-03-11T05:45:20.062Z,4.27
2023-03-11T05:47:48.298Z,4.95
2023-03-11T05:50:16.429Z,2.87
2023-03-11T05:52:44.534Z,3.30
2023-03-11T05:55:12.561Z,5.18
2023-03-11T05:57:40.827Z,3.00
2023-03-11T06:00:12.178Z,3.37
2023-03-11T06:02:41.373Z,3.60
2023-03-11T06:05:13.390Z,2.95
2023-03-11T06:07:42.473Z,3.72
2023-03-11T06:10:11.474Z,3.17
2023-03-11T06:12:39.514Z,2.58
2023-03-11T06:15:08.622Z,3.20
2023-03-11T06:17:39.049Z,3.83
2023-03-11T06:20:07.904Z,4.00
2023-03-11T06:22:38.977Z,3.87
2023-03-11T06:25:08.318Z,3.47
2023-03-11T06:27:37.526Z,2.78
2023-03-11T06:30:07.078Z,3.35
2023-03-11T06:32:37.986Z,4.57
2023-03-11T06:35:06.045Z,5.53
2023-03-11T06:37:37.068Z,6.25
2023-03-11T06:40:07.538Z,7.60
2023-03-11T06:42:36.079Z,4.78
2023-03-11T06:45:04.429Z,4.65
2023-03-11T06:47:32.261Z,6.87
2023-03-11T06:50:06.230Z,6.47
2023-03-11T06:52:34.756Z,6.65
2023-03-11T06:55:04.052Z,9.02
2023-03-11T06:57:33.578Z,8.55
2023-03-11T07:00:07.338Z,12.20
2023-03-11T07:02:36.099Z,10.95
2023-03-11T07:05:04.736Z,7.75
2023-03-11T07:07:32.738Z,13.98
2023-03-11T07:10:01.165Z,12.80
2023-03-11T07:12:29.034Z,18.17
2023-03-11T07:14:57.377Z,16.23
2023-03-11T07:17:25.384Z,11.25
2023-03-11T07:19:54.058Z,13.57
2023-03-11T07:22:21.600Z,7.15
2023-03-11T07:24:49.429Z,10.33
2023-03-11T07:27:17.733Z,10.27
2023-03-11T07:29:45.441Z,7.60
2023-03-11T07:32:13.156Z,9.98
2023-03-11T07:34:41.437Z,5.45
2023-03-11T07:37:09.243Z,3.67
2023-03-11T07:39:36.916Z,7.55
2023-03-11T07:42:05.676Z,8.60
2023-03-11T07:44:34.458Z,7.72
2023-03-11T07:47:03.847Z,8.13
2023-03-11T07:49:32.298Z,8.60
2023-03-11T07:52:00.021Z,10.43
2023-03-11T07:54:28.065Z,7.72
2023-03-11T07:56:55.916Z,15.50
2023-03-11T07:59:23.648Z,10.73
2023-03-11T08:01:51.697Z,12.73
2023-03-11T08:04:19.846Z,8.07
2023-03-11T08:06:48.033Z,12.30
2023-03-11T08:09:15.657Z,19.35
2023-03-11T08:11:43.479Z,7.72
2023-03-11T08:14:13.984Z,9.17
2023-03-11T08:16:42.400Z,17.98
2023-03-11T08:19:13.942Z,14.25
2023-03-11T08:21:41.481Z,14.50
2023-03-11T08:24:11.420Z,14.85
2023-03-11T08:26:39.431Z,15.47
2023-03-11T08:29:07.276Z,10.35
2023-03-11T08:31:35.513Z,17.52
2023-03-11T08:34:08.555Z,13.77
2023-03-11T08:36:36.222Z,10.35
2023-03-11T08:39:04.344Z,6.57
2023-03-11T08:41:32.691Z,7.18
2023-03-11T08:44:00.375Z,8.00
2023-03-11T08:46:34.074Z,6.87
2023-03-11T08:49:03.036Z,6.45
2023-03-11T08:51:32.690Z,15.20
2023-03-11T08:54:01.075Z,8.63
2023-03-11T08:56:28.809Z,7.43
2023-03-11T08:58:56.850Z,3.33
2023-03-11T09:01:24.476Z,5.25
2023-03-11T09:03:52.006Z,6.03
2023-03-11T09:06:19.863Z,6.43
2023-03-11T09:08:48.750Z,7.53
2023-03-11T09:11:17.655Z,4.18
2023-03-11T09:13:45.475Z,10.20
2023-03-11T09:16:17.934Z,5.93
2023-03-11T09:18:46.111Z,5.90
2023-03-11T09:21:13.912Z,4.43
2023-03-11T09:23:43.969Z,6.25
2023-03-11T09:26:12.931Z,5.12
2023-03-11T09:28:41.264Z,3.33
2023-03-11T09:31:09.381Z,4.97
2023-03-11T09:33:41.742Z,9.35
2023-03-11T09:36:14.868Z,5.65
2023-03-11T09:38:43.833Z,8.90
2023-03-11T09:41:19.425Z,6.67
2023-03-11T09:43:59.533Z,3.22
2023-03-11T09:47:08.542Z,4.55
2023-03-11T09:49:50.849Z,3.12
2023-03-11T09:52:30.849Z,3.20
2023-03-11T09:55:00.177Z,6.20
2023-03-11T09:57:34.932Z,3.42
2023-03-11T10:00:05.585Z,3.20
2023-03-11T10:02:40.167Z,4.80
2023-03-11T10:05:22.626Z,3.22
2023-03-11T10:08:20.100Z,3.70
2023-03-11T10:11:06.174Z,5.78
2023-03-11T10:13:46.474Z,6.28
2023-03-11T10:16:40.511Z,4.80
2023-03-11T10:19:11.222Z,4.25
2023-03-11T10:21:42.064Z,2.90
2023-03-11T10:24:15.477Z,5.90
2023-03-11T10:26:52.130Z,3.58
2023-03-11T10:29:28.137Z,7.35
2023-03-11T10:32:15.720Z,5.62
2023-03-11T10:34:44.284Z,8.10
2023-03-11T10:37:16.690Z,5.32
2023-03-11T10:39:46.936Z,8.35
2023-03-11T10:42:24.404Z,8.40
2023-03-11T10:44:52.670Z,5.40
2023-03-11T10:47:23.214Z,29.20
2023-03-11T10:49:52.533Z,11.20
2023-03-11T10:52:20.447Z,8.27
2023-03-11T10:54:49.350Z,9.02
2023-03-11T10:57:26.049Z,5.37
2023-03-11T11:00:01.791Z,11.90
2023-03-11T11:02:42.684Z,4.72
2023-03-11T11:05:17.255Z,10.98
2023-03-11T11:07:46.309Z,7.18
2023-03-11T11:10:20.973Z,10.65
2023-03-11T11:13:04.174Z,5.67
2023-03-11T11:15:38.268Z,10.30
2023-03-11T11:18:21.032Z,4.53
2023-03-11T11:21:02.112Z,9.10
2023-03-11T11:23:34.674Z,8.23
2023-03-11T11:26:06.956Z,11.57
2023-03-11T11:28:34.847Z,7.60
2023-03-11T11:31:06.230Z,7.18
2023-03-11T11:33:50.330Z,4.72
2023-03-11T11:36:19.201Z,8.38
2023-03-11T11:38:46.697Z,11.10
2023-03-11T11:41:17.306Z,8.75
2023-03-11T11:43:53.947Z,4.55
2023-03-11T11:46:55.493Z,5.65
2023-03-11T11:49:25.762Z,10.98
2023-03-11T11:52:03.576Z,11.63
2023-03-11T11:54:37.099Z,10.23
2023-03-11T11:57:13.097Z,10.63
2023-03-11T11:59:41.461Z,7.40
2023-03-11T12:02:51.327Z,3.87
2023-03-11T12:05:35.601Z,8.07
2023-03-11T12:08:06.709Z,7.57
2023-03-11T12:10:42.956Z,10.43
2023-03-11T12:13:18.511Z,7.80
2023-03-11T12:16:15.171Z,12.80
2023-03-11T12:18:54.631Z,5.93
2023-03-11T12:21:44.114Z,3.22
2023-03-11T12:24:11.661Z,10.23
2023-03-11T12:26:41.960Z,9.73
2023-03-11T12:29:25.615Z,6.87
2023-03-11T12:31:54.874Z,8.97
2023-03-11T12:34:22.998Z,7.57
2023-03-11T12:36:51.528Z,6.35
2023-03-11T12:39:39.659Z,9.68
2023-03-11T12:42:19.959Z,8.85
2023-03-11T12:44:50.222Z,5.33
2023-03-11T12:47:21.077Z,9.85
2023-03-11T12:49:55.125Z,11.48
2023-03-11T12:52:27.872Z,10.50
2023-03-11T12:54:55.592Z,12.18
2023-03-11T12:57:37.032Z,11.17
2023-03-11T13:00:39.976Z,7.78
2023-03-11T13:04:01.691Z,11.12
2023-03-11T13:07:07.460Z,22.42
2023-03-11T13:09:35.215Z,13.32
2023-03-11T13:12:03.232Z,17.60
2023-03-11T13:14:32.900Z,15.30
2023-03-11T13:17:30.839Z,16.50
2023-03-11T13:19:59.125Z,17.87
2023-03-11T13:22:44.506Z,19.08
2023-03-11T13:25:44.558Z,32.17
2023-03-11T13:29:03.299Z,24.70
2023-03-11T13:32:04.504Z,23.75
2023-03-11T13:34:35.009Z,20.98
2023-03-11T13:37:05.776Z,22.20
2023-03-11T13:40:13.983Z,15.17
2023-03-11T13:42:50.257Z,9.68
2023-03-11T13:45:36.914Z,18.33
2023-03-11T13:48:14.541Z,26.25
2023-03-11T13:50:48.101Z,18.05
2023-03-11T13:53:36.171Z,27.37
2023-03-11T13:56:04.437Z,20.00
2023-03-11T13:58:32.249Z,26.85
2023-03-11T14:01:01.206Z,17.12
2023-03-11T14:03:34.104Z,30.58
2023-03-11T14:06:04.745Z,16.23
2023-03-11T14:08:37.092Z,16.87
2023-03-11T14:11:04.824Z,20.35
2023-03-11T14:13:45.660Z,25.40
2023-03-11T14:16:31.474Z,24.12
2023-03-11T14:19:02.501Z,23.27
2023-03-11T14:21:31.782Z,21.42
2023-03-11T14:24:00.312Z,12.65
2023-03-11T14:26:34.162Z,12.30
2023-03-11T14:29:08.742Z,18.62
2023-03-11T14:31:41.234Z,32.27
2023-03-11T14:34:16.349Z,27.52
2023-03-11T14:36:46.433Z,21.62
2023-03-11T14:39:29.783Z,20.05
2023-03-11T14:42:18.942Z,20.55
2023-03-11T14:45:05.255Z,34.43
2023-03-11T14:47:38.146Z,15.00
2023-03-11T14:50:10.621Z,16.10
2023-03-11T14:52:43.474Z,20.98
2023-03-11T14:55:17.545Z,26.87
2023-03-11T14:57:53.769Z,9.77
2023-03-11T15:00:25.234Z,11.70
2023-03-11T15:03:04.529Z,11.98
2023-03-11T15:05:48.602Z,19.20
2023-03-11T15:08:21.060Z,11.90
2023-03-11T15:11:04.348Z,20.23
2023-03-11T15:13:31.994Z,7.32
2023-03-11T15:16:05.582Z,16.37
2023-03-11T15:18:37.960Z,21.00
2023-03-11T15:21:20.160Z,15.35
2023-03-11T15:24:05.235Z,14.90
2023-03-11T15:26:35.299Z,14.55
2023-03-11T15:29:14.211Z,15.60
2023-03-11T15:31:47.188Z,14.48
2023-03-11T15:34:17.672Z,11.45
2023-03-11T15:36:48.588Z,16.93
2023-03-11T15:39:32.615Z,17.70
2023-03-11T15:42:03.582Z,17.55
2023-03-11T15:44:34.324Z,13.82
2023-03-11T15:47:03.178Z,11.73
2023-03-11T15:49:31.122Z,14.20
2023-03-11T15:51:59.928Z,12.52
2023-03-11T15:54:28.165Z,15.95
2023-03-11T15:56:58.876Z,11.35
2023-03-11T15:59:28.142Z,23.52
2023-03-11T16:01:56.260Z,12.53
2023-03-11T16:04:26.090Z,12.23
2023-03-11T16:07:07.036Z,14.30
2023-03-11T16:09:37.100Z,10.65
2023-03-11T16:12:19.402Z,11.82
2023-03-11T16:14:48.486Z,8.30
2023-03-11T16:17:16.298Z,11.35
2023-03-11T16:19:47.380Z,7.70
2023-03-11T16:22:19.204Z,7.00
2023-03-11T16:24:48.599Z,14.85
2023-03-11T16:27:17.869Z,11.00
2023-03-11T16:29:46.203Z,18.45
2023-03-11T16:32:14.294Z,13.35
2023-03-11T16:34:42.433Z,17.92
2023-03-11T16:37:14.948Z,9.15
2023-03-11T16:39:43.103Z,11.10
2023-03-11T16:42:10.920Z,7.90
2023-03-11T16:44:38.485Z,9.65
2023-03-11T16:47:06.597Z,9.18
2023-03-11T16:49:34.382Z,5.47
2023-03-11T16:52:02.139Z,9.03
2023-03-11T16:54:29.959Z,8.57
2023-03-11T16:56:57.735Z,10.32
2023-03-11T16:59:25.372Z,10.05
2023-03-11T17:01:53.977Z,8.52
2023-03-11T17:04:21.536Z,7.57
2023-03-11T17:06:49.208Z,9.35
2023-03-11T17:09:17.164Z,4.15
2023-03-11T17:11:45.229Z,10.00
2023-03-11T17:14:16.972Z,9.70
2023-03-11T17:16:45.301Z,6.90
2023-03-11T17:19:18.924Z,6.20
2023-03-11T17:21:47.120Z,5.40
2023-03-11T17:24:14.858Z,14.95
2023-03-11T17:26:42.821Z,5.57
2023-03-11T17:29:10.800Z,5.93
2023-03-11T17:31:38.701Z,8.73
2023-03-11T17:34:06.332Z,8.85
2023-03-11T17:36:34.345Z,4.75
2023-03-11T17:39:02.001Z,9.75
2023-03-11T17:41:29.730Z,8.70
2023-03-11T17:43:57.876Z,6.55
2023-03-11T17:46:25.774Z,10.38
2023-03-11T17:48:53.623Z,5.10
2023-03-11T17:51:24.034Z,8.25
2023-03-11T17:53:54.685Z,6.87
2023-03-11T17:56:23.451Z,8.65
2023-03-11T17:58:51.814Z,5.12
2023-03-11T18:01:24.582Z,8.52
2023-03-11T18:03:53.060Z,7.90
2023-03-11T18:06:21.887Z,12.67
2023-03-11T18:08:49.879Z,8.60
2023-03-11T18:11:21.510Z,11.82
2023-03-11T18:13:49.722Z,11.50
2023-03-11T18:16:23.245Z,6.82
2023-03-11T18:18:51.585Z,5.90
2023-03-11T18:21:22.845Z,10.50
2023-03-11T18:23:52.847Z,5.47
2023-03-11T18:26:21.887Z,7.25
2023-03-11T18:28:53.126Z,9.15
2023-03-11T18:31:23.400Z,6.60
2023-03-11T18:33:54.432Z,6.70
2023-03-11T18:36:31.132Z,10.60
2023-03-11T18:39:00.501Z,7.57
2023-03-11T18:41:32.106Z,9.07
2023-03-11T18:44:00.118Z,6.00
2023-03-11T18:46:31.686Z,9.48
2023-03-11T18:49:00.956Z,10.70
2023-03-11T18:51:30.765Z,5.18
2023-03-11T18:53:59.906Z,7.53
2023-03-11T18:56:28.315Z,4.63
2023-03-11T18:58:57.746Z,6.35
2023-03-11T19:01:27.616Z,4.80
2023-03-11T19:03:57.592Z,6.55
2023-03-11T19:06:27.737Z,6.22
2023-03-11T19:08:55.697Z,3.60
2023-03-11T19:11:24.186Z,4.87
2023-03-11T19:13:52.688Z,15.73
2023-03-11T19:16:23.441Z,6.65
2023-03-11T19:18:53.824Z,6.50
2023-03-11T19:21:22.325Z,7.00
2023-03-11T19:23:52.777Z,4.95
2023-03-11T19:26:23.932Z,7.60
2023-03-11T19:28:56.183Z,14.70
2023-03-11T19:31:23.995Z,16.17
2023-03-11T19:33:51.823Z,6.27
2023-03-11T19:36:19.851Z,6.43
2023-03-11T19:38:47.862Z,7.03
2023-03-11T19:41:18.961Z,7.15
2023-03-11T19:43:47.711Z,17.60
2023-03-11T19:46:18.441Z,9.20
2023-03-11T19:48:46.404Z,8.18
2023-03-11T19:51:14.689Z,6.75
2023-03-11T19:53:42.448Z,6.32
2023-03-11T19:56:10.245Z,7.62
2023-03-11T19:58:38.497Z,7.03
2023-03-11T20:01:06.227Z,5.82
2023-03-11T20:03:34.458Z,5.50
2023-03-11T20:06:05.927Z,5.68
2023-03-11T20:08:37.768Z,5.68
2023-03-11T20:11:05.960Z,7.07
2023-03-11T20:13:36.131Z,11.52
2023-03-11T20:16:08.814Z,20.45
2023-03-11T20:18:37.412Z,17.40
2023-03-11T20:21:07.125Z,20.30
2023-03-11T20:23:35.437Z,16.80
2023-03-11T20:26:08.666Z,15.02
2023-03-11T20:28:36.766Z,12.00
2023-03-11T20:31:22.166Z,8.40
2023-03-11T20:33:51.382Z,4.80
2023-03-11T20:36:22.138Z,6.00
2023-03-11T20:38:51.647Z,4.97
2023-03-11T20:41:20.004Z,6.47
2023-03-11T20:43:47.852Z,8.27
2023-03-11T20:46:15.638Z,4.37
2023-03-11T20:48:43.984Z,4.57
2023-03-11T20:51:16.019Z,4.82
2023-03-11T20:53:44.079Z,4.30
2023-03-11T20:56:15.262Z,4.60
2023-03-11T20:58:44.590Z,5.65
2023-03-11T21:01:18.276Z,10.53
2023-03-11T21:03:46.666Z,4.30
2023-03-11T21:06:25.307Z,4.93
2023-03-11T21:08:54.540Z,4.75
2023-03-11T21:11:23.744Z,5.60
2023-03-11T21:13:51.861Z,5.53
2023-03-11T21:16:19.629Z,8.25
2023-03-11T21:18:49.526Z,5.15
2023-03-11T21:21:18.313Z,5.55
2023-03-11T21:23:46.978Z,5.80
2023-03-11T21:26:16.128Z,4.70
2023-03-11T21:28:47.098Z,4.90
2023-03-11T21:31:17.992Z,5.70
2023-03-11T21:33:47.098Z,5.62
2023-03-11T21:36:16.569Z,6.10
2023-03-11T21:38:45.098Z,6.40
2023-03-11T21:41:16.695Z,6.20
2023-03-11T21:43:45.410Z,7.37
2023-03-11T21:46:15.545Z,7.57
2023-03-11T21:48:44.723Z,7.82
2023-03-11T21:51:13.434Z,8.67
2023-03-11T21:53:41.280Z,7.20
2023-03-11T21:56:10.004Z,6.80
2023-03-11T21:58:37.882Z,6.35
2023-03-11T22:01:05.835Z,7.10
2023-03-11T22:03:35.903Z,6.33
2023-03-11T22:06:06.701Z,6.20
2023-03-11T22:08:35.271Z,6.15
2023-03-11T22:11:03.901Z,5.90
2023-03-11T22:13:31.450Z,5.50
2023-03-11T22:16:03.725Z,6.23
2023-03-11T22:18:31.614Z,5.55
2023-03-11T22:20:59.916Z,5.70
2023-03-11T22:23:27.989Z,5.20
2023-03-11T22:25:55.547Z,5.57
2023-03-11T22:28:24.064Z,6.20
2023-03-11T22:30:52.068Z,7.20
2023-03-11T22:33:19.679Z,6.82
2023-03-11T22:35:55.232Z,5.62
2023-03-11T22:38:23.113Z,6.37
2023-03-11T22:40:51.344Z,8.10
2023-03-11T22:43:19.216Z,5.45
2023-03-11T22:45:46.850Z,6.90
2023-03-11T22:48:15.177Z,6.32
2023-03-11T22:50:47.154Z,8.18
2023-03-11T22:53:15.653Z,7.00
2023-03-11T22:55:43.958Z,6.18
2023-03-11T22:58:12.151Z,7.97
2023-03-11T23:00:40.709Z,7.10
2023-03-11T23:03:08.243Z,12.70
2023-03-11T23:05:41.746Z,6.27
2023-03-11T23:08:11.381Z,6.47
2023-03-11T23:10:44.403Z,6.62
2023-03-11T23:13:12.767Z,5.93
2023-03-11T23:15:44.991Z,5.87
2023-03-11T23:18:13.582Z,8.40
2023-03-11T23:20:42.522Z,6.12
2023-03-11T23:23:10.563Z,8.10
2023-03-11T23:25:39.379Z,6.72
2023-03-11T23:28:07.426Z,6.47
2023-03-11T23:30:35.291Z,7.33
2023-03-11T23:33:03.757Z,6.93
2023-03-11T23:35:31.997Z,9.05
2023-03-11T23:38:00.148Z,7.47
2023-03-11T23:40:28.037Z,7.25
2023-03-11T23:42:55.691Z,6.93
2023-03-11T23:45:23.300Z,7.50
2023-03-11T23:47:51.097Z,7.95
2023-03-11T23:50:18.715Z,9.43
2023-03-11T23:52:46.271Z,7.55
2023-03-11T23:55:14.253Z,8.30
2023-03-11T23:57:41.714Z,8.82
