createdAt,value
2019-03-10T00:00:39.774Z,1002.06
2019-03-10T00:01:43.966Z,1002.04
2019-03-10T00:02:48.196Z,1002.03
2019-03-10T00:03:52.295Z,1002.04
2019-03-10T00:04:56.446Z,1002.02
2019-03-10T00:06:00.686Z,1002.15
2019-03-10T00:07:04.907Z,1002.05
2019-03-10T00:08:09.103Z,1002.06
2019-03-10T00:09:13.311Z,1002.02
2019-03-10T00:10:17.497Z,1002.08
2019-03-10T00:11:21.663Z,1002.04
2019-03-10T00:12:25.791Z,1002.07
2019-03-10T00:13:30.079Z,1002.09
2019-03-10T00:14:34.246Z,1002.11
2019-03-10T00:15:38.454Z,1002.12
2019-03-10T00:16:42.551Z,1002.13
2019-03-10T00:17:46.736Z,1002.12
2019-03-10T00:18:50.991Z,1002.11
2019-03-10T00:19:55.114Z,1002.08
2019-03-10T00:20:59.319Z,1002.09
2019-03-10T00:22:03.594Z,1002.07
2019-03-10T00:23:07.696Z,1002.11
2019-03-10T00:24:11.958Z,1002.09
2019-03-10T00:25:16.139Z,1002.12
2019-03-10T00:26:21.115Z,1002.05
2019-03-10T00:27:24.507Z,1002.02
2019-03-10T00:28:28.687Z,1002.05
2019-03-10T00:29:32.891Z,1002.09
2019-03-10T00:30:37.097Z,1002.09
2019-03-10T00:31:41.344Z,1002.10
2019-03-10T00:32:45.416Z,1002.12
2019-03-10T00:33:49.668Z,1002.06
2019-03-10T00:34:53.852Z,1002.09
2019-03-10T00:35:58.068Z,1002.09
2019-03-10T00:37:05.188Z,1002.15
2019-03-10T00:38:08.449Z,1002.15
2019-03-10T00:39:12.639Z,1002.13
2019-03-10T00:40:16.748Z,1002.10
2019-03-10T00:41:20.995Z,1002.12
2019-03-10T00:42:25.096Z,1002.04
2019-03-10T00:43:29.317Z,1002.07
2019-03-10T00:44:33.458Z,1002.07
2019-03-10T00:45:37.678Z,1002.04
2019-03-10T00:46:41.778Z,1002.07
2019-03-10T00:47:45.927Z,1002.13
2019-03-10T00:48:50.207Z,1002.17
2019-03-10T00:49:54.421Z,1002.10
2019-03-10T00:50:58.625Z,1002.19
2019-03-10T00:52:02.829Z,1002.11
2019-03-10T00:53:07.053Z,1002.12
2019-03-10T00:54:11.140Z,1002.16
2019-03-10T00:55:15.449Z,1002.11
2019-03-10T00:56:19.657Z,1002.07
2019-03-10T00:57:23.752Z,1002.00
2019-03-10T00:58:27.891Z,1002.02
2019-03-10T00:59:32.173Z,1002.00
2019-03-10T01:00:36.366Z,1002.00
2019-03-10T01:01:40.576Z,1001.94
2019-03-10T01:02:44.666Z,1001.94
2019-03-10T01:03:48.780Z,1001.92
2019-03-10T01:04:53.053Z,1001.90
2019-03-10T01:05:57.298Z,1001.86
2019-03-10T01:07:01.944Z,1001.81
2019-03-10T01:08:05.633Z,1001.91
2019-03-10T01:09:09.896Z,1001.87
2019-03-10T01:10:14.109Z,1001.87
2019-03-10T01:11:18.261Z,1001.84
2019-03-10T01:12:22.408Z,1001.81
2019-03-10T01:13:26.725Z,1001.85
2019-03-10T01:14:30.885Z,1001.86
2019-03-10T01:15:34.977Z,1001.84
2019-03-10T01:16:39.171Z,1001.87
2019-03-10T01:17:43.375Z,1001.89
2019-03-10T01:18:47.521Z,1001.92
2019-03-10T01:19:51.774Z,1001.87
2019-03-10T01:20:55.862Z,1001.90
2019-03-10T01:22:00.040Z,1001.82
2019-03-10T01:23:04.242Z,1001.87
2019-03-10T01:24:08.450Z,1001.82
2019-03-10T01:25:12.647Z,1001.85
2019-03-10T01:26:16.813Z,1001.90
2019-03-10T01:27:20.993Z,1001.86
2019-03-10T01:28:25.225Z,1001.79
2019-03-10T01:29:29.432Z,1001.83
2019-03-10T01:30:33.631Z,1001.79
2019-03-10T01:31:37.864Z,1001.68
2019-03-10T01:32:42.009Z,1001.69
2019-03-10T01:33:46.174Z,1001.72
2019-03-10T01:34:50.398Z,1001.61
2019-03-10T01:35:54.587Z,1001.64
2019-03-10T01:36:58.823Z,1001.71
2019-03-10T01:38:03.050Z,1001.61
2019-03-10T01:39:07.152Z,1001.60
2019-03-10T01:40:11.406Z,1001.63
2019-03-10T01:41:15.614Z,1001.63
2019-03-10T01:42:19.784Z,1001.65
2019-03-10T01:43:24.020Z,1001.58
2019-03-10T01:44:28.225Z,1001.56
2019-03-10T01:45:32.400Z,1001.60
2019-03-10T01:46:36.588Z,1001.53
2019-03-10T01:47:40.885Z,1001.59
2019-03-10T01:48:45.036Z,1001.58
2019-03-10T01:49:49.268Z,1001.62
2019-03-10T01:50:53.381Z,1001.61
2019-03-10T01:51:57.610Z,1001.62
2019-03-10T01:53:01.818Z,1001.61
2019-03-10T01:54:06.025Z,1001.57
2019-03-10T01:55:10.201Z,1001.57
2019-03-10T01:56:14.404Z,1001.55
2019-03-10T01:57:18.612Z,1001.52
2019-03-10T01:58:22.789Z,1001.53
2019-03-10T01:59:26.907Z,1001.52
2019-03-10T02:00:31.173Z,1001.45
2019-03-10T02:01:35.338Z,1001.48
2019-03-10T02:02:39.531Z,1001.42
2019-03-10T02:03:43.677Z,1001.42
2019-03-10T02:04:47.922Z,1001.40
2019-03-10T02:05:52.073Z,1001.46
2019-03-10T02:06:56.214Z,1001.44
2019-03-10T02:08:00.462Z,1001.42
2019-03-10T02:09:04.596Z,1001.42
2019-03-10T02:10:11.847Z,1001.42
2019-03-10T02:11:15.089Z,1001.42
2019-03-10T02:12:19.278Z,1001.38
2019-03-10T02:13:23.417Z,1001.44
2019-03-10T02:14:27.687Z,1001.45
2019-03-10T02:15:31.893Z,1001.36
2019-03-10T02:16:36.116Z,1001.42
2019-03-10T02:17:40.290Z,1001.40
2019-03-10T02:18:44.532Z,1001.40
2019-03-10T02:19:48.764Z,1001.49
2019-03-10T02:20:52.870Z,1001.48
2019-03-10T02:21:57.139Z,1001.45
2019-03-10T02:23:01.354Z,1001.45
2019-03-10T02:24:05.534Z,1001.51
2019-03-10T02:25:10.515Z,1001.54
2019-03-10T02:26:14.397Z,1001.56
2019-03-10T02:27:18.534Z,1001.52
2019-03-10T02:28:22.667Z,1001.53
2019-03-10T02:29:26.918Z,1001.46
2019-03-10T02:30:31.049Z,1001.52
2019-03-10T02:31:35.316Z,1001.51
2019-03-10T02:32:39.511Z,1001.50
2019-03-10T02:33:43.622Z,1001.53
2019-03-10T02:34:47.779Z,1001.53
2019-03-10T02:35:52.031Z,1001.52
2019-03-10T02:36:56.134Z,1001.48
2019-03-10T02:38:00.414Z,1001.44
2019-03-10T02:39:04.624Z,1001.50
2019-03-10T02:40:08.818Z,1001.52
2019-03-10T02:41:13.019Z,1001.55
2019-03-10T02:42:17.242Z,1001.52
2019-03-10T02:43:21.451Z,1001.53
2019-03-10T02:44:25.663Z,1001.47
2019-03-10T02:45:29.844Z,1001.53
2019-03-10T02:46:33.925Z,1001.57
2019-03-10T02:47:38.119Z,1001.52
2019-03-10T02:48:42.385Z,1001.52
2019-03-10T02:49:46.543Z,1001.48
2019-03-10T02:50:50.648Z,1001.49
2019-03-10T02:51:54.902Z,1001.48
2019-03-10T02:52:59.126Z,1001.47
2019-03-10T02:54:03.349Z,1001.50
2019-03-10T02:55:07.463Z,1001.46
2019-03-10T02:56:11.735Z,1001.54
2019-03-10T02:57:15.878Z,1001.49
2019-03-10T02:58:20.146Z,1001.50
2019-03-10T02:59:24.307Z,1001.56
2019-03-10T03:00:28.437Z,1001.55
2019-03-10T03:01:32.646Z,1001.57
2019-03-10T03:02:36.893Z,1001.55
2019-03-10T03:03:41.114Z,1001.45
2019-03-10T03:04:45.323Z,1001.49
2019-03-10T03:05:49.559Z,1001.50
2019-03-10T03:06:53.780Z,1001.51
2019-03-10T03:07:58.005Z,1001.47
2019-03-10T03:09:02.199Z,1001.44
2019-03-10T03:10:06.287Z,1001.46
2019-03-10T03:11:10.454Z,1001.45
2019-03-10T03:12:14.702Z,1001.43
2019-03-10T03:13:18.862Z,1001.49
2019-03-10T03:14:23.113Z,1001.49
2019-03-10T03:15:27.303Z,1001.47
2019-03-10T03:16:31.369Z,1001.45
2019-03-10T03:17:35.620Z,1001.42
2019-03-10T03:18:39.802Z,1001.46
2019-03-10T03:19:43.995Z,1001.47
2019-03-10T03:20:48.193Z,1001.49
2019-03-10T03:21:52.378Z,1001.48
2019-03-10T03:22:56.604Z,1001.49
2019-03-10T03:24:00.785Z,1001.53
2019-03-10T03:25:04.937Z,1001.54
2019-03-10T03:26:09.164Z,1001.55
2019-03-10T03:27:13.386Z,1001.63
2019-03-10T03:28:17.582Z,1001.64
2019-03-10T03:29:21.793Z,1001.60
2019-03-10T03:30:26.064Z,1001.65
2019-03-10T03:31:30.244Z,1001.64
2019-03-10T03:32:34.390Z,1001.67
2019-03-10T03:33:38.648Z,1001.66
2019-03-10T03:34:42.840Z,1001.64
2019-03-10T03:35:46.983Z,1001.68
2019-03-10T03:36:51.212Z,1001.69
2019-03-10T03:37:55.407Z,1001.73
2019-03-10T03:38:59.632Z,1001.77
2019-03-10T03:40:03.827Z,1001.79
2019-03-10T03:41:08.017Z,1001.84
2019-03-10T03:42:12.253Z,1001.86
2019-03-10T03:43:16.364Z,1001.86
2019-03-10T03:44:20.500Z,1001.82
2019-03-10T03:45:24.724Z,1001.81
2019-03-10T03:46:28.922Z,1001.80
2019-03-10T03:47:33.146Z,1001.83
2019-03-10T03:48:37.375Z,1001.80
2019-03-10T03:49:41.582Z,1001.78
2019-03-10T03:50:45.766Z,1001.86
2019-03-10T03:51:49.986Z,1001.81
2019-03-10T03:52:54.155Z,1001.84
2019-03-10T03:53:58.367Z,1001.84
2019-03-10T03:55:02.577Z,1001.84
2019-03-10T03:56:06.699Z,1001.86
2019-03-10T03:57:10.931Z,1001.88
2019-03-10T03:58:15.101Z,1001.91
2019-03-10T03:59:19.336Z,1001.90
2019-03-10T04:00:23.542Z,1001.91
2019-03-10T04:01:27.754Z,1001.91
2019-03-10T04:02:31.919Z,1001.90
2019-03-10T04:03:36.129Z,1001.91
2019-03-10T04:04:40.338Z,1001.94
2019-03-10T04:05:44.509Z,1001.92
2019-03-10T04:06:48.595Z,1001.89
2019-03-10T04:07:52.865Z,1001.82
2019-03-10T04:08:57.052Z,1001.79
2019-03-10T04:10:01.181Z,1001.87
2019-03-10T04:11:05.469Z,1001.84
2019-03-10T04:12:09.564Z,1001.84
2019-03-10T04:13:13.854Z,1001.86
2019-03-10T04:14:18.071Z,1001.90
2019-03-10T04:15:22.253Z,1001.90
2019-03-10T04:16:26.469Z,1001.87
2019-03-10T04:17:30.657Z,1001.93
2019-03-10T04:18:34.857Z,1001.88
2019-03-10T04:19:39.013Z,1001.89
2019-03-10T04:20:43.272Z,1001.89
2019-03-10T04:21:47.358Z,1001.89
2019-03-10T04:22:51.643Z,1001.87
2019-03-10T04:23:55.882Z,1001.79
2019-03-10T04:25:00.391Z,1001.86
2019-03-10T04:26:04.190Z,1001.85
2019-03-10T04:27:08.347Z,1001.88
2019-03-10T04:28:12.595Z,1001.86
2019-03-10T04:29:16.838Z,1001.84
2019-03-10T04:30:21.013Z,1001.83
2019-03-10T04:31:25.139Z,1001.86
2019-03-10T04:32:29.410Z,1001.89
2019-03-10T04:33:33.509Z,1001.86
2019-03-10T04:34:37.819Z,1001.91
2019-03-10T04:35:42.025Z,1001.98
2019-03-10T04:36:46.225Z,1001.99
2019-03-10T04:37:50.434Z,1002.01
2019-03-10T04:38:54.656Z,1002.01
2019-03-10T04:39:58.787Z,1002.04
2019-03-10T04:41:03.038Z,1002.07
2019-03-10T04:42:07.150Z,1002.07
2019-03-10T04:43:11.403Z,1002.10
2019-03-10T04:44:15.540Z,1002.09
2019-03-10T04:45:19.705Z,1002.05
2019-03-10T04:46:23.899Z,1002.11
2019-03-10T04:47:28.127Z,1002.10
2019-03-10T04:48:32.308Z,1002.10
2019-03-10T04:49:36.434Z,1002.15
2019-03-10T04:50:40.646Z,1002.08
2019-03-10T04:51:44.755Z,1002.15
2019-03-10T04:52:48.920Z,1002.12
2019-03-10T04:53:53.184Z,1002.11
2019-03-10T04:54:57.409Z,1002.12
2019-03-10T04:56:01.512Z,1002.17
2019-03-10T04:57:05.752Z,1002.16
2019-03-10T04:58:09.957Z,1002.18
2019-03-10T04:59:14.183Z,1002.14
2019-03-10T05:00:18.398Z,1002.15
2019-03-10T05:01:23.475Z,1002.10
2019-03-10T05:02:27.317Z,1002.14
2019-03-10T05:03:31.402Z,1002.19
2019-03-10T05:04:35.681Z,1002.22
2019-03-10T05:05:39.877Z,1002.23
2019-03-10T05:06:44.049Z,1002.24
2019-03-10T05:07:48.214Z,1002.24
2019-03-10T05:08:52.369Z,1002.22
2019-03-10T05:09:56.475Z,1002.21
2019-03-10T05:11:00.742Z,1002.25
2019-03-10T05:12:04.929Z,1002.25
2019-03-10T05:13:09.020Z,1002.25
2019-03-10T05:14:13.187Z,1002.27
2019-03-10T05:15:17.383Z,1002.23
2019-03-10T05:16:21.607Z,1002.27
2019-03-10T05:17:25.723Z,1002.26
2019-03-10T05:18:29.873Z,1002.27
2019-03-10T05:19:34.153Z,1002.23
2019-03-10T05:20:38.332Z,1002.25
2019-03-10T05:21:42.530Z,1002.24
2019-03-10T05:22:46.703Z,1002.25
2019-03-10T05:23:50.883Z,1002.21
2019-03-10T05:24:55.008Z,1002.27
2019-03-10T05:25:59.158Z,1002.27
2019-03-10T05:27:03.384Z,1002.25
2019-03-10T05:28:07.456Z,1002.25
2019-03-10T05:29:11.617Z,1002.23
2019-03-10T05:30:15.790Z,1002.22
2019-03-10T05:31:19.955Z,1002.20
2019-03-10T05:32:26.505Z,1002.22
2019-03-10T05:33:28.264Z,1002.22
2019-03-10T05:34:32.533Z,1002.24
2019-03-10T05:35:36.742Z,1002.23
2019-03-10T05:36:40.927Z,1002.23
2019-03-10T05:37:45.183Z,1002.21
2019-03-10T05:38:49.385Z,1002.19
2019-03-10T05:39:53.530Z,1002.20
2019-03-10T05:40:57.766Z,1002.22
2019-03-10T05:42:01.969Z,1002.18
2019-03-10T05:43:06.089Z,1002.17
2019-03-10T05:44:10.320Z,1002.17
2019-03-10T05:45:14.551Z,1002.14
2019-03-10T05:46:18.730Z,1002.16
2019-03-10T05:47:22.959Z,1002.18
2019-03-10T05:48:27.125Z,1002.18
2019-03-10T05:49:31.335Z,1002.16
2019-03-10T05:50:35.562Z,1002.15
2019-03-10T05:51:39.734Z,1002.17
2019-03-10T05:52:43.786Z,1002.21
2019-03-10T05:53:47.981Z,1002.18
2019-03-10T05:54:52.245Z,1002.19
2019-03-10T05:55:56.349Z,1002.20
2019-03-10T05:57:00.601Z,1002.19
2019-03-10T05:58:04.764Z,1002.17
2019-03-10T05:59:08.982Z,1002.20
2019-03-10T06:00:13.081Z,1002.18
2019-03-10T06:01:17.326Z,1002.17
2019-03-10T06:02:21.378Z,1002.10
2019-03-10T06:03:25.576Z,1002.12
2019-03-10T06:04:29.827Z,1002.13
2019-03-10T06:05:34.077Z,1002.14
2019-03-10T06:06:38.255Z,1002.13
2019-03-10T06:07:42.452Z,1002.17
2019-03-10T06:08:46.574Z,1002.17
2019-03-10T06:09:50.709Z,1002.13
2019-03-10T06:10:54.987Z,1002.18
2019-03-10T06:11:59.181Z,1002.15
2019-03-10T06:13:03.373Z,1002.15
2019-03-10T06:14:07.594Z,1002.17
2019-03-10T06:15:11.812Z,1002.15
2019-03-10T06:16:15.888Z,1002.13
2019-03-10T06:17:21.491Z,1002.13
2019-03-10T06:18:24.222Z,1002.20
2019-03-10T06:19:28.357Z,1002.19
2019-03-10T06:20:32.584Z,1002.16
2019-03-10T06:21:36.695Z,1002.13
2019-03-10T06:22:40.933Z,1002.10
2019-03-10T06:23:45.174Z,1002.11
2019-03-10T06:24:49.397Z,1002.05
2019-03-10T06:25:53.534Z,1002.07
2019-03-10T06:26:57.768Z,1002.04
2019-03-10T06:28:01.914Z,1002.01
2019-03-10T06:29:06.081Z,1002.00
2019-03-10T06:30:10.332Z,1001.98
2019-03-10T06:31:14.571Z,1001.92
2019-03-10T06:32:18.644Z,1001.94
2019-03-10T06:33:22.942Z,1001.94
2019-03-10T06:34:27.134Z,1001.87
2019-03-10T06:35:31.261Z,1001.92
2019-03-10T06:36:35.515Z,1001.86
2019-03-10T06:37:39.694Z,1001.85
2019-03-10T06:38:43.892Z,1001.87
2019-03-10T06:39:48.102Z,1001.83
2019-03-10T06:40:52.337Z,1001.79
2019-03-10T06:41:56.522Z,1001.82
2019-03-10T06:43:00.762Z,1001.81
2019-03-10T06:44:04.954Z,1001.81
2019-03-10T06:45:09.096Z,1001.79
2019-03-10T06:46:13.379Z,1001.77
2019-03-10T06:47:17.493Z,1001.76
2019-03-10T06:48:21.719Z,1001.77
2019-03-10T06:49:25.965Z,1001.78
2019-03-10T06:50:30.075Z,1001.77
2019-03-10T06:51:34.211Z,1001.74
2019-03-10T06:52:38.421Z,1001.72
2019-03-10T06:53:42.588Z,1001.74
2019-03-10T06:54:46.867Z,1001.71
2019-03-10T06:55:51.109Z,1001.71
2019-03-10T06:56:55.267Z,1001.70
2019-03-10T06:57:59.510Z,1001.67
2019-03-10T06:59:03.735Z,1001.67
2019-03-10T07:00:07.925Z,1001.68
2019-03-10T07:01:12.085Z,1001.64
2019-03-10T07:02:16.266Z,1001.65
2019-03-10T07:03:20.488Z,1001.62
2019-03-10T07:04:24.705Z,1001.61
2019-03-10T07:05:28.942Z,1001.58
2019-03-10T07:06:33.195Z,1001.55
2019-03-10T07:07:37.290Z,1001.54
2019-03-10T07:08:41.545Z,1001.50
2019-03-10T07:09:45.746Z,1001.49
2019-03-10T07:10:49.948Z,1001.50
2019-03-10T07:11:54.190Z,1001.46
2019-03-10T07:12:58.393Z,1001.46
2019-03-10T07:14:02.524Z,1001.46
2019-03-10T07:15:06.774Z,1001.45
2019-03-10T07:16:10.967Z,1001.43
2019-03-10T07:17:15.172Z,1001.41
2019-03-10T07:18:19.380Z,1001.41
2019-03-10T07:19:23.543Z,1001.43
2019-03-10T07:20:27.814Z,1001.41
2019-03-10T07:21:31.968Z,1001.40
2019-03-10T07:22:36.124Z,1001.42
2019-03-10T07:23:40.300Z,1001.41
2019-03-10T07:24:44.459Z,1001.43
2019-03-10T07:25:48.663Z,1001.40
2019-03-10T07:26:52.844Z,1001.36
2019-03-10T07:27:57.039Z,1001.34
2019-03-10T07:29:01.192Z,1001.32
2019-03-10T07:30:05.367Z,1001.36
2019-03-10T07:31:09.691Z,1001.36
2019-03-10T07:32:13.896Z,1001.37
2019-03-10T07:33:18.109Z,1001.37
2019-03-10T07:34:22.217Z,1001.36
2019-03-10T07:35:26.361Z,1001.35
2019-03-10T07:36:30.558Z,1001.34
2019-03-10T07:37:34.830Z,1001.37
2019-03-10T07:38:38.975Z,1001.38
2019-03-10T07:39:43.232Z,1001.35
2019-03-10T07:40:47.452Z,1001.36
2019-03-10T07:41:51.698Z,1001.33
2019-03-10T07:42:55.773Z,1001.35
2019-03-10T07:44:00.032Z,1001.37
2019-03-10T07:45:04.186Z,1001.37
2019-03-10T07:46:08.430Z,1001.35
2019-03-10T07:47:12.606Z,1001.29
2019-03-10T07:48:16.860Z,1001.32
2019-03-10T07:49:21.044Z,1001.30
2019-03-10T07:50:25.264Z,1001.29
2019-03-10T07:51:29.478Z,1001.27
2019-03-10T07:52:33.721Z,1001.27
2019-03-10T07:53:37.859Z,1001.27
2019-03-10T07:54:42.124Z,1001.27
2019-03-10T07:55:46.322Z,1001.28
2019-03-10T07:56:50.581Z,1001.27
2019-03-10T07:57:54.701Z,1001.28
2019-03-10T07:58:58.871Z,1001.26
2019-03-10T08:00:03.162Z,1001.22
2019-03-10T08:01:07.437Z,1001.24
2019-03-10T08:02:11.523Z,1001.23
2019-03-10T08:03:15.777Z,1001.20
2019-03-10T08:04:19.969Z,1001.19
2019-03-10T08:05:24.104Z,1001.16
2019-03-10T08:06:28.388Z,1001.15
2019-03-10T08:07:32.642Z,1001.15
2019-03-10T08:08:36.842Z,1001.13
2019-03-10T08:09:40.965Z,1001.11
2019-03-10T08:10:45.266Z,1001.09
2019-03-10T08:11:49.424Z,1001.07
2019-03-10T08:12:53.586Z,1001.02
2019-03-10T08:13:57.842Z,1001.02
2019-03-10T08:15:01.968Z,1001.02
2019-03-10T08:16:06.133Z,1001.03
2019-03-10T08:17:10.269Z,1000.99
2019-03-10T08:18:14.553Z,1000.96
2019-03-10T08:19:18.757Z,1000.98
2019-03-10T08:20:23.003Z,1000.93
2019-03-10T08:21:27.119Z,1000.97
2019-03-10T08:22:31.327Z,1000.92
2019-03-10T08:23:35.581Z,1000.95
2019-03-10T08:24:39.728Z,1000.94
2019-03-10T08:25:43.942Z,1000.93
2019-03-10T08:26:48.218Z,1000.92
2019-03-10T08:28:01.289Z,1000.91
2019-03-10T08:28:59.625Z,1000.89
2019-03-10T08:30:02.817Z,1000.89
2019-03-10T08:31:07.009Z,1000.87
2019-03-10T08:32:11.300Z,1000.83
2019-03-10T08:33:15.535Z,1000.79
2019-03-10T08:34:19.672Z,1000.76
2019-03-10T08:35:23.942Z,1000.75
2019-03-10T08:36:27.987Z,1000.76
2019-03-10T08:37:32.372Z,1000.76
2019-03-10T08:38:36.527Z,1000.75
2019-03-10T08:39:40.799Z,1000.73
2019-03-10T08:40:44.941Z,1000.71
2019-03-10T08:41:49.198Z,1000.69
2019-03-10T08:42:53.451Z,1000.66
2019-03-10T08:43:57.662Z,1000.67
2019-03-10T08:45:01.878Z,1000.67
2019-03-10T08:46:06.066Z,1000.65
2019-03-10T08:47:10.254Z,1000.63
2019-03-10T08:48:14.471Z,1000.58
2019-03-10T08:49:18.709Z,1000.57
2019-03-10T08:50:22.816Z,1000.54
2019-03-10T08:51:26.999Z,1000.50
2019-03-10T08:52:31.213Z,1000.46
2019-03-10T08:53:35.485Z,1000.47
2019-03-10T08:54:39.638Z,1000.43
2019-03-10T08:55:43.908Z,1000.41
2019-03-10T08:56:48.093Z,1000.40
2019-03-10T08:57:52.392Z,1000.37
2019-03-10T08:58:56.623Z,1000.37
2019-03-10T09:00:00.778Z,1000.39
2019-03-10T09:01:05.071Z,1000.35
2019-03-10T09:02:09.223Z,1000.34
2019-03-10T09:03:13.500Z,1000.36
2019-03-10T09:04:17.616Z,1000.38
2019-03-10T09:05:21.920Z,1000.36
2019-03-10T09:06:26.099Z,1000.34
2019-03-10T09:07:30.259Z,1000.32
2019-03-10T09:08:34.554Z,1000.34
2019-03-10T09:09:38.701Z,1000.32
2019-03-10T09:10:42.968Z,1000.35
2019-03-10T09:11:47.210Z,1000.34
2019-03-10T09:12:51.347Z,1000.31
2019-03-10T09:13:55.563Z,1000.35
2019-03-10T09:14:59.769Z,1000.32
2019-03-10T09:16:03.957Z,1000.29
2019-03-10T09:17:08.244Z,1000.25
2019-03-10T09:18:12.410Z,1000.26
2019-03-10T09:19:16.678Z,1000.26
2019-03-10T09:20:20.782Z,1000.29
2019-03-10T09:21:24.992Z,1000.27
2019-03-10T09:22:29.199Z,1000.28
2019-03-10T09:23:33.405Z,1000.25
2019-03-10T09:24:37.591Z,1000.24
2019-03-10T09:25:41.778Z,1000.22
2019-03-10T09:26:46.016Z,1000.21
2019-03-10T09:27:50.246Z,1000.16
2019-03-10T09:28:54.537Z,1000.14
2019-03-10T09:29:58.653Z,1000.11
2019-03-10T09:31:02.840Z,1000.09
2019-03-10T09:32:07.049Z,1000.09
2019-03-10T09:33:11.357Z,1000.12
2019-03-10T09:34:15.654Z,1000.12
2019-03-10T09:35:19.907Z,1000.11
2019-03-10T09:36:24.070Z,1000.11
2019-03-10T09:37:28.283Z,1000.05
2019-03-10T09:38:32.414Z,1000.07
2019-03-10T09:39:36.749Z,1000.06
2019-03-10T09:40:40.885Z,1000.01
2019-03-10T09:41:45.113Z,1000.04
2019-03-10T09:42:49.320Z,1000.03
2019-03-10T09:43:53.598Z,1000.01
2019-03-10T09:44:57.858Z,1000.06
2019-03-10T09:46:02.050Z,1000.05
2019-03-10T09:47:06.229Z,1000.05
2019-03-10T09:48:10.418Z,1000.01
2019-03-10T09:49:14.639Z,1000.02
2019-03-10T09:50:18.910Z,1000.01
2019-03-10T09:51:23.159Z,999.98
2019-03-10T09:52:27.414Z,999.97
2019-03-10T09:53:31.602Z,999.95
2019-03-10T09:54:35.913Z,999.93
2019-03-10T09:55:40.157Z,999.91
2019-03-10T09:56:44.399Z,999.87
2019-03-10T09:57:48.611Z,999.84
2019-03-10T09:58:52.865Z,999.81
2019-03-10T09:59:57.133Z,999.77
2019-03-10T10:01:01.331Z,999.72
2019-03-10T10:02:05.577Z,999.73
2019-03-10T10:03:09.718Z,999.70
2019-03-10T10:04:13.930Z,999.69
2019-03-10T10:05:18.035Z,999.67
2019-03-10T10:06:22.286Z,999.62
2019-03-10T10:07:26.480Z,999.65
2019-03-10T10:08:30.783Z,999.66
2019-03-10T10:09:34.926Z,999.64
2019-03-10T10:10:39.173Z,999.63
2019-03-10T10:11:43.506Z,999.64
2019-03-10T10:12:47.703Z,999.64
2019-03-10T10:13:51.880Z,999.64
2019-03-10T10:14:56.091Z,999.62
2019-03-10T10:16:00.446Z,999.63
2019-03-10T10:17:04.565Z,999.64
2019-03-10T10:18:08.780Z,999.65
2019-03-10T10:19:12.981Z,999.67
2019-03-10T10:20:17.225Z,999.64
2019-03-10T10:21:21.514Z,999.66
2019-03-10T10:22:25.733Z,999.67
2019-03-10T10:23:30.024Z,999.67
2019-03-10T10:24:34.222Z,999.66
2019-03-10T10:25:38.544Z,999.64
2019-03-10T10:26:42.603Z,999.67
2019-03-10T10:27:46.886Z,999.65
2019-03-10T10:28:51.166Z,999.62
2019-03-10T10:29:55.408Z,999.57
2019-03-10T10:30:59.624Z,999.58
2019-03-10T10:32:03.820Z,999.54
2019-03-10T10:33:08.035Z,999.51
2019-03-10T10:34:12.336Z,999.45
2019-03-10T10:35:16.605Z,999.41
2019-03-10T10:36:20.777Z,999.37
2019-03-10T10:37:25.037Z,999.35
2019-03-10T10:38:29.198Z,999.35
2019-03-10T10:39:33.420Z,999.31
2019-03-10T10:40:37.716Z,999.29
2019-03-10T10:41:41.920Z,999.29
2019-03-10T10:42:46.109Z,999.30
2019-03-10T10:43:50.331Z,999.29
2019-03-10T10:44:54.605Z,999.29
2019-03-10T10:45:58.814Z,999.24
2019-03-10T10:47:02.983Z,999.25
2019-03-10T10:48:07.242Z,999.30
2019-03-10T10:49:11.458Z,999.32
2019-03-10T10:50:15.631Z,999.32
2019-03-10T10:51:19.893Z,999.33
2019-03-10T10:52:24.075Z,999.32
2019-03-10T10:53:28.245Z,999.29
2019-03-10T10:54:32.555Z,999.29
2019-03-10T10:55:36.896Z,999.25
2019-03-10T10:56:41.029Z,999.27
2019-03-10T10:57:45.363Z,999.24
2019-03-10T10:58:49.522Z,999.22
2019-03-10T10:59:53.841Z,999.21
2019-03-10T11:00:58.132Z,999.23
2019-03-10T11:02:02.286Z,999.18
2019-03-10T11:03:06.529Z,999.15
2019-03-10T11:04:10.838Z,999.09
2019-03-10T11:05:14.991Z,999.07
2019-03-10T11:06:19.878Z,999.03
2019-03-10T11:07:23.395Z,999.04
2019-03-10T11:08:27.698Z,999.05
2019-03-10T11:09:31.908Z,999.06
2019-03-10T11:10:36.059Z,999.04
2019-03-10T11:11:41.915Z,999.00
2019-03-10T11:12:44.484Z,999.01
2019-03-10T11:13:48.691Z,999.01
2019-03-10T11:14:52.986Z,999.01
2019-03-10T11:15:57.299Z,998.98
2019-03-10T11:17:01.497Z,998.93
2019-03-10T11:18:09.820Z,998.94
2019-03-10T11:19:09.992Z,998.89
2019-03-10T11:20:14.271Z,998.88
2019-03-10T11:21:18.509Z,998.82
2019-03-10T11:22:24.495Z,998.79
2019-03-10T11:23:27.014Z,998.78
2019-03-10T11:24:31.203Z,998.76
2019-03-10T11:25:35.479Z,998.74
2019-03-10T11:26:39.653Z,998.73
2019-03-10T11:27:43.893Z,998.71
2019-03-10T11:28:48.147Z,998.67
2019-03-10T11:29:52.389Z,998.70
2019-03-10T11:30:56.609Z,998.67
2019-03-10T11:32:00.897Z,998.63
2019-03-10T11:33:05.113Z,998.60
2019-03-10T11:34:09.442Z,998.56
2019-03-10T11:35:13.633Z,998.52
2019-03-10T11:36:17.836Z,998.50
2019-03-10T11:37:22.194Z,998.50
2019-03-10T11:38:26.497Z,998.45
2019-03-10T11:39:30.816Z,998.43
2019-03-10T11:40:35.037Z,998.41
2019-03-10T11:41:39.262Z,998.39
2019-03-10T11:42:43.521Z,998.37
2019-03-10T11:43:47.844Z,998.40
2019-03-10T11:44:52.115Z,998.33
2019-03-10T11:45:56.316Z,998.29
2019-03-10T11:47:00.657Z,998.25
2019-03-10T11:48:04.897Z,998.29
2019-03-10T11:49:09.164Z,998.27
2019-03-10T11:50:16.508Z,998.24
2019-03-10T11:51:19.886Z,998.21
2019-03-10T11:52:24.218Z,998.19
2019-03-10T11:53:28.513Z,998.17
2019-03-10T11:54:32.929Z,998.14
2019-03-10T11:55:37.217Z,998.10
2019-03-10T11:56:42.279Z,998.08
2019-03-10T11:57:45.814Z,998.08
2019-03-10T11:58:50.118Z,998.05
2019-03-10T11:59:54.405Z,998.03
2019-03-10T12:00:58.706Z,998.01
2019-03-10T12:02:02.914Z,998.00
2019-03-10T12:03:07.296Z,998.01
2019-03-10T12:04:11.696Z,998.02
2019-03-10T12:05:15.884Z,997.98
2019-03-10T12:06:20.213Z,997.98
2019-03-10T12:07:24.500Z,997.93
2019-03-10T12:08:28.886Z,997.93
2019-03-10T12:09:33.165Z,997.92
2019-03-10T12:10:37.496Z,997.96
2019-03-10T12:11:41.696Z,997.94
2019-03-10T12:12:46.012Z,997.91
2019-03-10T12:13:50.342Z,997.90
2019-03-10T12:14:54.647Z,997.90
2019-03-10T12:15:58.928Z,997.87
2019-03-10T12:17:03.302Z,997.83
2019-03-10T12:18:07.564Z,997.82
2019-03-10T12:19:11.898Z,997.79
2019-03-10T12:20:16.221Z,997.75
2019-03-10T12:21:20.481Z,997.76
2019-03-10T12:22:24.798Z,997.73
2019-03-10T12:23:29.029Z,997.70
2019-03-10T12:24:33.411Z,997.70
2019-03-10T12:25:37.573Z,997.66
2019-03-10T12:26:41.988Z,997.64
2019-03-10T12:27:46.274Z,997.60
2019-03-10T12:28:50.552Z,997.58
2019-03-10T12:29:54.833Z,997.58
2019-03-10T12:30:59.176Z,997.57
2019-03-10T12:32:03.346Z,997.57
2019-03-10T12:33:07.718Z,997.57
2019-03-10T12:34:12.104Z,997.53
2019-03-10T12:35:16.275Z,997.51
2019-03-10T12:36:20.659Z,997.49
2019-03-10T12:37:24.841Z,997.48
2019-03-10T12:38:29.177Z,997.44
2019-03-10T12:39:33.478Z,997.44
2019-03-10T12:40:37.755Z,997.43
2019-03-10T12:41:42.056Z,997.40
2019-03-10T12:42:46.352Z,997.39
2019-03-10T12:43:50.609Z,997.38
2019-03-10T12:44:54.811Z,997.33
2019-03-10T12:45:59.152Z,997.34
2019-03-10T12:47:03.458Z,997.36
2019-03-10T12:48:07.830Z,997.33
2019-03-10T12:49:12.089Z,997.31
2019-03-10T12:50:18.768Z,997.29
2019-03-10T12:51:20.645Z,997.27
2019-03-10T12:52:25.006Z,997.25
2019-03-10T12:53:29.133Z,997.23
2019-03-10T12:54:33.334Z,997.21
2019-03-10T12:55:37.695Z,997.19
2019-03-10T12:56:42.006Z,997.17
2019-03-10T12:57:46.456Z,997.16
2019-03-10T12:58:50.704Z,997.15
2019-03-10T12:59:54.973Z,997.13
2019-03-10T13:01:06.048Z,997.12
2019-03-10T13:02:03.530Z,997.11
2019-03-10T13:03:07.870Z,997.09