createdAt,value
2022-09-03T00:00:16.829Z,98811.13
2022-09-03T00:03:18.129Z,98810.38
2022-09-03T00:06:31.312Z,98799.94
2022-09-03T00:09:33.353Z,98807.03
2022-09-03T00:12:11.949Z,98805.31
2022-09-03T00:14:53.605Z,98807.25
2022-09-03T00:17:24.747Z,98811.13
2022-09-03T00:19:59.876Z,98805.06
2022-09-03T00:22:52.186Z,98800.91
2022-09-03T00:25:25.075Z,98794.06
2022-09-03T00:27:58.130Z,98789.47
2022-09-03T00:30:25.467Z,98793.41
2022-09-03T00:32:57.982Z,98788.53
2022-09-03T00:35:33.533Z,98784.38
2022-09-03T00:38:01.247Z,98788.78
2022-09-03T00:40:40.165Z,98788.53
2022-09-03T00:43:46.609Z,98794.44
2022-09-03T00:46:44.715Z,98786.16
2022-09-03T00:49:29.118Z,98789.84
2022-09-03T00:52:17.945Z,98788.34
2022-09-03T00:55:04.048Z,98791.03
2022-09-03T00:57:35.965Z,98778.63
2022-09-03T01:00:02.986Z,98775.44
2022-09-03T01:02:48.494Z,98772.53
2022-09-03T01:05:30.905Z,98769.56
2022-09-03T01:08:34.243Z,98768.38
2022-09-03T01:11:27.852Z,98767.91
2022-09-03T01:14:01.004Z,98765.22
2022-09-03T01:17:03.751Z,98758.81
2022-09-03T01:19:35.875Z,98755.16
2022-09-03T01:22:27.376Z,98756.63
2022-09-03T01:25:03.241Z,98764.13
2022-09-03T01:27:39.539Z,98758.25
2022-09-03T01:30:11.407Z,98752.59
2022-09-03T01:32:49.552Z,98740.44
2022-09-03T01:35:31.616Z,98743.13
2022-09-03T01:38:07.004Z,98743.13
2022-09-03T01:40:54.016Z,98735.28
2022-09-03T01:43:45.254Z,98736.97
2022-09-03T01:46:24.053Z,98728.44
2022-09-03T01:49:44.152Z,98732.78
2022-09-03T01:52:18.598Z,98733.31
2022-09-03T01:54:51.312Z,98738.88
2022-09-03T01:57:40.186Z,98724.44
2022-09-03T02:00:13.998Z,98727.13
2022-09-03T02:02:48.650Z,98723.91
2022-09-03T02:05:23.656Z,98732.22
2022-09-03T02:08:01.584Z,98719.28
2022-09-03T02:10:47.194Z,98715.63
2022-09-03T02:13:19.209Z,98712.91
2022-09-03T02:15:49.160Z,98710.91
2022-09-03T02:18:24.452Z,98712.59
2022-09-03T02:20:54.511Z,98708.91
2022-09-03T02:23:24.675Z,98711.06
2022-09-03T02:26:01.953Z,98707.88
2022-09-03T02:28:29.592Z,98700.03
2022-09-03T02:30:57.297Z,98703.97
2022-09-03T02:33:24.956Z,98709.06
2022-09-03T02:35:52.773Z,98701.94
2022-09-03T02:38:26.030Z,98697.72
2022-09-03T02:40:56.744Z,98697.72
2022-09-03T02:44:02.798Z,98699.03
2022-09-03T02:46:42.107Z,98696.69
2022-09-03T02:49:09.354Z,98704.56
2022-09-03T02:51:39.334Z,98706.09
2022-09-03T02:54:08.259Z,98707.53
2022-09-03T02:56:35.622Z,98709.22
2022-09-03T02:59:04.692Z,98711.91
2022-09-03T03:01:32.004Z,98707.75
2022-09-03T03:03:59.698Z,98708.97
2022-09-03T03:06:27.535Z,98698.22
2022-09-03T03:08:56.132Z,98704.63
2022-09-03T03:11:24.358Z,98704.44
2022-09-03T03:13:51.740Z,98702.75
2022-09-03T03:16:19.302Z,98697.88
2022-09-03T03:18:46.663Z,98709.59
2022-09-03T03:21:16.626Z,98703.44
2022-09-03T03:23:43.977Z,98705.63
2022-09-03T03:26:13.812Z,98710.03
2022-09-03T03:28:42.666Z,98706.91
2022-09-03T03:31:11.710Z,98704.97
2022-09-03T03:33:40.022Z,98699.06
2022-09-03T03:36:10.905Z,98702.72
2022-09-03T03:38:38.828Z,98703.44
2022-09-03T03:41:08.973Z,98705.63
2022-09-03T03:43:36.215Z,98710.47
2022-09-03T03:46:03.532Z,98712.44
2022-09-03T03:48:30.622Z,98710.00
2022-09-03T03:51:04.583Z,98708.53
2022-09-03T03:53:32.117Z,98709.75
2022-09-03T03:56:02.072Z,98713.16
2022-09-03T03:58:31.527Z,98704.41
2022-09-03T04:01:10.307Z,98697.63
2022-09-03T04:03:37.846Z,98696.44
2022-09-03T04:06:06.059Z,98692.81
2022-09-03T04:08:38.615Z,98689.41
2022-09-03T04:11:08.247Z,98684.97
2022-09-03T04:13:37.744Z,98681.78
2022-09-03T04:16:13.204Z,98680.81
2022-09-03T04:18:41.123Z,98680.06
2022-09-03T04:21:14.793Z,98677.63
2022-09-03T04:23:42.705Z,98681.34
2022-09-03T04:26:11.770Z,98680.63
2022-09-03T04:28:39.146Z,98670.59
2022-09-03T04:31:08.781Z,98675.97
2022-09-03T04:33:38.339Z,98674.50
2022-09-03T04:36:17.185Z,98672.03
2022-09-03T04:38:45.852Z,98672.25
2022-09-03T04:41:16.145Z,98668.13
2022-09-03T04:43:43.801Z,98665.66
2022-09-03T04:46:18.193Z,98667.13
2022-09-03T04:48:47.959Z,98661.03
2022-09-03T04:51:17.124Z,98660.28
2022-09-03T04:53:46.727Z,98659.53
2022-09-03T04:56:21.818Z,98657.09
2022-09-03T04:58:50.115Z,98661.25
2022-09-03T05:01:23.163Z,98658.28
2022-09-03T05:03:52.610Z,98658.78
2022-09-03T05:06:20.231Z,98653.22
2022-09-03T05:08:51.695Z,98652.00
2022-09-03T05:11:19.375Z,98649.13
2022-09-03T05:13:50.850Z,98656.47
2022-09-03T05:16:19.201Z,98646.28
2022-09-03T05:18:47.227Z,98643.13
2022-09-03T05:21:16.308Z,98644.84
2022-09-03T05:23:46.089Z,98647.75
2022-09-03T05:26:15.795Z,98639.91
2022-09-03T05:28:44.548Z,98644.41
2022-09-03T05:31:12.957Z,98648.28
2022-09-03T05:33:43.010Z,98649.97
2022-09-03T05:36:16.339Z,98642.38
2022-09-03T05:38:44.188Z,98653.34
2022-09-03T05:41:12.981Z,98653.56
2022-09-03T05:43:40.166Z,98665.03
2022-09-03T05:46:12.752Z,98652.34
2022-09-03T05:48:41.095Z,98656.00
2022-09-03T05:51:10.556Z,98649.69
2022-09-03T05:53:40.461Z,98652.56
2022-09-03T05:56:13.393Z,98654.97
2022-09-03T05:58:44.182Z,98657.66
2022-09-03T06:01:20.301Z,98656.94
2022-09-03T06:03:53.477Z,98644.50
2022-09-03T06:06:25.795Z,98655.03
2022-09-03T06:08:55.307Z,98651.09
2022-09-03T06:11:28.443Z,98651.09
2022-09-03T06:14:01.677Z,98652.13
2022-09-03T06:16:33.283Z,98654.31
2022-09-03T06:19:01.270Z,98648.28
2022-09-03T06:21:29.175Z,98660.50
2022-09-03T06:23:58.449Z,98655.59
2022-09-03T06:26:29.339Z,98658.50
2022-09-03T06:28:57.320Z,98661.16
2022-09-03T06:31:25.447Z,98656.00
2022-09-03T06:33:55.325Z,98658.22
2022-09-03T06:36:24.169Z,98659.16
2022-09-03T06:38:56.824Z,98655.75
2022-09-03T06:41:40.689Z,98655.75
2022-09-03T06:44:12.016Z,98670.63
2022-09-03T06:46:42.995Z,98664.78
2022-09-03T06:49:11.758Z,98668.69
2022-09-03T06:51:39.363Z,98675.03
2022-09-03T06:54:11.497Z,98678.75
2022-09-03T06:56:41.246Z,98678.50
2022-09-03T06:59:11.092Z,98683.41
2022-09-03T07:01:44.685Z,98679.06
2022-09-03T07:04:13.711Z,98686.88
2022-09-03T07:06:43.109Z,98690.06
2022-09-03T07:09:13.043Z,98697.38
2022-09-03T07:11:48.368Z,98697.84
2022-09-03T07:14:20.995Z,98698.34
2022-09-03T07:16:50.226Z,98702.47
2022-09-03T07:19:17.932Z,98704.41
2022-09-03T07:21:50.068Z,98711.72
2022-09-03T07:24:18.844Z,98715.63
2022-09-03T07:26:47.268Z,98709.06
2022-09-03T07:29:16.232Z,98713.91
2022-09-03T07:31:44.419Z,98714.66
2022-09-03T07:34:13.325Z,98725.34
2022-09-03T07:36:43.339Z,98730.22
2022-09-03T07:39:12.378Z,98727.75
2022-09-03T07:41:43.006Z,98739.25
2022-09-03T07:44:10.586Z,98730.66
2022-09-03T07:46:38.804Z,98734.81
2022-09-03T07:49:06.774Z,98735.06
2022-09-03T07:51:37.736Z,98736.72
2022-09-03T07:54:07.932Z,98731.59
2022-09-03T07:56:36.134Z,98730.13
2022-09-03T07:59:04.161Z,98728.66
2022-09-03T08:01:33.191Z,98734.50
2022-09-03T08:04:01.180Z,98739.56
2022-09-03T08:06:30.000Z,98732.50
2022-09-03T08:09:04.477Z,98733.50
2022-09-03T08:11:43.546Z,98729.84
2022-09-03T08:14:12.987Z,98728.91
2022-09-03T08:16:42.612Z,98727.66
2022-09-03T08:19:11.625Z,98728.13
2022-09-03T08:21:38.836Z,98724.19
2022-09-03T08:24:06.728Z,98730.31
2022-09-03T08:26:39.141Z,98733.94
2022-09-03T08:29:06.820Z,98730.00
2022-09-03T08:31:36.889Z,98735.38
2022-09-03T08:34:07.195Z,98740.75
2022-09-03T08:36:40.588Z,98744.94
2022-09-03T08:39:12.515Z,98749.84
2022-09-03T08:41:52.838Z,98752.53
2022-09-03T08:44:23.861Z,98759.81
2022-09-03T08:47:07.610Z,98758.81
2022-09-03T08:49:39.831Z,98759.53
2022-09-03T08:52:17.868Z,98758.56
2022-09-03T08:54:45.164Z,98762.16
2022-09-03T08:57:14.592Z,98762.34
2022-09-03T08:59:41.695Z,98774.03
2022-09-03T09:02:19.211Z,98777.66
2022-09-03T09:05:07.651Z,98774.97
2022-09-03T09:07:43.189Z,98788.97
2022-09-03T09:10:45.776Z,98795.13
2022-09-03T09:13:48.107Z,98800.97
2022-09-03T09:16:31.133Z,98803.69
2022-09-03T09:19:14.033Z,98802.97
2022-09-03T09:21:46.394Z,98806.78
2022-09-03T09:24:26.710Z,98808.88
2022-09-03T09:26:59.609Z,98811.53
2022-09-03T09:29:33.054Z,98812.47
2022-09-03T09:32:00.104Z,98808.34
2022-09-03T09:34:27.994Z,98808.34
2022-09-03T09:36:56.629Z,98809.03
2022-09-03T09:39:24.246Z,98812.91
2022-09-03T09:42:09.830Z,98800.63
2022-09-03T09:44:41.968Z,98805.50
2022-09-03T09:47:14.246Z,98800.63
2022-09-03T09:50:02.827Z,98794.50
2022-09-03T09:52:31.851Z,98792.53
2022-09-03T09:55:16.356Z,98790.38
2022-09-03T09:57:43.765Z,98788.38
2022-09-03T10:00:18.522Z,98788.34
2022-09-03T10:02:51.777Z,98790.50
2022-09-03T10:05:26.620Z,98793.28
2022-09-03T10:08:21.316Z,98798.09
2022-09-03T10:10:52.006Z,98795.66
2022-09-03T10:13:19.719Z,98801.97
2022-09-03T10:15:56.835Z,98794.66
2022-09-03T10:18:35.431Z,98800.53
2022-09-03T10:21:29.739Z,98802.47
2022-09-03T10:24:07.532Z,98804.09
2022-09-03T10:26:37.271Z,98800.91
2022-09-03T10:29:07.533Z,98817.50
2022-09-03T10:32:24.363Z,98814.44
2022-09-03T10:35:13.013Z,98811.41
2022-09-03T10:38:05.619Z,98815.47
2022-09-03T10:40:41.861Z,98811.56
2022-09-03T10:43:37.993Z,98814.25
2022-09-03T10:46:23.805Z,98810.63
2022-09-03T10:49:14.431Z,98809.84
2022-09-03T10:52:09.986Z,98814.19
2022-09-03T10:54:45.265Z,98806.69
2022-09-03T10:57:32.534Z,98799.66
2022-09-03T11:00:08.021Z,98795.03
2022-09-03T11:02:35.326Z,98798.53
2022-09-03T11:05:09.613Z,98800.69
2022-09-03T11:07:47.667Z,98796.00
2022-09-03T11:10:31.035Z,98795.63
2022-09-03T11:12:58.632Z,98793.59
2022-09-03T11:15:31.975Z,98793.94
2022-09-03T11:18:03.679Z,98797.06
2022-09-03T11:20:32.529Z,98801.22
2022-09-03T11:23:06.071Z,98799.75
2022-09-03T11:25:34.751Z,98797.75
2022-09-03T11:28:18.475Z,98801.97
2022-09-03T11:31:04.387Z,98804.72
2022-09-03T11:33:36.302Z,98801.50
2022-09-03T11:36:06.865Z,98802.41
2022-09-03T11:38:33.970Z,98808.63
2022-09-03T11:41:14.638Z,98793.13
2022-09-03T11:43:43.290Z,98798.59
2022-09-03T11:46:22.611Z,98802.53
2022-09-03T11:48:51.974Z,98801.81
2022-09-03T11:51:30.875Z,98801.28
2022-09-03T11:54:00.950Z,98792.78
2022-09-03T11:56:28.940Z,98791.88
2022-09-03T11:59:26.747Z,98784.91
2022-09-03T12:01:58.477Z,98787.94
2022-09-03T12:04:37.324Z,98790.97
2022-09-03T12:07:20.051Z,98781.84
2022-09-03T12:09:57.162Z,98790.84
2022-09-03T12:12:55.124Z,98784.69
2022-09-03T12:15:46.899Z,98787.09
2022-09-03T12:18:24.930Z,98783.19
2022-09-03T12:21:00.483Z,98785.66
2022-09-03T12:23:46.079Z,98772.97
2022-09-03T12:26:15.633Z,98771.22
2022-09-03T12:28:45.492Z,98769.91
2022-09-03T12:31:45.367Z,98762.88
2022-09-03T12:34:16.422Z,98757.00
2022-09-03T12:36:54.912Z,98754.72
2022-09-03T12:42:28.022Z,98748.59
2022-09-03T12:44:55.221Z,98742.91
2022-09-03T12:47:35.598Z,98743.34
2022-09-03T12:50:42.548Z,98726.56
2022-09-03T12:53:24.877Z,98737.13
2022-09-03T12:55:59.852Z,98732.25
2022-09-03T12:58:53.620Z,98738.63
2022-09-03T13:01:31.851Z,98731.75
2022-09-03T13:04:21.112Z,98724.41
2022-09-03T13:07:03.930Z,98727.84
2022-09-03T13:09:35.869Z,98718.47
2022-09-03T13:12:06.257Z,98710.63
2022-09-03T13:14:47.978Z,98708.94
2022-09-03T13:17:44.702Z,98705.13
2022-09-03T13:20:20.700Z,98714.88
2022-09-03T13:23:02.847Z,98713.44
2022-09-03T13:25:38.980Z,98706.56
2022-09-03T13:28:35.033Z,98709.59
2022-09-03T13:31:27.386Z,98707.91
2022-09-03T13:34:01.920Z,98695.09
2022-09-03T13:36:52.035Z,98702.09
2022-09-03T13:39:28.621Z,98697.66
2022-09-03T13:42:18.631Z,98700.25
2022-09-03T13:44:55.701Z,98691.03
2022-09-03T13:48:04.572Z,98694.44
2022-09-03T13:50:42.555Z,98693.41
2022-09-03T13:53:42.791Z,98693.81
2022-09-03T13:56:49.542Z,98686.88
2022-09-03T13:59:26.600Z,98690.19
2022-09-03T14:02:22.947Z,98677.88
2022-09-03T14:05:06.936Z,98686.34
2022-09-03T14:07:58.675Z,98686.16
2022-09-03T14:10:35.393Z,98680.34
2022-09-03T14:13:59.606Z,98685.94
2022-09-03T14:17:04.673Z,98683.28
2022-09-03T14:19:43.130Z,98684.19
2022-09-03T14:22:14.438Z,98679.50
2022-09-03T14:24:46.543Z,98673.28
2022-09-03T14:27:13.849Z,98680.34
2022-09-03T14:29:53.499Z,98672.47
2022-09-03T14:32:41.339Z,98665.94
2022-09-03T14:35:29.585Z,98669.25
2022-09-03T14:38:05.561Z,98672.25
2022-09-03T14:40:58.683Z,98672.25
2022-09-03T14:44:09.209Z,98665.63
2022-09-03T14:46:42.849Z,98665.63
2022-09-03T14:49:40.369Z,98664.16
2022-09-03T14:52:28.106Z,98664.28
2022-09-03T14:55:03.820Z,98663.78
2022-09-03T14:57:42.936Z,98667.06
2022-09-03T15:00:32.384Z,98667.09
2022-09-03T15:03:36.661Z,98669.25
2022-09-03T15:06:04.308Z,98674.81
2022-09-03T15:08:40.100Z,98676.16
2022-09-03T15:11:23.364Z,98680.69
2022-09-03T15:13:56.026Z,98676.34
2022-09-03T15:16:54.448Z,98689.16
2022-09-03T15:19:55.425Z,98698.84
2022-09-03T15:22:47.976Z,98696.78
2022-09-03T15:25:40.975Z,98695.63
2022-09-03T15:28:24.444Z,98694.03
2022-09-03T15:30:54.513Z,98695.06
2022-09-03T15:33:40.896Z,98689.22
2022-09-03T15:36:35.491Z,98686.03
2022-09-03T15:39:21.509Z,98680.13
2022-09-03T15:41:57.743Z,98673.09
2022-09-03T15:44:27.476Z,98674.81
2022-09-03T15:47:13.874Z,98674.59
2022-09-03T15:50:02.664Z,98680.00
2022-09-03T15:52:37.965Z,98677.03
2022-09-03T15:55:13.296Z,98670.59
2022-09-03T15:57:49.287Z,98674.13
2022-09-03T16:00:21.773Z,98665.97
2022-09-03T16:03:06.628Z,98672.41
2022-09-03T16:06:02.497Z,98667.28
2022-09-03T16:08:44.087Z,98669.00
2022-09-03T16:11:24.360Z,98678.34
2022-09-03T16:14:00.120Z,98678.13
2022-09-03T16:16:31.817Z,98676.69
2022-09-03T16:19:12.820Z,98684.75
2022-09-03T16:22:11.062Z,98683.50
2022-09-03T16:24:42.354Z,98681.03
2022-09-03T16:27:23.489Z,98694.50
2022-09-03T16:30:12.797Z,98691.56
2022-09-03T16:33:05.656Z,98693.31
2022-09-03T16:36:10.834Z,98689.69
2022-09-03T16:38:48.782Z,98688.88
2022-09-03T16:41:29.643Z,98694.03
2022-09-03T16:44:29.335Z,98690.13
2022-09-03T16:47:27.647Z,98678.75
2022-09-03T16:50:12.940Z,98678.06
2022-09-03T16:53:02.749Z,98666.56
2022-09-03T16:55:32.823Z,98661.38
2022-09-03T16:58:27.782Z,98662.28
2022-09-03T17:01:17.057Z,98654.31
2022-09-03T17:03:47.150Z,98648.88
2022-09-03T17:06:28.463Z,98644.16
2022-09-03T17:09:24.523Z,98632.06
2022-09-03T17:12:20.736Z,98633.50
2022-09-03T17:15:06.362Z,98633.00
2022-09-03T17:17:49.844Z,98623.66
2022-09-03T17:20:29.675Z,98622.03
2022-09-03T17:23:36.812Z,98618.41
2022-09-03T17:26:15.702Z,98620.97
2022-09-03T17:29:08.976Z,98619.41
2022-09-03T17:32:03.339Z,98620.59
2022-09-03T17:34:49.829Z,98621.63
2022-09-03T17:38:02.290Z,98622.13
2022-09-03T17:40:42.223Z,98611.47
2022-09-03T17:43:11.407Z,98614.16
2022-09-03T17:45:53.717Z,98619.97
2022-09-03T17:48:51.643Z,98618.47
2022-09-03T17:51:40.245Z,98618.69
2022-09-03T17:54:13.466Z,98619.72
2022-09-03T17:56:48.444Z,98619.72
2022-09-03T17:59:21.589Z,98623.03
2022-09-03T18:01:59.283Z,98629.84
2022-09-03T18:04:42.412Z,98626.53
2022-09-03T18:07:19.119Z,98620.72
2022-09-03T18:10:09.315Z,98618.84
2022-09-03T18:13:03.739Z,98616.66
2022-09-03T18:15:49.346Z,98613.03
2022-09-03T18:18:32.187Z,98613.13
2022-09-03T18:21:27.812Z,98611.75
2022-09-03T18:24:28.881Z,98610.06
2022-09-03T18:27:31.299Z,98614.81
2022-09-03T18:30:26.877Z,98615.34
2022-09-03T18:33:12.557Z,98620.50
2022-09-03T18:35:58.187Z,98623.19
2022-09-03T18:38:49.865Z,98628.09
2022-09-03T18:41:46.199Z,98633.56
2022-09-03T18:44:34.742Z,98626.72
2022-09-03T18:48:11.862Z,98636.75
2022-09-03T18:51:09.727Z,98639.31
2022-09-03T18:54:13.239Z,98632.09
2022-09-03T18:57:12.459Z,98652.00
2022-09-03T19:00:19.119Z,98655.47
2022-09-03T19:03:24.133Z,98654.31
2022-09-03T19:06:47.197Z,98656.47
2022-09-03T19:09:38.916Z,98669.44
2022-09-03T19:12:39.903Z,98673.31
2022-09-03T19:15:33.613Z,98674.19
2022-09-03T19:18:25.215Z,98676.66
2022-09-03T19:21:17.711Z,98679.91
2022-09-03T19:24:03.505Z,98680.91
2022-09-03T19:27:50.045Z,98689.41
2022-09-03T19:30:32.480Z,98686.47
2022-09-03T19:33:37.420Z,98687.97
2022-09-03T19:36:41.642Z,98684.75
2022-09-03T19:39:27.243Z,98682.59
2022-09-03T19:42:18.015Z,98689.69
2022-09-03T19:45:38.773Z,98681.84
2022-09-03T19:48:55.371Z,98682.59
2022-09-03T19:51:48.873Z,98680.84
2022-09-03T19:54:37.311Z,98681.78
2022-09-03T19:57:22.912Z,98682.28
2022-09-03T20:00:09.737Z,98685.19
2022-09-03T20:02:56.751Z,98687.13
2022-09-03T20:05:42.714Z,98681.75
2022-09-03T20:08:32.859Z,98693.22
2022-09-03T20:11:01.680Z,98688.34
2022-09-03T20:13:48.763Z,98692.53
2022-09-03T20:16:49.130Z,98700.09
2022-09-03T20:19:50.755Z,98705.25
2022-09-03T20:22:38.174Z,98704.53
2022-09-03T20:25:20.271Z,98712.59
2022-09-03T20:28:15.040Z,98709.91
2022-09-03T20:30:57.870Z,98712.34
2022-09-03T20:33:45.134Z,98709.16
2022-09-03T20:36:24.018Z,98714.28
2022-09-03T20:39:09.477Z,98720.09
2022-09-03T20:42:17.527Z,98720.03
2022-09-03T20:44:53.451Z,98716.13
2022-09-03T20:47:41.489Z,98725.34
2022-09-03T20:50:43.548Z,98729.72
2022-09-03T20:53:34.555Z,98728.00
2022-09-03T20:56:10.989Z,98739.94
2022-09-03T20:58:40.967Z,98746.84
2022-09-03T21:01:23.042Z,98751.34
2022-09-03T21:04:25.366Z,98771.47
2022-09-03T21:07:04.574Z,98770.50
2022-09-03T21:09:52.916Z,98774.66
2022-09-03T21:12:26.071Z,98780.50
2022-09-03T21:15:05.399Z,98784.94
2022-09-03T21:17:41.199Z,98787.13
2022-09-03T21:20:31.021Z,98787.13
2022-09-03T21:23:18.488Z,98794.00
2022-09-03T21:25:55.984Z,98787.38
2022-09-03T21:28:31.636Z,98789.56
2022-09-03T21:31:01.556Z,98788.34
2022-09-03T21:33:29.953Z,98791.03
2022-09-03T21:36:23.178Z,98789.56
2022-09-03T21:38:59.814Z,98794.94
2022-09-03T21:41:33.090Z,98798.88
2022-09-03T21:44:15.688Z,98795.97
2022-09-03T21:47:00.072Z,98799.84
2022-09-03T21:49:34.034Z,98814.53
2022-09-03T21:52:06.756Z,98814.97
2022-09-03T21:54:35.142Z,98817.66
2022-09-03T21:57:22.187Z,98821.88
2022-09-03T22:00:09.062Z,98825.50
2022-09-03T22:02:36.763Z,98828.19
2022-09-03T22:05:05.207Z,98822.81
2022-09-03T22:07:56.544Z,98828.66
2022-09-03T22:10:56.184Z,98834.47
2022-09-03T22:13:50.641Z,98840.81
2022-09-03T22:16:26.341Z,98839.28
2022-09-03T22:18:55.092Z,98835.63
2022-09-03T22:21:30.126Z,98838.75
2022-09-03T22:24:23.605Z,98844.56
2022-09-03T22:26:59.485Z,98843.59
2022-09-03T22:29:29.522Z,98835.53
2022-09-03T22:32:04.219Z,98828.94
2022-09-03T22:35:06.577Z,98832.84
2022-09-03T22:38:00.382Z,98831.41
2022-09-03T22:40:46.868Z,98828.25
2022-09-03T22:43:27.677Z,98823.88
2022-09-03T22:46:12.514Z,98827.78
2022-09-03T22:49:18.045Z,98830.25
2022-09-03T22:51:57.171Z,98827.88
2022-09-03T22:54:51.459Z,98829.41
2022-09-03T22:57:22.275Z,98820.25
2022-09-03T23:00:02.294Z,98823.47
2022-09-03T23:02:31.935Z,98816.69
2022-09-03T23:05:09.835Z,98814.50
2022-09-03T23:07:54.967Z,98810.06
2022-09-03T23:10:28.103Z,98808.84
2022-09-03T23:13:20.245Z,98806.13
2022-09-03T23:15:57.759Z,98805.41
2022-09-03T23:18:27.451Z,98803.94
2022-09-03T23:21:08.129Z,98798.78
2022-09-03T23:23:39.001Z,98803.41
2022-09-03T23:26:13.745Z,98800.72
2022-09-03T23:28:46.062Z,98803.41
2022-09-03T23:31:27.679Z,98809.06
2022-09-03T23:33:56.126Z,98805.41
2022-09-03T23:36:51.043Z,98805.66
2022-09-03T23:39:46.198Z,98807.84
2022-09-03T23:42:31.460Z,98807.84
2022-09-03T23:45:17.226Z,98819.06
2022-09-03T23:47:57.834Z,98823.22
2022-09-03T23:51:21.163Z,98830.25
2022-09-03T23:54:18.896Z,98829.47
2022-09-03T23:57:14.914Z,98823.09
2022-09-03T23:59:51.108Z,98824.28
