createdAt,value
2022-08-14T00:01:13.638Z,72.37
2022-08-14T00:06:27.736Z,72.23
2022-08-14T00:11:32.211Z,72.43
2022-08-14T00:16:40.364Z,73.70
2022-08-14T00:21:44.494Z,73.81
2022-08-14T00:26:47.331Z,73.80
2022-08-14T00:31:56.610Z,73.99
2022-08-14T00:36:59.398Z,74.87
2022-08-14T00:42:02.233Z,74.94
2022-08-14T00:47:10.637Z,75.57
2022-08-14T00:52:18.321Z,75.93
2022-08-14T00:57:25.778Z,76.45
2022-08-14T01:02:31.884Z,76.82
2022-08-14T01:07:38.953Z,77.07
2022-08-14T01:12:54.471Z,77.13
2022-08-14T01:18:19.981Z,77.37
2022-08-14T01:23:23.860Z,77.71
2022-08-14T01:28:47.158Z,77.71
2022-08-14T01:33:59.721Z,78.27
2022-08-14T01:39:12.915Z,78.87
2022-08-14T01:44:33.079Z,78.86
2022-08-14T01:49:45.781Z,79.09
2022-08-14T01:54:58.297Z,79.14
2022-08-14T02:00:00.960Z,79.48
2022-08-14T02:05:08.604Z,79.60
2022-08-14T02:10:13.029Z,79.71
2022-08-14T02:15:21.895Z,79.44
2022-08-14T02:20:24.309Z,77.92
2022-08-14T02:25:30.026Z,76.43
2022-08-14T02:30:34.843Z,74.50
2022-08-14T02:35:43.247Z,71.71
2022-08-14T02:40:45.662Z,67.65
2022-08-14T02:45:48.878Z,60.07
2022-08-14T02:50:53.533Z,51.36
2022-08-14T02:55:56.486Z,47.48
2022-08-14T03:01:07.157Z,51.20
2022-08-14T03:06:10.396Z,55.74
2022-08-14T03:11:13.225Z,59.59
2022-08-14T03:16:26.691Z,60.46
2022-08-14T03:21:31.535Z,60.18
2022-08-14T03:26:36.977Z,61.33
2022-08-14T03:31:43.294Z,61.20
2022-08-14T03:37:37.401Z,60.31
2022-08-14T03:42:19.458Z,59.54
2022-08-14T03:47:22.092Z,58.72
2022-08-14T03:52:48.140Z,58.78
2022-08-14T03:58:00.483Z,59.76
2022-08-14T04:03:06.536Z,60.14
2022-08-14T04:08:29.845Z,59.62
2022-08-14T04:13:34.046Z,58.46
2022-08-14T04:18:42.353Z,57.88
2022-08-14T04:23:49.084Z,57.83
2022-08-14T04:29:13.915Z,57.41
2022-08-14T04:34:27.154Z,57.09
2022-08-14T04:39:57.043Z,56.49
2022-08-14T04:45:00.689Z,56.00
2022-08-14T04:50:06.042Z,55.34
2022-08-14T04:55:08.688Z,54.61
2022-08-14T05:00:16.037Z,53.64
2022-08-14T05:05:21.151Z,52.37
2022-08-14T05:10:26.194Z,52.94
2022-08-14T05:15:36.578Z,52.28
2022-08-14T05:21:56.396Z,51.48
2022-08-14T05:26:18.209Z,50.79
2022-08-14T05:31:21.202Z,49.72
2022-08-14T05:36:25.107Z,46.89
2022-08-14T05:41:33.668Z,46.01
2022-08-14T05:46:50.691Z,45.66
2022-08-14T05:51:53.068Z,47.20
2022-08-14T05:56:55.949Z,44.95
2022-08-14T06:01:58.341Z,46.28
2022-08-14T06:07:00.809Z,45.97
2022-08-14T06:12:04.398Z,42.29
2022-08-14T06:17:07.791Z,43.44
2022-08-14T06:22:10.312Z,43.59
2022-08-14T06:27:15.219Z,43.16
2022-08-14T06:32:37.763Z,41.07
2022-08-14T06:37:44.155Z,40.90
2022-08-14T06:42:49.513Z,40.93
2022-08-14T06:47:52.315Z,38.80
2022-08-14T06:52:55.823Z,39.58
2022-08-14T06:57:58.265Z,40.35
2022-08-14T07:03:19.440Z,39.61
2022-08-14T07:08:28.719Z,38.32
2022-08-14T07:13:32.625Z,37.65
2022-08-14T07:18:35.969Z,37.54
2022-08-14T07:23:39.981Z,36.57
2022-08-14T07:28:43.507Z,37.00
2022-08-14T07:33:50.057Z,36.40
2022-08-14T07:38:53.403Z,35.59
2022-08-14T07:43:57.799Z,34.78
2022-08-14T07:49:00.305Z,35.76
2022-08-14T07:54:04.422Z,35.42
2022-08-14T07:59:15.318Z,35.26
2022-08-14T08:04:24.522Z,35.28
2022-08-14T08:09:32.496Z,34.41
2022-08-14T08:14:55.226Z,34.04
2022-08-14T08:19:57.966Z,33.34
2022-08-14T08:25:00.774Z,32.48
2022-08-14T08:30:10.266Z,31.91
2022-08-14T08:35:18.562Z,31.36
2022-08-14T08:40:31.420Z,33.59
2022-08-14T08:45:36.256Z,32.67
2022-08-14T08:55:44.662Z,31.18
2022-08-14T09:00:54.118Z,30.37
2022-08-14T09:05:58.750Z,30.97
2022-08-14T09:11:02.783Z,29.98
2022-08-14T09:16:24.800Z,30.13
2022-08-14T09:21:31.348Z,29.81
2022-08-14T09:26:34.795Z,29.33
2022-08-14T09:31:42.978Z,28.96
2022-08-14T09:37:11.268Z,29.62
2022-08-14T09:42:33.626Z,28.75
2022-08-14T09:48:04.117Z,28.96
2022-08-14T09:53:17.733Z,29.03
2022-08-14T09:58:22.850Z,28.83
2022-08-14T10:03:33.925Z,28.85
2022-08-14T10:08:44.231Z,27.89
2022-08-14T10:13:55.657Z,28.32
2022-08-14T10:19:09.258Z,27.87
2022-08-14T10:24:23.360Z,27.42
2022-08-14T10:29:34.756Z,28.12
2022-08-14T10:34:40.985Z,28.50
2022-08-14T10:40:01.320Z,27.79
2022-08-14T10:45:21.478Z,28.58
2022-08-14T10:50:31.877Z,28.47
2022-08-14T10:55:45.410Z,28.83
2022-08-14T11:00:56.710Z,29.16
2022-08-14T11:06:01.330Z,29.95
2022-08-14T11:11:05.599Z,30.32
2022-08-14T11:16:08.982Z,30.04
2022-08-14T11:21:15.174Z,29.60
2022-08-14T11:26:19.179Z,29.49
2022-08-14T11:31:23.985Z,29.12
2022-08-14T11:36:57.327Z,29.36
2022-08-14T11:41:56.037Z,30.17
2022-08-14T11:46:58.608Z,29.97
2022-08-14T11:52:01.439Z,31.64
2022-08-14T11:57:05.986Z,32.19
2022-08-14T12:02:09.274Z,31.43
2022-08-14T12:07:32.120Z,31.59
2022-08-14T12:12:38.135Z,31.65
2022-08-14T12:17:49.679Z,31.42
2022-08-14T12:22:54.973Z,29.93
2022-08-14T12:28:01.520Z,30.53
2022-08-14T12:33:05.628Z,30.55
2022-08-14T12:38:20.942Z,31.26
2022-08-14T12:43:24.800Z,31.51
2022-08-14T12:48:31.656Z,31.70
2022-08-14T12:53:39.980Z,31.28
2022-08-14T12:58:51.601Z,30.97
2022-08-14T13:04:13.193Z,31.65
2022-08-14T13:09:16.437Z,31.84
2022-08-14T13:14:29.621Z,32.00
2022-08-14T13:19:33.067Z,32.01
2022-08-14T13:24:37.802Z,31.64
2022-08-14T13:29:47.156Z,31.96
2022-08-14T13:34:49.943Z,32.32
2022-08-14T13:39:57.100Z,31.87
2022-08-14T13:45:01.576Z,31.60
2022-08-14T13:50:07.704Z,31.73
2022-08-14T13:55:13.528Z,32.07
2022-08-14T14:00:17.849Z,31.60
2022-08-14T14:05:21.077Z,31.49
2022-08-14T14:10:28.207Z,32.36
2022-08-14T14:15:48.382Z,32.25
2022-08-14T14:20:53.987Z,32.78
2022-08-14T14:25:57.436Z,33.91
2022-08-14T14:31:05.840Z,34.68
2022-08-14T14:36:11.071Z,35.10
2022-08-14T14:41:15.270Z,35.32
2022-08-14T14:46:18.834Z,35.39
2022-08-14T14:51:22.348Z,35.14
2022-08-14T14:56:50.514Z,34.95
2022-08-14T15:01:50.029Z,34.84
2022-08-14T15:06:53.294Z,34.75
2022-08-14T15:11:57.813Z,34.97
2022-08-14T15:17:01.007Z,35.13
2022-08-14T15:22:04.274Z,35.37
2022-08-14T15:27:06.944Z,35.71
2022-08-14T15:32:10.794Z,36.27
2022-08-14T15:37:16.531Z,36.64
2022-08-14T15:42:20.609Z,36.17
2022-08-14T15:47:28.449Z,36.16
2022-08-14T15:52:35.272Z,36.41
2022-08-14T15:57:38.304Z,36.76
2022-08-14T16:02:40.790Z,36.99
2022-08-14T16:07:44.972Z,37.02
2022-08-14T16:12:48.030Z,37.48
2022-08-14T16:17:51.556Z,37.87
2022-08-14T16:23:10.418Z,37.94
2022-08-14T16:28:28.670Z,38.56
2022-08-14T16:33:58.766Z,39.10
2022-08-14T16:38:56.736Z,39.62
2022-08-14T16:44:21.561Z,39.95
2022-08-14T16:50:03.076Z,40.88
2022-08-14T16:54:51.926Z,41.52
2022-08-14T16:59:57.610Z,42.39
2022-08-14T17:05:20.895Z,42.63
2022-08-14T17:10:28.026Z,43.01
2022-08-14T17:15:31.951Z,43.60
2022-08-14T17:21:00.474Z,43.70
2022-08-14T17:25:57.492Z,44.36
2022-08-14T17:36:25.241Z,44.97
2022-08-14T17:41:32.887Z,45.09
2022-08-14T17:46:43.545Z,45.16
2022-08-14T17:51:56.693Z,45.36
2022-08-14T17:57:02.785Z,45.59
2022-08-14T18:02:16.787Z,45.78
2022-08-14T18:07:59.970Z,46.16
2022-08-14T18:12:47.485Z,46.72
2022-08-14T18:17:52.866Z,47.37
2022-08-14T18:22:56.704Z,48.05
2022-08-14T18:28:01.669Z,48.95
2022-08-14T18:33:15.696Z,48.81
2022-08-14T18:38:25.829Z,48.72
2022-08-14T18:43:45.879Z,48.99
2022-08-14T18:49:15.866Z,49.52
2022-08-14T18:54:29.895Z,49.86
2022-08-14T18:59:40.250Z,50.76
2022-08-14T19:04:44.820Z,50.93
2022-08-14T19:09:59.165Z,51.70
2022-08-14T19:15:07.704Z,51.88
2022-08-14T19:20:11.751Z,52.18
2022-08-14T19:25:34.080Z,51.97
2022-08-14T19:30:37.143Z,52.29
2022-08-14T19:35:48.607Z,52.38
2022-08-14T19:40:53.335Z,52.73
2022-08-14T19:45:56.277Z,53.14
2022-08-14T19:51:02.477Z,53.30
2022-08-14T19:56:05.228Z,53.38
2022-08-14T20:01:08.778Z,52.94
2022-08-14T20:06:12.321Z,53.05
2022-08-14T20:12:00.251Z,53.49
2022-08-14T20:17:06.392Z,53.72
2022-08-14T20:22:36.565Z,54.09
2022-08-14T20:27:44.283Z,54.80
2022-08-14T20:32:48.277Z,55.80
2022-08-14T20:38:30.694Z,56.35
2022-08-14T20:43:44.352Z,56.31
2022-08-14T20:49:02.511Z,57.18
2022-08-14T20:54:14.476Z,56.39
2022-08-14T20:59:28.952Z,56.42
2022-08-14T21:04:36.064Z,56.46
2022-08-14T21:10:05.441Z,56.74
2022-08-14T21:15:20.519Z,56.32
2022-08-14T21:20:29.007Z,57.08
2022-08-14T21:25:32.116Z,57.58
2022-08-14T21:30:51.469Z,57.50
2022-08-14T21:35:55.965Z,57.85
2022-08-14T21:40:58.479Z,58.34
2022-08-14T21:46:01.747Z,58.54
2022-08-14T21:51:54.072Z,58.49
2022-08-14T21:56:38.961Z,58.36
2022-08-14T22:02:01.780Z,58.25
2022-08-14T22:07:06.892Z,58.52
2022-08-14T22:12:10.322Z,58.90
2022-08-14T22:17:17.112Z,59.14
2022-08-14T22:22:20.137Z,59.50
2022-08-14T22:27:22.732Z,60.25
2022-08-14T22:32:35.304Z,60.18
2022-08-14T22:38:32.594Z,60.34
2022-08-14T22:43:11.846Z,60.33
2022-08-14T22:48:18.854Z,60.67
2022-08-14T22:53:22.017Z,60.89
2022-08-14T22:58:31.392Z,61.26
2022-08-14T23:03:39.001Z,61.65
2022-08-14T23:08:57.536Z,62.00
2022-08-14T23:14:05.682Z,62.59
2022-08-14T23:19:15.068Z,62.50
2022-08-14T23:24:26.872Z,62.42
2022-08-14T23:29:31.355Z,63.08
2022-08-14T23:34:39.502Z,63.42
2022-08-14T23:39:50.740Z,63.75
2022-08-14T23:44:55.812Z,63.98
2022-08-14T23:50:01.242Z,64.16
2022-08-14T23:55:11.165Z,64.92
