createdAt,value
2018-08-24T00:01:02.942Z,23.07
2018-08-24T00:03:31.774Z,20.40
2018-08-24T00:06:00.706Z,20.20
2018-08-24T00:08:29.558Z,26.23
2018-08-24T00:10:58.333Z,22.40
2018-08-24T00:13:27.158Z,21.47
2018-08-24T00:15:55.984Z,25.53
2018-08-24T00:18:24.755Z,24.90
2018-08-24T00:20:53.555Z,24.57
2018-08-24T00:23:22.345Z,25.13
2018-08-24T00:25:51.135Z,24.40
2018-08-24T00:28:20.324Z,22.87
2018-08-24T00:30:49.108Z,23.70
2018-08-24T00:33:17.902Z,25.37
2018-08-24T00:35:47.002Z,26.13
2018-08-24T00:38:15.846Z,23.93
2018-08-24T00:40:44.791Z,23.53
2018-08-24T00:43:13.884Z,24.13
2018-08-24T00:45:42.650Z,22.83
2018-08-24T00:48:11.420Z,25.67
2018-08-24T00:50:40.522Z,24.83
2018-08-24T00:53:09.344Z,19.53
2018-08-24T00:55:38.264Z,20.47
2018-08-24T00:58:07.198Z,18.60
2018-08-24T01:00:41.455Z,16.57
2018-08-24T01:03:11.347Z,16.77
2018-08-24T01:05:40.275Z,13.37
2018-08-24T01:08:09.244Z,10.20
2018-08-24T01:10:38.218Z,6.03
2018-08-24T01:13:12.644Z,4.13
2018-08-24T01:16:01.427Z,3.60
2018-08-24T01:18:35.824Z,5.13
2018-08-24T01:21:04.835Z,3.77
2018-08-24T01:23:34.615Z,1.67
2018-08-24T01:26:03.665Z,5.47
2018-08-24T01:28:32.799Z,3.73
2018-08-24T01:31:03.490Z,2.37
2018-08-24T01:33:33.045Z,2.60
2018-08-24T01:36:02.187Z,3.80
2018-08-24T01:38:31.101Z,3.67
2018-08-24T01:40:59.880Z,3.67
2018-08-24T01:43:28.806Z,4.23
2018-08-24T01:46:02.982Z,4.83
2018-08-24T01:48:32.414Z,6.90
2018-08-24T01:51:01.168Z,5.70
2018-08-24T01:53:29.920Z,9.13
2018-08-24T01:55:59.014Z,6.47
2018-08-24T01:58:27.759Z,4.40
2018-08-24T02:00:56.574Z,4.83
2018-08-24T02:03:25.481Z,4.07
2018-08-24T02:05:59.804Z,4.77
2018-08-24T02:08:28.760Z,3.23
2018-08-24T02:10:57.596Z,4.17
2018-08-24T02:13:32.164Z,3.53
2018-08-24T02:16:00.916Z,3.07
2018-08-24T02:18:35.415Z,4.63
2018-08-24T02:21:09.920Z,3.87
2018-08-24T02:23:38.991Z,4.10
2018-08-24T02:26:07.735Z,4.57
2018-08-24T02:28:36.536Z,5.37
2018-08-24T02:31:06.064Z,6.17
2018-08-24T02:33:37.749Z,4.83
2018-08-24T02:36:07.199Z,4.43
2018-08-24T02:38:36.054Z,5.57
2018-08-24T02:41:05.031Z,5.27
2018-08-24T02:43:34.179Z,5.60
2018-08-24T02:46:03.034Z,5.67
2018-08-24T02:48:31.784Z,6.13
2018-08-24T02:51:00.777Z,6.80
2018-08-24T02:53:29.562Z,7.27
2018-08-24T02:55:58.372Z,8.07
2018-08-24T02:58:28.456Z,10.40
2018-08-24T03:00:57.219Z,6.33
2018-08-24T03:03:25.979Z,7.47
2018-08-24T03:05:55.125Z,8.00
2018-08-24T03:08:29.936Z,5.73
2018-08-24T03:11:05.148Z,5.97
2018-08-24T03:13:37.967Z,6.63
2018-08-24T03:16:07.670Z,8.27
2018-08-24T03:18:36.524Z,8.57
2018-08-24T03:21:11.674Z,8.93
2018-08-24T03:23:46.607Z,7.40
2018-08-24T03:26:21.636Z,7.37
2018-08-24T03:28:50.641Z,5.57
2018-08-24T03:31:19.430Z,6.30
2018-08-24T03:33:48.325Z,8.00
2018-08-24T03:36:17.112Z,10.27
2018-08-24T03:38:45.883Z,9.30
2018-08-24T03:41:14.834Z,6.87
2018-08-24T03:43:43.599Z,7.20
2018-08-24T03:46:12.351Z,7.17
2018-08-24T03:48:41.827Z,7.40
2018-08-24T03:51:10.584Z,11.07
2018-08-24T03:53:39.416Z,11.43
2018-08-24T03:56:08.519Z,7.40
2018-08-24T03:58:37.273Z,8.57
2018-08-24T04:01:06.258Z,11.83
2018-08-24T04:03:35.324Z,9.40
2018-08-24T04:06:04.163Z,9.83
2018-08-24T04:08:32.935Z,12.10
2018-08-24T04:11:01.998Z,8.13
2018-08-24T04:13:30.764Z,12.20
2018-08-24T04:15:59.526Z,12.13
2018-08-24T04:18:28.504Z,10.20
2018-08-24T04:20:57.295Z,9.33
2018-08-24T04:23:26.033Z,8.37
2018-08-24T04:25:55.040Z,14.30
2018-08-24T04:28:23.775Z,7.93
2018-08-24T04:30:52.635Z,10.93
2018-08-24T04:33:21.596Z,10.33
2018-08-24T04:35:50.341Z,9.40
2018-08-24T04:38:19.192Z,10.43
2018-08-24T04:40:48.090Z,7.87
2018-08-24T04:43:17.000Z,7.30
2018-08-24T04:45:45.788Z,7.90
2018-08-24T04:48:14.808Z,8.33
2018-08-24T04:50:43.579Z,9.60
2018-08-24T04:53:12.327Z,10.33
2018-08-24T04:55:41.542Z,9.80
2018-08-24T04:58:10.303Z,10.43
2018-08-24T05:00:39.119Z,10.90
2018-08-24T05:03:08.431Z,11.47
2018-08-24T05:05:37.194Z,9.97
2018-08-24T05:08:06.008Z,11.33
2018-08-24T05:10:34.797Z,10.03
2018-08-24T05:13:03.938Z,10.90
2018-08-24T05:15:33.071Z,11.97
2018-08-24T05:18:02.136Z,11.63
2018-08-24T05:20:31.088Z,10.00
2018-08-24T05:22:59.872Z,8.63
2018-08-24T05:25:28.663Z,7.97
2018-08-24T05:27:57.623Z,9.13
2018-08-24T05:30:26.373Z,10.63
2018-08-24T05:32:55.567Z,13.73
2018-08-24T05:35:24.516Z,11.47
2018-08-24T05:37:53.257Z,8.50
2018-08-24T05:40:22.014Z,11.10
2018-08-24T05:42:51.115Z,9.97
2018-08-24T05:45:19.963Z,11.27
2018-08-24T05:47:48.776Z,13.97
2018-08-24T05:50:17.856Z,11.53
2018-08-24T05:52:46.635Z,11.73
2018-08-24T05:55:15.400Z,10.40
2018-08-24T05:57:44.398Z,9.77
2018-08-24T06:00:14.304Z,12.17
2018-08-24T06:02:43.175Z,10.20
2018-08-24T06:05:12.068Z,11.83
2018-08-24T06:07:40.903Z,10.27
2018-08-24T06:10:09.718Z,12.90
2018-08-24T06:12:38.845Z,10.50
2018-08-24T06:15:07.692Z,9.87
2018-08-24T06:17:42.128Z,10.53
2018-08-24T06:20:10.923Z,10.67
2018-08-24T06:22:40.103Z,11.33
2018-08-24T06:25:09.078Z,10.23
2018-08-24T06:27:38.063Z,9.13
2018-08-24T06:30:07.381Z,10.60
2018-08-24T06:32:36.436Z,10.87
2018-08-24T06:35:05.648Z,9.97
2018-08-24T06:37:34.415Z,13.07
2018-08-24T06:40:03.436Z,13.50
2018-08-24T06:42:32.207Z,11.73
2018-08-24T06:45:07.560Z,10.93
2018-08-24T06:47:36.364Z,12.77
2018-08-24T06:50:05.404Z,12.70
2018-08-24T06:52:34.199Z,10.50
2018-08-24T06:55:03.144Z,12.27
2018-08-24T06:57:31.916Z,19.40
2018-08-24T07:00:00.769Z,15.67
2018-08-24T07:02:29.535Z,11.10
2018-08-24T07:05:00.189Z,10.77
2018-08-24T07:07:28.996Z,10.57
2018-08-24T07:09:57.809Z,11.50
2018-08-24T07:12:26.717Z,19.47
2018-08-24T07:14:55.529Z,15.13
2018-08-24T07:17:29.853Z,12.80
2018-08-24T07:19:58.873Z,11.23
2018-08-24T07:22:27.634Z,11.90
2018-08-24T07:24:56.443Z,11.80
2018-08-24T07:27:25.221Z,11.23
2018-08-24T07:29:54.022Z,11.23
2018-08-24T07:32:22.869Z,12.00
2018-08-24T07:34:51.979Z,14.73
2018-08-24T07:37:20.900Z,14.07
2018-08-24T07:39:49.794Z,10.27
2018-08-24T07:42:18.559Z,10.27
2018-08-24T07:44:51.548Z,15.60
2018-08-24T07:47:21.267Z,12.40
2018-08-24T07:49:50.201Z,10.97
2018-08-24T07:52:19.002Z,11.00
2018-08-24T07:54:48.040Z,10.83
2018-08-24T07:57:17.124Z,11.93
2018-08-24T07:59:45.989Z,12.37
2018-08-24T08:02:14.854Z,13.57
2018-08-24T08:04:43.644Z,14.37
2018-08-24T08:07:12.700Z,14.70
2018-08-24T08:09:41.500Z,14.27
2018-08-24T08:12:10.559Z,15.80
2018-08-24T08:14:43.921Z,13.23
2018-08-24T08:17:13.895Z,12.57
2018-08-24T08:19:42.680Z,12.20
2018-08-24T08:22:11.439Z,15.20
2018-08-24T08:24:40.546Z,14.50
2018-08-24T08:27:09.361Z,12.43
2018-08-24T08:29:43.919Z,15.03
2018-08-24T08:32:12.702Z,14.03
2018-08-24T08:34:47.451Z,12.70
2018-08-24T08:37:16.255Z,13.87
2018-08-24T08:39:45.090Z,12.77
2018-08-24T08:42:14.246Z,17.30
2018-08-24T08:44:43.032Z,17.13
2018-08-24T08:47:11.853Z,15.87
2018-08-24T08:49:40.666Z,13.03
2018-08-24T08:52:09.928Z,16.67
2018-08-24T08:54:39.074Z,16.20
2018-08-24T08:57:07.866Z,12.50
2018-08-24T08:59:36.696Z,12.00
2018-08-24T09:02:08.179Z,13.57
2018-08-24T09:04:37.299Z,12.37
2018-08-24T09:07:06.356Z,13.47
2018-08-24T09:09:35.395Z,13.20
2018-08-24T09:12:04.829Z,14.30
2018-08-24T09:14:33.794Z,11.37
2018-08-24T09:17:08.307Z,12.77
2018-08-24T09:19:42.767Z,11.27
2018-08-24T09:22:17.088Z,11.60
2018-08-24T09:24:51.510Z,11.53
2018-08-24T09:27:25.847Z,11.90
2018-08-24T09:29:56.404Z,10.20
2018-08-24T09:32:25.181Z,9.97
2018-08-24T09:34:53.988Z,7.70
2018-08-24T09:37:28.331Z,9.87
2018-08-24T09:39:57.119Z,7.53
2018-08-24T09:42:25.922Z,10.97
2018-08-24T09:44:54.700Z,6.87
2018-08-24T09:47:29.099Z,6.40
2018-08-24T09:50:04.202Z,9.23
2018-08-24T09:52:32.966Z,7.10
2018-08-24T09:55:01.733Z,8.87
2018-08-24T09:57:30.524Z,5.70
2018-08-24T09:59:59.349Z,7.50
2018-08-24T10:02:33.898Z,8.00
2018-08-24T10:05:08.262Z,7.20
2018-08-24T10:07:42.782Z,6.80
2018-08-24T10:10:11.924Z,6.53
2018-08-24T10:12:40.763Z,6.70
2018-08-24T10:15:10.012Z,9.17
2018-08-24T10:17:38.825Z,7.40
2018-08-24T10:20:07.715Z,7.47
2018-08-24T10:22:36.732Z,6.97
2018-08-24T10:25:05.647Z,6.57
2018-08-24T10:27:34.471Z,3.47
2018-08-24T10:30:03.341Z,7.30
2018-08-24T10:32:32.408Z,5.47
2018-08-24T10:35:01.241Z,6.93
2018-08-24T10:37:30.008Z,6.93
2018-08-24T10:39:58.813Z,6.83
2018-08-24T10:42:27.559Z,6.77
2018-08-24T10:44:56.377Z,5.53
2018-08-24T10:47:25.252Z,7.03
2018-08-24T10:49:54.078Z,5.93
2018-08-24T10:52:22.857Z,5.40
2018-08-24T10:54:51.668Z,6.60
2018-08-24T10:57:20.470Z,3.83
2018-08-24T10:59:49.581Z,6.57
2018-08-24T11:02:18.359Z,5.03
2018-08-24T11:04:47.186Z,3.67
2018-08-24T11:07:16.085Z,4.57
2018-08-24T11:09:44.828Z,3.93
2018-08-24T11:12:13.761Z,3.10
2018-08-24T11:14:42.707Z,4.33
2018-08-24T11:17:11.455Z,2.43
2018-08-24T11:19:40.271Z,4.97
2018-08-24T11:22:09.036Z,3.80
2018-08-24T11:24:37.936Z,3.70
2018-08-24T11:27:06.703Z,7.33
2018-08-24T11:29:35.515Z,4.70
2018-08-24T11:32:04.311Z,5.20
2018-08-24T11:34:33.131Z,4.20
2018-08-24T11:37:02.025Z,4.40
2018-08-24T11:39:30.804Z,3.87
2018-08-24T11:41:59.674Z,2.60
2018-08-24T11:44:28.786Z,5.33
2018-08-24T11:46:57.873Z,2.50
2018-08-24T11:49:26.724Z,3.43
2018-08-24T11:51:55.583Z,3.40
2018-08-24T11:54:24.470Z,3.47
2018-08-24T11:56:53.208Z,3.37
2018-08-24T11:59:22.034Z,7.63
2018-08-24T12:01:50.932Z,4.60
2018-08-24T12:04:19.736Z,5.93
2018-08-24T12:06:48.498Z,5.00
2018-08-24T12:09:19.259Z,4.97
2018-08-24T12:11:49.936Z,2.67
2018-08-24T12:14:18.847Z,3.90
2018-08-24T12:16:47.811Z,2.23
2018-08-24T12:19:16.571Z,3.03
2018-08-24T12:21:45.378Z,5.47
2018-08-24T12:24:14.508Z,3.93
2018-08-24T12:26:43.779Z,5.40
2018-08-24T12:29:12.636Z,5.00
2018-08-24T12:31:41.513Z,5.00
2018-08-24T12:34:10.277Z,3.20
2018-08-24T12:36:39.427Z,4.97
2018-08-24T12:39:10.391Z,8.93
2018-08-24T12:41:39.251Z,6.40
2018-08-24T12:44:08.648Z,7.40
2018-08-24T12:46:37.831Z,10.10
2018-08-24T12:49:06.677Z,10.77
2018-08-24T12:51:35.874Z,4.43
2018-08-24T12:54:04.803Z,3.33
2018-08-24T12:56:33.629Z,8.97
2018-08-24T12:59:03.039Z,6.73
2018-08-24T13:01:31.975Z,6.70
2018-08-24T13:04:01.068Z,5.90
2018-08-24T13:06:30.287Z,6.20
2018-08-24T13:08:59.147Z,4.03
2018-08-24T13:11:28.015Z,5.00
2018-08-24T13:13:57.209Z,4.97
2018-08-24T13:16:26.027Z,4.63
2018-08-24T13:18:54.838Z,3.43
2018-08-24T13:21:24.014Z,4.90
2018-08-24T13:23:52.764Z,4.63
2018-08-24T13:26:21.556Z,3.80
2018-08-24T13:28:50.538Z,4.13
2018-08-24T13:31:19.398Z,3.97
2018-08-24T13:33:48.362Z,1.93
2018-08-24T13:36:17.268Z,3.07
2018-08-24T13:38:46.241Z,4.87
2018-08-24T13:41:15.060Z,4.80
2018-08-24T13:43:44.627Z,3.43
2018-08-24T13:46:17.903Z,4.90
2018-08-24T13:48:47.333Z,2.30
2018-08-24T13:51:16.536Z,4.67
2018-08-24T13:53:45.660Z,4.70
2018-08-24T13:56:15.742Z,5.33
2018-08-24T13:58:44.491Z,2.63
2018-08-24T14:01:14.344Z,4.87
2018-08-24T14:03:43.308Z,2.47
2018-08-24T14:06:12.055Z,6.77
2018-08-24T14:08:40.809Z,2.27
2018-08-24T14:11:09.928Z,7.03
2018-08-24T14:13:38.738Z,3.30
2018-08-24T14:16:07.899Z,3.87
2018-08-24T14:18:36.977Z,4.77
2018-08-24T14:21:05.896Z,3.43
2018-08-24T14:23:34.754Z,5.30
2018-08-24T14:26:03.754Z,3.83
2018-08-24T14:28:32.599Z,2.67
2018-08-24T14:31:01.385Z,5.67
2018-08-24T14:33:30.559Z,7.80
2018-08-24T14:35:59.348Z,4.33
2018-08-24T14:38:28.123Z,4.07
2018-08-24T14:40:57.060Z,3.13
2018-08-24T14:43:25.844Z,4.37
2018-08-24T14:45:54.630Z,3.73
2018-08-24T14:48:23.423Z,5.00
2018-08-24T14:50:52.241Z,2.97
2018-08-24T14:53:21.104Z,4.20
2018-08-24T14:55:50.027Z,4.40
2018-08-24T14:58:18.874Z,4.67
2018-08-24T15:00:47.957Z,3.23
2018-08-24T15:03:16.723Z,3.87
2018-08-24T15:05:46.788Z,2.43
2018-08-24T15:08:15.583Z,4.07
2018-08-24T15:10:45.607Z,3.97
2018-08-24T15:13:14.737Z,5.70
2018-08-24T15:15:43.499Z,4.43
2018-08-24T15:18:12.408Z,4.23
2018-08-24T15:20:41.177Z,4.20
2018-08-24T15:23:10.103Z,5.47
2018-08-24T15:25:38.812Z,2.40
2018-08-24T15:28:07.637Z,3.27
2018-08-24T15:30:36.453Z,5.33
2018-08-24T15:33:06.507Z,4.63
2018-08-24T15:35:35.261Z,1.60
2018-08-24T15:38:04.085Z,5.03
2018-08-24T15:40:32.942Z,3.50
2018-08-24T15:43:01.803Z,1.13
2018-08-24T15:45:31.479Z,2.40
2018-08-24T15:48:00.384Z,2.87
2018-08-24T15:50:29.225Z,1.70
2018-08-24T15:52:58.064Z,1.87
2018-08-24T15:55:26.932Z,1.37
2018-08-24T15:57:55.717Z,2.33
2018-08-24T16:00:24.534Z,4.07
2018-08-24T16:02:53.353Z,4.03
2018-08-24T16:05:22.127Z,2.73
2018-08-24T16:07:51.013Z,2.77
2018-08-24T16:10:19.798Z,4.03
2018-08-24T16:12:48.665Z,2.03
2018-08-24T16:15:17.469Z,3.30
2018-08-24T16:18:21.407Z,2.07
2018-08-24T16:20:50.734Z,5.67
2018-08-24T16:23:19.631Z,5.77
2018-08-24T16:25:48.815Z,3.23
2018-08-24T16:28:18.166Z,3.10
2018-08-24T16:30:46.951Z,3.87
2018-08-24T16:33:16.348Z,3.43
2018-08-24T16:35:45.143Z,2.40
2018-08-24T16:38:14.234Z,3.03
2018-08-24T16:40:43.001Z,2.90
2018-08-24T16:43:12.038Z,6.07
2018-08-24T16:45:44.751Z,5.40
2018-08-24T16:48:14.351Z,2.37
2018-08-24T16:50:43.095Z,2.50
2018-08-24T16:53:11.869Z,3.03
2018-08-24T16:55:40.782Z,1.40
2018-08-24T16:58:09.798Z,2.30
2018-08-24T17:00:38.611Z,1.83
2018-08-24T17:03:07.361Z,1.97
2018-08-24T17:05:36.167Z,3.47
2018-08-24T17:08:05.571Z,2.90
2018-08-24T17:10:34.451Z,1.70
2018-08-24T17:13:03.272Z,2.67
2018-08-24T17:15:32.149Z,3.30
2018-08-24T17:18:01.179Z,3.57
2018-08-24T17:20:30.266Z,2.87
2018-08-24T17:22:59.076Z,2.77
2018-08-24T17:25:27.900Z,2.37
2018-08-24T17:27:56.671Z,2.40
2018-08-24T17:30:25.530Z,2.23
2018-08-24T17:32:54.360Z,4.30
2018-08-24T17:35:23.227Z,3.87
2018-08-24T17:37:51.999Z,2.63
2018-08-24T17:40:21.031Z,1.23
2018-08-24T17:42:49.864Z,2.97
2018-08-24T17:45:18.630Z,4.73
2018-08-24T17:47:48.037Z,2.77
2018-08-24T17:50:16.771Z,0.83
2018-08-24T17:52:45.625Z,1.07
2018-08-24T17:55:14.396Z,2.77
2018-08-24T17:57:43.947Z,3.97
2018-08-24T18:00:13.027Z,2.70
2018-08-24T18:02:41.816Z,3.70
2018-08-24T18:05:10.939Z,2.17
2018-08-24T18:07:39.723Z,3.70
2018-08-24T18:10:08.804Z,2.87
2018-08-24T18:12:38.562Z,4.13
2018-08-24T18:15:07.516Z,2.57
2018-08-24T18:17:36.365Z,3.43
2018-08-24T18:20:05.236Z,3.07
2018-08-24T18:22:34.105Z,3.03
2018-08-24T18:25:03.084Z,3.00
2018-08-24T18:27:31.875Z,4.03
2018-08-24T18:30:00.717Z,2.40
2018-08-24T18:32:29.527Z,1.70
2018-08-24T18:34:58.557Z,4.00
2018-08-24T18:37:27.632Z,5.67
2018-08-24T18:39:56.422Z,2.50
2018-08-24T18:42:25.282Z,4.37
2018-08-24T18:44:54.165Z,3.50
2018-08-24T18:47:23.678Z,2.53
2018-08-24T18:49:52.590Z,3.40
2018-08-24T18:52:22.240Z,2.60
2018-08-24T18:54:51.479Z,4.63
2018-08-24T18:57:20.667Z,4.53
2018-08-24T18:59:49.493Z,2.97
2018-08-24T19:02:18.783Z,4.50
2018-08-24T19:04:48.107Z,5.87
2018-08-24T19:07:16.834Z,4.93
2018-08-24T19:09:45.639Z,4.80
2018-08-24T19:12:20.563Z,4.47
2018-08-24T19:14:49.436Z,3.63
2018-08-24T19:17:23.727Z,3.03
2018-08-24T19:19:58.669Z,3.80
2018-08-24T19:22:27.869Z,3.33
2018-08-24T19:24:56.739Z,3.50
2018-08-24T19:28:33.326Z,3.77
2018-08-24T19:31:04.759Z,4.53
2018-08-24T19:33:33.755Z,3.60
2018-08-24T19:36:02.659Z,5.00
2018-08-24T19:38:31.732Z,4.17
2018-08-24T19:41:06.181Z,4.23
2018-08-24T19:43:35.428Z,6.27
2018-08-24T19:46:04.383Z,3.77
2018-08-24T19:48:38.928Z,6.63
2018-08-24T19:51:07.752Z,5.97
2018-08-24T19:53:36.511Z,5.30
2018-08-24T19:56:05.535Z,3.83
2018-08-24T19:58:39.840Z,6.43
2018-08-24T20:01:08.919Z,3.60
2018-08-24T20:03:37.669Z,6.13
2018-08-24T20:06:12.451Z,4.80
2018-08-24T20:08:46.619Z,3.40
2018-08-24T20:11:15.756Z,4.03
2018-08-24T20:13:44.572Z,4.33
2018-08-24T20:16:19.323Z,3.37
2018-08-24T20:18:48.083Z,2.43
2018-08-24T20:21:16.851Z,3.60
2018-08-24T20:23:45.950Z,5.53
2018-08-24T20:26:14.782Z,4.57
2018-08-24T20:28:43.518Z,4.00
2018-08-24T20:31:13.312Z,4.73
2018-08-24T20:33:43.927Z,3.50
2018-08-24T20:36:12.703Z,3.40
2018-08-24T20:38:41.657Z,4.23
2018-08-24T20:41:10.720Z,8.90
2018-08-24T20:43:39.516Z,3.23
2018-08-24T20:46:08.630Z,4.83
2018-08-24T20:48:37.410Z,6.27
2018-08-24T20:51:06.383Z,5.77
2018-08-24T20:53:35.520Z,7.80
2018-08-24T20:56:04.333Z,8.83
2018-08-24T20:58:33.117Z,4.03
2018-08-24T21:01:02.205Z,6.73
2018-08-24T21:03:31.043Z,3.93
2018-08-24T21:05:59.833Z,4.73
2018-08-24T21:08:28.884Z,4.87
2018-08-24T21:10:57.657Z,5.03
2018-08-24T21:13:26.427Z,2.70
2018-08-24T21:15:55.544Z,2.90
2018-08-24T21:18:24.314Z,5.20
2018-08-24T21:20:53.171Z,4.47
2018-08-24T21:23:22.060Z,3.53
2018-08-24T21:25:50.841Z,4.40
2018-08-24T21:28:19.675Z,4.47
2018-08-24T21:30:48.596Z,3.47
2018-08-24T21:33:17.352Z,3.60
2018-08-24T21:35:46.139Z,4.97
2018-08-24T21:38:15.274Z,7.17
2018-08-24T21:40:44.332Z,3.00
2018-08-24T21:43:13.092Z,1.60
2018-08-24T21:45:47.031Z,4.97
2018-08-24T21:48:15.831Z,3.43
2018-08-24T21:50:44.631Z,4.40
2018-08-24T21:53:13.824Z,6.53
2018-08-24T21:55:42.619Z,5.40
2018-08-24T21:58:11.625Z,3.37
2018-08-24T22:00:41.708Z,6.13
2018-08-24T22:03:12.103Z,3.63
2018-08-24T22:05:41.328Z,5.73
2018-08-24T22:08:10.979Z,6.90
2018-08-24T22:10:39.774Z,1.97
2018-08-24T22:13:08.580Z,6.30
2018-08-24T22:15:37.769Z,7.30
2018-08-24T22:18:06.639Z,2.97
2018-08-24T22:20:35.430Z,3.17
2018-08-24T22:23:04.849Z,3.30
2018-08-24T22:25:33.668Z,6.63
2018-08-24T22:28:02.492Z,4.83
2018-08-24T22:30:31.732Z,4.80
2018-08-24T22:33:00.467Z,3.10
2018-08-24T22:35:29.299Z,4.30
2018-08-24T22:37:58.398Z,5.30
2018-08-24T22:40:27.231Z,5.97
2018-08-24T22:42:56.082Z,5.10
2018-08-24T22:45:25.293Z,5.23
2018-08-24T22:47:54.144Z,5.23
2018-08-24T22:50:22.974Z,7.93
2018-08-24T22:52:52.070Z,3.87
2018-08-24T22:55:20.921Z,4.03
2018-08-24T22:57:50.012Z,5.47
2018-08-24T23:00:19.073Z,3.53
2018-08-24T23:02:47.864Z,2.87
2018-08-24T23:05:16.604Z,6.67
2018-08-24T23:07:45.878Z,3.27
2018-08-24T23:10:14.651Z,3.70
2018-08-24T23:12:43.401Z,6.67
2018-08-24T23:15:12.689Z,4.17
2018-08-24T23:17:41.539Z,4.67
2018-08-24T23:20:10.373Z,3.80
2018-08-24T23:22:39.488Z,3.23
2018-08-24T23:25:08.335Z,3.53
2018-08-24T23:27:37.085Z,3.67
2018-08-24T23:30:06.977Z,3.37
2018-08-24T23:32:35.855Z,3.43
2018-08-24T23:35:04.764Z,3.93
2018-08-24T23:37:33.689Z,4.03
2018-08-24T23:40:02.504Z,7.17
2018-08-24T23:42:31.329Z,4.80
2018-08-24T23:45:06.779Z,4.93
2018-08-24T23:47:35.541Z,3.10
2018-08-24T23:50:05.021Z,4.53
2018-08-24T23:52:33.925Z,7.67
2018-08-24T23:55:02.776Z,3.87
2018-08-24T23:57:31.592Z,2.67
