createdAt,value
2017-03-06T00:00:47.470Z,0
2017-03-06T00:01:47.417Z,0
2017-03-06T00:02:48.148Z,0
2017-03-06T00:03:47.397Z,0
2017-03-06T00:04:47.772Z,0
2017-03-06T00:05:48.041Z,0
2017-03-06T00:06:47.745Z,0
2017-03-06T00:07:47.745Z,0
2017-03-06T00:08:47.886Z,0
2017-03-06T00:09:47.723Z,0
2017-03-06T00:10:47.699Z,0
2017-03-06T00:11:48.013Z,0
2017-03-06T00:12:47.662Z,0
2017-03-06T00:13:47.650Z,0
2017-03-06T00:14:47.953Z,0
2017-03-06T00:15:47.620Z,0
2017-03-06T00:16:47.237Z,0
2017-03-06T00:17:47.595Z,0
2017-03-06T00:18:47.972Z,0
2017-03-06T00:19:47.181Z,0
2017-03-06T00:20:47.558Z,0
2017-03-06T00:21:47.395Z,0
2017-03-06T00:22:47.533Z,0
2017-03-06T00:23:47.522Z,0
2017-03-06T00:24:47.746Z,0
2017-03-06T00:25:47.507Z,0
2017-03-06T00:26:47.069Z,0
2017-03-06T00:27:47.472Z,0
2017-03-06T00:28:47.449Z,0
2017-03-06T00:29:47.426Z,0
2017-03-06T00:30:47.536Z,0
2017-03-06T00:31:47.413Z,0
2017-03-06T00:32:47.400Z,0
2017-03-06T00:33:47.026Z,0
2017-03-06T00:34:47.683Z,0
2017-03-06T00:35:47.366Z,0
2017-03-06T00:36:47.350Z,0
2017-03-06T00:37:47.023Z,0
2017-03-06T00:38:47.331Z,0
2017-03-06T00:39:47.300Z,0
2017-03-06T00:40:47.387Z,0
2017-03-06T00:41:47.292Z,0
2017-03-06T00:42:47.266Z,0
2017-03-06T00:43:46.947Z,0
2017-03-06T00:44:47.529Z,0
2017-03-06T00:45:47.225Z,0
2017-03-06T00:46:47.213Z,0
2017-03-06T00:47:46.991Z,0
2017-03-06T00:48:47.187Z,0
2017-03-06T00:49:47.156Z,0
2017-03-06T00:50:47.358Z,0
2017-03-06T00:51:47.139Z,0
2017-03-06T00:52:47.125Z,0
2017-03-06T00:53:47.284Z,0
2017-03-06T00:54:47.095Z,0
2017-03-06T00:55:47.089Z,0
2017-03-06T00:56:47.252Z,0
2017-03-06T00:57:47.061Z,0
2017-03-06T00:58:47.051Z,0
2017-03-06T00:59:47.037Z,0
2017-03-06T01:00:46.609Z,0
2017-03-06T01:01:47.085Z,0
2017-03-06T01:02:46.196Z,0
2017-03-06T01:03:46.968Z,0
2017-03-06T01:04:47.130Z,0
2017-03-06T01:05:46.945Z,0
2017-03-06T01:06:46.931Z,0
2017-03-06T01:07:46.946Z,0
2017-03-06T01:08:47.099Z,0
2017-03-06T01:09:47.143Z,0
2017-03-06T01:10:46.900Z,0
2017-03-06T01:11:46.858Z,0
2017-03-06T01:12:46.971Z,0
2017-03-06T01:13:46.833Z,0
2017-03-06T01:14:46.826Z,0
2017-03-06T01:15:46.917Z,0
2017-03-06T01:16:46.787Z,0
2017-03-06T01:17:46.783Z,0
2017-03-06T01:18:46.891Z,0
2017-03-06T01:19:47.090Z,0
2017-03-06T01:20:46.743Z,0
2017-03-06T01:21:46.730Z,0
2017-03-06T01:22:46.832Z,0
2017-03-06T01:23:46.702Z,0
2017-03-06T01:24:46.697Z,0
2017-03-06T01:25:46.794Z,0
2017-03-06T01:26:46.667Z,0
2017-03-06T01:27:46.656Z,0
2017-03-06T01:28:46.379Z,0
2017-03-06T01:29:46.965Z,0
2017-03-06T01:30:46.608Z,0
2017-03-06T01:31:46.590Z,0
2017-03-06T01:32:47.167Z,0
2017-03-06T01:33:46.549Z,0
2017-03-06T01:34:46.553Z,0
2017-03-06T01:35:46.803Z,0
2017-03-06T01:36:46.519Z,0
2017-03-06T01:37:46.512Z,0
2017-03-06T01:38:47.013Z,0
2017-03-06T01:39:46.085Z,0
2017-03-06T01:40:46.060Z,0
2017-03-06T01:41:46.738Z,0
2017-03-06T01:42:46.434Z,0
2017-03-06T01:43:46.417Z,0
2017-03-06T01:44:46.802Z,0
2017-03-06T01:45:46.396Z,0
2017-03-06T01:46:46.378Z,0
2017-03-06T01:47:46.987Z,0
2017-03-06T01:48:46.365Z,0
2017-03-06T01:49:46.333Z,0
2017-03-06T01:50:46.401Z,0
2017-03-06T01:51:46.322Z,0
2017-03-06T01:52:46.324Z,0
2017-03-06T01:53:46.270Z,0
2017-03-06T01:54:46.252Z,0
2017-03-06T01:55:46.978Z,0
2017-03-06T01:56:46.265Z,0
2017-03-06T01:57:46.222Z,0
2017-03-06T01:58:46.913Z,0
2017-03-06T01:59:45.796Z,0
2017-03-06T02:00:45.772Z,0
2017-03-06T02:01:46.178Z,0
2017-03-06T02:02:46.394Z,0
2017-03-06T02:03:46.245Z,0
2017-03-06T02:04:46.114Z,0
2017-03-06T02:05:46.104Z,0
2017-03-06T02:06:45.795Z,0
2017-03-06T02:07:45.681Z,0
2017-03-06T02:08:46.070Z,0
2017-03-06T02:09:46.179Z,0
2017-03-06T02:10:46.041Z,0
2017-03-06T02:11:46.021Z,0
2017-03-06T02:12:46.191Z,0
2017-03-06T02:13:46.037Z,0
2017-03-06T02:14:45.982Z,0
2017-03-06T02:15:46.033Z,0
2017-03-06T02:16:45.955Z,0
2017-03-06T02:17:45.932Z,0
2017-03-06T02:18:46.021Z,0
2017-03-06T02:19:45.908Z,0
2017-03-06T02:20:45.909Z,0
2017-03-06T02:21:45.974Z,0
2017-03-06T02:22:46.172Z,0
2017-03-06T02:23:45.867Z,0
2017-03-06T02:24:45.847Z,0
2017-03-06T02:25:45.933Z,0
2017-03-06T02:26:45.809Z,0
2017-03-06T02:27:45.809Z,0
2017-03-06T02:28:45.887Z,0
2017-03-06T02:29:45.767Z,0
2017-03-06T02:30:45.755Z,0
2017-03-06T02:31:45.898Z,0
2017-03-06T02:32:45.743Z,0
2017-03-06T02:33:45.710Z,0
2017-03-06T02:34:45.918Z,0
2017-03-06T02:35:45.696Z,0
2017-03-06T02:36:45.283Z,0
2017-03-06T02:37:45.577Z,0
2017-03-06T02:38:45.634Z,0
2017-03-06T02:39:45.655Z,0
2017-03-06T02:40:45.527Z,0
2017-03-06T02:41:45.612Z,0
2017-03-06T02:42:45.184Z,0
2017-03-06T02:43:45.062Z,0
2017-03-06T02:44:45.556Z,0
2017-03-06T02:45:44.829Z,0
2017-03-06T02:46:45.540Z,0
2017-03-06T02:47:45.344Z,0
2017-03-06T02:48:45.532Z,0
2017-03-06T02:49:45.494Z,0
2017-03-06T02:50:45.343Z,0
2017-03-06T02:51:45.468Z,0
2017-03-06T02:52:45.047Z,0
2017-03-06T02:53:45.433Z,0
2017-03-06T02:54:45.425Z,0
2017-03-06T02:55:45.400Z,0
2017-03-06T02:56:45.292Z,0
2017-03-06T02:57:45.396Z,0
2017-03-06T02:58:45.369Z,0
2017-03-06T02:59:45.690Z,0
2017-03-06T03:00:45.323Z,0
2017-03-06T03:01:45.333Z,0
2017-03-06T03:02:45.627Z,0
2017-03-06T03:03:45.297Z,0
2017-03-06T03:04:45.276Z,0
2017-03-06T03:05:45.271Z,0
2017-03-06T03:06:45.580Z,0
2017-03-06T03:07:45.229Z,0
2017-03-06T03:08:45.237Z,0
2017-03-06T03:09:46.054Z,0
2017-03-06T03:10:45.210Z,0
2017-03-06T03:11:45.186Z,0
2017-03-06T03:12:46.318Z,0
2017-03-06T03:13:45.176Z,0
2017-03-06T03:14:44.744Z,0
2017-03-06T03:15:45.127Z,0
2017-03-06T03:16:45.421Z,0
2017-03-06T03:17:45.097Z,0
2017-03-06T03:18:44.692Z,0
2017-03-06T03:19:45.040Z,0
2017-03-06T03:20:44.656Z,0
2017-03-06T03:21:45.048Z,0
2017-03-06T03:22:44.502Z,0
2017-03-06T03:23:45.030Z,0
2017-03-06T03:24:44.999Z,0
2017-03-06T03:25:45.301Z,0
2017-03-06T03:26:44.973Z,0
2017-03-06T03:27:44.964Z,0
2017-03-06T03:28:45.270Z,0
2017-03-06T03:29:44.935Z,0
2017-03-06T03:30:44.928Z,0
2017-03-06T03:31:45.211Z,0
2017-03-06T03:32:44.880Z,0
2017-03-06T03:33:44.477Z,0
2017-03-06T03:34:45.188Z,0
2017-03-06T03:35:44.871Z,0
2017-03-06T03:36:44.833Z,0
2017-03-06T03:37:44.604Z,0
2017-03-06T03:38:44.817Z,0
2017-03-06T03:39:44.799Z,0
2017-03-06T03:40:46.117Z,0
2017-03-06T03:41:44.372Z,0
2017-03-06T03:42:44.739Z,0
2017-03-06T03:43:45.386Z,0
2017-03-06T03:44:44.704Z,0
2017-03-06T03:45:44.693Z,0
2017-03-06T03:46:45.308Z,0
2017-03-06T03:47:44.687Z,0
2017-03-06T03:48:44.416Z,0
2017-03-06T03:49:44.657Z,0
2017-03-06T03:50:44.628Z,0
2017-03-06T03:51:45.041Z,0
2017-03-06T03:52:44.600Z,0
2017-03-06T03:53:44.592Z,0
2017-03-06T03:54:44.961Z,0
2017-03-06T03:55:44.553Z,0
2017-03-06T03:56:44.551Z,0
2017-03-06T03:57:44.437Z,0
2017-03-06T03:58:44.527Z,0
2017-03-06T03:59:44.520Z,0
2017-03-06T04:00:44.489Z,0
2017-03-06T04:01:44.490Z,0
2017-03-06T04:02:44.458Z,0
2017-03-06T04:03:44.473Z,0
2017-03-06T04:04:44.430Z,0
2017-03-06T04:05:44.415Z,0
2017-03-06T04:06:44.413Z,0
2017-03-06T04:07:44.386Z,0
2017-03-06T04:08:44.518Z,0
2017-03-06T04:09:44.348Z,0
2017-03-06T04:10:44.348Z,0
2017-03-06T04:11:44.474Z,0
2017-03-06T04:12:44.317Z,0
2017-03-06T04:13:43.910Z,0
2017-03-06T04:14:44.008Z,0
2017-03-06T04:15:44.283Z,0
2017-03-06T04:16:44.251Z,0
2017-03-06T04:17:44.243Z,0
2017-03-06T04:18:44.254Z,0
2017-03-06T04:19:44.203Z,0
2017-03-06T04:20:44.208Z,0
2017-03-06T04:21:44.200Z,0
2017-03-06T04:22:44.161Z,0
2017-03-06T04:23:44.147Z,0
2017-03-06T04:24:44.143Z,0
2017-03-06T04:25:44.143Z,0
2017-03-06T04:26:44.100Z,0
2017-03-06T04:27:44.100Z,0
2017-03-06T04:28:44.075Z,0
2017-03-06T04:29:44.070Z,0
2017-03-06T04:30:44.059Z,0
2017-03-06T04:31:44.033Z,0
2017-03-06T04:32:44.039Z,0
2017-03-06T04:33:44.005Z,0
2017-03-06T04:34:43.615Z,0
2017-03-06T04:35:43.969Z,0
2017-03-06T04:36:43.961Z,0
2017-03-06T04:37:43.936Z,0
2017-03-06T04:38:43.519Z,0
2017-03-06T04:39:43.914Z,0
2017-03-06T04:40:43.905Z,0
2017-03-06T04:41:43.887Z,0
2017-03-06T04:42:43.476Z,0
2017-03-06T04:43:43.846Z,0
2017-03-06T04:44:43.834Z,0
2017-03-06T04:45:43.419Z,0
2017-03-06T04:46:43.810Z,0
2017-03-06T04:47:43.789Z,0
2017-03-06T04:48:43.791Z,0
2017-03-06T04:49:43.764Z,0
2017-03-06T04:50:43.746Z,0
2017-03-06T04:51:43.727Z,0
2017-03-06T04:52:43.709Z,0
2017-03-06T04:53:43.695Z,0
2017-03-06T04:54:43.690Z,0
2017-03-06T04:55:43.691Z,0
2017-03-06T04:56:43.649Z,0
2017-03-06T04:57:43.660Z,0
2017-03-06T04:58:43.665Z,0
2017-03-06T04:59:43.207Z,0
2017-03-06T05:00:43.209Z,0
2017-03-06T05:01:43.583Z,0
2017-03-06T05:02:43.557Z,0
2017-03-06T05:03:43.539Z,0
2017-03-06T05:04:43.518Z,0
2017-03-06T05:05:43.510Z,0
2017-03-06T05:06:43.496Z,0
2017-03-06T05:07:43.101Z,0
2017-03-06T05:08:43.477Z,0
2017-03-06T05:09:43.449Z,0
2017-03-06T05:10:43.441Z,0
2017-03-06T05:11:43.417Z,0
2017-03-06T05:12:43.410Z,0
2017-03-06T05:13:43.027Z,0
2017-03-06T05:14:43.377Z,0
2017-03-06T05:15:43.380Z,0
2017-03-06T05:16:43.357Z,0
2017-03-06T05:17:43.318Z,0
2017-03-06T05:18:42.953Z,0
2017-03-06T05:19:42.896Z,0
2017-03-06T05:20:43.270Z,4
2017-03-06T05:21:43.266Z,4
2017-03-06T05:22:43.243Z,0
2017-03-06T05:23:42.870Z,0
2017-03-06T05:24:42.814Z,4
2017-03-06T05:25:42.415Z,4
2017-03-06T05:26:43.189Z,4
2017-03-06T05:27:42.795Z,4
2017-03-06T05:28:42.754Z,4
2017-03-06T05:29:43.137Z,8
2017-03-06T05:30:43.134Z,8
2017-03-06T05:31:43.117Z,12
2017-03-06T05:32:43.097Z,12
2017-03-06T05:33:43.076Z,16
2017-03-06T05:34:43.055Z,12
2017-03-06T05:35:43.073Z,16
2017-03-06T05:36:43.027Z,16
2017-03-06T05:37:43.017Z,16
2017-03-06T05:38:43.010Z,20
2017-03-06T05:39:42.591Z,24
2017-03-06T05:40:42.989Z,24
2017-03-06T05:41:42.942Z,28
2017-03-06T05:42:42.932Z,32
2017-03-06T05:43:42.911Z,36
2017-03-06T05:44:42.898Z,40
2017-03-06T05:45:42.885Z,40
2017-03-06T05:46:42.474Z,44
2017-03-06T05:47:42.860Z,48
2017-03-06T05:48:42.836Z,60
2017-03-06T05:49:42.819Z,60
2017-03-06T05:50:42.804Z,64
2017-03-06T05:51:42.791Z,72
2017-03-06T05:52:42.390Z,84
2017-03-06T05:53:41.999Z,88
2017-03-06T05:54:42.740Z,96
2017-03-06T05:55:42.327Z,100
2017-03-06T05:56:42.721Z,112
2017-03-06T05:57:42.292Z,120
2017-03-06T05:58:42.678Z,124
2017-03-06T05:59:42.798Z,136
2017-03-06T06:00:42.657Z,148
2017-03-06T06:01:42.239Z,156
2017-03-06T06:02:42.625Z,168
2017-03-06T06:03:42.594Z,180
2017-03-06T06:04:42.589Z,200
2017-03-06T06:05:42.572Z,212
2017-03-06T06:06:42.558Z,220
2017-03-06T06:07:42.554Z,236
2017-03-06T06:08:42.515Z,248
2017-03-06T06:09:42.109Z,260
2017-03-06T06:10:42.489Z,272
2017-03-06T06:11:42.467Z,292
2017-03-06T06:12:42.459Z,308
2017-03-06T06:13:42.456Z,312
2017-03-06T06:14:42.441Z,344
2017-03-06T06:15:42.417Z,376
2017-03-06T06:16:42.408Z,392
2017-03-06T06:17:41.997Z,428
2017-03-06T06:18:41.965Z,452
2017-03-06T06:19:42.352Z,460
2017-03-06T06:20:42.335Z,484
2017-03-06T06:21:42.314Z,532
2017-03-06T06:22:42.314Z,540
2017-03-06T06:23:42.288Z,608
2017-03-06T06:24:42.262Z,600
2017-03-06T06:25:41.876Z,548
2017-03-06T06:26:41.863Z,544
2017-03-06T06:27:41.816Z,532
2017-03-06T06:28:42.192Z,568
2017-03-06T06:29:42.202Z,588
2017-03-06T06:30:41.793Z,596
2017-03-06T06:31:42.159Z,644
2017-03-06T06:32:42.146Z,728
2017-03-06T06:33:41.766Z,760
2017-03-06T06:34:42.138Z,772
2017-03-06T06:35:42.100Z,732
2017-03-06T06:36:42.068Z,776
2017-03-06T06:37:42.064Z,736
2017-03-06T06:38:42.051Z,800
2017-03-06T06:39:42.038Z,788
2017-03-06T06:40:42.025Z,880
2017-03-06T06:41:42.006Z,900
2017-03-06T06:42:42.008Z,816
2017-03-06T06:43:41.956Z,864
2017-03-06T06:44:41.945Z,1024
2017-03-06T06:45:41.932Z,940
2017-03-06T06:46:41.909Z,952
2017-03-06T06:47:41.902Z,904
2017-03-06T06:48:41.508Z,884
2017-03-06T06:49:41.476Z,908
2017-03-06T06:50:41.459Z,936
2017-03-06T06:51:41.851Z,1084
2017-03-06T06:52:41.822Z,1288
2017-03-06T06:53:41.810Z,1120
2017-03-06T06:54:41.797Z,1100
2017-03-06T06:55:41.368Z,1252
2017-03-06T06:56:41.767Z,1156
2017-03-06T06:57:41.752Z,1540
2017-03-06T06:58:41.329Z,1688
2017-03-06T06:59:41.729Z,1552
2017-03-06T07:00:41.699Z,1720
2017-03-06T07:01:41.690Z,1636
2017-03-06T07:02:41.267Z,1816
2017-03-06T07:03:41.656Z,1804
2017-03-06T07:04:41.642Z,1676
2017-03-06T07:05:41.624Z,1612
2017-03-06T07:06:41.226Z,1736
2017-03-06T07:07:41.628Z,1792
2017-03-06T07:08:41.581Z,1880
2017-03-06T07:09:41.563Z,1840
2017-03-06T07:10:41.548Z,1984
2017-03-06T07:11:41.526Z,2004
2017-03-06T07:12:41.509Z,1576
2017-03-06T07:13:41.501Z,1568
2017-03-06T07:14:41.489Z,1460
2017-03-06T07:15:41.097Z,1416
2017-03-06T07:16:41.451Z,1324
2017-03-06T07:17:41.436Z,1236
2017-03-06T07:18:41.423Z,1236
2017-03-06T07:19:41.417Z,1332
2017-03-06T07:20:40.982Z,1416
2017-03-06T07:21:41.381Z,1564
2017-03-06T07:22:41.373Z,1508
2017-03-06T07:23:41.353Z,1392
2017-03-06T07:24:41.335Z,1728
2017-03-06T07:25:41.315Z,1852
2017-03-06T07:26:41.290Z,2128
2017-03-06T07:27:40.889Z,2164
2017-03-06T07:28:41.259Z,1984
2017-03-06T07:29:41.247Z,1960
2017-03-06T07:30:41.239Z,1968
2017-03-06T07:31:41.234Z,1856
2017-03-06T07:32:41.201Z,1836
2017-03-06T07:33:41.207Z,2044
2017-03-06T07:34:41.194Z,2264
2017-03-06T07:35:41.164Z,2500
2017-03-06T07:36:41.138Z,2504
2017-03-06T07:37:41.183Z,2480
2017-03-06T07:38:41.108Z,2532
2017-03-06T07:39:40.708Z,2244
2017-03-06T07:40:41.076Z,2648
2017-03-06T07:41:41.060Z,2296
2017-03-06T07:42:41.064Z,2024
2017-03-06T07:43:41.064Z,1868
2017-03-06T07:44:41.028Z,2048
2017-03-06T07:45:40.607Z,2112
2017-03-06T07:46:41.000Z,1976
2017-03-06T07:47:40.967Z,1908
2017-03-06T07:48:40.961Z,1984
2017-03-06T07:49:40.964Z,2344
2017-03-06T07:50:40.940Z,2440
2017-03-06T07:51:40.911Z,3388
2017-03-06T07:52:40.909Z,3028
2017-03-06T07:53:40.889Z,3592
2017-03-06T07:54:40.893Z,3756
2017-03-06T07:55:40.452Z,3300
2017-03-06T07:56:40.435Z,3860
2017-03-06T07:57:40.827Z,3552
2017-03-06T07:58:40.807Z,3840
2017-03-06T07:59:40.398Z,4412
2017-03-06T08:00:40.407Z,5532
2017-03-06T08:01:40.771Z,5684
2017-03-06T08:02:40.759Z,5188
2017-03-06T08:03:40.738Z,5060
2017-03-06T08:04:40.717Z,5568
2017-03-06T08:05:40.712Z,5672
2017-03-06T08:06:40.700Z,5256
2017-03-06T08:07:40.681Z,4464
2017-03-06T08:08:41.592Z,4100
2017-03-06T08:09:40.657Z,4804
2017-03-06T08:10:40.641Z,3940
2017-03-06T08:11:40.626Z,3744
2017-03-06T08:12:40.611Z,3632
2017-03-06T08:13:40.647Z,4088
2017-03-06T08:14:40.588Z,4372
2017-03-06T08:15:39.984Z,3816
2017-03-06T08:16:39.750Z,5160
2017-03-06T08:17:40.546Z,4400
2017-03-06T08:18:40.133Z,4660
2017-03-06T08:19:40.507Z,4736
2017-03-06T08:20:40.509Z,4452
2017-03-06T08:21:40.518Z,4400
2017-03-06T08:22:40.462Z,4028
2017-03-06T08:23:40.053Z,4100
2017-03-06T08:24:40.447Z,4252
2017-03-06T08:25:40.428Z,4460
2017-03-06T08:26:39.614Z,5056
2017-03-06T08:27:40.392Z,5120
2017-03-06T08:28:39.985Z,6240
2017-03-06T08:29:39.999Z,6216
2017-03-06T08:30:39.611Z,8304
2017-03-06T08:31:39.964Z,7944
2017-03-06T08:32:39.926Z,6292
2017-03-06T08:33:39.906Z,7676
2017-03-06T08:34:39.905Z,7788
2017-03-06T08:35:39.876Z,8116
2017-03-06T08:36:40.273Z,7920
2017-03-06T08:37:39.868Z,7792
2017-03-06T08:38:40.242Z,6392
2017-03-06T08:39:39.829Z,8640
2017-03-06T08:40:39.817Z,10128
2017-03-06T08:41:39.824Z,10500
2017-03-06T08:42:40.196Z,11072
2017-03-06T08:43:40.166Z,11344
2017-03-06T08:44:40.169Z,12008
2017-03-06T08:45:40.146Z,12616
2017-03-06T08:46:39.741Z,11616
2017-03-06T08:47:40.122Z,10048
2017-03-06T08:48:39.700Z,9376
2017-03-06T08:49:40.112Z,8192
2017-03-06T08:50:40.063Z,6704
2017-03-06T08:51:40.077Z,5580
2017-03-06T08:52:39.285Z,6888
2017-03-06T08:53:39.639Z,6008
2017-03-06T08:54:40.017Z,4676
2017-03-06T08:55:40.022Z,4248
2017-03-06T08:56:39.595Z,4864
2017-03-06T08:57:39.592Z,4320
2017-03-06T08:58:40.011Z,4008
2017-03-06T08:59:40.381Z,4796
2017-03-06T09:00:39.599Z,4644
2017-03-06T09:01:39.528Z,4444
2017-03-06T09:02:40.249Z,5648
2017-03-06T09:03:39.906Z,7868
2017-03-06T09:04:39.488Z,7648
2017-03-06T09:05:39.548Z,8248
2017-03-06T09:06:39.488Z,6944
2017-03-06T09:07:39.450Z,7456
2017-03-06T09:08:39.469Z,7808
2017-03-06T09:09:39.852Z,10156
2017-03-06T09:10:39.826Z,9164
2017-03-06T09:11:39.806Z,8500
2017-03-06T09:12:39.799Z,8920
2017-03-06T09:13:39.793Z,8872
2017-03-06T09:14:39.772Z,6584
2017-03-06T09:15:39.761Z,8276
2017-03-06T09:16:39.750Z,9376
2017-03-06T09:17:39.352Z,9924
2017-03-06T09:18:39.351Z,7716
2017-03-06T09:19:39.694Z,6196
2017-03-06T09:20:39.695Z,6968
2017-03-06T09:21:39.283Z,6056
2017-03-06T09:22:39.661Z,7000
2017-03-06T09:23:39.652Z,6540
2017-03-06T09:24:39.244Z,7296
2017-03-06T09:25:39.617Z,8152
2017-03-06T09:26:39.631Z,8572
2017-03-06T09:27:39.206Z,8572
2017-03-06T09:28:39.197Z,8364
2017-03-06T09:29:39.180Z,6972
2017-03-06T09:30:39.561Z,7448
2017-03-06T09:31:39.542Z,6892
2017-03-06T09:32:39.539Z,8916
2017-03-06T09:33:39.511Z,8828
2017-03-06T09:34:39.509Z,8036
2017-03-06T09:35:39.529Z,8500
2017-03-06T09:36:39.498Z,8664
2017-03-06T09:37:39.115Z,9304
2017-03-06T09:38:39.471Z,8588
2017-03-06T09:39:39.457Z,7840
2017-03-06T09:40:39.432Z,7568
2017-03-06T09:41:39.032Z,7364
2017-03-06T09:42:39.430Z,7128
2017-03-06T09:43:39.390Z,7648
2017-03-06T09:44:39.381Z,8568
2017-03-06T09:45:38.971Z,7704
2017-03-06T09:46:39.354Z,7796
2017-03-06T09:47:39.371Z,7928
2017-03-06T09:48:38.543Z,6808
2017-03-06T09:49:39.336Z,6828
2017-03-06T09:50:39.319Z,6864
2017-03-06T09:51:38.896Z,5900
2017-03-06T09:52:38.485Z,5316
2017-03-06T09:53:39.276Z,5488
2017-03-06T09:54:39.265Z,5780
2017-03-06T09:55:39.254Z,6160
2017-03-06T09:56:39.223Z,5056
2017-03-06T09:57:38.814Z,6044
2017-03-06T09:58:39.227Z,6808
2017-03-06T09:59:38.789Z,7396
2017-03-06T10:00:39.176Z,8268
2017-03-06T10:01:39.180Z,8516
2017-03-06T10:02:39.167Z,8860
2017-03-06T10:03:38.739Z,8944
2017-03-06T10:04:38.728Z,8832
2017-03-06T10:05:38.739Z,8760
2017-03-06T10:06:39.119Z,8728
2017-03-06T10:07:39.103Z,8564
2017-03-06T10:08:39.103Z,8300
2017-03-06T10:09:39.097Z,7804
2017-03-06T10:10:39.068Z,7436
2017-03-06T10:11:39.048Z,7092
2017-03-06T10:12:39.044Z,6920
2017-03-06T10:13:38.634Z,6676
2017-03-06T10:14:39.014Z,7032
2017-03-06T10:15:39.007Z,7324
2017-03-06T10:16:38.590Z,7648
2017-03-06T10:17:38.967Z,8044
2017-03-06T10:18:38.579Z,9008
2017-03-06T10:19:38.959Z,10152
2017-03-06T10:20:38.951Z,10820
2017-03-06T10:21:38.525Z,11232
2017-03-06T10:22:38.919Z,11072
2017-03-06T10:23:38.895Z,10416
2017-03-06T10:24:38.897Z,9436
2017-03-06T10:25:38.467Z,9380
2017-03-06T10:26:38.865Z,9608
2017-03-06T10:27:38.467Z,8820
2017-03-06T10:28:38.835Z,8816
2017-03-06T10:29:38.832Z,9884
2017-03-06T10:30:38.824Z,9952
2017-03-06T10:31:38.830Z,10796
2017-03-06T10:32:38.787Z,11160
2017-03-06T10:33:38.794Z,10824
2017-03-06T10:34:38.787Z,10316
2017-03-06T10:35:38.381Z,9764
2017-03-06T10:36:38.746Z,8856
2017-03-06T10:37:38.328Z,8888
2017-03-06T10:38:38.728Z,9244
2017-03-06T10:39:38.705Z,9288
2017-03-06T10:40:38.704Z,9420
2017-03-06T10:41:38.692Z,9552
2017-03-06T10:42:38.671Z,9500
2017-03-06T10:43:38.662Z,9012
2017-03-06T10:44:38.264Z,7776
2017-03-06T10:45:38.637Z,6928
2017-03-06T10:46:38.239Z,7084
2017-03-06T10:47:38.617Z,7004
2017-03-06T10:48:38.201Z,6864
2017-03-06T10:49:38.587Z,5148
2017-03-06T10:50:38.587Z,5644
2017-03-06T10:51:38.586Z,6556
2017-03-06T10:52:38.158Z,6400
2017-03-06T10:53:38.156Z,7684
2017-03-06T10:54:38.154Z,8328
2017-03-06T10:55:38.126Z,8124
2017-03-06T10:56:37.724Z,8812
2017-03-06T10:57:38.131Z,9452
2017-03-06T10:58:38.080Z,9204
2017-03-06T10:59:37.689Z,9144
2017-03-06T11:00:38.057Z,9540
2017-03-06T11:01:38.048Z,8276
2017-03-06T11:02:38.046Z,10644
2017-03-06T11:03:38.032Z,11608
2017-03-06T11:04:38.011Z,10808
2017-03-06T11:05:38.399Z,10620
2017-03-06T11:06:38.394Z,10568
2017-03-06T11:07:38.395Z,9124
2017-03-06T11:08:38.391Z,7784
2017-03-06T11:09:38.362Z,7668
2017-03-06T11:10:37.953Z,7512
2017-03-06T11:11:38.349Z,7140
2017-03-06T11:12:38.325Z,7472
2017-03-06T11:13:38.314Z,6660
2017-03-06T11:14:38.314Z,6320
2017-03-06T11:15:38.310Z,6024
2017-03-06T11:16:37.874Z,4284
2017-03-06T11:17:38.290Z,5284
2017-03-06T11:18:38.255Z,5740
2017-03-06T11:19:38.246Z,5844
2017-03-06T11:20:38.245Z,5852
2017-03-06T11:21:38.220Z,5456
2017-03-06T11:22:38.222Z,4416
2017-03-06T11:23:37.834Z,3980
2017-03-06T11:24:38.190Z,4936
2017-03-06T11:25:37.768Z,3956
2017-03-06T11:26:38.170Z,3912
2017-03-06T11:27:38.159Z,4640
2017-03-06T11:28:38.151Z,5356
2017-03-06T11:29:38.117Z,5024
2017-03-06T11:30:38.124Z,5608
2017-03-06T11:31:38.099Z,5832
2017-03-06T11:32:38.102Z,6296
2017-03-06T11:33:38.071Z,5324
2017-03-06T11:34:38.061Z,6260
2017-03-06T11:35:38.052Z,6048
2017-03-06T11:36:38.043Z,6304
2017-03-06T11:37:38.026Z,6712
2017-03-06T11:38:38.025Z,6768
2017-03-06T11:39:38.014Z,5960
2017-03-06T11:40:37.593Z,5560
2017-03-06T11:41:37.982Z,4648
2017-03-06T11:42:37.578Z,5420
2017-03-06T11:43:37.176Z,4516
2017-03-06T11:44:37.552Z,4108
2017-03-06T11:45:37.542Z,5092
2017-03-06T11:46:37.567Z,5492
2017-03-06T11:47:38.344Z,6208
2017-03-06T11:48:37.906Z,5392
2017-03-06T11:49:37.901Z,4748
2017-03-06T11:50:37.491Z,5408
2017-03-06T11:51:37.867Z,5060
2017-03-06T11:52:37.864Z,6852
2017-03-06T11:53:37.843Z,6712
2017-03-06T11:54:38.173Z,7532
2017-03-06T11:55:38.021Z,7164
2017-03-06T11:56:37.648Z,6620
2017-03-06T11:57:38.145Z,5428
2017-03-06T11:58:38.024Z,5472
2017-03-06T11:59:38.181Z,6112
2017-03-06T12:00:38.153Z,6512
2017-03-06T12:01:38.119Z,6980
2017-03-06T12:02:38.145Z,5984
2017-03-06T12:03:38.227Z,4520
2017-03-06T12:04:37.123Z,5096
2017-03-06T12:05:37.644Z,4460
2017-03-06T12:06:37.689Z,4156
2017-03-06T12:07:37.913Z,4472
2017-03-06T12:08:37.793Z,4912
2017-03-06T12:09:37.428Z,4736
2017-03-06T12:10:37.720Z,4032
2017-03-06T12:11:37.702Z,4276
2017-03-06T12:12:37.304Z,5384
2017-03-06T12:13:37.312Z,4552
2017-03-06T12:14:36.844Z,5032
2017-03-06T12:15:37.788Z,4792
2017-03-06T12:16:37.622Z,4032
2017-03-06T12:17:37.657Z,4740
2017-03-06T12:18:37.671Z,5872
2017-03-06T12:19:37.529Z,7336
2017-03-06T12:20:37.506Z,7704
2017-03-06T12:21:37.145Z,8064
2017-03-06T12:22:37.476Z,8304
2017-03-06T12:23:37.115Z,7404
2017-03-06T12:24:37.463Z,6608
2017-03-06T12:25:37.044Z,6756
2017-03-06T12:26:37.440Z,8332
2017-03-06T12:27:37.043Z,9036
2017-03-06T12:28:37.090Z,9264
2017-03-06T12:29:37.402Z,8892
2017-03-06T12:30:37.384Z,8452
2017-03-06T12:31:36.978Z,8148
2017-03-06T12:32:37.855Z,7884
2017-03-06T12:33:37.006Z,7628
2017-03-06T12:34:36.992Z,8472
2017-03-06T12:35:37.347Z,9316
2017-03-06T12:36:37.313Z,9488
2017-03-06T12:37:36.913Z,9596
2017-03-06T12:38:37.297Z,9808
2017-03-06T12:39:37.288Z,10124
2017-03-06T12:40:37.863Z,10088
2017-03-06T12:41:37.881Z,10028
2017-03-06T12:42:36.868Z,10140
2017-03-06T12:43:37.251Z,10020
2017-03-06T12:44:37.226Z,10484
2017-03-06T12:45:37.217Z,10980
2017-03-06T12:46:37.192Z,11288
2017-03-06T12:47:37.275Z,10860
2017-03-06T12:48:37.690Z,10080
2017-03-06T12:49:37.639Z,8240
2017-03-06T12:50:37.747Z,6832
2017-03-06T12:51:37.541Z,9104
2017-03-06T12:52:37.549Z,7456
2017-03-06T12:53:37.184Z,7512
2017-03-06T12:54:37.638Z,9288
2017-03-06T12:55:37.593Z,10016
2017-03-06T12:56:37.445Z,9380
2017-03-06T12:57:37.189Z,9356
2017-03-06T12:58:36.825Z,9160
2017-03-06T12:59:37.069Z,8932
2017-03-06T13:00:37.065Z,8840
2017-03-06T13:01:37.067Z,8680
2017-03-06T13:02:37.038Z,8724
2017-03-06T13:03:37.029Z,8352
2017-03-06T13:04:36.596Z,8152
2017-03-06T13:05:36.985Z,7828
2017-03-06T13:06:36.985Z,7672
2017-03-06T13:07:36.998Z,7548
2017-03-06T13:08:36.563Z,7468
2017-03-06T13:09:36.965Z,7264
2017-03-06T13:10:36.135Z,7116
2017-03-06T13:11:36.531Z,7808
2017-03-06T13:12:36.915Z,8832
2017-03-06T13:13:36.921Z,8300
2017-03-06T13:14:36.892Z,8268
2017-03-06T13:15:36.885Z,7364
2017-03-06T13:16:36.881Z,5632
2017-03-06T13:17:36.464Z,4464
2017-03-06T13:18:36.849Z,5612
2017-03-06T13:19:36.432Z,5788
2017-03-06T13:20:37.485Z,5592
2017-03-06T13:21:37.239Z,5064
2017-03-06T13:22:36.918Z,4224
2017-03-06T13:23:36.621Z,3720
2017-03-06T13:24:36.858Z,3812
2017-03-06T13:25:37.387Z,3764
2017-03-06T13:26:36.255Z,3944
2017-03-06T13:27:36.816Z,4352
2017-03-06T13:28:36.855Z,4352
2017-03-06T13:29:36.653Z,4432
2017-03-06T13:30:36.712Z,4888
2017-03-06T13:31:37.150Z,5164
2017-03-06T13:32:36.689Z,5368
2017-03-06T13:33:36.687Z,5676
2017-03-06T13:34:36.279Z,5892
2017-03-06T13:35:36.271Z,6092
2017-03-06T13:36:36.245Z,6068
2017-03-06T13:37:36.255Z,5712
2017-03-06T13:38:36.247Z,5768
2017-03-06T13:39:35.818Z,5348
2017-03-06T13:40:36.203Z,5208
2017-03-06T13:41:36.197Z,5004
2017-03-06T13:42:36.579Z,4864
2017-03-06T13:43:36.563Z,4612
2017-03-06T13:44:35.822Z,4392
2017-03-06T13:45:35.758Z,4040
2017-03-06T13:46:36.547Z,3808
2017-03-06T13:47:36.534Z,3500
2017-03-06T13:48:36.116Z,3192
2017-03-06T13:49:36.512Z,2860
2017-03-06T13:50:36.490Z,2992
2017-03-06T13:51:36.491Z,2636
2017-03-06T13:52:36.474Z,2440
2017-03-06T13:53:36.455Z,2724