createdAt,value
2018-07-29T00:00:17.297Z,84.53
2018-07-29T00:01:17.263Z,83.56
2018-07-29T00:02:17.308Z,84.23
2018-07-29T00:03:17.297Z,84.43
2018-07-29T00:04:17.313Z,84.62
2018-07-29T00:05:17.330Z,85.58
2018-07-29T00:06:17.350Z,87.32
2018-07-29T00:07:17.366Z,86.16
2018-07-29T00:08:17.385Z,85.49
2018-07-29T00:09:17.407Z,85.49
2018-07-29T00:10:17.419Z,86.07
2018-07-29T00:11:17.453Z,87.80
2018-07-29T00:12:17.456Z,85.97
2018-07-29T00:13:17.473Z,85.87
2018-07-29T00:14:17.489Z,84.33
2018-07-29T00:15:17.509Z,84.72
2018-07-29T00:16:17.525Z,85.00
2018-07-29T00:17:17.540Z,84.62
2018-07-29T00:18:17.559Z,85.78
2018-07-29T00:19:17.583Z,85.39
2018-07-29T00:20:17.592Z,85.30
2018-07-29T00:21:17.630Z,85.39
2018-07-29T00:22:17.633Z,85.78
2018-07-29T00:23:17.649Z,84.62
2018-07-29T00:24:17.665Z,85.68
2018-07-29T00:25:17.682Z,87.51
2018-07-29T00:26:17.700Z,87.60
2018-07-29T00:27:17.718Z,86.79
2018-07-29T00:28:17.734Z,87.56
2018-07-29T00:29:17.752Z,87.18
2018-07-29T00:30:17.771Z,87.66
2018-07-29T00:31:17.788Z,87.46
2018-07-29T00:32:17.803Z,88.53
2018-07-29T00:33:17.823Z,87.37
2018-07-29T00:34:17.841Z,88.53
2018-07-29T00:35:17.858Z,86.89
2018-07-29T00:36:17.875Z,87.66
2018-07-29T00:37:17.892Z,87.37
2018-07-29T00:38:17.910Z,89.39
2018-07-29T00:39:17.927Z,86.89
2018-07-29T00:40:17.944Z,87.18
2018-07-29T00:41:17.963Z,87.66
2018-07-29T00:42:17.985Z,88.91
2018-07-29T00:43:18.022Z,87.95
2018-07-29T00:44:18.014Z,87.66
2018-07-29T00:45:18.032Z,89.29
2018-07-29T00:46:18.049Z,87.66
2018-07-29T00:47:18.072Z,88.81
2018-07-29T00:48:18.084Z,89.58
2018-07-29T00:49:18.107Z,88.53
2018-07-29T00:50:18.120Z,89.10
2018-07-29T00:51:18.141Z,88.62
2018-07-29T00:52:18.156Z,89.29
2018-07-29T00:53:18.172Z,90.55
2018-07-29T00:54:18.195Z,90.64
2018-07-29T00:55:18.209Z,90.35
2018-07-29T00:56:18.256Z,91.22
2018-07-29T00:57:18.246Z,90.64
2018-07-29T00:58:18.273Z,91.31
2018-07-29T00:59:18.284Z,90.35
2018-07-29T01:00:18.294Z,90.73
2018-07-29T01:01:18.311Z,92.08
2018-07-29T01:02:18.375Z,92.38
2018-07-29T01:03:18.370Z,91.99
2018-07-29T01:04:18.393Z,92.08
2018-07-29T01:05:18.381Z,91.70
2018-07-29T01:06:18.399Z,92.28
2018-07-29T01:07:18.416Z,92.28
2018-07-29T01:08:18.433Z,92.66
2018-07-29T01:09:18.449Z,92.76
2018-07-29T01:10:18.472Z,94.01
2018-07-29T01:11:18.485Z,94.30
2018-07-29T01:12:18.504Z,94.68
2018-07-29T01:13:18.519Z,93.53
2018-07-29T01:14:18.537Z,93.53
2018-07-29T01:15:18.555Z,93.33
2018-07-29T01:16:18.601Z,93.82
2018-07-29T01:17:18.607Z,95.50
2018-07-29T01:18:18.621Z,96.51
2018-07-29T01:19:18.640Z,95.36
2018-07-29T01:20:18.639Z,96.03
2018-07-29T01:21:18.659Z,94.68
2018-07-29T01:22:18.675Z,95.26
2018-07-29T01:23:18.694Z,95.74
2018-07-29T01:24:18.714Z,94.78
2018-07-29T01:25:18.728Z,95.36
2018-07-29T01:26:18.749Z,95.84
2018-07-29T01:27:18.765Z,94.68
2018-07-29T01:28:18.779Z,95.65
2018-07-29T01:29:18.800Z,95.94
2018-07-29T01:30:18.873Z,96.32
2018-07-29T01:31:18.840Z,96.42
2018-07-29T01:32:18.847Z,96.51
2018-07-29T01:33:18.859Z,96.70
2018-07-29T01:34:18.877Z,96.89
2018-07-29T01:35:18.896Z,96.61
2018-07-29T01:36:18.910Z,96.42
2018-07-29T01:37:18.929Z,97.19
2018-07-29T01:38:18.950Z,96.99
2018-07-29T01:39:18.968Z,96.99
2018-07-29T01:40:18.980Z,98.92
2018-07-29T01:41:19.001Z,99.21
2018-07-29T01:42:19.018Z,98.82
2018-07-29T01:43:19.034Z,99.59
2018-07-29T01:44:19.049Z,99.59
2018-07-29T01:45:19.069Z,98.92
2018-07-29T01:46:19.087Z,99.49
2018-07-29T01:47:19.101Z,98.63
2018-07-29T01:48:19.147Z,98.82
2018-07-29T01:49:19.146Z,99.69
2018-07-29T01:50:19.155Z,99.49
2018-07-29T01:51:19.172Z,99.73
2018-07-29T01:52:19.189Z,99.99
2018-07-29T01:53:19.207Z,99.99
2018-07-29T01:54:19.228Z,99.99
2018-07-29T01:55:19.241Z,99.99
2018-07-29T01:56:19.259Z,99.99
2018-07-29T01:57:19.275Z,99.99
2018-07-29T01:58:19.293Z,99.99
2018-07-29T01:59:19.310Z,99.99
2018-07-29T02:00:19.327Z,99.99
2018-07-29T02:01:19.345Z,99.99
2018-07-29T02:02:19.367Z,99.99
2018-07-29T02:03:19.379Z,99.99
2018-07-29T02:04:19.400Z,99.99
2018-07-29T02:05:19.414Z,99.99
2018-07-29T02:06:19.433Z,99.99
2018-07-29T02:07:19.449Z,99.99
2018-07-29T02:08:19.475Z,99.99
2018-07-29T02:09:19.493Z,99.99
2018-07-29T02:10:19.500Z,99.99
2018-07-29T02:11:19.519Z,99.99
2018-07-29T02:12:19.538Z,99.99
2018-07-29T02:13:19.551Z,99.99
2018-07-29T02:14:19.569Z,99.99
2018-07-29T02:15:19.594Z,99.99
2018-07-29T02:16:19.603Z,99.99
2018-07-29T02:17:19.620Z,99.99
2018-07-29T02:18:19.638Z,99.99
2018-07-29T02:19:19.653Z,99.99
2018-07-29T02:20:19.676Z,99.99
2018-07-29T02:21:19.698Z,99.99
2018-07-29T02:22:19.710Z,99.99
2018-07-29T02:23:19.723Z,99.99
2018-07-29T02:24:19.741Z,99.99
2018-07-29T02:25:19.757Z,99.99
2018-07-29T02:26:19.775Z,99.99
2018-07-29T02:27:19.791Z,99.99
2018-07-29T02:28:19.807Z,99.99
2018-07-29T02:29:19.825Z,99.99
2018-07-29T02:30:19.845Z,99.99
2018-07-29T02:31:19.859Z,99.99
2018-07-29T02:32:19.878Z,99.99
2018-07-29T02:33:19.897Z,99.99
2018-07-29T02:34:19.912Z,99.99
2018-07-29T02:35:19.929Z,99.99
2018-07-29T02:36:19.949Z,99.99
2018-07-29T02:37:19.961Z,99.99
2018-07-29T02:38:19.982Z,99.99
2018-07-29T02:39:20.000Z,99.99
2018-07-29T02:40:20.115Z,99.99
2018-07-29T02:41:20.048Z,99.99
2018-07-29T02:42:20.060Z,99.99
2018-07-29T02:43:20.066Z,99.99
2018-07-29T02:44:20.086Z,99.99
2018-07-29T02:45:20.105Z,99.99
2018-07-29T02:46:20.118Z,99.99
2018-07-29T02:47:20.135Z,99.99
2018-07-29T02:48:20.150Z,99.99
2018-07-29T02:49:20.168Z,99.99
2018-07-29T02:50:20.188Z,99.99
2018-07-29T02:51:20.202Z,99.99
2018-07-29T02:52:20.219Z,99.99
2018-07-29T02:53:20.236Z,99.99
2018-07-29T02:54:20.253Z,99.99
2018-07-29T02:55:20.283Z,99.99
2018-07-29T02:56:20.312Z,99.99
2018-07-29T02:57:20.304Z,99.99
2018-07-29T02:58:20.323Z,99.99
2018-07-29T02:59:20.399Z,99.99
2018-07-29T03:00:20.356Z,99.99
2018-07-29T03:01:20.379Z,99.99
2018-07-29T03:02:20.441Z,99.99
2018-07-29T03:03:20.459Z,99.99
2018-07-29T03:04:20.424Z,99.99
2018-07-29T03:05:20.442Z,99.99
2018-07-29T03:06:20.458Z,99.99
2018-07-29T03:07:20.477Z,99.99
2018-07-29T03:08:20.493Z,99.99
2018-07-29T03:09:20.510Z,99.99
2018-07-29T03:10:20.534Z,99.99
2018-07-29T03:11:20.550Z,99.99
2018-07-29T03:12:20.602Z,99.99
2018-07-29T03:13:20.601Z,99.99
2018-07-29T03:14:20.596Z,99.99
2018-07-29T03:15:20.613Z,99.99
2018-07-29T03:16:20.630Z,99.99
2018-07-29T03:17:20.647Z,99.99
2018-07-29T03:18:20.665Z,99.99
2018-07-29T03:19:20.684Z,99.99
2018-07-29T03:20:20.697Z,99.99
2018-07-29T03:21:20.716Z,99.99
2018-07-29T03:22:20.735Z,99.99
2018-07-29T03:23:20.761Z,99.99
2018-07-29T03:24:20.769Z,99.99
2018-07-29T03:25:20.785Z,99.99
2018-07-29T03:26:20.815Z,99.99
2018-07-29T03:27:20.852Z,99.99
2018-07-29T03:28:20.835Z,99.99
2018-07-29T03:29:20.857Z,99.99
2018-07-29T03:30:20.869Z,99.99
2018-07-29T03:31:20.887Z,99.99
2018-07-29T03:32:20.902Z,99.99
2018-07-29T03:33:20.960Z,99.99
2018-07-29T03:34:20.943Z,99.99
2018-07-29T03:35:20.958Z,99.99
2018-07-29T03:36:20.974Z,99.99
2018-07-29T03:37:20.987Z,99.99
2018-07-29T03:38:21.007Z,99.99
2018-07-29T03:39:21.053Z,99.99
2018-07-29T03:40:21.039Z,99.99
2018-07-29T03:41:21.061Z,99.99
2018-07-29T03:42:21.077Z,99.99
2018-07-29T03:43:21.097Z,99.99
2018-07-29T03:44:21.111Z,99.99
2018-07-29T03:45:21.130Z,99.99
2018-07-29T03:46:21.502Z,99.99
2018-07-29T03:47:21.207Z,99.99
2018-07-29T03:48:21.179Z,99.99
2018-07-29T03:49:21.199Z,99.99
2018-07-29T03:50:21.210Z,99.99
2018-07-29T03:51:21.230Z,99.99
2018-07-29T03:52:21.245Z,99.99
2018-07-29T03:53:21.267Z,99.99
2018-07-29T03:54:21.281Z,99.99
2018-07-29T03:55:21.296Z,99.99
2018-07-29T03:56:21.313Z,99.99
2018-07-29T03:57:21.332Z,99.99
2018-07-29T03:58:21.347Z,99.99
2018-07-29T03:59:21.367Z,99.99
2018-07-29T04:00:21.385Z,99.78
2018-07-29T04:01:21.407Z,99.99
2018-07-29T04:02:21.419Z,99.99
2018-07-29T04:04:21.500Z,99.49
2018-07-29T04:05:21.469Z,99.88
2018-07-29T04:06:21.489Z,99.99
2018-07-29T04:07:21.503Z,99.98
2018-07-29T04:08:21.519Z,99.99
2018-07-29T04:09:21.534Z,99.99
2018-07-29T04:10:21.553Z,99.99
2018-07-29T04:11:21.624Z,99.99
2018-07-29T04:12:21.632Z,99.99
2018-07-29T04:13:21.606Z,99.99
2018-07-29T04:14:21.624Z,99.99
2018-07-29T04:15:21.663Z,99.99
2018-07-29T04:16:21.655Z,99.99
2018-07-29T04:17:21.673Z,99.99
2018-07-29T04:18:21.693Z,99.99
2018-07-29T04:19:22.103Z,99.99
2018-07-29T04:20:21.761Z,99.99
2018-07-29T04:21:21.747Z,99.99
2018-07-29T04:22:21.792Z,99.99
2018-07-29T04:23:21.779Z,99.49
2018-07-29T04:24:21.792Z,99.78
2018-07-29T04:25:21.809Z,99.78
2018-07-29T04:26:21.877Z,99.99
2018-07-29T04:27:21.841Z,99.01
2018-07-29T04:28:21.859Z,99.40
2018-07-29T04:29:21.877Z,99.68
2018-07-29T04:30:21.902Z,99.68
2018-07-29T04:32:21.926Z,99.11
2018-07-29T04:33:21.963Z,99.30
2018-07-29T04:34:21.976Z,99.11
2018-07-29T04:35:21.982Z,99.01
2018-07-29T04:36:21.995Z,98.63
2018-07-29T04:37:22.010Z,98.34
2018-07-29T04:38:22.032Z,97.57
2018-07-29T04:39:22.047Z,97.19
2018-07-29T04:40:22.064Z,97.38
2018-07-29T04:41:22.078Z,97.47
2018-07-29T04:42:22.100Z,97.86
2018-07-29T04:43:22.119Z,97.76
2018-07-29T04:44:22.132Z,97.47
2018-07-29T04:45:22.205Z,97.67
2018-07-29T04:46:22.166Z,98.34
2018-07-29T04:47:22.182Z,97.67
2018-07-29T04:49:22.221Z,98.24
2018-07-29T04:50:22.234Z,96.90
2018-07-29T04:51:22.274Z,97.19
2018-07-29T04:52:22.279Z,96.42
2018-07-29T04:53:22.635Z,97.24
2018-07-29T04:54:22.317Z,95.84
2018-07-29T04:55:22.321Z,96.17
2018-07-29T04:56:22.336Z,95.98
2018-07-29T04:57:22.383Z,95.50
2018-07-29T04:58:22.372Z,95.98
2018-07-29T04:59:22.386Z,96.08
2018-07-29T05:00:22.404Z,95.02
2018-07-29T05:01:22.419Z,95.40
2018-07-29T05:02:22.439Z,95.12
2018-07-29T05:03:22.460Z,93.19
2018-07-29T05:04:22.472Z,92.91
2018-07-29T05:05:22.492Z,93.29
2018-07-29T05:06:22.711Z,92.91
2018-07-29T05:07:22.526Z,93.87
2018-07-29T05:08:22.543Z,93.96
2018-07-29T05:09:22.559Z,93.38
2018-07-29T05:10:22.577Z,93.87
2018-07-29T05:11:22.598Z,94.25
2018-07-29T05:12:22.609Z,93.19
2018-07-29T05:13:22.628Z,93.96
2018-07-29T05:14:22.646Z,94.06
2018-07-29T05:15:22.661Z,93.29
2018-07-29T05:16:22.678Z,93.38
2018-07-29T05:17:22.749Z,93.38
2018-07-29T05:18:22.713Z,93.48
2018-07-29T05:19:22.734Z,92.71
2018-07-29T05:20:22.755Z,92.43
2018-07-29T05:21:22.766Z,92.23
2018-07-29T05:22:22.782Z,91.66
2018-07-29T05:23:22.796Z,91.31
2018-07-29T05:24:22.819Z,91.22
2018-07-29T05:25:22.833Z,91.17
2018-07-29T05:26:22.884Z,91.08
2018-07-29T05:27:22.872Z,91.27
2018-07-29T05:28:22.888Z,91.22
2018-07-29T05:29:22.910Z,91.36
2018-07-29T05:30:22.916Z,92.28
2018-07-29T05:31:22.932Z,90.93
2018-07-29T05:32:22.954Z,90.93
2018-07-29T05:33:22.974Z,91.13
2018-07-29T05:34:22.986Z,91.41
2018-07-29T05:35:23.012Z,91.22
2018-07-29T05:36:23.021Z,90.16
2018-07-29T05:37:23.042Z,89.97
2018-07-29T05:38:23.061Z,90.16
2018-07-29T05:39:23.085Z,90.26
2018-07-29T05:40:23.093Z,89.87
2018-07-29T05:41:23.128Z,90.06
2018-07-29T05:42:23.145Z,90.93
2018-07-29T05:43:23.140Z,89.29
2018-07-29T05:44:23.156Z,88.53
2018-07-29T05:45:23.243Z,87.66
2018-07-29T05:46:23.192Z,88.04
2018-07-29T05:47:23.209Z,88.04
2018-07-29T05:48:23.228Z,87.85
2018-07-29T05:49:23.246Z,87.85
2018-07-29T05:50:23.261Z,87.56
2018-07-29T05:51:23.284Z,87.85
2018-07-29T05:52:23.298Z,88.24
2018-07-29T05:53:23.317Z,87.46
2018-07-29T05:54:23.333Z,86.99
2018-07-29T05:55:23.347Z,86.99
2018-07-29T05:56:23.370Z,87.46
2018-07-29T05:57:23.384Z,87.46
2018-07-29T05:58:23.408Z,86.51
2018-07-29T05:59:23.424Z,86.69
2018-07-29T06:00:23.435Z,86.69
2018-07-29T06:01:23.454Z,86.60
2018-07-29T06:02:23.522Z,85.54
2018-07-29T06:03:23.492Z,86.79
2018-07-29T06:04:23.505Z,86.02
2018-07-29T06:05:23.523Z,85.64
2018-07-29T06:06:23.546Z,86.12
2018-07-29T06:07:23.557Z,85.54
2018-07-29T06:08:23.577Z,85.54
2018-07-29T06:09:23.590Z,85.74
2018-07-29T06:10:23.611Z,85.44
2018-07-29T06:11:23.628Z,85.74
2018-07-29T06:12:23.660Z,85.16
2018-07-29T06:13:23.659Z,85.44
2018-07-29T06:14:23.679Z,85.35
2018-07-29T06:15:23.707Z,85.93
2018-07-29T06:16:23.712Z,85.25
2018-07-29T06:17:23.730Z,85.25
2018-07-29T06:18:23.746Z,84.87
2018-07-29T06:19:23.764Z,84.77
2018-07-29T06:20:23.780Z,84.58
2018-07-29T06:21:23.796Z,84.29
2018-07-29T06:22:23.808Z,83.81
2018-07-29T06:23:23.825Z,83.42
2018-07-29T06:24:23.841Z,83.52
2018-07-29T06:25:23.860Z,83.28
2018-07-29T06:26:23.879Z,82.21
2018-07-29T06:27:23.894Z,81.54
2018-07-29T06:28:23.915Z,80.96
2018-07-29T06:29:23.927Z,80.58
2018-07-29T06:30:23.946Z,80.81
2018-07-29T06:31:24.019Z,80.62
2018-07-29T06:32:23.979Z,80.14
2018-07-29T06:33:23.997Z,79.66
2018-07-29T06:34:24.027Z,79.17
2018-07-29T06:35:24.062Z,78.21
2018-07-29T06:36:24.054Z,78.59
2018-07-29T06:37:24.068Z,78.59
2018-07-29T06:38:24.117Z,79.50
2018-07-29T06:39:24.109Z,77.67
2018-07-29T06:40:24.139Z,78.15
2018-07-29T06:41:24.146Z,76.90
2018-07-29T06:42:24.154Z,76.32
2018-07-29T06:43:24.172Z,77.67
2018-07-29T06:44:24.189Z,77.00
2018-07-29T06:45:24.226Z,75.97
2018-07-29T06:46:24.228Z,76.55
2018-07-29T06:47:24.241Z,76.07
2018-07-29T06:48:24.259Z,75.68
2018-07-29T06:49:24.278Z,75.88
2018-07-29T06:50:24.295Z,75.40
2018-07-29T06:51:24.312Z,75.49
2018-07-29T06:52:24.333Z,75.01
2018-07-29T06:53:24.347Z,74.72
2018-07-29T06:54:24.364Z,75.59
2018-07-29T06:55:24.383Z,75.40
2018-07-29T06:56:24.435Z,75.78
2018-07-29T06:57:24.417Z,76.26
2018-07-29T06:58:24.440Z,75.20
2018-07-29T06:59:24.454Z,75.01
2018-07-29T07:00:24.473Z,75.68
2018-07-29T07:01:24.490Z,75.20
2018-07-29T07:02:24.508Z,74.62
2018-07-29T07:03:24.524Z,74.14
2018-07-29T07:04:24.542Z,74.24
2018-07-29T07:05:24.570Z,74.14
2018-07-29T07:06:24.629Z,74.33
2018-07-29T07:07:24.643Z,74.05
2018-07-29T07:08:24.635Z,74.82
2018-07-29T07:09:24.632Z,74.66
2018-07-29T07:10:24.664Z,74.18
2018-07-29T07:11:24.704Z,73.60
2018-07-29T07:12:24.686Z,73.11
2018-07-29T07:13:24.701Z,72.92
2018-07-29T07:14:24.724Z,72.54
2018-07-29T07:15:24.743Z,72.92
2018-07-29T07:16:24.755Z,72.34
2018-07-29T07:17:24.774Z,72.25
2018-07-29T07:18:24.792Z,72.73
2018-07-29T07:19:24.811Z,72.34
2018-07-29T07:20:24.828Z,72.67
2018-07-29T07:21:24.853Z,72.48
2018-07-29T07:22:24.862Z,73.06
2018-07-29T07:23:24.879Z,72.28
2018-07-29T07:24:24.896Z,71.90
2018-07-29T07:25:24.914Z,72.86
2018-07-29T07:26:24.950Z,72.48
2018-07-29T07:27:24.957Z,71.80
2018-07-29T07:28:24.972Z,71.42
2018-07-29T07:29:24.986Z,71.03
2018-07-29T07:30:25.008Z,71.22
2018-07-29T07:31:25.024Z,70.54
2018-07-29T07:32:25.048Z,71.70
2018-07-29T07:33:25.062Z,71.03
2018-07-29T07:34:25.077Z,70.74
2018-07-29T07:35:25.096Z,71.42
2018-07-29T07:36:25.111Z,71.03
2018-07-29T07:37:25.129Z,70.97
2018-07-29T07:38:25.146Z,70.68
2018-07-29T07:39:25.198Z,70.29
2018-07-29T07:40:25.187Z,70.68
2018-07-29T07:42:25.232Z,69.26
2018-07-29T07:43:25.237Z,70.23
2018-07-29T07:44:25.261Z,69.65
2018-07-29T07:45:25.272Z,69.56
2018-07-29T07:46:25.292Z,69.65
2018-07-29T07:47:25.308Z,69.74
2018-07-29T07:48:25.327Z,69.74
2018-07-29T07:49:25.346Z,69.81
2018-07-29T07:50:25.366Z,70.00
2018-07-29T07:51:25.386Z,70.29
2018-07-29T07:52:25.401Z,70.48
2018-07-29T07:53:25.420Z,70.78
2018-07-29T07:54:25.440Z,70.42
2018-07-29T07:55:25.456Z,70.32
2018-07-29T07:56:25.490Z,70.42
2018-07-29T07:57:25.490Z,69.46
2018-07-29T07:58:25.513Z,69.36
2018-07-29T07:59:25.538Z,69.84
2018-07-29T08:00:25.542Z,69.65
2018-07-29T08:01:25.568Z,69.84
2018-07-29T08:02:25.582Z,69.84
2018-07-29T08:03:25.598Z,69.65
2018-07-29T08:04:25.615Z,69.65
2018-07-29T08:05:25.637Z,69.30
2018-07-29T08:06:25.653Z,69.49
2018-07-29T08:07:25.668Z,69.40
2018-07-29T08:08:25.686Z,69.49
2018-07-29T08:09:25.776Z,69.20
2018-07-29T08:10:25.725Z,69.20
2018-07-29T08:11:25.742Z,69.01
2018-07-29T08:12:25.782Z,68.91
2018-07-29T08:13:25.778Z,68.62
2018-07-29T08:14:25.800Z,68.82
2018-07-29T08:15:25.849Z,69.49
2018-07-29T08:16:25.849Z,68.62
2018-07-29T08:17:25.850Z,69.24
2018-07-29T08:18:25.873Z,69.53
2018-07-29T08:19:25.887Z,69.04
2018-07-29T08:20:25.907Z,69.14
2018-07-29T08:21:25.923Z,69.33
2018-07-29T08:22:25.999Z,68.79
2018-07-29T08:23:25.962Z,68.88
2018-07-29T08:25:25.999Z,67.43
2018-07-29T08:26:26.016Z,68.01
2018-07-29T08:27:26.041Z,69.08
2018-07-29T08:28:26.057Z,68.49
2018-07-29T08:29:26.075Z,68.88
2018-07-29T08:30:26.091Z,67.53
2018-07-29T08:31:26.111Z,66.56
2018-07-29T08:32:26.129Z,66.56
2018-07-29T08:33:26.156Z,66.40
2018-07-29T08:34:26.165Z,66.20
2018-07-29T08:35:26.184Z,66.20
2018-07-29T08:36:26.206Z,66.30
2018-07-29T08:37:26.219Z,66.20
2018-07-29T08:38:26.240Z,65.14
2018-07-29T08:39:26.260Z,64.89
2018-07-29T08:40:26.277Z,64.89
2018-07-29T08:41:26.296Z,65.75
2018-07-29T08:42:26.315Z,65.27
2018-07-29T08:43:26.332Z,65.56
2018-07-29T08:44:26.353Z,63.72
2018-07-29T08:45:26.393Z,62.85
2018-07-29T08:46:26.392Z,62.37
2018-07-29T08:47:26.440Z,62.46
2018-07-29T08:48:26.464Z,62.37
2018-07-29T08:49:26.463Z,62.88
2018-07-29T08:50:26.467Z,62.69
2018-07-29T08:51:26.485Z,62.79
2018-07-29T08:52:26.505Z,62.59
2018-07-29T08:53:26.524Z,62.30
2018-07-29T08:54:26.549Z,63.17
2018-07-29T08:55:26.563Z,62.98
2018-07-29T08:56:26.583Z,63.07
2018-07-29T08:57:26.599Z,62.79
2018-07-29T08:58:26.705Z,62.59
2018-07-29T08:59:26.700Z,62.88
2018-07-29T09:00:26.672Z,61.62
2018-07-29T09:01:26.678Z,61.91
2018-07-29T09:02:26.701Z,61.43
2018-07-29T09:03:26.725Z,61.62
2018-07-29T09:04:26.738Z,62.30
2018-07-29T09:05:26.761Z,61.14
2018-07-29T09:06:26.781Z,61.07
2018-07-29T09:07:26.796Z,60.97
2018-07-29T09:08:26.817Z,60.49
2018-07-29T09:09:26.835Z,60.10
2018-07-29T09:10:26.886Z,60.00
2018-07-29T09:11:26.872Z,57.19
2018-07-29T09:12:26.893Z,51.76
2018-07-29T09:13:26.921Z,52.93
2018-07-29T09:14:26.934Z,54.77
2018-07-29T09:15:26.950Z,55.44
2018-07-29T09:16:26.971Z,56.74
2018-07-29T09:17:26.994Z,55.16
2018-07-29T09:18:27.012Z,55.35
2018-07-29T09:19:27.026Z,54.41
2018-07-29T09:20:27.048Z,54.38
2018-07-29T09:21:27.154Z,54.48
2018-07-29T09:22:27.119Z,54.58
2018-07-29T09:23:27.106Z,54.96
2018-07-29T09:24:27.127Z,53.05
2018-07-29T09:25:27.145Z,53.12
2018-07-29T09:26:27.182Z,51.67
2018-07-29T09:27:27.200Z,53.51
2018-07-29T09:28:27.207Z,54.28
2018-07-29T09:29:27.235Z,55.35
2018-07-29T09:30:27.345Z,56.13
2018-07-29T09:31:27.267Z,55.26
2018-07-29T09:32:27.473Z,55.96
2018-07-29T09:33:27.302Z,55.38
2018-07-29T09:34:27.323Z,55.28
2018-07-29T09:35:27.342Z,55.38
2018-07-29T09:36:27.358Z,55.08
2018-07-29T09:37:27.381Z,55.41
2018-07-29T09:38:27.401Z,54.53
2018-07-29T09:39:27.422Z,54.63
2018-07-29T09:40:27.439Z,54.34
2018-07-29T09:41:27.459Z,54.66
2018-07-29T09:42:27.480Z,54.46
2018-07-29T09:43:27.500Z,53.78
2018-07-29T09:44:27.520Z,53.78
2018-07-29T09:45:27.575Z,53.39
2018-07-29T09:46:27.561Z,52.91
2018-07-29T09:47:27.582Z,51.93
2018-07-29T09:48:27.600Z,53.20
2018-07-29T09:49:27.625Z,51.65
2018-07-29T09:50:27.645Z,52.23
2018-07-29T09:51:27.664Z,51.16
2018-07-29T09:52:27.684Z,51.16
2018-07-29T09:53:27.702Z,51.55
2018-07-29T09:54:27.729Z,52.40
2018-07-29T09:55:27.746Z,52.50
2018-07-29T09:56:27.764Z,51.16
2018-07-29T09:57:27.784Z,52.91
2018-07-29T09:58:27.809Z,53.00
2018-07-29T09:59:27.825Z,52.52
2018-07-29T10:00:27.845Z,50.77
2018-07-29T10:01:27.870Z,52.81
2018-07-29T10:02:27.891Z,51.55
2018-07-29T10:03:27.906Z,51.18
2018-07-29T10:04:27.929Z,51.57
2018-07-29T10:05:27.949Z,52.06
2018-07-29T10:06:27.968Z,51.40
2018-07-29T10:07:27.993Z,49.46
2018-07-29T10:08:28.028Z,49.46
2018-07-29T10:09:28.064Z,48.58
2018-07-29T10:10:28.065Z,49.37
2018-07-29T10:11:28.073Z,50.63
2018-07-29T10:12:28.093Z,50.34
2018-07-29T10:13:28.116Z,49.73
2018-07-29T10:14:28.140Z,45.36
2018-07-29T10:15:28.191Z,46.23
2018-07-29T10:16:28.175Z,44.87
2018-07-29T10:17:28.195Z,46.04
2018-07-29T10:18:28.221Z,42.83
2018-07-29T10:19:28.239Z,42.56
2018-07-29T10:20:28.259Z,43.80
2018-07-29T10:21:28.280Z,42.54
2018-07-29T10:22:28.301Z,42.74
2018-07-29T10:23:28.319Z,42.25
2018-07-29T10:24:28.340Z,42.35
2018-07-29T10:25:28.366Z,43.44
2018-07-29T10:26:28.401Z,41.78
2018-07-29T10:27:28.418Z,42.78
2018-07-29T10:28:28.431Z,42.58
2018-07-29T10:29:28.444Z,41.34
2018-07-29T10:30:28.483Z,42.11
2018-07-29T10:31:28.506Z,42.10
2018-07-29T10:32:28.505Z,42.76
2018-07-29T10:33:28.529Z,41.98
2018-07-29T10:34:28.547Z,42.19
2018-07-29T10:35:28.568Z,41.69
2018-07-29T10:36:28.587Z,42.27
2018-07-29T10:37:28.612Z,43.34
2018-07-29T10:38:28.630Z,42.56
2018-07-29T10:39:28.650Z,42.25
2018-07-29T10:40:28.673Z,43.41
2018-07-29T10:41:28.694Z,42.76
2018-07-29T10:42:28.711Z,41.98
2018-07-29T10:43:28.732Z,40.81
2018-07-29T10:44:28.752Z,40.72
2018-07-29T10:45:28.786Z,41.30
2018-07-29T10:46:28.794Z,41.51
2018-07-29T10:47:28.894Z,40.73
2018-07-29T10:48:28.836Z,40.52
2018-07-29T10:49:28.859Z,40.34
2018-07-29T10:50:28.876Z,40.64
2018-07-29T10:51:28.899Z,39.49
2018-07-29T10:52:28.920Z,38.62
2018-07-29T10:53:28.941Z,39.29
2018-07-29T10:54:28.962Z,39.28
2018-07-29T10:55:28.992Z,38.60
2018-07-29T10:56:29.004Z,38.79
2018-07-29T10:57:29.027Z,37.52
2018-07-29T10:58:29.061Z,38.91
2018-07-29T10:59:29.067Z,39.08
2018-07-29T11:00:29.090Z,40.44
2018-07-29T11:01:29.122Z,38.50
2018-07-29T11:02:29.134Z,38.42
2018-07-29T11:03:29.152Z,38.54
2018-07-29T11:04:29.172Z,38.15
2018-07-29T11:05:29.193Z,37.27
2018-07-29T11:06:29.215Z,37.18
2018-07-29T11:07:29.239Z,38.54
2018-07-29T11:08:29.258Z,39.22
2018-07-29T11:09:29.279Z,40.58
2018-07-29T11:10:29.306Z,38.07
2018-07-29T11:11:29.394Z,37.19
2018-07-29T11:12:29.973Z,36.12
2018-07-29T11:13:30.195Z,35.83
2018-07-29T11:14:29.392Z,35.52
2018-07-29T11:15:29.410Z,36.49
2018-07-29T11:16:29.429Z,36.77
2018-07-29T11:17:29.456Z,35.31
2018-07-29T11:18:29.476Z,35.49
2018-07-29T11:19:29.493Z,36.38
2018-07-29T11:20:29.530Z,35.39
2018-07-29T11:21:29.552Z,36.07
2018-07-29T11:22:29.559Z,36.46
2018-07-29T11:23:29.642Z,35.50
2018-07-29T11:24:29.604Z,37.93
2018-07-29T11:25:29.623Z,37.18
2018-07-29T11:26:29.645Z,35.80
2018-07-29T11:27:29.668Z,35.70
2018-07-29T11:28:29.688Z,36.96
2018-07-29T11:29:29.719Z,35.99
2018-07-29T11:30:29.730Z,36.18
2018-07-29T11:31:29.753Z,34.53
2018-07-29T11:32:29.775Z,32.89
2018-07-29T11:33:29.795Z,32.60
2018-07-29T11:34:29.817Z,30.28
2018-07-29T11:35:29.861Z,31.25
2018-07-29T11:36:29.875Z,30.08
2018-07-29T11:37:29.918Z,29.50
2018-07-29T11:38:29.904Z,30.87
2018-07-29T11:39:30.113Z,30.98
2018-07-29T11:40:29.948Z,32.34
2018-07-29T11:41:29.971Z,31.17
2018-07-29T11:42:29.993Z,32.05
2018-07-29T11:43:30.021Z,33.22
2018-07-29T11:44:30.035Z,32.52
2018-07-29T11:45:30.058Z,33.61
2018-07-29T11:46:30.079Z,33.78
2018-07-29T11:47:30.139Z,33.11
2018-07-29T11:48:30.123Z,32.40
2018-07-29T11:49:30.187Z,30.67
2018-07-29T11:50:30.167Z,33.01
2018-07-29T11:51:30.189Z,31.54
2018-07-29T11:52:30.211Z,30.88
2018-07-29T11:53:30.232Z,30.58
2018-07-29T11:54:30.254Z,31.19
2018-07-29T11:55:30.279Z,30.51
2018-07-29T11:56:30.304Z,31.57
2018-07-29T11:57:30.319Z,31.67
2018-07-29T11:58:30.347Z,31.87
2018-07-29T11:59:30.365Z,31.96
2018-07-29T12:00:30.388Z,31.46
2018-07-29T12:01:30.414Z,31.28
2018-07-29T12:02:30.433Z,31.19
2018-07-29T12:03:30.454Z,31.96
2018-07-29T12:04:30.478Z,33.34
2018-07-29T12:05:30.512Z,31.30
2018-07-29T12:06:30.521Z,30.62
2018-07-29T12:07:30.544Z,31.69
2018-07-29T12:08:30.565Z,30.62
2018-07-29T12:09:30.588Z,32.55
2018-07-29T12:10:30.624Z,32.75
2018-07-29T12:11:30.650Z,33.43
2018-07-29T12:12:30.655Z,33.12
2018-07-29T12:13:30.678Z,33.18
2018-07-29T12:14:30.699Z,32.71
2018-07-29T12:15:30.723Z,32.81
2018-07-29T12:16:30.748Z,32.79
2018-07-29T12:17:30.766Z,33.86
2018-07-29T12:18:30.832Z,33.86
2018-07-29T12:19:30.815Z,33.96
2018-07-29T12:20:30.834Z,34.06
2018-07-29T12:21:30.856Z,34.55
2018-07-29T12:22:30.878Z,34.06
2018-07-29T12:23:30.917Z,34.76
2018-07-29T12:24:30.923Z,34.27
2018-07-29T12:25:30.943Z,34.27
2018-07-29T12:26:30.973Z,33.88
2018-07-29T12:27:30.993Z,33.01
2018-07-29T12:28:31.012Z,33.11
2018-07-29T12:29:31.036Z,32.70
2018-07-29T12:30:31.055Z,32.50
2018-07-29T12:31:31.077Z,32.40
2018-07-29T12:32:31.102Z,31.92
2018-07-29T12:33:31.123Z,33.18
2018-07-29T12:34:31.142Z,32.29
2018-07-29T12:35:31.168Z,33.36
2018-07-29T12:36:31.188Z,33.07
2018-07-29T12:37:31.210Z,33.15
2018-07-29T12:38:31.534Z,33.07
2018-07-29T12:39:31.254Z,33.65
2018-07-29T12:40:31.278Z,34.05
2018-07-29T12:41:31.297Z,34.53
2018-07-29T12:42:31.324Z,33.17
2018-07-29T12:43:31.337Z,34.06
2018-07-29T12:44:31.377Z,34.06
2018-07-29T12:45:31.411Z,34.16
2018-07-29T12:46:31.405Z,34.06
2018-07-29T12:47:31.426Z,34.55
2018-07-29T12:48:31.447Z,35.23
2018-07-29T12:49:31.468Z,34.35
2018-07-29T12:50:31.490Z,34.25
2018-07-29T12:51:31.513Z,33.88
2018-07-29T12:52:31.533Z,33.98
2018-07-29T12:53:31.560Z,34.66
2018-07-29T12:54:31.594Z,34.17
2018-07-29T12:55:31.601Z,34.56
2018-07-29T12:56:31.623Z,35.15
2018-07-29T12:57:31.640Z,33.90