createdAt,value
2017-11-27T00:00:52.708Z,3.85
2017-11-27T00:01:53.280Z,3.70
2017-11-27T00:02:52.673Z,3.62
2017-11-27T00:03:52.669Z,3.78
2017-11-27T00:04:52.659Z,3.50
2017-11-27T00:05:52.645Z,3.73
2017-11-27T00:06:53.275Z,3.60
2017-11-27T00:07:52.631Z,3.38
2017-11-27T00:08:52.616Z,3.49
2017-11-27T00:09:52.616Z,4.29
2017-11-27T00:10:52.601Z,3.82
2017-11-27T00:11:52.594Z,3.72
2017-11-27T00:12:52.577Z,3.56
2017-11-27T00:13:52.572Z,3.64
2017-11-27T00:14:52.568Z,3.95
2017-11-27T00:15:52.552Z,4.12
2017-11-27T00:16:52.541Z,3.93
2017-11-27T00:17:52.528Z,3.62
2017-11-27T00:18:52.517Z,3.71
2017-11-27T00:19:52.508Z,3.66
2017-11-27T00:20:52.502Z,3.98
2017-11-27T00:21:52.487Z,3.88
2017-11-27T00:22:52.478Z,3.66
2017-11-27T00:23:52.471Z,3.93
2017-11-27T00:24:52.458Z,3.88
2017-11-27T00:25:52.459Z,3.87
2017-11-27T00:26:52.446Z,3.71
2017-11-27T00:27:52.433Z,3.86
2017-11-27T00:28:52.422Z,4.26
2017-11-27T00:29:52.408Z,4.16
2017-11-27T00:30:52.391Z,3.90
2017-11-27T00:31:52.391Z,3.87
2017-11-27T00:32:52.377Z,4.00
2017-11-27T00:33:52.372Z,4.11
2017-11-27T00:34:52.368Z,4.26
2017-11-27T00:35:52.362Z,3.84
2017-11-27T00:36:52.341Z,4.19
2017-11-27T00:37:52.345Z,4.02
2017-11-27T00:38:52.322Z,4.05
2017-11-27T00:39:52.316Z,4.39
2017-11-27T00:40:52.300Z,4.03
2017-11-27T00:41:52.293Z,3.96
2017-11-27T00:42:52.286Z,4.20
2017-11-27T00:43:52.269Z,4.18
2017-11-27T00:44:52.276Z,3.86
2017-11-27T00:45:52.249Z,3.76
2017-11-27T00:46:52.786Z,3.78
2017-11-27T00:47:52.242Z,3.99
2017-11-27T00:48:52.215Z,3.84
2017-11-27T00:49:52.212Z,3.95
2017-11-27T00:50:52.201Z,3.99
2017-11-27T00:51:52.194Z,3.96
2017-11-27T00:52:52.183Z,4.10
2017-11-27T00:53:52.171Z,3.89
2017-11-27T00:54:52.166Z,3.78
2017-11-27T00:55:52.153Z,3.86
2017-11-27T00:56:52.150Z,3.92
2017-11-27T00:57:52.144Z,4.06
2017-11-27T00:58:52.135Z,3.73
2017-11-27T00:59:52.114Z,3.86
2017-11-27T01:00:52.792Z,3.74
2017-11-27T01:01:52.097Z,4.00
2017-11-27T01:02:52.087Z,4.01
2017-11-27T01:03:52.071Z,3.72
2017-11-27T01:04:52.059Z,3.73
2017-11-27T01:05:52.069Z,3.76
2017-11-27T01:06:52.061Z,4.03
2017-11-27T01:07:52.032Z,3.72
2017-11-27T01:08:52.022Z,3.45
2017-11-27T01:09:52.011Z,3.80
2017-11-27T01:10:52.004Z,3.53
2017-11-27T01:11:51.994Z,3.78
2017-11-27T01:12:51.986Z,3.92
2017-11-27T01:13:51.972Z,3.58
2017-11-27T01:14:51.963Z,3.69
2017-11-27T01:15:51.954Z,3.51
2017-11-27T01:16:51.946Z,4.22
2017-11-27T01:17:52.792Z,4.00
2017-11-27T01:18:51.921Z,3.75
2017-11-27T01:19:52.793Z,3.92
2017-11-27T01:20:51.899Z,3.89
2017-11-27T01:21:52.797Z,3.76
2017-11-27T01:22:51.897Z,3.88
2017-11-27T01:23:51.885Z,4.08
2017-11-27T01:24:51.870Z,3.69
2017-11-27T01:25:51.856Z,4.06
2017-11-27T01:26:51.852Z,4.12
2017-11-27T01:27:51.838Z,3.78
2017-11-27T01:28:51.847Z,3.97
2017-11-27T01:29:51.809Z,3.71
2017-11-27T01:30:51.802Z,3.58
2017-11-27T01:31:51.801Z,3.86
2017-11-27T01:32:51.792Z,4.00
2017-11-27T01:33:51.780Z,3.97
2017-11-27T01:34:51.783Z,3.68
2017-11-27T01:35:51.761Z,4.08
2017-11-27T01:36:51.753Z,3.97
2017-11-27T01:37:52.311Z,3.72
2017-11-27T01:38:51.728Z,3.85
2017-11-27T01:39:51.727Z,4.10
2017-11-27T01:40:51.711Z,3.59
2017-11-27T01:41:51.701Z,3.57
2017-11-27T01:42:51.681Z,3.41
2017-11-27T01:43:51.683Z,3.38
2017-11-27T01:44:51.677Z,3.63
2017-11-27T01:45:51.670Z,3.65
2017-11-27T01:46:51.656Z,3.56
2017-11-27T01:47:51.640Z,3.56
2017-11-27T01:48:51.649Z,3.45
2017-11-27T01:49:51.621Z,3.56
2017-11-27T01:50:51.609Z,4.02
2017-11-27T01:51:51.605Z,3.84
2017-11-27T01:52:52.311Z,3.95
2017-11-27T01:53:51.586Z,3.86
2017-11-27T01:54:51.573Z,3.67
2017-11-27T01:55:52.329Z,3.81
2017-11-27T01:56:51.548Z,3.94
2017-11-27T01:57:51.552Z,3.56
2017-11-27T01:58:51.534Z,3.82
2017-11-27T01:59:51.531Z,3.98
2017-11-27T02:00:51.533Z,3.52
2017-11-27T02:01:51.517Z,3.38
2017-11-27T02:02:51.508Z,3.57
2017-11-27T02:03:51.489Z,3.43
2017-11-27T02:04:51.482Z,2.96
2017-11-27T02:05:52.313Z,3.46
2017-11-27T02:06:51.457Z,3.60
2017-11-27T02:07:52.316Z,3.33
2017-11-27T02:08:51.443Z,3.61
2017-11-27T02:09:51.430Z,3.34
2017-11-27T02:10:51.412Z,3.87
2017-11-27T02:11:51.415Z,3.41
2017-11-27T02:12:51.396Z,3.38
2017-11-27T02:13:03.405Z,0.12
2017-11-27T02:14:51.400Z,3.50
2017-11-27T02:15:51.397Z,3.35
2017-11-27T02:16:51.363Z,3.57
2017-11-27T02:17:51.361Z,3.38
2017-11-27T02:18:51.350Z,3.13
2017-11-27T02:19:51.339Z,3.16
2017-11-27T02:20:51.330Z,3.10
2017-11-27T02:21:53.817Z,2.96
2017-11-27T02:22:51.323Z,3.18
2017-11-27T02:23:51.302Z,3.56
2017-11-27T02:24:51.303Z,3.48
2017-11-27T02:25:51.272Z,3.41
2017-11-27T02:26:51.275Z,3.25
2017-11-27T02:27:51.256Z,3.05
2017-11-27T02:28:51.253Z,2.93
2017-11-27T02:29:51.240Z,3.02
2017-11-27T02:30:51.228Z,3.13
2017-11-27T02:31:51.229Z,3.09
2017-11-27T02:32:51.210Z,3.10
2017-11-27T02:33:51.210Z,3.55
2017-11-27T02:34:51.187Z,3.33
2017-11-27T02:35:51.185Z,3.22
2017-11-27T02:36:51.177Z,3.05
2017-11-27T02:37:51.166Z,3.14
2017-11-27T02:38:51.155Z,3.47
2017-11-27T02:39:51.150Z,2.96
2017-11-27T02:40:51.133Z,2.93
2017-11-27T02:41:51.848Z,3.31
2017-11-27T02:42:51.113Z,3.28
2017-11-27T02:43:51.107Z,3.21
2017-11-27T02:44:51.094Z,2.84
2017-11-27T02:45:51.088Z,2.79
2017-11-27T02:46:51.071Z,3.24
2017-11-27T02:47:51.080Z,3.18
2017-11-27T02:48:51.060Z,3.28
2017-11-27T02:49:51.049Z,3.56
2017-11-27T02:50:51.045Z,3.15
2017-11-27T02:51:51.039Z,3.09
2017-11-27T02:52:51.025Z,3.28
2017-11-27T02:53:51.004Z,3.24
2017-11-27T02:54:50.992Z,3.42
2017-11-27T02:55:50.990Z,3.40
2017-11-27T02:56:50.980Z,3.58
2017-11-27T02:57:50.973Z,3.24
2017-11-27T02:58:50.955Z,3.42
2017-11-27T02:59:50.965Z,3.22
2017-11-27T03:00:50.943Z,3.39
2017-11-27T03:01:50.947Z,3.79
2017-11-27T03:02:50.928Z,3.50
2017-11-27T03:03:50.910Z,2.94
2017-11-27T03:04:50.920Z,3.28
2017-11-27T03:05:50.886Z,3.43
2017-11-27T03:06:50.886Z,3.04
2017-11-27T03:07:50.877Z,2.93
2017-11-27T03:08:50.884Z,3.03
2017-11-27T03:09:50.856Z,3.29
2017-11-27T03:10:50.865Z,3.52
2017-11-27T03:11:50.847Z,4.05
2017-11-27T03:12:50.837Z,3.64
2017-11-27T03:13:50.813Z,3.80
2017-11-27T03:14:50.808Z,5.25
2017-11-27T03:15:50.801Z,4.55
2017-11-27T03:16:51.329Z,4.06
2017-11-27T03:17:50.776Z,3.75
2017-11-27T03:18:50.767Z,4.64
2017-11-27T03:19:50.762Z,4.44
2017-11-27T03:20:50.760Z,4.64
2017-11-27T03:21:50.736Z,3.96
2017-11-27T03:22:50.732Z,4.86
2017-11-27T03:23:50.721Z,7.26
2017-11-27T03:24:50.713Z,11.99
2017-11-27T03:25:50.704Z,12.32
2017-11-27T03:26:50.689Z,10.47
2017-11-27T03:27:50.693Z,10.96
2017-11-27T03:28:50.671Z,15.63
2017-11-27T03:29:50.666Z,17.16
2017-11-27T03:30:50.689Z,20.96
2017-11-27T03:31:50.643Z,25.28
2017-11-27T03:32:50.636Z,15.58
2017-11-27T03:33:50.620Z,8.38
2017-11-27T03:34:50.617Z,5.24
2017-11-27T03:35:50.605Z,5.60
2017-11-27T03:36:50.590Z,9.16
2017-11-27T03:37:50.591Z,7.46
2017-11-27T03:38:50.568Z,7.51
2017-11-27T03:39:51.351Z,7.08
2017-11-27T03:40:50.549Z,5.10
2017-11-27T03:41:50.539Z,4.80
2017-11-27T03:42:50.531Z,4.75
2017-11-27T03:43:50.518Z,4.74
2017-11-27T03:44:50.509Z,4.20
2017-11-27T03:45:50.499Z,5.06
2017-11-27T03:46:50.496Z,6.16
2017-11-27T03:47:51.343Z,6.93
2017-11-27T03:48:50.474Z,6.31
2017-11-27T03:49:50.469Z,5.04
2017-11-27T03:50:50.446Z,4.92
2017-11-27T03:51:50.449Z,5.21
2017-11-27T03:52:50.429Z,4.27
2017-11-27T03:53:50.433Z,4.55
2017-11-27T03:54:50.401Z,4.35
2017-11-27T03:55:50.402Z,4.60
2017-11-27T03:56:50.400Z,11.04
2017-11-27T03:57:50.392Z,8.41
2017-11-27T03:58:50.368Z,9.22
2017-11-27T03:59:50.356Z,11.86
2017-11-27T04:00:50.852Z,10.47
2017-11-27T04:01:50.847Z,9.38
2017-11-27T04:02:50.336Z,6.74
2017-11-27T04:03:50.323Z,5.92
2017-11-27T04:04:50.303Z,6.11
2017-11-27T04:05:50.307Z,6.75
2017-11-27T04:06:50.295Z,6.99
2017-11-27T04:07:50.273Z,6.35
2017-11-27T04:08:50.266Z,6.95
2017-11-27T04:09:50.270Z,6.28
2017-11-27T04:10:50.245Z,6.02
2017-11-27T04:11:50.239Z,6.84
2017-11-27T04:12:50.227Z,7.16
2017-11-27T04:13:50.211Z,7.23
2017-11-27T04:14:50.203Z,7.62
2017-11-27T04:15:50.194Z,10.69
2017-11-27T04:16:50.851Z,8.11
2017-11-27T04:17:50.180Z,6.26
2017-11-27T04:18:50.853Z,6.25
2017-11-27T04:19:50.853Z,7.54
2017-11-27T04:20:50.146Z,7.56
2017-11-27T04:21:50.133Z,9.28
2017-11-27T04:22:50.139Z,9.62
2017-11-27T04:23:50.110Z,7.88
2017-11-27T04:24:50.102Z,4.30
2017-11-27T04:25:50.090Z,4.37
2017-11-27T04:26:50.079Z,5.67
2017-11-27T04:27:50.073Z,4.45
2017-11-27T04:28:50.052Z,4.30
2017-11-27T04:29:50.054Z,4.27
2017-11-27T04:30:50.859Z,4.43
2017-11-27T04:31:50.854Z,4.78
2017-11-27T04:32:50.013Z,4.77
2017-11-27T04:33:50.007Z,5.00
2017-11-27T04:34:50.000Z,27.97
2017-11-27T04:35:49.989Z,10.81
2017-11-27T04:36:49.982Z,4.67
2017-11-27T04:37:49.960Z,4.63
2017-11-27T04:38:49.953Z,4.48
2017-11-27T04:39:49.950Z,4.36
2017-11-27T04:40:49.936Z,4.64
2017-11-27T04:41:49.921Z,4.32
2017-11-27T04:42:49.910Z,3.94
2017-11-27T04:43:50.856Z,4.09
2017-11-27T04:44:49.894Z,3.96
2017-11-27T04:45:49.880Z,3.62
2017-11-27T04:46:49.883Z,3.50
2017-11-27T04:47:49.869Z,3.70
2017-11-27T04:48:49.852Z,3.53
2017-11-27T04:49:49.841Z,3.78
2017-11-27T04:50:49.823Z,3.72
2017-11-27T04:51:49.826Z,3.38
2017-11-27T04:52:49.811Z,3.82
2017-11-27T04:53:49.795Z,3.89
2017-11-27T04:54:49.784Z,3.80
2017-11-27T04:55:50.368Z,3.88
2017-11-27T04:56:49.774Z,3.45
2017-11-27T04:57:49.761Z,3.30
2017-11-27T04:58:49.750Z,3.25
2017-11-27T04:59:49.727Z,3.28
2017-11-27T05:00:49.727Z,3.34
2017-11-27T05:01:49.729Z,3.03
2017-11-27T05:02:52.368Z,3.22
2017-11-27T05:03:49.698Z,3.49
2017-11-27T05:04:49.682Z,3.28
2017-11-27T05:05:49.668Z,3.38
2017-11-27T05:06:49.657Z,3.20
2017-11-27T05:07:49.650Z,3.45
2017-11-27T05:08:49.644Z,3.32
2017-11-27T05:09:49.621Z,3.35
2017-11-27T05:10:49.620Z,3.66
2017-11-27T05:11:49.608Z,3.08
2017-11-27T05:12:49.592Z,3.51
2017-11-27T05:13:49.587Z,3.23
2017-11-27T05:14:49.579Z,2.93
2017-11-27T05:15:49.558Z,3.38
2017-11-27T05:16:49.560Z,3.14
2017-11-27T05:17:49.545Z,3.28
2017-11-27T05:18:49.531Z,3.35
2017-11-27T05:19:49.529Z,3.54
2017-11-27T05:20:49.509Z,3.38
2017-11-27T05:21:49.495Z,3.45
2017-11-27T05:22:49.496Z,12.12
2017-11-27T05:23:49.485Z,10.03
2017-11-27T05:24:49.475Z,3.40
2017-11-27T05:25:49.480Z,3.56
2017-11-27T05:26:49.450Z,3.31
2017-11-27T05:27:49.453Z,3.38
2017-11-27T05:28:49.432Z,3.20
2017-11-27T05:29:49.422Z,6.27
2017-11-27T05:30:49.405Z,6.01
2017-11-27T05:31:49.399Z,3.30
2017-11-27T05:32:49.391Z,3.46
2017-11-27T05:33:49.418Z,3.93
2017-11-27T05:34:49.371Z,3.23
2017-11-27T05:35:49.547Z,3.70
2017-11-27T05:36:49.353Z,3.43
2017-11-27T05:37:49.363Z,12.36
2017-11-27T05:38:49.348Z,6.43
2017-11-27T05:39:49.318Z,7.31
2017-11-27T05:40:49.311Z,3.30
2017-11-27T05:41:49.296Z,3.24
2017-11-27T05:42:49.285Z,3.54
2017-11-27T05:43:49.279Z,3.38
2017-11-27T05:44:49.267Z,3.41
2017-11-27T05:45:49.287Z,3.29
2017-11-27T05:46:49.255Z,3.76
2017-11-27T05:47:49.242Z,3.42
2017-11-27T05:48:49.224Z,3.78
2017-11-27T05:49:49.209Z,3.62
2017-11-27T05:50:49.204Z,3.64
2017-11-27T05:51:49.198Z,3.81
2017-11-27T05:52:49.187Z,3.67
2017-11-27T05:53:49.176Z,3.72
2017-11-27T05:54:49.900Z,3.72
2017-11-27T05:55:49.167Z,3.38
2017-11-27T05:56:49.161Z,3.71
2017-11-27T05:57:49.157Z,3.73
2017-11-27T05:58:49.131Z,3.62
2017-11-27T05:59:49.123Z,3.23
2017-11-27T06:00:49.106Z,3.16
2017-11-27T06:01:49.097Z,3.52
2017-11-27T06:02:49.084Z,3.30
2017-11-27T06:03:49.086Z,3.35
2017-11-27T06:04:49.067Z,3.19
2017-11-27T06:05:49.076Z,3.26
2017-11-27T06:06:49.047Z,3.44
2017-11-27T06:07:49.042Z,3.49
2017-11-27T06:08:49.030Z,3.89
2017-11-27T06:09:49.024Z,3.84
2017-11-27T06:10:49.005Z,3.50
2017-11-27T06:11:49.009Z,3.32
2017-11-27T06:12:48.990Z,3.93
2017-11-27T06:13:48.972Z,4.61
2017-11-27T06:14:48.964Z,3.99
2017-11-27T06:15:48.974Z,3.83
2017-11-27T06:16:48.966Z,4.03
2017-11-27T06:17:48.936Z,3.57
2017-11-27T06:18:48.921Z,3.69
2017-11-27T06:19:48.918Z,4.29
2017-11-27T06:20:48.902Z,3.79
2017-11-27T06:21:48.896Z,3.86
2017-11-27T06:22:48.889Z,4.05
2017-11-27T06:23:48.880Z,4.08
2017-11-27T06:24:48.863Z,3.84
2017-11-27T06:25:48.861Z,3.89
2017-11-27T06:26:48.850Z,3.85
2017-11-27T06:27:48.837Z,4.15
2017-11-27T06:28:48.831Z,4.51
2017-11-27T06:29:48.819Z,4.75
2017-11-27T06:30:48.806Z,4.77
2017-11-27T06:31:48.812Z,4.77
2017-11-27T06:32:48.795Z,4.34
2017-11-27T06:33:48.782Z,3.58
2017-11-27T06:34:48.772Z,3.61
2017-11-27T06:35:48.771Z,4.25
2017-11-27T06:36:48.759Z,4.33
2017-11-27T06:37:48.749Z,4.96
2017-11-27T06:38:48.734Z,4.07
2017-11-27T06:39:48.726Z,4.18
2017-11-27T06:40:48.727Z,3.98
2017-11-27T06:41:48.713Z,4.19
2017-11-27T06:42:48.720Z,4.23
2017-11-27T06:43:48.699Z,4.00
2017-11-27T06:44:48.684Z,4.35
2017-11-27T06:45:48.677Z,4.09
2017-11-27T06:46:48.713Z,4.04
2017-11-27T06:47:48.661Z,4.10
2017-11-27T06:48:48.643Z,4.30
2017-11-27T06:49:48.633Z,4.04
2017-11-27T06:50:49.093Z,3.91
2017-11-27T06:51:48.613Z,3.85
2017-11-27T06:52:48.592Z,4.05
2017-11-27T06:53:48.596Z,4.60
2017-11-27T06:54:48.587Z,3.90
2017-11-27T06:55:48.576Z,4.10
2017-11-27T06:56:48.570Z,4.58
2017-11-27T06:57:49.415Z,3.92
2017-11-27T06:58:48.553Z,4.37
2017-11-27T06:59:48.536Z,4.64
2017-11-27T07:00:48.522Z,4.63
2017-11-27T07:01:48.515Z,4.54
2017-11-27T07:02:48.501Z,4.60
2017-11-27T07:03:48.496Z,4.61
2017-11-27T07:04:48.487Z,4.36
2017-11-27T07:05:48.484Z,4.38
2017-11-27T07:06:48.490Z,4.87
2017-11-27T07:07:48.459Z,4.88
2017-11-27T07:08:48.452Z,4.60
2017-11-27T07:09:48.443Z,4.09
2017-11-27T07:10:51.408Z,4.12
2017-11-27T07:11:48.420Z,4.26
2017-11-27T07:12:48.411Z,4.52
2017-11-27T07:13:48.401Z,4.55
2017-11-27T07:14:48.393Z,4.61
2017-11-27T07:15:48.898Z,4.36
2017-11-27T07:16:48.376Z,4.39
2017-11-27T07:17:48.369Z,4.29
2017-11-27T07:18:48.354Z,4.80
2017-11-27T07:19:48.358Z,4.57
2017-11-27T07:20:48.336Z,4.38
2017-11-27T07:21:48.328Z,4.51
2017-11-27T07:22:48.326Z,4.00
2017-11-27T07:23:48.310Z,4.36
2017-11-27T07:24:48.303Z,4.73
2017-11-27T07:25:48.288Z,4.58
2017-11-27T07:26:48.289Z,4.37
2017-11-27T07:27:48.266Z,4.63
2017-11-27T07:28:48.269Z,4.44
2017-11-27T07:29:48.258Z,4.41
2017-11-27T07:30:48.240Z,4.50
2017-11-27T07:31:48.237Z,4.67
2017-11-27T07:32:48.223Z,4.64
2017-11-27T07:33:48.212Z,4.87
2017-11-27T07:34:48.212Z,4.44
2017-11-27T07:35:48.193Z,4.76
2017-11-27T07:36:48.189Z,4.60
2017-11-27T07:37:48.914Z,4.41
2017-11-27T07:38:48.166Z,4.20
2017-11-27T07:39:48.165Z,4.61
2017-11-27T07:40:48.177Z,4.72
2017-11-27T07:41:48.139Z,5.00
2017-11-27T07:42:48.129Z,4.59
2017-11-27T07:43:48.144Z,4.55
2017-11-27T07:44:48.115Z,4.47
2017-11-27T07:45:48.101Z,4.25
2017-11-27T07:46:48.089Z,4.44
2017-11-27T07:47:48.099Z,4.40
2017-11-27T07:48:48.913Z,4.76
2017-11-27T07:49:48.068Z,4.67
2017-11-27T07:50:48.059Z,4.18
2017-11-27T07:51:48.050Z,4.35
2017-11-27T07:52:48.038Z,4.15
2017-11-27T07:53:48.033Z,4.52
2017-11-27T07:54:48.013Z,4.74
2017-11-27T07:55:48.027Z,5.05
2017-11-27T07:56:48.920Z,4.72
2017-11-27T07:57:47.991Z,4.62
2017-11-27T07:58:47.977Z,4.28
2017-11-27T07:59:47.966Z,4.49
2017-11-27T08:00:47.963Z,4.36
2017-11-27T08:01:48.923Z,5.38
2017-11-27T08:02:47.950Z,5.04
2017-11-27T08:03:47.941Z,4.66
2017-11-27T08:04:47.934Z,5.00
2017-11-27T08:05:47.921Z,6.30
2017-11-27T08:06:47.910Z,6.82
2017-11-27T08:07:47.901Z,6.42
2017-11-27T08:08:47.896Z,6.62
2017-11-27T08:09:48.426Z,5.89
2017-11-27T08:10:47.873Z,5.25
2017-11-27T08:11:47.867Z,6.68
2017-11-27T08:12:47.860Z,6.99
2017-11-27T08:13:47.840Z,5.98
2017-11-27T08:14:47.834Z,5.92
2017-11-27T08:15:48.424Z,6.58
2017-11-27T08:16:47.811Z,6.67
2017-11-27T08:17:47.811Z,6.43
2017-11-27T08:18:47.796Z,5.70
2017-11-27T08:19:47.804Z,5.44
2017-11-27T08:20:47.785Z,4.88
2017-11-27T08:21:47.781Z,5.89
2017-11-27T08:22:47.783Z,7.62
2017-11-27T08:23:48.428Z,7.93
2017-11-27T08:24:47.772Z,6.40
2017-11-27T08:25:48.431Z,5.09
2017-11-27T08:26:47.725Z,5.44
2017-11-27T08:27:47.731Z,5.03
2017-11-27T08:28:47.708Z,4.87
2017-11-27T08:29:47.700Z,4.49
2017-11-27T08:30:47.686Z,4.90
2017-11-27T08:31:47.691Z,5.25
2017-11-27T08:32:48.517Z,4.56
2017-11-27T08:33:48.441Z,5.43
2017-11-27T08:34:50.436Z,5.43
2017-11-27T08:35:48.435Z,5.10
2017-11-27T08:36:47.647Z,4.79
2017-11-27T08:37:47.636Z,5.90
2017-11-27T08:38:47.632Z,6.14
2017-11-27T08:39:47.610Z,5.51
2017-11-27T08:40:47.619Z,5.04
2017-11-27T08:41:50.436Z,5.45
2017-11-27T08:42:47.588Z,5.96
2017-11-27T08:43:47.570Z,5.38
2017-11-27T08:44:47.580Z,5.60
2017-11-27T08:45:47.551Z,5.52
2017-11-27T08:46:47.539Z,4.43
2017-11-27T08:47:48.432Z,4.11
2017-11-27T08:48:47.528Z,4.43
2017-11-27T08:49:47.537Z,5.33
2017-11-27T08:50:47.519Z,5.28
2017-11-27T08:51:47.506Z,4.92
2017-11-27T08:52:47.489Z,4.74
2017-11-27T08:53:47.486Z,5.19
2017-11-27T08:54:48.444Z,5.60
2017-11-27T08:55:47.480Z,5.64
2017-11-27T08:56:47.462Z,5.64
2017-11-27T08:57:47.445Z,5.18
2017-11-27T08:58:47.449Z,3.74
2017-11-27T08:59:47.441Z,4.12
2017-11-27T09:00:47.441Z,3.46
2017-11-27T09:01:47.423Z,3.19
2017-11-27T09:02:47.408Z,3.42
2017-11-27T09:03:47.399Z,3.54
2017-11-27T09:04:47.392Z,3.13
2017-11-27T09:05:47.381Z,3.00
2017-11-27T09:06:47.381Z,3.15
2017-11-27T09:07:47.933Z,2.95
2017-11-27T09:08:47.360Z,2.93
2017-11-27T09:09:47.344Z,3.24
2017-11-27T09:10:47.334Z,3.40
2017-11-27T09:11:47.318Z,3.88
2017-11-27T09:12:47.319Z,4.54
2017-11-27T09:13:47.319Z,4.85
2017-11-27T09:14:47.945Z,4.06
2017-11-27T09:15:47.296Z,3.42
2017-11-27T09:16:47.284Z,4.56
2017-11-27T09:17:47.271Z,4.69
2017-11-27T09:18:47.944Z,4.20
2017-11-27T09:19:47.949Z,3.08
2017-11-27T09:20:47.251Z,3.08
2017-11-27T09:21:47.240Z,3.03
2017-11-27T09:22:47.233Z,2.56
2017-11-27T09:23:47.223Z,2.92
2017-11-27T09:24:47.204Z,3.09
2017-11-27T09:25:47.216Z,2.64
2017-11-27T09:26:47.199Z,2.50
2017-11-27T09:27:47.185Z,2.51
2017-11-27T09:28:47.181Z,2.57
2017-11-27T09:29:47.180Z,2.28
2017-11-27T09:30:47.161Z,2.38
2017-11-27T09:31:47.156Z,2.33
2017-11-27T09:32:47.148Z,2.20
2017-11-27T09:33:47.966Z,1.99
2017-11-27T09:34:47.128Z,2.03
2017-11-27T09:35:47.118Z,2.02
2017-11-27T09:36:47.111Z,1.93
2017-11-27T09:37:47.112Z,1.94
2017-11-27T09:38:47.090Z,1.94
2017-11-27T09:39:47.086Z,1.79
2017-11-27T09:40:47.958Z,1.84
2017-11-27T09:41:47.063Z,1.87
2017-11-27T09:42:47.048Z,1.59
2017-11-27T09:43:47.044Z,1.69
2017-11-27T09:44:47.035Z,1.65
2017-11-27T09:45:47.038Z,1.99
2017-11-27T09:46:47.032Z,1.82
2017-11-27T09:47:49.953Z,1.64
2017-11-27T09:48:47.009Z,1.77
2017-11-27T09:49:46.997Z,1.72
2017-11-27T09:50:46.993Z,2.12
2017-11-27T09:51:46.986Z,1.85
2017-11-27T09:52:46.977Z,1.88
2017-11-27T09:53:46.978Z,2.14
2017-11-27T09:54:46.954Z,1.88
2017-11-27T09:55:46.958Z,1.84
2017-11-27T09:56:46.940Z,1.82
2017-11-27T09:57:46.924Z,1.57
2017-11-27T09:58:46.920Z,1.80
2017-11-27T09:59:46.929Z,1.65
2017-11-27T10:00:46.905Z,1.62
2017-11-27T10:01:46.899Z,1.68
2017-11-27T10:02:46.890Z,1.62
2017-11-27T10:03:46.886Z,1.61
2017-11-27T10:04:46.876Z,1.58
2017-11-27T10:05:46.860Z,1.58
2017-11-27T10:06:46.850Z,1.65
2017-11-27T10:07:46.843Z,1.79
2017-11-27T10:08:46.840Z,1.67
2017-11-27T10:09:46.833Z,1.55
2017-11-27T10:10:46.821Z,1.69
2017-11-27T10:11:46.816Z,1.70
2017-11-27T10:12:46.806Z,1.53
2017-11-27T10:13:47.463Z,1.57
2017-11-27T10:14:46.792Z,1.47
2017-11-27T10:15:46.784Z,1.43
2017-11-27T10:16:46.772Z,1.34
2017-11-27T10:17:46.762Z,1.48
2017-11-27T10:18:46.759Z,1.51
2017-11-27T10:19:46.749Z,1.44
2017-11-27T10:20:46.741Z,1.44
2017-11-27T10:21:46.724Z,1.45
2017-11-27T10:22:46.723Z,1.46
2017-11-27T10:23:46.708Z,1.40
2017-11-27T10:24:46.700Z,1.54
2017-11-27T10:25:46.698Z,1.53
2017-11-27T10:26:46.689Z,1.60
2017-11-27T10:27:46.680Z,1.43
2017-11-27T10:28:46.674Z,1.54
2017-11-27T10:29:46.667Z,1.38
2017-11-27T10:30:46.653Z,1.30
2017-11-27T10:31:46.647Z,1.41
2017-11-27T10:32:46.642Z,1.48
2017-11-27T10:33:46.628Z,1.46
2017-11-27T10:34:46.619Z,1.46
2017-11-27T10:35:46.614Z,1.50
2017-11-27T10:36:46.594Z,1.62
2017-11-27T10:37:46.591Z,1.50
2017-11-27T10:38:46.602Z,1.55
2017-11-27T10:39:46.579Z,1.57
2017-11-27T10:40:46.571Z,1.57
2017-11-27T10:40:58.571Z,0.06
2017-11-27T10:42:46.557Z,1.46
2017-11-27T10:43:46.558Z,1.41
2017-11-27T10:44:46.536Z,1.32
2017-11-27T10:45:47.470Z,1.30
2017-11-27T10:46:46.524Z,1.46
2017-11-27T10:47:46.521Z,1.45
2017-11-27T10:48:46.509Z,1.34
2017-11-27T10:49:46.495Z,1.20
2017-11-27T10:50:46.484Z,1.41
2017-11-27T10:51:46.486Z,1.42
2017-11-27T10:52:46.484Z,1.28
2017-11-27T10:53:46.466Z,1.34
2017-11-27T10:54:46.455Z,1.38
2017-11-27T10:55:46.449Z,1.57
2017-11-27T10:56:46.439Z,1.42
2017-11-27T10:57:46.440Z,1.38
2017-11-27T10:58:46.421Z,1.27
2017-11-27T10:59:46.434Z,1.14
2017-11-27T11:00:46.406Z,1.18
2017-11-27T11:01:46.403Z,1.24
2017-11-27T11:02:46.402Z,1.39
2017-11-27T11:03:46.395Z,1.39
2017-11-27T11:04:46.378Z,1.44
2017-11-27T11:05:46.365Z,1.32
2017-11-27T11:06:46.357Z,1.38
2017-11-27T11:07:46.980Z,1.04
2017-11-27T11:08:46.343Z,1.26
2017-11-27T11:09:46.338Z,1.36
2017-11-27T11:10:46.330Z,1.42
2017-11-27T11:11:46.327Z,1.13
2017-11-27T11:12:46.314Z,1.15
2017-11-27T11:13:46.301Z,1.28
2017-11-27T11:14:46.294Z,1.24
2017-11-27T11:15:46.288Z,1.22
2017-11-27T11:16:46.281Z,1.52
2017-11-27T11:17:46.271Z,1.47
2017-11-27T11:18:46.990Z,1.38
2017-11-27T11:19:46.255Z,1.53
2017-11-27T11:20:46.246Z,1.38
2017-11-27T11:21:46.243Z,1.36
2017-11-27T11:22:46.233Z,1.30
2017-11-27T11:23:46.225Z,1.19
2017-11-27T11:24:46.217Z,1.17
2017-11-27T11:25:46.208Z,1.17
2017-11-27T11:26:46.199Z,1.20
2017-11-27T11:27:46.190Z,1.21
2017-11-27T11:28:46.184Z,1.28
2017-11-27T11:29:46.172Z,1.23
2017-11-27T11:30:46.164Z,1.11
2017-11-27T11:31:46.157Z,1.16
2017-11-27T11:32:46.149Z,1.06
2017-11-27T11:33:46.140Z,0.95
2017-11-27T11:34:46.990Z,1.03
2017-11-27T11:35:46.141Z,1.20
2017-11-27T11:36:46.117Z,1.20
2017-11-27T11:37:46.101Z,1.11
2017-11-27T11:38:46.108Z,1.23
2017-11-27T11:39:47.008Z,1.12
2017-11-27T11:40:46.995Z,1.12
2017-11-27T11:41:46.087Z,1.11
2017-11-27T11:42:46.071Z,1.11
2017-11-27T11:43:46.064Z,1.10
2017-11-27T11:44:46.059Z,1.04
2017-11-27T11:45:46.044Z,1.13
2017-11-27T11:46:46.038Z,1.11
2017-11-27T11:47:46.032Z,1.09
2017-11-27T11:48:46.023Z,0.99
2017-11-27T11:49:46.012Z,0.97
2017-11-27T11:50:46.003Z,0.91
2017-11-27T11:51:45.995Z,0.91
2017-11-27T11:52:46.001Z,0.91
2017-11-27T11:53:45.989Z,0.93
2017-11-27T11:54:45.977Z,1.05
2017-11-27T11:55:45.970Z,0.99
2017-11-27T11:56:45.963Z,1.00
2017-11-27T11:57:45.951Z,0.83
2017-11-27T11:58:45.944Z,0.80
2017-11-27T11:59:45.930Z,0.90
2017-11-27T12:00:45.931Z,0.88
2017-11-27T12:01:45.917Z,0.95
2017-11-27T12:02:45.915Z,1.06
2017-11-27T12:03:45.904Z,1.24
2017-11-27T12:04:45.892Z,1.05
2017-11-27T12:05:45.888Z,1.07
2017-11-27T12:06:46.501Z,1.13
2017-11-27T12:07:45.869Z,1.15
2017-11-27T12:08:45.862Z,1.01
2017-11-27T12:09:45.860Z,1.00
2017-11-27T12:10:45.849Z,1.06
2017-11-27T12:11:46.513Z,0.96
2017-11-27T12:12:45.841Z,1.02
2017-11-27T12:13:45.826Z,0.98
2017-11-27T12:14:45.816Z,1.00
2017-11-27T12:15:45.809Z,1.02
2017-11-27T12:16:45.797Z,0.96
2017-11-27T12:17:45.790Z,0.99
2017-11-27T12:18:45.788Z,1.04
2017-11-27T12:19:45.776Z,0.92
2017-11-27T12:20:45.767Z,0.90
2017-11-27T12:21:45.761Z,0.85
2017-11-27T12:22:45.753Z,0.84
2017-11-27T12:23:45.749Z,0.90
2017-11-27T12:24:45.738Z,0.93
2017-11-27T12:25:45.763Z,0.92
2017-11-27T12:26:45.724Z,0.99
2017-11-27T12:27:45.717Z,1.01
2017-11-27T12:28:45.714Z,1.14
2017-11-27T12:29:45.722Z,1.25
2017-11-27T12:30:45.684Z,1.06
2017-11-27T12:31:45.678Z,1.02
2017-11-27T12:32:45.672Z,1.01
2017-11-27T12:33:45.666Z,0.84
2017-11-27T12:34:45.655Z,0.98
2017-11-27T12:35:45.653Z,1.00
2017-11-27T12:36:45.643Z,0.94
2017-11-27T12:37:45.633Z,1.00
2017-11-27T12:38:45.624Z,0.98
2017-11-27T12:39:45.617Z,0.93
2017-11-27T12:40:45.611Z,0.98
2017-11-27T12:41:45.609Z,0.84
2017-11-27T12:42:45.597Z,0.98
2017-11-27T12:43:45.583Z,0.92
2017-11-27T12:44:45.579Z,1.08
2017-11-27T12:45:46.520Z,1.04
2017-11-27T12:46:45.558Z,0.98
2017-11-27T12:47:45.560Z,0.93
2017-11-27T12:48:45.541Z,0.94
2017-11-27T12:49:46.517Z,0.95
2017-11-27T12:50:45.524Z,1.37
2017-11-27T12:51:45.519Z,1.34
2017-11-27T12:52:45.511Z,1.15
2017-11-27T12:53:45.502Z,1.08
2017-11-27T12:54:45.494Z,1.00
2017-11-27T12:55:45.491Z,1.14
2017-11-27T12:56:45.474Z,1.32
2017-11-27T12:57:45.470Z,1.21
2017-11-27T12:58:45.473Z,1.22
2017-11-27T12:59:45.459Z,1.54
2017-11-27T13:00:45.451Z,1.36
2017-11-27T13:01:45.449Z,1.84
2017-11-27T13:02:45.430Z,3.00
2017-11-27T13:03:46.031Z,3.98
2017-11-27T13:04:45.417Z,2.42
2017-11-27T13:05:45.416Z,2.06
2017-11-27T13:06:45.401Z,1.74
2017-11-27T13:07:45.390Z,1.62
2017-11-27T13:08:45.381Z,1.97
2017-11-27T13:09:45.371Z,2.36
2017-11-27T13:10:45.367Z,2.85
2017-11-27T13:11:45.373Z,2.72
2017-11-27T13:12:45.351Z,2.04
2017-11-27T13:13:45.344Z,2.12
2017-11-27T13:14:48.030Z,1.45
2017-11-27T13:15:45.338Z,1.36
2017-11-27T13:16:45.321Z,2.00
2017-11-27T13:17:45.305Z,2.54