createdAt,value
2019-01-27T00:00:30.332Z,0.00
2019-01-27T00:01:30.345Z,0.00
2019-01-27T00:02:30.361Z,0.00
2019-01-27T00:03:30.370Z,0.00
2019-01-27T00:04:30.384Z,0.00
2019-01-27T00:05:30.400Z,0.00
2019-01-27T00:06:30.413Z,0.00
2019-01-27T00:07:30.424Z,0.00
2019-01-27T00:08:30.439Z,0.00
2019-01-27T00:09:30.452Z,0.00
2019-01-27T00:10:30.462Z,0.00
2019-01-27T00:11:30.478Z,0.00
2019-01-27T00:12:30.490Z,0.00
2019-01-27T00:13:30.504Z,0.00
2019-01-27T00:14:30.520Z,0.00
2019-01-27T00:15:30.538Z,0.00
2019-01-27T00:16:30.543Z,0.00
2019-01-27T00:17:30.557Z,0.00
2019-01-27T00:18:30.570Z,0.00
2019-01-27T00:19:30.581Z,0.00
2019-01-27T00:20:30.593Z,0.00
2019-01-27T00:21:30.609Z,0.00
2019-01-27T00:22:30.623Z,0.00
2019-01-27T00:23:30.636Z,0.00
2019-01-27T00:24:30.651Z,0.00
2019-01-27T00:25:30.672Z,0.00
2019-01-27T00:26:30.675Z,0.00
2019-01-27T00:27:30.685Z,0.00
2019-01-27T00:28:30.703Z,0.00
2019-01-27T00:29:30.719Z,0.00
2019-01-27T00:30:30.731Z,0.00
2019-01-27T00:31:30.738Z,0.00
2019-01-27T00:32:30.755Z,0.00
2019-01-27T00:33:30.771Z,0.00
2019-01-27T00:34:30.782Z,0.00
2019-01-27T00:35:30.794Z,0.00
2019-01-27T00:36:30.811Z,0.00
2019-01-27T00:37:30.820Z,0.00
2019-01-27T00:38:30.841Z,0.00
2019-01-27T00:39:30.849Z,0.00
2019-01-27T00:40:30.861Z,0.00
2019-01-27T00:41:30.875Z,0.00
2019-01-27T00:42:30.890Z,0.00
2019-01-27T00:43:30.901Z,0.00
2019-01-27T00:44:30.914Z,0.00
2019-01-27T00:45:30.930Z,0.00
2019-01-27T00:46:30.949Z,0.00
2019-01-27T00:47:30.951Z,0.00
2019-01-27T00:48:30.967Z,0.00
2019-01-27T00:49:30.983Z,0.00
2019-01-27T00:50:30.997Z,0.00
2019-01-27T00:51:31.004Z,0.00
2019-01-27T00:52:31.018Z,0.00
2019-01-27T00:53:31.032Z,0.00
2019-01-27T00:54:31.048Z,0.00
2019-01-27T00:55:31.060Z,0.00
2019-01-27T00:56:31.071Z,0.00
2019-01-27T00:57:31.090Z,0.00
2019-01-27T00:58:31.098Z,0.00
2019-01-27T00:59:31.114Z,0.00
2019-01-27T01:00:31.127Z,0.00
2019-01-27T01:01:31.141Z,0.00
2019-01-27T01:02:31.153Z,0.00
2019-01-27T01:03:31.163Z,0.00
2019-01-27T01:04:31.178Z,0.00
2019-01-27T01:05:31.193Z,0.00
2019-01-27T01:06:31.207Z,0.00
2019-01-27T01:07:31.216Z,0.00
2019-01-27T01:08:31.233Z,0.00
2019-01-27T01:09:31.249Z,0.00
2019-01-27T01:10:31.262Z,0.00
2019-01-27T01:11:31.275Z,0.00
2019-01-27T01:12:31.290Z,0.00
2019-01-27T01:13:31.295Z,0.00
2019-01-27T01:14:31.312Z,0.00
2019-01-27T01:15:31.328Z,0.00
2019-01-27T01:16:31.341Z,0.00
2019-01-27T01:17:31.350Z,0.00
2019-01-27T01:18:31.366Z,0.00
2019-01-27T01:19:31.375Z,0.00
2019-01-27T01:20:31.389Z,0.00
2019-01-27T01:21:31.402Z,0.00
2019-01-27T01:22:31.414Z,0.00
2019-01-27T01:23:31.430Z,0.00
2019-01-27T01:24:31.443Z,0.00
2019-01-27T01:25:31.456Z,0.00
2019-01-27T01:26:31.469Z,0.00
2019-01-27T01:27:31.490Z,0.00
2019-01-27T01:28:31.497Z,0.00
2019-01-27T01:29:31.509Z,0.00
2019-01-27T01:30:31.527Z,0.00
2019-01-27T01:31:31.534Z,0.00
2019-01-27T01:32:31.549Z,0.00
2019-01-27T01:33:31.559Z,0.00
2019-01-27T01:34:31.585Z,0.00
2019-01-27T01:35:31.584Z,0.00
2019-01-27T01:36:31.597Z,0.00
2019-01-27T01:37:31.613Z,0.00
2019-01-27T01:38:31.623Z,0.00
2019-01-27T01:39:31.636Z,0.00
2019-01-27T01:40:31.655Z,0.00
2019-01-27T01:41:31.667Z,0.00
2019-01-27T01:42:31.681Z,0.00
2019-01-27T01:43:31.697Z,0.00
2019-01-27T01:44:31.708Z,0.00
2019-01-27T01:45:31.724Z,0.00
2019-01-27T01:46:31.732Z,0.00
2019-01-27T01:47:31.743Z,0.00
2019-01-27T01:48:31.755Z,0.00
2019-01-27T01:49:31.780Z,0.00
2019-01-27T01:50:31.782Z,0.00
2019-01-27T01:51:31.797Z,0.00
2019-01-27T01:52:31.811Z,0.00
2019-01-27T01:53:31.823Z,0.00
2019-01-27T01:54:31.841Z,0.00
2019-01-27T01:55:31.852Z,0.00
2019-01-27T01:56:31.868Z,0.00
2019-01-27T01:57:31.878Z,0.00
2019-01-27T01:58:31.890Z,0.00
2019-01-27T01:59:31.902Z,0.00
2019-01-27T02:00:31.918Z,0.00
2019-01-27T02:01:31.929Z,0.00
2019-01-27T02:02:31.943Z,0.00
2019-01-27T02:03:31.954Z,0.00
2019-01-27T02:04:31.969Z,0.00
2019-01-27T02:05:32.017Z,0.00
2019-01-27T02:06:31.993Z,0.00
2019-01-27T02:07:32.007Z,0.00
2019-01-27T02:08:32.022Z,0.00
2019-01-27T02:09:32.033Z,0.00
2019-01-27T02:10:32.045Z,0.00
2019-01-27T02:11:32.058Z,0.00
2019-01-27T02:12:32.072Z,0.00
2019-01-27T02:13:32.087Z,0.00
2019-01-27T02:14:32.102Z,0.00
2019-01-27T02:15:32.112Z,0.00
2019-01-27T02:16:32.127Z,0.00
2019-01-27T02:17:32.144Z,0.00
2019-01-27T02:18:32.155Z,0.00
2019-01-27T02:19:32.166Z,0.00
2019-01-27T02:20:32.178Z,0.00
2019-01-27T02:21:32.194Z,0.00
2019-01-27T02:22:32.206Z,0.00
2019-01-27T02:23:32.220Z,0.00
2019-01-27T02:24:32.228Z,0.00
2019-01-27T02:25:32.245Z,0.00
2019-01-27T02:26:32.262Z,0.00
2019-01-27T02:27:32.272Z,0.00
2019-01-27T02:28:32.280Z,0.00
2019-01-27T02:29:32.298Z,0.00
2019-01-27T02:30:32.313Z,0.00
2019-01-27T02:31:32.326Z,0.00
2019-01-27T02:32:32.338Z,0.00
2019-01-27T02:33:32.353Z,0.00
2019-01-27T02:34:32.363Z,0.00
2019-01-27T02:35:32.382Z,0.00
2019-01-27T02:36:32.388Z,0.00
2019-01-27T02:37:32.407Z,0.00
2019-01-27T02:38:32.417Z,0.00
2019-01-27T02:39:32.426Z,0.00
2019-01-27T02:40:32.442Z,0.00
2019-01-27T02:41:32.454Z,0.00
2019-01-27T02:42:32.470Z,0.00
2019-01-27T02:43:32.482Z,0.00
2019-01-27T02:44:32.493Z,0.00
2019-01-27T02:45:32.511Z,0.00
2019-01-27T02:46:32.523Z,0.00
2019-01-27T02:47:32.539Z,0.00
2019-01-27T02:48:32.558Z,0.00
2019-01-27T02:49:32.570Z,0.00
2019-01-27T02:50:32.576Z,0.00
2019-01-27T02:51:32.590Z,0.00
2019-01-27T02:52:32.600Z,0.00
2019-01-27T02:53:32.616Z,0.00
2019-01-27T02:54:32.628Z,0.00
2019-01-27T02:55:32.644Z,0.00
2019-01-27T02:56:32.656Z,0.00
2019-01-27T02:57:32.717Z,0.00
2019-01-27T02:58:32.683Z,0.00
2019-01-27T02:59:32.695Z,0.00
2019-01-27T03:00:32.706Z,0.00
2019-01-27T03:01:32.722Z,0.00
2019-01-27T03:02:32.739Z,0.00
2019-01-27T03:03:32.754Z,0.00
2019-01-27T03:04:32.760Z,0.00
2019-01-27T03:05:32.776Z,0.00
2019-01-27T03:06:32.793Z,0.00
2019-01-27T03:07:32.801Z,0.00
2019-01-27T03:08:32.818Z,0.00
2019-01-27T03:38:03.369Z,0.00
2019-01-27T03:39:03.349Z,0.00
2019-01-27T03:40:55.272Z,0.00
2019-01-27T03:41:55.262Z,0.00
2019-01-27T03:43:47.160Z,0.00
2019-01-27T03:44:47.157Z,0.00
2019-01-27T03:46:39.094Z,0.00
2019-01-27T03:47:39.085Z,0.00
2019-01-27T03:49:30.997Z,0.00
2019-01-27T03:50:30.998Z,0.00
2019-01-27T03:52:22.918Z,0.00
2019-01-27T03:53:22.899Z,0.00
2019-01-27T03:54:22.915Z,0.00
2019-01-27T03:55:22.921Z,0.00
2019-01-27T03:56:22.931Z,0.00
2019-01-27T03:57:22.945Z,0.00
2019-01-27T03:58:22.963Z,0.00
2019-01-27T03:59:22.968Z,0.00
2019-01-27T04:00:22.988Z,0.00
2019-01-27T04:01:22.999Z,0.00
2019-01-27T04:02:23.021Z,0.00
2019-01-27T04:03:23.017Z,0.00
2019-01-27T04:04:23.036Z,0.00
2019-01-27T04:05:23.044Z,0.00
2019-01-27T04:06:23.066Z,0.00
2019-01-27T04:07:23.073Z,0.00
2019-01-27T04:08:23.080Z,0.00
2019-01-27T04:09:23.094Z,0.00
2019-01-27T04:10:23.109Z,0.00
2019-01-27T04:11:23.120Z,0.00
2019-01-27T04:12:23.133Z,0.00
2019-01-27T04:13:23.150Z,0.00
2019-01-27T04:14:23.164Z,0.00
2019-01-27T04:15:23.198Z,0.00
2019-01-27T04:16:23.188Z,0.00
2019-01-27T04:17:23.196Z,0.00
2019-01-27T04:18:23.213Z,0.00
2019-01-27T04:19:23.226Z,0.00
2019-01-27T04:20:23.241Z,0.00
2019-01-27T04:21:23.249Z,0.00
2019-01-27T04:22:23.265Z,0.00
2019-01-27T04:23:23.274Z,0.00
2019-01-27T04:24:23.286Z,0.00
2019-01-27T04:25:23.303Z,0.00
2019-01-27T04:26:23.317Z,0.00
2019-01-27T04:27:23.328Z,0.00
2019-01-27T04:28:23.337Z,0.00
2019-01-27T04:29:23.353Z,0.00
2019-01-27T04:30:23.370Z,0.00
2019-01-27T04:31:23.378Z,0.00
2019-01-27T04:32:23.396Z,0.00
2019-01-27T04:33:23.404Z,0.00
2019-01-27T04:34:23.421Z,0.00
2019-01-27T04:35:23.433Z,0.00
2019-01-27T04:36:23.447Z,0.00
2019-01-27T04:37:23.460Z,0.00
2019-01-27T04:38:23.473Z,0.00
2019-01-27T04:39:23.482Z,0.00
2019-01-27T04:40:23.500Z,0.00
2019-01-27T04:41:23.512Z,0.00
2019-01-27T04:42:23.528Z,0.00
2019-01-27T04:43:23.539Z,0.00
2019-01-27T04:44:23.553Z,0.00
2019-01-27T04:45:23.571Z,0.00
2019-01-27T04:46:23.580Z,0.00
2019-01-27T04:47:23.593Z,0.00
2019-01-27T04:48:23.605Z,0.00
2019-01-27T04:49:23.615Z,0.00
2019-01-27T04:50:23.635Z,0.00
2019-01-27T04:51:23.647Z,0.00
2019-01-27T04:52:23.656Z,0.00
2019-01-27T04:53:23.672Z,0.00
2019-01-27T04:54:23.683Z,0.00
2019-01-27T04:55:23.700Z,0.00
2019-01-27T04:56:23.714Z,0.00
2019-01-27T04:57:23.727Z,0.00
2019-01-27T04:58:23.739Z,0.00
2019-01-27T04:59:23.749Z,0.00
2019-01-27T05:00:23.764Z,0.00
2019-01-27T05:01:23.779Z,0.00
2019-01-27T05:02:23.794Z,0.00
2019-01-27T05:03:23.806Z,0.00
2019-01-27T05:04:23.824Z,0.00
2019-01-27T05:05:23.834Z,0.00
2019-01-27T05:06:23.844Z,0.00
2019-01-27T05:07:23.858Z,0.00
2019-01-27T05:08:23.873Z,0.00
2019-01-27T05:09:23.889Z,0.00
2019-01-27T05:10:23.899Z,0.00
2019-01-27T05:11:23.914Z,0.00
2019-01-27T05:12:23.925Z,0.00
2019-01-27T05:13:23.937Z,0.00
2019-01-27T05:14:23.953Z,0.00
2019-01-27T05:15:23.966Z,0.00
2019-01-27T05:16:23.985Z,0.00
2019-01-27T05:17:23.995Z,0.00
2019-01-27T05:18:24.006Z,0.00
2019-01-27T05:19:24.022Z,0.00
2019-01-27T05:20:24.037Z,0.00
2019-01-27T05:21:24.045Z,0.00
2019-01-27T05:22:24.063Z,0.00
2019-01-27T05:23:24.076Z,0.00
2019-01-27T05:24:24.087Z,0.00
2019-01-27T05:25:24.100Z,0.00
2019-01-27T05:26:24.128Z,0.00
2019-01-27T05:27:25.409Z,0.00
2019-01-27T05:28:24.140Z,0.00
2019-01-27T05:29:24.151Z,0.00
2019-01-27T05:30:24.171Z,0.00
2019-01-27T05:31:24.182Z,0.00
2019-01-27T05:32:24.195Z,0.00
2019-01-27T05:33:24.205Z,0.00
2019-01-27T05:34:24.221Z,0.00
2019-01-27T05:35:24.242Z,0.00
2019-01-27T05:36:24.246Z,0.00
2019-01-27T05:37:24.263Z,0.00
2019-01-27T05:38:24.277Z,0.00
2019-01-27T05:39:24.285Z,0.00
2019-01-27T05:40:24.316Z,0.00
2019-01-27T05:41:24.314Z,0.00
2019-01-27T05:42:24.330Z,0.00
2019-01-27T05:43:24.345Z,0.00
2019-01-27T05:44:24.354Z,0.00
2019-01-27T05:45:24.371Z,0.00
2019-01-27T05:46:24.412Z,0.00
2019-01-27T05:47:24.399Z,0.00
2019-01-27T05:48:24.409Z,0.00
2019-01-27T05:49:24.422Z,0.00
2019-01-27T05:50:24.438Z,0.00
2019-01-27T05:51:24.450Z,0.00
2019-01-27T05:52:24.462Z,0.00
2019-01-27T05:53:24.477Z,0.00
2019-01-27T05:54:24.493Z,0.00
2019-01-27T05:55:24.500Z,0.00
2019-01-27T05:56:24.520Z,0.00
2019-01-27T05:57:24.537Z,0.00
2019-01-27T05:58:24.541Z,0.00
2019-01-27T05:59:24.556Z,0.00
2019-01-27T06:00:24.567Z,0.00
2019-01-27T06:01:24.580Z,0.00
2019-01-27T06:02:24.600Z,0.00
2019-01-27T06:03:24.614Z,0.00
2019-01-27T06:04:24.631Z,0.00
2019-01-27T06:05:24.636Z,0.00
2019-01-27T06:06:24.676Z,0.00
2019-01-27T06:07:24.663Z,0.00
2019-01-27T06:08:24.679Z,0.00
2019-01-27T06:09:24.695Z,0.00
2019-01-27T06:10:24.702Z,0.00
2019-01-27T06:11:24.718Z,0.00
2019-01-27T06:12:24.728Z,0.00
2019-01-27T06:13:24.743Z,0.00
2019-01-27T06:14:24.760Z,0.00
2019-01-27T06:15:24.767Z,0.00
2019-01-27T06:16:24.792Z,0.00
2019-01-27T06:17:24.795Z,0.00
2019-01-27T06:18:24.811Z,0.00
2019-01-27T06:19:24.826Z,0.00
2019-01-27T06:20:24.837Z,0.00
2019-01-27T06:21:24.848Z,0.00
2019-01-27T06:22:24.867Z,0.00
2019-01-27T06:23:24.878Z,0.00
2019-01-27T06:24:24.888Z,0.00
2019-01-27T06:25:26.151Z,0.00
2019-01-27T06:26:24.918Z,0.00
2019-01-27T06:27:24.928Z,0.00
2019-01-27T06:28:24.943Z,0.00
2019-01-27T06:29:24.956Z,0.00
2019-01-27T06:30:24.968Z,0.00
2019-01-27T06:31:24.984Z,0.00
2019-01-27T06:32:24.998Z,0.00
2019-01-27T06:33:25.008Z,0.00
2019-01-27T06:34:25.021Z,0.00
2019-01-27T06:35:25.043Z,0.00
2019-01-27T06:36:25.050Z,0.00
2019-01-27T06:37:25.188Z,0.00
2019-01-27T06:38:25.073Z,0.00
2019-01-27T06:39:25.086Z,0.00
2019-01-27T06:40:25.096Z,0.00
2019-01-27T06:41:25.113Z,0.00
2019-01-27T06:42:25.127Z,0.00
2019-01-27T06:43:25.143Z,0.00
2019-01-27T06:44:25.183Z,0.00
2019-01-27T06:45:25.166Z,0.00
2019-01-27T06:46:25.494Z,0.00
2019-01-27T06:47:25.190Z,0.00
2019-01-27T06:48:25.211Z,0.00
2019-01-27T06:49:25.218Z,0.00
2019-01-27T06:50:25.231Z,0.00
2019-01-27T06:51:25.247Z,0.00
2019-01-27T06:52:25.258Z,0.00
2019-01-27T06:53:25.274Z,0.00
2019-01-27T06:54:25.285Z,0.00
2019-01-27T06:55:25.296Z,0.00
2019-01-27T06:56:25.310Z,0.00
2019-01-27T06:57:25.322Z,0.00
2019-01-27T06:58:25.337Z,0.00
2019-01-27T06:59:25.350Z,0.00
2019-01-27T07:00:25.363Z,0.00
2019-01-27T07:01:25.382Z,0.00
2019-01-27T07:02:29.480Z,0.00
2019-01-27T07:03:25.403Z,0.00
2019-01-27T07:04:25.417Z,0.00
2019-01-27T07:05:25.441Z,0.00
2019-01-27T07:06:25.444Z,0.00
2019-01-27T07:07:25.459Z,0.00
2019-01-27T07:08:25.480Z,0.00
2019-01-27T07:09:25.489Z,0.00
2019-01-27T07:10:25.495Z,0.00
2019-01-27T07:11:25.511Z,0.00
2019-01-27T07:12:25.526Z,0.00
2019-01-27T07:13:25.544Z,0.00
2019-01-27T07:14:25.549Z,0.00
2019-01-27T07:15:25.561Z,0.00
2019-01-27T07:16:25.595Z,0.00
2019-01-27T07:17:25.592Z,0.00
2019-01-27T07:18:25.605Z,0.00
2019-01-27T07:19:25.742Z,0.00
2019-01-27T07:20:25.629Z,0.00
2019-01-27T07:21:25.658Z,0.00
2019-01-27T07:22:25.654Z,0.00
2019-01-27T07:23:25.669Z,0.00
2019-01-27T07:24:25.692Z,0.00
2019-01-27T07:25:25.700Z,0.00
2019-01-27T07:26:25.707Z,0.00
2019-01-27T07:27:25.728Z,0.00
2019-01-27T07:28:25.736Z,0.00
2019-01-27T07:29:25.750Z,0.00
2019-01-27T07:30:25.765Z,0.00
2019-01-27T07:31:25.787Z,0.00
2019-01-27T07:32:25.791Z,5.63
2019-01-27T07:33:25.803Z,5.63
2019-01-27T07:34:25.813Z,5.63
2019-01-27T07:35:25.840Z,5.63
2019-01-27T07:36:25.840Z,5.63
2019-01-27T07:37:25.857Z,5.63
2019-01-27T07:38:25.868Z,5.63
2019-01-27T07:39:25.888Z,5.63
2019-01-27T07:40:25.895Z,5.63
2019-01-27T07:41:25.907Z,5.63
2019-01-27T07:42:25.925Z,5.63
2019-01-27T07:43:25.944Z,5.63
2019-01-27T07:44:25.950Z,5.63
2019-01-27T07:45:25.959Z,5.63
2019-01-27T07:46:25.974Z,5.63
2019-01-27T07:47:25.991Z,5.63
2019-01-27T07:48:26.002Z,11.25
2019-01-27T07:49:26.014Z,5.63
2019-01-27T07:50:26.026Z,11.25
2019-01-27T07:51:26.043Z,11.25
2019-01-27T07:52:26.053Z,11.25
2019-01-27T07:53:26.071Z,11.25
2019-01-27T07:54:26.081Z,11.25
2019-01-27T07:55:26.097Z,11.25
2019-01-27T07:56:26.104Z,11.25
2019-01-27T07:57:26.118Z,11.25
2019-01-27T07:58:26.166Z,11.25
2019-01-27T07:59:26.154Z,16.88
2019-01-27T08:00:26.166Z,16.88
2019-01-27T08:01:26.172Z,16.88
2019-01-27T08:02:26.198Z,11.25
2019-01-27T08:03:26.201Z,11.25
2019-01-27T08:04:26.221Z,11.25
2019-01-27T08:05:26.228Z,16.88
2019-01-27T08:06:26.244Z,16.88
2019-01-27T08:07:26.256Z,16.88
2019-01-27T08:08:26.268Z,16.88
2019-01-27T08:09:26.283Z,16.88
2019-01-27T08:10:26.294Z,16.88
2019-01-27T08:11:26.310Z,22.50
2019-01-27T08:12:26.324Z,22.50
2019-01-27T08:13:26.334Z,22.50
2019-01-27T08:14:26.359Z,22.50
2019-01-27T08:15:26.361Z,16.88
2019-01-27T08:16:26.379Z,16.88
2019-01-27T08:17:26.391Z,22.50
2019-01-27T08:18:26.404Z,16.88
2019-01-27T08:19:26.414Z,22.50
2019-01-27T08:20:26.440Z,22.50
2019-01-27T08:21:26.446Z,22.50
2019-01-27T08:22:26.466Z,22.50
2019-01-27T08:23:26.474Z,28.13
2019-01-27T08:24:26.482Z,28.13
2019-01-27T08:25:26.498Z,22.50
2019-01-27T08:26:26.512Z,22.50
2019-01-27T08:27:26.528Z,22.50
2019-01-27T08:28:26.544Z,22.50
2019-01-27T08:29:26.567Z,28.13
2019-01-27T08:30:26.561Z,28.13
2019-01-27T08:31:26.584Z,28.13
2019-01-27T08:32:26.589Z,33.75
2019-01-27T08:33:26.606Z,33.75
2019-01-27T08:34:26.619Z,33.75
2019-01-27T08:35:26.633Z,33.75
2019-01-27T08:36:26.647Z,33.75
2019-01-27T08:37:26.660Z,33.75
2019-01-27T08:38:26.672Z,28.13
2019-01-27T08:39:26.690Z,28.13
2019-01-27T08:40:26.699Z,28.13
2019-01-27T08:41:26.712Z,28.13
2019-01-27T08:42:26.729Z,28.13
2019-01-27T08:43:26.742Z,28.13
2019-01-27T08:44:26.755Z,28.13
2019-01-27T08:45:26.769Z,28.13
2019-01-27T08:46:26.786Z,22.50
2019-01-27T08:47:26.800Z,22.50
2019-01-27T08:48:26.810Z,22.50
2019-01-27T08:49:26.819Z,22.50
2019-01-27T08:50:26.840Z,22.50
2019-01-27T08:51:26.851Z,22.50
2019-01-27T08:52:26.864Z,22.50
2019-01-27T08:53:26.879Z,28.13
2019-01-27T08:54:26.897Z,33.75
2019-01-27T08:55:26.907Z,28.13
2019-01-27T08:56:26.918Z,28.13
2019-01-27T08:57:26.933Z,28.13
2019-01-27T08:58:26.947Z,33.75
2019-01-27T08:59:26.957Z,33.75
2019-01-27T09:00:26.973Z,33.75
2019-01-27T09:01:26.983Z,39.38
2019-01-27T09:02:27.003Z,39.38
2019-01-27T09:03:27.017Z,39.38
2019-01-27T09:04:27.030Z,39.38
2019-01-27T09:05:27.046Z,39.38
2019-01-27T09:06:27.058Z,33.75
2019-01-27T09:07:27.080Z,33.75
2019-01-27T09:08:27.083Z,28.13
2019-01-27T09:09:27.106Z,33.75
2019-01-27T09:10:27.113Z,33.75
2019-01-27T09:11:27.162Z,33.75
2019-01-27T09:12:27.140Z,28.13
2019-01-27T09:13:27.159Z,28.13
2019-01-27T09:14:27.171Z,28.13
2019-01-27T09:15:27.181Z,33.75
2019-01-27T09:16:27.196Z,28.13
2019-01-27T09:17:27.218Z,28.13
2019-01-27T09:18:27.223Z,28.13
2019-01-27T09:19:27.238Z,28.13
2019-01-27T09:20:27.251Z,22.50
2019-01-27T09:21:27.269Z,22.50
2019-01-27T09:22:27.281Z,22.50
2019-01-27T09:23:27.300Z,22.50
2019-01-27T09:24:27.323Z,22.50
2019-01-27T09:25:27.319Z,16.88
2019-01-27T09:26:27.345Z,16.88
2019-01-27T09:27:27.347Z,16.88
2019-01-27T09:28:27.365Z,22.50
2019-01-27T09:29:27.379Z,22.50
2019-01-27T09:30:27.390Z,22.50
2019-01-27T09:31:27.401Z,22.50
2019-01-27T09:32:27.416Z,22.50
2019-01-27T09:33:27.431Z,28.13
2019-01-27T09:34:27.444Z,28.13
2019-01-27T09:35:27.463Z,28.13
2019-01-27T09:36:27.473Z,28.13
2019-01-27T09:37:27.508Z,22.50
2019-01-27T09:38:27.498Z,22.50
2019-01-27T09:39:27.512Z,28.13
2019-01-27T09:40:27.533Z,22.50
2019-01-27T09:41:27.538Z,22.50
2019-01-27T09:42:27.554Z,22.50
2019-01-27T09:43:28.958Z,28.13
2019-01-27T09:44:27.582Z,33.75
2019-01-27T09:45:27.593Z,39.38
2019-01-27T09:46:27.608Z,33.75
2019-01-27T09:47:27.628Z,33.75
2019-01-27T09:48:27.637Z,28.13
2019-01-27T09:49:27.652Z,28.13
2019-01-27T09:50:27.680Z,28.13
2019-01-27T09:51:27.959Z,39.38
2019-01-27T09:52:27.694Z,39.38
2019-01-27T09:53:27.704Z,39.38
2019-01-27T09:54:27.720Z,33.75
2019-01-27T09:55:27.732Z,33.75
2019-01-27T09:56:27.751Z,28.13
2019-01-27T09:57:27.764Z,28.13
2019-01-27T09:58:27.773Z,28.13
2019-01-27T09:59:27.787Z,22.50
2019-01-27T10:00:27.801Z,22.50
2019-01-27T10:01:27.813Z,28.13
2019-01-27T10:02:34.625Z,28.13
2019-01-27T10:03:27.847Z,33.75
2019-01-27T10:04:27.888Z,39.38
2019-01-27T10:05:27.868Z,39.38
2019-01-27T10:06:27.886Z,45.00
2019-01-27T10:07:27.908Z,45.00
2019-01-27T10:08:27.917Z,45.00
2019-01-27T10:09:27.924Z,45.00
2019-01-27T10:10:27.936Z,45.00
2019-01-27T10:11:27.959Z,45.00
2019-01-27T10:12:27.966Z,39.38
2019-01-27T10:13:27.974Z,39.38
2019-01-27T10:14:27.992Z,39.38
2019-01-27T10:15:28.002Z,39.38
2019-01-27T10:16:28.020Z,33.75
2019-01-27T10:17:28.037Z,33.75
2019-01-27T10:18:28.047Z,33.75
2019-01-27T10:19:28.061Z,33.75
2019-01-27T10:20:28.095Z,28.13
2019-01-27T10:21:28.095Z,28.13
2019-01-27T10:22:28.102Z,28.13
2019-01-27T10:23:28.119Z,28.13
2019-01-27T10:24:28.137Z,28.13
2019-01-27T10:25:28.140Z,39.38
2019-01-27T10:26:28.161Z,39.38
2019-01-27T10:27:28.179Z,39.38
2019-01-27T10:28:28.181Z,39.38
2019-01-27T10:29:28.196Z,39.38
2019-01-27T10:30:28.212Z,39.38
2019-01-27T10:31:28.224Z,39.38
2019-01-27T10:32:28.240Z,45.00
2019-01-27T10:33:28.252Z,45.00
2019-01-27T10:34:28.267Z,45.00
2019-01-27T10:35:28.278Z,50.63
2019-01-27T10:36:28.296Z,50.63
2019-01-27T10:37:28.308Z,45.00
2019-01-27T10:38:28.317Z,45.00
2019-01-27T10:39:28.334Z,45.00
2019-01-27T10:40:28.347Z,45.00
2019-01-27T10:41:28.361Z,50.63
2019-01-27T10:42:28.378Z,56.25
2019-01-27T10:43:28.389Z,45.00
2019-01-27T10:44:28.402Z,39.38
2019-01-27T10:45:28.414Z,33.75
2019-01-27T10:46:28.427Z,33.75
2019-01-27T10:47:28.441Z,28.13
2019-01-27T10:48:28.455Z,28.13
2019-01-27T10:49:28.465Z,28.13
2019-01-27T10:50:28.485Z,28.13
2019-01-27T10:51:28.496Z,33.75
2019-01-27T10:52:28.510Z,39.38
2019-01-27T10:53:34.555Z,56.25
2019-01-27T10:54:28.543Z,56.25
2019-01-27T10:55:28.549Z,61.88
2019-01-27T10:56:28.562Z,73.13
2019-01-27T10:57:28.579Z,78.75
2019-01-27T10:58:28.590Z,78.75
2019-01-27T10:59:28.603Z,78.75
2019-01-27T11:00:28.630Z,78.75
2019-01-27T11:01:28.634Z,73.13
2019-01-27T11:02:28.644Z,61.88
2019-01-27T11:03:28.658Z,61.88
2019-01-27T11:04:28.675Z,61.88
2019-01-27T11:05:28.692Z,56.25
2019-01-27T11:06:28.701Z,61.88
2019-01-27T11:07:28.714Z,56.25
2019-01-27T11:08:28.725Z,45.00
2019-01-27T11:09:28.743Z,45.00
2019-01-27T11:10:28.757Z,45.00
2019-01-27T11:11:28.767Z,45.00
2019-01-27T11:12:28.780Z,39.38
2019-01-27T11:13:28.792Z,33.75
2019-01-27T11:14:28.809Z,33.75
2019-01-27T11:15:28.820Z,28.13
2019-01-27T11:16:28.841Z,22.50
2019-01-27T11:17:28.850Z,22.50
2019-01-27T11:18:28.862Z,22.50
2019-01-27T11:19:28.878Z,22.50
2019-01-27T11:20:28.896Z,22.50
2019-01-27T11:21:28.904Z,28.13
2019-01-27T11:22:28.917Z,28.13
2019-01-27T11:23:28.932Z,33.75
2019-01-27T11:24:28.956Z,33.75
2019-01-27T11:25:28.958Z,33.75
2019-01-27T11:26:28.974Z,33.75
2019-01-27T11:27:32.989Z,33.75
2019-01-27T11:28:29.008Z,39.38
2019-01-27T11:29:29.009Z,39.38
2019-01-27T11:30:29.025Z,39.38
2019-01-27T11:31:29.043Z,39.38
2019-01-27T11:32:29.058Z,39.38
2019-01-27T11:33:29.066Z,45.00
2019-01-27T11:34:29.082Z,39.38
2019-01-27T11:35:29.103Z,33.75
2019-01-27T11:36:29.108Z,28.13
2019-01-27T11:37:29.122Z,28.13
2019-01-27T11:38:29.136Z,22.50
2019-01-27T11:39:29.149Z,22.50
2019-01-27T11:40:29.159Z,28.13
2019-01-27T11:41:29.174Z,28.13
2019-01-27T11:42:29.197Z,28.13
2019-01-27T11:43:29.218Z,28.13
2019-01-27T11:44:29.217Z,28.13
2019-01-27T11:45:29.229Z,33.75
2019-01-27T11:46:29.246Z,28.13
2019-01-27T11:47:29.256Z,28.13
2019-01-27T11:48:29.270Z,28.13
2019-01-27T11:49:29.284Z,28.13
2019-01-27T11:50:29.297Z,33.75
2019-01-27T11:51:29.311Z,33.75
2019-01-27T11:52:29.322Z,33.75
2019-01-27T11:53:29.340Z,33.75
2019-01-27T11:54:29.367Z,28.13
2019-01-27T11:55:29.365Z,28.13
2019-01-27T11:56:29.383Z,33.75
2019-01-27T11:57:29.389Z,33.75
2019-01-27T11:58:29.406Z,39.38
2019-01-27T11:59:29.418Z,45.00
2019-01-27T12:00:29.430Z,45.00
2019-01-27T12:01:29.449Z,50.63
2019-01-27T12:02:29.461Z,39.38
2019-01-27T12:03:29.469Z,33.75
2019-01-27T12:04:29.486Z,33.75
2019-01-27T12:05:29.495Z,39.38
2019-01-27T12:06:29.512Z,45.00
2019-01-27T12:07:29.523Z,56.25
2019-01-27T12:08:29.563Z,56.25
2019-01-27T12:09:29.552Z,61.88
2019-01-27T12:10:29.565Z,61.88
2019-01-27T12:11:29.577Z,61.88
2019-01-27T12:12:29.603Z,73.13
2019-01-27T12:13:29.606Z,67.50
2019-01-27T12:14:29.619Z,61.88
2019-01-27T12:15:29.633Z,67.50
2019-01-27T12:16:29.649Z,73.13
2019-01-27T12:17:29.657Z,90.00
2019-01-27T12:18:29.674Z,101.25
2019-01-27T12:19:29.684Z,101.25
2019-01-27T12:20:29.702Z,101.25
2019-01-27T12:21:29.716Z,101.25
2019-01-27T12:22:29.734Z,95.63
2019-01-27T12:23:29.742Z,95.63
2019-01-27T12:24:29.759Z,78.75
2019-01-27T12:25:29.776Z,73.13
2019-01-27T12:26:29.784Z,67.50
2019-01-27T12:27:29.803Z,61.88
2019-01-27T12:28:29.813Z,61.88
2019-01-27T12:29:29.830Z,61.88
2019-01-27T12:30:29.847Z,67.50
2019-01-27T12:31:29.852Z,73.13
2019-01-27T12:32:29.872Z,78.75
2019-01-27T12:33:29.882Z,84.38
2019-01-27T12:34:29.909Z,84.38
2019-01-27T12:35:29.918Z,84.38
2019-01-27T12:36:29.926Z,84.38
2019-01-27T12:37:29.937Z,84.38
2019-01-27T12:38:29.952Z,78.75
2019-01-27T12:39:29.963Z,73.13
2019-01-27T12:40:29.982Z,61.88
2019-01-27T12:41:30.005Z,67.50
2019-01-27T12:42:30.014Z,73.13
2019-01-27T12:43:30.023Z,73.13
2019-01-27T12:44:30.040Z,73.13
2019-01-27T12:45:30.092Z,67.50
2019-01-27T12:46:30.069Z,61.88
2019-01-27T12:47:30.086Z,61.88
2019-01-27T12:48:30.095Z,56.25
2019-01-27T12:49:30.108Z,56.25
2019-01-27T12:50:30.125Z,45.00
2019-01-27T12:51:30.141Z,45.00
2019-01-27T12:52:30.161Z,45.00
2019-01-27T12:53:30.162Z,45.00
2019-01-27T12:54:30.182Z,39.38
2019-01-27T12:55:30.282Z,39.38
2019-01-27T12:56:30.204Z,45.00
2019-01-27T12:57:30.220Z,45.00
2019-01-27T12:58:30.232Z,45.00
2019-01-27T12:59:30.245Z,45.00
2019-01-27T13:00:30.274Z,39.38
2019-01-27T13:01:30.276Z,39.38
2019-01-27T13:02:30.292Z,45.00
2019-01-27T13:03:30.303Z,39.38
2019-01-27T13:04:30.320Z,33.75
2019-01-27T13:05:30.331Z,33.75
2019-01-27T13:06:30.348Z,28.13
2019-01-27T13:07:30.356Z,28.13
2019-01-27T13:08:30.371Z,28.13
2019-01-27T13:09:30.391Z,28.13
2019-01-27T13:10:30.407Z,33.75
2019-01-27T13:11:30.416Z,39.38
2019-01-27T13:12:30.433Z,33.75
2019-01-27T13:13:30.442Z,33.75
2019-01-27T13:14:30.458Z,33.75
2019-01-27T13:15:30.471Z,28.13
2019-01-27T13:16:30.488Z,28.13
2019-01-27T13:17:30.503Z,28.13
2019-01-27T13:18:30.513Z,28.13
2019-01-27T13:19:30.526Z,28.13
2019-01-27T13:20:30.543Z,28.13
2019-01-27T13:21:30.553Z,33.75
2019-01-27T13:22:30.566Z,33.75
2019-01-27T13:23:30.580Z,39.38
2019-01-27T13:24:30.597Z,39.38
2019-01-27T13:25:30.609Z,45.00
2019-01-27T13:26:30.621Z,45.00
2019-01-27T13:27:30.634Z,50.63
2019-01-27T13:28:30.651Z,45.00
2019-01-27T13:29:30.665Z,33.75
2019-01-27T13:30:30.701Z,28.13
2019-01-27T13:31:30.691Z,28.13
2019-01-27T13:32:30.704Z,28.13
2019-01-27T13:33:30.714Z,33.75
2019-01-27T13:34:30.736Z,28.13
2019-01-27T13:35:30.744Z,28.13
2019-01-27T13:36:30.762Z,22.50
2019-01-27T13:37:30.772Z,22.50
2019-01-27T13:38:30.786Z,22.50
2019-01-27T13:39:30.798Z,22.50