createdAt,value
2018-08-25T00:00:30.662Z,11.19
2018-08-25T00:01:04.617Z,11.19
2018-08-25T00:01:38.613Z,11.19
2018-08-25T00:02:12.657Z,11.19
2018-08-25T00:02:46.667Z,11.19
2018-08-25T00:03:20.531Z,11.25
2018-08-25T00:03:54.431Z,11.25
2018-08-25T00:04:28.318Z,11.25
2018-08-25T00:05:02.370Z,11.25
2018-08-25T00:05:36.369Z,11.25
2018-08-25T00:06:10.297Z,11.31
2018-08-25T00:06:44.301Z,11.31
2018-08-25T00:07:18.207Z,11.31
2018-08-25T00:07:52.095Z,11.31
2018-08-25T00:08:26.005Z,11.31
2018-08-25T00:09:00.093Z,11.31
2018-08-25T00:09:34.071Z,11.31
2018-08-25T00:10:08.213Z,11.31
2018-08-25T00:10:42.095Z,11.31
2018-08-25T00:11:16.011Z,11.31
2018-08-25T00:11:49.985Z,11.31
2018-08-25T00:12:23.885Z,11.38
2018-08-25T00:12:57.887Z,11.38
2018-08-25T00:13:31.829Z,11.38
2018-08-25T00:14:06.083Z,11.31
2018-08-25T00:14:40.032Z,11.31
2018-08-25T00:15:14.063Z,11.31
2018-08-25T00:15:48.031Z,11.31
2018-08-25T00:16:21.907Z,11.31
2018-08-25T00:16:55.802Z,11.31
2018-08-25T00:17:29.713Z,11.31
2018-08-25T00:18:03.711Z,11.31
2018-08-25T00:18:37.605Z,11.31
2018-08-25T00:19:11.558Z,11.31
2018-08-25T00:19:45.483Z,11.31
2018-08-25T00:20:19.385Z,11.31
2018-08-25T00:20:53.305Z,11.25
2018-08-25T00:21:27.262Z,11.25
2018-08-25T00:22:01.139Z,11.25
2018-08-25T00:22:35.035Z,11.25
2018-08-25T00:23:09.029Z,11.25
2018-08-25T00:23:42.991Z,11.19
2018-08-25T00:24:16.889Z,11.19
2018-08-25T00:24:50.769Z,11.19
2018-08-25T00:25:24.695Z,11.19
2018-08-25T00:25:58.621Z,11.19
2018-08-25T00:26:32.499Z,11.19
2018-08-25T00:27:06.775Z,11.19
2018-08-25T00:27:40.621Z,11.25
2018-08-25T00:28:14.545Z,11.25
2018-08-25T00:28:48.413Z,11.19
2018-08-25T00:29:22.457Z,11.25
2018-08-25T00:29:56.568Z,11.25
2018-08-25T00:30:35.931Z,11.25
2018-08-25T00:31:15.525Z,11.25
2018-08-25T00:31:51.045Z,11.25
2018-08-25T00:32:24.934Z,11.25
2018-08-25T00:32:58.807Z,11.25
2018-08-25T00:33:32.689Z,11.25
2018-08-25T00:34:06.703Z,11.19
2018-08-25T00:34:40.569Z,11.19
2018-08-25T00:35:14.517Z,11.25
2018-08-25T00:35:48.417Z,11.25
2018-08-25T00:36:22.849Z,11.19
2018-08-25T00:36:56.737Z,11.19
2018-08-25T00:37:30.615Z,11.19
2018-08-25T00:38:04.540Z,11.25
2018-08-25T00:38:38.406Z,11.25
2018-08-25T00:39:12.294Z,11.25
2018-08-25T00:39:46.169Z,11.25
2018-08-25T00:40:20.051Z,11.25
2018-08-25T00:40:53.960Z,11.25
2018-08-25T00:41:27.912Z,11.25
2018-08-25T00:42:01.814Z,11.25
2018-08-25T00:42:35.737Z,11.25
2018-08-25T00:43:09.672Z,11.25
2018-08-25T00:43:43.648Z,11.25
2018-08-25T00:44:17.591Z,11.25
2018-08-25T00:44:51.562Z,11.19
2018-08-25T00:45:25.505Z,11.25
2018-08-25T00:45:59.460Z,11.25
2018-08-25T00:46:33.415Z,11.25
2018-08-25T00:47:07.339Z,11.25
2018-08-25T00:47:41.339Z,11.25
2018-08-25T00:48:15.281Z,11.25
2018-08-25T00:48:49.203Z,11.25
2018-08-25T00:49:23.103Z,11.25
2018-08-25T00:49:57.120Z,11.25
2018-08-25T00:50:31.026Z,11.25
2018-08-25T00:51:05.156Z,11.19
2018-08-25T00:51:39.082Z,11.19
2018-08-25T00:52:12.963Z,11.19
2018-08-25T00:52:46.938Z,11.12
2018-08-25T00:53:20.830Z,11.12
2018-08-25T00:53:54.732Z,11.12
2018-08-25T00:54:28.671Z,11.06
2018-08-25T00:55:02.569Z,11.06
2018-08-25T00:55:36.495Z,11.06
2018-08-25T00:56:10.457Z,11.06
2018-08-25T00:56:44.363Z,11.06
2018-08-25T00:57:18.283Z,11.06
2018-08-25T00:57:52.205Z,11.00
2018-08-25T00:58:26.169Z,11.00
2018-08-25T00:59:00.093Z,11.00
2018-08-25T00:59:33.968Z,10.94
2018-08-25T01:00:07.881Z,10.94
2018-08-25T01:00:41.963Z,10.94
2018-08-25T01:01:15.950Z,10.94
2018-08-25T01:01:49.874Z,10.94
2018-08-25T01:02:24.374Z,10.88
2018-08-25T01:02:58.416Z,10.88
2018-08-25T01:03:32.328Z,10.81
2018-08-25T01:04:06.263Z,10.81
2018-08-25T01:04:40.181Z,10.81
2018-08-25T01:05:14.139Z,10.81
2018-08-25T01:05:48.073Z,10.81
2018-08-25T01:06:22.053Z,10.81
2018-08-25T01:06:55.965Z,10.81
2018-08-25T01:07:29.847Z,10.81
2018-08-25T01:08:03.887Z,10.81
2018-08-25T01:08:37.817Z,10.81
2018-08-25T01:09:11.773Z,10.88
2018-08-25T01:09:45.682Z,10.88
2018-08-25T01:10:19.559Z,10.88
2018-08-25T01:10:53.489Z,10.88
2018-08-25T01:11:27.423Z,10.88
2018-08-25T01:12:01.311Z,10.88
2018-08-25T01:12:35.294Z,10.88
2018-08-25T01:13:09.469Z,10.81
2018-08-25T01:13:43.369Z,10.81
2018-08-25T01:14:17.260Z,10.81
2018-08-25T01:14:51.166Z,10.75
2018-08-25T01:15:25.298Z,10.75
2018-08-25T01:15:59.197Z,10.75
2018-08-25T01:16:33.118Z,10.75
2018-08-25T01:17:07.023Z,10.75
2018-08-25T01:17:40.881Z,10.81
2018-08-25T01:18:14.777Z,10.81
2018-08-25T01:18:48.642Z,10.81
2018-08-25T01:19:22.609Z,10.81
2018-08-25T01:19:56.489Z,10.81
2018-08-25T01:20:30.425Z,10.81
2018-08-25T01:21:04.406Z,10.81
2018-08-25T01:21:38.289Z,10.81
2018-08-25T01:22:12.158Z,10.75
2018-08-25T01:22:46.247Z,10.75
2018-08-25T01:23:20.111Z,10.75
2018-08-25T01:23:54.089Z,10.75
2018-08-25T01:24:27.977Z,10.75
2018-08-25T01:25:01.925Z,10.75
2018-08-25T01:25:35.840Z,10.75
2018-08-25T01:26:09.770Z,10.75
2018-08-25T01:26:43.679Z,10.75
2018-08-25T01:27:17.609Z,10.75
2018-08-25T01:27:51.930Z,10.75
2018-08-25T01:28:25.817Z,10.75
2018-08-25T01:28:59.692Z,10.69
2018-08-25T01:29:33.631Z,10.69
2018-08-25T01:30:07.611Z,10.69
2018-08-25T01:30:41.497Z,10.69
2018-08-25T01:31:15.389Z,10.69
2018-08-25T01:31:49.293Z,10.69
2018-08-25T01:32:23.204Z,10.63
2018-08-25T01:32:57.216Z,10.63
2018-08-25T01:33:31.133Z,10.63
2018-08-25T01:34:05.399Z,10.63
2018-08-25T01:34:39.340Z,10.63
2018-08-25T01:35:13.293Z,10.63
2018-08-25T01:35:47.357Z,10.63
2018-08-25T01:36:21.343Z,10.63
2018-08-25T01:36:55.245Z,10.63
2018-08-25T01:37:29.189Z,10.63
2018-08-25T01:38:03.287Z,10.63
2018-08-25T01:38:37.202Z,10.63
2018-08-25T01:39:11.345Z,10.63
2018-08-25T01:39:45.357Z,10.63
2018-08-25T01:40:19.366Z,10.63
2018-08-25T01:40:53.377Z,10.63
2018-08-25T01:41:27.267Z,10.63
2018-08-25T01:42:01.125Z,10.63
2018-08-25T01:42:35.031Z,10.63
2018-08-25T01:43:08.936Z,10.63
2018-08-25T01:43:42.847Z,10.63
2018-08-25T01:44:16.755Z,10.56
2018-08-25T01:44:50.644Z,10.56
2018-08-25T01:45:24.507Z,10.56
2018-08-25T01:45:58.392Z,10.56
2018-08-25T01:46:32.521Z,10.56
2018-08-25T01:47:06.842Z,10.56
2018-08-25T01:47:41.125Z,10.56
2018-08-25T01:48:15.003Z,10.56
2018-08-25T01:48:49.001Z,10.56
2018-08-25T01:49:23.009Z,10.56
2018-08-25T01:49:56.880Z,10.56
2018-08-25T01:50:30.796Z,10.56
2018-08-25T01:51:04.708Z,10.56
2018-08-25T01:51:38.579Z,10.56
2018-08-25T01:52:12.685Z,10.56
2018-08-25T01:52:46.586Z,10.50
2018-08-25T01:53:20.495Z,10.50
2018-08-25T01:53:54.431Z,10.50
2018-08-25T01:54:28.321Z,10.50
2018-08-25T01:55:02.273Z,10.50
2018-08-25T01:55:37.452Z,10.50
2018-08-25T01:56:11.371Z,10.50
2018-08-25T01:56:45.285Z,10.44
2018-08-25T01:57:19.189Z,10.44
2018-08-25T01:57:53.109Z,10.44
2018-08-25T01:58:27.142Z,10.44
2018-08-25T01:59:01.192Z,10.44
2018-08-25T01:59:35.234Z,10.44
2018-08-25T02:00:09.300Z,10.44
2018-08-25T02:00:43.187Z,10.44
2018-08-25T02:01:17.053Z,10.44
2018-08-25T02:01:50.936Z,10.50
2018-08-25T02:02:24.935Z,10.50
2018-08-25T02:02:58.909Z,10.50
2018-08-25T02:03:32.785Z,10.50
2018-08-25T02:04:06.716Z,10.50
2018-08-25T02:04:40.616Z,10.50
2018-08-25T02:05:14.489Z,10.50
2018-08-25T02:05:48.370Z,10.56
2018-08-25T02:06:22.261Z,10.56
2018-08-25T02:06:56.155Z,10.56
2018-08-25T02:07:30.104Z,10.50
2018-08-25T02:08:05.033Z,10.50
2018-08-25T02:08:38.943Z,10.50
2018-08-25T02:09:13.630Z,10.44
2018-08-25T02:09:47.523Z,10.44
2018-08-25T02:10:21.403Z,10.50
2018-08-25T02:10:55.302Z,10.44
2018-08-25T02:11:29.205Z,10.44
2018-08-25T02:12:03.144Z,10.44
2018-08-25T02:12:37.056Z,10.44
2018-08-25T02:13:10.930Z,10.44
2018-08-25T02:13:44.829Z,10.44
2018-08-25T02:14:18.786Z,10.38
2018-08-25T02:14:52.746Z,10.38
2018-08-25T02:15:26.773Z,10.38
2018-08-25T02:16:00.855Z,10.38
2018-08-25T02:16:34.765Z,10.38
2018-08-25T02:17:08.755Z,10.38
2018-08-25T02:17:42.669Z,10.38
2018-08-25T02:18:16.636Z,10.44
2018-08-25T02:18:50.522Z,10.44
2018-08-25T02:19:24.440Z,10.44
2018-08-25T02:19:58.311Z,10.44
2018-08-25T02:20:32.205Z,10.50
2018-08-25T02:21:06.171Z,10.50
2018-08-25T02:21:40.059Z,10.44
2018-08-25T02:22:13.935Z,10.50
2018-08-25T02:22:47.825Z,10.50
2018-08-25T02:23:21.714Z,10.50
2018-08-25T02:23:55.605Z,10.50
2018-08-25T02:24:29.479Z,10.50
2018-08-25T02:25:03.410Z,10.50
2018-08-25T02:25:37.376Z,10.44
2018-08-25T02:26:11.240Z,10.44
2018-08-25T02:26:45.110Z,10.44
2018-08-25T02:27:18.994Z,10.44
2018-08-25T02:27:52.902Z,10.44
2018-08-25T02:28:26.792Z,10.44
2018-08-25T02:29:00.687Z,10.44
2018-08-25T02:29:34.648Z,10.44
2018-08-25T02:30:08.639Z,10.50
2018-08-25T02:30:42.533Z,10.50
2018-08-25T02:31:16.427Z,10.50
2018-08-25T02:31:50.449Z,10.50
2018-08-25T02:32:24.325Z,10.50
2018-08-25T02:32:58.316Z,10.50
2018-08-25T02:33:32.296Z,10.50
2018-08-25T02:34:06.442Z,10.50
2018-08-25T02:34:40.313Z,10.50
2018-08-25T02:35:14.318Z,10.44
2018-08-25T02:35:48.426Z,10.44
2018-08-25T02:36:22.341Z,10.38
2018-08-25T02:36:56.239Z,10.38
2018-08-25T02:37:30.167Z,10.38
2018-08-25T02:38:04.115Z,10.38
2018-08-25T02:38:38.045Z,10.38
2018-08-25T02:39:13.356Z,10.38
2018-08-25T02:39:47.249Z,10.31
2018-08-25T02:40:21.257Z,10.31
2018-08-25T02:40:55.176Z,10.31
2018-08-25T02:41:29.040Z,10.38
2018-08-25T02:42:02.976Z,10.38
2018-08-25T02:42:36.931Z,10.38
2018-08-25T02:43:10.789Z,10.38
2018-08-25T02:43:44.666Z,10.38
2018-08-25T02:44:18.630Z,10.38
2018-08-25T02:44:52.516Z,10.38
2018-08-25T02:45:26.431Z,10.31
2018-08-25T02:46:00.334Z,10.31
2018-08-25T02:47:22.985Z,10.38
2018-08-25T02:47:56.850Z,10.38
2018-08-25T02:48:31.006Z,10.38
2018-08-25T02:49:05.206Z,10.38
2018-08-25T02:49:39.209Z,10.38
2018-08-25T02:50:13.157Z,10.38
2018-08-25T02:50:47.094Z,10.44
2018-08-25T02:51:21.001Z,10.44
2018-08-25T02:51:54.891Z,10.44
2018-08-25T02:52:28.801Z,10.44
2018-08-25T02:53:02.781Z,10.44
2018-08-25T02:53:36.785Z,10.44
2018-08-25T02:54:10.677Z,10.44
2018-08-25T02:54:44.531Z,10.38
2018-08-25T02:55:18.452Z,10.38
2018-08-25T02:55:52.351Z,10.38
2018-08-25T02:59:09.365Z,10.31
2018-08-25T02:59:43.221Z,10.31
2018-08-25T03:00:17.158Z,10.31
2018-08-25T03:00:51.071Z,10.31
2018-08-25T03:01:25.053Z,10.31
2018-08-25T03:01:58.927Z,10.31
2018-08-25T03:02:32.811Z,10.25
2018-08-25T03:03:07.049Z,10.25
2018-08-25T03:03:40.940Z,10.25
2018-08-25T03:04:15.043Z,10.25
2018-08-25T03:04:48.933Z,10.19
2018-08-25T03:05:22.819Z,10.19
2018-08-25T03:05:56.721Z,10.13
2018-08-25T03:06:30.575Z,10.13
2018-08-25T03:07:04.477Z,10.13
2018-08-25T03:07:38.335Z,10.13
2018-08-25T03:08:12.231Z,10.06
2018-08-25T03:08:46.289Z,10.00
2018-08-25T03:09:20.167Z,10.00
2018-08-25T03:09:54.090Z,9.94
2018-08-25T03:10:28.199Z,9.94
2018-08-25T03:11:02.253Z,9.94
2018-08-25T03:11:36.110Z,9.94
2018-08-25T03:12:10.079Z,9.94
2018-08-25T03:12:43.979Z,9.94
2018-08-25T03:13:17.960Z,9.94
2018-08-25T03:13:51.916Z,9.94
2018-08-25T03:14:25.853Z,9.94
2018-08-25T03:14:59.833Z,9.94
2018-08-25T03:15:33.854Z,9.94
2018-08-25T03:16:07.803Z,9.94
2018-08-25T03:16:41.912Z,9.94
2018-08-25T03:17:15.833Z,9.94
2018-08-25T03:17:49.855Z,9.88
2018-08-25T03:18:23.874Z,9.88
2018-08-25T03:18:57.879Z,9.88
2018-08-25T03:19:31.914Z,9.88
2018-08-25T03:20:05.927Z,9.88
2018-08-25T03:20:40.035Z,9.88
2018-08-25T03:21:13.931Z,9.94
2018-08-25T03:21:47.877Z,9.88
2018-08-25T03:22:21.883Z,9.94
2018-08-25T03:22:55.846Z,9.94
2018-08-25T03:23:29.781Z,9.88
2018-08-25T03:24:03.871Z,9.88
2018-08-25T03:24:37.958Z,9.88
2018-08-25T03:25:11.855Z,9.88
2018-08-25T03:25:45.805Z,9.88
2018-08-25T03:26:19.657Z,9.88
2018-08-25T03:26:53.606Z,9.88
2018-08-25T03:27:27.505Z,9.88
2018-08-25T03:28:01.416Z,9.88
2018-08-25T03:28:35.437Z,9.88
2018-08-25T03:29:09.289Z,9.88
2018-08-25T03:29:43.284Z,9.88
2018-08-25T03:30:17.287Z,9.88
2018-08-25T03:30:51.156Z,9.88
2018-08-25T03:31:25.018Z,9.88
2018-08-25T03:31:58.911Z,9.88
2018-08-25T03:32:32.893Z,9.88
2018-08-25T03:33:07.243Z,9.88
2018-08-25T03:33:41.115Z,9.88
2018-08-25T03:34:15.157Z,9.88
2018-08-25T03:34:49.054Z,9.88
2018-08-25T03:35:23.017Z,9.88
2018-08-25T03:35:56.881Z,9.94
2018-08-25T03:36:30.797Z,9.94
2018-08-25T03:37:04.709Z,9.94
2018-08-25T03:37:38.622Z,9.94
2018-08-25T03:38:12.591Z,9.94
2018-08-25T03:38:46.774Z,10.00
2018-08-25T03:39:20.747Z,10.00
2018-08-25T03:39:54.857Z,9.94
2018-08-25T03:40:28.746Z,9.94
2018-08-25T03:41:02.799Z,9.94
2018-08-25T03:41:36.675Z,9.94
2018-08-25T03:42:10.617Z,9.94
2018-08-25T03:42:44.683Z,9.88
2018-08-25T03:43:18.541Z,9.88
2018-08-25T03:43:52.471Z,9.88
2018-08-25T03:44:26.369Z,9.94
2018-08-25T03:45:00.595Z,9.88
2018-08-25T03:45:34.507Z,9.88
2018-08-25T03:46:08.484Z,9.88
2018-08-25T03:46:42.367Z,9.88
2018-08-25T03:47:16.369Z,9.88
2018-08-25T03:47:50.360Z,9.88
2018-08-25T03:48:24.313Z,9.88
2018-08-25T03:48:58.187Z,9.81
2018-08-25T03:49:32.069Z,9.88
2018-08-25T03:50:06.051Z,9.88
2018-08-25T03:50:39.929Z,9.88
2018-08-25T03:51:13.852Z,9.88
2018-08-25T03:51:47.739Z,9.81
2018-08-25T03:52:21.634Z,9.81
2018-08-25T03:52:55.499Z,9.81
2018-08-25T03:53:29.375Z,9.81
2018-08-25T03:54:03.515Z,9.81
2018-08-25T03:54:37.506Z,9.81
2018-08-25T03:55:11.377Z,9.81
2018-08-25T03:55:45.297Z,9.81
2018-08-25T03:56:19.697Z,9.81
2018-08-25T03:56:53.649Z,9.81
2018-08-25T03:57:27.577Z,9.81
2018-08-25T03:58:01.495Z,9.88
2018-08-25T03:58:35.412Z,9.88
2018-08-25T03:59:08.953Z,9.88
2018-08-25T03:59:42.486Z,9.88
2018-08-25T04:00:16.019Z,9.88
2018-08-25T04:00:49.514Z,9.88
2018-08-25T04:01:23.094Z,9.88
2018-08-25T04:01:56.578Z,9.88
2018-08-25T04:02:30.097Z,9.88
2018-08-25T04:03:03.651Z,9.88
2018-08-25T04:03:37.128Z,9.88
2018-08-25T04:04:10.685Z,9.88
2018-08-25T04:04:44.237Z,9.88
2018-08-25T04:05:17.786Z,9.88
2018-08-25T04:05:51.309Z,9.88
2018-08-25T04:06:25.076Z,9.88
2018-08-25T04:06:58.589Z,9.88
2018-08-25T04:07:32.095Z,9.88
2018-08-25T04:08:05.652Z,9.88
2018-08-25T04:08:39.195Z,9.88
2018-08-25T04:09:13.792Z,9.88
2018-08-25T04:09:47.311Z,9.88
2018-08-25T04:10:20.849Z,9.88
2018-08-25T04:10:54.378Z,9.88
2018-08-25T04:11:27.901Z,9.88
2018-08-25T04:12:01.413Z,9.88
2018-08-25T04:12:34.959Z,9.88
2018-08-25T04:13:08.489Z,9.88
2018-08-25T04:13:41.988Z,9.94
2018-08-25T04:14:15.496Z,9.94
2018-08-25T04:14:49.083Z,9.94
2018-08-25T04:15:22.667Z,10.00
2018-08-25T04:15:56.345Z,9.94
2018-08-25T04:16:29.883Z,9.94
2018-08-25T04:17:03.411Z,9.94
2018-08-25T04:17:36.939Z,9.94
2018-08-25T04:18:10.450Z,9.94
2018-08-25T04:18:43.954Z,9.94
2018-08-25T04:19:19.812Z,9.94
2018-08-25T04:19:53.405Z,9.94
2018-08-25T04:20:26.923Z,9.94
2018-08-25T04:21:00.417Z,9.94
2018-08-25T04:21:33.902Z,9.94
2018-08-25T04:22:07.517Z,9.94
2018-08-25T04:22:41.005Z,9.94
2018-08-25T04:23:14.507Z,9.94
2018-08-25T04:23:48.004Z,9.94
2018-08-25T04:24:21.521Z,9.94
2018-08-25T04:24:55.131Z,9.94
2018-08-25T04:25:28.657Z,9.94
2018-08-25T04:26:02.191Z,9.94
2018-08-25T04:26:35.725Z,9.94
2018-08-25T04:27:09.261Z,9.94
2018-08-25T04:27:42.762Z,9.94
2018-08-25T04:28:16.279Z,10.00
2018-08-25T04:28:49.794Z,10.00
2018-08-25T04:29:23.316Z,10.00
2018-08-25T04:29:56.842Z,10.00
2018-08-25T04:30:30.403Z,10.00
2018-08-25T04:31:03.943Z,9.94
2018-08-25T04:31:37.488Z,9.94
2018-08-25T04:32:11.019Z,9.94
2018-08-25T04:32:44.542Z,9.94
2018-08-25T04:33:18.058Z,9.94
2018-08-25T04:33:51.569Z,9.94
2018-08-25T04:34:25.075Z,9.94
2018-08-25T04:34:58.607Z,9.94
2018-08-25T04:35:32.125Z,9.94
2018-08-25T04:36:05.657Z,9.94
2018-08-25T04:36:39.177Z,9.94
2018-08-25T04:37:12.689Z,9.94
2018-08-25T04:37:46.191Z,9.94
2018-08-25T04:38:19.725Z,9.94
2018-08-25T04:38:53.242Z,9.94
2018-08-25T04:39:26.832Z,9.94
2018-08-25T04:40:00.361Z,9.94
2018-08-25T04:40:33.905Z,9.94
2018-08-25T04:41:07.504Z,9.94
2018-08-25T04:41:41.007Z,9.94
2018-08-25T04:42:14.559Z,9.94
2018-08-25T04:42:48.239Z,9.94
2018-08-25T04:43:21.775Z,9.94
2018-08-25T04:43:55.517Z,9.94
2018-08-25T04:44:29.049Z,9.94
2018-08-25T04:45:02.590Z,9.94
2018-08-25T04:45:36.113Z,9.94
2018-08-25T04:46:09.610Z,9.88
2018-08-25T04:46:43.152Z,9.88
2018-08-25T04:47:16.674Z,9.94
2018-08-25T04:47:50.203Z,9.88
2018-08-25T04:48:23.713Z,9.88
2018-08-25T04:48:57.233Z,9.88
2018-08-25T04:49:30.768Z,9.88
2018-08-25T04:50:04.785Z,9.88
2018-08-25T04:50:38.305Z,9.88
2018-08-25T04:51:11.849Z,9.88
2018-08-25T04:51:45.435Z,9.88
2018-08-25T04:52:19.015Z,9.88
2018-08-25T04:52:52.535Z,9.94
2018-08-25T04:53:26.091Z,9.94
2018-08-25T04:53:59.659Z,9.94
2018-08-25T04:54:33.153Z,9.94
2018-08-25T04:55:06.795Z,9.94
2018-08-25T04:55:40.353Z,9.94
2018-08-25T04:56:13.912Z,9.94
2018-08-25T04:56:47.463Z,9.88
2018-08-25T04:57:21.012Z,9.88
2018-08-25T04:57:54.527Z,9.88
2018-08-25T04:58:28.032Z,9.88
2018-08-25T04:59:01.529Z,9.88
2018-08-25T04:59:35.059Z,9.88
2018-08-25T05:00:08.683Z,9.88
2018-08-25T05:00:42.201Z,9.88
2018-08-25T05:01:15.705Z,9.88
2018-08-25T05:01:49.232Z,9.88
2018-08-25T05:02:22.791Z,9.88
2018-08-25T05:02:56.557Z,9.88
2018-08-25T05:03:30.073Z,9.88
2018-08-25T05:04:03.623Z,9.88
2018-08-25T05:04:37.148Z,9.94
2018-08-25T05:05:10.681Z,9.94
2018-08-25T05:05:44.235Z,9.94
2018-08-25T05:06:17.766Z,9.94
2018-08-25T05:06:51.265Z,9.94
2018-08-25T05:07:24.765Z,9.94
2018-08-25T05:07:58.281Z,9.94
2018-08-25T05:08:31.823Z,9.94
2018-08-25T05:09:08.990Z,9.94
2018-08-25T05:09:42.493Z,10.00
2018-08-25T05:10:16.032Z,10.00
2018-08-25T05:10:49.581Z,10.00
2018-08-25T05:11:23.079Z,10.00
2018-08-25T05:11:56.642Z,10.00
2018-08-25T05:12:30.164Z,10.00
2018-08-25T05:13:03.705Z,10.00
2018-08-25T05:13:37.225Z,10.00
2018-08-25T05:14:10.801Z,10.00
2018-08-25T05:14:44.325Z,10.00
2018-08-25T05:15:17.888Z,9.94
2018-08-25T05:15:51.435Z,10.00
2018-08-25T05:16:24.979Z,9.94
2018-08-25T05:18:28.042Z,9.94
2018-08-25T05:19:01.579Z,10.00
2018-08-25T05:19:35.131Z,10.00
2018-08-25T05:20:08.678Z,10.00
2018-08-25T05:21:22.448Z,10.00
2018-08-25T05:21:55.983Z,10.06
2018-08-25T05:22:29.511Z,10.06
2018-08-25T05:23:03.059Z,10.06
2018-08-25T05:23:36.572Z,10.06
2018-08-25T05:24:10.081Z,10.06
2018-08-25T05:24:43.602Z,10.06
2018-08-25T05:25:17.097Z,10.06
2018-08-25T05:25:50.771Z,10.06
2018-08-25T05:26:24.293Z,10.06
2018-08-25T05:26:57.844Z,10.13
2018-08-25T05:27:31.371Z,10.13
2018-08-25T05:28:04.911Z,10.13
2018-08-25T05:28:38.426Z,10.13
2018-08-25T05:29:11.934Z,10.13
2018-08-25T05:29:45.457Z,10.13
2018-08-25T05:30:19.012Z,10.06
2018-08-25T05:30:52.543Z,10.06
2018-08-25T05:31:26.085Z,10.06
2018-08-25T05:31:59.615Z,10.06
2018-08-25T05:32:33.143Z,10.06
2018-08-25T05:33:06.676Z,10.06
2018-08-25T05:33:40.178Z,10.06
2018-08-25T05:34:13.677Z,10.06
2018-08-25T05:34:47.194Z,10.06
2018-08-25T05:35:20.768Z,10.06
2018-08-25T05:35:54.296Z,10.06
2018-08-25T05:36:27.899Z,10.06
2018-08-25T05:37:01.487Z,10.06
2018-08-25T05:37:35.021Z,10.06
2018-08-25T05:38:08.554Z,10.06
2018-08-25T05:38:42.174Z,10.00
2018-08-25T05:39:15.706Z,10.00
2018-08-25T05:39:49.223Z,10.00
2018-08-25T05:40:22.745Z,10.00
2018-08-25T05:40:56.279Z,10.00
2018-08-25T05:41:29.873Z,10.00
2018-08-25T05:42:03.459Z,10.00
2018-08-25T05:42:37.047Z,10.00
2018-08-25T05:43:10.619Z,10.00
2018-08-25T05:43:44.153Z,10.00
2018-08-25T05:44:17.803Z,10.00
2018-08-25T05:44:51.325Z,10.00
2018-08-25T05:45:24.897Z,10.00
2018-08-25T05:45:58.455Z,10.00
2018-08-25T05:46:32.063Z,10.00
2018-08-25T05:47:06.181Z,10.00
2018-08-25T05:47:39.702Z,10.00
2018-08-25T05:48:13.223Z,10.00
2018-08-25T05:48:46.803Z,10.06
2018-08-25T05:49:20.303Z,10.06
2018-08-25T05:49:53.821Z,10.06
2018-08-25T05:50:27.321Z,10.06
2018-08-25T05:51:01.213Z,10.06
2018-08-25T05:51:34.737Z,10.06
2018-08-25T05:52:08.331Z,10.06
2018-08-25T05:52:41.868Z,10.06
2018-08-25T05:53:15.361Z,10.06
2018-08-25T05:53:48.876Z,10.06
2018-08-25T05:54:22.399Z,10.06
2018-08-25T05:54:55.925Z,10.06
2018-08-25T05:55:29.437Z,10.13
2018-08-25T05:56:02.953Z,10.13
2018-08-25T05:56:36.531Z,10.06
2018-08-25T05:57:10.061Z,10.06
2018-08-25T05:57:43.685Z,10.06
2018-08-25T05:58:17.141Z,10.06
2018-08-25T05:58:50.759Z,10.06
2018-08-25T05:59:24.292Z,10.06
2018-08-25T05:59:57.799Z,10.06
2018-08-25T06:00:31.353Z,10.06
2018-08-25T06:01:04.889Z,10.06
2018-08-25T06:01:38.429Z,10.06
2018-08-25T06:02:11.935Z,10.06
2018-08-25T06:02:45.491Z,10.13
2018-08-25T06:03:19.061Z,10.13
2018-08-25T06:03:53.014Z,10.13
2018-08-25T06:04:26.537Z,10.13
2018-08-25T06:05:00.064Z,10.13
2018-08-25T06:05:33.571Z,10.13
2018-08-25T06:06:07.113Z,10.13
2018-08-25T06:06:40.763Z,10.19
2018-08-25T06:07:14.195Z,10.19
2018-08-25T06:07:47.721Z,10.19
2018-08-25T06:08:21.251Z,10.19
2018-08-25T06:08:54.805Z,10.19
2018-08-25T06:09:28.332Z,10.19
2018-08-25T06:10:01.899Z,10.19
2018-08-25T06:10:35.417Z,10.19
2018-08-25T06:11:08.989Z,10.19
2018-08-25T06:11:42.923Z,10.25
2018-08-25T06:12:16.465Z,10.25
2018-08-25T06:12:49.957Z,10.25
2018-08-25T06:13:23.480Z,10.25
2018-08-25T06:13:57.027Z,10.25
2018-08-25T06:14:30.573Z,10.25
2018-08-25T06:15:04.459Z,10.31
2018-08-25T06:15:37.971Z,10.31
2018-08-25T06:16:11.489Z,10.31
2018-08-25T06:16:45.075Z,10.38
2018-08-25T06:17:18.673Z,10.38
2018-08-25T06:17:52.205Z,10.38
2018-08-25T06:18:25.732Z,10.38
2018-08-25T06:18:59.275Z,10.44
2018-08-25T06:19:32.813Z,10.44
2018-08-25T06:20:06.658Z,10.50
2018-08-25T06:20:40.213Z,10.50
2018-08-25T06:21:13.747Z,10.56
2018-08-25T06:21:47.294Z,10.63
2018-08-25T06:22:20.977Z,10.63
2018-08-25T06:22:54.493Z,10.69
2018-08-25T06:23:28.016Z,10.75
2018-08-25T06:24:01.537Z,10.81
2018-08-25T06:24:35.077Z,10.88
2018-08-25T06:25:09.165Z,11.00
2018-08-25T06:25:42.678Z,11.06
2018-08-25T06:26:16.243Z,11.19
2018-08-25T06:26:49.875Z,11.25
2018-08-25T06:27:23.371Z,11.38
2018-08-25T06:27:56.891Z,11.44
2018-08-25T06:28:30.441Z,11.44
2018-08-25T06:29:04.029Z,11.50
2018-08-25T06:29:37.642Z,11.56
2018-08-25T06:30:11.236Z,11.56
2018-08-25T06:30:44.735Z,11.63
2018-08-25T06:31:18.243Z,11.69
2018-08-25T06:31:51.761Z,11.69
2018-08-25T06:32:25.284Z,11.75
2018-08-25T06:32:58.824Z,11.75
2018-08-25T06:33:32.346Z,11.75
2018-08-25T06:34:06.157Z,11.75
2018-08-25T06:34:39.706Z,11.81
2018-08-25T06:35:13.222Z,11.81
2018-08-25T06:35:46.718Z,11.81
2018-08-25T06:36:20.251Z,11.81
2018-08-25T06:36:53.823Z,11.81
2018-08-25T06:37:27.339Z,11.81
2018-08-25T06:38:00.930Z,11.81
2018-08-25T06:38:34.436Z,11.81
2018-08-25T06:39:09.121Z,11.81
2018-08-25T06:39:42.678Z,11.81
2018-08-25T06:40:16.201Z,11.81
2018-08-25T06:40:49.765Z,11.81
2018-08-25T06:41:23.289Z,11.81
2018-08-25T06:41:56.787Z,11.88
2018-08-25T06:42:30.362Z,11.88
2018-08-25T06:43:03.899Z,11.88
2018-08-25T06:43:37.463Z,11.88
2018-08-25T06:44:10.960Z,11.88
2018-08-25T06:44:44.479Z,11.94
2018-08-25T06:45:18.017Z,11.94
2018-08-25T06:45:57.278Z,11.94
2018-08-25T06:46:30.799Z,11.94
2018-08-25T06:47:04.696Z,11.94
2018-08-25T06:47:38.226Z,11.94
2018-08-25T06:48:11.755Z,11.94
2018-08-25T06:48:45.331Z,11.94
2018-08-25T06:49:18.849Z,11.94
2018-08-25T06:49:52.363Z,11.94
2018-08-25T06:50:25.909Z,11.94
2018-08-25T06:50:59.431Z,11.94
2018-08-25T06:51:32.965Z,12.00
2018-08-25T06:52:06.523Z,12.00
2018-08-25T06:52:40.051Z,12.00
2018-08-25T06:53:13.609Z,12.06
2018-08-25T06:53:47.128Z,12.06
2018-08-25T06:54:20.677Z,12.06
2018-08-25T06:54:54.200Z,12.06
2018-08-25T06:55:28.653Z,12.13
2018-08-25T06:56:02.187Z,12.13
2018-08-25T06:56:35.725Z,12.13
2018-08-25T06:57:09.236Z,12.19
2018-08-25T06:57:42.766Z,12.19
2018-08-25T06:58:16.267Z,12.25
2018-08-25T06:58:49.800Z,12.25
2018-08-25T06:59:23.358Z,12.31
2018-08-25T06:59:56.900Z,12.31
2018-08-25T07:00:30.437Z,12.31
2018-08-25T07:01:04.196Z,12.31
2018-08-25T07:01:37.784Z,12.25
2018-08-25T07:02:11.324Z,12.25
2018-08-25T07:02:44.852Z,12.25
2018-08-25T07:03:18.374Z,12.25
2018-08-25T07:03:52.015Z,12.25
2018-08-25T07:04:25.545Z,12.25
2018-08-25T07:04:59.050Z,12.25
2018-08-25T07:05:32.593Z,12.25
2018-08-25T07:06:06.273Z,12.25
2018-08-25T07:06:39.760Z,12.25
2018-08-25T07:07:13.298Z,12.31
2018-08-25T07:07:47.419Z,12.31
2018-08-25T07:08:20.977Z,12.37
2018-08-25T07:08:54.506Z,12.44
2018-08-25T07:09:28.005Z,12.50
2018-08-25T07:10:01.526Z,12.56
2018-08-25T07:10:35.042Z,12.63
2018-08-25T07:11:08.614Z,12.63
2018-08-25T07:11:42.301Z,12.69
2018-08-25T07:12:15.841Z,12.75
2018-08-25T07:12:49.386Z,12.81
2018-08-25T07:13:22.967Z,12.88
2018-08-25T07:13:56.436Z,12.94
2018-08-25T07:14:29.958Z,13.00
2018-08-25T07:15:03.974Z,13.06
2018-08-25T07:15:37.567Z,13.13
2018-08-25T07:16:11.164Z,13.13
2018-08-25T07:16:44.736Z,13.19
2018-08-25T07:17:18.250Z,13.19
2018-08-25T07:17:51.769Z,13.25
2018-08-25T07:18:25.343Z,13.25
2018-08-25T07:18:58.931Z,13.31
2018-08-25T07:19:32.433Z,13.31
2018-08-25T07:20:06.022Z,13.38
2018-08-25T07:20:40.358Z,13.38
2018-08-25T07:21:13.861Z,13.38
2018-08-25T07:21:47.386Z,13.44
2018-08-25T07:22:20.932Z,13.44
2018-08-25T07:22:54.460Z,13.44
2018-08-25T07:23:28.001Z,13.44
2018-08-25T07:24:01.531Z,13.44
2018-08-25T07:24:35.040Z,13.38
2018-08-25T07:25:08.564Z,13.38