createdAt,value
2022-09-22T00:01:34.034Z,3.50
2022-09-22T00:04:07.380Z,3.22
2022-09-22T00:06:38.810Z,2.88
2022-09-22T00:09:10.266Z,3.92
2022-09-22T00:11:40.871Z,3.10
2022-09-22T00:14:10.646Z,4.00
2022-09-22T00:16:40.432Z,2.60
2022-09-22T00:19:08.517Z,4.88
2022-09-22T00:21:36.721Z,3.03
2022-09-22T00:24:07.275Z,3.78
2022-09-22T00:26:38.023Z,3.95
2022-09-22T00:29:08.169Z,3.75
2022-09-22T00:31:37.423Z,3.95
2022-09-22T00:34:05.986Z,3.38
2022-09-22T00:36:33.978Z,2.60
2022-09-22T00:39:01.993Z,3.28
2022-09-22T00:41:31.493Z,6.03
2022-09-22T00:44:35.933Z,3.95
2022-09-22T00:47:13.514Z,6.10
2022-09-22T00:49:48.838Z,3.22
2022-09-22T00:52:26.631Z,4.85
2022-09-22T00:54:57.940Z,4.40
2022-09-22T00:57:31.478Z,2.85
2022-09-22T01:00:02.524Z,3.70
2022-09-22T01:02:30.455Z,5.05
2022-09-22T01:04:58.761Z,5.63
2022-09-22T01:07:31.190Z,4.53
2022-09-22T01:10:00.045Z,5.57
2022-09-22T01:12:30.666Z,3.40
2022-09-22T01:15:13.537Z,2.92
2022-09-22T01:17:51.986Z,3.28
2022-09-22T01:20:54.722Z,5.25
2022-09-22T01:24:01.224Z,3.20
2022-09-22T01:27:01.336Z,3.30
2022-09-22T01:29:57.971Z,5.28
2022-09-22T01:32:32.151Z,4.13
2022-09-22T01:35:07.686Z,4.80
2022-09-22T01:37:44.479Z,3.72
2022-09-22T01:40:18.019Z,4.70
2022-09-22T01:42:50.831Z,3.88
2022-09-22T01:45:23.695Z,4.45
2022-09-22T01:47:56.583Z,3.70
2022-09-22T01:50:28.967Z,5.53
2022-09-22T01:53:00.993Z,5.55
2022-09-22T01:55:33.098Z,2.92
2022-09-22T01:58:05.946Z,4.03
2022-09-22T02:00:34.819Z,2.97
2022-09-22T02:03:09.356Z,3.60
2022-09-22T02:05:43.899Z,3.88
2022-09-22T02:08:17.043Z,3.83
2022-09-22T02:10:48.669Z,5.47
2022-09-22T02:13:16.959Z,3.33
2022-09-22T02:16:04.070Z,2.90
2022-09-22T02:18:40.579Z,3.28
2022-09-22T02:21:08.592Z,4.60
2022-09-22T02:23:36.567Z,3.25
2022-09-22T02:26:06.789Z,3.65
2022-09-22T02:28:37.805Z,3.13
2022-09-22T02:31:20.155Z,4.10
2022-09-22T02:33:50.866Z,3.58
2022-09-22T02:36:36.507Z,7.65
2022-09-22T02:39:09.970Z,8.13
2022-09-22T02:41:47.157Z,3.38
2022-09-22T02:44:19.913Z,3.50
2022-09-22T02:46:54.531Z,3.72
2022-09-22T02:49:25.930Z,3.92
2022-09-22T02:51:54.856Z,2.97
2022-09-22T02:54:23.226Z,4.15
2022-09-22T02:56:51.424Z,3.67
2022-09-22T02:59:19.711Z,4.13
2022-09-22T03:01:48.750Z,3.00
2022-09-22T03:04:16.837Z,3.33
2022-09-22T03:06:46.111Z,7.88
2022-09-22T03:09:16.588Z,5.53
2022-09-22T03:11:45.229Z,2.97
2022-09-22T03:14:13.193Z,4.57
2022-09-22T03:16:41.014Z,5.93
2022-09-22T03:19:08.986Z,6.38
2022-09-22T03:21:36.989Z,8.80
2022-09-22T03:24:06.981Z,4.32
2022-09-22T03:26:35.661Z,3.55
2022-09-22T03:29:03.597Z,3.92
2022-09-22T03:31:31.421Z,4.80
2022-09-22T03:33:59.461Z,4.78
2022-09-22T03:36:27.504Z,3.55
2022-09-22T03:38:55.471Z,4.22
2022-09-22T03:41:24.823Z,6.10
2022-09-22T03:43:52.928Z,4.03
2022-09-22T03:46:21.078Z,6.60
2022-09-22T03:48:49.081Z,5.78
2022-09-22T03:51:17.046Z,6.22
2022-09-22T03:53:45.561Z,6.22
2022-09-22T03:56:15.385Z,5.88
2022-09-22T03:58:45.133Z,5.40
2022-09-22T04:01:13.438Z,5.65
2022-09-22T04:03:41.599Z,6.95
2022-09-22T04:06:09.721Z,7.18
2022-09-22T04:08:37.680Z,4.47
2022-09-22T04:11:06.796Z,6.00
2022-09-22T04:13:35.508Z,6.43
2022-09-22T04:16:06.190Z,3.25
2022-09-22T04:18:34.365Z,4.47
2022-09-22T04:21:02.448Z,4.15
2022-09-22T04:23:30.303Z,4.95
2022-09-22T04:25:58.118Z,4.55
2022-09-22T04:28:26.122Z,4.13
2022-09-22T04:30:53.971Z,3.25
2022-09-22T04:33:23.579Z,3.42
2022-09-22T04:35:52.695Z,4.72
2022-09-22T04:38:21.056Z,4.20
2022-09-22T04:40:49.812Z,4.05
2022-09-22T04:43:17.803Z,9.68
2022-09-22T04:45:47.165Z,4.40
2022-09-22T04:48:15.249Z,4.20
2022-09-22T04:50:48.130Z,3.90
2022-09-22T04:53:16.411Z,3.78
2022-09-22T04:55:44.225Z,4.05
2022-09-22T04:58:12.104Z,4.85
2022-09-22T05:00:39.928Z,3.72
2022-09-22T05:03:09.666Z,4.93
2022-09-22T05:05:38.214Z,5.80
2022-09-22T05:08:07.762Z,4.93
2022-09-22T05:10:36.766Z,5.53
2022-09-22T05:13:05.789Z,7.05
2022-09-22T05:15:34.677Z,8.15
2022-09-22T05:18:02.859Z,3.22
2022-09-22T05:20:30.678Z,4.15
2022-09-22T05:22:58.664Z,6.10
2022-09-22T05:25:28.303Z,4.95
2022-09-22T05:27:56.830Z,3.47
2022-09-22T05:30:26.765Z,8.05
2022-09-22T05:32:55.051Z,5.07
2022-09-22T05:35:25.419Z,7.20
2022-09-22T05:37:54.280Z,6.20
2022-09-22T05:40:24.109Z,6.53
2022-09-22T05:42:54.638Z,4.90
2022-09-22T05:45:22.691Z,4.55
2022-09-22T05:47:50.971Z,9.02
2022-09-22T05:50:20.854Z,5.75
2022-09-22T05:52:48.875Z,4.88
2022-09-22T05:55:17.131Z,6.00
2022-09-22T05:57:44.949Z,6.47
2022-09-22T06:00:15.084Z,6.80
2022-09-22T06:02:44.722Z,5.40
2022-09-22T06:05:15.139Z,6.65
2022-09-22T06:07:44.666Z,4.88
2022-09-22T06:10:12.775Z,5.13
2022-09-22T06:12:41.000Z,4.45
2022-09-22T06:15:09.806Z,4.07
2022-09-22T06:17:39.039Z,5.55
2022-09-22T06:20:08.574Z,5.13
2022-09-22T06:22:37.210Z,3.85
2022-09-22T06:25:09.034Z,7.35
2022-09-22T06:27:37.016Z,5.88
2022-09-22T06:30:06.165Z,4.78
2022-09-22T06:32:34.261Z,8.32
2022-09-22T06:35:03.790Z,7.18
2022-09-22T06:37:32.499Z,4.95
2022-09-22T06:40:00.444Z,8.18
2022-09-22T06:42:28.411Z,7.40
2022-09-22T06:44:56.509Z,8.48
2022-09-22T06:47:24.383Z,8.90
2022-09-22T06:49:52.272Z,10.57
2022-09-22T06:52:21.490Z,8.75
2022-09-22T06:54:52.046Z,8.88
2022-09-22T06:57:23.394Z,8.05
2022-09-22T06:59:51.380Z,8.55
2022-09-22T07:02:20.151Z,11.85
2022-09-22T07:04:48.471Z,12.50
2022-09-22T07:07:16.512Z,12.30
2022-09-22T07:09:46.217Z,12.13
2022-09-22T07:12:14.422Z,9.30
2022-09-22T07:14:42.696Z,11.25
2022-09-22T07:17:10.551Z,13.90
2022-09-22T07:19:38.426Z,12.88
2022-09-22T07:22:06.844Z,13.35
2022-09-22T07:24:35.086Z,13.05
2022-09-22T07:27:07.182Z,14.77
2022-09-22T07:29:34.980Z,13.55
2022-09-22T07:32:03.908Z,16.95
2022-09-22T07:34:31.967Z,20.90
2022-09-22T07:37:00.522Z,15.38
2022-09-22T07:39:28.347Z,14.50
2022-09-22T07:41:56.257Z,17.90
2022-09-22T07:44:44.661Z,16.20
2022-09-22T07:47:13.760Z,16.38
2022-09-22T07:49:42.985Z,16.33
2022-09-22T07:52:10.843Z,15.75
2022-09-22T07:54:39.790Z,15.50
2022-09-22T07:57:09.487Z,14.40
2022-09-22T07:59:39.677Z,19.17
2022-09-22T08:02:08.125Z,12.98
2022-09-22T08:04:35.979Z,14.45
2022-09-22T08:07:03.997Z,13.30
2022-09-22T08:09:33.596Z,15.25
2022-09-22T08:12:02.234Z,16.75
2022-09-22T08:14:30.359Z,13.60
2022-09-22T08:16:59.810Z,14.85
2022-09-22T08:19:27.762Z,13.77
2022-09-22T08:21:55.573Z,16.58
2022-09-22T08:24:24.284Z,13.60
2022-09-22T08:26:54.773Z,14.18
2022-09-22T08:29:24.345Z,15.18
2022-09-22T08:31:52.350Z,14.07
2022-09-22T08:34:22.345Z,14.18
2022-09-22T08:36:50.186Z,12.27
2022-09-22T08:39:19.553Z,14.10
2022-09-22T08:41:59.873Z,13.73
2022-09-22T08:44:32.777Z,13.05
2022-09-22T08:47:02.873Z,14.80
2022-09-22T08:49:54.964Z,13.75
2022-09-22T08:52:29.096Z,13.32
2022-09-22T08:54:59.596Z,14.23
2022-09-22T08:57:41.702Z,12.10
2022-09-22T09:00:15.049Z,10.90
2022-09-22T09:02:46.628Z,10.45
2022-09-22T09:05:40.394Z,15.70
2022-09-22T09:08:21.757Z,9.88
2022-09-22T09:10:55.719Z,10.52
2022-09-22T09:13:41.043Z,10.77
2022-09-22T09:16:26.903Z,8.50
2022-09-22T09:19:01.622Z,10.50
2022-09-22T09:21:34.080Z,13.80
2022-09-22T09:26:56.955Z,12.85
2022-09-22T09:29:28.112Z,9.50
2022-09-22T09:31:58.053Z,12.27
2022-09-22T09:34:30.020Z,12.13
2022-09-22T09:37:08.497Z,9.07
2022-09-22T09:39:39.111Z,10.32
2022-09-22T09:42:18.012Z,9.82
2022-09-22T09:44:46.713Z,11.82
2022-09-22T09:47:23.912Z,11.48
2022-09-22T09:49:53.144Z,9.15
2022-09-22T09:52:26.254Z,7.75
2022-09-22T09:54:55.473Z,9.23
2022-09-22T09:57:27.889Z,7.85
2022-09-22T10:00:32.325Z,9.30
2022-09-22T10:03:14.775Z,9.50
2022-09-22T10:05:43.713Z,9.40
2022-09-22T10:08:23.494Z,8.05
2022-09-22T10:10:58.197Z,8.27
2022-09-22T10:13:38.134Z,9.93
2022-09-22T10:16:22.754Z,6.70
2022-09-22T10:18:52.329Z,7.78
2022-09-22T10:21:21.866Z,6.85
2022-09-22T10:23:53.019Z,7.47
2022-09-22T10:26:26.324Z,8.43
2022-09-22T10:29:21.045Z,9.07
2022-09-22T10:32:12.937Z,7.25
2022-09-22T10:34:42.288Z,8.05
2022-09-22T10:37:12.732Z,7.05
2022-09-22T10:39:46.363Z,6.65
2022-09-22T10:42:34.426Z,4.68
2022-09-22T10:45:05.678Z,6.75
2022-09-22T10:47:55.390Z,7.05
2022-09-22T10:50:38.080Z,6.43
2022-09-22T10:53:25.562Z,7.40
2022-09-22T10:56:01.495Z,4.65
2022-09-22T10:58:46.842Z,4.75
2022-09-22T11:01:32.119Z,4.47
2022-09-22T11:04:29.830Z,4.88
2022-09-22T11:07:34.093Z,4.47
2022-09-22T11:10:34.964Z,6.85
2022-09-22T11:13:14.638Z,4.53
2022-09-22T11:16:03.034Z,4.95
2022-09-22T11:18:46.643Z,7.15
2022-09-22T11:21:26.897Z,5.78
2022-09-22T11:24:10.054Z,6.05
2022-09-22T11:26:48.028Z,5.53
2022-09-22T11:29:52.477Z,3.95
2022-09-22T11:32:34.187Z,5.70
2022-09-22T11:35:21.205Z,3.53
2022-09-22T11:38:03.999Z,6.35
2022-09-22T11:40:50.230Z,3.10
2022-09-22T11:43:34.454Z,3.20
2022-09-22T11:46:11.864Z,5.32
2022-09-22T11:48:56.309Z,3.10
2022-09-22T11:51:38.634Z,3.83
2022-09-22T11:54:25.474Z,4.93
2022-09-22T11:56:57.868Z,3.22
2022-09-22T11:59:36.547Z,2.15
2022-09-22T12:02:17.411Z,3.13
2022-09-22T12:04:52.099Z,2.63
2022-09-22T12:07:28.027Z,3.13
2022-09-22T12:09:59.199Z,2.90
2022-09-22T12:12:32.671Z,2.65
2022-09-22T12:15:06.863Z,4.20
2022-09-22T12:17:42.110Z,2.22
2022-09-22T12:20:38.740Z,2.25
2022-09-22T12:23:28.811Z,2.67
2022-09-22T12:26:05.720Z,2.42
2022-09-22T12:28:40.147Z,1.48
2022-09-22T12:31:12.671Z,2.03
2022-09-22T12:33:48.587Z,3.97
2022-09-22T12:36:18.160Z,2.85
2022-09-22T12:38:46.633Z,2.50
2022-09-22T12:41:19.832Z,1.38
2022-09-22T12:43:48.763Z,1.90
2022-09-22T12:46:24.429Z,2.35
2022-09-22T12:48:53.940Z,2.35
2022-09-22T12:51:39.596Z,3.63
2022-09-22T12:54:38.695Z,3.08
2022-09-22T12:57:26.230Z,2.22
2022-09-22T13:00:06.721Z,2.08
2022-09-22T13:02:42.916Z,1.02
2022-09-22T13:05:45.544Z,1.73
2022-09-22T13:08:25.875Z,2.10
2022-09-22T13:11:01.475Z,4.03
2022-09-22T13:13:41.240Z,2.50
2022-09-22T13:16:37.403Z,2.58
2022-09-22T13:19:10.974Z,2.75
2022-09-22T13:21:41.723Z,3.75
2022-09-22T13:24:19.988Z,3.67
2022-09-22T13:26:47.936Z,1.50
2022-09-22T13:29:18.475Z,1.85
2022-09-22T13:31:48.520Z,1.35
2022-09-22T13:34:30.130Z,1.33
2022-09-22T13:37:02.002Z,1.65
2022-09-22T13:39:32.750Z,3.50
2022-09-22T13:42:06.654Z,2.20
2022-09-22T13:44:39.464Z,2.22
2022-09-22T13:47:13.574Z,1.75
2022-09-22T13:49:43.923Z,2.40
2022-09-22T13:52:17.927Z,1.80
2022-09-22T13:54:50.951Z,4.40
2022-09-22T13:57:23.964Z,1.65
2022-09-22T13:59:52.766Z,8.75
2022-09-22T14:02:28.136Z,3.72
2022-09-22T14:05:02.517Z,3.13
2022-09-22T14:07:44.991Z,3.15
2022-09-22T14:10:23.108Z,1.85
2022-09-22T14:12:51.591Z,2.30
2022-09-22T14:15:39.116Z,1.48
2022-09-22T14:18:12.343Z,2.70
2022-09-22T14:20:40.823Z,4.78
2022-09-22T14:23:21.134Z,4.25
2022-09-22T14:25:49.554Z,2.58
2022-09-22T14:28:22.022Z,1.40
2022-09-22T14:30:51.044Z,1.88
2022-09-22T14:33:22.462Z,2.33
2022-09-22T14:35:52.869Z,0.93
2022-09-22T14:38:24.041Z,5.05
2022-09-22T14:40:54.045Z,1.60
2022-09-22T14:43:24.967Z,2.45
2022-09-22T14:46:00.592Z,2.08
2022-09-22T14:48:31.199Z,1.00
2022-09-22T14:51:03.610Z,0.93
2022-09-22T14:53:36.193Z,2.45
2022-09-22T14:56:08.052Z,2.47
2022-09-22T14:58:40.481Z,2.38
2022-09-22T15:01:42.001Z,2.67
2022-09-22T15:04:18.288Z,2.58
2022-09-22T15:06:48.345Z,1.08
2022-09-22T15:09:27.444Z,1.10
2022-09-22T15:11:57.433Z,2.83
2022-09-22T15:14:43.040Z,1.88
2022-09-22T15:17:54.687Z,2.22
2022-09-22T15:20:24.760Z,1.58
2022-09-22T15:22:54.072Z,3.25
2022-09-22T15:25:24.127Z,0.68
2022-09-22T15:27:53.546Z,1.40
2022-09-22T15:30:22.652Z,2.83
2022-09-22T15:32:51.143Z,3.33
2022-09-22T15:35:20.352Z,3.38
2022-09-22T15:37:50.622Z,2.55
2022-09-22T15:40:21.209Z,1.77
2022-09-22T15:43:11.736Z,2.30
2022-09-22T15:45:46.521Z,3.10
2022-09-22T15:48:22.870Z,1.95
2022-09-22T15:50:51.345Z,2.78
2022-09-22T15:53:19.579Z,3.55
2022-09-22T15:55:48.489Z,3.25
2022-09-22T15:58:21.739Z,2.10
2022-09-22T16:00:58.509Z,1.52
2022-09-22T16:03:26.872Z,1.63
2022-09-22T16:06:00.865Z,4.78
2022-09-22T16:08:35.658Z,1.63
2022-09-22T16:11:07.500Z,3.80
2022-09-22T16:13:40.354Z,4.20
2022-09-22T16:16:10.346Z,1.42
2022-09-22T16:18:42.233Z,1.58
2022-09-22T16:21:19.882Z,2.00
2022-09-22T16:23:47.826Z,1.30
2022-09-22T16:26:16.302Z,2.38
2022-09-22T16:28:45.475Z,1.27
2022-09-22T16:31:14.494Z,1.50
2022-09-22T16:33:43.843Z,1.30
2022-09-22T16:36:12.016Z,1.10
2022-09-22T16:38:39.866Z,0.95
2022-09-22T16:41:18.147Z,3.70
2022-09-22T16:43:47.555Z,2.67
2022-09-22T16:46:28.250Z,2.38
2022-09-22T16:48:58.661Z,1.10
2022-09-22T16:51:27.206Z,2.40
2022-09-22T16:53:55.262Z,3.63
2022-09-22T16:56:24.544Z,3.45
2022-09-22T16:58:56.103Z,1.48
2022-09-22T17:01:24.763Z,2.03
2022-09-22T17:03:53.784Z,2.08
2022-09-22T17:06:24.428Z,3.95
2022-09-22T17:08:52.942Z,2.17
2022-09-22T17:11:23.435Z,3.10
2022-09-22T17:13:51.328Z,1.30
2022-09-22T17:16:24.654Z,2.45
2022-09-22T17:18:54.664Z,3.97
2022-09-22T17:21:23.627Z,4.13
2022-09-22T17:24:00.349Z,6.32
2022-09-22T17:26:29.897Z,4.70
2022-09-22T17:28:59.587Z,2.88
2022-09-22T17:31:31.350Z,6.65
2022-09-22T17:33:59.971Z,6.53
2022-09-22T17:36:29.327Z,8.68
2022-09-22T17:38:59.247Z,3.90
2022-09-22T17:41:29.555Z,1.85
2022-09-22T17:44:01.090Z,2.67
2022-09-22T17:46:32.651Z,4.32
2022-09-22T17:49:18.674Z,10.55
2022-09-22T17:52:05.986Z,6.35
2022-09-22T17:54:52.914Z,5.13
2022-09-22T17:57:22.947Z,5.63
2022-09-22T17:59:51.242Z,2.97
2022-09-22T18:02:21.737Z,3.35
2022-09-22T18:04:50.225Z,4.00
2022-09-22T18:07:20.644Z,4.70
2022-09-22T18:09:51.479Z,3.85
2022-09-22T18:12:23.066Z,3.10
2022-09-22T18:14:53.208Z,3.63
2022-09-22T18:17:24.851Z,4.35
2022-09-22T18:19:55.009Z,4.35
2022-09-22T18:22:24.907Z,3.55
2022-09-22T18:24:55.691Z,10.90
2022-09-22T18:27:26.879Z,7.90
2022-09-22T18:29:58.799Z,3.10
2022-09-22T18:32:29.147Z,4.32
2022-09-22T18:34:57.151Z,4.00
2022-09-22T18:37:26.877Z,3.78
2022-09-22T18:39:55.185Z,5.72
2022-09-22T18:42:25.156Z,3.88
2022-09-22T18:44:53.586Z,5.90
2022-09-22T18:47:23.202Z,3.95
2022-09-22T18:49:52.658Z,3.35
2022-09-22T18:52:24.795Z,5.45
2022-09-22T18:54:54.747Z,3.95
2022-09-22T18:57:24.567Z,3.92
2022-09-22T18:59:52.485Z,8.18
2022-09-22T19:02:22.372Z,3.85
2022-09-22T19:04:52.507Z,3.63
2022-09-22T19:07:42.524Z,3.70
2022-09-22T19:10:12.391Z,6.07
2022-09-22T19:12:40.531Z,6.13
2022-09-22T19:15:13.614Z,5.63
2022-09-22T19:17:44.145Z,4.22
2022-09-22T19:20:14.982Z,4.72
2022-09-22T19:22:43.367Z,3.33
2022-09-22T19:25:11.811Z,6.18
2022-09-22T19:27:39.767Z,3.13
2022-09-22T19:30:08.801Z,5.45
2022-09-22T19:32:37.162Z,4.32
2022-09-22T19:35:06.240Z,4.43
2022-09-22T19:37:35.793Z,4.50
2022-09-22T19:40:04.006Z,3.70
2022-09-22T19:42:32.040Z,6.97
2022-09-22T19:45:00.116Z,7.82
2022-09-22T19:47:28.031Z,5.13
2022-09-22T19:49:56.365Z,4.72
2022-09-22T19:52:24.358Z,4.10
2022-09-22T19:54:53.658Z,4.47
2022-09-22T19:57:21.588Z,5.57
2022-09-22T19:59:50.759Z,4.30
2022-09-22T20:02:20.504Z,7.18
2022-09-22T20:04:48.918Z,5.60
2022-09-22T20:07:16.826Z,10.63
2022-09-22T20:09:44.887Z,7.03
2022-09-22T20:12:16.048Z,6.35
2022-09-22T20:14:42.931Z,4.38
2022-09-22T20:17:10.898Z,5.22
2022-09-22T20:19:42.071Z,5.30
2022-09-22T20:22:25.400Z,6.05
2022-09-22T20:24:55.611Z,4.93
2022-09-22T20:27:29.382Z,4.82
2022-09-22T20:29:57.801Z,6.38
2022-09-22T20:32:26.322Z,6.20
2022-09-22T20:34:55.424Z,6.70
2022-09-22T20:37:24.400Z,6.20
2022-09-22T20:39:52.672Z,5.22
2022-09-22T20:42:20.941Z,6.65
2022-09-22T20:44:50.658Z,5.18
2022-09-22T20:47:21.979Z,5.05
2022-09-22T20:49:51.969Z,4.18
2022-09-22T20:52:21.708Z,5.15
2022-09-22T20:54:50.006Z,4.97
2022-09-22T20:57:18.485Z,5.28
2022-09-22T20:59:47.663Z,6.43
2022-09-22T21:02:17.423Z,8.13
2022-09-22T21:04:45.416Z,4.95
2022-09-22T21:07:13.638Z,6.38
2022-09-22T21:10:01.978Z,7.68
2022-09-22T21:12:31.728Z,6.97
2022-09-22T21:15:00.441Z,4.80
2022-09-22T21:17:32.891Z,6.50
2022-09-22T21:20:01.016Z,5.55
2022-09-22T21:22:29.295Z,5.38
2022-09-22T21:24:57.514Z,6.28
2022-09-22T21:27:25.690Z,7.35
2022-09-22T21:29:54.161Z,5.85
2022-09-22T21:32:22.199Z,6.45
2022-09-22T21:34:51.649Z,5.53
2022-09-22T21:37:19.683Z,5.88
2022-09-22T21:39:47.732Z,6.38
2022-09-22T21:42:15.715Z,6.50
2022-09-22T21:44:43.996Z,5.63
2022-09-22T21:47:11.956Z,6.03
2022-09-22T21:49:39.881Z,5.75
2022-09-22T21:52:09.099Z,6.38
2022-09-22T21:54:37.257Z,4.82
2022-09-22T21:57:05.290Z,5.68
2022-09-22T21:59:33.187Z,6.65
2022-09-22T22:02:01.176Z,7.85
2022-09-22T22:04:29.192Z,5.57
2022-09-22T22:06:57.074Z,6.82
2022-09-22T22:09:26.547Z,7.65
2022-09-22T22:11:56.839Z,8.68
2022-09-22T22:14:26.791Z,6.30
2022-09-22T22:16:56.131Z,6.43
2022-09-22T22:19:26.926Z,7.53
2022-09-22T22:21:55.985Z,6.07
2022-09-22T22:24:34.947Z,6.32
2022-09-22T22:27:05.984Z,6.68
2022-09-22T22:29:36.455Z,6.75
2022-09-22T22:32:06.167Z,6.00
2022-09-22T22:34:34.197Z,7.55
2022-09-22T22:37:03.961Z,5.55
2022-09-22T22:39:33.404Z,5.07
2022-09-22T22:42:02.187Z,6.43
2022-09-22T22:44:30.233Z,6.68
2022-09-22T22:46:58.503Z,7.75
2022-09-22T22:49:28.167Z,6.55
2022-09-22T22:51:56.291Z,6.60
2022-09-22T22:54:24.088Z,7.28
2022-09-22T22:56:53.383Z,7.63
2022-09-22T22:59:21.440Z,7.93
2022-09-22T23:01:49.679Z,6.00
2022-09-22T23:04:17.630Z,6.38
2022-09-22T23:06:47.320Z,7.32
2022-09-22T23:09:17.136Z,7.40
2022-09-22T23:11:46.411Z,9.43
2022-09-22T23:14:17.206Z,8.25
2022-09-22T23:16:47.088Z,6.30
2022-09-22T23:19:17.931Z,7.93
2022-09-22T23:21:46.906Z,6.70
2022-09-22T23:24:16.222Z,5.68
2022-09-22T23:26:44.439Z,6.45
2022-09-22T23:29:12.389Z,6.80
2022-09-22T23:31:42.217Z,7.88
2022-09-22T23:34:10.142Z,5.70
2022-09-22T23:36:39.703Z,5.15
2022-09-22T23:39:07.933Z,7.70
2022-09-22T23:41:37.577Z,6.78
2022-09-22T23:44:07.093Z,7.25
2022-09-22T23:46:35.271Z,7.88
2022-09-22T23:49:05.529Z,6.82
2022-09-22T23:51:33.621Z,7.18
2022-09-22T23:54:05.807Z,7.53
2022-09-22T23:56:33.757Z,7.32
2022-09-22T23:59:01.782Z,7.15
