createdAt,value
2019-02-20T00:00:56.971Z,33.37
2019-02-20T00:03:24.511Z,33.53
2019-02-20T00:05:52.035Z,33.73
2019-02-20T00:08:20.169Z,33.93
2019-02-20T00:10:47.699Z,32.17
2019-02-20T00:13:15.204Z,34.27
2019-02-20T00:15:42.748Z,34.90
2019-02-20T00:18:10.273Z,34.30
2019-02-20T00:20:37.784Z,33.97
2019-02-20T00:23:05.348Z,32.37
2019-02-20T00:25:32.804Z,33.90
2019-02-20T00:28:00.310Z,31.47
2019-02-20T00:30:27.864Z,31.50
2019-02-20T00:32:55.368Z,31.53
2019-02-20T00:35:22.880Z,32.03
2019-02-20T00:37:50.377Z,32.00
2019-02-20T00:40:17.911Z,29.73
2019-02-20T00:42:45.392Z,30.53
2019-02-20T00:45:47.805Z,30.10
2019-02-20T00:48:25.653Z,29.17
2019-02-20T00:50:58.606Z,29.47
2019-02-20T00:53:30.630Z,29.93
2019-02-20T00:55:58.156Z,30.83
2019-02-20T00:58:25.696Z,31.80
2019-02-20T01:00:53.187Z,31.10
2019-02-20T01:03:20.660Z,30.77
2019-02-20T01:05:48.284Z,28.03
2019-02-20T01:08:15.786Z,29.00
2019-02-20T01:10:43.272Z,26.00
2019-02-20T01:13:10.808Z,24.67
2019-02-20T01:15:38.343Z,22.43
2019-02-20T01:18:05.828Z,23.27
2019-02-20T01:20:33.381Z,21.07
2019-02-20T01:23:01.356Z,21.13
2019-02-20T01:25:28.903Z,23.00
2019-02-20T01:27:56.466Z,22.97
2019-02-20T01:30:23.980Z,23.00
2019-02-20T01:32:51.488Z,25.70
2019-02-20T01:35:19.024Z,24.83
2019-02-20T01:37:46.526Z,25.83
2019-02-20T01:40:14.012Z,24.07
2019-02-20T01:42:41.556Z,27.60
2019-02-20T01:45:09.084Z,26.33
2019-02-20T01:47:36.562Z,25.80
2019-02-20T01:50:04.452Z,30.03
2019-02-20T01:52:31.960Z,29.27
2019-02-20T01:54:59.446Z,30.17
2019-02-20T01:57:26.950Z,31.53
2019-02-20T01:59:54.458Z,31.47
2019-02-20T02:02:22.016Z,29.83
2019-02-20T02:04:49.534Z,29.63
2019-02-20T02:07:17.019Z,30.83
2019-02-20T02:09:44.532Z,30.27
2019-02-20T02:12:12.030Z,32.07
2019-02-20T02:14:39.516Z,33.80
2019-02-20T02:17:07.022Z,33.47
2019-02-20T02:19:34.516Z,31.53
2019-02-20T02:22:02.023Z,31.90
2019-02-20T02:24:29.530Z,30.30
2019-02-20T02:26:57.008Z,28.50
2019-02-20T02:29:24.544Z,29.20
2019-02-20T02:31:52.071Z,28.53
2019-02-20T02:34:19.590Z,30.97
2019-02-20T02:36:47.082Z,26.90
2019-02-20T02:39:14.616Z,24.90
2019-02-20T02:41:42.080Z,24.73
2019-02-20T02:44:09.634Z,21.00
2019-02-20T02:46:37.141Z,20.00
2019-02-20T02:49:04.623Z,20.63
2019-02-20T02:51:32.134Z,18.47
2019-02-20T02:53:59.676Z,18.57
2019-02-20T02:56:27.214Z,19.63
2019-02-20T02:58:54.706Z,18.23
2019-02-20T03:01:22.193Z,21.30
2019-02-20T03:03:49.697Z,18.90
2019-02-20T03:06:17.189Z,19.60
2019-02-20T03:08:44.696Z,19.70
2019-02-20T03:11:12.190Z,18.60
2019-02-20T03:13:39.705Z,19.23
2019-02-20T03:16:07.283Z,17.17
2019-02-20T03:18:34.713Z,17.23
2019-02-20T03:21:02.230Z,18.80
2019-02-20T03:23:29.744Z,17.10
2019-02-20T03:25:57.228Z,17.23
2019-02-20T03:28:24.703Z,17.70
2019-02-20T03:30:52.253Z,18.13
2019-02-20T03:33:19.751Z,17.47
2019-02-20T03:35:47.228Z,17.63
2019-02-20T03:38:15.186Z,17.03
2019-02-20T03:40:42.698Z,17.47
2019-02-20T03:43:10.182Z,17.50
2019-02-20T03:45:37.712Z,16.20
2019-02-20T03:48:05.209Z,16.17
2019-02-20T03:50:32.703Z,16.07
2019-02-20T03:53:00.244Z,17.93
2019-02-20T03:55:27.948Z,19.27
2019-02-20T03:57:55.431Z,20.07
2019-02-20T04:00:22.964Z,19.47
2019-02-20T04:02:50.452Z,19.40
2019-02-20T04:05:17.941Z,21.60
2019-02-20T04:07:45.468Z,22.43
2019-02-20T04:10:12.948Z,22.23
2019-02-20T04:12:40.438Z,25.23
2019-02-20T04:15:08.066Z,23.43
2019-02-20T04:17:35.573Z,24.40
2019-02-20T04:20:03.914Z,21.57
2019-02-20T04:22:31.450Z,20.93
2019-02-20T04:24:58.941Z,20.97
2019-02-20T04:27:26.440Z,20.87
2019-02-20T04:29:53.948Z,20.50
2019-02-20T04:32:21.493Z,21.07
2019-02-20T04:34:49.011Z,19.67
2019-02-20T04:37:16.472Z,17.83
2019-02-20T04:39:44.024Z,18.60
2019-02-20T04:42:11.554Z,14.30
2019-02-20T04:44:39.062Z,15.40
2019-02-20T04:47:06.573Z,15.60
2019-02-20T04:49:34.061Z,16.20
2019-02-20T04:52:01.647Z,14.23
2019-02-20T04:54:29.092Z,13.67
2019-02-20T04:56:56.583Z,12.50
2019-02-20T04:59:24.081Z,13.03
2019-02-20T05:01:51.575Z,10.87
2019-02-20T05:04:19.152Z,10.13
2019-02-20T05:06:46.711Z,8.00
2019-02-20T05:09:14.201Z,7.80
2019-02-20T05:11:41.692Z,6.90
2019-02-20T05:14:09.231Z,6.93
2019-02-20T05:16:36.776Z,6.47
2019-02-20T05:19:04.270Z,5.73
2019-02-20T05:21:31.802Z,6.30
2019-02-20T05:23:59.305Z,5.63
2019-02-20T05:26:26.828Z,6.50
2019-02-20T05:28:54.366Z,5.93
2019-02-20T05:31:21.828Z,5.73
2019-02-20T05:33:49.292Z,6.17
2019-02-20T05:36:17.107Z,5.50
2019-02-20T05:38:44.626Z,6.07
2019-02-20T05:41:12.108Z,6.00
2019-02-20T05:43:39.600Z,6.53
2019-02-20T05:46:07.125Z,7.07
2019-02-20T05:48:34.765Z,7.13
2019-02-20T05:51:02.346Z,8.17
2019-02-20T05:53:29.888Z,15.93
2019-02-20T05:55:57.423Z,13.83
2019-02-20T05:58:24.883Z,10.83
2019-02-20T06:00:52.430Z,12.03
2019-02-20T06:03:19.963Z,11.97
2019-02-20T06:05:48.375Z,11.87
2019-02-20T06:08:16.132Z,12.50
2019-02-20T06:10:43.642Z,11.43
2019-02-20T06:13:11.160Z,12.07
2019-02-20T06:15:38.737Z,11.43
2019-02-20T06:18:06.223Z,11.57
2019-02-20T06:20:33.714Z,9.87
2019-02-20T06:23:01.247Z,9.70
2019-02-20T06:25:28.741Z,11.23
2019-02-20T06:27:56.226Z,12.13
2019-02-20T06:30:23.786Z,11.73
2019-02-20T06:32:51.275Z,11.83
2019-02-20T06:35:18.763Z,11.30
2019-02-20T06:37:46.282Z,12.00
2019-02-20T06:40:13.787Z,10.40
2019-02-20T06:42:41.276Z,11.63
2019-02-20T06:45:09.035Z,11.00
2019-02-20T06:47:36.551Z,10.67
2019-02-20T06:50:04.484Z,8.13
2019-02-20T06:52:32.018Z,13.33
2019-02-20T06:54:59.518Z,7.83
2019-02-20T06:57:27.082Z,8.73
2019-02-20T06:59:54.589Z,7.13
2019-02-20T07:02:22.086Z,8.00
2019-02-20T07:05:45.697Z,6.93
2019-02-20T07:09:04.814Z,6.30
2019-02-20T07:12:09.118Z,6.90
2019-02-20T07:15:20.849Z,7.63
2019-02-20T07:18:20.321Z,8.00
2019-02-20T07:21:16.018Z,8.00
2019-02-20T07:24:18.481Z,6.47
2019-02-20T07:27:29.675Z,7.20
2019-02-20T07:30:04.877Z,6.57
2019-02-20T07:32:32.394Z,6.00
2019-02-20T07:34:59.928Z,6.40
2019-02-20T07:37:27.547Z,5.90
2019-02-20T07:39:55.002Z,6.53
2019-02-20T07:42:22.474Z,6.60
2019-02-20T07:44:50.020Z,5.37
2019-02-20T07:47:17.523Z,4.00
2019-02-20T07:49:45.004Z,4.50
2019-02-20T07:52:12.529Z,4.77
2019-02-20T07:54:40.006Z,4.17
2019-02-20T07:57:07.513Z,3.83
2019-02-20T07:59:35.053Z,4.10
2019-02-20T08:02:02.597Z,4.53
2019-02-20T08:04:30.130Z,4.10
2019-02-20T08:06:57.629Z,4.17
2019-02-20T08:09:25.144Z,4.70
2019-02-20T08:11:52.680Z,4.87
2019-02-20T08:14:20.218Z,4.13
2019-02-20T08:16:52.339Z,4.60
2019-02-20T08:19:17.051Z,5.03
2019-02-20T08:21:44.574Z,4.77
2019-02-20T08:24:12.140Z,4.43
2019-02-20T08:26:39.686Z,4.20
2019-02-20T08:29:07.238Z,3.90
2019-02-20T08:31:36.190Z,3.83
2019-02-20T08:34:03.710Z,3.90
2019-02-20T08:36:31.199Z,3.47
2019-02-20T08:38:58.764Z,3.50
2019-02-20T08:41:26.332Z,4.47
2019-02-20T08:43:53.814Z,3.43
2019-02-20T08:46:21.360Z,3.40
2019-02-20T08:48:48.873Z,4.37
2019-02-20T08:51:16.360Z,3.43
2019-02-20T08:53:43.859Z,2.50
2019-02-20T08:56:11.372Z,3.30
2019-02-20T08:58:39.051Z,2.63
2019-02-20T09:01:06.592Z,2.90
2019-02-20T09:03:38.114Z,3.00
2019-02-20T09:06:05.666Z,2.10
2019-02-20T09:08:33.173Z,3.00
2019-02-20T09:11:00.709Z,2.13
2019-02-20T09:13:28.238Z,2.77
2019-02-20T09:15:55.717Z,2.67
2019-02-20T09:18:23.259Z,3.07
2019-02-20T09:20:50.761Z,2.80
2019-02-20T09:23:18.237Z,3.40
2019-02-20T09:25:45.869Z,3.30
2019-02-20T09:28:13.432Z,2.70
2019-02-20T09:30:40.966Z,2.67
2019-02-20T09:33:08.480Z,2.23
2019-02-20T09:35:36.087Z,4.10
2019-02-20T09:38:03.599Z,3.13
2019-02-20T09:40:31.195Z,2.60
2019-02-20T09:42:58.788Z,2.13
2019-02-20T09:45:26.281Z,2.13
2019-02-20T09:47:53.812Z,4.77
2019-02-20T09:50:21.339Z,2.87
2019-02-20T09:52:52.309Z,2.83
2019-02-20T09:55:18.125Z,3.40
2019-02-20T09:57:45.790Z,3.83
2019-02-20T10:00:13.883Z,3.10
2019-02-20T10:02:41.421Z,3.30
2019-02-20T10:05:09.215Z,3.07
2019-02-20T10:07:36.735Z,4.23
2019-02-20T10:10:04.541Z,3.47
2019-02-20T10:12:32.049Z,3.97
2019-02-20T10:14:59.518Z,5.03
2019-02-20T10:17:27.030Z,4.17
2019-02-20T10:19:54.534Z,6.10
2019-02-20T10:22:23.549Z,4.30
2019-02-20T10:24:50.990Z,4.47
2019-02-20T10:27:18.667Z,4.97
2019-02-20T10:29:46.204Z,3.87
2019-02-20T10:32:13.757Z,3.60
2019-02-20T10:34:41.270Z,5.13
2019-02-20T10:37:08.880Z,4.17
2019-02-20T10:39:36.358Z,4.23
2019-02-20T10:42:03.847Z,5.97
2019-02-20T10:44:31.483Z,4.47
2019-02-20T10:46:59.053Z,3.73
2019-02-20T10:49:26.606Z,4.90
2019-02-20T10:51:54.199Z,4.13
2019-02-20T10:54:21.906Z,5.17
2019-02-20T10:56:49.389Z,4.50
2019-02-20T10:59:16.984Z,4.90
2019-02-20T11:01:44.486Z,4.40
2019-02-20T11:04:12.047Z,3.97
2019-02-20T11:06:40.326Z,3.40
2019-02-20T11:09:07.816Z,4.23
2019-02-20T11:11:35.351Z,5.00
2019-02-20T11:14:02.893Z,4.63
2019-02-20T11:16:30.381Z,6.50
2019-02-20T11:18:57.991Z,5.50
2019-02-20T11:21:25.531Z,5.07
2019-02-20T11:23:53.063Z,4.53
2019-02-20T11:26:20.640Z,4.50
2019-02-20T11:28:48.188Z,6.30
2019-02-20T11:31:15.677Z,5.17
2019-02-20T11:33:43.190Z,3.87
2019-02-20T11:36:10.756Z,5.30
2019-02-20T11:38:38.257Z,7.53
2019-02-20T11:41:06.201Z,4.83
2019-02-20T11:43:33.747Z,4.40
2019-02-20T11:46:01.275Z,5.17
2019-02-20T11:48:28.845Z,4.00
2019-02-20T11:50:56.349Z,4.00
2019-02-20T11:53:23.849Z,4.63
2019-02-20T11:55:51.388Z,3.53
2019-02-20T11:58:18.916Z,3.47
2019-02-20T12:00:46.433Z,3.73
2019-02-20T12:03:13.959Z,4.93
2019-02-20T12:05:43.252Z,3.73
2019-02-20T12:08:10.855Z,3.80
2019-02-20T12:10:38.398Z,3.47
2019-02-20T12:13:06.052Z,5.23
2019-02-20T12:15:33.659Z,5.17
2019-02-20T12:18:01.305Z,3.93
2019-02-20T12:20:29.233Z,3.60
2019-02-20T12:22:57.153Z,3.30
2019-02-20T12:25:24.701Z,4.10
2019-02-20T12:27:52.183Z,7.37
2019-02-20T12:30:19.701Z,4.70
2019-02-20T12:32:47.245Z,5.00
2019-02-20T12:35:14.765Z,2.97
2019-02-20T12:37:42.282Z,4.07
2019-02-20T12:40:09.928Z,3.03
2019-02-20T12:42:37.424Z,2.17
2019-02-20T12:45:05.201Z,3.40
2019-02-20T12:47:32.833Z,2.30
2019-02-20T12:50:00.322Z,3.67
2019-02-20T12:52:27.807Z,3.87
2019-02-20T12:54:55.361Z,4.23
2019-02-20T12:57:23.065Z,4.00
2019-02-20T12:59:50.567Z,5.77
2019-02-20T13:02:18.133Z,5.33
2019-02-20T13:04:45.648Z,4.70
2019-02-20T13:07:13.122Z,4.40
2019-02-20T13:09:40.705Z,4.87
2019-02-20T13:12:08.199Z,4.63
2019-02-20T13:14:35.687Z,5.40
2019-02-20T13:17:03.203Z,4.50
2019-02-20T13:19:30.783Z,3.70
2019-02-20T13:21:58.273Z,5.40
2019-02-20T13:24:25.802Z,3.83
2019-02-20T13:26:53.396Z,3.77
2019-02-20T13:29:20.849Z,5.73
2019-02-20T13:31:48.375Z,3.57
2019-02-20T13:34:15.934Z,5.13
2019-02-20T13:36:43.406Z,4.60
2019-02-20T13:39:10.939Z,6.93
2019-02-20T13:41:38.447Z,5.50
2019-02-20T13:44:05.999Z,4.63
2019-02-20T13:46:33.549Z,6.67
2019-02-20T13:49:01.067Z,4.93
2019-02-20T13:51:28.906Z,4.27
2019-02-20T13:53:56.418Z,5.10
2019-02-20T13:56:23.995Z,4.50
2019-02-20T13:58:51.495Z,4.53
2019-02-20T14:01:19.035Z,5.10
2019-02-20T14:03:46.555Z,4.90
2019-02-20T14:06:15.121Z,5.07
2019-02-20T14:08:42.711Z,6.30
2019-02-20T14:11:10.395Z,5.23
2019-02-20T14:13:37.911Z,3.63
2019-02-20T14:16:05.453Z,4.83
2019-02-20T14:18:32.948Z,7.10
2019-02-20T14:21:00.468Z,10.73
2019-02-20T14:23:29.650Z,8.83
2019-02-20T14:25:57.283Z,6.33
2019-02-20T14:28:25.253Z,5.33
2019-02-20T14:30:52.746Z,4.23
2019-02-20T14:33:20.236Z,4.03
2019-02-20T14:35:47.772Z,5.07
2019-02-20T14:38:15.290Z,5.13
2019-02-20T14:40:42.771Z,4.60
2019-02-20T14:43:10.267Z,4.83
2019-02-20T14:45:37.821Z,6.00
2019-02-20T14:48:05.386Z,5.93
2019-02-20T14:50:32.893Z,6.10
2019-02-20T14:53:00.422Z,6.20
2019-02-20T14:55:27.906Z,3.80
2019-02-20T14:57:55.419Z,4.23
2019-02-20T15:00:22.993Z,5.77
2019-02-20T15:02:50.492Z,7.37
2019-02-20T15:05:18.497Z,5.60
2019-02-20T15:07:46.018Z,5.77
2019-02-20T15:10:13.601Z,5.27
2019-02-20T15:12:41.287Z,4.03
2019-02-20T15:15:10.757Z,5.27
2019-02-20T15:17:38.463Z,4.50
2019-02-20T15:20:06.225Z,3.67
2019-02-20T15:22:34.493Z,3.63
2019-02-20T15:25:02.058Z,4.07
2019-02-20T15:27:29.648Z,4.60
2019-02-20T15:29:57.191Z,4.50
2019-02-20T15:32:24.755Z,4.80
2019-02-20T15:34:52.363Z,6.27
2019-02-20T15:37:19.901Z,4.67
2019-02-20T15:39:47.907Z,4.17
2019-02-20T15:42:15.500Z,2.47
2019-02-20T15:44:43.031Z,2.80
2019-02-20T15:47:10.571Z,2.73
2019-02-20T15:49:38.171Z,3.77
2019-02-20T15:52:05.732Z,6.20
2019-02-20T15:54:33.322Z,3.17
2019-02-20T15:57:00.889Z,2.53
2019-02-20T15:59:28.810Z,2.70
2019-02-20T16:01:56.313Z,3.13
2019-02-20T16:04:24.063Z,3.80
2019-02-20T16:06:51.947Z,4.93
2019-02-20T16:09:19.817Z,6.77
2019-02-20T16:11:47.327Z,8.57
2019-02-20T16:14:14.853Z,9.80
2019-02-20T16:16:42.664Z,7.77
2019-02-20T16:19:10.175Z,6.57
2019-02-20T16:21:37.757Z,10.40
2019-02-20T16:24:05.383Z,5.50
2019-02-20T16:26:32.945Z,2.57
2019-02-20T16:29:00.451Z,3.40
2019-02-20T16:31:28.015Z,5.80
2019-02-20T16:33:55.516Z,4.10
2019-02-20T16:36:23.249Z,3.73
2019-02-20T16:38:51.799Z,2.80
2019-02-20T16:41:19.558Z,5.00
2019-02-20T16:43:48.670Z,3.13
2019-02-20T16:46:16.968Z,3.30
2019-02-20T16:48:44.635Z,3.50
2019-02-20T16:51:15.831Z,4.23
2019-02-20T16:53:43.379Z,4.13
2019-02-20T16:56:10.945Z,5.67
2019-02-20T16:58:38.694Z,5.67
2019-02-20T17:01:07.251Z,5.00
2019-02-20T17:03:34.897Z,4.00
2019-02-20T17:06:02.421Z,4.60
2019-02-20T17:08:29.936Z,3.67
2019-02-20T17:10:57.677Z,4.37
2019-02-20T17:13:25.165Z,3.43
2019-02-20T17:15:55.404Z,4.87
2019-02-20T17:18:23.043Z,2.93
2019-02-20T17:20:50.556Z,4.50
2019-02-20T17:23:18.051Z,4.77
2019-02-20T17:25:45.671Z,5.50
2019-02-20T17:28:13.475Z,4.03
2019-02-20T17:30:41.176Z,4.80
2019-02-20T17:33:08.727Z,6.00
2019-02-20T17:35:36.315Z,5.63
2019-02-20T17:38:03.859Z,7.57
2019-02-20T17:40:31.365Z,6.63
2019-02-20T17:42:58.905Z,5.27
2019-02-20T17:45:26.885Z,4.77
2019-02-20T17:47:54.385Z,4.03
2019-02-20T17:50:22.043Z,5.27
2019-02-20T17:52:49.605Z,8.27
2019-02-20T17:55:17.098Z,6.17
2019-02-20T17:57:44.613Z,7.80
2019-02-20T18:00:12.784Z,6.90
2019-02-20T18:02:40.243Z,5.50
2019-02-20T18:05:07.909Z,5.70
2019-02-20T18:07:35.465Z,8.00
2019-02-20T18:10:03.519Z,6.30
2019-02-20T18:12:31.053Z,5.40
2019-02-20T18:14:58.591Z,5.73
2019-02-20T18:17:26.086Z,5.50
2019-02-20T18:19:53.611Z,5.87
2019-02-20T18:22:21.125Z,5.70
2019-02-20T18:24:48.637Z,5.20
2019-02-20T18:27:16.213Z,6.27
2019-02-20T18:29:43.757Z,5.27
2019-02-20T18:32:11.247Z,5.67
2019-02-20T18:34:38.780Z,3.73
2019-02-20T18:37:06.326Z,4.37
2019-02-20T18:39:33.847Z,6.83
2019-02-20T18:42:01.368Z,5.17
2019-02-20T18:44:28.935Z,5.13
2019-02-20T18:46:56.724Z,6.73
2019-02-20T18:49:24.376Z,4.53
2019-02-20T18:51:51.954Z,7.37
2019-02-20T18:54:21.315Z,6.93
2019-02-20T18:56:48.942Z,5.47
2019-02-20T18:59:16.495Z,6.50
2019-02-20T19:01:44.098Z,5.17
2019-02-20T19:04:11.610Z,6.07
2019-02-20T19:06:39.118Z,7.40
2019-02-20T19:09:11.629Z,9.03
2019-02-20T19:12:04.212Z,7.27
2019-02-20T19:15:28.559Z,7.23
2019-02-20T19:18:44.274Z,9.33
2019-02-20T19:21:31.397Z,8.53
2019-02-20T19:24:32.485Z,10.27
2019-02-20T19:27:32.291Z,7.63
2019-02-20T19:30:44.462Z,9.43
2019-02-20T19:33:59.963Z,10.27
2019-02-20T19:37:04.050Z,8.93
2019-02-20T19:39:55.773Z,7.97
2019-02-20T19:43:05.096Z,14.70
2019-02-20T19:46:05.450Z,8.40
2019-02-20T19:49:30.261Z,8.70
2019-02-20T19:52:28.344Z,7.30
2019-02-20T19:55:26.900Z,10.10
2019-02-20T19:58:55.243Z,9.40
2019-02-20T20:01:50.350Z,9.47
2019-02-20T20:04:56.718Z,9.30
2019-02-20T20:07:57.845Z,8.20
2019-02-20T20:10:56.625Z,6.43
2019-02-20T20:13:48.394Z,5.87
2019-02-20T20:17:19.164Z,7.10
2019-02-20T20:20:12.109Z,8.97
2019-02-20T20:23:12.445Z,8.10
2019-02-20T20:26:02.991Z,6.23
2019-02-20T20:29:09.789Z,6.43
2019-02-20T20:32:05.713Z,5.83
2019-02-20T20:34:58.583Z,6.63
2019-02-20T20:37:51.415Z,7.53
2019-02-20T20:40:57.620Z,7.97
2019-02-20T20:44:00.685Z,9.40
2019-02-20T20:47:12.172Z,7.60
2019-02-20T20:50:11.922Z,11.00
2019-02-20T20:53:12.964Z,9.43
2019-02-20T20:56:06.784Z,8.67
2019-02-20T20:58:58.462Z,33.07
2019-02-20T21:01:58.453Z,38.07
2019-02-20T21:04:55.930Z,29.67
2019-02-20T21:07:59.611Z,26.70
2019-02-20T21:11:03.950Z,73.30
2019-02-20T21:14:01.836Z,8.67
2019-02-20T21:17:10.219Z,37.70
2019-02-20T21:19:52.678Z,20.30
2019-02-20T21:22:53.870Z,45.70
2019-02-20T21:26:00.866Z,34.20
2019-02-20T21:29:13.524Z,17.07
2019-02-20T21:32:00.930Z,45.93
2019-02-20T21:35:19.070Z,39.23
2019-02-20T21:38:15.808Z,26.20
2019-02-20T21:41:33.914Z,13.90
2019-02-20T21:44:32.958Z,6.33
2019-02-20T21:47:27.386Z,10.30
2019-02-20T21:50:30.070Z,5.13
2019-02-20T21:53:50.405Z,5.57
2019-02-20T21:56:47.182Z,7.27
2019-02-20T21:59:50.102Z,9.23
2019-02-20T22:03:08.225Z,5.40
2019-02-20T22:06:03.787Z,10.83
2019-02-20T22:09:09.370Z,11.53
2019-02-20T22:12:11.952Z,3.97
2019-02-20T22:14:54.781Z,5.57
2019-02-20T22:18:10.122Z,5.47
2019-02-20T22:21:21.700Z,6.07
2019-02-20T22:24:23.371Z,2.93
2019-02-20T22:27:13.365Z,3.43
2019-02-20T22:30:37.980Z,2.87
2019-02-20T22:33:47.062Z,4.57
2019-02-20T22:37:10.827Z,5.77
2019-02-20T22:40:03.008Z,4.50
2019-02-20T22:43:18.470Z,4.03
2019-02-20T22:46:27.350Z,6.10
2019-02-20T22:49:07.982Z,4.53
2019-02-20T22:52:03.532Z,5.33
2019-02-20T22:55:18.937Z,5.07
2019-02-20T22:57:57.324Z,5.90
2019-02-20T23:01:12.162Z,6.30
2019-02-20T23:04:10.075Z,4.13
2019-02-20T23:06:48.468Z,5.17
2019-02-20T23:09:44.122Z,4.77
2019-02-20T23:12:52.452Z,4.30
2019-02-20T23:15:19.957Z,5.10
2019-02-20T23:17:47.460Z,10.10
2019-02-20T23:20:15.002Z,11.57
2019-02-20T23:22:42.494Z,12.67
2019-02-20T23:25:10.012Z,8.67
2019-02-20T23:27:37.537Z,7.07
2019-02-20T23:30:12.893Z,7.30
2019-02-20T23:32:35.647Z,6.50
2019-02-20T23:35:03.355Z,8.17
2019-02-20T23:37:30.850Z,7.83
2019-02-20T23:39:58.342Z,7.90
2019-02-20T23:42:25.843Z,8.73
2019-02-20T23:44:53.330Z,7.60
2019-02-20T23:47:20.858Z,7.07
2019-02-20T23:49:48.458Z,6.83
2019-02-20T23:52:16.030Z,6.67
2019-02-20T23:54:43.564Z,7.73
2019-02-20T23:57:11.063Z,7.10
2019-02-20T23:59:38.602Z,7.57
