createdAt,value
2022-07-30T00:00:44.265Z,9.745482
2022-07-30T00:01:44.254Z,9.745298
2022-07-30T00:02:44.287Z,9.745805
2022-07-30T00:03:44.305Z,9.745502
2022-07-30T00:04:45.113Z,9.745152
2022-07-30T00:05:44.229Z,9.745332
2022-07-30T00:06:44.218Z,9.745538
2022-07-30T00:07:44.282Z,9.745599
2022-07-30T00:08:44.224Z,9.745606
2022-07-30T00:09:44.201Z,9.745273
2022-07-30T00:10:44.193Z,9.745332
2022-07-30T00:11:44.180Z,9.745455
2022-07-30T00:12:44.195Z,9.745614
2022-07-30T00:13:44.173Z,9.745459
2022-07-30T00:14:44.161Z,9.745630
2022-07-30T00:15:44.154Z,9.745483
2022-07-30T00:16:44.212Z,9.745901
2022-07-30T00:17:46.657Z,9.745874
2022-07-30T00:18:44.129Z,9.745452
2022-07-30T00:19:44.118Z,9.745734
2022-07-30T00:20:44.418Z,9.745655
2022-07-30T00:21:44.111Z,9.745602
2022-07-30T00:22:44.121Z,9.745625
2022-07-30T00:24:01.199Z,9.745595
2022-07-30T00:24:45.085Z,9.745463
2022-07-30T00:25:44.073Z,9.745414
2022-07-30T00:26:44.062Z,9.745356
2022-07-30T00:27:44.081Z,9.745559
2022-07-30T00:28:44.049Z,9.745123
2022-07-30T00:29:45.000Z,9.745001
2022-07-30T00:30:44.070Z,9.745047
2022-07-30T00:31:44.036Z,9.745256
2022-07-30T00:32:44.052Z,9.745186
2022-07-30T00:33:44.008Z,9.745637
2022-07-30T00:34:44.001Z,9.745424
2022-07-30T00:35:43.995Z,9.745459
2022-07-30T00:36:43.986Z,9.745568
2022-07-30T00:37:43.974Z,9.745402
2022-07-30T00:38:43.996Z,9.745671
2022-07-30T00:39:43.966Z,9.745730
2022-07-30T00:40:43.957Z,9.745614
2022-07-30T00:41:43.955Z,9.745222
2022-07-30T00:42:43.958Z,9.745200
2022-07-30T00:43:43.959Z,9.745127
2022-07-30T00:44:44.943Z,9.745287
2022-07-30T00:45:44.010Z,9.745504
2022-07-30T00:46:43.928Z,9.745399
2022-07-30T00:47:43.904Z,9.745319
2022-07-30T00:48:43.983Z,9.745143
2022-07-30T00:49:44.440Z,9.745111
2022-07-30T00:50:45.281Z,9.745196
2022-07-30T00:51:43.869Z,9.745052
2022-07-30T00:52:43.873Z,9.744980
2022-07-30T00:53:43.886Z,9.745162
2022-07-30T00:54:43.852Z,9.745105
2022-07-30T00:55:43.841Z,9.745056
2022-07-30T00:56:43.835Z,9.744871
2022-07-30T00:57:43.823Z,9.744628
2022-07-30T00:58:43.845Z,9.745442
2022-07-30T00:59:43.811Z,9.745787
2022-07-30T01:00:43.891Z,9.745804
2022-07-30T01:01:43.793Z,9.745659
2022-07-30T01:02:43.829Z,9.745329
2022-07-30T01:03:43.802Z,9.745243
2022-07-30T01:04:43.769Z,9.745401
2022-07-30T01:05:43.757Z,9.745790
2022-07-30T01:06:43.753Z,9.745715
2022-07-30T01:07:43.743Z,9.745626
2022-07-30T01:08:43.762Z,9.745589
2022-07-30T01:09:43.731Z,9.745706
2022-07-30T01:10:43.726Z,9.745734
2022-07-30T01:11:43.717Z,9.745616
2022-07-30T01:12:43.716Z,9.745492
2022-07-30T01:13:43.756Z,9.745557
2022-07-30T01:14:43.703Z,9.745459
2022-07-30T01:15:43.688Z,9.745379
2022-07-30T01:16:43.726Z,9.745476
2022-07-30T01:17:43.674Z,9.745523
2022-07-30T01:18:43.729Z,9.745626
2022-07-30T01:19:43.657Z,9.745418
2022-07-30T01:20:43.648Z,9.745469
2022-07-30T01:21:43.659Z,9.745365
2022-07-30T01:22:43.634Z,9.745445
2022-07-30T01:23:43.676Z,9.745450
2022-07-30T01:24:43.617Z,9.745358
2022-07-30T01:25:43.611Z,9.745607
2022-07-30T01:26:43.616Z,9.745496
2022-07-30T01:27:43.598Z,9.745374
2022-07-30T01:28:43.613Z,9.745712
2022-07-30T01:29:43.575Z,9.745911
2022-07-30T01:30:44.569Z,9.745794
2022-07-30T01:31:43.595Z,9.745699
2022-07-30T01:32:43.559Z,9.745588
2022-07-30T01:33:43.595Z,9.745610
2022-07-30T01:34:43.547Z,9.745611
2022-07-30T01:35:43.540Z,9.745686
2022-07-30T01:36:43.516Z,9.745643
2022-07-30T01:37:44.534Z,9.745783
2022-07-30T01:38:43.542Z,9.745700
2022-07-30T01:39:43.558Z,9.745464
2022-07-30T01:40:43.505Z,9.745596
2022-07-30T01:41:43.490Z,9.745640
2022-07-30T01:42:43.483Z,9.745582
2022-07-30T01:43:43.507Z,9.745613
2022-07-30T01:44:43.467Z,9.745520
2022-07-30T01:45:44.411Z,9.745504
2022-07-30T01:46:43.456Z,9.745554
2022-07-30T01:47:43.441Z,9.745522
2022-07-30T01:48:43.519Z,9.745551
2022-07-30T01:49:43.428Z,9.745681
2022-07-30T01:50:43.422Z,9.745590
2022-07-30T01:51:43.413Z,9.745574
2022-07-30T01:52:43.414Z,9.745524
2022-07-30T01:53:43.421Z,9.745473
2022-07-30T01:54:43.387Z,9.745541
2022-07-30T01:55:43.387Z,9.745527
2022-07-30T01:56:43.376Z,9.745359
2022-07-30T01:57:43.367Z,9.745334
2022-07-30T01:58:43.382Z,9.745416
2022-07-30T01:59:43.347Z,9.745385
2022-07-30T02:00:43.407Z,9.745478
2022-07-30T02:01:43.336Z,9.745514
2022-07-30T02:02:43.349Z,9.745363
2022-07-30T02:03:43.362Z,9.745345
2022-07-30T02:04:43.322Z,9.745473
2022-07-30T02:05:43.322Z,9.745380
2022-07-30T02:06:43.291Z,9.745383
2022-07-30T02:07:43.274Z,9.745558
2022-07-30T02:08:44.302Z,9.745652
2022-07-30T02:09:47.174Z,9.745520
2022-07-30T02:10:44.268Z,9.745480
2022-07-30T02:11:43.263Z,9.745468
2022-07-30T02:12:43.259Z,9.745505
2022-07-30T02:13:43.265Z,9.745579
2022-07-30T02:14:43.285Z,9.745553
2022-07-30T02:15:43.249Z,9.745501
2022-07-30T02:16:43.295Z,9.745410
2022-07-30T02:17:45.223Z,9.745612
2022-07-30T02:18:43.245Z,9.745656
2022-07-30T02:19:43.193Z,9.745567
2022-07-30T02:20:43.187Z,9.745569
2022-07-30T02:21:50.691Z,9.745625
2022-07-30T02:22:44.166Z,9.745496
2022-07-30T02:23:43.191Z,9.745553
2022-07-30T02:24:43.152Z,9.745529
2022-07-30T02:25:44.154Z,9.745555
2022-07-30T02:26:43.155Z,9.745466
2022-07-30T02:27:43.134Z,9.745501
2022-07-30T02:28:43.133Z,9.745390
2022-07-30T02:29:43.150Z,9.745530
2022-07-30T02:30:43.109Z,9.745634
2022-07-30T02:31:43.145Z,9.745632
2022-07-30T02:32:43.093Z,9.745629
2022-07-30T02:33:44.815Z,9.745562
2022-07-30T02:34:44.109Z,9.745587
2022-07-30T02:35:43.074Z,9.745558
2022-07-30T02:36:43.062Z,9.745587
2022-07-30T02:37:44.418Z,9.745601
2022-07-30T02:38:43.049Z,9.745702
2022-07-30T02:39:43.068Z,9.745630
2022-07-30T02:40:43.029Z,9.745345
2022-07-30T02:41:45.542Z,9.745563
2022-07-30T02:42:45.017Z,9.745478
2022-07-30T02:43:43.031Z,9.745542
2022-07-30T02:44:43.025Z,9.745659
2022-07-30T02:45:42.994Z,9.745697
2022-07-30T02:46:43.074Z,9.745684
2022-07-30T02:47:42.989Z,9.745673
2022-07-30T02:48:43.018Z,9.745552
2022-07-30T02:49:42.985Z,9.745465
2022-07-30T02:50:42.946Z,9.745635
2022-07-30T02:51:42.938Z,9.745763
2022-07-30T02:52:42.932Z,9.745548
2022-07-30T02:53:42.929Z,9.745632
2022-07-30T02:54:42.941Z,9.745429
2022-07-30T02:55:42.914Z,9.745634
2022-07-30T02:56:42.901Z,9.745399
2022-07-30T02:57:43.637Z,9.745455
2022-07-30T02:58:42.891Z,9.745422
2022-07-30T02:59:42.942Z,9.745294
2022-07-30T03:00:42.925Z,9.745476
2022-07-30T03:01:42.941Z,9.745356
2022-07-30T03:02:43.793Z,9.745272
2022-07-30T03:03:42.848Z,9.745299
2022-07-30T03:04:42.952Z,9.745326
2022-07-30T03:05:42.828Z,9.745345
2022-07-30T03:06:42.820Z,9.745522
2022-07-30T03:07:42.809Z,9.745592
2022-07-30T03:08:42.806Z,9.745384
2022-07-30T03:09:50.772Z,9.745356
2022-07-30T03:10:44.362Z,9.745689
2022-07-30T03:11:42.781Z,9.745288
2022-07-30T03:12:42.772Z,9.745297
2022-07-30T03:13:42.766Z,9.744998
2022-07-30T03:14:42.984Z,9.745348
2022-07-30T03:15:42.748Z,9.746037
2022-07-30T03:16:42.779Z,9.745467
2022-07-30T03:17:42.736Z,9.745076
2022-07-30T03:18:42.729Z,9.744995
2022-07-30T03:19:43.001Z,9.745076
2022-07-30T03:20:42.712Z,9.745544
2022-07-30T03:21:43.703Z,9.745257
2022-07-30T03:22:42.697Z,9.744751
2022-07-30T03:23:42.687Z,9.745007
2022-07-30T03:24:43.691Z,9.745629
2022-07-30T03:25:42.684Z,9.745763
2022-07-30T03:26:42.665Z,9.745810
2022-07-30T03:27:42.662Z,9.745906
2022-07-30T03:28:42.650Z,9.745545
2022-07-30T03:29:42.669Z,9.745465
2022-07-30T03:30:42.636Z,9.745516
2022-07-30T03:31:42.681Z,9.745306
2022-07-30T03:32:43.010Z,9.745193
2022-07-30T03:33:42.614Z,9.745023
2022-07-30T03:34:42.631Z,9.745511
2022-07-30T03:35:42.598Z,9.745507
2022-07-30T03:36:42.589Z,9.745378
2022-07-30T03:37:42.589Z,9.745415
2022-07-30T03:38:42.574Z,9.745524
2022-07-30T03:39:42.589Z,9.745537
2022-07-30T03:40:42.559Z,9.745709
2022-07-30T03:41:42.550Z,9.745524
2022-07-30T03:42:42.545Z,9.745514
2022-07-30T03:43:42.534Z,9.745182
2022-07-30T03:44:42.600Z,9.745384
2022-07-30T03:45:42.544Z,9.745552
2022-07-30T03:46:42.588Z,9.745304
2022-07-30T03:47:42.503Z,9.745366
2022-07-30T03:48:42.545Z,9.745374
2022-07-30T03:49:42.511Z,9.745008
2022-07-30T03:50:42.538Z,9.745217
2022-07-30T03:51:42.488Z,9.745358
2022-07-30T03:52:42.486Z,9.745090
2022-07-30T03:53:42.455Z,9.745567
2022-07-30T03:54:42.478Z,9.745850
2022-07-30T03:55:42.439Z,9.746036
2022-07-30T03:56:42.432Z,9.745829
2022-07-30T03:57:42.420Z,9.745329
2022-07-30T03:58:42.435Z,9.745099
2022-07-30T03:59:42.459Z,9.745457
2022-07-30T04:00:42.399Z,9.745555
2022-07-30T04:01:42.476Z,9.745843
2022-07-30T04:02:42.393Z,9.745921
2022-07-30T04:03:42.428Z,9.745895
2022-07-30T04:04:42.375Z,9.745720
2022-07-30T04:05:42.397Z,9.745710
2022-07-30T04:06:42.357Z,9.745447
2022-07-30T04:07:45.192Z,9.745351
2022-07-30T04:08:42.343Z,9.745252
2022-07-30T04:09:42.338Z,9.745113
2022-07-30T04:10:42.370Z,9.745110
2022-07-30T04:11:42.334Z,9.745110
2022-07-30T04:12:42.314Z,9.745630
2022-07-30T04:13:42.305Z,9.745819
2022-07-30T04:14:42.303Z,9.745623
2022-07-30T04:16:05.715Z,9.745735
2022-07-30T04:16:43.335Z,9.745551
2022-07-30T04:17:42.290Z,9.745322
2022-07-30T04:18:42.267Z,9.745588
2022-07-30T04:19:42.259Z,9.745043
2022-07-30T04:20:42.295Z,9.744984
2022-07-30T04:21:42.250Z,9.745001
2022-07-30T04:22:42.257Z,9.744901
2022-07-30T04:24:03.614Z,9.745786
2022-07-30T04:24:44.206Z,9.745790
2022-07-30T04:25:43.236Z,9.745715
2022-07-30T04:26:42.197Z,9.745687
2022-07-30T04:28:02.778Z,9.745531
2022-07-30T04:28:43.185Z,9.745583
2022-07-30T04:29:42.172Z,9.745434
2022-07-30T04:30:42.188Z,9.745396
2022-07-30T04:31:42.276Z,9.744881
2022-07-30T04:32:42.151Z,9.744874
2022-07-30T04:33:42.146Z,9.745126
2022-07-30T04:34:42.136Z,9.745275
2022-07-30T04:35:51.455Z,9.745272
2022-07-30T04:36:43.121Z,9.745441
2022-07-30T04:37:42.110Z,9.745418
2022-07-30T04:38:42.102Z,9.745448
2022-07-30T04:39:42.085Z,9.745526
2022-07-30T04:40:43.113Z,9.745520
2022-07-30T04:41:48.362Z,9.745772
2022-07-30T04:42:43.070Z,9.745696
2022-07-30T04:43:42.073Z,9.745649
2022-07-30T04:44:42.070Z,9.745521
2022-07-30T04:45:42.086Z,9.745627
2022-07-30T04:46:42.141Z,9.745595
2022-07-30T04:47:42.031Z,9.745804
2022-07-30T04:48:42.062Z,9.745687
2022-07-30T04:49:43.022Z,9.745815
2022-07-30T04:50:42.048Z,9.745506
2022-07-30T04:51:42.060Z,9.745386
2022-07-30T04:52:41.996Z,9.745375
2022-07-30T04:53:41.986Z,9.745502
2022-07-30T04:54:41.981Z,9.745432
2022-07-30T04:55:41.995Z,9.745423
2022-07-30T04:56:41.967Z,9.745487
2022-07-30T04:57:42.959Z,9.745465
2022-07-30T04:58:41.952Z,9.745640
2022-07-30T04:59:41.944Z,9.745609
2022-07-30T05:00:41.966Z,9.745564
2022-07-30T05:01:42.045Z,9.745452
2022-07-30T05:02:41.924Z,9.745378
2022-07-30T05:03:41.920Z,9.745534
2022-07-30T05:04:41.910Z,9.745429
2022-07-30T05:05:42.065Z,9.745405
2022-07-30T05:06:41.893Z,9.745419
2022-07-30T05:07:41.883Z,9.745366
2022-07-30T05:08:41.908Z,9.746162
2022-07-30T05:09:42.923Z,9.746461
2022-07-30T05:10:41.885Z,9.745848
2022-07-30T05:11:41.847Z,9.745702
2022-07-30T05:12:41.854Z,9.745793
2022-07-30T05:13:41.831Z,9.744962
2022-07-30T05:14:44.383Z,9.744481
2022-07-30T05:15:42.921Z,9.745026
2022-07-30T05:16:41.808Z,9.745433
2022-07-30T05:17:41.802Z,9.745552
2022-07-30T05:18:41.798Z,9.745053
2022-07-30T05:19:41.783Z,9.744947
2022-07-30T05:20:41.967Z,9.744976
2022-07-30T05:21:41.770Z,9.744920
2022-07-30T05:22:42.821Z,9.745437
2022-07-30T05:23:50.135Z,9.744981
2022-07-30T05:24:42.742Z,9.745109
2022-07-30T05:25:41.738Z,9.745206
2022-07-30T05:26:41.749Z,9.745390
2022-07-30T05:27:41.721Z,9.745400
2022-07-30T05:28:41.713Z,9.745463
2022-07-30T05:29:41.709Z,9.745039
2022-07-30T05:30:42.032Z,9.744597
2022-07-30T05:31:41.712Z,9.744763
2022-07-30T05:32:41.681Z,9.745385
2022-07-30T05:33:42.805Z,9.745453
2022-07-30T05:34:41.669Z,9.745535
2022-07-30T05:35:41.657Z,9.745551
2022-07-30T05:36:41.673Z,9.745521
2022-07-30T05:37:41.647Z,9.745527
2022-07-30T05:38:41.643Z,9.745608
2022-07-30T05:40:02.938Z,9.745616
2022-07-30T05:40:42.616Z,9.745524
2022-07-30T05:41:41.634Z,9.745543
2022-07-30T05:42:41.599Z,9.745728
2022-07-30T05:43:41.591Z,9.745746
2022-07-30T05:44:41.586Z,9.745795
2022-07-30T05:45:41.573Z,9.745845
2022-07-30T05:46:41.709Z,9.745625
2022-07-30T05:47:41.558Z,9.745512
2022-07-30T05:48:41.613Z,9.745314
2022-07-30T05:49:41.546Z,9.744971
2022-07-30T05:50:41.536Z,9.745251
2022-07-30T05:51:41.552Z,9.745411
2022-07-30T05:52:41.519Z,9.745447
2022-07-30T05:53:41.516Z,9.745584
2022-07-30T05:54:41.510Z,9.745390
2022-07-30T05:55:41.498Z,9.745541
2022-07-30T05:56:41.510Z,9.745764
2022-07-30T05:57:41.485Z,9.745666
2022-07-30T05:58:41.474Z,9.745448
2022-07-30T05:59:41.470Z,9.745243
2022-07-30T06:00:41.487Z,9.745690
2022-07-30T06:01:41.554Z,9.745405
2022-07-30T06:02:41.445Z,9.745371
2022-07-30T06:03:41.446Z,9.745322
2022-07-30T06:04:46.152Z,9.745678
2022-07-30T06:05:42.447Z,9.745728
2022-07-30T06:06:41.447Z,9.745810
2022-07-30T06:07:41.421Z,9.745892
2022-07-30T06:08:41.397Z,9.745738
2022-07-30T06:09:41.391Z,9.745513
2022-07-30T06:10:41.384Z,9.745690
2022-07-30T06:11:41.410Z,9.745878
2022-07-30T06:12:41.366Z,9.745701
2022-07-30T06:13:41.359Z,9.745580
2022-07-30T06:14:41.353Z,9.746053
2022-07-30T06:15:41.374Z,9.745618
2022-07-30T06:16:41.360Z,9.745589
2022-07-30T06:17:42.074Z,9.745064
2022-07-30T06:18:41.323Z,9.745928
2022-07-30T06:19:41.329Z,9.745798
2022-07-30T06:20:41.313Z,9.745476
2022-07-30T06:22:01.594Z,9.745702
2022-07-30T06:22:42.329Z,9.745718
2022-07-30T06:23:41.278Z,9.745735
2022-07-30T06:24:41.278Z,9.745820
2022-07-30T06:25:41.265Z,9.745889
2022-07-30T06:26:41.258Z,9.745851
2022-07-30T06:27:41.272Z,9.745692
2022-07-30T06:28:41.238Z,9.745812
2022-07-30T06:29:41.235Z,9.746084
2022-07-30T06:30:41.268Z,9.746104
2022-07-30T06:31:41.217Z,9.745646
2022-07-30T06:32:41.233Z,9.745478
2022-07-30T06:33:41.201Z,9.745433
2022-07-30T06:34:41.196Z,9.745729
2022-07-30T06:35:41.192Z,9.745591
2022-07-30T06:36:41.181Z,9.745307
2022-07-30T06:38:05.991Z,9.745337
2022-07-30T06:38:42.163Z,9.745976
2022-07-30T06:39:57.728Z,9.745844
2022-07-30T06:40:42.156Z,9.745540
2022-07-30T06:41:41.152Z,9.745403
2022-07-30T06:42:41.156Z,9.744612
2022-07-30T06:43:41.125Z,9.745897
2022-07-30T06:44:41.115Z,9.745661
2022-07-30T06:45:42.109Z,9.745564
2022-07-30T06:46:41.152Z,9.745564
2022-07-30T06:47:41.128Z,9.745564
2022-07-30T06:48:41.117Z,9.745564
2022-07-30T06:49:41.088Z,9.745501
2022-07-30T06:50:41.071Z,9.745457
2022-07-30T06:51:41.059Z,9.745479
2022-07-30T06:52:41.082Z,9.746045
2022-07-30T06:53:42.448Z,9.745895
2022-07-30T06:54:41.038Z,9.745674
2022-07-30T06:55:41.032Z,9.745823
2022-07-30T06:56:41.020Z,9.745802
2022-07-30T06:57:42.542Z,9.745745
2022-07-30T06:58:41.008Z,9.745645
2022-07-30T06:59:55.759Z,9.746104
2022-07-30T07:00:42.005Z,9.745749
2022-07-30T07:01:41.076Z,9.745514
2022-07-30T07:02:41.009Z,9.745275
2022-07-30T07:03:41.054Z,9.744250
2022-07-30T07:04:40.979Z,9.744670
2022-07-30T07:05:40.942Z,9.745152
2022-07-30T07:06:40.940Z,9.745491
2022-07-30T07:07:43.157Z,9.745522
2022-07-30T07:08:42.962Z,9.745563
2022-07-30T07:09:44.650Z,9.745544
2022-07-30T07:10:40.957Z,9.745388
2022-07-30T07:11:40.901Z,9.745253
2022-07-30T07:12:40.896Z,9.745192
2022-07-30T07:13:40.912Z,9.745327
2022-07-30T07:14:40.884Z,9.745437
2022-07-30T07:15:40.872Z,9.745478
2022-07-30T07:16:40.961Z,9.745286
2022-07-30T07:17:40.856Z,9.745252
2022-07-30T07:18:40.874Z,9.745278
2022-07-30T07:19:59.569Z,9.745404
2022-07-30T07:20:41.835Z,9.745388
2022-07-30T07:21:40.828Z,9.745240
2022-07-30T07:22:40.821Z,9.745429
2022-07-30T07:23:42.070Z,9.745461
2022-07-30T07:24:41.806Z,9.745291
2022-07-30T07:25:40.805Z,9.745324
2022-07-30T07:26:40.790Z,9.745447
2022-07-30T07:27:40.787Z,9.745380
2022-07-30T07:28:40.806Z,9.745148
2022-07-30T07:29:40.770Z,9.745519
2022-07-30T07:30:41.940Z,9.745538
2022-07-30T07:32:06.805Z,9.745416
2022-07-30T07:32:41.743Z,9.745346
2022-07-30T07:33:40.762Z,9.745121
2022-07-30T07:34:40.779Z,9.745127
2022-07-30T07:35:48.628Z,9.745209
2022-07-30T07:36:41.714Z,9.744725
2022-07-30T07:37:40.703Z,9.745070
2022-07-30T07:38:41.686Z,9.745392
2022-07-30T07:39:42.339Z,9.745124
2022-07-30T07:40:41.682Z,9.744687
2022-07-30T07:41:48.728Z,9.744670
2022-07-30T07:42:41.697Z,9.745144
2022-07-30T07:43:40.658Z,9.745273
2022-07-30T07:44:40.652Z,9.745337
2022-07-30T07:45:40.707Z,9.745409
2022-07-30T07:46:40.684Z,9.745715
2022-07-30T07:47:40.656Z,9.745423
2022-07-30T07:48:41.638Z,9.745344
2022-07-30T07:49:40.610Z,9.745382
2022-07-30T07:50:40.619Z,9.745384
2022-07-30T07:51:48.369Z,9.745379
2022-07-30T07:52:41.624Z,9.745366
2022-07-30T07:53:40.582Z,9.745387
2022-07-30T07:54:40.575Z,9.745393
2022-07-30T07:55:40.567Z,9.745297
2022-07-30T07:56:40.559Z,9.745273
2022-07-30T07:57:40.554Z,9.745377
2022-07-30T07:58:40.614Z,9.745324
2022-07-30T07:59:40.946Z,9.745215
2022-07-30T08:00:40.525Z,9.745394
2022-07-30T08:01:40.557Z,9.745403
2022-07-30T08:02:40.545Z,9.745419
2022-07-30T08:03:40.530Z,9.745393
2022-07-30T08:04:40.505Z,9.745325
2022-07-30T08:06:01.083Z,9.745412
2022-07-30T08:06:41.479Z,9.745447
2022-07-30T08:07:40.467Z,9.745420
2022-07-30T08:08:40.495Z,9.745416
2022-07-30T08:09:40.888Z,9.745339
2022-07-30T08:10:40.451Z,9.745357
2022-07-30T08:11:40.443Z,9.745309
2022-07-30T08:12:40.431Z,9.745318
2022-07-30T08:13:49.189Z,9.745354
2022-07-30T08:14:41.422Z,9.745372
2022-07-30T08:15:40.408Z,9.745453
2022-07-30T08:16:40.425Z,9.745404
2022-07-30T08:17:40.393Z,9.745276
2022-07-30T08:18:40.415Z,9.745360
2022-07-30T08:19:40.383Z,9.745341
2022-07-30T08:20:40.376Z,9.745411
2022-07-30T08:21:40.371Z,9.745460
2022-07-30T08:22:40.362Z,9.745424
2022-07-30T08:23:42.633Z,9.745511
2022-07-30T08:24:41.345Z,9.745516
2022-07-30T08:25:40.337Z,9.745472
2022-07-30T08:26:40.329Z,9.745411
2022-07-30T08:27:40.327Z,9.745476
2022-07-30T08:28:40.340Z,9.745455
2022-07-30T08:29:40.305Z,9.745430
2022-07-30T08:30:40.305Z,9.745419
2022-07-30T08:31:40.301Z,9.745528
2022-07-30T08:32:40.315Z,9.745292
2022-07-30T08:33:40.302Z,9.745320
2022-07-30T08:34:40.273Z,9.745410
2022-07-30T08:35:48.575Z,9.745485
2022-07-30T08:36:41.250Z,9.745539
2022-07-30T08:37:40.238Z,9.745506
2022-07-30T08:38:41.316Z,9.745467
2022-07-30T08:39:40.230Z,9.745280
2022-07-30T08:40:40.224Z,9.745364
2022-07-30T08:41:40.213Z,9.745344
2022-07-30T08:42:40.203Z,9.745313
2022-07-30T08:43:40.238Z,9.745399
2022-07-30T08:44:40.196Z,9.745398
2022-07-30T08:45:40.216Z,9.745205
2022-07-30T08:46:40.178Z,9.745397
2022-07-30T08:47:40.173Z,9.745480
2022-07-30T08:48:40.220Z,9.745424
2022-07-30T08:49:40.162Z,9.745424
2022-07-30T08:50:40.149Z,9.745383
2022-07-30T08:51:40.179Z,9.745456
2022-07-30T08:52:40.135Z,9.745496
2022-07-30T08:53:40.161Z,9.745386
2022-07-30T08:54:40.121Z,9.745308
2022-07-30T08:55:40.162Z,9.745561
2022-07-30T08:56:40.103Z,9.745523
2022-07-30T08:57:40.096Z,9.745530
2022-07-30T08:58:40.132Z,9.745591
2022-07-30T08:59:59.179Z,9.745513
2022-07-30T09:00:41.075Z,9.745260
2022-07-30T09:01:40.086Z,9.745250
2022-07-30T09:02:40.066Z,9.745319
2022-07-30T09:03:44.059Z,9.745546
2022-07-30T09:04:40.046Z,9.745687
2022-07-30T09:05:40.040Z,9.745832
2022-07-30T09:06:40.034Z,9.745712
2022-07-30T09:07:40.067Z,9.745531
2022-07-30T09:08:40.053Z,9.745913
2022-07-30T09:09:40.014Z,9.745429
2022-07-30T09:10:40.014Z,9.745735
2022-07-30T09:11:40.997Z,9.745576
2022-07-30T09:12:39.991Z,9.745630
2022-07-30T09:13:40.005Z,9.745812
2022-07-30T09:14:39.995Z,9.745510
2022-07-30T09:15:39.968Z,9.745543
2022-07-30T09:16:39.980Z,9.745486
2022-07-30T09:17:39.956Z,9.745293
2022-07-30T09:18:39.972Z,9.745479
2022-07-30T09:19:39.941Z,9.745551
2022-07-30T09:20:39.930Z,9.745478
2022-07-30T09:21:39.923Z,9.745513
2022-07-30T09:22:39.923Z,9.745531
2022-07-30T09:23:39.934Z,9.745542
2022-07-30T09:24:39.916Z,9.745544
2022-07-30T09:25:39.895Z,9.745467
2022-07-30T09:26:39.888Z,9.745489
2022-07-30T09:27:39.881Z,9.745379
2022-07-30T09:28:39.902Z,9.745465
2022-07-30T09:29:39.881Z,9.745446
2022-07-30T09:30:39.862Z,9.745461
2022-07-30T09:31:43.537Z,9.745567
2022-07-30T09:32:39.852Z,9.745425
2022-07-30T09:33:40.306Z,9.745552
2022-07-30T09:34:39.840Z,9.745526
2022-07-30T09:35:39.824Z,9.745473
2022-07-30T09:36:39.814Z,9.745559
2022-07-30T09:37:39.816Z,9.745589
2022-07-30T09:38:39.836Z,9.745484
2022-07-30T09:39:39.797Z,9.745737
2022-07-30T09:40:42.873Z,9.745563
2022-07-30T09:41:40.062Z,9.745379
2022-07-30T09:42:40.777Z,9.745858
2022-07-30T09:43:39.799Z,9.745708
2022-07-30T09:44:39.762Z,9.745542
2022-07-30T09:45:39.751Z,9.745442
2022-07-30T09:46:39.741Z,9.745593
2022-07-30T09:47:39.742Z,9.745543
2022-07-30T09:48:39.794Z,9.745535
2022-07-30T09:49:39.748Z,9.745542
2022-07-30T09:50:39.712Z,9.745439
2022-07-30T09:51:54.765Z,9.745500
2022-07-30T09:52:44.210Z,9.745531
2022-07-30T09:53:40.715Z,9.745414
2022-07-30T09:54:39.686Z,9.745553
2022-07-30T09:55:41.469Z,9.745473
2022-07-30T09:56:39.694Z,9.745510
2022-07-30T09:57:40.666Z,9.745368
2022-07-30T09:58:40.685Z,9.745441
2022-07-30T09:59:40.648Z,9.745562
2022-07-30T10:00:39.662Z,9.745438
2022-07-30T10:01:49.668Z,9.745441
2022-07-30T10:02:40.629Z,9.745646
2022-07-30T10:03:42.041Z,9.745650
2022-07-30T10:04:40.370Z,9.745420
2022-07-30T10:05:39.610Z,9.745483
2022-07-30T10:06:41.767Z,9.745480
2022-07-30T10:07:42.699Z,9.745340
2022-07-30T10:08:39.606Z,9.745554
2022-07-30T10:09:39.580Z,9.745526
2022-07-30T10:10:46.930Z,9.745455
2022-07-30T10:11:40.564Z,9.745488
2022-07-30T10:12:39.572Z,9.745423
2022-07-30T10:13:42.715Z,9.745400
2022-07-30T10:14:42.318Z,9.745496
2022-07-30T10:15:39.536Z,9.745529
2022-07-30T10:16:39.529Z,9.745422
2022-07-30T10:17:39.521Z,9.745409
2022-07-30T10:18:39.544Z,9.745362
2022-07-30T10:19:41.788Z,9.745405
2022-07-30T10:20:39.505Z,9.745579
2022-07-30T10:21:39.501Z,9.745582
2022-07-30T10:22:39.485Z,9.745601
2022-07-30T10:23:44.238Z,9.745498
2022-07-30T10:24:40.468Z,9.745580
2022-07-30T10:25:49.363Z,9.745631
2022-07-30T10:26:40.454Z,9.745665
2022-07-30T10:27:39.455Z,9.745618
2022-07-30T10:28:39.764Z,9.745439
2022-07-30T10:29:42.684Z,9.745347
2022-07-30T10:30:39.753Z,9.745514
2022-07-30T10:31:47.134Z,9.745632
2022-07-30T10:32:42.402Z,9.745754
2022-07-30T10:33:40.185Z,9.745814
2022-07-30T10:34:42.380Z,9.745591
2022-07-30T10:35:39.401Z,9.745653
2022-07-30T10:36:39.389Z,9.745618
2022-07-30T10:37:39.379Z,9.745788
2022-07-30T10:38:41.470Z,9.745670
2022-07-30T10:39:39.363Z,9.745691
2022-07-30T10:40:39.543Z,9.745585
2022-07-30T10:41:42.356Z,9.745496
2022-07-30T10:42:40.343Z,9.745459
2022-07-30T10:43:39.328Z,9.745722
2022-07-30T10:44:39.349Z,9.745545
2022-07-30T10:45:43.720Z,9.745567
2022-07-30T10:46:40.306Z,9.745668
2022-07-30T10:47:48.517Z,9.745550
2022-07-30T10:48:41.292Z,9.745569
2022-07-30T10:49:41.187Z,9.745524
2022-07-30T10:50:39.281Z,9.745499
2022-07-30T10:51:39.275Z,9.745673
2022-07-30T10:52:39.263Z,9.745664
2022-07-30T10:53:39.597Z,9.745631
2022-07-30T10:54:39.975Z,9.745679
2022-07-30T10:55:39.538Z,9.745704
2022-07-30T10:56:39.237Z,9.745576
2022-07-30T10:57:41.370Z,9.745594
2022-07-30T10:58:39.219Z,9.745582
2022-07-30T10:59:40.224Z,9.745415
2022-07-30T11:00:40.223Z,9.745446
2022-07-30T11:01:39.196Z,9.745402
2022-07-30T11:02:39.189Z,9.745263
2022-07-30T11:03:41.080Z,9.745386
2022-07-30T11:04:40.199Z,9.745569
2022-07-30T11:05:45.633Z,9.745529
2022-07-30T11:06:40.160Z,9.745628
2022-07-30T11:07:39.157Z,9.745537
2022-07-30T11:08:42.633Z,9.745370
2022-07-30T11:09:40.765Z,9.745392
2022-07-30T11:10:39.130Z,9.745499
2022-07-30T11:12:05.821Z,9.745361
2022-07-30T11:12:40.111Z,9.745578
2022-07-30T11:13:39.106Z,9.745635
2022-07-30T11:14:40.123Z,9.745558
2022-07-30T11:15:39.089Z,9.745631
2022-07-30T11:16:39.086Z,9.745492
2022-07-30T11:17:39.082Z,9.745514
2022-07-30T11:18:39.083Z,9.745651
2022-07-30T11:19:56.432Z,9.745481
2022-07-30T11:20:40.055Z,9.745423
2022-07-30T11:21:39.064Z,9.745349
2022-07-30T11:22:39.055Z,9.745283
2022-07-30T11:23:39.351Z,9.745905
2022-07-30T11:24:39.063Z,9.745726
2022-07-30T11:25:52.053Z,9.745672
2022-07-30T11:26:41.073Z,9.745667
2022-07-30T11:27:39.030Z,9.745807
2022-07-30T11:28:39.004Z,9.745631
2022-07-30T11:29:50.660Z,9.745495
2022-07-30T11:30:39.986Z,9.745681
2022-07-30T11:31:56.350Z,9.745807
2022-07-30T11:32:39.972Z,9.745615
2022-07-30T11:33:39.190Z,9.745636
2022-07-30T11:34:38.978Z,9.745559
2022-07-30T11:35:38.948Z,9.745675
2022-07-30T11:36:38.940Z,9.745469
2022-07-30T11:37:39.935Z,9.745530
2022-07-30T11:38:39.930Z,9.745741
2022-07-30T11:39:38.948Z,9.745648
2022-07-30T11:40:38.916Z,9.745646
2022-07-30T11:41:38.909Z,9.745847
2022-07-30T11:42:38.898Z,9.746024
2022-07-30T11:43:38.887Z,9.745612
2022-07-30T11:44:38.910Z,9.745586