createdAt,value
2018-03-26T00:00:44.880Z,0
2018-03-26T00:01:46.267Z,0
2018-03-26T00:02:47.720Z,0
2018-03-26T00:03:49.065Z,0
2018-03-26T00:04:50.444Z,0
2018-03-26T00:05:51.826Z,0
2018-03-26T00:06:53.204Z,0
2018-03-26T00:07:54.591Z,0
2018-03-26T00:08:55.970Z,0
2018-03-26T00:09:57.354Z,0
2018-03-26T00:10:58.748Z,0
2018-03-26T00:12:00.234Z,0
2018-03-26T00:13:01.614Z,0
2018-03-26T00:14:03.004Z,0
2018-03-26T00:15:04.404Z,0
2018-03-26T00:16:05.784Z,0
2018-03-26T00:17:07.172Z,0
2018-03-26T00:18:08.570Z,0
2018-03-26T00:19:09.947Z,0
2018-03-26T00:20:11.334Z,0
2018-03-26T00:21:12.715Z,0
2018-03-26T00:22:14.097Z,0
2018-03-26T00:23:15.477Z,0
2018-03-26T00:24:16.862Z,0
2018-03-26T00:25:18.243Z,0
2018-03-26T00:26:19.631Z,0
2018-03-26T00:27:21.010Z,0
2018-03-26T00:28:22.399Z,0
2018-03-26T00:29:23.780Z,0
2018-03-26T00:30:25.162Z,0
2018-03-26T00:31:26.540Z,0
2018-03-26T00:32:27.971Z,0
2018-03-26T00:33:29.347Z,0
2018-03-26T00:34:30.730Z,0
2018-03-26T00:35:32.112Z,0
2018-03-26T00:36:33.486Z,0
2018-03-26T00:37:34.880Z,0
2018-03-26T00:38:36.255Z,0
2018-03-26T00:39:37.643Z,0
2018-03-26T00:40:39.029Z,0
2018-03-26T00:41:40.418Z,0
2018-03-26T00:42:41.806Z,0
2018-03-26T00:43:43.192Z,0
2018-03-26T00:44:44.571Z,0
2018-03-26T00:45:45.957Z,0
2018-03-26T00:46:47.342Z,0
2018-03-26T00:47:48.711Z,0
2018-03-26T00:48:50.102Z,0
2018-03-26T00:49:51.476Z,0
2018-03-26T00:50:52.862Z,0
2018-03-26T00:51:54.241Z,0
2018-03-26T00:52:55.666Z,0
2018-03-26T00:53:57.058Z,0
2018-03-26T00:54:58.432Z,0
2018-03-26T00:55:59.838Z,0
2018-03-26T00:57:01.264Z,0
2018-03-26T00:58:02.613Z,0
2018-03-26T00:59:03.990Z,0
2018-03-26T01:00:05.400Z,0
2018-03-26T01:01:06.777Z,0
2018-03-26T01:02:08.181Z,0
2018-03-26T01:03:09.554Z,0
2018-03-26T01:04:10.932Z,0
2018-03-26T01:05:12.328Z,0
2018-03-26T01:06:13.706Z,0
2018-03-26T01:07:15.093Z,0
2018-03-26T01:08:16.476Z,0
2018-03-26T01:09:17.859Z,0
2018-03-26T01:10:19.241Z,0
2018-03-26T01:11:20.617Z,0
2018-03-26T01:12:22.001Z,0
2018-03-26T01:13:23.448Z,0
2018-03-26T01:14:24.825Z,0
2018-03-26T01:15:26.208Z,0
2018-03-26T01:16:27.598Z,0
2018-03-26T01:17:28.974Z,0
2018-03-26T01:18:30.357Z,0
2018-03-26T01:19:31.728Z,0
2018-03-26T01:20:33.116Z,0
2018-03-26T01:21:34.504Z,0
2018-03-26T01:22:35.880Z,0
2018-03-26T01:23:37.260Z,0
2018-03-26T01:24:38.647Z,0
2018-03-26T01:25:40.048Z,0
2018-03-26T01:26:41.431Z,0
2018-03-26T01:27:42.811Z,0
2018-03-26T01:28:44.192Z,0
2018-03-26T01:29:45.576Z,0
2018-03-26T01:30:46.953Z,0
2018-03-26T01:31:48.337Z,0
2018-03-26T01:32:49.725Z,0
2018-03-26T01:33:51.221Z,0
2018-03-26T01:34:52.657Z,0
2018-03-26T01:35:54.063Z,0
2018-03-26T01:36:55.439Z,0
2018-03-26T01:37:56.814Z,0
2018-03-26T01:38:58.209Z,0
2018-03-26T01:39:59.596Z,0
2018-03-26T01:41:00.980Z,0
2018-03-26T01:42:02.363Z,0
2018-03-26T01:43:03.742Z,0
2018-03-26T01:44:05.129Z,0
2018-03-26T01:45:06.512Z,0
2018-03-26T01:46:07.948Z,0
2018-03-26T01:47:09.287Z,0
2018-03-26T01:48:10.679Z,0
2018-03-26T01:49:12.087Z,0
2018-03-26T01:50:13.445Z,0
2018-03-26T01:51:14.828Z,0
2018-03-26T01:52:16.207Z,0
2018-03-26T01:53:17.586Z,0
2018-03-26T01:54:19.050Z,0
2018-03-26T01:55:20.437Z,0
2018-03-26T01:56:21.827Z,0
2018-03-26T01:57:23.212Z,0
2018-03-26T01:58:24.602Z,0
2018-03-26T01:59:25.986Z,0
2018-03-26T02:00:27.365Z,0
2018-03-26T02:01:28.738Z,0
2018-03-26T02:02:30.127Z,0
2018-03-26T02:03:31.518Z,0
2018-03-26T02:04:32.904Z,0
2018-03-26T02:05:34.288Z,0
2018-03-26T02:06:35.668Z,0
2018-03-26T02:07:37.051Z,0
2018-03-26T02:08:38.430Z,0
2018-03-26T02:09:39.811Z,0
2018-03-26T02:10:41.191Z,0
2018-03-26T02:11:42.636Z,0
2018-03-26T02:12:43.979Z,0
2018-03-26T02:13:45.362Z,0
2018-03-26T02:14:46.799Z,0
2018-03-26T02:15:48.183Z,0
2018-03-26T02:16:49.557Z,0
2018-03-26T02:17:50.944Z,0
2018-03-26T02:18:52.352Z,0
2018-03-26T02:19:53.732Z,0
2018-03-26T02:20:55.111Z,0
2018-03-26T02:21:56.494Z,0
2018-03-26T02:22:57.868Z,0
2018-03-26T02:23:59.254Z,0
2018-03-26T02:25:00.646Z,0
2018-03-26T02:26:02.033Z,0
2018-03-26T02:27:03.413Z,0
2018-03-26T02:28:04.829Z,0
2018-03-26T02:29:06.208Z,0
2018-03-26T02:30:07.603Z,0
2018-03-26T02:31:08.984Z,0
2018-03-26T02:32:10.389Z,0
2018-03-26T02:33:11.764Z,0
2018-03-26T02:34:13.155Z,0
2018-03-26T02:35:14.587Z,0
2018-03-26T02:36:15.966Z,0
2018-03-26T02:37:17.352Z,0
2018-03-26T02:38:18.730Z,0
2018-03-26T02:39:20.111Z,0
2018-03-26T02:40:21.496Z,0
2018-03-26T02:41:23.501Z,0
2018-03-26T02:42:24.881Z,0
2018-03-26T02:43:26.259Z,0
2018-03-26T02:44:27.638Z,0
2018-03-26T02:45:29.027Z,0
2018-03-26T02:46:30.506Z,0
2018-03-26T02:47:31.884Z,0
2018-03-26T02:48:33.270Z,0
2018-03-26T02:49:34.657Z,0
2018-03-26T02:50:36.045Z,0
2018-03-26T02:51:37.432Z,0
2018-03-26T02:52:38.817Z,0
2018-03-26T02:53:40.198Z,0
2018-03-26T02:54:41.615Z,0
2018-03-26T02:55:43.084Z,0
2018-03-26T02:56:44.461Z,0
2018-03-26T02:57:45.848Z,0
2018-03-26T02:58:47.223Z,0
2018-03-26T02:59:48.605Z,0
2018-03-26T03:00:50.008Z,0
2018-03-26T03:01:51.386Z,0
2018-03-26T03:02:52.777Z,0
2018-03-26T03:03:54.163Z,0
2018-03-26T03:04:55.559Z,0
2018-03-26T03:05:56.923Z,0
2018-03-26T03:06:58.379Z,0
2018-03-26T03:07:59.763Z,0
2018-03-26T03:09:01.165Z,0
2018-03-26T03:10:02.559Z,0
2018-03-26T03:11:03.969Z,0
2018-03-26T03:12:05.365Z,0
2018-03-26T03:13:06.750Z,0
2018-03-26T03:14:08.132Z,0
2018-03-26T03:15:09.504Z,0
2018-03-26T03:16:11.006Z,0
2018-03-26T03:17:12.410Z,0
2018-03-26T03:18:13.810Z,0
2018-03-26T03:19:15.163Z,0
2018-03-26T03:20:16.554Z,0
2018-03-26T03:21:17.953Z,0
2018-03-26T03:22:19.337Z,0
2018-03-26T03:23:20.731Z,0
2018-03-26T03:24:22.148Z,0
2018-03-26T03:25:23.582Z,0
2018-03-26T03:26:24.910Z,0
2018-03-26T03:27:26.323Z,0
2018-03-26T03:28:27.717Z,0
2018-03-26T03:29:29.106Z,0
2018-03-26T03:30:30.496Z,0
2018-03-26T03:31:31.887Z,0
2018-03-26T03:32:33.272Z,0
2018-03-26T03:33:34.649Z,0
2018-03-26T03:34:36.040Z,0
2018-03-26T03:35:37.429Z,0
2018-03-26T03:36:38.808Z,0
2018-03-26T03:37:40.190Z,0
2018-03-26T03:38:41.589Z,0
2018-03-26T03:39:43.004Z,0
2018-03-26T03:40:44.384Z,0
2018-03-26T03:41:45.769Z,0
2018-03-26T03:42:47.147Z,0
2018-03-26T03:43:48.529Z,0
2018-03-26T03:44:49.916Z,0
2018-03-26T03:45:51.303Z,0
2018-03-26T03:46:52.679Z,0
2018-03-26T03:47:54.144Z,0
2018-03-26T03:48:55.529Z,0
2018-03-26T03:49:56.908Z,0
2018-03-26T03:50:58.388Z,0
2018-03-26T03:51:59.735Z,0
2018-03-26T03:53:01.133Z,0
2018-03-26T03:54:02.526Z,0
2018-03-26T03:55:03.952Z,0
2018-03-26T03:56:05.344Z,0
2018-03-26T03:57:06.732Z,0
2018-03-26T03:58:08.120Z,0
2018-03-26T03:59:09.495Z,0
2018-03-26T04:00:10.903Z,0
2018-03-26T04:01:12.263Z,0
2018-03-26T04:02:13.650Z,0
2018-03-26T04:03:15.033Z,0
2018-03-26T04:04:55.956Z,0
2018-03-26T04:05:57.342Z,0
2018-03-26T04:06:58.800Z,0
2018-03-26T04:08:00.075Z,0
2018-03-26T04:09:01.450Z,0
2018-03-26T04:10:02.830Z,0
2018-03-26T04:11:04.278Z,0
2018-03-26T04:12:05.656Z,0
2018-03-26T04:13:07.040Z,0
2018-03-26T04:14:08.427Z,0
2018-03-26T04:15:09.802Z,0
2018-03-26T04:16:11.245Z,0
2018-03-26T04:17:12.626Z,0
2018-03-26T04:18:14.005Z,0
2018-03-26T04:19:15.405Z,0
2018-03-26T04:20:16.784Z,0
2018-03-26T04:21:18.159Z,0
2018-03-26T04:22:19.545Z,0
2018-03-26T04:23:20.930Z,0
2018-03-26T04:24:22.311Z,0
2018-03-26T04:25:23.689Z,0
2018-03-26T04:26:25.073Z,0
2018-03-26T04:27:26.453Z,0
2018-03-26T04:28:27.831Z,0
2018-03-26T04:29:29.213Z,0
2018-03-26T04:30:30.697Z,0
2018-03-26T04:31:32.074Z,0
2018-03-26T04:32:33.458Z,0
2018-03-26T04:33:34.832Z,0
2018-03-26T04:34:36.222Z,0
2018-03-26T04:35:37.600Z,0
2018-03-26T04:36:39.052Z,0
2018-03-26T04:37:40.429Z,0
2018-03-26T04:38:41.812Z,0
2018-03-26T04:39:43.191Z,0
2018-03-26T04:40:44.575Z,0
2018-03-26T04:41:45.961Z,0
2018-03-26T04:42:47.341Z,0
2018-03-26T04:43:48.720Z,0
2018-03-26T04:44:50.112Z,0
2018-03-26T04:45:51.495Z,0
2018-03-26T04:46:52.888Z,0
2018-03-26T04:47:54.271Z,0
2018-03-26T04:48:55.664Z,0
2018-03-26T04:49:57.053Z,0
2018-03-26T04:50:58.432Z,0
2018-03-26T04:51:59.818Z,0
2018-03-26T04:53:01.203Z,0
2018-03-26T04:54:02.579Z,0
2018-03-26T04:55:04.032Z,0
2018-03-26T04:56:05.405Z,0
2018-03-26T04:57:06.841Z,0
2018-03-26T04:58:08.237Z,0
2018-03-26T04:59:09.618Z,0
2018-03-26T05:00:10.993Z,0
2018-03-26T05:01:12.377Z,0
2018-03-26T05:02:13.799Z,0
2018-03-26T05:03:15.131Z,0
2018-03-26T05:04:16.522Z,0
2018-03-26T05:05:17.902Z,0
2018-03-26T05:06:19.287Z,0
2018-03-26T05:07:20.678Z,0
2018-03-26T05:08:22.061Z,0
2018-03-26T05:09:23.467Z,0
2018-03-26T05:10:24.839Z,0
2018-03-26T05:11:26.230Z,0
2018-03-26T05:12:27.629Z,0
2018-03-26T05:13:29.004Z,0
2018-03-26T05:14:30.385Z,0
2018-03-26T05:15:31.770Z,0
2018-03-26T05:16:33.152Z,0
2018-03-26T05:17:34.607Z,0
2018-03-26T05:18:35.992Z,0
2018-03-26T05:19:37.370Z,0
2018-03-26T05:20:38.750Z,0
2018-03-26T05:21:40.132Z,0
2018-03-26T05:22:41.530Z,0
2018-03-26T05:23:42.906Z,0
2018-03-26T05:24:44.289Z,0
2018-03-26T05:25:45.672Z,0
2018-03-26T05:26:47.059Z,0
2018-03-26T05:27:48.455Z,0
2018-03-26T05:28:49.835Z,0
2018-03-26T05:29:51.215Z,5
2018-03-26T05:30:52.598Z,5
2018-03-26T05:31:53.976Z,5
2018-03-26T05:32:55.359Z,5
2018-03-26T05:33:56.747Z,5
2018-03-26T05:34:58.145Z,5
2018-03-26T05:35:59.571Z,5
2018-03-26T05:37:00.928Z,5
2018-03-26T05:38:02.445Z,5
2018-03-26T05:39:04.161Z,5
2018-03-26T05:40:05.541Z,5
2018-03-26T05:41:06.927Z,5
2018-03-26T05:42:08.366Z,5
2018-03-26T05:43:09.746Z,5
2018-03-26T05:44:11.134Z,5
2018-03-26T05:45:12.524Z,5
2018-03-26T05:46:13.902Z,5
2018-03-26T05:47:15.299Z,5
2018-03-26T05:48:16.668Z,5
2018-03-26T05:49:18.238Z,5
2018-03-26T05:50:19.666Z,5
2018-03-26T05:51:21.059Z,5
2018-03-26T05:52:22.435Z,11
2018-03-26T05:53:23.839Z,11
2018-03-26T05:54:25.252Z,11
2018-03-26T05:55:26.609Z,11
2018-03-26T05:56:28.000Z,11
2018-03-26T05:57:29.378Z,11
2018-03-26T05:58:30.830Z,11
2018-03-26T05:59:32.218Z,11
2018-03-26T06:00:33.610Z,11
2018-03-26T06:01:34.996Z,11
2018-03-26T06:02:36.382Z,11
2018-03-26T06:03:37.765Z,11
2018-03-26T06:04:39.161Z,11
2018-03-26T06:05:40.547Z,11
2018-03-26T06:06:41.938Z,11
2018-03-26T06:07:43.326Z,16
2018-03-26T06:08:44.712Z,16
2018-03-26T06:09:46.187Z,16
2018-03-26T06:10:47.575Z,16
2018-03-26T06:11:48.971Z,11
2018-03-26T06:12:50.358Z,16
2018-03-26T06:13:51.745Z,16
2018-03-26T06:14:53.126Z,16
2018-03-26T06:15:54.504Z,16
2018-03-26T06:16:55.912Z,16
2018-03-26T06:17:57.302Z,16
2018-03-26T06:18:58.685Z,11
2018-03-26T06:20:00.077Z,11
2018-03-26T06:21:01.468Z,11
2018-03-26T06:22:02.854Z,11
2018-03-26T06:23:04.311Z,11
2018-03-26T06:24:05.686Z,11
2018-03-26T06:25:07.076Z,11
2018-03-26T06:26:08.464Z,16
2018-03-26T06:27:09.922Z,16
2018-03-26T06:28:11.314Z,16
2018-03-26T06:29:12.694Z,16
2018-03-26T06:30:14.177Z,16
2018-03-26T06:31:15.564Z,16
2018-03-26T06:32:16.944Z,16
2018-03-26T06:33:18.333Z,22
2018-03-26T06:34:19.721Z,22
2018-03-26T06:35:21.115Z,22
2018-03-26T06:36:22.512Z,22
2018-03-26T06:37:23.903Z,22
2018-03-26T06:38:25.300Z,22
2018-03-26T06:39:26.669Z,22
2018-03-26T06:40:28.053Z,22
2018-03-26T06:41:29.447Z,22
2018-03-26T06:42:30.838Z,22
2018-03-26T06:43:32.218Z,22
2018-03-26T06:44:33.602Z,22
2018-03-26T06:45:34.982Z,22
2018-03-26T06:46:37.170Z,22
2018-03-26T06:47:38.643Z,22
2018-03-26T06:48:41.503Z,22
2018-03-26T06:49:42.894Z,16
2018-03-26T06:50:44.297Z,16
2018-03-26T06:51:45.683Z,16
2018-03-26T06:52:47.065Z,22
2018-03-26T06:53:48.458Z,22
2018-03-26T06:54:49.917Z,22
2018-03-26T06:55:51.306Z,22
2018-03-26T06:56:52.688Z,28
2018-03-26T06:57:54.090Z,33
2018-03-26T06:58:55.487Z,33
2018-03-26T06:59:56.874Z,33
2018-03-26T07:00:58.259Z,39
2018-03-26T07:01:59.648Z,39
2018-03-26T07:03:01.632Z,33
2018-03-26T07:04:03.046Z,33
2018-03-26T07:05:04.463Z,33
2018-03-26T07:06:05.895Z,33
2018-03-26T07:07:07.284Z,33
2018-03-26T07:08:08.676Z,28
2018-03-26T07:09:10.081Z,28
2018-03-26T07:10:11.465Z,28
2018-03-26T07:11:12.866Z,22
2018-03-26T07:12:14.275Z,22
2018-03-26T07:13:15.659Z,22
2018-03-26T07:14:17.050Z,22
2018-03-26T07:15:18.536Z,22
2018-03-26T07:16:19.958Z,16
2018-03-26T07:17:21.349Z,16
2018-03-26T07:18:22.745Z,16
2018-03-26T07:19:24.147Z,22
2018-03-26T07:20:25.540Z,22
2018-03-26T07:21:26.943Z,22
2018-03-26T07:22:28.334Z,22
2018-03-26T07:23:29.812Z,22
2018-03-26T07:24:31.202Z,22
2018-03-26T07:25:32.604Z,22
2018-03-26T07:26:34.108Z,22
2018-03-26T07:27:35.499Z,22
2018-03-26T07:28:36.885Z,22
2018-03-26T07:29:38.279Z,22
2018-03-26T07:30:39.680Z,22
2018-03-26T07:31:41.087Z,28
2018-03-26T07:32:42.467Z,28
2018-03-26T07:33:43.853Z,28
2018-03-26T07:34:45.240Z,33
2018-03-26T07:35:46.628Z,33
2018-03-26T07:36:47.997Z,28
2018-03-26T07:37:49.395Z,28
2018-03-26T07:38:50.795Z,28
2018-03-26T07:39:52.179Z,28
2018-03-26T07:40:53.559Z,28
2018-03-26T07:41:54.950Z,28
2018-03-26T07:42:56.331Z,28
2018-03-26T07:43:57.721Z,28
2018-03-26T07:44:59.125Z,28
2018-03-26T07:46:00.504Z,28
2018-03-26T07:47:01.970Z,28
2018-03-26T07:48:03.358Z,28
2018-03-26T07:49:04.740Z,28
2018-03-26T07:50:06.128Z,28
2018-03-26T07:51:07.568Z,28
2018-03-26T07:52:08.954Z,28
2018-03-26T07:53:10.340Z,33
2018-03-26T07:54:11.723Z,33
2018-03-26T07:55:13.109Z,33
2018-03-26T07:56:15.343Z,39
2018-03-26T07:57:16.727Z,39
2018-03-26T07:58:18.209Z,39
2018-03-26T07:59:19.634Z,39
2018-03-26T08:00:21.022Z,39
2018-03-26T08:01:22.415Z,33
2018-03-26T08:02:23.816Z,33
2018-03-26T08:03:25.238Z,39
2018-03-26T08:04:26.622Z,39
2018-03-26T08:05:28.036Z,39
2018-03-26T08:06:29.443Z,45
2018-03-26T08:07:30.829Z,45
2018-03-26T08:08:32.220Z,45
2018-03-26T08:09:33.647Z,45
2018-03-26T08:10:35.034Z,45
2018-03-26T08:11:36.423Z,45
2018-03-26T08:12:37.811Z,45
2018-03-26T08:13:39.209Z,39
2018-03-26T08:14:40.600Z,39
2018-03-26T08:15:41.988Z,39
2018-03-26T08:16:43.385Z,39
2018-03-26T08:17:44.901Z,39
2018-03-26T08:18:46.296Z,39
2018-03-26T08:19:47.685Z,39
2018-03-26T08:20:49.070Z,45
2018-03-26T08:21:50.499Z,45
2018-03-26T08:22:51.883Z,45
2018-03-26T08:23:53.273Z,45
2018-03-26T08:24:54.670Z,45
2018-03-26T08:25:56.098Z,45
2018-03-26T08:26:57.482Z,45
2018-03-26T08:27:58.877Z,45
2018-03-26T08:29:00.277Z,45
2018-03-26T08:30:01.797Z,50
2018-03-26T08:31:03.268Z,56
2018-03-26T08:32:04.594Z,56
2018-03-26T08:33:06.000Z,56
2018-03-26T08:34:07.413Z,56
2018-03-26T08:35:08.808Z,56
2018-03-26T08:36:10.214Z,50
2018-03-26T08:37:11.667Z,50
2018-03-26T08:38:13.068Z,45
2018-03-26T08:39:14.462Z,45
2018-03-26T08:40:15.863Z,45
2018-03-26T08:41:17.247Z,45
2018-03-26T08:42:18.723Z,45
2018-03-26T08:43:20.033Z,45
2018-03-26T08:44:21.433Z,45
2018-03-26T08:45:22.819Z,45
2018-03-26T08:46:24.220Z,45
2018-03-26T08:47:25.598Z,45
2018-03-26T08:48:27.024Z,45
2018-03-26T08:49:28.414Z,45
2018-03-26T08:50:29.901Z,45
2018-03-26T08:51:31.286Z,45
2018-03-26T08:52:32.669Z,45
2018-03-26T08:53:34.060Z,45
2018-03-26T08:54:35.442Z,45
2018-03-26T08:55:36.835Z,45
2018-03-26T08:56:38.244Z,45
2018-03-26T08:57:39.629Z,45
2018-03-26T08:58:41.033Z,50
2018-03-26T08:59:42.416Z,50
2018-03-26T09:00:43.804Z,56
2018-03-26T09:01:45.273Z,56
2018-03-26T09:02:46.662Z,56
2018-03-26T09:03:48.052Z,56
2018-03-26T09:04:49.447Z,61
2018-03-26T09:05:50.874Z,61
2018-03-26T09:06:52.231Z,61
2018-03-26T09:07:53.620Z,73
2018-03-26T09:08:55.006Z,73
2018-03-26T09:09:56.398Z,78
2018-03-26T09:10:57.897Z,78
2018-03-26T09:11:59.333Z,78
2018-03-26T09:13:00.677Z,73
2018-03-26T09:14:02.066Z,73
2018-03-26T09:15:03.521Z,73
2018-03-26T09:16:04.911Z,67
2018-03-26T09:17:06.252Z,61
2018-03-26T09:18:07.651Z,67
2018-03-26T09:19:09.040Z,78
2018-03-26T09:20:10.438Z,84
2018-03-26T09:21:11.848Z,90
2018-03-26T09:22:13.312Z,95
2018-03-26T09:23:14.703Z,95
2018-03-26T09:24:16.090Z,95
2018-03-26T09:25:17.485Z,95
2018-03-26T09:26:19.829Z,95
2018-03-26T09:27:21.220Z,90
2018-03-26T09:28:22.624Z,84
2018-03-26T09:29:23.998Z,84
2018-03-26T09:30:26.323Z,78
2018-03-26T09:31:27.723Z,73
2018-03-26T09:32:29.177Z,73
2018-03-26T09:33:30.582Z,73
2018-03-26T09:34:32.006Z,73
2018-03-26T09:35:33.504Z,67
2018-03-26T09:36:34.923Z,61
2018-03-26T09:37:36.314Z,56
2018-03-26T09:38:37.732Z,61
2018-03-26T09:39:39.152Z,61
2018-03-26T09:40:40.548Z,61
2018-03-26T09:41:41.953Z,67
2018-03-26T09:42:43.330Z,67
2018-03-26T09:43:44.725Z,61
2018-03-26T09:44:46.108Z,56
2018-03-26T09:45:47.500Z,56
2018-03-26T09:46:48.903Z,56
2018-03-26T09:47:50.292Z,56
2018-03-26T09:48:51.683Z,56
2018-03-26T09:49:53.078Z,56
2018-03-26T09:50:54.467Z,56
2018-03-26T09:51:55.853Z,56
2018-03-26T09:52:57.272Z,61
2018-03-26T09:53:58.666Z,67
2018-03-26T09:55:00.063Z,67
2018-03-26T09:56:01.539Z,67
2018-03-26T09:57:02.948Z,67
2018-03-26T09:58:04.564Z,67
2018-03-26T09:59:05.968Z,67
2018-03-26T10:00:07.356Z,73
2018-03-26T10:01:08.746Z,67
2018-03-26T10:02:10.135Z,67
2018-03-26T10:03:11.527Z,73
2018-03-26T10:04:12.931Z,78
2018-03-26T10:05:14.303Z,90
2018-03-26T10:06:15.699Z,90
2018-03-26T10:07:17.129Z,90
2018-03-26T10:08:18.526Z,90
2018-03-26T10:09:19.909Z,95
2018-03-26T10:10:21.323Z,95
2018-03-26T10:11:22.733Z,101
2018-03-26T10:12:24.106Z,90
2018-03-26T10:13:25.497Z,84
2018-03-26T10:14:26.891Z,84
2018-03-26T10:15:28.279Z,78
2018-03-26T10:16:29.744Z,73
2018-03-26T10:17:31.151Z,73
2018-03-26T10:18:32.532Z,78
2018-03-26T10:19:33.923Z,84
2018-03-26T10:20:35.316Z,84
2018-03-26T10:21:36.737Z,90
2018-03-26T10:22:38.132Z,90
2018-03-26T10:23:39.524Z,84
2018-03-26T10:24:40.910Z,84
2018-03-26T10:25:42.311Z,90
2018-03-26T10:26:43.714Z,90
2018-03-26T10:27:45.175Z,90
2018-03-26T10:28:46.568Z,101
2018-03-26T10:29:47.956Z,112
2018-03-26T10:30:49.355Z,106
2018-03-26T10:31:50.741Z,90
2018-03-26T10:32:52.128Z,90
2018-03-26T10:33:53.535Z,95
2018-03-26T10:34:54.926Z,90
2018-03-26T10:35:56.987Z,84
2018-03-26T10:36:58.370Z,90
2018-03-26T10:37:59.789Z,95
2018-03-26T10:39:01.290Z,106
2018-03-26T10:40:02.684Z,106
2018-03-26T10:41:04.180Z,101
2018-03-26T10:42:05.568Z,112
2018-03-26T10:43:06.980Z,112
2018-03-26T10:44:08.368Z,123
2018-03-26T10:45:09.767Z,118
2018-03-26T10:46:11.159Z,101
2018-03-26T10:47:12.547Z,101
2018-03-26T10:48:13.942Z,123
2018-03-26T10:49:15.342Z,135
2018-03-26T10:50:16.797Z,112
2018-03-26T10:51:18.200Z,106
2018-03-26T10:52:19.597Z,90
2018-03-26T10:53:21.075Z,90
2018-03-26T10:54:22.486Z,78
2018-03-26T10:55:23.867Z,73
2018-03-26T10:56:25.344Z,73
2018-03-26T10:57:27.538Z,73
2018-03-26T10:58:28.958Z,73
2018-03-26T10:59:31.926Z,73
2018-03-26T11:00:34.216Z,84
2018-03-26T11:01:35.620Z,84
2018-03-26T11:02:37.737Z,84
2018-03-26T11:03:39.175Z,78
2018-03-26T11:04:40.578Z,84
2018-03-26T11:05:42.070Z,95
2018-03-26T11:06:43.468Z,78
2018-03-26T11:07:44.858Z,73
2018-03-26T11:08:46.285Z,61
2018-03-26T11:09:47.702Z,56
2018-03-26T11:10:49.013Z,50
2018-03-26T11:11:50.404Z,50
2018-03-26T11:12:51.802Z,50
2018-03-26T11:13:53.196Z,45
2018-03-26T11:14:54.593Z,45
2018-03-26T11:15:55.987Z,45
2018-03-26T11:16:57.493Z,39
2018-03-26T11:17:58.885Z,39
2018-03-26T11:19:00.268Z,33
2018-03-26T11:20:01.659Z,33
2018-03-26T11:21:03.056Z,33
2018-03-26T11:22:04.449Z,33
2018-03-26T11:23:05.831Z,33
2018-03-26T11:24:07.254Z,28
2018-03-26T11:25:08.661Z,28
2018-03-26T11:26:10.043Z,28
2018-03-26T11:27:11.483Z,28
2018-03-26T11:28:12.873Z,28
2018-03-26T11:29:14.260Z,28
2018-03-26T11:30:15.644Z,28
2018-03-26T11:31:17.040Z,33
2018-03-26T11:32:18.426Z,33
2018-03-26T11:33:19.824Z,33
2018-03-26T11:34:21.220Z,33
2018-03-26T11:35:22.612Z,33
2018-03-26T11:36:24.109Z,33
2018-03-26T11:37:25.493Z,33
2018-03-26T11:38:26.901Z,39
2018-03-26T11:39:28.312Z,39
2018-03-26T11:40:29.697Z,45
2018-03-26T11:41:31.090Z,45
2018-03-26T11:42:33.463Z,45
2018-03-26T11:43:34.863Z,45
2018-03-26T11:44:36.252Z,45
2018-03-26T11:45:37.687Z,45
2018-03-26T11:46:39.068Z,45
2018-03-26T11:47:40.624Z,45
2018-03-26T11:48:42.009Z,45
2018-03-26T11:49:43.428Z,50
2018-03-26T11:50:44.799Z,50
2018-03-26T11:51:48.031Z,50
2018-03-26T11:52:49.498Z,50
2018-03-26T11:53:50.889Z,50
2018-03-26T11:54:52.280Z,45
2018-03-26T11:55:53.690Z,45
2018-03-26T11:56:55.136Z,45
2018-03-26T11:57:56.542Z,45
2018-03-26T11:58:57.927Z,45
2018-03-26T11:59:59.312Z,45
2018-03-26T12:01:00.701Z,45
2018-03-26T12:02:02.092Z,45
2018-03-26T12:03:03.553Z,50
2018-03-26T12:04:04.947Z,50
2018-03-26T12:05:06.330Z,61
2018-03-26T12:06:07.724Z,61
2018-03-26T12:07:09.106Z,61
2018-03-26T12:08:10.518Z,50
2018-03-26T12:09:11.898Z,45
2018-03-26T12:10:13.316Z,45
2018-03-26T12:11:14.725Z,45
2018-03-26T12:12:16.123Z,39
2018-03-26T12:13:17.603Z,39
2018-03-26T12:14:18.994Z,33
2018-03-26T12:15:20.393Z,33
2018-03-26T12:16:21.800Z,28
2018-03-26T12:17:23.203Z,28
2018-03-26T12:18:24.594Z,28
2018-03-26T12:19:26.009Z,22
2018-03-26T12:20:27.393Z,22
2018-03-26T12:21:28.808Z,22
2018-03-26T12:22:30.197Z,22
2018-03-26T12:23:31.594Z,16
2018-03-26T12:24:32.986Z,16
2018-03-26T12:25:34.379Z,16
2018-03-26T12:26:35.769Z,16
2018-03-26T12:27:37.159Z,22
2018-03-26T12:28:38.555Z,22
2018-03-26T12:29:39.951Z,22
2018-03-26T12:30:41.340Z,22
2018-03-26T12:31:42.746Z,22
2018-03-26T12:32:44.135Z,22
2018-03-26T12:33:46.133Z,22
2018-03-26T12:34:47.552Z,22
2018-03-26T12:35:48.957Z,22
2018-03-26T12:36:50.340Z,22
2018-03-26T12:37:51.727Z,22
2018-03-26T12:38:53.130Z,22
2018-03-26T12:39:54.563Z,22
2018-03-26T12:40:55.917Z,16
2018-03-26T12:41:57.297Z,16
2018-03-26T12:42:58.689Z,16
2018-03-26T12:44:00.094Z,16
2018-03-26T12:45:01.509Z,16
2018-03-26T12:46:02.901Z,16
2018-03-26T12:47:04.301Z,16
2018-03-26T12:48:05.709Z,16
2018-03-26T12:49:07.145Z,16
2018-03-26T12:50:08.531Z,22
2018-03-26T12:51:09.917Z,22
2018-03-26T12:52:11.309Z,22
2018-03-26T12:53:12.694Z,22
2018-03-26T12:54:14.074Z,22
2018-03-26T12:55:15.477Z,22
2018-03-26T12:56:17.738Z,28
2018-03-26T12:57:19.124Z,28
2018-03-26T12:58:20.530Z,28
2018-03-26T12:59:21.932Z,33
2018-03-26T13:00:23.323Z,33
2018-03-26T13:01:24.759Z,39
2018-03-26T13:02:26.152Z,39
2018-03-26T13:03:27.533Z,45
2018-03-26T13:04:28.922Z,45
2018-03-26T13:05:30.314Z,45
2018-03-26T13:06:31.753Z,45
2018-03-26T13:07:33.164Z,45
2018-03-26T13:08:34.554Z,45
2018-03-26T13:09:35.947Z,45
2018-03-26T13:10:37.337Z,45
2018-03-26T13:11:38.721Z,50
2018-03-26T13:12:40.115Z,50
2018-03-26T13:13:41.565Z,56
2018-03-26T13:14:42.916Z,61
2018-03-26T13:15:44.306Z,67
2018-03-26T13:16:45.767Z,78
2018-03-26T13:17:47.165Z,90
2018-03-26T13:18:48.557Z,90
2018-03-26T13:19:49.942Z,95
2018-03-26T13:20:51.324Z,101
2018-03-26T13:21:52.731Z,123
2018-03-26T13:22:54.197Z,101
2018-03-26T13:23:55.597Z,95
2018-03-26T13:24:56.997Z,101
2018-03-26T13:25:58.391Z,112
2018-03-26T13:27:00.876Z,106
2018-03-26T13:28:02.291Z,101
2018-03-26T13:29:03.740Z,95
2018-03-26T13:30:05.206Z,90
2018-03-26T13:31:06.625Z,95
2018-03-26T13:32:08.008Z,95
2018-03-26T13:33:09.438Z,101
2018-03-26T13:34:10.821Z,106
2018-03-26T13:35:12.210Z,112
2018-03-26T13:36:13.604Z,106
2018-03-26T13:37:14.997Z,101
2018-03-26T13:38:16.408Z,106
2018-03-26T13:39:17.843Z,101
2018-03-26T13:40:19.185Z,106
2018-03-26T13:41:20.574Z,106
2018-03-26T13:42:21.963Z,90
2018-03-26T13:43:23.357Z,84
2018-03-26T13:44:24.747Z,78
2018-03-26T13:45:26.141Z,73
2018-03-26T13:46:27.530Z,61
2018-03-26T13:47:30.349Z,61
2018-03-26T13:48:31.739Z,56
2018-03-26T13:49:33.135Z,50
2018-03-26T13:50:34.526Z,50
2018-03-26T13:51:35.920Z,50
2018-03-26T13:52:37.353Z,50
2018-03-26T13:53:38.754Z,45
2018-03-26T13:54:40.172Z,45
2018-03-26T13:55:41.566Z,45
2018-03-26T13:56:43.008Z,45
2018-03-26T13:57:44.399Z,45
2018-03-26T13:59:25.306Z,45
2018-03-26T14:01:06.192Z,45
2018-03-26T14:02:07.586Z,45
2018-03-26T14:03:08.999Z,50
2018-03-26T14:04:10.390Z,50
2018-03-26T14:05:11.784Z,56
2018-03-26T14:06:13.166Z,56
2018-03-26T14:07:14.568Z,50
2018-03-26T14:08:16.033Z,45
2018-03-26T14:09:17.425Z,45
2018-03-26T14:10:18.804Z,45
2018-03-26T14:11:20.198Z,45
2018-03-26T14:12:21.612Z,50
2018-03-26T14:13:23.007Z,56
2018-03-26T14:14:24.404Z,67
2018-03-26T14:15:25.801Z,78
2018-03-26T14:16:27.192Z,78
2018-03-26T14:17:28.593Z,73
2018-03-26T14:18:30.029Z,67
2018-03-26T14:19:31.496Z,61
2018-03-26T14:20:32.892Z,56
2018-03-26T14:21:34.282Z,56
2018-03-26T14:22:35.676Z,50
2018-03-26T14:23:37.068Z,50
2018-03-26T14:24:38.461Z,45
2018-03-26T14:25:39.856Z,45
2018-03-26T14:26:41.249Z,45
2018-03-26T14:27:42.652Z,45
2018-03-26T14:28:44.057Z,45
2018-03-26T14:29:45.460Z,56
2018-03-26T14:30:46.923Z,61
2018-03-26T14:31:48.248Z,67
2018-03-26T14:32:49.636Z,78
2018-03-26T14:33:51.030Z,78
2018-03-26T14:34:52.415Z,78
2018-03-26T14:35:53.805Z,78
2018-03-26T14:36:55.196Z,84
2018-03-26T14:37:56.585Z,84
2018-03-26T14:38:57.991Z,84
2018-03-26T14:39:59.482Z,84
2018-03-26T14:41:00.869Z,90
2018-03-26T14:42:02.253Z,84
2018-03-26T14:43:03.771Z,90
2018-03-26T14:44:05.121Z,84
2018-03-26T14:45:06.505Z,78
2018-03-26T14:46:07.904Z,78
2018-03-26T14:47:09.300Z,73
2018-03-26T14:48:10.695Z,73
2018-03-26T14:49:12.080Z,73