createdAt,value
2023-09-29T00:00:24.335Z,0.00
2023-09-29T00:01:24.386Z,0.00
2023-09-29T00:02:24.357Z,0.00
2023-09-29T00:03:24.437Z,0.00
2023-09-29T00:04:24.323Z,0.00
2023-09-29T00:05:24.319Z,0.00
2023-09-29T00:06:24.271Z,0.00
2023-09-29T00:07:24.260Z,0.00
2023-09-29T00:08:24.357Z,0.00
2023-09-29T00:09:24.246Z,0.00
2023-09-29T00:10:24.250Z,0.00
2023-09-29T00:11:24.328Z,0.00
2023-09-29T00:12:24.204Z,0.00
2023-09-29T00:13:24.194Z,0.00
2023-09-29T00:14:24.292Z,0.00
2023-09-29T00:15:24.207Z,0.00
2023-09-29T00:16:24.170Z,0.00
2023-09-29T00:17:24.171Z,0.00
2023-09-29T00:18:24.313Z,0.00
2023-09-29T00:19:24.161Z,0.00
2023-09-29T00:20:24.134Z,0.00
2023-09-29T00:21:24.129Z,0.00
2023-09-29T00:22:24.108Z,0.00
2023-09-29T00:23:24.102Z,0.00
2023-09-29T00:24:24.090Z,0.00
2023-09-29T00:25:24.060Z,0.00
2023-09-29T00:26:24.181Z,0.00
2023-09-29T00:27:24.053Z,0.00
2023-09-29T00:28:24.029Z,0.00
2023-09-29T00:29:24.027Z,0.00
2023-09-29T00:30:24.081Z,0.00
2023-09-29T00:31:24.069Z,0.00
2023-09-29T00:32:24.011Z,0.00
2023-09-29T00:33:24.033Z,0.00
2023-09-29T00:34:23.958Z,0.00
2023-09-29T00:35:23.986Z,0.00
2023-09-29T00:36:23.950Z,0.00
2023-09-29T00:37:23.931Z,0.00
2023-09-29T00:38:23.996Z,0.00
2023-09-29T00:39:23.940Z,0.00
2023-09-29T00:40:23.896Z,0.00
2023-09-29T00:41:24.030Z,0.00
2023-09-29T00:42:23.892Z,0.00
2023-09-29T00:43:23.862Z,0.00
2023-09-29T00:44:23.881Z,0.00
2023-09-29T00:45:24.067Z,0.00
2023-09-29T00:46:23.880Z,0.00
2023-09-29T00:47:23.834Z,0.00
2023-09-29T00:48:24.133Z,0.00
2023-09-29T00:49:23.796Z,0.00
2023-09-29T00:50:23.836Z,0.00
2023-09-29T00:51:23.808Z,0.00
2023-09-29T00:52:23.765Z,0.00
2023-09-29T00:53:23.796Z,0.00
2023-09-29T00:54:23.742Z,0.00
2023-09-29T00:55:23.732Z,0.00
2023-09-29T00:56:23.756Z,0.00
2023-09-29T00:57:23.740Z,0.00
2023-09-29T00:58:23.700Z,0.00
2023-09-29T00:59:23.691Z,0.00
2023-09-29T01:00:23.679Z,0.00
2023-09-29T01:01:23.720Z,0.00
2023-09-29T01:02:23.737Z,0.00
2023-09-29T01:03:24.058Z,0.00
2023-09-29T01:04:23.678Z,0.00
2023-09-29T01:05:23.679Z,0.00
2023-09-29T01:06:23.617Z,0.00
2023-09-29T01:07:23.607Z,0.00
2023-09-29T01:08:23.632Z,0.00
2023-09-29T01:09:23.594Z,0.00
2023-09-29T01:10:23.588Z,0.00
2023-09-29T01:11:23.610Z,0.00
2023-09-29T01:12:23.553Z,0.00
2023-09-29T01:13:23.545Z,0.00
2023-09-29T01:14:23.644Z,0.00
2023-09-29T01:15:23.581Z,0.00
2023-09-29T01:16:23.561Z,0.00
2023-09-29T01:17:23.599Z,0.00
2023-09-29T01:18:23.589Z,0.00
2023-09-29T01:19:23.481Z,0.00
2023-09-29T01:20:23.554Z,0.00
2023-09-29T01:21:23.462Z,0.00
2023-09-29T01:22:23.462Z,0.00
2023-09-29T01:23:23.444Z,0.00
2023-09-29T01:24:23.424Z,0.00
2023-09-29T01:25:23.425Z,0.00
2023-09-29T01:26:23.414Z,0.00
2023-09-29T01:27:23.411Z,0.00
2023-09-29T01:28:23.377Z,0.00
2023-09-29T01:29:23.436Z,0.00
2023-09-29T01:30:23.359Z,0.00
2023-09-29T01:31:23.394Z,0.00
2023-09-29T01:32:23.406Z,0.00
2023-09-29T01:33:23.401Z,0.00
2023-09-29T01:34:23.357Z,0.00
2023-09-29T01:35:23.358Z,0.00
2023-09-29T01:36:23.295Z,0.00
2023-09-29T01:37:23.294Z,0.00
2023-09-29T01:38:23.315Z,0.00
2023-09-29T01:39:23.273Z,0.00
2023-09-29T01:40:23.252Z,0.00
2023-09-29T01:41:23.297Z,0.00
2023-09-29T01:42:23.224Z,0.00
2023-09-29T01:43:23.219Z,0.00
2023-09-29T01:44:23.252Z,0.00
2023-09-29T01:45:23.197Z,0.00
2023-09-29T01:46:23.197Z,0.00
2023-09-29T01:47:23.321Z,0.00
2023-09-29T01:48:23.327Z,0.00
2023-09-29T01:49:23.355Z,0.00
2023-09-29T01:50:23.229Z,0.00
2023-09-29T01:51:23.195Z,0.00
2023-09-29T01:52:23.120Z,0.00
2023-09-29T01:53:23.108Z,0.00
2023-09-29T01:54:23.095Z,0.00
2023-09-29T01:55:23.092Z,0.00
2023-09-29T01:56:23.140Z,0.00
2023-09-29T01:57:23.068Z,0.00
2023-09-29T01:58:23.074Z,0.00
2023-09-29T01:59:23.051Z,0.00
2023-09-29T02:00:23.027Z,0.00
2023-09-29T02:01:23.057Z,0.00
2023-09-29T02:02:23.063Z,0.00
2023-09-29T02:03:23.082Z,0.00
2023-09-29T02:04:23.009Z,0.00
2023-09-29T02:05:23.018Z,0.00
2023-09-29T02:06:23.090Z,0.00
2023-09-29T02:07:22.962Z,0.00
2023-09-29T02:08:22.944Z,0.00
2023-09-29T02:09:22.965Z,0.00
2023-09-29T02:10:22.929Z,0.00
2023-09-29T02:11:22.910Z,0.00
2023-09-29T02:12:22.943Z,0.00
2023-09-29T02:13:22.904Z,0.00
2023-09-29T02:14:22.866Z,0.00
2023-09-29T02:15:22.872Z,0.00
2023-09-29T02:16:22.849Z,0.00
2023-09-29T02:17:22.845Z,0.00
2023-09-29T02:18:22.996Z,0.00
2023-09-29T02:19:22.858Z,0.00
2023-09-29T02:20:22.818Z,0.00
2023-09-29T02:21:22.824Z,0.00
2023-09-29T02:22:23.176Z,0.00
2023-09-29T02:23:22.759Z,0.00
2023-09-29T02:24:22.757Z,0.00
2023-09-29T02:25:22.739Z,0.00
2023-09-29T02:26:22.737Z,0.00
2023-09-29T02:27:22.735Z,0.00
2023-09-29T02:28:22.715Z,0.00
2023-09-29T02:29:22.686Z,0.00
2023-09-29T02:30:22.682Z,0.00
2023-09-29T02:31:22.733Z,0.00
2023-09-29T02:32:22.658Z,0.00
2023-09-29T02:33:22.682Z,0.00
2023-09-29T02:34:22.641Z,0.00
2023-09-29T02:35:22.661Z,0.00
2023-09-29T02:36:22.604Z,0.00
2023-09-29T02:37:22.608Z,0.00
2023-09-29T02:38:22.609Z,0.00
2023-09-29T02:39:22.578Z,0.00
2023-09-29T02:40:22.568Z,0.00
2023-09-29T02:41:22.555Z,0.00
2023-09-29T02:42:22.554Z,0.00
2023-09-29T02:43:22.543Z,0.00
2023-09-29T02:44:22.516Z,0.00
2023-09-29T02:45:22.521Z,0.00
2023-09-29T02:46:22.561Z,0.00
2023-09-29T02:47:22.522Z,0.00
2023-09-29T02:48:22.651Z,0.00
2023-09-29T02:49:22.460Z,0.00
2023-09-29T02:50:22.453Z,0.00
2023-09-29T02:51:22.450Z,0.00
2023-09-29T02:52:22.443Z,0.00
2023-09-29T02:53:22.430Z,0.00
2023-09-29T02:54:22.435Z,0.00
2023-09-29T02:55:22.399Z,0.00
2023-09-29T02:56:22.382Z,0.00
2023-09-29T02:57:22.502Z,0.00
2023-09-29T02:58:22.390Z,0.00
2023-09-29T02:59:22.352Z,0.00
2023-09-29T03:00:22.338Z,0.00
2023-09-29T03:01:22.375Z,0.00
2023-09-29T03:02:22.316Z,0.00
2023-09-29T03:03:22.489Z,0.00
2023-09-29T03:04:22.320Z,0.00
2023-09-29T03:05:22.667Z,0.00
2023-09-29T03:06:22.270Z,0.00
2023-09-29T03:07:22.264Z,0.00
2023-09-29T03:08:22.269Z,0.00
2023-09-29T03:09:22.247Z,0.00
2023-09-29T03:10:22.255Z,0.00
2023-09-29T03:11:22.227Z,0.00
2023-09-29T03:12:22.208Z,0.00
2023-09-29T03:13:22.215Z,0.00
2023-09-29T03:14:22.181Z,0.00
2023-09-29T03:15:22.193Z,0.00
2023-09-29T03:16:22.287Z,0.00
2023-09-29T03:17:22.191Z,0.00
2023-09-29T03:18:22.180Z,0.00
2023-09-29T03:19:22.131Z,0.00
2023-09-29T03:20:22.147Z,0.00
2023-09-29T03:21:22.122Z,0.00
2023-09-29T03:22:22.096Z,0.00
2023-09-29T03:23:22.088Z,0.00
2023-09-29T03:24:22.076Z,0.00
2023-09-29T03:25:22.228Z,0.00
2023-09-29T03:26:22.097Z,0.00
2023-09-29T03:27:22.081Z,0.00
2023-09-29T03:28:22.029Z,0.00
2023-09-29T03:29:22.023Z,0.00
2023-09-29T03:30:22.013Z,0.00
2023-09-29T03:31:22.014Z,0.00
2023-09-29T03:32:22.005Z,0.00
2023-09-29T03:33:22.139Z,0.00
2023-09-29T03:34:21.963Z,0.00
2023-09-29T03:35:21.955Z,0.00
2023-09-29T03:36:21.943Z,0.00
2023-09-29T03:37:21.949Z,0.00
2023-09-29T03:38:21.924Z,0.00
2023-09-29T03:39:21.913Z,0.00
2023-09-29T03:40:21.914Z,0.00
2023-09-29T03:41:21.889Z,0.00
2023-09-29T03:42:21.897Z,0.00
2023-09-29T03:43:21.889Z,0.00
2023-09-29T03:44:21.862Z,0.00
2023-09-29T03:45:21.867Z,0.00
2023-09-29T03:46:21.859Z,0.00
2023-09-29T03:47:21.826Z,0.00
2023-09-29T03:48:21.885Z,0.00
2023-09-29T03:49:21.821Z,0.00
2023-09-29T03:50:21.789Z,0.00
2023-09-29T03:51:21.780Z,0.00
2023-09-29T03:52:21.769Z,0.00
2023-09-29T03:53:21.754Z,0.00
2023-09-29T03:54:21.741Z,0.00
2023-09-29T03:55:21.767Z,0.00
2023-09-29T03:56:21.733Z,0.00
2023-09-29T03:57:21.717Z,0.00
2023-09-29T03:58:21.721Z,0.00
2023-09-29T03:59:21.697Z,0.00
2023-09-29T04:00:21.740Z,0.00
2023-09-29T04:01:21.726Z,0.00
2023-09-29T04:02:21.845Z,0.00
2023-09-29T04:03:21.745Z,0.00
2023-09-29T04:04:21.646Z,0.00
2023-09-29T04:05:21.657Z,0.00
2023-09-29T04:06:21.716Z,0.00
2023-09-29T04:07:21.593Z,0.00
2023-09-29T04:08:21.598Z,0.00
2023-09-29T04:09:21.579Z,0.00
2023-09-29T04:10:21.558Z,0.00
2023-09-29T04:11:21.559Z,0.00
2023-09-29T04:12:21.537Z,0.00
2023-09-29T04:13:21.540Z,0.00
2023-09-29T04:14:33.837Z,0.00
2023-09-29T04:15:22.620Z,0.00
2023-09-29T04:16:21.510Z,0.00
2023-09-29T04:17:21.482Z,0.00
2023-09-29T04:18:21.529Z,0.00
2023-09-29T04:19:21.467Z,0.00
2023-09-29T04:20:21.452Z,0.00
2023-09-29T04:21:21.460Z,0.00
2023-09-29T04:22:21.429Z,0.00
2023-09-29T04:23:21.413Z,0.00
2023-09-29T04:24:21.408Z,0.00
2023-09-29T04:25:21.393Z,0.00
2023-09-29T04:26:21.430Z,0.00
2023-09-29T04:27:21.378Z,0.00
2023-09-29T04:28:21.363Z,0.00
2023-09-29T04:29:21.349Z,0.00
2023-09-29T04:30:21.386Z,0.00
2023-09-29T04:31:21.334Z,0.00
2023-09-29T04:32:21.333Z,0.00
2023-09-29T04:33:21.360Z,0.00
2023-09-29T04:34:21.294Z,0.00
2023-09-29T04:35:21.312Z,0.00
2023-09-29T04:36:21.275Z,0.00
2023-09-29T04:37:21.285Z,0.00
2023-09-29T04:38:21.252Z,0.00
2023-09-29T04:39:21.246Z,0.00
2023-09-29T04:40:21.226Z,0.00
2023-09-29T04:41:21.231Z,0.00
2023-09-29T04:42:21.219Z,0.00
2023-09-29T04:43:21.206Z,0.00
2023-09-29T04:44:21.183Z,4.00
2023-09-29T04:45:21.225Z,4.00
2023-09-29T04:46:21.204Z,0.00
2023-09-29T04:47:21.174Z,4.00
2023-09-29T04:48:21.206Z,4.00
2023-09-29T04:49:21.139Z,4.00
2023-09-29T04:50:21.119Z,4.00
2023-09-29T04:51:21.115Z,8.00
2023-09-29T04:52:21.125Z,8.00
2023-09-29T04:53:21.080Z,12.00
2023-09-29T04:54:21.073Z,12.00
2023-09-29T04:55:21.069Z,16.00
2023-09-29T04:56:21.049Z,20.00
2023-09-29T04:57:21.043Z,28.00
2023-09-29T04:58:21.062Z,32.00
2023-09-29T04:59:21.025Z,36.00
2023-09-29T05:00:21.057Z,48.00
2023-09-29T05:01:21.009Z,56.00
2023-09-29T05:02:21.011Z,68.00
2023-09-29T05:03:21.092Z,80.00
2023-09-29T05:04:21.021Z,92.00
2023-09-29T05:05:20.970Z,108.00
2023-09-29T05:06:20.939Z,128.00
2023-09-29T05:07:20.926Z,148.00
2023-09-29T05:08:20.912Z,168.00
2023-09-29T05:09:20.920Z,192.00
2023-09-29T05:10:20.907Z,220.00
2023-09-29T05:11:20.879Z,252.00
2023-09-29T05:12:20.886Z,288.00
2023-09-29T05:13:20.877Z,316.00
2023-09-29T05:14:20.854Z,352.00
2023-09-29T05:15:20.847Z,388.00
2023-09-29T05:16:20.858Z,424.00
2023-09-29T05:17:20.824Z,460.00
2023-09-29T05:18:20.879Z,508.00
2023-09-29T05:19:20.901Z,548.00
2023-09-29T05:20:20.795Z,596.00
2023-09-29T05:21:20.788Z,648.00
2023-09-29T05:22:20.759Z,708.00
2023-09-29T05:23:20.762Z,772.00
2023-09-29T05:24:20.745Z,840.00
2023-09-29T05:25:20.746Z,912.00
2023-09-29T05:26:20.712Z,992.00
2023-09-29T05:27:20.708Z,1072.00
2023-09-29T05:28:20.695Z,1160.00
2023-09-29T05:29:20.697Z,1248.00
2023-09-29T05:30:20.711Z,1348.00
2023-09-29T05:31:20.659Z,1448.00
2023-09-29T05:32:20.652Z,1548.00
2023-09-29T05:33:20.694Z,1652.00
2023-09-29T05:34:20.680Z,1768.00
2023-09-29T05:35:20.620Z,1900.00
2023-09-29T05:36:20.606Z,2024.00
2023-09-29T05:37:20.592Z,2152.00
2023-09-29T05:38:20.588Z,2280.00
2023-09-29T05:39:20.574Z,2408.00
2023-09-29T05:40:20.576Z,2540.00
2023-09-29T05:41:20.547Z,2664.00
2023-09-29T05:42:20.648Z,2796.00
2023-09-29T05:43:20.536Z,2928.00
2023-09-29T05:44:20.555Z,3060.00
2023-09-29T05:45:20.534Z,3192.00
2023-09-29T05:46:20.553Z,3324.00
2023-09-29T05:47:20.532Z,3460.00
2023-09-29T05:48:20.529Z,3596.00
2023-09-29T05:49:20.463Z,3736.00
2023-09-29T05:50:20.538Z,3876.00
2023-09-29T05:51:20.466Z,4016.00
2023-09-29T05:52:20.441Z,4164.00
2023-09-29T05:53:20.413Z,4308.00
2023-09-29T05:54:20.401Z,4456.00
2023-09-29T05:55:20.391Z,4600.00
2023-09-29T05:56:20.398Z,4744.00
2023-09-29T05:57:20.384Z,4892.00
2023-09-29T05:58:20.361Z,5032.00
2023-09-29T05:59:20.365Z,5176.00
2023-09-29T06:00:20.356Z,5324.00
2023-09-29T06:01:20.355Z,5472.00
2023-09-29T06:02:20.344Z,5616.00
2023-09-29T06:03:20.388Z,5764.00
2023-09-29T06:04:20.416Z,5904.00
2023-09-29T06:05:20.276Z,6052.00
2023-09-29T06:06:20.290Z,6192.00
2023-09-29T06:07:20.278Z,6340.00
2023-09-29T06:08:20.246Z,6480.00
2023-09-29T06:09:20.273Z,6624.00
2023-09-29T06:10:20.242Z,6756.00
2023-09-29T06:11:20.211Z,6896.00
2023-09-29T06:12:20.200Z,7028.00
2023-09-29T06:13:20.187Z,7160.00
2023-09-29T06:14:20.178Z,7280.00
2023-09-29T06:15:20.180Z,7396.00
2023-09-29T06:16:20.300Z,7508.00
2023-09-29T06:17:20.144Z,7612.00
2023-09-29T06:18:20.185Z,7708.00
2023-09-29T06:19:20.171Z,7792.00
2023-09-29T06:20:20.330Z,7876.00
2023-09-29T06:21:20.153Z,7948.00
2023-09-29T06:22:20.117Z,8016.00
2023-09-29T06:23:20.077Z,8076.00
2023-09-29T06:24:20.137Z,8124.00
2023-09-29T06:25:20.060Z,8160.00
2023-09-29T06:26:20.064Z,8184.00
2023-09-29T06:27:20.106Z,8200.00
2023-09-29T06:28:20.030Z,8208.00
2023-09-29T06:29:20.021Z,8208.00
2023-09-29T06:30:20.027Z,8204.00
2023-09-29T06:31:19.993Z,8200.00
2023-09-29T06:32:19.996Z,8188.00
2023-09-29T06:33:20.071Z,8176.00
2023-09-29T06:34:20.077Z,10096.00
2023-09-29T06:35:19.970Z,15360.00
2023-09-29T06:36:19.936Z,21248.00
2023-09-29T06:37:19.930Z,24160.00
2023-09-29T06:38:19.934Z,24544.00
2023-09-29T06:39:19.904Z,24160.00
2023-09-29T06:40:19.897Z,24640.00
2023-09-29T06:41:19.899Z,25632.00
2023-09-29T06:42:19.873Z,26656.00
2023-09-29T06:43:19.872Z,27008.00
2023-09-29T06:44:19.857Z,26912.00
2023-09-29T06:45:19.845Z,26560.00
2023-09-29T06:46:19.875Z,27776.00
2023-09-29T06:47:19.812Z,29024.00
2023-09-29T06:48:20.996Z,29952.00
2023-09-29T06:49:19.797Z,31840.00
2023-09-29T06:50:19.785Z,34336.00
2023-09-29T06:51:19.789Z,36480.00
2023-09-29T06:52:19.764Z,36064.00
2023-09-29T06:53:19.769Z,36544.00
2023-09-29T06:54:19.857Z,37664.00
2023-09-29T06:55:19.751Z,38464.00
2023-09-29T06:56:19.719Z,38528.00
2023-09-29T06:57:19.788Z,38464.00
2023-09-29T06:58:19.703Z,39072.00
2023-09-29T06:59:19.687Z,39872.00
2023-09-29T07:00:19.744Z,41120.00
2023-09-29T07:01:19.672Z,40416.00
2023-09-29T07:02:19.657Z,43776.00
2023-09-29T07:03:19.786Z,44928.00
2023-09-29T07:04:19.823Z,46976.00
2023-09-29T07:05:19.618Z,49472.00
2023-09-29T07:06:19.656Z,50400.00
2023-09-29T07:07:19.598Z,50400.00
2023-09-29T07:08:19.586Z,51360.00
2023-09-29T07:09:19.640Z,51776.00
2023-09-29T07:10:19.611Z,52288.00
2023-09-29T07:11:19.571Z,52256.00
2023-09-29T07:12:19.545Z,52704.00
2023-09-29T07:13:19.532Z,53504.00
2023-09-29T07:14:19.522Z,53536.00
2023-09-29T07:15:19.519Z,55616.00
2023-09-29T07:16:19.638Z,57600.00
2023-09-29T07:17:19.520Z,60160.00
2023-09-29T07:18:19.523Z,61248.00
2023-09-29T07:19:19.469Z,63392.00
2023-09-29T07:20:19.454Z,63808.00
2023-09-29T07:21:19.453Z,60608.00
2023-09-29T07:22:19.452Z,61600.00
2023-09-29T07:23:19.433Z,61728.00
2023-09-29T07:24:19.452Z,62080.00
2023-09-29T07:25:19.405Z,62464.00
2023-09-29T07:26:19.421Z,62944.00
2023-09-29T07:27:20.338Z,63392.00
2023-09-29T07:28:19.375Z,61152.00
2023-09-29T07:29:19.356Z,64128.00
2023-09-29T07:30:19.408Z,67040.00
2023-09-29T07:31:19.362Z,69536.00
2023-09-29T07:32:19.348Z,68736.00
2023-09-29T07:33:19.576Z,69760.00
2023-09-29T07:34:19.307Z,71104.00
2023-09-29T07:35:19.294Z,69824.00
2023-09-29T07:36:19.358Z,71264.00
2023-09-29T07:37:19.271Z,72832.00
2023-09-29T07:38:19.636Z,74080.00
2023-09-29T07:39:19.443Z,76288.00
2023-09-29T07:40:19.249Z,78272.00
2023-09-29T07:41:19.240Z,80896.00
2023-09-29T07:42:19.245Z,82432.00
2023-09-29T07:43:19.232Z,80960.00
2023-09-29T07:44:19.195Z,81024.00
2023-09-29T07:45:19.189Z,76800.00
2023-09-29T07:46:19.229Z,72928.00
2023-09-29T07:47:19.169Z,73536.00
2023-09-29T07:48:19.262Z,74368.00
2023-09-29T07:49:19.254Z,73408.00
2023-09-29T07:50:19.143Z,70976.00
2023-09-29T07:51:19.156Z,73120.00
2023-09-29T07:52:19.109Z,74432.00
2023-09-29T07:53:19.099Z,74112.00
2023-09-29T07:54:19.092Z,75232.00
2023-09-29T07:55:19.101Z,76896.00
2023-09-29T07:56:19.068Z,77024.00
2023-09-29T07:57:19.059Z,76608.00
2023-09-29T07:58:19.074Z,75104.00
2023-09-29T07:59:19.031Z,75488.00
2023-09-29T08:00:19.044Z,73760.00
2023-09-29T08:01:19.068Z,73312.00
2023-09-29T08:02:19.001Z,74880.00
2023-09-29T08:03:19.155Z,80032.00
2023-09-29T08:04:19.264Z,80480.00
2023-09-29T08:05:18.966Z,82720.00
2023-09-29T08:06:19.159Z,84992.00
2023-09-29T08:07:18.950Z,85280.00
2023-09-29T08:08:18.936Z,82144.00
2023-09-29T08:09:18.969Z,81280.00
2023-09-29T08:10:18.908Z,77984.00
2023-09-29T08:11:18.893Z,80224.00
2023-09-29T08:12:18.915Z,83424.00
2023-09-29T08:13:18.876Z,85920.00
2023-09-29T08:14:18.900Z,84832.00
2023-09-29T08:15:18.871Z,86528.00
2023-09-29T08:16:18.871Z,83328.00
2023-09-29T08:17:18.839Z,84000.00
2023-09-29T08:18:18.895Z,81600.00
2023-09-29T08:19:18.811Z,83072.00
2023-09-29T08:20:18.904Z,85056.00
2023-09-29T08:21:18.813Z,86656.00
2023-09-29T08:22:26.619Z,83424.00
2023-09-29T08:23:19.761Z,84896.00
2023-09-29T08:24:18.794Z,82208.00
2023-09-29T08:25:18.751Z,82624.00
2023-09-29T08:26:18.854Z,83648.00
2023-09-29T08:27:18.767Z,85664.00
2023-09-29T08:28:18.714Z,87360.00
2023-09-29T08:29:18.705Z,85312.00
2023-09-29T08:30:19.046Z,88992.00
2023-09-29T08:31:18.763Z,91744.00
2023-09-29T08:32:18.705Z,90624.00
2023-09-29T08:33:32.748Z,91712.00
2023-09-29T08:34:19.695Z,94560.00
2023-09-29T08:35:18.642Z,89440.00
2023-09-29T08:36:18.674Z,86336.00
2023-09-29T08:37:18.626Z,86080.00
2023-09-29T08:38:18.626Z,85632.00
2023-09-29T08:39:18.644Z,86272.00
2023-09-29T08:40:18.592Z,90080.00
2023-09-29T08:41:18.582Z,92736.00
2023-09-29T08:42:18.629Z,91328.00
2023-09-29T08:43:18.564Z,91968.00
2023-09-29T08:44:18.542Z,87584.00
2023-09-29T08:45:18.632Z,84032.00
2023-09-29T08:46:18.590Z,83776.00
2023-09-29T08:47:18.516Z,87424.00
2023-09-29T08:48:18.615Z,84192.00
2023-09-29T08:49:18.488Z,83456.00
2023-09-29T08:50:18.483Z,78304.00
2023-09-29T08:51:18.479Z,75360.00
2023-09-29T08:52:18.461Z,77792.00
2023-09-29T08:53:18.460Z,80704.00
2023-09-29T08:54:18.501Z,81376.00
2023-09-29T08:55:18.427Z,89696.00
2023-09-29T08:56:18.416Z,88800.00
2023-09-29T08:57:18.465Z,84832.00
2023-09-29T08:58:18.414Z,87584.00
2023-09-29T08:59:18.387Z,84160.00
2023-09-29T09:00:18.462Z,78400.00
2023-09-29T09:01:18.803Z,80128.00
2023-09-29T09:02:18.372Z,80576.00
2023-09-29T09:03:18.496Z,78400.00
2023-09-29T09:04:18.506Z,79616.00
2023-09-29T09:05:18.335Z,84288.00
2023-09-29T09:06:18.376Z,89792.00
2023-09-29T09:07:18.293Z,97280.00
2023-09-29T09:08:18.294Z,99616.00
2023-09-29T09:09:18.319Z,100640.00
2023-09-29T09:10:30.831Z,102560.00
2023-09-29T09:11:19.279Z,98976.00
2023-09-29T09:12:18.274Z,94528.00
2023-09-29T09:13:18.230Z,101248.00
2023-09-29T09:14:18.230Z,99776.00
2023-09-29T09:15:18.239Z,108544.00
2023-09-29T09:16:18.241Z,105248.00
2023-09-29T09:17:18.206Z,105280.00
2023-09-29T09:18:18.262Z,103552.00
2023-09-29T09:19:18.188Z,96416.00
2023-09-29T09:20:18.156Z,100992.00
2023-09-29T09:21:18.186Z,102976.00
2023-09-29T09:22:21.215Z,103552.00
2023-09-29T09:23:19.123Z,112000.00
2023-09-29T09:24:18.147Z,110080.00
2023-09-29T09:25:18.101Z,105760.00
2023-09-29T09:26:18.104Z,108864.00
2023-09-29T09:27:18.097Z,109536.00
2023-09-29T09:28:18.082Z,111776.00
2023-09-29T09:29:18.129Z,106464.00
2023-09-29T09:30:18.054Z,106400.00
2023-09-29T09:31:18.127Z,113888.00
2023-09-29T09:32:18.027Z,118528.00
2023-09-29T09:33:18.149Z,114432.00
2023-09-29T09:34:18.044Z,119552.00
2023-09-29T09:35:17.997Z,115360.00
2023-09-29T09:36:18.019Z,111680.00
2023-09-29T09:37:17.972Z,113024.00
2023-09-29T09:38:17.976Z,108448.00
2023-09-29T09:39:18.106Z,105024.00
2023-09-29T09:40:17.937Z,112096.00
2023-09-29T09:41:17.935Z,111328.00
2023-09-29T09:42:17.955Z,113376.00
2023-09-29T09:43:17.927Z,111584.00
2023-09-29T09:44:17.892Z,113120.00
2023-09-29T09:45:17.969Z,104608.00
2023-09-29T09:46:17.981Z,113632.00
2023-09-29T09:47:17.861Z,111936.00
2023-09-29T09:48:18.056Z,118144.00
2023-09-29T09:49:17.841Z,114560.00
2023-09-29T09:50:17.861Z,117664.00
2023-09-29T09:51:17.902Z,113728.00
2023-09-29T09:52:17.822Z,111136.00
2023-09-29T09:53:17.813Z,113568.00
2023-09-29T09:54:17.817Z,112864.00
2023-09-29T09:55:17.774Z,109728.00
2023-09-29T09:56:17.760Z,111392.00
2023-09-29T09:57:17.825Z,111680.00
2023-09-29T09:58:17.770Z,111904.00
2023-09-29T09:59:17.752Z,114176.00
2023-09-29T10:00:17.779Z,115744.00
2023-09-29T10:01:17.747Z,113952.00
2023-09-29T10:02:17.696Z,119328.00
2023-09-29T10:03:18.045Z,120704.00
2023-09-29T10:04:17.778Z,115680.00
2023-09-29T10:05:17.716Z,127904.00
2023-09-29T10:06:17.716Z,130624.00
2023-09-29T10:07:17.642Z,118784.00
2023-09-29T10:08:17.634Z,117888.00
2023-09-29T10:09:17.651Z,113728.00
2023-09-29T10:10:17.629Z,95776.00
2023-09-29T10:11:17.609Z,96640.00
2023-09-29T10:12:17.704Z,83904.00
2023-09-29T10:13:17.576Z,54400.00
2023-09-29T10:14:17.569Z,45024.00
2023-09-29T10:15:17.603Z,46816.00
2023-09-29T10:16:17.609Z,58240.00
2023-09-29T10:17:17.535Z,66880.00
2023-09-29T10:18:17.658Z,57280.00
2023-09-29T10:19:17.514Z,54688.00
2023-09-29T10:20:17.504Z,50560.00
2023-09-29T10:21:17.524Z,48864.00
2023-09-29T10:22:17.520Z,50208.00
2023-09-29T10:23:17.466Z,68864.00
2023-09-29T10:24:17.480Z,67872.00
2023-09-29T10:25:17.454Z,85856.00
2023-09-29T10:26:17.546Z,83392.00
2023-09-29T10:27:17.450Z,72032.00
2023-09-29T10:28:17.413Z,68608.00
2023-09-29T10:29:17.405Z,56992.00
2023-09-29T10:30:17.669Z,52064.00
2023-09-29T10:31:17.447Z,47840.00
2023-09-29T10:32:17.392Z,43488.00
2023-09-29T10:33:17.434Z,56960.00
2023-09-29T10:34:17.349Z,72192.00
2023-09-29T10:35:17.388Z,69184.00
2023-09-29T10:36:17.349Z,92544.00
2023-09-29T10:37:17.338Z,66176.00
2023-09-29T10:38:17.336Z,67968.00
2023-09-29T10:39:17.336Z,62240.00
2023-09-29T10:40:17.294Z,70208.00
2023-09-29T10:41:33.476Z,110208.00
2023-09-29T10:42:18.355Z,110208.00
2023-09-29T10:43:17.250Z,108352.00
2023-09-29T10:44:17.236Z,105344.00
2023-09-29T10:45:17.286Z,105440.00
2023-09-29T10:46:17.244Z,106784.00
2023-09-29T10:47:17.224Z,106752.00
2023-09-29T10:48:17.354Z,108000.00
2023-09-29T10:49:17.242Z,105792.00
2023-09-29T10:50:17.173Z,111584.00
2023-09-29T10:51:17.202Z,110112.00
2023-09-29T10:52:17.167Z,111136.00
2023-09-29T10:53:17.151Z,110432.00
2023-09-29T10:54:17.232Z,113312.00
2023-09-29T10:55:17.174Z,104640.00
2023-09-29T10:56:17.120Z,102496.00
2023-09-29T10:57:17.133Z,103456.00
2023-09-29T10:58:17.085Z,101280.00
2023-09-29T10:59:17.094Z,103712.00
2023-09-29T11:00:17.090Z,106112.00
2023-09-29T11:01:17.070Z,101184.00
2023-09-29T11:02:17.045Z,101440.00
2023-09-29T11:03:17.149Z,102432.00
2023-09-29T11:04:17.082Z,98880.00
2023-09-29T11:05:17.034Z,104736.00
2023-09-29T11:06:17.026Z,106400.00
2023-09-29T11:07:17.041Z,107936.00
2023-09-29T11:08:16.990Z,110560.00
2023-09-29T11:09:17.057Z,110048.00
2023-09-29T11:10:16.980Z,107840.00
2023-09-29T11:11:16.948Z,105888.00
2023-09-29T11:12:16.982Z,109792.00
2023-09-29T11:13:16.924Z,107040.00
2023-09-29T11:14:17.037Z,104768.00
2023-09-29T11:15:16.988Z,108256.00
2023-09-29T11:16:17.028Z,108672.00
2023-09-29T11:17:16.877Z,105600.00
2023-09-29T11:18:16.940Z,105120.00
2023-09-29T11:19:16.913Z,105088.00
2023-09-29T11:20:16.848Z,108320.00
2023-09-29T11:21:16.911Z,109504.00
2023-09-29T11:22:16.848Z,109312.00
2023-09-29T11:23:16.812Z,107392.00
2023-09-29T11:24:16.822Z,108384.00
2023-09-29T11:25:16.801Z,111936.00
2023-09-29T11:26:16.802Z,111680.00
2023-09-29T11:27:16.863Z,108512.00
2023-09-29T11:28:16.759Z,106912.00
2023-09-29T11:29:16.745Z,99328.00
2023-09-29T11:30:16.767Z,98656.00
2023-09-29T11:31:16.893Z,96032.00
2023-09-29T11:32:16.720Z,96608.00
2023-09-29T11:33:16.835Z,98592.00
2023-09-29T11:34:16.705Z,97632.00
2023-09-29T11:35:16.696Z,95808.00
2023-09-29T11:36:16.751Z,91328.00
2023-09-29T11:37:16.690Z,91776.00
2023-09-29T11:38:16.657Z,93664.00
2023-09-29T11:39:16.703Z,92320.00
2023-09-29T11:40:16.646Z,93408.00
2023-09-29T11:41:16.638Z,92288.00
2023-09-29T11:42:16.681Z,90272.00
2023-09-29T11:43:16.607Z,89280.00
2023-09-29T11:44:16.604Z,88576.00
2023-09-29T11:45:16.628Z,90816.00
2023-09-29T11:46:16.611Z,95296.00
2023-09-29T11:47:16.572Z,96064.00
2023-09-29T11:48:16.604Z,98336.00
2023-09-29T11:49:16.555Z,99872.00
2023-09-29T11:50:16.534Z,104960.00
2023-09-29T11:51:16.564Z,109824.00
2023-09-29T11:52:16.566Z,108992.00
2023-09-29T11:53:16.530Z,107072.00
2023-09-29T11:54:16.525Z,106976.00
2023-09-29T11:55:16.493Z,108320.00
2023-09-29T11:56:16.468Z,108704.00
2023-09-29T11:57:16.518Z,104416.00
2023-09-29T11:58:16.504Z,101888.00
2023-09-29T11:59:16.453Z,97120.00
2023-09-29T12:00:16.488Z,92000.00
2023-09-29T12:01:16.557Z,90336.00
2023-09-29T12:02:16.410Z,92032.00
2023-09-29T12:03:16.462Z,93632.00
2023-09-29T12:04:16.500Z,94816.00
2023-09-29T12:05:16.377Z,94976.00
2023-09-29T12:06:16.381Z,95392.00
2023-09-29T12:07:16.369Z,93984.00
2023-09-29T12:08:16.354Z,91872.00
2023-09-29T12:09:16.357Z,94240.00
2023-09-29T12:10:16.330Z,95072.00
2023-09-29T12:11:16.315Z,100384.00
2023-09-29T12:12:16.335Z,104416.00
2023-09-29T12:13:16.321Z,106240.00
2023-09-29T12:14:16.309Z,102688.00
2023-09-29T12:15:16.360Z,101184.00
2023-09-29T12:16:16.435Z,96736.00
2023-09-29T12:17:16.244Z,90560.00
2023-09-29T12:18:16.327Z,91392.00
2023-09-29T12:19:16.223Z,93952.00