createdAt,value
2023-05-05T00:00:38.118Z,99.90
2023-05-05T00:03:16.788Z,99.90
2023-05-05T00:05:47.706Z,99.90
2023-05-05T00:08:19.086Z,99.90
2023-05-05T00:10:53.102Z,99.90
2023-05-05T00:13:24.764Z,99.90
2023-05-05T00:15:55.644Z,99.90
2023-05-05T00:18:26.713Z,99.90
2023-05-05T00:20:57.336Z,99.90
2023-05-05T00:23:28.287Z,99.90
2023-05-05T00:26:00.016Z,99.90
2023-05-05T00:28:31.205Z,99.90
2023-05-05T00:31:01.903Z,99.90
2023-05-05T00:33:32.620Z,99.90
2023-05-05T00:36:03.209Z,99.90
2023-05-05T00:38:34.083Z,99.90
2023-05-05T00:41:06.520Z,99.90
2023-05-05T00:43:37.368Z,99.90
2023-05-05T00:46:20.613Z,99.90
2023-05-05T00:48:53.300Z,99.90
2023-05-05T00:51:26.556Z,99.90
2023-05-05T00:53:57.586Z,99.90
2023-05-05T00:56:29.652Z,99.90
2023-05-05T00:59:01.132Z,99.90
2023-05-05T01:01:32.744Z,99.90
2023-05-05T01:04:03.823Z,99.90
2023-05-05T01:06:54.772Z,99.90
2023-05-05T01:09:40.397Z,99.90
2023-05-05T01:12:28.571Z,99.90
2023-05-05T01:15:12.197Z,99.90
2023-05-05T01:17:54.378Z,99.90
2023-05-05T01:20:33.472Z,99.90
2023-05-05T01:23:08.739Z,99.90
2023-05-05T01:26:05.866Z,99.90
2023-05-05T01:29:08.783Z,99.90
2023-05-05T01:31:51.964Z,99.90
2023-05-05T01:34:28.978Z,99.90
2023-05-05T01:37:12.832Z,99.90
2023-05-05T01:39:46.250Z,99.90
2023-05-05T01:42:18.784Z,99.90
2023-05-05T01:44:51.417Z,99.90
2023-05-05T01:47:25.101Z,99.90
2023-05-05T01:49:56.200Z,99.90
2023-05-05T01:52:29.457Z,99.90
2023-05-05T01:55:01.500Z,99.90
2023-05-05T01:57:34.457Z,99.90
2023-05-05T02:00:07.400Z,99.90
2023-05-05T02:02:49.324Z,99.90
2023-05-05T02:05:22.967Z,99.90
2023-05-05T02:07:59.126Z,99.90
2023-05-05T02:10:31.538Z,99.90
2023-05-05T02:13:03.627Z,99.90
2023-05-05T02:15:35.333Z,99.90
2023-05-05T02:18:08.476Z,99.90
2023-05-05T02:20:41.021Z,99.90
2023-05-05T02:23:12.066Z,99.90
2023-05-05T02:25:47.029Z,99.90
2023-05-05T02:28:23.726Z,99.90
2023-05-05T02:31:00.797Z,99.90
2023-05-05T02:33:36.162Z,99.90
2023-05-05T02:36:13.848Z,99.90
2023-05-05T02:39:15.182Z,99.90
2023-05-05T02:41:48.493Z,99.90
2023-05-05T02:44:29.033Z,99.90
2023-05-05T02:47:01.418Z,99.90
2023-05-05T02:49:34.026Z,99.90
2023-05-05T02:52:05.221Z,99.90
2023-05-05T02:54:39.563Z,99.90
2023-05-05T02:57:21.560Z,99.90
2023-05-05T03:00:09.690Z,99.90
2023-05-05T03:02:56.180Z,99.90
2023-05-05T03:05:37.071Z,99.90
2023-05-05T03:08:15.889Z,99.90
2023-05-05T03:11:00.397Z,99.90
2023-05-05T03:13:34.100Z,99.90
2023-05-05T03:16:07.001Z,99.90
2023-05-05T03:18:39.461Z,99.90
2023-05-05T03:21:11.981Z,99.90
2023-05-05T03:23:45.207Z,99.90
2023-05-05T03:26:22.665Z,99.90
2023-05-05T03:28:53.028Z,99.90
2023-05-05T03:31:29.676Z,99.90
2023-05-05T03:34:05.215Z,99.90
2023-05-05T03:36:44.465Z,99.90
2023-05-05T03:39:18.859Z,99.90
2023-05-05T03:41:50.541Z,99.90
2023-05-05T03:44:23.702Z,99.90
2023-05-05T03:46:54.647Z,99.90
2023-05-05T03:49:25.764Z,99.90
2023-05-05T03:51:58.654Z,99.90
2023-05-05T03:54:29.235Z,99.90
2023-05-05T03:57:00.635Z,99.90
2023-05-05T03:59:31.427Z,99.90
2023-05-05T04:02:02.645Z,99.90
2023-05-05T04:04:33.289Z,99.90
2023-05-05T04:07:06.283Z,99.90
2023-05-05T04:09:37.439Z,99.90
2023-05-05T04:12:09.109Z,99.90
2023-05-05T04:14:39.766Z,99.90
2023-05-05T04:17:11.280Z,99.90
2023-05-05T04:19:42.833Z,99.90
2023-05-05T04:22:15.180Z,99.90
2023-05-05T04:24:46.021Z,99.90
2023-05-05T04:27:16.769Z,99.90
2023-05-05T04:29:48.586Z,99.90
2023-05-05T04:32:19.674Z,99.90
2023-05-05T04:34:50.891Z,99.90
2023-05-05T04:37:25.375Z,99.90
2023-05-05T04:39:57.103Z,99.90
2023-05-05T04:42:28.441Z,99.90
2023-05-05T04:44:59.277Z,99.90
2023-05-05T04:47:31.058Z,99.90
2023-05-05T04:50:02.070Z,99.90
2023-05-05T04:52:35.534Z,99.90
2023-05-05T04:55:07.562Z,99.90
2023-05-05T04:57:38.609Z,99.90
2023-05-05T05:00:12.901Z,99.90
2023-05-05T05:02:43.611Z,99.90
2023-05-05T05:05:14.099Z,99.90
2023-05-05T05:07:46.495Z,99.90
2023-05-05T05:10:17.549Z,99.90
2023-05-05T05:12:49.675Z,99.90
2023-05-05T05:15:19.941Z,99.90
2023-05-05T05:17:51.169Z,99.90
2023-05-05T05:20:21.911Z,99.90
2023-05-05T05:22:54.952Z,99.90
2023-05-05T05:25:26.593Z,99.90
2023-05-05T05:28:08.879Z,99.90
2023-05-05T05:30:45.816Z,99.90
2023-05-05T05:33:16.835Z,99.90
2023-05-05T05:35:48.376Z,99.90
2023-05-05T05:38:22.001Z,99.90
2023-05-05T05:40:55.768Z,99.90
2023-05-05T05:43:27.605Z,99.90
2023-05-05T05:45:58.095Z,99.90
2023-05-05T05:48:29.725Z,99.90
2023-05-05T05:51:02.573Z,99.90
2023-05-05T05:53:35.775Z,99.90
2023-05-05T05:56:07.242Z,99.90
2023-05-05T05:58:38.124Z,99.90
2023-05-05T06:01:08.580Z,99.90
2023-05-05T06:03:39.815Z,99.90
2023-05-05T06:06:10.565Z,99.90
2023-05-05T06:08:43.054Z,99.90
2023-05-05T06:11:13.545Z,99.90
2023-05-05T06:13:44.516Z,99.90
2023-05-05T06:16:15.166Z,99.90
2023-05-05T06:18:48.693Z,99.90
2023-05-05T06:21:20.734Z,99.90
2023-05-05T06:23:52.952Z,99.90
2023-05-05T06:26:23.487Z,99.90
2023-05-05T06:28:54.425Z,99.90
2023-05-05T06:31:25.092Z,99.90
2023-05-05T06:33:55.838Z,99.90
2023-05-05T06:36:26.487Z,99.90
2023-05-05T06:38:58.890Z,99.90
2023-05-05T06:41:29.305Z,99.90
2023-05-05T06:44:00.179Z,99.90
2023-05-05T06:46:31.263Z,99.90
2023-05-05T06:49:02.005Z,99.90
2023-05-05T06:51:32.626Z,99.90
2023-05-05T06:54:05.024Z,99.90
2023-05-05T06:56:35.702Z,99.90
2023-05-05T06:59:06.559Z,99.90
2023-05-05T07:01:37.029Z,99.90
2023-05-05T07:04:07.796Z,99.90
2023-05-05T07:06:38.219Z,99.90
2023-05-05T07:09:10.614Z,99.90
2023-05-05T07:11:40.941Z,99.90
2023-05-05T07:14:11.708Z,99.90
2023-05-05T07:16:48.139Z,99.90
2023-05-05T07:19:20.364Z,99.90
2023-05-05T07:21:52.206Z,99.90
2023-05-05T07:24:25.514Z,99.90
2023-05-05T07:26:56.359Z,99.90
2023-05-05T07:29:28.865Z,99.90
2023-05-05T07:32:02.886Z,99.50
2023-05-05T07:34:34.788Z,99.90
2023-05-05T07:37:06.100Z,99.90
2023-05-05T07:39:38.753Z,99.90
2023-05-05T07:42:13.325Z,99.90
2023-05-05T07:44:49.934Z,99.90
2023-05-05T07:47:20.713Z,99.90
2023-05-05T07:49:52.120Z,98.80
2023-05-05T07:52:33.137Z,99.00
2023-05-05T07:55:17.580Z,98.50
2023-05-05T07:57:49.847Z,97.90
2023-05-05T08:00:21.823Z,98.60
2023-05-05T08:02:54.966Z,98.00
2023-05-05T08:05:26.648Z,99.90
2023-05-05T08:07:57.100Z,96.90
2023-05-05T08:10:30.026Z,96.80
2023-05-05T08:13:01.141Z,96.00
2023-05-05T08:15:36.706Z,95.40
2023-05-05T08:18:07.982Z,94.70
2023-05-05T08:20:39.529Z,94.30
2023-05-05T08:23:10.400Z,94.90
2023-05-05T08:25:43.325Z,93.20
2023-05-05T08:28:14.131Z,92.80
2023-05-05T08:30:45.277Z,93.10
2023-05-05T08:33:15.931Z,93.40
2023-05-05T08:35:47.427Z,90.70
2023-05-05T08:38:19.583Z,93.40
2023-05-05T08:40:53.502Z,92.70
2023-05-05T08:43:24.386Z,90.70
2023-05-05T08:45:56.420Z,90.30
2023-05-05T08:48:29.574Z,90.80
2023-05-05T08:51:05.536Z,91.20
2023-05-05T08:53:48.832Z,89.20
2023-05-05T08:56:26.402Z,90.20
2023-05-05T08:58:58.177Z,88.40
2023-05-05T09:01:30.026Z,90.00
2023-05-05T09:04:01.653Z,89.80
2023-05-05T09:06:33.987Z,88.10
2023-05-05T09:09:04.694Z,91.20
2023-05-05T09:11:38.230Z,91.70
2023-05-05T09:14:10.808Z,90.60
2023-05-05T09:16:44.972Z,87.30
2023-05-05T09:19:15.439Z,89.50
2023-05-05T09:21:50.065Z,86.50
2023-05-05T09:24:20.643Z,91.00
2023-05-05T09:26:56.908Z,90.20
2023-05-05T09:29:28.345Z,85.60
2023-05-05T09:32:09.018Z,84.70
2023-05-05T09:34:40.557Z,82.80
2023-05-05T09:37:11.876Z,85.50
2023-05-05T09:39:56.250Z,81.20
2023-05-05T09:42:28.875Z,83.10
2023-05-05T09:45:00.002Z,84.10
2023-05-05T09:47:37.198Z,87.60
2023-05-05T09:50:12.084Z,82.00
2023-05-05T09:52:43.128Z,82.20
2023-05-05T09:55:19.861Z,82.40
2023-05-05T09:57:52.401Z,78.30
2023-05-05T10:00:23.475Z,81.80
2023-05-05T10:03:03.801Z,81.80
2023-05-05T10:05:34.414Z,80.80
2023-05-05T10:08:14.561Z,79.70
2023-05-05T10:10:51.671Z,80.90
2023-05-05T10:13:25.783Z,78.40
2023-05-05T10:15:58.855Z,79.00
2023-05-05T10:18:32.630Z,75.90
2023-05-05T10:21:05.460Z,77.60
2023-05-05T10:23:42.983Z,76.90
2023-05-05T10:26:16.479Z,77.80
2023-05-05T10:28:56.545Z,75.30
2023-05-05T10:31:34.999Z,76.30
2023-05-05T10:34:11.213Z,77.90
2023-05-05T10:36:42.283Z,80.40
2023-05-05T10:39:16.590Z,82.10
2023-05-05T10:41:48.199Z,80.20
2023-05-05T10:44:22.454Z,79.60
2023-05-05T10:46:53.345Z,77.20
2023-05-05T10:49:35.164Z,75.40
2023-05-05T10:52:18.859Z,75.80
2023-05-05T10:54:57.321Z,76.30
2023-05-05T10:57:30.999Z,77.00
2023-05-05T11:00:06.494Z,77.30
2023-05-05T11:02:37.411Z,77.10
2023-05-05T11:05:17.850Z,78.50
2023-05-05T11:07:50.571Z,76.00
2023-05-05T11:10:23.430Z,78.10
2023-05-05T11:13:22.196Z,80.20
2023-05-05T11:15:56.550Z,80.80
2023-05-05T11:18:37.868Z,76.90
2023-05-05T11:21:20.808Z,76.10
2023-05-05T11:23:53.547Z,77.30
2023-05-05T11:26:53.898Z,73.60
2023-05-05T11:29:24.428Z,76.40
2023-05-05T11:32:15.934Z,76.60
2023-05-05T11:34:52.826Z,73.10
2023-05-05T11:37:25.467Z,72.30
2023-05-05T11:40:15.018Z,77.20
2023-05-05T11:42:45.796Z,77.70
2023-05-05T11:45:24.621Z,74.50
2023-05-05T11:48:26.306Z,74.40
2023-05-05T11:50:58.170Z,74.70
2023-05-05T11:53:29.781Z,75.00
2023-05-05T11:56:10.548Z,75.80
2023-05-05T11:58:42.074Z,75.50
2023-05-05T12:01:13.308Z,76.40
2023-05-05T12:03:46.430Z,74.60
2023-05-05T12:06:16.969Z,74.50
2023-05-05T12:08:47.787Z,74.00
2023-05-05T12:11:18.372Z,73.80
2023-05-05T12:13:49.429Z,79.80
2023-05-05T12:16:20.712Z,72.40
2023-05-05T12:19:06.120Z,74.40
2023-05-05T12:21:38.521Z,75.90
2023-05-05T12:24:14.465Z,71.70
2023-05-05T12:26:44.905Z,72.30
2023-05-05T12:29:24.996Z,72.70
2023-05-05T12:31:55.880Z,73.50
2023-05-05T12:34:28.471Z,72.80
2023-05-05T12:36:59.235Z,73.90
2023-05-05T12:39:37.173Z,74.80
2023-05-05T12:42:07.861Z,73.70
2023-05-05T12:44:38.774Z,71.90
2023-05-05T12:47:09.809Z,70.60
2023-05-05T12:49:58.040Z,71.50
2023-05-05T12:52:43.990Z,73.10
2023-05-05T12:55:15.590Z,71.90
2023-05-05T12:58:02.177Z,70.20
2023-05-05T13:00:33.413Z,69.00
2023-05-05T13:03:04.883Z,70.10
2023-05-05T13:05:37.651Z,72.90
2023-05-05T13:08:08.116Z,69.80
2023-05-05T13:10:41.592Z,69.60
2023-05-05T13:13:11.796Z,71.10
2023-05-05T13:15:42.647Z,73.20
2023-05-05T13:18:13.288Z,70.00
2023-05-05T13:20:45.712Z,69.00
2023-05-05T13:23:16.270Z,68.50
2023-05-05T13:25:47.400Z,68.60
2023-05-05T13:28:18.146Z,67.60
2023-05-05T13:30:49.127Z,67.70
2023-05-05T13:33:19.575Z,68.20
2023-05-05T13:35:51.649Z,70.10
2023-05-05T13:38:22.109Z,68.80
2023-05-05T13:40:52.657Z,67.20
2023-05-05T13:43:23.012Z,69.70
2023-05-05T13:45:55.907Z,67.90
2023-05-05T13:48:29.084Z,68.30
2023-05-05T13:51:01.428Z,70.30
2023-05-05T13:53:32.058Z,67.10
2023-05-05T13:56:03.924Z,69.20
2023-05-05T13:58:35.852Z,68.00
2023-05-05T14:01:08.530Z,67.20
2023-05-05T14:03:39.827Z,67.90
2023-05-05T14:06:12.442Z,67.50
2023-05-05T14:08:43.025Z,67.80
2023-05-05T14:11:14.162Z,67.30
2023-05-05T14:13:44.856Z,62.90
2023-05-05T14:16:15.882Z,66.30
2023-05-05T14:18:46.461Z,65.60
2023-05-05T14:21:18.718Z,65.90
2023-05-05T14:23:49.164Z,65.00
2023-05-05T14:26:20.055Z,65.00
2023-05-05T14:28:50.540Z,64.80
2023-05-05T14:31:21.334Z,68.70
2023-05-05T14:33:51.864Z,67.20
2023-05-05T14:36:24.904Z,67.30
2023-05-05T14:39:01.606Z,67.80
2023-05-05T14:41:33.210Z,69.70
2023-05-05T14:44:03.897Z,65.20
2023-05-05T14:46:34.974Z,64.90
2023-05-05T14:49:05.334Z,64.70
2023-05-05T14:51:37.551Z,65.90
2023-05-05T14:54:20.468Z,64.40
2023-05-05T14:56:58.508Z,65.00
2023-05-05T14:59:29.015Z,65.80
2023-05-05T15:01:59.902Z,66.20
2023-05-05T15:04:30.551Z,67.70
2023-05-05T15:07:02.717Z,66.60
2023-05-05T15:09:33.513Z,68.90
2023-05-05T15:12:04.456Z,65.20
2023-05-05T15:14:36.649Z,64.40
2023-05-05T15:17:07.701Z,66.50
2023-05-05T15:19:38.224Z,63.20
2023-05-05T15:22:10.394Z,62.20
2023-05-05T15:24:40.861Z,64.40
2023-05-05T15:27:11.655Z,67.00
2023-05-05T15:29:42.437Z,63.80
2023-05-05T15:32:13.101Z,65.50
2023-05-05T15:34:44.944Z,64.30
2023-05-05T15:37:17.229Z,64.30
2023-05-05T15:39:47.786Z,64.00
2023-05-05T15:42:18.561Z,65.30
2023-05-05T15:44:48.937Z,62.70
2023-05-05T15:47:19.886Z,63.70
2023-05-05T15:49:50.523Z,64.40
2023-05-05T15:52:22.662Z,63.20
2023-05-05T15:54:53.381Z,63.30
2023-05-05T15:57:24.296Z,63.20
2023-05-05T15:59:55.425Z,64.80
2023-05-05T16:02:26.469Z,68.40
2023-05-05T16:04:57.283Z,65.10
2023-05-05T16:07:29.995Z,66.30
2023-05-05T16:10:00.523Z,62.40
2023-05-05T16:12:32.156Z,61.70
2023-05-05T16:15:05.762Z,63.60
2023-05-05T16:17:36.907Z,60.40
2023-05-05T16:20:09.325Z,60.70
2023-05-05T16:22:41.839Z,60.70
2023-05-05T16:25:12.415Z,59.00
2023-05-05T16:27:43.189Z,59.80
2023-05-05T16:30:15.589Z,59.60
2023-05-05T16:32:47.725Z,57.90
2023-05-05T16:35:18.366Z,56.30
2023-05-05T16:37:50.739Z,55.90
2023-05-05T16:40:21.497Z,57.50
2023-05-05T16:42:52.490Z,57.30
2023-05-05T16:45:22.861Z,57.70
2023-05-05T16:47:55.382Z,58.20
2023-05-05T16:50:28.371Z,58.70
2023-05-05T16:53:01.170Z,57.40
2023-05-05T16:55:31.922Z,61.30
2023-05-05T16:58:03.760Z,61.70
2023-05-05T17:00:37.829Z,63.70
2023-05-05T17:03:08.801Z,63.30
2023-05-05T17:05:40.896Z,63.40
2023-05-05T17:08:14.613Z,64.50
2023-05-05T17:10:46.780Z,66.60
2023-05-05T17:13:18.535Z,67.70
2023-05-05T17:15:49.223Z,67.80
2023-05-05T17:18:22.745Z,68.70
2023-05-05T17:20:53.159Z,71.20
2023-05-05T17:23:25.482Z,70.30
2023-05-05T17:25:58.962Z,72.10
2023-05-05T17:28:30.781Z,71.30
2023-05-05T17:31:03.630Z,74.40
2023-05-05T17:33:37.124Z,73.50
2023-05-05T17:36:11.465Z,74.00
2023-05-05T17:38:44.738Z,73.90
2023-05-05T17:41:15.119Z,75.00
2023-05-05T17:43:45.778Z,75.20
2023-05-05T17:46:16.282Z,75.10
2023-05-05T17:48:48.000Z,75.20
2023-05-05T17:51:19.590Z,75.60
2023-05-05T17:53:52.184Z,76.10
2023-05-05T17:56:24.113Z,75.90
2023-05-05T17:58:55.630Z,76.40
2023-05-05T18:01:28.209Z,77.40
2023-05-05T18:03:59.308Z,78.20
2023-05-05T18:06:29.883Z,79.10
2023-05-05T18:09:02.429Z,80.30
2023-05-05T18:11:32.918Z,82.00
2023-05-05T18:14:04.642Z,83.30
2023-05-05T18:16:35.694Z,84.00
2023-05-05T18:19:07.477Z,86.20
2023-05-05T18:21:40.244Z,90.00
2023-05-05T18:24:20.039Z,91.00
2023-05-05T18:26:56.816Z,92.50
2023-05-05T18:29:29.107Z,94.30
2023-05-05T18:32:00.267Z,95.80
2023-05-05T18:34:31.838Z,96.80
2023-05-05T18:37:03.729Z,98.50
2023-05-05T18:39:37.084Z,99.30
2023-05-05T18:42:09.095Z,99.90
2023-05-05T18:44:43.774Z,99.90
2023-05-05T18:47:14.620Z,99.90
2023-05-05T18:49:46.215Z,99.90
2023-05-05T18:52:17.134Z,99.90
2023-05-05T18:54:51.554Z,99.90
2023-05-05T18:57:22.251Z,99.90
2023-05-05T18:59:53.352Z,99.90
2023-05-05T19:02:24.086Z,99.90
2023-05-05T19:04:56.007Z,99.90
2023-05-05T19:07:35.477Z,99.90
2023-05-05T19:10:12.572Z,99.90
2023-05-05T19:12:44.095Z,99.90
2023-05-05T19:15:15.549Z,99.90
2023-05-05T19:17:47.564Z,99.90
2023-05-05T19:20:18.812Z,99.90
2023-05-05T19:22:52.606Z,99.90
2023-05-05T19:25:25.053Z,99.90
2023-05-05T19:27:59.511Z,99.90
2023-05-05T19:30:33.234Z,99.90
2023-05-05T19:33:05.215Z,99.90
2023-05-05T19:35:40.234Z,99.90
2023-05-05T19:38:14.467Z,99.90
2023-05-05T19:40:49.044Z,99.90
2023-05-05T19:43:21.821Z,99.90
2023-05-05T19:45:55.521Z,99.90
2023-05-05T19:48:26.614Z,99.90
2023-05-05T19:51:00.504Z,99.90
2023-05-05T19:53:34.383Z,99.90
2023-05-05T19:56:08.313Z,99.90
2023-05-05T19:58:58.274Z,99.90
2023-05-05T20:01:30.469Z,99.90
2023-05-05T20:04:01.512Z,99.90
2023-05-05T20:06:32.356Z,99.90
2023-05-05T20:09:02.932Z,99.90
2023-05-05T20:11:35.702Z,99.90
2023-05-05T20:14:06.244Z,99.90
2023-05-05T20:16:37.259Z,99.90
2023-05-05T20:19:07.945Z,99.90
2023-05-05T20:21:38.838Z,99.90
2023-05-05T20:24:09.931Z,99.90
2023-05-05T20:26:46.869Z,99.90
2023-05-05T20:29:18.057Z,99.90
2023-05-05T20:31:49.254Z,99.90
2023-05-05T20:34:24.306Z,99.90
2023-05-05T20:36:56.589Z,99.90
2023-05-05T20:39:28.262Z,99.90
2023-05-05T20:42:02.498Z,99.90
2023-05-05T20:44:34.348Z,99.90
2023-05-05T20:47:08.179Z,99.90
2023-05-05T20:49:40.215Z,99.90
2023-05-05T20:52:12.705Z,99.90
2023-05-05T20:54:43.418Z,99.90
2023-05-05T20:57:17.277Z,99.90
2023-05-05T20:59:48.562Z,99.90
2023-05-05T21:02:22.413Z,99.90
2023-05-05T21:04:54.298Z,99.90
2023-05-05T21:07:31.285Z,99.90
2023-05-05T21:10:02.362Z,99.90
2023-05-05T21:12:36.796Z,99.90
2023-05-05T21:15:10.377Z,99.90
2023-05-05T21:17:44.471Z,99.90
2023-05-05T21:20:17.126Z,99.90
2023-05-05T21:22:48.222Z,99.90
2023-05-05T21:25:22.130Z,99.90
2023-05-05T21:27:55.647Z,99.90
2023-05-05T21:30:27.441Z,99.90
2023-05-05T21:33:00.815Z,99.90
2023-05-05T21:35:31.813Z,99.90
2023-05-05T21:38:04.991Z,99.90
2023-05-05T21:40:42.018Z,99.90
2023-05-05T21:43:19.142Z,99.90
2023-05-05T21:45:49.873Z,99.90
2023-05-05T21:48:23.214Z,99.90
2023-05-05T21:50:54.190Z,99.90
2023-05-05T21:53:25.305Z,99.90
2023-05-05T21:55:55.540Z,99.90
2023-05-05T21:58:27.845Z,99.90
2023-05-05T22:00:58.264Z,99.90
2023-05-05T22:03:29.179Z,99.90
2023-05-05T22:06:20.480Z,99.90
2023-05-05T22:08:52.093Z,99.90
2023-05-05T22:11:22.569Z,99.90
2023-05-05T22:13:54.969Z,99.90
2023-05-05T22:16:25.786Z,99.90
2023-05-05T22:18:57.021Z,99.90
2023-05-05T22:21:28.269Z,99.90
2023-05-05T22:23:59.070Z,99.90
2023-05-05T22:26:29.712Z,99.90
2023-05-05T22:29:02.104Z,99.90
2023-05-05T22:31:32.724Z,99.90
2023-05-05T22:34:03.951Z,99.90
2023-05-05T22:36:34.635Z,99.90
2023-05-05T22:39:05.797Z,99.90
2023-05-05T22:41:36.308Z,99.90
2023-05-05T22:44:08.686Z,99.90
2023-05-05T22:46:39.442Z,99.90
2023-05-05T22:49:10.471Z,99.90
2023-05-05T22:51:41.048Z,99.90
2023-05-05T22:54:11.763Z,99.90
2023-05-05T22:56:42.395Z,99.90
2023-05-05T22:59:14.640Z,99.90
2023-05-05T23:01:45.099Z,99.90
2023-05-05T23:04:15.864Z,99.90
2023-05-05T23:06:46.392Z,99.90
2023-05-05T23:09:17.310Z,99.90
2023-05-05T23:11:47.643Z,99.90
2023-05-05T23:14:19.947Z,99.90
2023-05-05T23:16:50.711Z,99.90
2023-05-05T23:19:21.562Z,99.90
2023-05-05T23:21:53.654Z,99.90
2023-05-05T23:24:24.726Z,99.90
2023-05-05T23:26:56.256Z,99.90
2023-05-05T23:29:28.796Z,99.90
2023-05-05T23:31:59.298Z,99.90
2023-05-05T23:34:29.956Z,99.90
2023-05-05T23:37:00.519Z,99.90
2023-05-05T23:39:31.329Z,99.90
2023-05-05T23:42:01.866Z,99.90
2023-05-05T23:44:34.199Z,99.90
2023-05-05T23:47:06.070Z,99.90
2023-05-05T23:49:37.476Z,99.90
2023-05-05T23:52:08.839Z,99.90
2023-05-05T23:54:42.811Z,99.90
2023-05-05T23:57:14.934Z,99.90
2023-05-05T23:59:49.112Z,99.90
