createdAt,value
2022-08-07T00:00:26.094Z,998.77
2022-08-07T00:02:55.983Z,982.80
2022-08-07T00:05:25.642Z,999.90
2022-08-07T00:08:00.318Z,998.87
2022-08-07T00:10:30.624Z,976.70
2022-08-07T00:13:03.230Z,999.90
2022-08-07T00:15:46.727Z,984.30
2022-08-07T00:18:24.855Z,997.33
2022-08-07T00:20:56.744Z,988.40
2022-08-07T00:23:28.430Z,167.00
2022-08-07T00:26:00.245Z,161.40
2022-08-07T00:28:33.733Z,149.68
2022-08-07T00:31:12.435Z,185.00
2022-08-07T00:33:41.822Z,223.13
2022-08-07T00:36:11.253Z,214.15
2022-08-07T00:38:40.253Z,693.70
2022-08-07T00:41:09.935Z,893.97
2022-08-07T00:44:01.309Z,868.27
2022-08-07T00:46:33.172Z,867.73
2022-08-07T00:49:03.151Z,871.97
2022-08-07T00:51:57.561Z,850.27
2022-08-07T00:54:20.558Z,818.87
2022-08-07T00:56:51.290Z,873.00
2022-08-07T00:59:32.667Z,733.95
2022-08-07T01:02:06.375Z,893.40
2022-08-07T01:04:43.255Z,961.63
2022-08-07T01:07:12.935Z,966.87
2022-08-07T01:10:04.730Z,975.23
2022-08-07T01:12:31.063Z,960.63
2022-08-07T01:15:03.862Z,952.17
2022-08-07T01:17:33.068Z,928.17
2022-08-07T01:20:06.522Z,940.57
2022-08-07T01:22:37.813Z,957.97
2022-08-07T01:25:53.945Z,976.87
2022-08-07T01:28:03.888Z,960.40
2022-08-07T01:30:32.407Z,948.17
2022-08-07T01:33:00.576Z,958.03
2022-08-07T01:35:37.001Z,945.10
2022-08-07T01:38:24.863Z,962.97
2022-08-07T01:40:59.339Z,948.90
2022-08-07T01:43:37.988Z,974.93
2022-08-07T01:46:08.187Z,970.40
2022-08-07T01:48:46.580Z,934.47
2022-08-07T01:52:01.986Z,938.83
2022-08-07T01:54:21.994Z,959.93
2022-08-07T01:57:04.420Z,955.67
2022-08-07T01:59:37.893Z,954.93
2022-08-07T02:02:32.752Z,918.67
2022-08-07T02:05:07.863Z,945.03
2022-08-07T02:07:51.616Z,937.20
2022-08-07T02:10:35.072Z,917.30
2022-08-07T02:13:07.773Z,932.03
2022-08-07T02:15:48.336Z,936.03
2022-08-07T02:18:22.596Z,945.83
2022-08-07T02:20:57.479Z,924.53
2022-08-07T02:23:26.840Z,948.47
2022-08-07T02:26:26.624Z,924.77
2022-08-07T02:28:45.075Z,938.10
2022-08-07T02:31:28.171Z,937.83
2022-08-07T02:34:03.038Z,963.60
2022-08-07T02:36:35.225Z,954.83
2022-08-07T02:39:17.046Z,932.50
2022-08-07T02:42:00.677Z,922.53
2022-08-07T02:44:34.774Z,930.87
2022-08-07T02:47:06.911Z,939.37
2022-08-07T02:49:56.356Z,945.10
2022-08-07T02:52:32.252Z,938.63
2022-08-07T02:55:04.489Z,911.20
2022-08-07T02:57:46.734Z,927.50
2022-08-07T03:00:18.334Z,922.50
2022-08-07T03:02:54.651Z,899.87
2022-08-07T03:05:24.964Z,908.70
2022-08-07T03:08:07.971Z,881.90
2022-08-07T03:10:46.192Z,903.23
2022-08-07T03:13:19.272Z,873.63
2022-08-07T03:15:56.290Z,900.67
2022-08-07T03:18:34.834Z,917.30
2022-08-07T03:21:08.524Z,917.50
2022-08-07T03:24:21.039Z,896.73
2022-08-07T03:26:32.032Z,900.90
2022-08-07T03:29:05.159Z,886.33
2022-08-07T03:31:42.430Z,917.70
2022-08-07T03:34:18.893Z,892.70
2022-08-07T03:36:53.685Z,895.70
2022-08-07T03:39:59.463Z,896.07
2022-08-07T03:42:12.730Z,891.20
2022-08-07T03:44:43.279Z,882.13
2022-08-07T03:47:25.565Z,915.30
2022-08-07T03:49:57.008Z,898.57
2022-08-07T03:52:29.244Z,897.80
2022-08-07T03:55:06.712Z,915.50
2022-08-07T03:58:32.442Z,890.93
2022-08-07T04:00:33.802Z,888.20
2022-08-07T04:03:04.774Z,846.20
2022-08-07T04:05:40.925Z,847.80
2022-08-07T04:08:16.039Z,876.33
2022-08-07T04:10:54.090Z,866.17
2022-08-07T04:14:33.269Z,878.03
2022-08-07T04:16:31.149Z,895.23
2022-08-07T04:19:15.191Z,889.00
2022-08-07T04:22:04.909Z,891.37
2022-08-07T04:24:41.183Z,891.57
2022-08-07T04:27:15.130Z,888.23
2022-08-07T04:30:01.588Z,893.03
2022-08-07T04:32:44.844Z,908.53
2022-08-07T04:35:16.905Z,927.47
2022-08-07T04:38:03.092Z,897.30
2022-08-07T04:40:34.768Z,931.40
2022-08-07T04:43:03.593Z,912.17
2022-08-07T04:45:54.946Z,938.10
2022-08-07T04:49:02.707Z,917.73
2022-08-07T04:51:50.027Z,947.00
2022-08-07T04:54:30.181Z,946.07
2022-08-07T04:58:16.822Z,970.37
2022-08-07T05:00:11.889Z,953.00
2022-08-07T05:02:50.087Z,948.27
2022-08-07T05:05:53.447Z,972.87
2022-08-07T05:08:17.929Z,965.47
2022-08-07T05:11:11.904Z,962.60
2022-08-07T05:14:52.900Z,976.27
2022-08-07T05:16:44.159Z,975.67
2022-08-07T05:19:16.249Z,969.37
2022-08-07T05:22:00.270Z,967.63
2022-08-07T05:24:39.516Z,994.97
2022-08-07T05:28:02.995Z,974.20
2022-08-07T05:30:04.517Z,996.73
2022-08-07T05:32:33.741Z,997.20
2022-08-07T05:35:03.703Z,998.00
2022-08-07T05:37:40.754Z,969.37
2022-08-07T05:40:17.670Z,993.23
2022-08-07T05:42:56.053Z,979.50
2022-08-07T05:45:47.027Z,994.63
2022-08-07T05:48:15.258Z,997.83
2022-08-07T05:50:46.305Z,986.10
2022-08-07T05:54:09.608Z,999.80
2022-08-07T05:56:07.443Z,979.37
2022-08-07T05:58:41.941Z,998.23
2022-08-07T06:01:23.180Z,999.90
2022-08-07T06:03:58.662Z,992.93
2022-08-07T06:06:36.714Z,999.90
2022-08-07T06:09:10.282Z,999.90
2022-08-07T06:11:43.107Z,999.90
2022-08-07T06:14:21.412Z,999.90
2022-08-07T06:16:59.282Z,999.90
2022-08-07T06:19:52.107Z,999.90
2022-08-07T06:22:24.141Z,999.90
2022-08-07T06:25:06.087Z,999.90
2022-08-07T06:28:00.137Z,999.90
2022-08-07T06:30:35.640Z,999.90
2022-08-07T06:33:16.597Z,999.90
2022-08-07T06:35:49.240Z,999.90
2022-08-07T06:38:38.164Z,999.90
2022-08-07T06:41:12.950Z,999.90
2022-08-07T06:43:46.123Z,999.90
2022-08-07T06:46:20.396Z,999.90
2022-08-07T06:49:00.105Z,999.90
2022-08-07T06:51:35.179Z,999.90
2022-08-07T06:55:32.413Z,999.90
2022-08-07T06:57:09.726Z,999.90
2022-08-07T07:00:13.791Z,999.90
2022-08-07T07:02:53.431Z,999.90
2022-08-07T07:06:02.681Z,999.90
2022-08-07T07:08:18.482Z,999.90
2022-08-07T07:10:56.757Z,999.90
2022-08-07T07:13:55.789Z,999.90
2022-08-07T07:16:21.914Z,999.90
2022-08-07T07:18:51.622Z,999.90
2022-08-07T07:21:22.013Z,999.90
2022-08-07T07:24:09.034Z,999.90
2022-08-07T07:26:41.756Z,999.90
2022-08-07T07:29:55.949Z,999.90
2022-08-07T07:32:14.322Z,999.90
2022-08-07T07:34:45.570Z,999.90
2022-08-07T07:37:45.397Z,999.90
2022-08-07T07:40:10.438Z,999.90
2022-08-07T07:42:47.137Z,999.90
2022-08-07T07:45:24.531Z,999.90
2022-08-07T07:48:11.973Z,999.90
2022-08-07T07:51:00.455Z,999.90
2022-08-07T07:53:34.848Z,999.90
2022-08-07T07:56:08.310Z,999.90
2022-08-07T07:58:40.948Z,999.90
2022-08-07T08:02:03.251Z,999.90
2022-08-07T08:04:09.456Z,999.90
2022-08-07T08:06:40.724Z,999.90
2022-08-07T08:09:23.068Z,999.90
2022-08-07T08:12:02.138Z,999.90
2022-08-07T08:14:31.711Z,999.90
2022-08-07T08:17:56.563Z,999.90
2022-08-07T08:20:19.385Z,999.90
2022-08-07T08:22:58.711Z,999.90
2022-08-07T08:25:49.384Z,999.90
2022-08-07T08:28:24.025Z,999.90
2022-08-07T08:31:14.854Z,999.90
2022-08-07T08:33:50.096Z,999.90
2022-08-07T08:36:30.061Z,999.90
2022-08-07T08:39:02.173Z,999.90
2022-08-07T08:41:56.959Z,999.90
2022-08-07T08:44:31.485Z,999.90
2022-08-07T08:47:07.696Z,999.90
2022-08-07T08:49:46.863Z,999.90
2022-08-07T08:52:36.179Z,999.90
2022-08-07T08:55:21.029Z,999.90
2022-08-07T08:58:13.063Z,999.90
2022-08-07T09:00:48.400Z,999.90
2022-08-07T09:03:47.419Z,999.90
2022-08-07T09:06:21.241Z,999.90
2022-08-07T09:08:58.033Z,999.90
2022-08-07T09:11:43.539Z,999.90
2022-08-07T09:14:29.704Z,999.90
2022-08-07T09:17:02.092Z,999.90
2022-08-07T09:19:52.922Z,999.90
2022-08-07T09:24:30.376Z,999.90
2022-08-07T09:25:41.303Z,999.90
2022-08-07T09:30:02.066Z,999.90
2022-08-07T09:31:09.396Z,999.90
2022-08-07T09:33:56.803Z,999.90
2022-08-07T09:36:35.388Z,999.90
2022-08-07T09:39:53.988Z,999.90
2022-08-07T09:42:07.720Z,999.90
2022-08-07T09:45:40.010Z,999.90
2022-08-07T09:47:58.263Z,999.90
2022-08-07T09:50:37.539Z,999.90
2022-08-07T09:53:12.586Z,999.90
2022-08-07T09:56:03.206Z,999.90
2022-08-07T09:58:52.374Z,999.90
2022-08-07T10:01:50.997Z,999.90
2022-08-07T10:04:33.343Z,999.90
2022-08-07T10:07:24.358Z,999.90
2022-08-07T10:10:06.996Z,999.90
2022-08-07T10:13:05.900Z,999.90
2022-08-07T10:15:51.348Z,999.90
2022-08-07T10:18:35.417Z,999.90
2022-08-07T10:21:50.524Z,999.90
2022-08-07T10:24:31.136Z,999.90
2022-08-07T10:27:11.415Z,999.90
2022-08-07T10:29:56.456Z,999.90
2022-08-07T10:32:52.773Z,999.90
2022-08-07T10:35:55.307Z,999.90
2022-08-07T10:38:46.392Z,999.90
2022-08-07T10:41:51.652Z,999.90
2022-08-07T10:44:28.499Z,999.90
2022-08-07T10:47:26.830Z,999.90
2022-08-07T10:50:15.146Z,999.90
2022-08-07T10:52:51.869Z,999.90
2022-08-07T10:55:36.805Z,999.90
2022-08-07T10:58:40.685Z,999.90
2022-08-07T11:01:23.705Z,999.90
2022-08-07T11:04:11.172Z,999.90
2022-08-07T11:06:56.518Z,999.90
2022-08-07T11:10:09.237Z,999.90
2022-08-07T11:12:31.655Z,999.90
2022-08-07T11:15:14.796Z,999.90
2022-08-07T11:17:50.501Z,999.90
2022-08-07T11:20:27.255Z,999.90
2022-08-07T11:23:01.376Z,999.90
2022-08-07T11:25:42.241Z,999.90
2022-08-07T11:28:16.727Z,999.90
2022-08-07T11:30:53.329Z,999.90
2022-08-07T11:33:48.684Z,999.90
2022-08-07T11:36:35.640Z,999.90
2022-08-07T11:39:10.668Z,999.90
2022-08-07T11:42:02.114Z,999.90
2022-08-07T11:44:39.454Z,999.90
2022-08-07T11:47:39.172Z,999.90
2022-08-07T11:50:32.604Z,999.90
2022-08-07T11:53:15.684Z,999.90
2022-08-07T11:56:26.884Z,999.90
2022-08-07T11:59:22.208Z,999.90
2022-08-07T12:02:04.099Z,999.90
2022-08-07T12:05:00.850Z,999.90
2022-08-07T12:07:38.759Z,999.90
2022-08-07T12:10:12.586Z,999.90
2022-08-07T12:12:44.807Z,999.90
2022-08-07T12:15:35.413Z,999.90
2022-08-07T12:18:11.433Z,999.90
2022-08-07T12:20:46.281Z,999.90
2022-08-07T12:24:06.000Z,999.90
2022-08-07T12:26:28.625Z,999.90
2022-08-07T12:29:05.096Z,999.90
2022-08-07T12:31:52.737Z,999.90
2022-08-07T12:34:27.880Z,999.90
2022-08-07T12:36:57.525Z,999.90
2022-08-07T12:39:43.933Z,999.90
2022-08-07T12:42:27.367Z,999.90
2022-08-07T12:44:57.717Z,999.90
2022-08-07T12:47:31.853Z,999.90
2022-08-07T12:50:39.261Z,999.90
2022-08-07T12:52:58.677Z,999.90
2022-08-07T12:55:40.801Z,999.90
2022-08-07T12:58:13.967Z,999.90
2022-08-07T13:01:05.638Z,999.90
2022-08-07T13:04:02.773Z,999.90
2022-08-07T13:08:11.613Z,999.90
2022-08-07T13:10:29.122Z,999.90
2022-08-07T13:13:48.734Z,999.90
2022-08-07T13:16:12.336Z,999.90
2022-08-07T13:18:49.339Z,999.90
2022-08-07T13:21:37.656Z,999.90
2022-08-07T13:24:13.447Z,999.90
2022-08-07T13:26:46.049Z,839.57
2022-08-07T13:29:18.131Z,760.17
2022-08-07T13:31:57.236Z,668.13
2022-08-07T13:34:37.744Z,710.53
2022-08-07T13:37:20.563Z,701.20
2022-08-07T13:40:35.413Z,665.47
2022-08-07T13:42:50.127Z,715.27
2022-08-07T13:46:06.802Z,705.60
2022-08-07T13:48:10.633Z,836.07
2022-08-07T13:51:00.480Z,872.10
2022-08-07T13:54:00.160Z,754.20
2022-08-07T13:56:36.293Z,829.03
2022-08-07T13:59:13.034Z,999.90
2022-08-07T14:01:51.600Z,999.90
2022-08-07T14:04:29.793Z,999.90
2022-08-07T14:07:09.740Z,999.90
2022-08-07T14:10:02.375Z,999.90
2022-08-07T14:12:41.389Z,999.90
2022-08-07T14:15:22.300Z,999.90
2022-08-07T14:18:24.041Z,999.90
2022-08-07T14:20:48.855Z,999.90
2022-08-07T14:23:59.431Z,999.90
2022-08-07T14:26:28.502Z,999.90
2022-08-07T14:29:02.929Z,999.90
2022-08-07T14:31:42.298Z,999.90
2022-08-07T14:34:19.934Z,999.90
2022-08-07T14:36:55.932Z,999.90
2022-08-07T14:42:20.482Z,999.90
2022-08-07T14:44:53.722Z,999.90
2022-08-07T14:47:23.210Z,999.90
2022-08-07T14:49:59.255Z,999.90
2022-08-07T14:55:17.681Z,999.90
2022-08-07T14:57:58.812Z,999.90
2022-08-07T15:00:31.046Z,999.90
2022-08-07T15:02:59.934Z,999.90
2022-08-07T15:05:30.624Z,999.90
2022-08-07T15:08:01.442Z,999.90
2022-08-07T15:10:30.463Z,999.90
2022-08-07T15:13:01.513Z,999.90
2022-08-07T15:15:38.514Z,999.90
2022-08-07T15:18:14.511Z,999.90
2022-08-07T15:21:44.312Z,999.90
2022-08-07T15:25:16.168Z,999.90
2022-08-07T15:26:49.027Z,999.90
2022-08-07T15:32:11.782Z,999.90
2022-08-07T15:34:50.681Z,999.90
2022-08-07T15:38:04.861Z,999.90
2022-08-07T15:43:53.823Z,999.90
2022-08-07T15:46:31.902Z,999.90
2022-08-07T15:54:34.282Z,999.90
2022-08-07T15:57:03.415Z,999.90
2022-08-07T15:59:39.919Z,999.90
2022-08-07T16:02:15.272Z,999.90
2022-08-07T16:04:44.187Z,999.90
2022-08-07T16:08:31.177Z,999.90
2022-08-07T16:10:14.294Z,999.90
2022-08-07T16:13:01.125Z,999.90
2022-08-07T16:15:55.344Z,999.90
2022-08-07T16:18:49.465Z,999.90
2022-08-07T16:22:01.156Z,999.90
2022-08-07T16:24:35.090Z,999.90
2022-08-07T16:27:18.039Z,999.90
2022-08-07T16:30:28.990Z,999.90
2022-08-07T16:33:00.206Z,999.90
2022-08-07T16:35:58.387Z,999.90
2022-08-07T16:39:00.466Z,999.90
2022-08-07T16:41:41.504Z,999.90
2022-08-07T16:44:46.367Z,999.90
2022-08-07T16:47:51.640Z,999.90
2022-08-07T16:50:38.878Z,999.90
2022-08-07T16:53:48.176Z,999.90
2022-08-07T16:56:21.579Z,999.90
2022-08-07T16:59:14.680Z,999.90
2022-08-07T17:01:53.848Z,999.90
2022-08-07T17:04:34.510Z,999.90
2022-08-07T17:07:10.713Z,999.90
2022-08-07T17:10:07.504Z,999.90
2022-08-07T17:12:46.401Z,999.90
2022-08-07T17:15:20.037Z,999.90
2022-08-07T17:18:00.022Z,999.90
2022-08-07T17:20:33.107Z,999.90
2022-08-07T17:23:08.630Z,958.23
2022-08-07T17:25:54.749Z,992.17
2022-08-07T17:28:31.329Z,955.60
2022-08-07T17:31:16.061Z,999.90
2022-08-07T17:34:15.355Z,997.60
2022-08-07T17:36:57.868Z,990.73
2022-08-07T17:39:53.005Z,999.90
2022-08-07T17:42:33.062Z,999.90
2022-08-07T17:45:05.936Z,992.00
2022-08-07T17:47:54.410Z,928.40
2022-08-07T17:50:30.825Z,999.90
2022-08-07T17:53:02.044Z,999.90
2022-08-07T17:55:54.905Z,999.90
2022-08-07T17:58:34.174Z,999.90
2022-08-07T18:01:21.187Z,999.90
2022-08-07T18:04:06.803Z,999.90
2022-08-07T18:06:43.114Z,999.90
2022-08-07T18:09:17.828Z,999.90
2022-08-07T18:12:19.618Z,999.90
2022-08-07T18:15:01.807Z,999.90
2022-08-07T18:18:45.242Z,999.90
2022-08-07T18:21:08.956Z,999.90
2022-08-07T18:23:43.400Z,999.90
2022-08-07T18:26:16.366Z,999.90
2022-08-07T18:29:00.362Z,999.90
2022-08-07T18:31:40.597Z,999.90
2022-08-07T18:34:39.210Z,999.90
2022-08-07T18:38:58.479Z,999.90
2022-08-07T18:40:42.517Z,999.90
2022-08-07T18:43:15.063Z,999.90
2022-08-07T18:46:24.702Z,999.90
2022-08-07T18:50:32.923Z,999.90
2022-08-07T18:52:33.895Z,999.90
2022-08-07T18:54:32.056Z,999.90
2022-08-07T18:57:31.016Z,999.90
2022-08-07T19:00:33.521Z,999.90
2022-08-07T19:03:00.692Z,999.90
2022-08-07T19:06:03.651Z,999.90
2022-08-07T19:08:26.966Z,999.90
2022-08-07T19:11:00.736Z,999.90
2022-08-07T19:13:38.527Z,999.90
2022-08-07T19:17:01.494Z,999.90
2022-08-07T19:19:14.744Z,999.90
2022-08-07T19:21:56.898Z,999.90
2022-08-07T19:24:43.576Z,999.90
2022-08-07T19:28:28.569Z,999.90
2022-08-07T19:31:05.189Z,999.90
2022-08-07T19:32:59.717Z,999.90
2022-08-07T19:35:33.537Z,999.90
2022-08-07T19:38:15.826Z,999.90
2022-08-07T19:40:50.270Z,999.90
2022-08-07T19:43:21.694Z,999.90
2022-08-07T19:46:15.760Z,999.90
2022-08-07T19:48:53.520Z,999.90
2022-08-07T19:51:50.450Z,999.90
2022-08-07T19:54:35.260Z,999.90
2022-08-07T19:58:02.615Z,999.90
2022-08-07T19:59:50.762Z,999.90
2022-08-07T20:02:28.758Z,999.90
2022-08-07T20:04:57.227Z,999.90
2022-08-07T20:07:47.201Z,999.90
2022-08-07T20:10:35.816Z,999.90
2022-08-07T20:13:15.738Z,999.90
2022-08-07T20:15:51.331Z,999.90
2022-08-07T20:18:32.958Z,999.90
2022-08-07T20:21:21.989Z,925.97
2022-08-07T20:23:54.928Z,999.90
2022-08-07T20:26:32.283Z,999.90
2022-08-07T20:29:10.710Z,999.90
2022-08-07T20:31:52.320Z,999.90
2022-08-07T20:34:48.852Z,999.90
2022-08-07T20:37:10.382Z,999.90
2022-08-07T20:40:02.487Z,999.90
2022-08-07T20:42:33.362Z,999.90
2022-08-07T20:45:02.078Z,999.90
2022-08-07T20:47:56.223Z,999.90
2022-08-07T20:50:24.380Z,999.90
2022-08-07T20:52:52.879Z,906.10
2022-08-07T20:55:23.600Z,901.57
2022-08-07T20:58:02.421Z,887.87
2022-08-07T21:00:42.608Z,975.57
2022-08-07T21:03:14.151Z,999.90
2022-08-07T21:05:54.542Z,999.90
2022-08-07T21:08:36.511Z,999.90
2022-08-07T21:11:16.977Z,999.90
2022-08-07T21:14:20.210Z,999.90
2022-08-07T21:16:46.773Z,999.90
2022-08-07T21:19:32.310Z,999.90
2022-08-07T21:22:19.154Z,999.90
2022-08-07T21:25:04.737Z,999.90
2022-08-07T21:27:55.696Z,999.90
2022-08-07T21:30:36.390Z,999.90
2022-08-07T21:33:13.716Z,999.90
2022-08-07T21:36:04.978Z,999.90
2022-08-07T21:38:46.127Z,999.90
2022-08-07T21:41:21.010Z,999.90
2022-08-07T21:43:57.093Z,999.90
2022-08-07T21:46:31.800Z,999.90
2022-08-07T21:49:15.088Z,999.90
2022-08-07T21:51:54.869Z,997.60
2022-08-07T21:54:29.436Z,990.37
2022-08-07T21:57:31.011Z,999.90
2022-08-07T22:00:08.726Z,945.17
2022-08-07T22:02:42.538Z,929.87
2022-08-07T22:05:22.057Z,948.63
2022-08-07T22:08:03.061Z,960.80
2022-08-07T22:10:35.590Z,974.03
2022-08-07T22:13:05.728Z,984.70
2022-08-07T22:16:42.549Z,999.90
2022-08-07T22:19:07.476Z,998.83
2022-08-07T22:22:05.198Z,989.70
2022-08-07T22:24:34.637Z,994.13
2022-08-07T22:27:10.240Z,984.07
2022-08-07T22:29:48.379Z,990.63
2022-08-07T22:32:21.979Z,998.43
2022-08-07T22:34:54.547Z,976.17
2022-08-07T22:38:02.879Z,992.93
2022-08-07T22:40:24.555Z,996.37
2022-08-07T22:42:59.225Z,999.90
2022-08-07T22:46:21.716Z,940.40
2022-08-07T22:48:55.398Z,948.03
2022-08-07T22:51:44.493Z,968.97
2022-08-07T22:54:37.513Z,981.83
2022-08-07T22:57:17.137Z,974.57
2022-08-07T22:59:50.991Z,983.70
2022-08-07T23:02:41.634Z,999.90
2022-08-07T23:06:09.462Z,999.90
2022-08-07T23:08:46.208Z,988.90
2022-08-07T23:11:41.133Z,977.60
2022-08-07T23:14:28.710Z,971.87
2022-08-07T23:17:37.187Z,987.20
2022-08-07T23:20:51.121Z,974.87
2022-08-07T23:24:05.291Z,992.17
2022-08-07T23:26:26.216Z,983.10
2022-08-07T23:29:43.151Z,988.00
2022-08-07T23:34:22.385Z,980.00
2022-08-07T23:35:16.719Z,996.63
2022-08-07T23:38:19.358Z,992.20
2022-08-07T23:41:33.381Z,974.70
2022-08-07T23:44:16.483Z,999.90
2022-08-07T23:46:58.584Z,982.00
2022-08-07T23:49:53.590Z,996.97
2022-08-07T23:53:05.949Z,966.53
2022-08-07T23:55:52.962Z,914.20
2022-08-07T23:58:18.701Z,865.93
