createdAt,value
2023-04-29T00:00:16.407Z,4.53
2023-04-29T00:02:43.629Z,5.38
2023-04-29T00:05:10.980Z,5.15
2023-04-29T00:07:38.210Z,5.07
2023-04-29T00:10:05.844Z,8.70
2023-04-29T00:12:33.523Z,5.78
2023-04-29T00:15:03.019Z,7.03
2023-04-29T00:17:30.126Z,7.38
2023-04-29T00:19:57.144Z,5.32
2023-04-29T00:22:24.197Z,5.28
2023-04-29T00:24:51.244Z,6.40
2023-04-29T00:27:18.443Z,5.47
2023-04-29T00:29:45.540Z,5.38
2023-04-29T00:32:12.718Z,5.22
2023-04-29T00:34:39.709Z,6.63
2023-04-29T00:37:06.827Z,5.18
2023-04-29T00:39:34.003Z,6.68
2023-04-29T00:42:01.183Z,6.15
2023-04-29T00:44:28.150Z,6.13
2023-04-29T00:46:55.126Z,5.88
2023-04-29T00:49:22.227Z,4.50
2023-04-29T00:51:50.348Z,6.03
2023-04-29T00:54:18.401Z,5.93
2023-04-29T00:56:47.158Z,4.70
2023-04-29T00:59:15.643Z,6.00
2023-04-29T01:01:42.869Z,4.60
2023-04-29T01:04:10.290Z,5.30
2023-04-29T01:06:47.732Z,5.63
2023-04-29T01:09:25.758Z,5.30
2023-04-29T01:12:13.597Z,5.38
2023-04-29T01:14:47.006Z,7.78
2023-04-29T01:17:19.748Z,5.85
2023-04-29T01:19:55.291Z,8.85
2023-04-29T01:22:22.782Z,5.43
2023-04-29T01:24:50.466Z,5.15
2023-04-29T01:27:39.919Z,6.25
2023-04-29T01:30:50.071Z,8.18
2023-04-29T01:33:22.887Z,6.72
2023-04-29T01:36:14.138Z,6.35
2023-04-29T01:39:51.946Z,8.20
2023-04-29T01:42:33.177Z,7.93
2023-04-29T01:45:07.770Z,5.65
2023-04-29T01:47:36.676Z,6.38
2023-04-29T01:50:04.008Z,7.05
2023-04-29T01:52:31.666Z,8.60
2023-04-29T01:54:59.323Z,6.43
2023-04-29T01:57:33.198Z,8.82
2023-04-29T02:00:11.738Z,8.30
2023-04-29T02:02:45.394Z,7.07
2023-04-29T02:05:22.511Z,7.15
2023-04-29T02:07:56.602Z,7.15
2023-04-29T02:10:23.688Z,9.35
2023-04-29T02:12:57.922Z,10.63
2023-04-29T02:15:27.987Z,9.93
2023-04-29T02:17:55.488Z,8.20
2023-04-29T02:20:22.539Z,9.00
2023-04-29T02:22:49.714Z,8.35
2023-04-29T02:25:16.905Z,8.68
2023-04-29T02:27:51.696Z,8.75
2023-04-29T02:30:18.764Z,8.45
2023-04-29T02:32:46.232Z,7.10
2023-04-29T02:35:14.801Z,7.60
2023-04-29T02:37:41.826Z,8.73
2023-04-29T02:40:09.540Z,9.98
2023-04-29T02:42:36.545Z,8.57
2023-04-29T02:45:04.301Z,9.90
2023-04-29T02:47:31.333Z,12.35
2023-04-29T02:49:58.405Z,8.02
2023-04-29T02:52:25.397Z,9.05
2023-04-29T02:54:52.486Z,10.00
2023-04-29T02:57:19.493Z,9.48
2023-04-29T02:59:46.594Z,9.77
2023-04-29T03:02:13.788Z,9.68
2023-04-29T03:04:42.455Z,11.68
2023-04-29T03:07:09.531Z,9.57
2023-04-29T03:09:37.254Z,14.38
2023-04-29T03:12:04.624Z,10.43
2023-04-29T03:14:31.692Z,10.68
2023-04-29T03:16:59.116Z,9.32
2023-04-29T03:19:26.225Z,9.90
2023-04-29T03:21:54.164Z,8.35
2023-04-29T03:24:22.037Z,10.90
2023-04-29T03:26:49.103Z,10.95
2023-04-29T03:29:16.243Z,10.80
2023-04-29T03:31:43.586Z,11.10
2023-04-29T03:34:10.680Z,10.90
2023-04-29T03:36:41.352Z,10.60
2023-04-29T03:39:08.704Z,13.23
2023-04-29T03:41:36.343Z,10.35
2023-04-29T03:44:03.452Z,11.32
2023-04-29T03:46:30.592Z,12.55
2023-04-29T03:48:58.208Z,11.10
2023-04-29T03:51:26.226Z,10.82
2023-04-29T03:54:00.642Z,10.40
2023-04-29T03:56:27.935Z,11.27
2023-04-29T03:58:55.054Z,12.27
2023-04-29T04:01:25.012Z,9.93
2023-04-29T04:03:52.831Z,10.32
2023-04-29T04:06:20.920Z,11.73
2023-04-29T04:08:48.496Z,12.38
2023-04-29T04:11:19.617Z,10.60
2023-04-29T04:14:00.028Z,9.68
2023-04-29T04:16:27.341Z,9.85
2023-04-29T04:18:54.440Z,10.57
2023-04-29T04:21:21.563Z,14.23
2023-04-29T04:24:00.686Z,12.88
2023-04-29T04:26:29.436Z,11.23
2023-04-29T04:29:04.018Z,11.55
2023-04-29T04:31:47.577Z,12.35
2023-04-29T04:34:16.083Z,10.70
2023-04-29T04:36:44.680Z,10.00
2023-04-29T04:39:12.015Z,10.82
2023-04-29T04:41:39.316Z,9.57
2023-04-29T04:44:06.502Z,11.75
2023-04-29T04:46:46.523Z,10.10
2023-04-29T04:49:17.692Z,11.45
2023-04-29T04:51:50.253Z,10.80
2023-04-29T04:54:17.478Z,11.05
2023-04-29T04:56:44.560Z,12.52
2023-04-29T04:59:11.668Z,11.15
2023-04-29T05:01:40.499Z,11.75
2023-04-29T05:04:07.792Z,11.45
2023-04-29T05:06:34.983Z,12.63
2023-04-29T05:09:02.096Z,11.50
2023-04-29T05:11:29.188Z,11.57
2023-04-29T05:14:09.787Z,12.50
2023-04-29T05:16:36.857Z,12.35
2023-04-29T05:19:04.095Z,12.15
2023-04-29T05:21:35.550Z,16.25
2023-04-29T05:24:02.698Z,15.02
2023-04-29T05:26:29.923Z,14.02
2023-04-29T05:29:00.935Z,18.00
2023-04-29T05:31:30.618Z,16.70
2023-04-29T05:34:01.492Z,16.58
2023-04-29T05:36:28.669Z,15.95
2023-04-29T05:38:57.429Z,17.93
2023-04-29T05:41:25.140Z,17.63
2023-04-29T05:44:12.637Z,17.92
2023-04-29T05:46:39.976Z,19.77
2023-04-29T05:49:07.205Z,13.48
2023-04-29T05:52:10.387Z,16.77
2023-04-29T05:54:42.531Z,17.60
2023-04-29T05:57:09.690Z,19.30
2023-04-29T05:59:36.846Z,20.08
2023-04-29T06:02:05.742Z,17.53
2023-04-29T06:04:34.666Z,19.73
2023-04-29T06:07:14.684Z,17.05
2023-04-29T06:10:22.772Z,17.75
2023-04-29T06:12:51.850Z,19.50
2023-04-29T06:15:19.042Z,18.27
2023-04-29T06:17:46.353Z,17.15
2023-04-29T06:20:13.557Z,17.23
2023-04-29T06:22:40.535Z,17.55
2023-04-29T06:25:08.425Z,17.63
2023-04-29T06:28:08.561Z,15.70
2023-04-29T06:30:37.045Z,17.45
2023-04-29T06:33:04.715Z,18.48
2023-04-29T06:35:31.904Z,20.10
2023-04-29T06:40:38.748Z,14.18
2023-04-29T06:43:27.998Z,16.45
2023-04-29T06:46:23.228Z,13.95
2023-04-29T06:49:02.835Z,16.05
2023-04-29T06:51:32.286Z,15.18
2023-04-29T06:54:00.269Z,17.33
2023-04-29T06:56:27.453Z,15.02
2023-04-29T06:58:54.722Z,14.82
2023-04-29T07:01:22.296Z,14.15
2023-04-29T07:03:51.389Z,11.30
2023-04-29T07:06:19.632Z,17.08
2023-04-29T07:08:46.641Z,12.45
2023-04-29T07:11:15.780Z,11.37
2023-04-29T07:13:43.152Z,10.90
2023-04-29T07:16:18.558Z,9.90
2023-04-29T07:18:45.887Z,11.98
2023-04-29T07:21:13.054Z,10.65
2023-04-29T07:23:40.912Z,8.55
2023-04-29T07:26:16.085Z,10.27
2023-04-29T07:28:45.782Z,9.90
2023-04-29T07:31:12.914Z,8.82
2023-04-29T07:33:40.167Z,9.43
2023-04-29T07:36:07.910Z,8.40
2023-04-29T07:38:37.204Z,9.73
2023-04-29T07:41:04.778Z,9.38
2023-04-29T07:43:31.842Z,9.45
2023-04-29T07:45:59.724Z,9.13
2023-04-29T07:48:26.763Z,10.48
2023-04-29T07:50:54.769Z,10.45
2023-04-29T07:53:21.934Z,8.23
2023-04-29T07:55:50.973Z,7.50
2023-04-29T07:58:19.670Z,8.55
2023-04-29T08:00:47.876Z,11.98
2023-04-29T08:03:15.104Z,9.27
2023-04-29T08:05:45.322Z,9.80
2023-04-29T08:08:15.859Z,9.55
2023-04-29T08:10:44.146Z,9.45
2023-04-29T08:13:11.287Z,12.32
2023-04-29T08:15:40.015Z,10.38
2023-04-29T08:18:07.200Z,12.13
2023-04-29T08:20:34.272Z,10.63
2023-04-29T08:23:01.257Z,11.52
2023-04-29T08:25:29.332Z,10.35
2023-04-29T08:27:56.616Z,10.00
2023-04-29T08:30:23.994Z,11.27
2023-04-29T08:32:50.996Z,12.00
2023-04-29T08:35:18.142Z,11.15
2023-04-29T08:37:45.276Z,13.68
2023-04-29T08:40:13.963Z,8.65
2023-04-29T08:42:41.309Z,9.05
2023-04-29T08:45:08.809Z,11.52
2023-04-29T08:47:37.249Z,9.20
2023-04-29T08:50:05.745Z,9.75
2023-04-29T08:52:33.468Z,10.30
2023-04-29T08:55:02.990Z,10.27
2023-04-29T08:57:39.603Z,10.98
2023-04-29T09:00:10.364Z,8.70
2023-04-29T09:02:57.955Z,10.10
2023-04-29T09:05:27.003Z,9.18
2023-04-29T09:07:54.416Z,9.73
2023-04-29T09:10:23.973Z,7.40
2023-04-29T09:12:51.617Z,9.93
2023-04-29T09:15:18.734Z,10.02
2023-04-29T09:17:48.156Z,8.23
2023-04-29T09:20:21.585Z,8.15
2023-04-29T09:22:57.784Z,9.85
2023-04-29T09:25:25.230Z,8.63
2023-04-29T09:27:52.266Z,7.63
2023-04-29T09:30:19.830Z,7.32
2023-04-29T09:33:03.744Z,10.75
2023-04-29T09:35:34.754Z,7.57
2023-04-29T09:38:13.430Z,7.50
2023-04-29T09:40:57.516Z,7.38
2023-04-29T09:43:25.048Z,7.45
2023-04-29T09:45:52.281Z,7.72
2023-04-29T09:48:19.351Z,10.27
2023-04-29T09:51:02.253Z,8.57
2023-04-29T09:53:31.753Z,8.77
2023-04-29T09:56:03.968Z,6.32
2023-04-29T09:58:37.518Z,6.68
2023-04-29T10:01:05.820Z,6.35
2023-04-29T10:03:35.716Z,6.72
2023-04-29T10:06:05.491Z,7.00
2023-04-29T10:09:11.349Z,10.63
2023-04-29T10:11:40.252Z,7.47
2023-04-29T10:14:12.652Z,5.90
2023-04-29T10:16:46.777Z,5.53
2023-04-29T10:19:19.833Z,5.30
2023-04-29T10:21:49.995Z,5.30
2023-04-29T10:24:20.478Z,6.25
2023-04-29T10:26:52.464Z,6.03
2023-04-29T10:29:20.532Z,7.35
2023-04-29T10:31:50.805Z,11.07
2023-04-29T10:34:19.057Z,5.82
2023-04-29T10:36:47.374Z,8.77
2023-04-29T10:39:24.157Z,5.18
2023-04-29T10:41:51.720Z,8.27
2023-04-29T10:44:18.878Z,6.72
2023-04-29T10:46:46.092Z,5.90
2023-04-29T10:49:13.200Z,7.63
2023-04-29T10:51:45.565Z,5.38
2023-04-29T10:54:16.974Z,6.03
2023-04-29T10:56:54.456Z,7.60
2023-04-29T10:59:43.023Z,7.50
2023-04-29T11:02:15.065Z,6.13
2023-04-29T11:05:08.363Z,5.78
2023-04-29T11:07:35.666Z,6.32
2023-04-29T11:10:53.955Z,5.70
2023-04-29T11:13:29.386Z,5.13
2023-04-29T11:16:10.271Z,7.97
2023-04-29T11:18:58.058Z,7.97
2023-04-29T11:21:25.362Z,5.43
2023-04-29T11:23:52.676Z,8.75
2023-04-29T11:26:20.444Z,5.40
2023-04-29T11:28:48.429Z,5.35
2023-04-29T11:31:15.961Z,8.10
2023-04-29T11:33:43.069Z,6.20
2023-04-29T11:36:11.714Z,6.88
2023-04-29T11:38:43.511Z,9.68
2023-04-29T11:41:12.184Z,7.38
2023-04-29T11:43:42.084Z,13.05
2023-04-29T11:48:47.685Z,15.18
2023-04-29T11:51:16.393Z,12.23
2023-04-29T11:53:43.797Z,12.90
2023-04-29T11:56:11.532Z,11.85
2023-04-29T11:58:39.259Z,12.93
2023-04-29T12:01:06.464Z,12.38
2023-04-29T12:03:34.279Z,12.32
2023-04-29T12:06:03.000Z,15.43
2023-04-29T12:08:31.171Z,10.40
2023-04-29T12:10:59.559Z,12.32
2023-04-29T12:13:29.213Z,13.63
2023-04-29T12:16:02.677Z,12.63
2023-04-29T12:18:35.882Z,11.63
2023-04-29T12:21:03.263Z,11.82
2023-04-29T12:23:30.631Z,12.75
2023-04-29T12:26:00.153Z,13.52
2023-04-29T12:28:27.855Z,12.65
2023-04-29T12:30:56.837Z,11.25
2023-04-29T12:33:29.110Z,10.03
2023-04-29T12:36:02.352Z,12.07
2023-04-29T12:38:32.644Z,12.60
2023-04-29T12:41:01.524Z,11.13
2023-04-29T12:43:36.787Z,10.50
2023-04-29T12:46:08.667Z,10.18
2023-04-29T12:48:46.712Z,9.63
2023-04-29T12:51:13.995Z,9.40
2023-04-29T12:53:41.078Z,9.57
2023-04-29T12:56:08.489Z,8.73
2023-04-29T12:58:35.905Z,8.55
2023-04-29T13:02:06.364Z,9.15
2023-04-29T13:04:33.598Z,8.23
2023-04-29T13:07:00.921Z,10.13
2023-04-29T13:09:28.312Z,7.65
2023-04-29T13:11:55.484Z,9.25
2023-04-29T13:14:22.678Z,11.48
2023-04-29T13:16:49.909Z,8.52
2023-04-29T13:19:28.251Z,9.07
2023-04-29T13:21:57.592Z,12.15
2023-04-29T13:24:24.646Z,10.85
2023-04-29T13:27:13.691Z,10.52
2023-04-29T13:30:33.475Z,9.85
2023-04-29T13:35:40.251Z,12.68
2023-04-29T13:38:08.356Z,9.50
2023-04-29T13:40:39.458Z,9.90
2023-04-29T13:43:15.388Z,9.80
2023-04-29T13:45:49.389Z,11.57
2023-04-29T13:48:44.253Z,12.32
2023-04-29T13:54:17.578Z,10.32
2023-04-29T13:59:37.194Z,10.95
2023-04-29T14:02:21.767Z,8.55
2023-04-29T14:04:27.564Z,11.68
2023-04-29T14:06:55.837Z,11.63
2023-04-29T14:09:23.852Z,9.75
2023-04-29T14:11:54.403Z,13.40
2023-04-29T14:14:21.804Z,11.50
2023-04-29T14:16:50.004Z,11.50
2023-04-29T14:19:17.178Z,10.95
2023-04-29T14:21:44.421Z,10.00
2023-04-29T14:24:11.789Z,9.77
2023-04-29T14:26:40.210Z,13.55
2023-04-29T14:29:07.464Z,10.55
2023-04-29T14:31:38.228Z,9.45
2023-04-29T14:34:06.239Z,9.40
2023-04-29T14:36:33.342Z,9.07
2023-04-29T14:39:58.882Z,9.05
2023-04-29T14:42:26.591Z,8.25
2023-04-29T14:45:28.538Z,9.48
2023-04-29T14:47:56.219Z,9.35
2023-04-29T14:50:27.729Z,10.23
2023-04-29T14:52:59.228Z,8.70
2023-04-29T14:55:31.580Z,10.05
2023-04-29T14:57:58.708Z,8.85
2023-04-29T15:00:26.422Z,8.80
2023-04-29T15:02:55.721Z,9.77
2023-04-29T15:05:22.908Z,8.05
2023-04-29T15:07:51.638Z,10.52
2023-04-29T15:10:19.132Z,8.52
2023-04-29T15:12:46.474Z,8.18
2023-04-29T15:15:16.592Z,9.38
2023-04-29T15:17:44.799Z,8.80
2023-04-29T15:20:12.677Z,8.13
2023-04-29T15:22:39.910Z,6.97
2023-04-29T15:25:08.432Z,9.85
2023-04-29T15:27:36.138Z,13.15
2023-04-29T15:30:04.660Z,9.43
2023-04-29T15:32:32.342Z,11.05
2023-04-29T15:35:00.713Z,8.10
2023-04-29T15:37:28.740Z,6.43
2023-04-29T15:39:59.223Z,6.57
2023-04-29T15:42:26.609Z,7.03
2023-04-29T15:44:53.832Z,11.30
2023-04-29T15:47:22.004Z,8.70
2023-04-29T15:49:51.228Z,8.95
2023-04-29T15:52:18.576Z,7.80
2023-04-29T15:54:46.197Z,8.35
2023-04-29T15:57:13.435Z,7.85
2023-04-29T15:59:40.573Z,6.72
2023-04-29T16:02:11.051Z,6.80
2023-04-29T16:04:41.222Z,7.78
2023-04-29T16:07:08.474Z,6.55
2023-04-29T16:09:36.055Z,7.80
2023-04-29T16:12:18.529Z,8.88
2023-04-29T16:14:45.651Z,9.70
2023-04-29T16:17:13.105Z,5.82
2023-04-29T16:19:40.469Z,6.63
2023-04-29T16:22:07.547Z,7.22
2023-04-29T16:24:34.674Z,6.07
2023-04-29T16:27:01.936Z,5.80
2023-04-29T16:29:29.015Z,5.88
2023-04-29T16:31:56.088Z,20.50
2023-04-29T16:34:23.566Z,7.28
2023-04-29T16:36:51.946Z,6.55
2023-04-29T16:39:19.157Z,8.38
2023-04-29T16:41:46.340Z,4.90
2023-04-29T16:44:13.616Z,6.18
2023-04-29T16:46:40.898Z,7.93
2023-04-29T16:49:07.963Z,4.43
2023-04-29T16:51:35.118Z,5.03
2023-04-29T16:54:02.307Z,7.95
2023-04-29T16:56:29.384Z,7.25
2023-04-29T16:58:57.073Z,5.03
2023-04-29T17:01:24.372Z,6.03
2023-04-29T17:03:51.554Z,6.60
2023-04-29T17:06:19.138Z,4.95
2023-04-29T17:08:46.820Z,5.47
2023-04-29T17:11:15.203Z,4.93
2023-04-29T17:13:45.005Z,6.78
2023-04-29T17:18:41.993Z,4.70
2023-04-29T17:21:09.946Z,5.35
2023-04-29T17:23:37.782Z,4.90
2023-04-29T17:26:05.271Z,5.40
2023-04-29T17:28:33.136Z,4.50
2023-04-29T17:31:01.474Z,5.45
2023-04-29T17:33:35.629Z,5.47
2023-04-29T17:36:05.456Z,5.78
2023-04-29T17:43:32.501Z,7.10
2023-04-29T17:45:59.768Z,6.20
2023-04-29T17:48:26.830Z,5.30
2023-04-29T17:50:54.401Z,5.30
2023-04-29T17:53:21.570Z,5.85
2023-04-29T17:55:49.122Z,6.10
2023-04-29T17:58:16.451Z,5.50
2023-04-29T18:00:43.693Z,4.95
2023-04-29T18:03:10.871Z,4.88
2023-04-29T18:05:37.998Z,6.55
2023-04-29T18:08:05.502Z,3.78
2023-04-29T18:13:35.025Z,5.78
2023-04-29T18:16:04.314Z,4.78
2023-04-29T18:18:31.591Z,3.80
2023-04-29T18:20:58.650Z,6.03
2023-04-29T18:23:25.708Z,5.57
2023-04-29T18:25:52.744Z,5.50
2023-04-29T18:28:25.397Z,5.85
2023-04-29T18:30:53.161Z,5.28
2023-04-29T18:33:20.488Z,5.72
2023-04-29T18:35:47.622Z,5.63
2023-04-29T18:38:17.498Z,6.78
2023-04-29T18:40:44.914Z,7.13
2023-04-29T18:43:12.270Z,7.43
2023-04-29T18:45:40.442Z,4.18
2023-04-29T18:48:08.559Z,5.80
2023-04-29T18:50:35.694Z,6.38
2023-04-29T18:53:03.053Z,4.97
2023-04-29T18:55:30.780Z,6.05
2023-04-29T18:57:57.958Z,5.43
2023-04-29T19:00:25.175Z,5.70
2023-04-29T19:02:52.281Z,7.05
2023-04-29T19:05:19.614Z,5.35
2023-04-29T19:07:46.611Z,6.15
2023-04-29T19:10:13.715Z,5.13
2023-04-29T19:12:55.479Z,8.15
2023-04-29T19:15:25.100Z,4.93
2023-04-29T19:17:52.199Z,4.10
2023-04-29T19:20:19.351Z,4.43
2023-04-29T19:22:46.697Z,4.78
2023-04-29T19:25:15.022Z,7.50
2023-04-29T19:27:45.280Z,5.15
2023-04-29T19:30:13.216Z,7.13
2023-04-29T19:32:40.385Z,7.05
2023-04-29T19:35:07.769Z,5.15
2023-04-29T19:37:34.847Z,4.40
2023-04-29T19:40:02.020Z,7.10
2023-04-29T19:42:44.702Z,7.88
2023-04-29T19:45:12.952Z,8.52
2023-04-29T19:47:40.050Z,5.85
2023-04-29T19:50:07.360Z,5.72
2023-04-29T19:53:11.548Z,5.20
2023-04-29T19:55:41.761Z,6.25
2023-04-29T19:58:08.805Z,5.53
2023-04-29T20:00:36.474Z,6.30
2023-04-29T20:03:03.899Z,7.57
2023-04-29T20:05:30.977Z,5.35
2023-04-29T20:08:05.631Z,6.78
2023-04-29T20:10:33.248Z,6.68
2023-04-29T20:13:06.358Z,6.55
2023-04-29T20:15:33.690Z,9.05
2023-04-29T20:18:24.692Z,7.70
2023-04-29T20:20:51.860Z,8.23
2023-04-29T20:23:19.004Z,6.70
2023-04-29T20:25:46.617Z,6.50
2023-04-29T20:28:13.657Z,8.48
2023-04-29T20:30:40.709Z,8.27
2023-04-29T20:33:09.226Z,7.22
2023-04-29T20:35:36.583Z,8.52
2023-04-29T20:38:03.806Z,7.35
2023-04-29T20:40:31.423Z,8.10
2023-04-29T20:42:59.005Z,8.50
2023-04-29T20:45:26.216Z,9.85
2023-04-29T20:47:53.557Z,11.70
2023-04-29T20:50:20.922Z,8.73
2023-04-29T20:52:49.453Z,10.38
2023-04-29T20:55:16.747Z,9.32
2023-04-29T20:58:10.686Z,9.63
2023-04-29T21:00:37.894Z,8.48
2023-04-29T21:03:05.634Z,11.65
2023-04-29T21:05:33.372Z,11.75
2023-04-29T21:08:01.098Z,13.23
2023-04-29T21:10:28.752Z,11.10
2023-04-29T21:12:56.514Z,12.20
2023-04-29T21:15:24.862Z,11.55
2023-04-29T21:17:52.716Z,12.45
2023-04-29T21:20:20.410Z,11.98
2023-04-29T21:22:48.155Z,11.48
2023-04-29T21:26:06.985Z,13.98
2023-04-29T21:28:34.180Z,13.10
2023-04-29T21:31:01.281Z,11.52
2023-04-29T21:33:28.249Z,12.82
2023-04-29T21:35:56.264Z,14.20
2023-04-29T21:38:23.346Z,14.55
2023-04-29T21:40:51.290Z,13.07
2023-04-29T21:43:19.683Z,12.00
2023-04-29T21:45:46.925Z,12.18
2023-04-29T21:48:16.184Z,17.95
2023-04-29T21:50:43.884Z,14.27
2023-04-29T21:53:13.816Z,13.55
2023-04-29T21:55:42.673Z,13.43
2023-04-29T21:58:11.106Z,14.38
2023-04-29T22:00:41.086Z,15.05
2023-04-29T22:03:10.488Z,12.02
2023-04-29T22:05:37.746Z,13.70
2023-04-29T22:08:07.616Z,13.23
2023-04-29T22:10:34.940Z,13.80
2023-04-29T22:13:15.016Z,17.65
2023-04-29T22:15:42.201Z,11.93
2023-04-29T22:18:09.255Z,13.57
2023-04-29T22:20:36.379Z,14.65
2023-04-29T22:23:03.429Z,14.05
2023-04-29T22:25:30.582Z,14.88
2023-04-29T22:27:57.657Z,15.35
2023-04-29T22:30:24.709Z,13.27
2023-04-29T22:32:51.700Z,16.20
2023-04-29T22:35:18.819Z,16.40
2023-04-29T22:37:45.862Z,16.98
2023-04-29T22:40:14.267Z,14.80
2023-04-29T22:42:42.970Z,15.10
2023-04-29T22:45:11.692Z,11.32
2023-04-29T22:47:38.778Z,14.27
2023-04-29T22:50:06.539Z,17.10
2023-04-29T22:52:33.579Z,16.27
2023-04-29T22:55:00.659Z,14.82
2023-04-29T22:57:27.850Z,16.70
2023-04-29T22:59:56.108Z,15.27
2023-04-29T23:02:28.988Z,15.48
2023-04-29T23:04:56.778Z,15.48
2023-04-29T23:07:24.907Z,14.18
2023-04-29T23:09:53.057Z,17.35
2023-04-29T23:12:20.428Z,15.38
2023-04-29T23:14:47.497Z,14.18
2023-04-29T23:17:14.520Z,16.10
2023-04-29T23:19:42.546Z,14.68
2023-04-29T23:22:09.548Z,15.95
2023-04-29T23:24:36.620Z,16.60
2023-04-29T23:27:03.971Z,17.67
2023-04-29T23:29:34.293Z,15.25
2023-04-29T23:32:01.527Z,15.20
2023-04-29T23:34:28.577Z,14.05
2023-04-29T23:36:55.615Z,14.85
2023-04-29T23:39:22.700Z,17.17
2023-04-29T23:41:49.701Z,14.63
2023-04-29T23:44:16.686Z,15.73
2023-04-29T23:46:43.883Z,17.45
2023-04-29T23:49:11.063Z,16.35
2023-04-29T23:51:38.010Z,16.33
2023-04-29T23:54:05.007Z,16.38
2023-04-29T23:56:33.761Z,19.30
2023-04-29T23:59:00.900Z,18.17
