createdAt,value
2018-09-03T00:01:05.163Z,24.63
2018-09-03T00:03:36.301Z,24.68
2018-09-03T00:06:06.570Z,24.73
2018-09-03T00:08:38.607Z,24.71
2018-09-03T00:11:12.306Z,24.73
2018-09-03T00:13:45.149Z,24.72
2018-09-03T00:16:16.787Z,24.73
2018-09-03T00:21:21.003Z,24.77
2018-09-03T00:23:52.069Z,24.74
2018-09-03T00:26:24.219Z,24.86
2018-09-03T00:28:57.173Z,24.83
2018-09-03T00:31:33.162Z,24.75
2018-09-03T00:34:08.655Z,24.78
2018-09-03T00:36:44.830Z,24.72
2018-09-03T00:39:20.513Z,24.65
2018-09-03T00:41:56.657Z,24.61
2018-09-03T00:44:32.860Z,24.67
2018-09-03T00:47:08.747Z,24.64
2018-09-03T00:49:41.419Z,24.73
2018-09-03T00:52:12.547Z,24.63
2018-09-03T00:54:43.644Z,24.61
2018-09-03T00:57:14.631Z,24.64
2018-09-03T00:59:44.894Z,24.58
2018-09-03T01:02:16.003Z,24.66
2018-09-03T01:04:46.101Z,24.57
2018-09-03T01:07:16.258Z,24.47
2018-09-03T01:09:47.482Z,24.39
2018-09-03T01:12:19.150Z,24.38
2018-09-03T01:14:50.115Z,24.27
2018-09-03T01:17:22.280Z,24.28
2018-09-03T01:19:53.891Z,24.29
2018-09-03T01:22:25.128Z,24.28
2018-09-03T01:24:56.905Z,24.31
2018-09-03T01:27:28.289Z,24.29
2018-09-03T01:30:01.777Z,24.31
2018-09-03T01:32:32.134Z,24.26
2018-09-03T01:35:03.155Z,24.38
2018-09-03T01:37:33.165Z,24.08
2018-09-03T01:40:04.664Z,24.43
2018-09-03T01:42:35.670Z,24.45
2018-09-03T01:45:08.258Z,24.33
2018-09-03T01:47:39.748Z,24.35
2018-09-03T01:50:09.929Z,24.37
2018-09-03T01:52:40.257Z,24.37
2018-09-03T01:55:10.430Z,24.32
2018-09-03T01:57:41.121Z,24.29
2018-09-03T02:00:13.800Z,24.26
2018-09-03T02:02:45.667Z,24.26
2018-09-03T02:05:15.935Z,24.29
2018-09-03T02:07:47.218Z,24.47
2018-09-03T02:10:19.715Z,24.43
2018-09-03T02:12:50.906Z,24.64
2018-09-03T02:15:25.770Z,24.73
2018-09-03T02:17:55.906Z,24.77
2018-09-03T02:20:26.818Z,24.72
2018-09-03T02:23:04.036Z,24.78
2018-09-03T02:25:38.395Z,24.73
2018-09-03T02:28:11.676Z,24.76
2018-09-03T02:30:42.456Z,24.81
2018-09-03T02:33:16.055Z,24.67
2018-09-03T02:35:47.270Z,24.68
2018-09-03T02:38:18.158Z,24.73
2018-09-03T02:40:47.756Z,24.04
2018-09-03T02:43:18.276Z,24.56
2018-09-03T02:45:48.181Z,24.60
2018-09-03T02:48:19.805Z,24.68
2018-09-03T02:50:49.953Z,24.70
2018-09-03T02:53:21.950Z,24.73
2018-09-03T02:55:52.090Z,24.80
2018-09-03T02:58:22.317Z,24.88
2018-09-03T03:00:52.469Z,24.87
2018-09-03T03:03:21.709Z,24.95
2018-09-03T03:05:50.892Z,24.39
2018-09-03T03:08:21.076Z,24.96
2018-09-03T03:10:52.449Z,25.05
2018-09-03T03:13:24.654Z,25.02
2018-09-03T03:15:56.382Z,25.11
2018-09-03T03:18:27.843Z,25.19
2018-09-03T03:20:59.874Z,25.19
2018-09-03T03:23:31.792Z,25.11
2018-09-03T03:26:04.152Z,25.25
2018-09-03T03:28:35.319Z,25.29
2018-09-03T03:31:05.834Z,25.33
2018-09-03T03:33:37.394Z,25.32
2018-09-03T03:36:07.875Z,25.27
2018-09-03T03:38:37.241Z,25.23
2018-09-03T03:41:08.280Z,25.34
2018-09-03T03:43:37.538Z,25.49
2018-09-03T03:46:08.361Z,25.53
2018-09-03T03:48:38.512Z,25.47
2018-09-03T03:51:08.810Z,25.51
2018-09-03T03:53:38.944Z,25.59
2018-09-03T03:56:09.740Z,25.72
2018-09-03T03:58:40.066Z,25.77
2018-09-03T04:01:10.265Z,25.77
2018-09-03T04:03:40.401Z,25.86
2018-09-03T04:06:13.383Z,25.61
2018-09-03T04:08:43.507Z,25.75
2018-09-03T04:11:13.213Z,25.65
2018-09-03T04:13:43.726Z,25.60
2018-09-03T04:16:13.031Z,25.55
2018-09-03T04:18:42.307Z,25.53
2018-09-03T04:21:12.435Z,25.55
2018-09-03T04:23:43.410Z,25.52
2018-09-03T04:26:13.606Z,25.57
2018-09-03T04:28:42.865Z,25.67
2018-09-03T04:31:13.285Z,25.09
2018-09-03T04:33:43.431Z,25.61
2018-09-03T04:36:13.714Z,25.81
2018-09-03T04:38:43.789Z,25.85
2018-09-03T04:41:14.100Z,26.11
2018-09-03T04:43:44.253Z,26.09
2018-09-03T04:46:15.455Z,26.04
2018-09-03T04:48:44.657Z,26.07
2018-09-03T04:51:17.126Z,26.10
2018-09-03T04:53:46.489Z,25.70
2018-09-03T04:56:18.493Z,25.84
2018-09-03T04:58:49.405Z,25.79
2018-09-03T05:01:19.682Z,25.76
2018-09-03T05:03:52.155Z,25.71
2018-09-03T05:06:24.290Z,25.74
2018-09-03T05:11:33.465Z,25.86
2018-09-03T05:14:03.668Z,25.83
2018-09-03T05:16:33.661Z,25.81
2018-09-03T05:19:05.765Z,25.83
2018-09-03T05:21:37.613Z,25.87
2018-09-03T05:24:07.927Z,25.84
2018-09-03T05:26:37.349Z,25.93
2018-09-03T05:29:07.568Z,25.87
2018-09-03T05:31:37.644Z,25.78
2018-09-03T05:34:08.747Z,25.94
2018-09-03T05:36:38.098Z,25.96
2018-09-03T05:39:12.003Z,26.02
2018-09-03T05:41:41.657Z,26.07
2018-09-03T05:44:11.273Z,26.21
2018-09-03T05:46:41.185Z,26.18
2018-09-03T05:49:10.482Z,26.28
2018-09-03T05:51:39.729Z,26.22
2018-09-03T05:54:10.242Z,26.30
2018-09-03T05:56:39.448Z,26.27
2018-09-03T05:59:08.855Z,26.21
2018-09-03T06:01:40.954Z,26.16
2018-09-03T06:04:10.273Z,26.15
2018-09-03T06:06:40.454Z,26.11
2018-09-03T06:09:12.597Z,26.06
2018-09-03T06:11:43.985Z,26.04
2018-09-03T06:14:15.230Z,26.21
2018-09-03T06:16:45.790Z,26.17
2018-09-03T06:19:16.320Z,26.00
2018-09-03T06:21:45.674Z,26.06
2018-09-03T06:24:16.704Z,25.88
2018-09-03T06:26:46.284Z,26.04
2018-09-03T06:29:18.743Z,26.23
2018-09-03T06:31:49.854Z,26.20
2018-09-03T06:34:20.073Z,26.24
2018-09-03T06:36:49.315Z,26.28
2018-09-03T06:39:22.197Z,26.43
2018-09-03T06:41:51.464Z,26.38
2018-09-03T06:44:22.062Z,26.37
2018-09-03T06:46:51.370Z,26.24
2018-09-03T06:49:22.390Z,26.30
2018-09-03T06:51:52.521Z,26.46
2018-09-03T06:54:22.803Z,26.46
2018-09-03T06:56:52.121Z,26.54
2018-09-03T06:59:21.457Z,26.58
2018-09-03T07:01:52.363Z,26.62
2018-09-03T07:04:22.479Z,26.69
2018-09-03T07:06:52.825Z,26.76
2018-09-03T07:09:22.877Z,26.94
2018-09-03T07:11:53.840Z,27.01
2018-09-03T07:14:24.410Z,26.96
2018-09-03T07:16:54.415Z,27.08
2018-09-03T07:19:24.298Z,27.18
2018-09-03T07:21:54.389Z,27.16
2018-09-03T07:24:23.687Z,27.23
2018-09-03T07:26:54.883Z,27.31
2018-09-03T07:29:24.846Z,27.31
2018-09-03T07:31:55.354Z,27.41
2018-09-03T07:34:25.603Z,27.71
2018-09-03T07:36:55.580Z,27.74
2018-09-03T07:39:24.828Z,27.70
2018-09-03T07:41:58.540Z,27.24
2018-09-03T07:44:29.223Z,27.83
2018-09-03T07:47:01.186Z,27.74
2018-09-03T07:49:32.194Z,27.72
2018-09-03T07:52:01.523Z,27.88
2018-09-03T07:54:32.069Z,27.93
2018-09-03T07:57:01.480Z,28.07
2018-09-03T07:59:30.729Z,27.61
2018-09-03T08:02:00.215Z,28.22
2018-09-03T08:04:30.468Z,28.01
2018-09-03T08:07:00.796Z,28.64
2018-09-03T08:09:30.108Z,28.86
2018-09-03T08:11:59.378Z,28.81
2018-09-03T08:14:30.261Z,28.72
2018-09-03T08:16:59.644Z,28.75
2018-09-03T08:19:29.099Z,28.70
2018-09-03T08:21:58.457Z,28.87
2018-09-03T08:24:28.358Z,29.30
2018-09-03T08:26:58.477Z,29.24
2018-09-03T08:29:29.325Z,29.30
2018-09-03T08:32:01.109Z,29.49
2018-09-03T08:34:32.220Z,29.72
2018-09-03T08:37:02.006Z,29.81
2018-09-03T08:39:31.545Z,29.98
2018-09-03T08:42:00.812Z,30.17
2018-09-03T08:44:30.113Z,30.38
2018-09-03T08:47:02.666Z,30.41
2018-09-03T08:49:32.529Z,30.38
2018-09-03T08:52:02.402Z,30.34
2018-09-03T08:54:32.460Z,30.01
2018-09-03T08:57:01.794Z,29.77
2018-09-03T08:59:32.130Z,29.99
2018-09-03T09:02:01.454Z,29.91
2018-09-03T09:04:31.458Z,30.06
2018-09-03T09:07:01.703Z,30.09
2018-09-03T09:09:31.876Z,29.98
2018-09-03T09:12:01.198Z,30.12
2018-09-03T09:14:30.560Z,30.46
2018-09-03T09:16:59.823Z,30.48
2018-09-03T09:19:29.181Z,30.41
2018-09-03T09:21:59.761Z,30.62
2018-09-03T09:24:30.499Z,30.88
2018-09-03T09:27:00.835Z,31.42
2018-09-03T09:29:30.621Z,31.66
2018-09-03T09:31:59.991Z,31.99
2018-09-03T09:34:29.859Z,32.30
2018-09-03T09:36:59.959Z,32.42
2018-09-03T09:39:33.080Z,32.54
2018-09-03T09:42:05.823Z,32.52
2018-09-03T09:44:36.495Z,32.66
2018-09-03T09:47:05.946Z,32.51
2018-09-03T09:49:35.619Z,32.56
2018-09-03T09:52:04.945Z,32.56
2018-09-03T09:54:34.879Z,32.36
2018-09-03T09:57:04.228Z,32.23
2018-09-03T09:59:33.643Z,32.16
2018-09-03T10:02:03.202Z,31.65
2018-09-03T10:04:32.492Z,31.66
2018-09-03T10:07:01.812Z,31.72
2018-09-03T10:09:31.702Z,31.29
2018-09-03T10:12:01.885Z,31.69
2018-09-03T10:14:31.193Z,31.90
2018-09-03T10:17:01.233Z,31.98
2018-09-03T10:19:30.619Z,32.23
2018-09-03T10:22:00.304Z,32.24
2018-09-03T10:24:31.202Z,32.35
2018-09-03T10:27:05.477Z,32.49
2018-09-03T10:29:36.516Z,32.39
2018-09-03T10:32:17.267Z,32.37
2018-09-03T10:34:47.501Z,31.93
2018-09-03T10:37:16.914Z,32.19
2018-09-03T10:39:51.067Z,31.84
2018-09-03T10:42:26.730Z,31.79
2018-09-03T10:44:56.057Z,32.02
2018-09-03T10:47:28.527Z,32.12
2018-09-03T10:49:57.800Z,32.09
2018-09-03T10:52:27.140Z,32.17
2018-09-03T10:54:57.388Z,32.35
2018-09-03T10:57:27.345Z,32.36
2018-09-03T10:59:57.236Z,32.58
2018-09-03T11:02:28.240Z,32.61
2018-09-03T11:04:59.976Z,32.52
2018-09-03T11:07:29.314Z,32.72
2018-09-03T11:09:59.573Z,32.70
2018-09-03T11:12:29.289Z,32.77
2018-09-03T11:14:58.709Z,32.77
2018-09-03T11:17:29.711Z,32.76
2018-09-03T11:20:01.978Z,32.36
2018-09-03T11:22:34.078Z,32.46
2018-09-03T11:25:03.497Z,32.39
2018-09-03T11:27:36.849Z,32.22
2018-09-03T11:30:07.889Z,32.42
2018-09-03T11:32:41.248Z,32.29
2018-09-03T11:35:11.609Z,32.10
2018-09-03T11:37:43.297Z,31.98
2018-09-03T11:40:14.401Z,31.91
2018-09-03T11:42:44.734Z,31.97
2018-09-03T11:45:17.150Z,31.90
2018-09-03T11:47:47.814Z,32.04
2018-09-03T11:50:17.908Z,32.05
2018-09-03T11:52:50.003Z,31.94
2018-09-03T11:55:19.877Z,31.63
2018-09-03T11:57:51.667Z,31.38
2018-09-03T12:00:26.389Z,31.14
2018-09-03T12:02:59.278Z,31.22
2018-09-03T12:05:30.310Z,31.22
2018-09-03T12:08:04.330Z,31.06
2018-09-03T12:10:35.815Z,31.22
2018-09-03T12:13:05.798Z,31.37
2018-09-03T12:15:40.131Z,31.46
2018-09-03T12:18:11.606Z,31.41
2018-09-03T12:20:41.738Z,31.37
2018-09-03T12:23:11.215Z,31.34
2018-09-03T12:25:40.561Z,31.19
2018-09-03T12:28:09.893Z,31.02
2018-09-03T12:30:40.023Z,30.99
2018-09-03T12:33:09.342Z,31.24
2018-09-03T12:35:38.642Z,31.00
2018-09-03T12:38:07.962Z,30.93
2018-09-03T12:40:44.184Z,30.94
2018-09-03T12:43:16.910Z,30.94
2018-09-03T12:45:51.394Z,31.02
2018-09-03T12:48:21.391Z,31.14
2018-09-03T12:50:54.667Z,31.02
2018-09-03T12:53:26.258Z,30.86
2018-09-03T12:55:57.951Z,30.80
2018-09-03T12:58:29.327Z,30.84
2018-09-03T13:00:59.037Z,30.86
2018-09-03T13:03:28.577Z,30.96
2018-09-03T13:06:04.298Z,31.10
2018-09-03T13:08:34.556Z,30.88
2018-09-03T13:11:05.610Z,30.80
2018-09-03T13:13:36.785Z,30.74
2018-09-03T13:16:06.099Z,30.57
2018-09-03T13:18:36.790Z,30.73
2018-09-03T13:21:12.200Z,30.77
2018-09-03T13:23:41.649Z,30.83
2018-09-03T13:26:12.324Z,30.91
2018-09-03T13:28:42.440Z,31.23
2018-09-03T13:31:13.124Z,31.12
2018-09-03T13:33:46.467Z,31.23
2018-09-03T13:36:18.861Z,31.04
2018-09-03T13:38:48.197Z,30.88
2018-09-03T13:41:18.362Z,30.80
2018-09-03T13:43:49.702Z,30.92
2018-09-03T13:46:19.971Z,31.00
2018-09-03T13:48:49.309Z,31.26
2018-09-03T13:51:18.568Z,31.49
2018-09-03T13:53:48.365Z,31.47
2018-09-03T13:56:17.799Z,31.37
2018-09-03T13:58:48.573Z,31.30
2018-09-03T14:01:19.686Z,31.39
2018-09-03T14:03:50.503Z,31.46
2018-09-03T14:06:22.558Z,31.67
2018-09-03T14:08:52.713Z,31.68
2018-09-03T14:11:23.026Z,31.83
2018-09-03T14:13:53.236Z,31.70
2018-09-03T14:16:23.446Z,31.77
2018-09-03T14:18:53.709Z,31.91
2018-09-03T14:21:24.457Z,31.64
2018-09-03T14:23:55.217Z,31.32
2018-09-03T14:26:25.211Z,31.43
2018-09-03T14:28:55.610Z,31.29
2018-09-03T14:31:25.986Z,31.74
2018-09-03T14:33:55.409Z,32.10
2018-09-03T14:36:27.798Z,32.25
2018-09-03T14:38:58.170Z,32.45
2018-09-03T14:41:28.421Z,32.40
2018-09-03T14:43:59.366Z,32.51
2018-09-03T14:46:29.617Z,32.59
2018-09-03T14:49:01.072Z,32.53
2018-09-03T14:51:32.461Z,32.58
2018-09-03T14:54:03.814Z,32.55
2018-09-03T14:56:36.726Z,32.67
2018-09-03T14:59:07.446Z,32.82
2018-09-03T15:01:38.070Z,32.98
2018-09-03T15:04:08.132Z,33.13
2018-09-03T15:06:40.688Z,32.87
2018-09-03T15:09:15.917Z,32.75
2018-09-03T15:11:47.639Z,32.91
2018-09-03T15:14:18.522Z,32.94
2018-09-03T15:16:49.757Z,32.99
2018-09-03T15:19:21.452Z,32.72
2018-09-03T15:21:54.605Z,32.70
2018-09-03T15:24:26.626Z,32.72
2018-09-03T15:26:58.122Z,32.51
2018-09-03T15:29:28.132Z,32.54
2018-09-03T15:31:59.730Z,32.38
2018-09-03T15:34:29.043Z,32.32
2018-09-03T15:36:59.979Z,32.36
2018-09-03T15:39:32.668Z,32.10
2018-09-03T15:42:02.117Z,31.95
2018-09-03T15:44:31.438Z,31.33
2018-09-03T15:47:01.818Z,30.93
2018-09-03T15:49:32.782Z,31.43
2018-09-03T15:52:08.068Z,31.37
2018-09-03T15:54:37.891Z,31.20
2018-09-03T15:57:07.318Z,30.59
2018-09-03T15:59:36.627Z,31.04
2018-09-03T16:02:07.575Z,30.96
2018-09-03T16:04:38.958Z,31.10
2018-09-03T16:07:09.189Z,31.06
2018-09-03T16:09:39.594Z,30.99
2018-09-03T16:12:10.705Z,30.73
2018-09-03T16:14:40.130Z,30.69
2018-09-03T16:17:09.411Z,30.59
2018-09-03T16:19:40.242Z,30.66
2018-09-03T16:22:11.530Z,30.72
2018-09-03T16:24:40.914Z,30.89
2018-09-03T16:27:10.334Z,30.97
2018-09-03T16:29:40.347Z,30.78
2018-09-03T16:32:09.718Z,30.66
2018-09-03T16:34:44.080Z,30.52
2018-09-03T16:37:16.754Z,30.64
2018-09-03T16:39:46.184Z,30.62
2018-09-03T16:42:16.292Z,30.64
2018-09-03T16:44:48.463Z,30.84
2018-09-03T16:47:19.528Z,30.90
2018-09-03T16:52:19.157Z,30.75
2018-09-03T16:54:49.522Z,30.87
2018-09-03T16:57:21.695Z,30.84
2018-09-03T16:59:52.995Z,30.45
2018-09-03T17:02:23.714Z,30.69
2018-09-03T17:04:54.045Z,30.47
2018-09-03T17:07:24.664Z,30.37
2018-09-03T17:09:54.761Z,30.24
2018-09-03T17:12:26.770Z,30.06
2018-09-03T17:14:56.729Z,29.80
2018-09-03T17:17:27.642Z,29.62
2018-09-03T17:19:58.544Z,29.57
2018-09-03T17:22:30.321Z,29.43
2018-09-03T17:25:01.077Z,29.54
2018-09-03T17:27:31.212Z,29.58
2018-09-03T17:30:00.605Z,29.49
2018-09-03T17:32:30.738Z,29.40
2018-09-03T17:35:01.097Z,29.32
2018-09-03T17:37:30.467Z,28.99
2018-09-03T17:40:00.698Z,29.16
2018-09-03T17:42:31.782Z,29.13
2018-09-03T17:45:02.895Z,29.24
2018-09-03T17:47:33.335Z,29.16
2018-09-03T17:50:02.665Z,29.18
2018-09-03T17:52:31.967Z,29.11
2018-09-03T17:55:01.752Z,29.11
2018-09-03T17:57:32.824Z,29.17
2018-09-03T18:00:03.210Z,29.06
2018-09-03T18:02:33.053Z,28.99
2018-09-03T18:05:03.284Z,28.96
2018-09-03T18:07:34.789Z,28.95
2018-09-03T18:10:05.856Z,28.94
2018-09-03T18:12:35.163Z,28.41
2018-09-03T18:15:05.986Z,28.87
2018-09-03T18:17:35.820Z,28.82
2018-09-03T18:20:05.738Z,28.80
2018-09-03T18:22:37.642Z,28.82
2018-09-03T18:25:08.577Z,28.95
2018-09-03T18:27:38.727Z,28.99
2018-09-03T18:30:09.863Z,29.09
2018-09-03T18:32:39.980Z,29.01
2018-09-03T18:35:09.377Z,28.99
2018-09-03T18:37:42.618Z,29.11
2018-09-03T18:40:11.996Z,28.99
2018-09-03T18:42:42.286Z,28.98
2018-09-03T18:45:14.522Z,29.00
2018-09-03T18:47:45.160Z,29.00
2018-09-03T18:50:15.529Z,29.07
2018-09-03T18:52:45.780Z,29.08
2018-09-03T18:55:15.326Z,29.07
2018-09-03T18:57:46.278Z,29.05
2018-09-03T19:00:17.499Z,29.06
2018-09-03T19:02:51.039Z,28.89
2018-09-03T19:05:24.014Z,28.78
2018-09-03T19:07:57.762Z,28.56
2018-09-03T19:10:28.046Z,28.59
2018-09-03T19:12:57.358Z,28.45
2018-09-03T19:15:26.729Z,28.56
2018-09-03T19:17:56.786Z,28.56
2018-09-03T19:20:26.430Z,27.79
2018-09-03T19:23:00.230Z,28.19
2018-09-03T19:25:29.518Z,28.07
2018-09-03T19:28:09.626Z,28.03
2018-09-03T19:30:40.630Z,28.14
2018-09-03T19:33:11.452Z,28.18
2018-09-03T19:35:43.375Z,28.25
2018-09-03T19:38:17.288Z,28.32
2018-09-03T19:40:47.586Z,28.36
2018-09-03T19:43:19.463Z,28.36
2018-09-03T19:45:53.504Z,28.29
2018-09-03T19:48:24.215Z,28.31
2018-09-03T19:50:53.628Z,28.17
2018-09-03T19:53:23.637Z,28.31
2018-09-03T19:55:53.587Z,28.23
2018-09-03T19:58:25.117Z,28.25
2018-09-03T20:00:55.555Z,28.17
2018-09-03T20:03:25.591Z,28.04
2018-09-03T20:05:55.870Z,28.08
2018-09-03T20:08:25.254Z,28.17
2018-09-03T20:10:55.888Z,28.27
2018-09-03T20:13:26.491Z,28.39
2018-09-03T20:15:55.782Z,28.44
2018-09-03T20:18:26.255Z,28.46
2018-09-03T20:20:58.111Z,28.51
2018-09-03T20:23:30.615Z,28.53
2018-09-03T20:26:01.183Z,28.38
2018-09-03T20:28:31.289Z,28.29
2018-09-03T20:31:00.926Z,28.16
2018-09-03T20:33:32.409Z,28.33
2018-09-03T20:36:03.835Z,28.47
2018-09-03T20:38:34.126Z,28.46
2018-09-03T20:41:05.494Z,28.29
2018-09-03T20:43:39.538Z,28.23
2018-09-03T20:46:16.131Z,28.30
2018-09-03T20:48:47.141Z,28.26
2018-09-03T20:51:19.648Z,28.40
2018-09-03T20:53:49.568Z,28.54
2018-09-03T20:56:18.847Z,28.64
2018-09-03T20:58:50.492Z,28.63
2018-09-03T21:01:19.837Z,28.54
2018-09-03T21:03:50.501Z,28.46
2018-09-03T21:06:22.395Z,28.64
2018-09-03T21:08:52.696Z,28.58
2018-09-03T21:11:22.077Z,28.24
2018-09-03T21:13:51.475Z,28.82
2018-09-03T21:16:20.782Z,28.74
2018-09-03T21:18:51.839Z,28.64
2018-09-03T21:21:21.896Z,28.58
2018-09-03T21:23:51.848Z,28.50
2018-09-03T21:26:21.341Z,28.42
2018-09-03T21:28:50.690Z,28.29
2018-09-03T21:31:20.634Z,28.09
2018-09-03T21:33:49.961Z,28.08
2018-09-03T21:36:19.923Z,28.04
2018-09-03T21:38:49.291Z,27.94
2018-09-03T21:41:18.716Z,27.71
2018-09-03T21:43:49.128Z,27.69
2018-09-03T21:46:18.478Z,27.47
2018-09-03T21:48:49.217Z,27.18
2018-09-03T21:51:22.342Z,26.91
2018-09-03T21:53:52.924Z,26.66
2018-09-03T21:56:22.286Z,26.66
2018-09-03T21:58:51.685Z,26.63
2018-09-03T22:01:24.677Z,26.86
2018-09-03T22:03:54.079Z,26.99
2018-09-03T22:06:24.819Z,27.01
2018-09-03T22:08:54.178Z,27.14
2018-09-03T22:11:27.841Z,27.26
2018-09-03T22:13:57.457Z,27.35
2018-09-03T22:16:28.074Z,27.42
2018-09-03T22:18:57.605Z,27.45
2018-09-03T22:21:27.907Z,27.55
2018-09-03T22:23:57.286Z,27.51
2018-09-03T22:26:27.321Z,27.53
2018-09-03T22:28:57.346Z,27.64
2018-09-03T22:31:27.908Z,27.54
2018-09-03T22:33:58.135Z,27.66
2018-09-03T22:36:28.361Z,27.37
2018-09-03T22:38:58.404Z,27.80
2018-09-03T22:41:27.807Z,27.68
2018-09-03T22:43:58.047Z,27.82
2018-09-03T22:46:27.657Z,27.88
2018-09-03T22:48:57.598Z,28.02
2018-09-03T22:51:30.806Z,28.21
2018-09-03T22:54:00.142Z,28.18
2018-09-03T22:56:31.434Z,28.15
2018-09-03T22:59:01.607Z,28.26
2018-09-03T23:01:31.809Z,28.31
2018-09-03T23:04:01.789Z,28.13
2018-09-03T23:06:31.262Z,27.85
2018-09-03T23:09:01.441Z,27.88
2018-09-03T23:11:31.102Z,27.65
2018-09-03T23:14:01.051Z,27.79
2018-09-03T23:16:31.654Z,27.93
2018-09-03T23:19:01.308Z,28.18
2018-09-03T23:21:30.881Z,28.14
2018-09-03T23:24:02.839Z,27.97
2018-09-03T23:26:32.198Z,27.59
2018-09-03T23:29:03.119Z,27.52
2018-09-03T23:31:33.094Z,27.66
2018-09-03T23:34:06.103Z,27.51
2018-09-03T23:36:36.369Z,27.35
2018-09-03T23:39:07.287Z,27.22
2018-09-03T23:44:07.278Z,27.00
2018-09-03T23:46:36.798Z,26.78
2018-09-03T23:49:06.288Z,26.08
2018-09-03T23:51:36.731Z,26.90
2018-09-03T23:54:06.746Z,26.96
2018-09-03T23:56:37.368Z,26.95
2018-09-03T23:59:07.449Z,27.10
